createdAt,value
2018-10-16T00:01:04.639Z,13.83
2018-10-16T00:03:31.835Z,15.07
2018-10-16T00:05:59.019Z,14.90
2018-10-16T00:08:26.189Z,15.57
2018-10-16T00:10:53.384Z,15.27
2018-10-16T00:13:20.558Z,13.70
2018-10-16T00:15:47.731Z,13.60
2018-10-16T00:18:14.882Z,19.53
2018-10-16T00:20:42.100Z,14.93
2018-10-16T00:23:10.250Z,13.33
2018-10-16T00:25:37.431Z,13.67
2018-10-16T00:28:04.846Z,14.23
2018-10-16T00:30:32.044Z,14.00
2018-10-16T00:32:59.263Z,18.00
2018-10-16T00:35:26.447Z,13.03
2018-10-16T00:37:53.653Z,17.97
2018-10-16T00:40:20.853Z,12.50
2018-10-16T00:42:48.046Z,18.03
2018-10-16T00:45:15.239Z,13.17
2018-10-16T00:47:42.415Z,11.33
2018-10-16T00:50:09.748Z,17.77
2018-10-16T00:52:37.299Z,16.00
2018-10-16T00:55:05.237Z,12.37
2018-10-16T00:57:32.395Z,16.70
2018-10-16T00:59:59.550Z,13.23
2018-10-16T01:02:26.743Z,10.17
2018-10-16T01:04:53.930Z,14.20
2018-10-16T01:07:21.118Z,12.33
2018-10-16T01:09:48.344Z,13.50
2018-10-16T01:12:15.508Z,15.70
2018-10-16T01:14:42.693Z,11.67
2018-10-16T01:17:09.876Z,17.43
2018-10-16T01:19:37.051Z,14.17
2018-10-16T01:22:04.225Z,14.60
2018-10-16T01:24:31.425Z,13.20
2018-10-16T01:26:58.816Z,10.90
2018-10-16T01:29:26.200Z,16.87
2018-10-16T01:31:53.393Z,13.20
2018-10-16T01:34:20.603Z,11.80
2018-10-16T01:36:47.780Z,13.27
2018-10-16T01:39:14.983Z,14.87
2018-10-16T01:41:42.175Z,12.10
2018-10-16T01:44:09.374Z,12.23
2018-10-16T01:46:36.620Z,14.17
2018-10-16T01:49:03.812Z,16.00
2018-10-16T01:51:30.970Z,10.60
2018-10-16T01:53:58.178Z,13.20
2018-10-16T01:56:25.330Z,11.70
2018-10-16T01:58:52.531Z,13.03
2018-10-16T02:01:19.696Z,14.90
2018-10-16T02:03:47.045Z,14.83
2018-10-16T02:06:14.260Z,14.00
2018-10-16T02:08:41.615Z,13.77
2018-10-16T02:11:08.803Z,14.07
2018-10-16T02:13:36.027Z,12.03
2018-10-16T02:16:03.199Z,14.60
2018-10-16T02:18:30.406Z,13.40
2018-10-16T02:20:57.556Z,14.67
2018-10-16T02:23:24.790Z,13.43
2018-10-16T02:25:51.948Z,17.20
2018-10-16T02:28:19.140Z,12.73
2018-10-16T02:30:46.319Z,16.37
2018-10-16T02:33:13.545Z,12.20
2018-10-16T02:35:40.702Z,15.10
2018-10-16T02:38:07.904Z,14.47
2018-10-16T02:40:35.092Z,16.80
2018-10-16T02:43:02.644Z,15.20
2018-10-16T02:45:29.859Z,13.10
2018-10-16T02:47:57.029Z,13.20
2018-10-16T02:50:24.247Z,14.90
2018-10-16T02:52:51.431Z,15.73
2018-10-16T02:55:18.635Z,16.67
2018-10-16T02:57:45.819Z,12.53
2018-10-16T03:00:13.047Z,15.93
2018-10-16T03:02:40.262Z,13.60
2018-10-16T03:05:07.481Z,14.90
2018-10-16T03:07:34.639Z,13.40
2018-10-16T03:10:02.487Z,15.90
2018-10-16T03:12:29.646Z,13.30
2018-10-16T03:14:56.810Z,11.83
2018-10-16T03:17:24.020Z,13.30
2018-10-16T03:19:51.206Z,13.50
2018-10-16T03:22:18.416Z,16.43
2018-10-16T03:24:45.591Z,14.13
2018-10-16T03:27:12.750Z,13.60
2018-10-16T03:29:39.963Z,12.60
2018-10-16T03:32:07.148Z,17.43
2018-10-16T03:34:34.359Z,15.17
2018-10-16T03:37:01.607Z,15.17
2018-10-16T03:39:28.808Z,22.40
2018-10-16T03:41:55.962Z,12.30
2018-10-16T03:44:23.143Z,14.87
2018-10-16T03:46:50.365Z,13.10
2018-10-16T03:49:17.536Z,19.60
2018-10-16T03:51:44.699Z,12.33
2018-10-16T03:54:11.894Z,16.10
2018-10-16T03:56:39.040Z,13.87
2018-10-16T03:59:06.323Z,18.43
2018-10-16T04:01:33.487Z,14.10
2018-10-16T04:04:00.701Z,18.50
2018-10-16T04:06:27.873Z,16.80
2018-10-16T04:08:55.087Z,15.20
2018-10-16T04:11:22.305Z,15.53
2018-10-16T04:13:50.256Z,14.33
2018-10-16T04:16:17.687Z,16.43
2018-10-16T04:18:44.855Z,15.00
2018-10-16T04:21:12.815Z,13.37
2018-10-16T04:23:41.483Z,13.43
2018-10-16T04:26:09.165Z,13.80
2018-10-16T04:28:36.320Z,17.27
2018-10-16T04:31:03.548Z,15.00
2018-10-16T04:33:30.705Z,16.73
2018-10-16T04:35:57.883Z,14.20
2018-10-16T04:38:25.071Z,22.97
2018-10-16T04:40:52.251Z,17.70
2018-10-16T04:43:19.448Z,17.20
2018-10-16T04:45:46.627Z,14.93
2018-10-16T04:48:13.774Z,15.20
2018-10-16T04:50:40.991Z,13.50
2018-10-16T04:53:08.180Z,13.43
2018-10-16T04:55:35.390Z,17.40
2018-10-16T04:58:02.681Z,16.93
2018-10-16T05:00:29.864Z,16.63
2018-10-16T05:02:58.252Z,14.93
2018-10-16T05:05:25.436Z,17.90
2018-10-16T05:07:52.858Z,15.70
2018-10-16T05:10:20.860Z,15.60
2018-10-16T05:12:48.180Z,14.77
2018-10-16T05:15:21.165Z,14.10
2018-10-16T05:17:48.355Z,17.87
2018-10-16T05:20:15.555Z,19.20
2018-10-16T05:22:42.762Z,16.00
2018-10-16T05:25:09.947Z,15.80
2018-10-16T05:27:37.151Z,19.90
2018-10-16T05:30:04.404Z,22.60
2018-10-16T05:32:31.598Z,15.67
2018-10-16T05:34:58.782Z,13.03
2018-10-16T05:37:25.963Z,18.90
2018-10-16T05:39:53.159Z,20.90
2018-10-16T05:42:20.318Z,12.80
2018-10-16T05:44:47.533Z,14.87
2018-10-16T05:47:14.729Z,16.27
2018-10-16T05:49:41.945Z,18.70
2018-10-16T05:52:09.263Z,12.60
2018-10-16T05:54:36.479Z,15.87
2018-10-16T05:57:03.857Z,14.50
2018-10-16T05:59:31.020Z,14.17
2018-10-16T06:01:58.243Z,14.70
2018-10-16T06:04:25.449Z,19.63
2018-10-16T06:06:52.660Z,14.40
2018-10-16T06:09:19.867Z,18.13
2018-10-16T06:11:47.048Z,15.10
2018-10-16T06:14:14.228Z,20.00
2018-10-16T06:16:41.436Z,15.60
2018-10-16T06:19:08.656Z,14.93
2018-10-16T06:21:35.814Z,13.73
2018-10-16T06:24:03.004Z,16.83
2018-10-16T06:26:30.294Z,22.90
2018-10-16T06:28:57.403Z,19.00
2018-10-16T06:31:24.770Z,16.47
2018-10-16T06:33:51.976Z,21.37
2018-10-16T06:36:19.194Z,18.93
2018-10-16T06:38:46.364Z,14.30
2018-10-16T06:43:32.866Z,18.83
2018-10-16T06:46:00.079Z,16.03
2018-10-16T06:48:27.383Z,17.03
2018-10-16T06:50:54.491Z,17.53
2018-10-16T06:53:21.698Z,35.13
2018-10-16T06:55:48.857Z,25.20
2018-10-16T06:58:16.060Z,21.10
2018-10-16T07:00:43.239Z,20.33
2018-10-16T07:03:10.443Z,16.00
2018-10-16T07:05:37.634Z,15.30
2018-10-16T07:08:04.881Z,17.83
2018-10-16T07:10:32.061Z,15.60
2018-10-16T07:12:59.247Z,15.27
2018-10-16T07:15:26.475Z,18.50
2018-10-16T07:17:53.653Z,17.93
2018-10-16T07:20:20.843Z,16.47
2018-10-16T07:22:48.007Z,21.70
2018-10-16T07:25:15.176Z,17.73
2018-10-16T07:27:42.372Z,17.73
2018-10-16T07:30:11.115Z,19.07
2018-10-16T07:32:38.310Z,15.83
2018-10-16T07:35:06.236Z,21.13
2018-10-16T07:37:33.440Z,24.50
2018-10-16T07:40:00.624Z,16.60
2018-10-16T07:42:27.847Z,17.37
2018-10-16T07:44:55.014Z,14.63
2018-10-16T07:47:22.212Z,18.03
2018-10-16T07:49:49.368Z,14.13
2018-10-16T07:52:16.564Z,16.20
2018-10-16T07:54:43.735Z,11.97
2018-10-16T07:57:11.071Z,11.70
2018-10-16T07:59:38.107Z,13.30
2018-10-16T08:02:05.315Z,13.40
2018-10-16T08:04:32.532Z,14.80
2018-10-16T08:06:59.735Z,13.77
2018-10-16T08:09:26.922Z,16.60
2018-10-16T08:11:54.088Z,15.87
2018-10-16T08:14:21.661Z,12.00
2018-10-16T08:16:50.040Z,12.77
2018-10-16T08:19:17.211Z,12.13
2018-10-16T08:21:45.160Z,13.73
2018-10-16T08:24:12.317Z,10.63
2018-10-16T08:26:40.279Z,11.93
2018-10-16T08:29:08.023Z,11.43
2018-10-16T08:31:35.227Z,14.07
2018-10-16T08:34:03.074Z,11.80
2018-10-16T08:36:30.746Z,10.80
2018-10-16T08:39:00.265Z,14.23
2018-10-16T08:41:30.793Z,13.00
2018-10-16T08:44:03.586Z,15.30
2018-10-16T08:46:36.388Z,12.93
2018-10-16T08:49:09.700Z,11.73
2018-10-16T08:51:40.364Z,15.47
2018-10-16T08:54:08.123Z,11.23
2018-10-16T08:56:35.326Z,10.07
2018-10-16T08:59:03.039Z,10.07
2018-10-16T09:01:30.366Z,11.00
2018-10-16T09:03:57.678Z,15.10
2018-10-16T09:06:24.888Z,13.00
2018-10-16T09:08:52.049Z,9.70
2018-10-16T09:11:19.220Z,10.50
2018-10-16T09:13:46.572Z,12.07
2018-10-16T09:16:13.736Z,10.37
2018-10-16T09:18:40.926Z,10.93
2018-10-16T09:21:08.103Z,9.57
2018-10-16T09:23:35.462Z,9.83
2018-10-16T09:26:02.643Z,11.07
2018-10-16T09:28:29.827Z,10.13
2018-10-16T09:30:57.253Z,15.77
2018-10-16T09:33:24.440Z,11.73
2018-10-16T09:35:51.603Z,10.03
2018-10-16T09:38:18.833Z,14.07
2018-10-16T09:40:46.006Z,9.80
2018-10-16T09:43:13.188Z,10.00
2018-10-16T09:45:40.390Z,13.70
2018-10-16T09:48:07.586Z,10.70
2018-10-16T09:50:35.028Z,13.20
2018-10-16T09:53:02.786Z,11.17
2018-10-16T09:55:29.953Z,11.20
2018-10-16T09:57:57.143Z,13.37
2018-10-16T10:00:29.715Z,13.10
2018-10-16T10:02:56.896Z,15.80
2018-10-16T10:05:24.116Z,12.50
2018-10-16T10:07:51.270Z,9.80
2018-10-16T10:10:18.461Z,16.00
2018-10-16T10:12:45.623Z,11.03
2018-10-16T10:15:12.857Z,11.10
2018-10-16T10:17:40.047Z,11.93
2018-10-16T10:20:07.597Z,8.33
2018-10-16T10:22:34.783Z,6.93
2018-10-16T10:25:08.759Z,8.13
2018-10-16T10:27:35.934Z,9.00
2018-10-16T10:30:03.504Z,10.30
2018-10-16T10:32:31.238Z,8.83
2018-10-16T10:34:58.615Z,8.57
2018-10-16T10:37:25.819Z,9.63
2018-10-16T10:39:53.075Z,11.63
2018-10-16T10:42:20.381Z,8.27
2018-10-16T10:44:47.605Z,7.97
2018-10-16T10:47:14.817Z,7.50
2018-10-16T10:49:41.971Z,9.07
2018-10-16T10:52:09.170Z,10.37
2018-10-16T10:54:36.332Z,10.37
2018-10-16T10:57:03.707Z,8.73
2018-10-16T10:59:30.726Z,8.20
2018-10-16T11:01:57.947Z,9.53
2018-10-16T11:04:25.155Z,8.73
2018-10-16T11:06:52.323Z,9.57
2018-10-16T11:09:19.519Z,10.10
2018-10-16T11:11:52.138Z,11.07
2018-10-16T11:14:19.338Z,8.90
2018-10-16T11:16:46.498Z,7.47
2018-10-16T11:19:13.710Z,8.70
2018-10-16T11:21:40.901Z,8.40
2018-10-16T11:24:08.421Z,6.67
2018-10-16T11:26:35.692Z,7.93
2018-10-16T11:29:04.328Z,10.53
2018-10-16T11:31:31.524Z,9.50
2018-10-16T11:33:59.210Z,8.00
2018-10-16T11:36:26.587Z,9.33
2018-10-16T11:38:53.851Z,7.40
2018-10-16T11:41:21.026Z,10.73
2018-10-16T11:43:48.235Z,8.27
2018-10-16T11:46:15.428Z,10.93
2018-10-16T11:48:42.592Z,10.80
2018-10-16T11:51:09.782Z,9.93
2018-10-16T11:53:36.971Z,7.63
2018-10-16T11:56:04.223Z,7.60
2018-10-16T11:58:31.355Z,8.83
2018-10-16T12:00:58.514Z,7.73
2018-10-16T12:03:25.708Z,6.27
2018-10-16T12:05:52.946Z,7.77
2018-10-16T12:08:20.136Z,9.60
2018-10-16T12:10:47.380Z,7.57
2018-10-16T12:13:14.607Z,7.03
2018-10-16T12:15:41.729Z,5.50
2018-10-16T12:19:14.094Z,15.43
2018-10-16T12:21:41.226Z,6.47
2018-10-16T12:24:08.444Z,8.23
2018-10-16T12:26:35.603Z,6.50
2018-10-16T12:29:03.018Z,6.20
2018-10-16T12:31:30.129Z,7.20
2018-10-16T12:33:57.295Z,7.00
2018-10-16T12:36:30.419Z,5.47
2018-10-16T12:38:58.373Z,8.67
2018-10-16T12:41:25.602Z,7.30
2018-10-16T12:43:52.904Z,6.17
2018-10-16T12:46:20.079Z,7.37
2018-10-16T12:48:47.239Z,6.13
2018-10-16T12:51:14.498Z,7.37
2018-10-16T12:53:41.631Z,5.70
2018-10-16T12:56:08.992Z,7.60
2018-10-16T12:58:36.103Z,6.03
2018-10-16T13:01:03.298Z,7.90
2018-10-16T13:03:30.605Z,5.43
2018-10-16T13:05:57.772Z,7.27
2018-10-16T13:08:25.039Z,8.73
2018-10-16T13:10:52.307Z,12.03
2018-10-16T13:13:19.470Z,6.57
2018-10-16T13:15:46.636Z,5.70
2018-10-16T13:18:13.832Z,6.03
2018-10-16T13:20:41.032Z,5.90
2018-10-16T13:23:08.332Z,6.77
2018-10-16T13:25:35.560Z,6.20
2018-10-16T13:28:02.898Z,11.27
2018-10-16T13:30:30.047Z,6.50
2018-10-16T13:32:57.239Z,7.80
2018-10-16T13:35:24.473Z,6.87
2018-10-16T13:37:51.653Z,7.27
2018-10-16T13:40:18.852Z,7.27
2018-10-16T13:42:46.229Z,6.37
2018-10-16T13:45:14.741Z,6.37
2018-10-16T13:47:41.944Z,9.00
2018-10-16T13:50:09.803Z,5.77
2018-10-16T13:52:37.065Z,9.13
2018-10-16T13:55:04.335Z,5.13
2018-10-16T13:57:31.503Z,6.47
2018-10-16T13:59:58.693Z,7.77
2018-10-16T14:02:25.923Z,8.47
2018-10-16T14:04:53.181Z,6.83
2018-10-16T14:07:20.318Z,7.57
2018-10-16T14:09:47.508Z,5.30
2018-10-16T14:12:14.719Z,10.27
2018-10-16T14:14:42.008Z,5.80
2018-10-16T14:17:09.551Z,11.70
2018-10-16T14:19:37.098Z,6.70
2018-10-16T14:22:04.899Z,6.00
2018-10-16T14:24:32.048Z,6.53
2018-10-16T14:26:59.239Z,8.10
2018-10-16T14:29:26.435Z,6.73
2018-10-16T14:31:53.653Z,5.77
2018-10-16T14:34:21.103Z,7.67
2018-10-16T14:36:48.218Z,6.73
2018-10-16T14:39:15.416Z,5.20
2018-10-16T14:41:42.611Z,6.23
2018-10-16T14:44:10.108Z,7.10
2018-10-16T14:46:37.287Z,7.00
2018-10-16T14:49:04.589Z,7.00
2018-10-16T14:51:32.039Z,6.73
2018-10-16T14:53:59.555Z,8.03
2018-10-16T14:56:26.727Z,8.30
2018-10-16T14:58:53.931Z,8.07
2018-10-16T15:01:21.100Z,9.80
2018-10-16T15:03:48.314Z,7.40
2018-10-16T15:06:15.485Z,6.63
2018-10-16T15:08:42.640Z,8.33
2018-10-16T15:13:43.523Z,9.50
2018-10-16T15:16:10.797Z,8.23
2018-10-16T15:18:38.019Z,7.07
2018-10-16T15:21:05.444Z,8.73
2018-10-16T15:23:32.681Z,6.80
2018-10-16T15:25:59.877Z,7.13
2018-10-16T15:28:27.043Z,9.33
2018-10-16T15:30:54.206Z,6.57
2018-10-16T15:33:21.412Z,6.77
2018-10-16T15:35:48.683Z,6.90
2018-10-16T15:38:15.777Z,6.53
2018-10-16T15:40:42.962Z,7.50
2018-10-16T15:43:10.163Z,7.50
2018-10-16T15:45:37.332Z,6.73
2018-10-16T15:48:04.910Z,10.03
2018-10-16T15:50:32.080Z,10.50
2018-10-16T15:52:59.260Z,13.90
2018-10-16T15:55:26.454Z,7.93
2018-10-16T15:57:53.662Z,11.00
2018-10-16T16:00:20.863Z,10.40
2018-10-16T16:02:48.047Z,13.40
2018-10-16T16:05:15.212Z,8.00
2018-10-16T16:07:42.491Z,13.17
2018-10-16T16:10:10.950Z,12.33
2018-10-16T16:12:38.369Z,9.43
2018-10-16T16:15:06.120Z,9.37
2018-10-16T16:17:33.311Z,11.13
2018-10-16T16:20:00.589Z,9.77
2018-10-16T16:22:27.706Z,11.10
2018-10-16T16:24:54.956Z,10.63
2018-10-16T16:27:22.129Z,14.37
2018-10-16T16:29:49.312Z,7.70
2018-10-16T16:32:16.605Z,12.50
2018-10-16T16:34:43.750Z,34.17
2018-10-16T16:37:10.962Z,12.07
2018-10-16T16:39:38.156Z,14.70
2018-10-16T16:42:05.384Z,14.57
2018-10-16T16:44:32.576Z,11.00
2018-10-16T16:46:59.752Z,9.70
2018-10-16T16:49:26.930Z,11.50
2018-10-16T16:51:54.146Z,10.10
2018-10-16T16:54:21.279Z,13.07
2018-10-16T16:56:48.507Z,11.03
2018-10-16T16:59:15.677Z,11.23
2018-10-16T17:01:42.844Z,13.67
2018-10-16T17:04:10.096Z,12.73
2018-10-16T17:06:37.228Z,10.27
2018-10-16T17:09:07.423Z,12.10
2018-10-16T17:11:34.707Z,10.93
2018-10-16T17:14:02.299Z,13.97
2018-10-16T17:16:29.464Z,11.47
2018-10-16T17:18:56.642Z,14.30
2018-10-16T17:21:24.180Z,9.77
2018-10-16T17:23:51.372Z,16.77
2018-10-16T17:26:18.927Z,11.60
2018-10-16T17:28:45.776Z,14.73
2018-10-16T17:31:12.931Z,11.43
2018-10-16T17:33:40.133Z,11.50
2018-10-16T17:36:07.317Z,10.37
2018-10-16T17:38:34.507Z,8.10
2018-10-16T17:41:02.331Z,7.47
2018-10-16T17:43:29.492Z,10.93
2018-10-16T17:45:56.939Z,7.83
2018-10-16T17:48:24.107Z,13.43
2018-10-16T17:50:51.768Z,9.87
2018-10-16T17:53:18.948Z,11.53
2018-10-16T17:55:46.124Z,9.40
2018-10-16T17:58:13.350Z,10.13
2018-10-16T18:00:40.513Z,8.50
2018-10-16T18:03:09.113Z,10.63
2018-10-16T18:05:36.504Z,9.30
2018-10-16T18:08:03.691Z,11.70
2018-10-16T18:10:32.158Z,10.93
2018-10-16T18:12:59.706Z,8.00
2018-10-16T18:15:26.864Z,9.87
2018-10-16T18:17:54.100Z,7.50
2018-10-16T18:20:21.278Z,9.40
2018-10-16T18:22:48.622Z,9.10
2018-10-16T18:25:15.887Z,11.07
2018-10-16T18:27:44.287Z,8.90
2018-10-16T18:30:12.472Z,9.10
2018-10-16T18:32:41.504Z,8.80
2018-10-16T18:35:10.524Z,9.23
2018-10-16T18:37:37.774Z,8.97
2018-10-16T18:40:06.305Z,7.63
2018-10-16T18:42:33.800Z,11.30
2018-10-16T18:45:05.273Z,7.87
2018-10-16T18:47:32.648Z,8.90
2018-10-16T18:50:17.687Z,9.30
2018-10-16T18:52:54.075Z,8.63
2018-10-16T18:55:21.275Z,11.00
2018-10-16T18:57:48.562Z,9.67
2018-10-16T19:00:17.943Z,8.47
2018-10-16T19:02:45.420Z,13.03
2018-10-16T19:05:12.645Z,9.83
2018-10-16T19:07:40.363Z,9.33
2018-10-16T19:10:07.540Z,11.83
2018-10-16T19:12:34.944Z,10.10
2018-10-16T19:15:02.795Z,11.10
2018-10-16T19:17:29.900Z,11.10
2018-10-16T19:19:57.060Z,10.60
2018-10-16T19:22:24.242Z,9.13
2018-10-16T19:24:51.446Z,9.23
2018-10-16T19:27:18.735Z,13.33
2018-10-16T19:29:45.926Z,11.00
2018-10-16T19:34:46.848Z,7.50
2018-10-16T19:37:14.011Z,16.90
2018-10-16T19:39:41.208Z,9.77
2018-10-16T19:42:08.399Z,9.20
2018-10-16T19:44:35.570Z,9.20
2018-10-16T19:47:02.878Z,11.30
2018-10-16T19:49:30.051Z,8.30
2018-10-16T19:51:57.238Z,9.60
2018-10-16T19:54:24.424Z,8.80
2018-10-16T19:56:51.617Z,10.63
2018-10-16T20:01:57.988Z,8.13
2018-10-16T20:04:25.143Z,7.87
2018-10-16T20:06:52.340Z,8.00
2018-10-16T20:09:19.545Z,7.10
2018-10-16T20:11:46.755Z,8.07
2018-10-16T20:14:14.041Z,7.03
2018-10-16T20:16:41.124Z,6.90
2018-10-16T20:19:08.383Z,7.70
2018-10-16T20:21:35.588Z,5.73
2018-10-16T20:24:02.830Z,7.30
2018-10-16T20:26:29.996Z,6.20
2018-10-16T20:28:57.171Z,5.77
2018-10-16T20:31:24.362Z,7.10
2018-10-16T20:33:51.828Z,8.13
2018-10-16T20:36:19.011Z,6.80
2018-10-16T20:38:46.195Z,10.47
2018-10-16T20:41:13.412Z,6.77
2018-10-16T20:43:40.603Z,8.50
2018-10-16T20:46:07.799Z,7.47
2018-10-16T20:48:35.011Z,7.20
2018-10-16T20:51:03.058Z,9.07
2018-10-16T20:53:30.292Z,9.70
2018-10-16T20:55:57.442Z,7.60
2018-10-16T20:58:24.609Z,6.57
2018-10-16T21:00:53.139Z,10.37
2018-10-16T21:03:20.261Z,10.17
2018-10-16T21:05:47.524Z,7.90
2018-10-16T21:08:14.707Z,7.23
2018-10-16T21:10:41.883Z,7.70
2018-10-16T21:13:09.239Z,10.47
2018-10-16T21:15:36.993Z,6.73
2018-10-16T21:18:04.293Z,6.87
2018-10-16T21:20:31.510Z,8.67
2018-10-16T21:22:58.680Z,8.67
2018-10-16T21:25:25.878Z,8.40
2018-10-16T21:27:53.048Z,6.83
2018-10-16T21:30:20.270Z,6.90
2018-10-16T21:32:47.451Z,7.37
2018-10-16T21:35:14.678Z,8.93
2018-10-16T21:37:41.802Z,9.43
2018-10-16T21:40:09.239Z,11.40
2018-10-16T21:42:36.410Z,12.10
2018-10-16T21:45:03.633Z,8.93
2018-10-16T21:47:30.831Z,10.13
2018-10-16T21:49:58.002Z,15.30
2018-10-16T21:52:25.170Z,9.23
2018-10-16T21:54:52.365Z,9.50
2018-10-16T21:57:19.529Z,8.87
2018-10-16T21:59:46.722Z,9.20
2018-10-16T22:02:19.299Z,9.00
2018-10-16T22:04:46.487Z,11.90
2018-10-16T22:07:13.687Z,8.87
2018-10-16T22:09:40.851Z,9.77
2018-10-16T22:12:08.026Z,10.87
2018-10-16T22:14:35.191Z,10.57
2018-10-16T22:17:02.532Z,8.53
2018-10-16T22:19:29.724Z,11.33
2018-10-16T22:21:56.882Z,10.63
2018-10-16T22:24:24.079Z,10.27
2018-10-16T22:26:51.253Z,8.93
2018-10-16T22:29:18.443Z,8.30
2018-10-16T22:31:45.617Z,12.40
2018-10-16T22:34:12.775Z,11.37
2018-10-16T22:36:39.978Z,10.17
2018-10-16T22:39:07.958Z,12.70
2018-10-16T22:41:35.143Z,10.23
2018-10-16T22:44:02.303Z,8.87
2018-10-16T22:46:29.486Z,18.30
2018-10-16T22:48:56.724Z,9.40
2018-10-16T22:51:23.876Z,10.20
2018-10-16T22:53:51.056Z,11.30
2018-10-16T22:56:18.218Z,8.90
2018-10-16T22:58:45.392Z,9.00
2018-10-16T23:01:12.668Z,9.13
2018-10-16T23:03:39.778Z,9.47
2018-10-16T23:06:06.933Z,12.00
2018-10-16T23:08:34.118Z,17.60
2018-10-16T23:11:01.552Z,10.53
2018-10-16T23:13:28.722Z,9.40
2018-10-16T23:15:55.886Z,9.87
2018-10-16T23:18:23.044Z,9.87
2018-10-16T23:20:50.237Z,10.50
2018-10-16T23:23:17.487Z,9.23
2018-10-16T23:25:44.591Z,9.37
2018-10-16T23:28:11.803Z,10.03
2018-10-16T23:30:39.020Z,11.00
2018-10-16T23:33:06.210Z,8.77
2018-10-16T23:35:33.395Z,11.07
2018-10-16T23:38:00.594Z,12.80
2018-10-16T23:40:27.790Z,9.63
2018-10-16T23:42:54.964Z,8.63
2018-10-16T23:45:22.158Z,8.63
2018-10-16T23:47:49.325Z,10.60
2018-10-16T23:50:16.498Z,9.37
2018-10-16T23:52:43.693Z,14.33
2018-10-16T23:55:11.269Z,9.93
2018-10-16T23:57:38.622Z,9.93
