createdAt,value
2019-05-07T00:00:49.000Z,100669
2019-05-07T00:03:03.000Z,100669
2019-05-07T00:04:04.000Z,100661
2019-05-07T00:05:04.000Z,100668
2019-05-07T00:07:03.000Z,100662
2019-05-07T00:08:03.000Z,100664
2019-05-07T00:10:03.000Z,100663
2019-05-07T00:11:03.000Z,100663
2019-05-07T00:13:03.000Z,100665
2019-05-07T00:14:03.000Z,100661
2019-05-07T00:16:03.000Z,100664
2019-05-07T00:17:03.000Z,100669
2019-05-07T00:19:03.000Z,100666
2019-05-07T00:20:03.000Z,100666
2019-05-07T00:22:03.000Z,100660
2019-05-07T00:23:48.000Z,100656
2019-05-07T00:25:03.000Z,100666
2019-05-07T00:26:03.000Z,100663
2019-05-07T00:27:48.000Z,100661
2019-05-07T00:29:03.000Z,100659
2019-05-07T00:31:03.000Z,100660
2019-05-07T00:32:03.000Z,100660
2019-05-07T00:34:03.000Z,100660
2019-05-07T00:35:03.000Z,100654
2019-05-07T00:36:03.000Z,100655
2019-05-07T00:38:03.000Z,100653
2019-05-07T00:40:03.000Z,100656
2019-05-07T00:41:48.000Z,100646
2019-05-07T00:43:03.000Z,100652
2019-05-07T00:45:03.000Z,100652
2019-05-07T00:47:03.000Z,100648
2019-05-07T00:49:03.000Z,100650
2019-05-07T00:51:03.000Z,100650
2019-05-07T00:52:48.000Z,100655
2019-05-07T00:54:03.000Z,100657
2019-05-07T00:56:03.000Z,100653
2019-05-07T00:58:03.000Z,100653
2019-05-07T00:59:03.000Z,100650
2019-05-07T01:01:03.000Z,100654
2019-05-07T01:02:32.000Z,100650
2019-05-07T01:04:03.000Z,100653
2019-05-07T01:06:03.000Z,100651
2019-05-07T01:08:03.000Z,100651
2019-05-07T01:10:03.000Z,100645
2019-05-07T01:11:48.000Z,100643
2019-05-07T01:13:03.000Z,100648
2019-05-07T01:15:03.000Z,100649
2019-05-07T01:16:48.000Z,100645
2019-05-07T01:18:03.000Z,100645
2019-05-07T01:19:48.000Z,100645
2019-05-07T01:21:03.000Z,100643
2019-05-07T01:22:48.000Z,100642
2019-05-07T01:24:03.000Z,100641
2019-05-07T01:26:03.000Z,100646
2019-05-07T01:28:03.000Z,100653
2019-05-07T01:30:03.000Z,100656
2019-05-07T01:31:03.000Z,100652
2019-05-07T01:33:03.000Z,100652
2019-05-07T01:35:03.000Z,100652
2019-05-07T01:37:03.000Z,100648
2019-05-07T01:39:03.000Z,100649
2019-05-07T01:40:03.000Z,100653
2019-05-07T01:42:03.000Z,100655
2019-05-07T01:44:03.000Z,100651
2019-05-07T01:45:03.000Z,100652
2019-05-07T01:47:03.000Z,100654
2019-05-07T01:48:03.000Z,100644
2019-05-07T01:50:03.000Z,100649
2019-05-07T01:52:03.000Z,100644
2019-05-07T01:53:03.000Z,100649
2019-05-07T01:55:03.000Z,100647
2019-05-07T01:56:03.000Z,100652
2019-05-07T01:57:48.000Z,100646
2019-05-07T01:59:03.000Z,100649
2019-05-07T02:01:03.000Z,100652
2019-05-07T02:03:03.000Z,100651
2019-05-07T02:04:03.000Z,100652
2019-05-07T02:06:03.000Z,100651
2019-05-07T02:08:03.000Z,100649
2019-05-07T02:09:33.000Z,100633
2019-05-07T02:11:03.000Z,100645
2019-05-07T02:12:03.000Z,100643
2019-05-07T02:14:03.000Z,100647
2019-05-07T02:15:48.000Z,100643
2019-05-07T02:17:48.000Z,100649
2019-05-07T02:19:03.000Z,100649
2019-05-07T02:20:03.000Z,100645
2019-05-07T02:22:03.000Z,100652
2019-05-07T02:24:03.000Z,100651
2019-05-07T02:26:03.000Z,100646
2019-05-07T02:27:03.000Z,100651
2019-05-07T02:29:03.000Z,100644
2019-05-07T02:30:03.000Z,100641
2019-05-07T02:31:48.000Z,100648
2019-05-07T02:33:33.000Z,100644
2019-05-07T02:34:49.000Z,100639
2019-05-07T02:36:03.000Z,100644
2019-05-07T02:37:48.000Z,100640
2019-05-07T02:40:03.000Z,100641
2019-05-07T02:42:03.000Z,100645
2019-05-07T02:43:03.000Z,100643
2019-05-07T02:45:03.000Z,100638
2019-05-07T02:46:03.000Z,100640
2019-05-07T02:47:33.000Z,100641
2019-05-07T02:49:03.000Z,100644
2019-05-07T02:50:03.000Z,100642
2019-05-07T02:52:03.000Z,100644
2019-05-07T02:54:03.000Z,100643
2019-05-07T02:55:48.000Z,100637
2019-05-07T02:57:03.000Z,100640
2019-05-07T02:59:03.000Z,100638
2019-05-07T03:01:03.000Z,100644
2019-05-07T03:03:03.000Z,100637
2019-05-07T03:05:03.000Z,100643
2019-05-07T03:06:33.000Z,100638
2019-05-07T03:08:03.000Z,100636
2019-05-07T03:10:03.000Z,100640
2019-05-07T03:11:48.000Z,100636
2019-05-07T03:13:03.000Z,100640
2019-05-07T03:15:03.000Z,100640
2019-05-07T03:16:33.000Z,100637
2019-05-07T03:59:49.000Z,100636
2019-05-07T04:00:53.000Z,100637
2019-05-07T04:03:08.000Z,100636
2019-05-07T04:05:08.000Z,100639
2019-05-07T04:07:08.000Z,100636
2019-05-07T04:08:20.000Z,100635
2019-05-07T04:09:50.000Z,100636
2019-05-07T04:10:54.000Z,100640
2019-05-07T04:12:50.000Z,100634
2019-05-07T04:13:53.000Z,100634
2019-05-07T04:16:07.000Z,100631
2019-05-07T04:18:05.000Z,100638
2019-05-07T04:20:08.000Z,100635
2019-05-07T04:22:07.000Z,100635
2019-05-07T04:24:19.000Z,100637
2019-05-07T04:25:49.000Z,100632
2019-05-07T04:28:07.000Z,100636
2019-05-07T04:30:07.000Z,100634
2019-05-07T04:32:07.000Z,100635
2019-05-07T04:34:07.000Z,100638
2019-05-07T04:36:08.000Z,100643
2019-05-07T04:38:07.000Z,100643
2019-05-07T04:39:53.000Z,100635
2019-05-07T04:41:19.000Z,100636
2019-05-07T04:42:53.000Z,100638
2019-05-07T04:44:19.000Z,100641
2019-05-07T04:45:49.000Z,100642
2019-05-07T04:46:52.000Z,100633
2019-05-07T04:49:07.000Z,100643
2019-05-07T04:51:19.000Z,100635
2019-05-07T04:53:19.000Z,100627
2019-05-07T04:54:49.000Z,100631
2019-05-07T04:55:53.000Z,100631
2019-05-07T04:58:07.000Z,100630
2019-05-07T04:59:49.000Z,100631
2019-05-07T05:43:02.000Z,100631
2019-05-07T05:44:33.000Z,100631
2019-05-07T05:46:48.000Z,100640
2019-05-07T05:48:48.000Z,100636
2019-05-07T05:50:48.000Z,100634
2019-05-07T05:52:48.000Z,100634
2019-05-07T05:53:48.000Z,100643
2019-05-07T05:55:48.000Z,100647
2019-05-07T05:57:48.000Z,100643
2019-05-07T05:58:48.000Z,100641
2019-05-07T06:00:48.000Z,100647
2019-05-07T06:01:48.000Z,100640
2019-05-07T06:03:33.000Z,100632
2019-05-07T06:04:48.000Z,100633
2019-05-07T06:06:48.000Z,100633
2019-05-07T06:08:33.000Z,100633
2019-05-07T06:10:48.000Z,100627
2019-05-07T06:12:48.000Z,100632
2019-05-07T06:14:48.000Z,100630
2019-05-07T06:16:33.000Z,100636
2019-05-07T06:18:18.000Z,100633
2019-05-07T06:19:48.000Z,100633
2019-05-07T06:21:33.000Z,100636
2019-05-07T06:22:48.000Z,100635
2019-05-07T06:24:48.000Z,100636
2019-05-07T06:26:48.000Z,100641
2019-05-07T06:28:33.000Z,100640
2019-05-07T06:30:32.000Z,100645
2019-05-07T06:31:48.000Z,100640
2019-05-07T06:33:47.000Z,100633
2019-05-07T06:35:18.000Z,100638
2019-05-07T06:36:47.000Z,100638
2019-05-07T06:38:47.000Z,100640
2019-05-07T06:40:18.000Z,100633
2019-05-07T06:41:47.000Z,100636
2019-05-07T06:42:47.000Z,100633
2019-05-07T06:43:48.000Z,100639
2019-05-07T06:45:33.000Z,100624
2019-05-07T06:47:32.000Z,100627
2019-05-07T06:49:47.000Z,100632
2019-05-07T06:50:47.000Z,100628
2019-05-07T06:52:47.000Z,100635
2019-05-07T06:54:17.000Z,100635
2019-05-07T06:55:48.000Z,100638
2019-05-07T06:57:48.000Z,100633
2019-05-07T06:59:33.000Z,100629
2019-05-07T07:01:47.000Z,100626
2019-05-07T07:03:32.000Z,100627
2019-05-07T07:04:32.000Z,100631
2019-05-07T07:05:48.000Z,100633
2019-05-07T07:06:48.000Z,100633
2019-05-07T07:08:47.000Z,100631
2019-05-07T07:09:48.000Z,100635
2019-05-07T07:11:33.000Z,100634
2019-05-07T07:13:48.000Z,100635
2019-05-07T07:14:48.000Z,100636
2019-05-07T07:16:32.000Z,100631
2019-05-07T07:17:47.000Z,100630
2019-05-07T07:19:33.000Z,100630
2019-05-07T07:21:48.000Z,100632
2019-05-07T07:23:47.000Z,100627
2019-05-07T07:25:17.000Z,100622
2019-05-07T07:26:47.000Z,100619
2019-05-07T07:27:47.000Z,100619
2019-05-07T07:28:47.000Z,100622
2019-05-07T07:30:47.000Z,100617
2019-05-07T07:32:47.000Z,100613
2019-05-07T07:34:32.000Z,100606
2019-05-07T07:35:47.000Z,100611
2019-05-07T07:36:47.000Z,100611
2019-05-07T07:38:47.000Z,100600
2019-05-07T07:40:48.000Z,100602
2019-05-07T07:42:47.000Z,100610
2019-05-07T07:54:21.000Z,100610
2019-05-07T07:55:36.000Z,100606
2019-05-07T07:57:51.000Z,100601
2019-05-07T07:59:21.000Z,100603
2019-05-07T08:01:37.000Z,100600
2019-05-07T08:03:36.000Z,100593
2019-05-07T08:05:36.000Z,100592
2019-05-07T08:07:37.000Z,100592
2019-05-07T08:09:25.000Z,100592
2019-05-07T08:11:36.000Z,100590
2019-05-07T08:13:37.000Z,100591
2019-05-07T08:15:21.000Z,100588
2019-05-07T08:16:36.000Z,100593
2019-05-07T08:18:36.000Z,100598
2019-05-07T08:20:21.000Z,100587
2019-05-07T08:22:21.000Z,100591
2019-05-07T09:05:38.000Z,100578
2019-05-07T09:07:09.000Z,100577
2019-05-07T09:09:09.000Z,100575
2019-05-07T09:11:24.000Z,100575
2019-05-07T09:13:09.000Z,100570
2019-05-07T09:15:09.000Z,100569
2019-05-07T09:17:09.000Z,100573
2019-05-07T09:19:09.000Z,100566
2019-05-07T09:21:09.000Z,100557
2019-05-07T09:22:09.000Z,100542
2019-05-07T09:24:09.000Z,100559
2019-05-07T09:26:09.000Z,100556
2019-05-07T09:27:09.000Z,100556
2019-05-07T09:29:09.000Z,100556
2019-05-07T09:31:09.000Z,100560
2019-05-07T09:33:10.000Z,100553
2019-05-07T09:35:09.000Z,100552
2019-05-07T09:36:09.000Z,100555
2019-05-07T09:38:10.000Z,100551
2019-05-07T09:40:10.000Z,100549
2019-05-07T09:42:10.000Z,100549
2019-05-07T09:43:10.000Z,100549
2019-05-07T09:44:10.000Z,100548
2019-05-07T09:46:10.000Z,100540
2019-05-07T09:48:10.000Z,100539
2019-05-07T09:49:55.000Z,100547
2019-05-07T09:51:10.000Z,100540
2019-05-07T09:53:10.000Z,100547
2019-05-07T09:55:10.000Z,100543
2019-05-07T09:57:10.000Z,100540
2019-05-07T09:59:10.000Z,100533
2019-05-07T10:01:10.000Z,100535
2019-05-07T10:03:11.000Z,100532
2019-05-07T10:04:25.000Z,100534
2019-05-07T10:06:10.000Z,100533
2019-05-07T10:08:09.000Z,100528
2019-05-07T10:09:10.000Z,100534
2019-05-07T10:10:10.000Z,100519
2019-05-07T10:11:10.000Z,100523
2019-05-07T10:13:10.000Z,100522
2019-05-07T10:15:10.000Z,100525
2019-05-07T10:17:10.000Z,100524
2019-05-07T10:19:25.000Z,100523
2019-05-07T10:21:09.000Z,100522
2019-05-07T10:22:10.000Z,100520
2019-05-07T10:23:10.000Z,100525
2019-05-07T10:25:10.000Z,100520
2019-05-07T10:27:10.000Z,100522
2019-05-07T10:29:10.000Z,100516
2019-05-07T10:31:25.000Z,100516
2019-05-07T10:33:09.000Z,100519
2019-05-07T10:35:10.000Z,100519
2019-05-07T10:37:10.000Z,100524
2019-05-07T10:39:10.000Z,100512
2019-05-07T10:40:54.000Z,100524
2019-05-07T10:41:55.000Z,100511
2019-05-07T10:43:25.000Z,100518
2019-05-07T10:45:10.000Z,100517
2019-05-07T10:46:10.000Z,100509
2019-05-07T10:48:10.000Z,100512
2019-05-07T10:50:10.000Z,100513
2019-05-07T10:52:10.000Z,100513
2019-05-07T10:54:10.000Z,100519
2019-05-07T10:56:10.000Z,100518
2019-05-07T10:57:10.000Z,100513
2019-05-07T10:58:25.000Z,100509
2019-05-07T11:00:10.000Z,100509
2019-05-07T11:01:10.000Z,100507
2019-05-07T11:03:10.000Z,100506
2019-05-07T11:05:10.000Z,100509
2019-05-07T11:07:25.000Z,100511
2019-05-07T11:08:25.000Z,100505
2019-05-07T11:10:10.000Z,100503
2019-05-07T11:12:10.000Z,100502
2019-05-07T11:13:55.000Z,100505
2019-05-07T11:15:10.000Z,100499
2019-05-07T11:17:10.000Z,100496
2019-05-07T11:19:10.000Z,100488
2019-05-07T11:21:10.000Z,100486
2019-05-07T11:22:10.000Z,100487
2019-05-07T11:24:10.000Z,100488
2019-05-07T11:26:10.000Z,100484
2019-05-07T11:27:10.000Z,100479
2019-05-07T11:29:10.000Z,100480
2019-05-07T11:31:10.000Z,100473
2019-05-07T11:33:10.000Z,100474
2019-05-07T11:34:55.000Z,100477
2019-05-07T11:36:25.000Z,100479
2019-05-07T11:38:10.000Z,100474
2019-05-07T11:40:10.000Z,100476
2019-05-07T12:24:10.000Z,100451
2019-05-07T12:25:26.000Z,100444
2019-05-07T12:27:11.000Z,100431
2019-05-07T12:29:10.000Z,100439
2019-05-07T12:30:11.000Z,100444
2019-05-07T12:32:41.000Z,100446
2019-05-07T12:34:26.000Z,100438
2019-05-07T12:36:11.000Z,100442
2019-05-07T12:37:26.000Z,100441
2019-05-07T12:39:12.000Z,100443
2019-05-07T12:41:27.000Z,100439
2019-05-07T12:43:41.000Z,100458
2019-05-07T12:45:10.000Z,100430
2019-05-07T12:46:26.000Z,100441
2019-05-07T12:48:13.000Z,100444
2019-05-07T12:50:10.000Z,100445
2019-05-07T12:51:11.000Z,100441
2019-05-07T12:52:27.000Z,100439
2019-05-07T12:54:11.000Z,100437
2019-05-07T12:56:41.000Z,100434
2019-05-07T12:58:11.000Z,100427
2019-05-07T13:41:27.000Z,100371
2019-05-07T13:42:42.000Z,100381
2019-05-07T13:44:13.000Z,100376
2019-05-07T13:45:13.000Z,100371
2019-05-07T13:46:43.000Z,100365
2019-05-07T14:29:46.000Z,100322
2019-05-07T14:31:32.000Z,100331
2019-05-07T14:33:02.000Z,100323
2019-05-07T14:34:32.000Z,100320
2019-05-07T14:36:32.000Z,100317
2019-05-07T14:38:32.000Z,100315
2019-05-07T14:39:32.000Z,100310
2019-05-07T14:41:32.000Z,100309
2019-05-07T14:42:32.000Z,100315
2019-05-07T14:44:32.000Z,100303
2019-05-07T14:46:02.000Z,100307
2019-05-07T14:47:32.000Z,100302
2019-05-07T14:49:17.000Z,100302
2019-05-07T14:50:32.000Z,100296
2019-05-07T14:52:17.000Z,100292
2019-05-07T14:54:32.000Z,100295
2019-05-07T14:56:33.000Z,100290
2019-05-07T14:58:33.000Z,100291
2019-05-07T14:59:33.000Z,100289
2019-05-07T15:01:33.000Z,100285
2019-05-07T15:03:33.000Z,100291
2019-05-07T15:04:33.000Z,100283
2019-05-07T15:06:33.000Z,100284
2019-05-07T15:08:03.000Z,100234
2019-05-07T15:09:33.000Z,100280
2019-05-07T15:10:33.000Z,100281
2019-05-07T15:12:03.000Z,100276
2019-05-07T15:13:33.000Z,100279
2019-05-07T15:14:33.000Z,100270
2019-05-07T15:16:33.000Z,100272
2019-05-07T15:18:33.000Z,100265
2019-05-07T15:20:33.000Z,100263
2019-05-07T15:21:33.000Z,100270
2019-05-07T15:23:33.000Z,100270
2019-05-07T15:25:33.000Z,100270
2019-05-07T15:27:33.000Z,100269
2019-05-07T15:29:18.000Z,100266
2019-05-07T15:30:33.000Z,100270
2019-05-07T15:32:18.000Z,100270
2019-05-07T15:33:33.000Z,100265
2019-05-07T15:35:33.000Z,100273
2019-05-07T15:37:18.000Z,100264
2019-05-07T15:38:33.000Z,100269
2019-05-07T15:40:33.000Z,100267
2019-05-07T15:42:33.000Z,100260
2019-05-07T15:44:33.000Z,100262
2019-05-07T15:45:33.000Z,100256
2019-05-07T15:46:33.000Z,100258
2019-05-07T15:48:33.000Z,100253
2019-05-07T15:49:33.000Z,100254
2019-05-07T15:50:33.000Z,100250
2019-05-07T15:52:18.000Z,100250
2019-05-07T15:53:33.000Z,100250
2019-05-07T15:55:33.000Z,100241
2019-05-07T15:56:33.000Z,100238
2019-05-07T15:58:33.000Z,100238
2019-05-07T16:00:33.000Z,100242
2019-05-07T16:02:33.000Z,100238
2019-05-07T16:04:18.000Z,100244
2019-05-07T16:06:03.000Z,100242
2019-05-07T16:07:20.000Z,100242
2019-05-07T16:09:03.000Z,100246
2019-05-07T16:10:33.000Z,100247
2019-05-07T16:12:33.000Z,100238
2019-05-07T16:13:33.000Z,100243
2019-05-07T16:14:33.000Z,100243
2019-05-07T16:15:33.000Z,100234
2019-05-07T16:17:33.000Z,100232
2019-05-07T16:19:18.000Z,100230
2019-05-07T16:20:18.000Z,100225
2019-05-07T16:22:18.000Z,100222
2019-05-07T16:24:19.000Z,100217
2019-05-07T16:26:03.000Z,100221
2019-05-07T16:27:20.000Z,100220
2019-05-07T16:29:03.000Z,100216
2019-05-07T16:31:33.000Z,100219
2019-05-07T16:32:33.000Z,100214
2019-05-07T16:34:33.000Z,100215
2019-05-07T16:36:18.000Z,100209
2019-05-07T16:38:33.000Z,100204
2019-05-07T16:40:19.000Z,100209
2019-05-07T16:41:33.000Z,100207
2019-05-07T16:43:33.000Z,100196
2019-05-07T16:45:33.000Z,100203
2019-05-07T16:47:33.000Z,100197
2019-05-07T16:49:33.000Z,100197
2019-05-07T16:51:33.000Z,100190
2019-05-07T16:52:33.000Z,100191
2019-05-07T16:54:18.000Z,100191
2019-05-07T16:55:33.000Z,100189
2019-05-07T16:57:33.000Z,100191
2019-05-07T16:59:33.000Z,100190
2019-05-07T17:00:33.000Z,100192
2019-05-07T17:01:33.000Z,100196
2019-05-07T17:02:33.000Z,100188
2019-05-07T17:04:17.000Z,100187
2019-05-07T17:05:33.000Z,100187
2019-05-07T17:07:33.000Z,100186
2019-05-07T17:09:33.000Z,100186
2019-05-07T17:11:33.000Z,100183
2019-05-07T17:13:33.000Z,100184
2019-05-07T17:15:33.000Z,100185
2019-05-07T17:17:33.000Z,100181
2019-05-07T17:18:33.000Z,100177
2019-05-07T17:19:33.000Z,100180
2019-05-07T17:21:33.000Z,100172
2019-05-07T17:23:33.000Z,100169
2019-05-07T17:25:33.000Z,100178
2019-05-07T17:27:33.000Z,100179
2019-05-07T17:29:33.000Z,100174
2019-05-07T17:31:33.000Z,100171
2019-05-07T17:32:33.000Z,100170
2019-05-07T17:34:33.000Z,100167
2019-05-07T17:36:33.000Z,100171
2019-05-07T17:38:03.000Z,100166
2019-05-07T17:40:33.000Z,100171
2019-05-07T17:42:17.000Z,100173
2019-05-07T17:43:18.000Z,100169
2019-05-07T17:44:33.000Z,100164
2019-05-07T17:45:33.000Z,100171
2019-05-07T17:47:17.000Z,100169
2019-05-07T17:48:18.000Z,100167
2019-05-07T17:49:33.000Z,100168
2019-05-07T17:51:33.000Z,100169
2019-05-07T17:52:33.000Z,100171
2019-05-07T17:54:33.000Z,100170
2019-05-07T17:56:33.000Z,100166
2019-05-07T17:58:33.000Z,100166
2019-05-07T18:00:33.000Z,100160
2019-05-07T18:01:33.000Z,100165
2019-05-07T18:03:33.000Z,100165
2019-05-07T18:05:33.000Z,100161
2019-05-07T18:06:33.000Z,100165
2019-05-07T18:08:33.000Z,100165
2019-05-07T18:10:33.000Z,100154
2019-05-07T18:12:32.000Z,100160
2019-05-07T18:14:33.000Z,100161
2019-05-07T18:15:33.000Z,100158
2019-05-07T18:16:33.000Z,100159
2019-05-07T18:18:33.000Z,100155
2019-05-07T18:19:33.000Z,100154
2019-05-07T18:20:33.000Z,100150
2019-05-07T18:22:32.000Z,100149
2019-05-07T18:23:33.000Z,100150
2019-05-07T18:25:32.000Z,100151
2019-05-07T18:27:17.000Z,100148
2019-05-07T18:28:33.000Z,100151
2019-05-07T18:30:33.000Z,100154
2019-05-07T18:32:17.000Z,100148
2019-05-07T18:33:33.000Z,100150
2019-05-07T18:35:33.000Z,100143
2019-05-07T18:36:33.000Z,100145
2019-05-07T18:38:17.000Z,100150
2019-05-07T18:39:18.000Z,100141
2019-05-07T18:41:32.000Z,100147
2019-05-07T18:42:33.000Z,100150
2019-05-07T18:44:02.000Z,100148
2019-05-07T18:45:32.000Z,100148
2019-05-07T18:46:33.000Z,100147
2019-05-07T18:48:33.000Z,100143
2019-05-07T18:50:32.000Z,100145
2019-05-07T18:51:33.000Z,100145
2019-05-07T18:52:33.000Z,100143
2019-05-07T18:54:18.000Z,100144
2019-05-07T18:56:33.000Z,100146
2019-05-07T18:58:17.000Z,100138
2019-05-07T18:59:33.000Z,100142
2019-05-07T19:01:32.000Z,100139
2019-05-07T19:02:33.000Z,100138
2019-05-07T19:04:32.000Z,100136
2019-05-07T19:06:17.000Z,100132
2019-05-07T19:07:33.000Z,100136
2019-05-07T19:09:32.000Z,100135
2019-05-07T19:10:33.000Z,100139
2019-05-07T19:12:18.000Z,100139
2019-05-07T19:13:33.000Z,100137
2019-05-07T19:14:33.000Z,100138
2019-05-07T19:16:18.000Z,100140
2019-05-07T19:17:33.000Z,100137
2019-05-07T19:19:33.000Z,100138
2019-05-07T19:21:21.000Z,100139
2019-05-07T19:22:33.000Z,100138
2019-05-07T19:23:33.000Z,100140
2019-05-07T19:24:33.000Z,100140
2019-05-07T19:26:33.000Z,100139
2019-05-07T19:27:33.000Z,100146
2019-05-07T19:29:33.000Z,100144
2019-05-07T19:30:33.000Z,100141
2019-05-07T19:32:33.000Z,100142
2019-05-07T19:33:33.000Z,100140
2019-05-07T19:35:18.000Z,100142
2019-05-07T19:36:18.000Z,100141
2019-05-07T19:37:33.000Z,100143
2019-05-07T19:39:33.000Z,100150
2019-05-07T19:41:33.000Z,100140
2019-05-07T19:42:33.000Z,100142
2019-05-07T19:44:33.000Z,100145
2019-05-07T19:46:33.000Z,100139
2019-05-07T19:48:33.000Z,100144
2019-05-07T19:50:33.000Z,100144
2019-05-07T19:51:33.000Z,100144
2019-05-07T19:53:18.000Z,100138
2019-05-07T19:55:20.000Z,100137
2019-05-07T19:56:33.000Z,100133
2019-05-07T19:58:18.000Z,100135
2019-05-07T19:59:33.000Z,100127
2019-05-07T20:01:33.000Z,100132
2019-05-07T20:03:18.000Z,100126
2019-05-07T20:04:33.000Z,100126
2019-05-07T20:06:33.000Z,100129
2019-05-07T20:08:03.000Z,100128
2019-05-07T20:09:12.000Z,100122
2019-05-07T20:10:33.000Z,100131
2019-05-07T20:11:33.000Z,100126
2019-05-07T20:12:33.000Z,100131
2019-05-07T20:14:33.000Z,100125
2019-05-07T20:16:33.000Z,100123
2019-05-07T20:18:17.000Z,100127
2019-05-07T20:19:33.000Z,100121
2019-05-07T20:20:33.000Z,100124
2019-05-07T20:22:33.000Z,100127
2019-05-07T20:23:33.000Z,100128
2019-05-07T20:25:03.000Z,100129
2019-05-07T21:08:11.000Z,100060
2019-05-07T21:09:41.000Z,100061
2019-05-07T21:10:42.000Z,100058
2019-05-07T21:12:57.000Z,100053
2019-05-07T21:14:57.000Z,100060
2019-05-07T21:15:57.000Z,100051
2019-05-07T21:16:57.000Z,100054
2019-05-07T21:18:56.000Z,100040
2019-05-07T21:20:41.000Z,100038
2019-05-07T21:21:56.000Z,100046
2019-05-07T21:22:56.000Z,100040
2019-05-07T21:24:56.000Z,100040
2019-05-07T21:26:56.000Z,100041
2019-05-07T21:28:26.000Z,100032
2019-05-07T21:29:56.000Z,100035
2019-05-07T21:31:41.000Z,100036
2019-05-07T21:32:56.000Z,100032
2019-05-07T21:34:26.000Z,100039
2019-05-07T21:35:41.000Z,100032
2019-05-07T21:37:56.000Z,100030
2019-05-07T21:39:56.000Z,100035
2019-05-07T21:41:41.000Z,100031
2019-05-07T21:43:41.000Z,100028
2019-05-07T21:45:56.000Z,100023
2019-05-07T21:46:56.000Z,100027
2019-05-07T21:48:41.000Z,100024
2019-05-07T21:49:41.000Z,100028
2019-05-07T21:51:56.000Z,100029
2019-05-07T21:53:41.000Z,100023
2019-05-07T21:55:41.000Z,100019
2019-05-07T21:57:56.000Z,100015
2019-05-07T21:58:56.000Z,100007
2019-05-07T22:00:41.000Z,100004
2019-05-07T22:01:41.000Z,100006
2019-05-07T22:03:41.000Z,100003
2019-05-07T22:04:56.000Z,99998
2019-05-07T22:06:41.000Z,99995
2019-05-07T22:07:56.000Z,99995
2019-05-07T22:08:56.000Z,100003
2019-05-07T22:10:56.000Z,99994
2019-05-07T22:12:41.000Z,99994
2019-05-07T22:14:56.000Z,99984
2019-05-07T22:15:56.000Z,99988
2019-05-07T22:17:41.000Z,99984
2019-05-07T22:19:41.000Z,99985
2019-05-07T22:20:56.000Z,99988
2019-05-07T22:22:27.000Z,99989
2019-05-07T22:23:42.000Z,99990
2019-05-07T22:25:57.000Z,99989
2019-05-07T22:26:57.000Z,99995
2019-05-07T22:28:57.000Z,99989
2019-05-07T22:30:57.000Z,99988
2019-05-07T22:32:42.000Z,99989
2019-05-07T22:34:57.000Z,99983
2019-05-07T22:36:42.000Z,99968
2019-05-07T22:38:57.000Z,99976
2019-05-07T22:39:57.000Z,99972
2019-05-07T22:41:57.000Z,99967
2019-05-07T22:43:57.000Z,99959
2019-05-07T22:45:42.000Z,99951
2019-05-07T22:47:57.000Z,99944
2019-05-07T22:48:57.000Z,99940
2019-05-07T22:50:42.000Z,99935
2019-05-07T22:52:57.000Z,99940
2019-05-07T22:54:42.000Z,99938
2019-05-07T22:55:57.000Z,99937
2019-05-07T22:57:57.000Z,99932
2019-05-07T22:58:57.000Z,99929
2019-05-07T23:00:27.000Z,99932
2019-05-07T23:01:57.000Z,99936
2019-05-07T23:03:42.000Z,99926
2019-05-07T23:05:42.000Z,99922
2019-05-07T23:07:42.000Z,99924
2019-05-07T23:09:42.000Z,99927
2019-05-07T23:11:57.000Z,99918
2019-05-07T23:13:42.000Z,99914
2019-05-07T23:14:57.000Z,99913
2019-05-07T23:16:42.000Z,99913
2019-05-07T23:18:42.000Z,99910
2019-05-07T23:20:42.000Z,99905
2019-05-07T23:21:57.000Z,99903
2019-05-07T23:23:27.000Z,99897
2019-05-07T23:24:57.000Z,99898
2019-05-07T23:26:42.000Z,99899
2019-05-07T23:28:57.000Z,99890
2019-05-07T23:30:42.000Z,99887
2019-05-07T23:31:57.000Z,99882
2019-05-07T23:33:57.000Z,99878
2019-05-07T23:35:57.000Z,99875
2019-05-07T23:36:57.000Z,99878
2019-05-07T23:38:42.000Z,99874
2019-05-07T23:39:57.000Z,99872
2019-05-07T23:41:42.000Z,99865
2019-05-07T23:42:42.000Z,99868
2019-05-07T23:43:57.000Z,99868
2019-05-07T23:44:57.000Z,99856
2019-05-07T23:46:42.000Z,99855
2019-05-07T23:48:42.000Z,99855
2019-05-07T23:49:42.000Z,99853
2019-05-07T23:50:57.000Z,99852
2019-05-07T23:51:57.000Z,99856
2019-05-07T23:53:42.000Z,99845
2019-05-07T23:55:57.000Z,99841
2019-05-07T23:57:42.000Z,99848
2019-05-07T23:59:57.000Z,99847
