createdAt,value
2022-08-04T00:01:08.405Z,100254.94
2022-08-04T00:04:03.453Z,100249.88
2022-08-04T00:06:39.406Z,100261.00
2022-08-04T00:09:12.322Z,100260.59
2022-08-04T00:11:44.320Z,100257.19
2022-08-04T00:14:16.225Z,100252.94
2022-08-04T00:16:44.472Z,100255.88
2022-08-04T00:19:33.415Z,100263.06
2022-08-04T00:22:04.129Z,100260.31
2022-08-04T00:24:32.742Z,100262.22
2022-08-04T00:27:00.395Z,100265.56
2022-08-04T00:29:28.307Z,100265.94
2022-08-04T00:31:57.865Z,100255.56
2022-08-04T00:34:28.017Z,100258.31
2022-08-04T00:36:56.447Z,100260.44
2022-08-04T00:39:25.046Z,100268.19
2022-08-04T00:41:56.081Z,100266.03
2022-08-04T00:44:30.259Z,100269.16
2022-08-04T00:47:00.506Z,100268.91
2022-08-04T00:49:52.875Z,100273.56
2022-08-04T00:52:31.876Z,100277.53
2022-08-04T00:55:19.772Z,100285.72
2022-08-04T00:58:11.416Z,100281.69
2022-08-04T01:00:48.501Z,100285.38
2022-08-04T01:03:34.496Z,100294.00
2022-08-04T01:06:19.036Z,100292.69
2022-08-04T01:09:08.740Z,100299.22
2022-08-04T01:11:56.136Z,100298.56
2022-08-04T01:14:30.140Z,100299.97
2022-08-04T01:17:13.019Z,100305.41
2022-08-04T01:20:08.480Z,100310.13
2022-08-04T01:23:03.388Z,100314.22
2022-08-04T01:25:49.297Z,100308.97
2022-08-04T01:28:30.578Z,100311.41
2022-08-04T01:31:06.290Z,100311.81
2022-08-04T01:33:58.396Z,100315.56
2022-08-04T01:36:25.108Z,100320.59
2022-08-04T01:38:54.211Z,100322.66
2022-08-04T01:41:32.227Z,100323.88
2022-08-04T01:44:01.444Z,100324.91
2022-08-04T01:46:33.226Z,100323.44
2022-08-04T01:49:01.555Z,100320.22
2022-08-04T01:51:30.874Z,100329.63
2022-08-04T01:53:58.801Z,100323.69
2022-08-04T01:56:29.231Z,100328.00
2022-08-04T01:59:00.271Z,100332.63
2022-08-04T02:01:27.680Z,100328.84
2022-08-04T02:04:20.823Z,100332.44
2022-08-04T02:07:07.977Z,100329.56
2022-08-04T02:10:30.211Z,100344.09
2022-08-04T02:13:18.754Z,100330.22
2022-08-04T02:16:03.075Z,100330.88
2022-08-04T02:19:15.085Z,100329.84
2022-08-04T02:21:44.373Z,100327.09
2022-08-04T02:24:15.345Z,100330.88
2022-08-04T02:26:47.246Z,100323.13
2022-08-04T02:29:32.232Z,100323.13
2022-08-04T02:32:04.695Z,100320.78
2022-08-04T02:34:33.162Z,100320.78
2022-08-04T02:37:01.763Z,100329.00
2022-08-04T02:39:42.425Z,100329.00
2022-08-04T02:42:17.349Z,100330.41
2022-08-04T02:44:51.942Z,100324.81
2022-08-04T02:48:08.077Z,100334.22
2022-08-04T02:50:13.355Z,100336.97
2022-08-04T02:52:41.657Z,100332.94
2022-08-04T02:55:10.697Z,100333.31
2022-08-04T02:57:38.291Z,100334.03
2022-08-04T03:00:14.473Z,100332.28
2022-08-04T03:03:12.870Z,100330.06
2022-08-04T03:06:01.279Z,100323.28
2022-08-04T03:09:03.300Z,100316.13
2022-08-04T03:11:52.543Z,100316.88
2022-08-04T03:14:44.471Z,100309.53
2022-08-04T03:18:06.253Z,100313.97
2022-08-04T03:20:45.907Z,100320.47
2022-08-04T03:23:16.328Z,100312.91
2022-08-04T03:26:04.653Z,100311.72
2022-08-04T03:29:03.398Z,100307.44
2022-08-04T03:32:01.211Z,100319.06
2022-08-04T03:34:42.603Z,100320.09
2022-08-04T03:37:39.908Z,100325.16
2022-08-04T03:40:22.460Z,100325.47
2022-08-04T03:43:08.083Z,100333.47
2022-08-04T03:45:51.055Z,100319.44
2022-08-04T03:48:56.534Z,100329.13
2022-08-04T03:51:57.650Z,100332.06
2022-08-04T03:55:07.531Z,100335.84
2022-08-04T03:57:59.964Z,100331.41
2022-08-04T04:00:51.645Z,100326.97
2022-08-04T04:03:37.451Z,100323.75
2022-08-04T04:06:20.655Z,100328.38
2022-08-04T04:09:16.293Z,100324.25
2022-08-04T04:12:15.963Z,100325.34
2022-08-04T04:14:52.994Z,100325.28
2022-08-04T04:17:46.233Z,100316.97
2022-08-04T04:20:43.605Z,100325.28
2022-08-04T04:23:24.091Z,100321.06
2022-08-04T04:25:56.043Z,100325.84
2022-08-04T04:28:55.900Z,100323.28
2022-08-04T04:32:01.025Z,100320.06
2022-08-04T04:35:04.140Z,100326.31
2022-08-04T04:37:48.604Z,100327.75
2022-08-04T04:40:20.892Z,100322.00
2022-08-04T04:43:13.021Z,100329.41
2022-08-04T04:45:50.434Z,100328.19
2022-08-04T04:48:17.893Z,100324.66
2022-08-04T04:51:27.295Z,100326.28
2022-08-04T04:54:16.490Z,100330.22
2022-08-04T04:56:51.632Z,100337.66
2022-08-04T04:59:23.055Z,100334.47
2022-08-04T05:02:18.459Z,100337.88
2022-08-04T05:05:00.904Z,100348.41
2022-08-04T05:07:59.267Z,100347.56
2022-08-04T05:11:29.531Z,100353.50
2022-08-04T05:14:34.835Z,100347.63
2022-08-04T05:17:07.234Z,100369.03
2022-08-04T05:19:53.287Z,100366.78
2022-08-04T05:22:25.895Z,100367.94
2022-08-04T05:25:03.979Z,100363.75
2022-08-04T05:27:40.013Z,100367.28
2022-08-04T05:30:12.987Z,100367.84
2022-08-04T05:33:09.778Z,100374.47
2022-08-04T05:36:18.417Z,100374.53
2022-08-04T05:38:39.362Z,100378.63
2022-08-04T05:41:09.187Z,100382.88
2022-08-04T05:43:41.751Z,100378.19
2022-08-04T05:46:11.800Z,100380.75
2022-08-04T05:48:41.079Z,100377.19
2022-08-04T05:51:11.020Z,100381.41
2022-08-04T05:53:39.602Z,100380.53
2022-08-04T05:56:07.221Z,100380.53
2022-08-04T05:58:35.349Z,100390.47
2022-08-04T06:01:03.430Z,100390.88
2022-08-04T06:03:32.182Z,100392.34
2022-08-04T06:06:00.534Z,100389.72
2022-08-04T06:08:32.756Z,100390.63
2022-08-04T06:11:04.966Z,100387.50
2022-08-04T06:13:59.490Z,100381.88
2022-08-04T06:16:39.209Z,100384.66
2022-08-04T06:19:59.803Z,100389.59
2022-08-04T06:21:59.467Z,100385.91
2022-08-04T06:24:28.951Z,100379.28
2022-08-04T06:26:57.098Z,100385.34
2022-08-04T06:29:36.887Z,100381.63
2022-08-04T06:32:41.640Z,100387.16
2022-08-04T06:35:13.757Z,100378.63
2022-08-04T06:37:44.443Z,100381.63
2022-08-04T06:40:29.667Z,100383.53
2022-08-04T06:43:05.377Z,100386.81
2022-08-04T06:45:48.785Z,100383.84
2022-08-04T06:48:17.731Z,100376.59
2022-08-04T06:51:25.897Z,100370.03
2022-08-04T06:53:40.561Z,100372.50
2022-08-04T06:56:25.921Z,100376.34
2022-08-04T06:58:54.766Z,100370.16
2022-08-04T07:01:23.499Z,100368.56
2022-08-04T07:03:52.082Z,100374.13
2022-08-04T07:06:27.092Z,100367.91
2022-08-04T07:09:03.980Z,100369.09
2022-08-04T07:11:59.206Z,100359.09
2022-08-04T07:14:27.730Z,100358.75
2022-08-04T07:16:56.370Z,100357.00
2022-08-04T07:19:23.841Z,100354.88
2022-08-04T07:22:17.721Z,100365.97
2022-08-04T07:24:41.534Z,100365.94
2022-08-04T07:27:10.066Z,100368.78
2022-08-04T07:29:38.455Z,100374.97
2022-08-04T07:32:06.597Z,100377.59
2022-08-04T07:34:35.077Z,100372.47
2022-08-04T07:37:04.356Z,100369.25
2022-08-04T07:39:47.679Z,100378.53
2022-08-04T07:42:19.419Z,100382.63
2022-08-04T07:44:51.801Z,100379.97
2022-08-04T07:47:24.963Z,100380.28
2022-08-04T07:49:58.099Z,100372.69
2022-08-04T07:52:29.005Z,100371.03
2022-08-04T07:54:57.368Z,100389.28
2022-08-04T07:57:40.131Z,100393.56
2022-08-04T08:00:19.678Z,100384.94
2022-08-04T08:02:53.510Z,100388.75
2022-08-04T08:05:25.272Z,100386.69
2022-08-04T08:08:02.856Z,100399.59
2022-08-04T08:10:42.411Z,100403.81
2022-08-04T08:13:18.876Z,100404.00
2022-08-04T08:16:10.461Z,100401.91
2022-08-04T08:18:54.065Z,100402.13
2022-08-04T08:21:23.113Z,100405.06
2022-08-04T08:23:56.556Z,100401.69
2022-08-04T08:26:45.303Z,100388.81
2022-08-04T08:29:21.085Z,100400.84
2022-08-04T08:31:56.639Z,100399.16
2022-08-04T08:34:31.235Z,100396.63
2022-08-04T08:37:34.638Z,100407.41
2022-08-04T08:40:18.776Z,100406.16
2022-08-04T08:44:03.713Z,100398.72
2022-08-04T08:50:04.028Z,100408.50
2022-08-04T08:53:17.651Z,100408.28
2022-08-04T08:56:11.000Z,100412.06
2022-08-04T08:58:46.354Z,100413.09
2022-08-04T09:02:12.332Z,100410.78
2022-08-04T09:05:06.527Z,100407.56
2022-08-04T09:10:53.267Z,100407.50
2022-08-04T09:13:35.228Z,100420.00
2022-08-04T09:16:32.584Z,100425.31
2022-08-04T09:19:08.460Z,100414.69
2022-08-04T09:22:25.668Z,100423.78
2022-08-04T09:25:27.476Z,100422.50
2022-08-04T09:28:09.075Z,100410.81
2022-08-04T09:30:57.339Z,100414.16
2022-08-04T09:33:45.545Z,100408.91
2022-08-04T09:36:47.003Z,100407.00
2022-08-04T09:39:15.536Z,100406.59
2022-08-04T09:41:55.261Z,100419.53
2022-08-04T09:44:57.451Z,100419.03
2022-08-04T09:47:39.523Z,100404.75
2022-08-04T09:50:22.900Z,100403.25
2022-08-04T09:53:06.892Z,100415.09
2022-08-04T09:55:53.665Z,100413.50
2022-08-04T09:58:34.328Z,100414.56
2022-08-04T10:01:09.757Z,100405.53
2022-08-04T10:03:55.533Z,100421.03
2022-08-04T10:10:10.942Z,100409.19
2022-08-04T10:12:57.087Z,100396.97
2022-08-04T10:15:57.686Z,100398.78
2022-08-04T10:19:07.797Z,100398.78
2022-08-04T10:29:13.873Z,100406.47
2022-08-04T10:32:29.341Z,100412.44
2022-08-04T10:35:24.338Z,100405.41
2022-08-04T10:38:15.287Z,100409.34
2022-08-04T10:41:05.377Z,100403.97
2022-08-04T10:43:37.152Z,100403.19
2022-08-04T10:46:18.386Z,100405.78
2022-08-04T10:49:09.940Z,100404.09
2022-08-04T10:51:59.711Z,100393.06
2022-08-04T10:54:52.837Z,100396.78
2022-08-04T10:57:33.930Z,100400.28
2022-08-04T11:00:07.462Z,100394.28
2022-08-04T11:02:44.209Z,100403.88
2022-08-04T11:05:25.938Z,100402.72
2022-08-04T11:08:01.342Z,100397.34
2022-08-04T11:10:43.608Z,100396.06
2022-08-04T12:05:01.041Z,100362.31
2022-08-04T12:07:54.253Z,100362.19
2022-08-04T12:16:53.736Z,100346.81
2022-08-04T12:20:05.316Z,100347.47
2022-08-04T12:26:36.780Z,100340.50
2022-08-04T12:29:10.922Z,100341.59
2022-08-04T12:31:47.579Z,100347.84
2022-08-04T12:34:19.719Z,100341.84
2022-08-04T12:37:27.930Z,100343.78
2022-08-04T12:40:28.278Z,100345.84
2022-08-04T12:46:21.167Z,100341.81
2022-08-04T12:49:02.379Z,100332.41
2022-08-04T12:54:45.604Z,100337.00
2022-08-04T12:57:37.352Z,100333.25
2022-08-04T13:03:19.659Z,100330.72
2022-08-04T13:06:21.059Z,100330.84
2022-08-04T13:08:57.100Z,100329.53
2022-08-04T13:11:38.865Z,100329.03
2022-08-04T13:14:26.046Z,100326.41
2022-08-04T13:17:12.616Z,100321.44
2022-08-04T13:20:09.223Z,100327.34
2022-08-04T13:22:53.574Z,100314.69
2022-08-04T13:59:01.531Z,100317.78
2022-08-04T14:01:35.854Z,100318.25
2022-08-04T14:04:41.947Z,100326.78
2022-08-04T14:07:20.838Z,100325.09
2022-08-04T14:10:12.578Z,100322.38
2022-08-04T14:12:47.812Z,100319.88
2022-08-04T14:16:02.736Z,100321.16
2022-08-04T14:21:49.789Z,100344.59
2022-08-04T14:24:28.453Z,100341.56
2022-08-04T14:27:00.658Z,100338.19
2022-08-04T14:29:38.814Z,100332.91
2022-08-04T14:32:12.966Z,100341.03
2022-08-04T14:34:44.983Z,100335.97
2022-08-04T14:37:20.706Z,100332.00
2022-08-04T14:40:18.136Z,100338.16
2022-08-04T14:42:44.158Z,100339.69
2022-08-04T14:45:12.792Z,100336.91
2022-08-04T14:47:52.566Z,100327.31
2022-08-04T14:50:37.514Z,100321.19
2022-08-04T14:53:09.761Z,100323.56
2022-08-04T14:55:39.502Z,100317.78
2022-08-04T14:58:35.424Z,100312.53
2022-08-04T15:00:57.957Z,100314.81
2022-08-04T15:03:26.080Z,100306.31
2022-08-04T15:06:05.410Z,100305.16
2022-08-04T15:08:35.526Z,100306.75
2022-08-04T15:11:06.858Z,100320.94
2022-08-04T15:13:38.611Z,100325.25
2022-08-04T15:16:08.538Z,100324.22
2022-08-04T15:18:37.652Z,100325.06
2022-08-04T15:21:08.492Z,100328.59
2022-08-04T15:23:39.223Z,100332.84
2022-08-04T15:26:13.571Z,100336.06
2022-08-04T15:28:47.692Z,100325.91
2022-08-04T15:32:06.047Z,100333.66
2022-08-04T15:34:03.891Z,100330.47
2022-08-04T15:36:58.041Z,100342.25
2022-08-04T15:39:49.969Z,100344.72
2022-08-04T15:42:27.530Z,100346.06
2022-08-04T15:45:20.418Z,100342.06
2022-08-04T15:48:03.683Z,100345.03
2022-08-04T15:50:33.023Z,100345.28
2022-08-04T15:53:10.721Z,100340.59
2022-08-04T15:55:43.034Z,100343.59
2022-08-04T15:58:13.234Z,100343.59
2022-08-04T16:00:50.469Z,100342.34
2022-08-04T16:03:54.513Z,100341.97
2022-08-04T16:07:07.377Z,100343.03
2022-08-04T16:09:45.860Z,100347.31
2022-08-04T16:12:54.694Z,100351.38
2022-08-04T16:15:52.217Z,100361.16
2022-08-04T16:18:27.320Z,100359.91
2022-08-04T16:20:57.497Z,100358.28
2022-08-04T16:23:56.966Z,100362.16
2022-08-04T16:26:46.144Z,100354.63
2022-08-04T16:29:38.051Z,100354.03
2022-08-04T16:32:08.095Z,100348.53
2022-08-04T16:35:00.028Z,100347.06
2022-08-04T16:37:36.095Z,100348.13
2022-08-04T16:40:38.494Z,100346.69
2022-08-04T16:43:10.015Z,100343.28
2022-08-04T16:45:59.798Z,100337.59
2022-08-04T16:48:32.689Z,100336.59
2022-08-04T16:51:09.858Z,100332.34
2022-08-04T16:53:53.927Z,100329.00
2022-08-04T16:56:36.072Z,100318.84
2022-08-04T16:59:11.494Z,100324.00
2022-08-04T17:01:50.854Z,100325.28
2022-08-04T17:04:29.258Z,100323.00
2022-08-04T17:07:10.451Z,100329.22
2022-08-04T17:09:49.919Z,100329.22
2022-08-04T17:12:18.758Z,100321.81
2022-08-04T17:14:47.849Z,100331.78
2022-08-04T17:17:23.375Z,100343.47
2022-08-04T17:19:54.899Z,100351.53
2022-08-04T17:22:24.443Z,100359.59
2022-08-04T17:24:54.042Z,100363.81
2022-08-04T17:28:09.851Z,100369.09
2022-08-04T17:30:28.515Z,100384.78
2022-08-04T17:32:56.394Z,100387.75
2022-08-04T17:35:24.298Z,100391.56
2022-08-04T17:37:55.418Z,100388.59
2022-08-04T17:40:26.764Z,100394.75
2022-08-04T17:44:03.431Z,100405.97
2022-08-04T17:46:31.891Z,100408.66
2022-08-04T17:49:01.539Z,100412.06
2022-08-04T17:52:05.548Z,100424.78
2022-08-04T17:54:39.018Z,100428.78
2022-08-04T17:57:19.520Z,100428.56
2022-08-04T17:59:57.681Z,100432.19
2022-08-04T18:02:34.699Z,100442.13
2022-08-04T18:05:12.239Z,100433.03
2022-08-04T18:10:54.585Z,100428.56
2022-08-04T18:13:29.055Z,100430.69
2022-08-04T18:16:04.636Z,100432.78
2022-08-04T18:18:35.101Z,100437.44
2022-08-04T18:21:08.256Z,100436.41
2022-08-04T18:23:43.484Z,100438.09
2022-08-04T18:26:18.687Z,100429.63
2022-08-04T18:28:52.118Z,100430.69
2022-08-04T18:31:24.583Z,100429.00
2022-08-04T18:33:57.112Z,100431.31
2022-08-04T18:36:37.771Z,100426.00
2022-08-04T18:42:04.503Z,100418.00
2022-08-04T18:44:52.194Z,100424.53
2022-08-04T18:47:58.479Z,100421.34
2022-08-04T18:53:15.395Z,100425.78
2022-08-04T18:58:33.601Z,100433.00
2022-08-04T19:01:13.516Z,100423.47
2022-08-04T19:03:53.884Z,100430.44
2022-08-04T19:06:30.395Z,100429.38
2022-08-04T19:08:58.366Z,100427.22
2022-08-04T19:11:37.904Z,100423.78
2022-08-04T19:14:14.191Z,100427.16
2022-08-04T19:16:45.985Z,100412.59
2022-08-04T19:19:21.078Z,100415.69
2022-08-04T19:22:11.462Z,100408.91
2022-08-04T19:25:01.870Z,100404.44
2022-08-04T19:27:38.836Z,100395.78
2022-08-04T19:30:24.369Z,100394.94
2022-08-04T19:32:57.303Z,100390.06
2022-08-04T19:35:28.134Z,100385.38
2022-08-04T19:38:03.584Z,100379.66
2022-08-04T19:40:33.436Z,100379.22
2022-08-04T19:43:14.464Z,100372.03
2022-08-04T19:45:50.193Z,100367.59
2022-08-04T19:48:19.755Z,100367.16
2022-08-04T19:50:48.680Z,100368.81
2022-08-04T19:53:20.222Z,100358.72
2022-08-04T19:56:10.339Z,100359.22
2022-08-04T19:58:48.093Z,100349.38
2022-08-04T20:01:31.226Z,100349.88
2022-08-04T20:04:11.080Z,100351.56
2022-08-04T20:06:39.833Z,100346.72
2022-08-04T20:09:24.600Z,100343.53
2022-08-04T20:11:58.132Z,100346.50
2022-08-04T20:14:31.521Z,100350.91
2022-08-04T20:17:02.549Z,100356.75
2022-08-04T20:19:33.297Z,100356.72
2022-08-04T20:22:02.669Z,100350.34
2022-08-04T20:24:40.298Z,100344.47
2022-08-04T20:27:16.655Z,100351.91
2022-08-04T20:29:49.407Z,100349.38
2022-08-04T20:32:22.589Z,100358.84
2022-08-04T20:34:51.545Z,100349.44
2022-08-04T20:37:23.994Z,100357.75
2022-08-04T20:40:03.253Z,100354.06
2022-08-04T20:42:34.028Z,100360.50
2022-08-04T20:45:16.453Z,100356.59
2022-08-04T20:47:53.148Z,100366.22
2022-08-04T20:50:30.243Z,100358.34
2022-08-04T20:53:16.692Z,100356.38
2022-08-04T20:56:02.557Z,100358.22
2022-08-04T20:58:31.596Z,100364.50
2022-08-04T21:00:59.449Z,100360.47
2022-08-04T21:03:38.777Z,100361.69
2022-08-04T21:06:15.764Z,100365.00
2022-08-04T21:08:43.495Z,100366.44
2022-08-04T21:11:25.091Z,100360.50
2022-08-04T21:14:01.101Z,100357.72
2022-08-04T21:16:54.105Z,100358.09
2022-08-04T21:19:22.557Z,100361.81
2022-08-04T21:21:53.511Z,100364.88
2022-08-04T21:24:26.321Z,100361.19
2022-08-04T21:26:56.893Z,100368.75
2022-08-04T21:29:29.576Z,100369.81
2022-08-04T21:32:05.928Z,100374.81
2022-08-04T21:34:39.218Z,100375.00
2022-08-04T21:37:11.381Z,100380.88
2022-08-04T21:39:58.960Z,100381.88
2022-08-04T21:42:38.079Z,100384.84
2022-08-04T21:45:10.564Z,100384.56
2022-08-04T21:47:45.783Z,100384.31
2022-08-04T21:50:14.494Z,100389.31
2022-08-04T21:52:49.277Z,100383.16
2022-08-04T21:55:17.586Z,100376.38
2022-08-04T21:57:46.734Z,100378.25
2022-08-04T22:00:18.521Z,100370.91
2022-08-04T22:02:53.209Z,100372.16
2022-08-04T22:05:24.245Z,100369.53
2022-08-04T22:07:52.169Z,100362.53
2022-08-04T22:10:31.921Z,100358.09
2022-08-04T22:13:06.715Z,100357.84
2022-08-04T22:16:03.871Z,100359.41
2022-08-04T22:18:27.466Z,100352.19
2022-08-04T22:20:55.655Z,100356.97
2022-08-04T22:26:26.392Z,100361.13
2022-08-04T22:28:56.517Z,100356.72
2022-08-04T22:31:25.544Z,100356.19
2022-08-04T22:33:54.802Z,100354.69
2022-08-04T22:36:24.800Z,100355.94
2022-08-04T22:39:04.393Z,100357.97
2022-08-04T22:42:02.993Z,100359.88
2022-08-04T22:44:22.021Z,100355.81
2022-08-04T22:46:52.591Z,100358.94
2022-08-04T22:49:23.782Z,100352.81
2022-08-04T22:51:55.381Z,100349.59
2022-08-04T22:54:29.720Z,100354.22
2022-08-04T22:57:00.082Z,100351.13
2022-08-04T22:59:30.267Z,100355.75
2022-08-04T23:02:00.528Z,100359.47
2022-08-04T23:04:35.327Z,100366.69
2022-08-04T23:07:05.144Z,100372.63
2022-08-04T23:09:50.121Z,100384.00
2022-08-04T23:12:25.519Z,100381.31
2022-08-04T23:14:57.308Z,100385.28
2022-08-04T23:17:27.390Z,100377.72
2022-08-04T23:19:59.649Z,100384.03
2022-08-04T23:22:36.898Z,100378.13
2022-08-04T23:25:06.559Z,100372.56
2022-08-04T23:27:52.162Z,100379.44
2022-08-04T23:30:29.441Z,100389.22
2022-08-04T23:32:58.294Z,100379.84
2022-08-04T23:35:25.829Z,100380.44
2022-08-04T23:37:56.505Z,100380.81
2022-08-04T23:40:34.262Z,100383.56
2022-08-04T23:43:17.545Z,100383.34
2022-08-04T23:46:06.986Z,100377.69
2022-08-04T23:48:39.470Z,100377.13
2022-08-04T23:51:14.079Z,100377.31
2022-08-04T23:54:02.334Z,100376.47
2022-08-04T23:56:33.096Z,100368.66
2022-08-04T23:59:03.742Z,100366.09
