createdAt,value
2017-07-15T00:00:55.170Z,0
2017-07-15T00:01:55.307Z,0
2017-07-15T00:02:55.329Z,0
2017-07-15T00:03:55.359Z,0
2017-07-15T00:04:54.823Z,0
2017-07-15T00:05:55.212Z,0
2017-07-15T00:06:55.190Z,0
2017-07-15T00:07:54.888Z,0
2017-07-15T00:08:55.035Z,0
2017-07-15T00:09:55.418Z,0
2017-07-15T00:10:55.612Z,0
2017-07-15T00:11:55.424Z,0
2017-07-15T00:12:54.999Z,0
2017-07-15T00:13:55.869Z,0
2017-07-15T00:14:55.497Z,0
2017-07-15T00:15:55.068Z,0
2017-07-15T00:16:55.425Z,0
2017-07-15T00:17:55.119Z,0
2017-07-15T00:18:55.773Z,0
2017-07-15T00:19:55.487Z,0
2017-07-15T00:20:55.974Z,0
2017-07-15T00:21:54.993Z,0
2017-07-15T00:22:55.541Z,0
2017-07-15T00:23:55.699Z,0
2017-07-15T00:24:55.806Z,0
2017-07-15T00:25:55.296Z,0
2017-07-15T00:26:55.726Z,0
2017-07-15T00:27:56.259Z,0
2017-07-15T00:28:55.773Z,0
2017-07-15T00:29:55.385Z,0
2017-07-15T00:30:55.731Z,0
2017-07-15T00:31:55.755Z,0
2017-07-15T00:32:55.949Z,0
2017-07-15T00:33:55.794Z,0
2017-07-15T00:34:55.173Z,0
2017-07-15T00:35:55.512Z,0
2017-07-15T00:36:56.318Z,0
2017-07-15T00:37:55.651Z,0
2017-07-15T00:38:55.797Z,0
2017-07-15T00:39:56.362Z,0
2017-07-15T00:40:55.628Z,0
2017-07-15T00:41:55.969Z,0
2017-07-15T00:42:55.675Z,0
2017-07-15T00:43:55.818Z,0
2017-07-15T00:44:55.845Z,0
2017-07-15T00:45:56.059Z,0
2017-07-15T00:46:56.087Z,0
2017-07-15T00:47:56.101Z,0
2017-07-15T00:48:56.281Z,0
2017-07-15T00:49:56.146Z,0
2017-07-15T00:50:55.864Z,0
2017-07-15T00:51:55.874Z,0
2017-07-15T00:52:55.567Z,0
2017-07-15T00:53:56.068Z,0
2017-07-15T00:54:56.702Z,0
2017-07-15T00:55:55.635Z,0
2017-07-15T00:56:56.114Z,0
2017-07-15T00:57:56.111Z,0
2017-07-15T00:58:55.853Z,0
2017-07-15T00:59:56.054Z,0
2017-07-15T01:00:56.078Z,0
2017-07-15T01:01:56.108Z,0
2017-07-15T01:02:55.943Z,0
2017-07-15T01:03:56.330Z,0
2017-07-15T01:04:56.164Z,0
2017-07-15T01:05:56.514Z,0
2017-07-15T01:06:56.533Z,0
2017-07-15T01:07:56.872Z,0
2017-07-15T01:08:56.573Z,0
2017-07-15T01:09:56.598Z,0
2017-07-15T01:10:55.972Z,0
2017-07-15T01:11:56.311Z,0
2017-07-15T01:12:56.065Z,0
2017-07-15T01:13:56.039Z,0
2017-07-15T01:14:57.036Z,0
2017-07-15T01:15:57.050Z,0
2017-07-15T01:16:56.431Z,0
2017-07-15T01:17:56.894Z,0
2017-07-15T01:18:56.788Z,0
2017-07-15T01:19:56.818Z,0
2017-07-15T01:20:56.836Z,0
2017-07-15T01:21:56.536Z,0
2017-07-15T01:22:56.685Z,0
2017-07-15T01:23:56.904Z,0
2017-07-15T01:24:56.931Z,0
2017-07-15T01:25:56.621Z,0
2017-07-15T01:26:56.743Z,0
2017-07-15T01:27:56.669Z,0
2017-07-15T01:28:56.811Z,0
2017-07-15T01:29:57.423Z,0
2017-07-15T01:30:56.742Z,0
2017-07-15T01:31:57.272Z,0
2017-07-15T01:32:57.111Z,0
2017-07-15T01:33:57.007Z,0
2017-07-15T01:34:56.840Z,0
2017-07-15T01:35:56.364Z,0
2017-07-15T01:36:56.875Z,0
2017-07-15T01:37:56.958Z,0
2017-07-15T01:38:56.691Z,0
2017-07-15T01:39:57.289Z,0
2017-07-15T01:40:57.605Z,0
2017-07-15T01:41:56.981Z,0
2017-07-15T01:42:57.826Z,0
2017-07-15T01:43:57.668Z,0
2017-07-15T01:44:56.398Z,0
2017-07-15T01:45:57.393Z,0
2017-07-15T01:46:57.742Z,0
2017-07-15T01:47:57.557Z,0
2017-07-15T01:48:56.806Z,0
2017-07-15T01:49:57.272Z,0
2017-07-15T01:50:57.915Z,0
2017-07-15T01:51:57.205Z,0
2017-07-15T01:52:56.897Z,0
2017-07-15T01:53:57.570Z,0
2017-07-15T01:54:57.375Z,0
2017-07-15T01:55:57.288Z,0
2017-07-15T01:56:57.044Z,0
2017-07-15T01:57:57.644Z,0
2017-07-15T01:58:57.024Z,0
2017-07-15T01:59:57.699Z,0
2017-07-15T02:00:58.134Z,0
2017-07-15T02:01:57.741Z,0
2017-07-15T02:02:57.860Z,0
2017-07-15T02:03:58.373Z,0
2017-07-15T02:04:58.232Z,0
2017-07-15T02:05:58.722Z,0
2017-07-15T02:06:57.523Z,0
2017-07-15T02:07:57.874Z,0
2017-07-15T02:08:58.000Z,0
2017-07-15T02:09:57.584Z,0
2017-07-15T02:10:58.067Z,0
2017-07-15T02:11:58.287Z,0
2017-07-15T02:12:58.304Z,0
2017-07-15T02:13:57.760Z,0
2017-07-15T02:14:57.698Z,0
2017-07-15T02:15:58.165Z,0
2017-07-15T02:16:57.839Z,0
2017-07-15T02:17:57.882Z,0
2017-07-15T02:18:57.787Z,0
2017-07-15T02:19:58.466Z,0
2017-07-15T02:20:58.185Z,0
2017-07-15T02:21:57.198Z,0
2017-07-15T02:22:57.981Z,0
2017-07-15T02:23:58.542Z,0
2017-07-15T02:24:58.675Z,0
2017-07-15T02:25:58.046Z,0
2017-07-15T02:26:58.300Z,0
2017-07-15T02:27:58.430Z,0
2017-07-15T02:28:57.685Z,0
2017-07-15T02:29:57.700Z,0
2017-07-15T02:30:58.045Z,0
2017-07-15T02:31:57.608Z,0
2017-07-15T02:32:58.416Z,0
2017-07-15T02:33:58.757Z,0
2017-07-15T02:34:58.459Z,0
2017-07-15T02:35:58.681Z,0
2017-07-15T02:36:58.701Z,0
2017-07-15T02:37:58.403Z,0
2017-07-15T02:38:58.549Z,0
2017-07-15T02:39:58.294Z,0
2017-07-15T02:40:58.060Z,0
2017-07-15T02:41:57.967Z,0
2017-07-15T02:42:58.316Z,0
2017-07-15T02:43:58.654Z,0
2017-07-15T02:44:58.348Z,0
2017-07-15T02:45:58.049Z,0
2017-07-15T02:46:59.125Z,0
2017-07-15T02:47:59.215Z,0
2017-07-15T02:48:58.758Z,0
2017-07-15T02:49:58.790Z,0
2017-07-15T02:50:59.138Z,0
2017-07-15T02:51:58.837Z,0
2017-07-15T02:52:58.652Z,0
2017-07-15T02:53:58.864Z,0
2017-07-15T02:54:58.910Z,0
2017-07-15T02:55:59.246Z,0
2017-07-15T02:56:58.291Z,0
2017-07-15T02:57:58.670Z,0
2017-07-15T02:58:59.119Z,0
2017-07-15T02:59:58.681Z,0
2017-07-15T03:00:58.798Z,0
2017-07-15T03:01:59.073Z,0
2017-07-15T03:02:58.419Z,0
2017-07-15T03:03:58.446Z,0
2017-07-15T03:04:59.110Z,0
2017-07-15T03:05:59.137Z,0
2017-07-15T03:06:58.948Z,0
2017-07-15T03:07:58.525Z,0
2017-07-15T03:08:59.217Z,0
2017-07-15T03:09:58.991Z,0
2017-07-15T03:10:59.483Z,0
2017-07-15T03:11:59.644Z,0
2017-07-15T03:12:59.369Z,0
2017-07-15T03:13:58.659Z,0
2017-07-15T03:14:59.591Z,0
2017-07-15T03:15:59.028Z,0
2017-07-15T03:16:59.390Z,0
2017-07-15T03:17:59.076Z,0
2017-07-15T03:18:59.098Z,0
2017-07-15T03:19:59.767Z,0
2017-07-15T03:20:59.785Z,0
2017-07-15T03:21:59.599Z,0
2017-07-15T03:22:59.497Z,0
2017-07-15T03:23:59.199Z,0
2017-07-15T03:24:59.613Z,0
2017-07-15T03:25:59.150Z,0
2017-07-15T03:26:59.467Z,0
2017-07-15T03:27:59.925Z,0
2017-07-15T03:28:59.955Z,0
2017-07-15T03:29:59.683Z,0
2017-07-15T03:30:59.470Z,0
2017-07-15T03:32:00.143Z,0
2017-07-15T03:32:59.401Z,0
2017-07-15T03:33:59.867Z,0
2017-07-15T03:34:59.893Z,0
2017-07-15T03:35:59.782Z,0
2017-07-15T03:36:59.573Z,0
2017-07-15T03:37:59.593Z,0
2017-07-15T03:38:59.756Z,0
2017-07-15T03:40:00.197Z,0
2017-07-15T03:40:59.892Z,0
2017-07-15T03:41:59.589Z,0
2017-07-15T03:42:59.607Z,0
2017-07-15T03:44:00.071Z,0
2017-07-15T03:44:59.661Z,0
2017-07-15T03:46:00.101Z,0
2017-07-15T03:46:59.374Z,0
2017-07-15T03:48:00.164Z,0
2017-07-15T03:49:00.069Z,0
2017-07-15T03:50:00.105Z,0
2017-07-15T03:50:59.783Z,0
2017-07-15T03:51:59.809Z,0
2017-07-15T03:52:59.824Z,0
2017-07-15T03:54:00.270Z,0
2017-07-15T03:55:00.280Z,0
2017-07-15T03:56:00.404Z,0
2017-07-15T03:56:59.593Z,0
2017-07-15T03:57:59.968Z,0
2017-07-15T03:58:59.636Z,0
2017-07-15T04:00:00.124Z,0
2017-07-15T04:01:00.004Z,0
2017-07-15T04:01:59.806Z,0
2017-07-15T04:03:00.049Z,0
2017-07-15T04:04:00.058Z,0
2017-07-15T04:05:00.090Z,0
2017-07-15T04:06:00.435Z,0
2017-07-15T04:07:00.780Z,0
2017-07-15T04:08:00.811Z,0
2017-07-15T04:08:59.854Z,0
2017-07-15T04:10:00.196Z,0
2017-07-15T04:11:00.866Z,0
2017-07-15T04:11:59.599Z,0
2017-07-15T04:13:00.680Z,0
2017-07-15T04:14:01.084Z,0
2017-07-15T04:15:00.058Z,0
2017-07-15T04:16:00.831Z,0
2017-07-15T04:17:00.677Z,0
2017-07-15T04:18:00.039Z,0
2017-07-15T04:19:00.715Z,0
2017-07-15T04:20:00.428Z,0
2017-07-15T04:21:00.435Z,0
2017-07-15T04:22:00.454Z,0
2017-07-15T04:23:00.477Z,0
2017-07-15T04:24:00.173Z,0
2017-07-15T04:25:00.846Z,0
2017-07-15T04:26:00.871Z,0
2017-07-15T04:27:00.881Z,0
2017-07-15T04:28:00.917Z,0
2017-07-15T04:29:01.257Z,0
2017-07-15T04:30:00.956Z,5
2017-07-15T04:31:00.644Z,5
2017-07-15T04:32:01.058Z,5
2017-07-15T04:33:00.691Z,5
2017-07-15T04:34:01.042Z,5
2017-07-15T04:35:01.411Z,5
2017-07-15T04:36:01.089Z,5
2017-07-15T04:37:01.096Z,5
2017-07-15T04:38:00.807Z,5
2017-07-15T04:39:00.821Z,5
2017-07-15T04:40:00.853Z,5
2017-07-15T04:41:01.193Z,5
2017-07-15T04:42:01.333Z,5
2017-07-15T04:43:00.589Z,5
2017-07-15T04:44:01.080Z,5
2017-07-15T04:45:00.630Z,5
2017-07-15T04:46:01.304Z,5
2017-07-15T04:47:01.000Z,5
2017-07-15T04:48:01.339Z,5
2017-07-15T04:49:01.045Z,5
2017-07-15T04:50:01.064Z,5
2017-07-15T04:51:01.082Z,5
2017-07-15T04:52:01.111Z,5
2017-07-15T04:53:01.772Z,5
2017-07-15T04:54:01.674Z,5
2017-07-15T04:55:01.580Z,5
2017-07-15T04:56:02.027Z,5
2017-07-15T04:57:01.661Z,5
2017-07-15T04:58:01.305Z,5
2017-07-15T04:59:01.983Z,5
2017-07-15T05:00:01.284Z,5
2017-07-15T05:01:01.952Z,5
2017-07-15T05:02:01.965Z,5
2017-07-15T05:03:01.339Z,5
2017-07-15T05:04:01.358Z,5
2017-07-15T05:05:01.710Z,5
2017-07-15T05:06:02.053Z,10
2017-07-15T05:07:00.781Z,10
2017-07-15T05:08:01.765Z,10
2017-07-15T05:09:01.467Z,10
2017-07-15T05:10:01.160Z,10
2017-07-15T05:11:01.181Z,10
2017-07-15T05:12:01.211Z,10
2017-07-15T05:13:01.901Z,10
2017-07-15T05:14:01.898Z,10
2017-07-15T05:15:02.361Z,5
2017-07-15T05:16:01.651Z,5
2017-07-15T05:17:02.321Z,5
2017-07-15T05:18:02.071Z,5
2017-07-15T05:19:02.018Z,10
2017-07-15T05:20:01.704Z,10
2017-07-15T05:21:01.725Z,10
2017-07-15T05:22:02.414Z,10
2017-07-15T05:23:01.769Z,10
2017-07-15T05:24:02.439Z,10
2017-07-15T05:25:01.814Z,10
2017-07-15T05:26:02.170Z,10
2017-07-15T05:27:02.181Z,10
2017-07-15T05:28:02.211Z,10
2017-07-15T05:29:02.237Z,10
2017-07-15T05:30:02.695Z,10
2017-07-15T05:31:01.944Z,15
2017-07-15T05:32:02.705Z,15
2017-07-15T05:33:01.856Z,15
2017-07-15T05:34:02.190Z,20
2017-07-15T05:35:02.148Z,20
2017-07-15T05:36:02.527Z,20
2017-07-15T05:37:02.407Z,25
2017-07-15T05:38:02.419Z,15
2017-07-15T05:39:02.449Z,15
2017-07-15T05:40:01.952Z,10
2017-07-15T05:41:02.506Z,10
2017-07-15T05:42:02.844Z,5
2017-07-15T05:43:02.304Z,5
2017-07-15T05:44:02.229Z,10
2017-07-15T05:45:02.891Z,15
2017-07-15T05:46:02.921Z,15
2017-07-15T05:47:01.971Z,20
2017-07-15T05:48:02.315Z,25
2017-07-15T05:49:02.986Z,30
2017-07-15T05:50:02.701Z,30
2017-07-15T05:51:02.405Z,20
2017-07-15T05:52:02.412Z,25
2017-07-15T05:53:02.429Z,25
2017-07-15T05:54:03.098Z,10
2017-07-15T05:55:03.233Z,10
2017-07-15T05:56:02.175Z,20
2017-07-15T05:57:02.510Z,20
2017-07-15T05:58:03.269Z,25
2017-07-15T05:59:02.938Z,20
2017-07-15T06:00:02.988Z,15
2017-07-15T06:01:02.950Z,5
2017-07-15T06:02:02.982Z,5
2017-07-15T06:03:02.964Z,15
2017-07-15T06:04:02.751Z,10
2017-07-15T06:05:03.024Z,10
2017-07-15T06:06:02.704Z,10
2017-07-15T06:07:03.182Z,10
2017-07-15T06:08:02.429Z,10
2017-07-15T06:09:03.426Z,10
2017-07-15T06:10:02.796Z,5
2017-07-15T06:11:02.610Z,15
2017-07-15T06:12:02.940Z,10
2017-07-15T06:13:03.066Z,10
2017-07-15T06:14:03.211Z,15
2017-07-15T06:15:03.232Z,15
2017-07-15T06:16:03.574Z,20
2017-07-15T06:17:02.304Z,20
2017-07-15T06:18:03.619Z,20
2017-07-15T06:19:03.308Z,20
2017-07-15T06:20:03.010Z,25
2017-07-15T06:21:03.359Z,20
2017-07-15T06:22:02.920Z,20
2017-07-15T06:23:02.861Z,25
2017-07-15T06:24:02.855Z,25
2017-07-15T06:25:03.556Z,25
2017-07-15T06:26:03.253Z,15
2017-07-15T06:27:03.575Z,15
2017-07-15T06:28:03.253Z,15
2017-07-15T06:29:03.539Z,15
2017-07-15T06:30:03.254Z,15
2017-07-15T06:31:03.359Z,15
2017-07-15T06:32:04.018Z,10
2017-07-15T06:33:02.997Z,10
2017-07-15T06:34:03.326Z,15
2017-07-15T06:35:03.350Z,15
2017-07-15T06:36:03.042Z,10
2017-07-15T06:37:03.712Z,10
2017-07-15T06:38:04.070Z,10
2017-07-15T06:39:04.094Z,10
2017-07-15T06:40:03.784Z,15
2017-07-15T06:41:03.478Z,20
2017-07-15T06:42:03.817Z,15
2017-07-15T06:43:03.527Z,15
2017-07-15T06:44:03.558Z,15
2017-07-15T06:45:03.571Z,15
2017-07-15T06:46:04.238Z,15
2017-07-15T06:47:04.261Z,20
2017-07-15T06:48:04.279Z,15
2017-07-15T06:49:03.671Z,10
2017-07-15T06:50:03.682Z,30
2017-07-15T06:51:04.406Z,30
2017-07-15T06:52:03.733Z,25
2017-07-15T06:53:04.454Z,25
2017-07-15T06:54:04.175Z,25
2017-07-15T06:55:04.215Z,20
2017-07-15T06:56:04.287Z,20
2017-07-15T06:57:04.182Z,20
2017-07-15T06:58:04.337Z,20
2017-07-15T06:59:03.799Z,25
2017-07-15T07:00:03.663Z,20
2017-07-15T07:01:04.443Z,20
2017-07-15T07:02:04.463Z,20
2017-07-15T07:03:04.502Z,20
2017-07-15T07:04:04.112Z,20
2017-07-15T07:05:04.787Z,20
2017-07-15T07:06:04.031Z,20
2017-07-15T07:07:04.046Z,20
2017-07-15T07:08:04.078Z,20
2017-07-15T07:09:04.194Z,20
2017-07-15T07:10:04.860Z,20
2017-07-15T07:11:04.870Z,20
2017-07-15T07:12:04.324Z,20
2017-07-15T07:13:04.666Z,20
2017-07-15T07:14:04.565Z,20
2017-07-15T07:15:04.693Z,20
2017-07-15T07:16:03.932Z,20
2017-07-15T07:17:05.017Z,25
2017-07-15T07:18:04.739Z,25
2017-07-15T07:19:03.994Z,20
2017-07-15T07:20:04.345Z,20
2017-07-15T07:21:04.359Z,20
2017-07-15T07:22:04.413Z,20
2017-07-15T07:23:03.768Z,15
2017-07-15T07:24:04.110Z,15
2017-07-15T07:25:05.104Z,20
2017-07-15T07:26:04.844Z,20
2017-07-15T07:27:04.170Z,20
2017-07-15T07:28:04.637Z,15
2017-07-15T07:29:04.660Z,20
2017-07-15T07:30:05.217Z,15
2017-07-15T07:31:05.240Z,20
2017-07-15T07:32:04.298Z,20
2017-07-15T07:33:04.636Z,25
2017-07-15T07:34:04.664Z,25
2017-07-15T07:35:05.083Z,20
2017-07-15T07:36:04.956Z,20
2017-07-15T07:37:05.378Z,20
2017-07-15T07:38:05.069Z,20
2017-07-15T07:39:04.932Z,15
2017-07-15T07:40:05.120Z,20
2017-07-15T07:41:04.492Z,25
2017-07-15T07:42:04.836Z,25
2017-07-15T07:43:05.502Z,25
2017-07-15T07:44:05.526Z,30
2017-07-15T07:45:04.665Z,30
2017-07-15T07:46:04.950Z,25
2017-07-15T07:47:04.949Z,25
2017-07-15T07:48:05.454Z,30
2017-07-15T07:49:05.114Z,20
2017-07-15T07:50:05.114Z,25
2017-07-15T07:51:05.188Z,35
2017-07-15T07:52:05.087Z,30
2017-07-15T07:53:05.100Z,35
2017-07-15T07:54:05.563Z,35
2017-07-15T07:55:05.122Z,35
2017-07-15T07:56:05.479Z,40
2017-07-15T07:57:05.891Z,35
2017-07-15T07:58:05.617Z,40
2017-07-15T07:59:05.748Z,35
2017-07-15T08:00:05.615Z,40
2017-07-15T08:01:05.584Z,35
2017-07-15T08:02:05.635Z,40
2017-07-15T08:03:05.313Z,45
2017-07-15T08:04:06.005Z,45
2017-07-15T08:05:05.673Z,45
2017-07-15T08:06:05.375Z,40
2017-07-15T08:07:06.046Z,35
2017-07-15T08:08:05.102Z,30
2017-07-15T08:09:05.769Z,40
2017-07-15T08:10:05.480Z,35
2017-07-15T08:11:06.133Z,35
2017-07-15T08:12:05.528Z,35
2017-07-15T08:13:05.534Z,35
2017-07-15T08:14:05.559Z,30
2017-07-15T08:15:05.282Z,35
2017-07-15T08:16:05.620Z,35
2017-07-15T08:17:05.628Z,35
2017-07-15T08:18:05.654Z,35
2017-07-15T08:19:05.998Z,35
2017-07-15T08:20:06.007Z,35
2017-07-15T08:21:06.037Z,35
2017-07-15T08:22:05.778Z,35
2017-07-15T08:23:05.440Z,35
2017-07-15T08:24:05.160Z,35
2017-07-15T08:25:06.138Z,35
2017-07-15T08:26:06.160Z,35
2017-07-15T08:27:06.176Z,35
2017-07-15T08:28:05.877Z,35
2017-07-15T08:29:05.900Z,25
2017-07-15T08:30:05.594Z,25
2017-07-15T08:31:05.295Z,25
2017-07-15T08:32:06.285Z,30
2017-07-15T08:33:05.985Z,30
2017-07-15T08:34:06.031Z,30
2017-07-15T08:35:06.363Z,30
2017-07-15T08:36:06.384Z,30
2017-07-15T08:37:06.445Z,30
2017-07-15T08:38:06.114Z,30
2017-07-15T08:39:06.128Z,30
2017-07-15T08:40:06.157Z,30
2017-07-15T08:41:05.855Z,30
2017-07-15T08:42:06.202Z,30
2017-07-15T08:43:06.226Z,35
2017-07-15T08:44:06.564Z,35
2017-07-15T08:45:06.613Z,35
2017-07-15T08:46:07.046Z,35
2017-07-15T08:47:06.435Z,40
2017-07-15T08:48:06.754Z,45
2017-07-15T08:49:06.040Z,45
2017-07-15T08:50:06.384Z,40
2017-07-15T08:51:06.729Z,40
2017-07-15T08:52:05.813Z,35
2017-07-15T08:53:06.245Z,30
2017-07-15T08:54:06.483Z,30
2017-07-15T08:55:06.590Z,30
2017-07-15T08:56:06.193Z,40
2017-07-15T08:57:06.666Z,40
2017-07-15T08:58:06.658Z,40
2017-07-15T08:59:06.686Z,40
2017-07-15T09:00:06.384Z,35
2017-07-15T09:01:07.154Z,45
2017-07-15T09:02:06.558Z,45
2017-07-15T09:03:07.168Z,45
2017-07-15T09:04:07.569Z,45
2017-07-15T09:05:06.838Z,40
2017-07-15T09:06:06.982Z,40
2017-07-15T09:07:07.304Z,35
2017-07-15T09:08:07.462Z,35
2017-07-15T09:09:07.491Z,30
2017-07-15T09:10:06.875Z,30
2017-07-15T09:11:06.875Z,30
2017-07-15T09:12:07.230Z,35
2017-07-15T09:13:06.923Z,45
2017-07-15T09:14:07.588Z,45
2017-07-15T09:15:06.964Z,45
2017-07-15T09:16:06.663Z,45
2017-07-15T09:17:07.345Z,45
2017-07-15T09:18:07.358Z,40
2017-07-15T09:19:07.054Z,40
2017-07-15T09:20:06.764Z,40
2017-07-15T09:21:06.783Z,30
2017-07-15T09:22:07.454Z,35
2017-07-15T09:23:06.507Z,50
2017-07-15T09:24:07.194Z,50
2017-07-15T09:25:07.531Z,50
2017-07-15T09:26:07.237Z,50
2017-07-15T09:27:07.648Z,50
2017-07-15T09:28:07.970Z,45
2017-07-15T09:29:07.291Z,45
2017-07-15T09:30:07.324Z,40
2017-07-15T09:31:07.344Z,40
2017-07-15T09:32:07.362Z,40
2017-07-15T09:33:07.722Z,40
2017-07-15T09:34:07.748Z,40
2017-07-15T09:35:07.120Z,40
2017-07-15T09:36:07.492Z,35
2017-07-15T09:37:07.811Z,35
2017-07-15T09:38:08.178Z,30
2017-07-15T09:39:07.849Z,30
2017-07-15T09:40:07.233Z,25
2017-07-15T09:41:07.577Z,25
2017-07-15T09:42:07.940Z,25
2017-07-15T09:43:07.635Z,25
2017-07-15T09:44:08.296Z,25
2017-07-15T09:45:08.004Z,30
2017-07-15T09:46:08.018Z,30
2017-07-15T09:47:08.049Z,30
2017-07-15T09:48:07.753Z,25
2017-07-15T09:49:08.093Z,30
2017-07-15T09:50:07.809Z,35
2017-07-15T09:51:07.506Z,35
2017-07-15T09:52:07.556Z,35
2017-07-15T09:53:08.195Z,35
2017-07-15T09:54:07.578Z,35
2017-07-15T09:55:07.919Z,40
2017-07-15T09:56:08.270Z,40
2017-07-15T09:57:07.641Z,35
2017-07-15T09:58:08.317Z,35
2017-07-15T09:59:08.333Z,35
2017-07-15T10:00:08.037Z,30
2017-07-15T10:01:08.375Z,35
2017-07-15T10:02:08.124Z,35
2017-07-15T10:03:08.771Z,35
2017-07-15T10:04:08.285Z,35
2017-07-15T10:05:07.512Z,45
2017-07-15T10:06:08.308Z,45
2017-07-15T10:07:08.627Z,45
2017-07-15T10:08:08.657Z,40
2017-07-15T10:09:07.925Z,30
2017-07-15T10:10:08.650Z,30
2017-07-15T10:11:08.656Z,25
2017-07-15T10:12:08.431Z,25
2017-07-15T10:13:08.677Z,25
2017-07-15T10:14:08.783Z,35
2017-07-15T10:15:08.478Z,35
2017-07-15T10:16:08.752Z,35
2017-07-15T10:17:08.566Z,35
2017-07-15T10:18:08.583Z,35
2017-07-15T10:19:09.473Z,40
2017-07-15T10:20:08.423Z,50
2017-07-15T10:21:08.769Z,75
2017-07-15T10:22:08.690Z,75
2017-07-15T10:23:08.796Z,60
2017-07-15T10:24:09.026Z,50
2017-07-15T10:25:08.437Z,35
2017-07-15T10:26:09.191Z,30
2017-07-15T10:27:08.790Z,25
2017-07-15T10:28:08.936Z,30
2017-07-15T10:29:08.920Z,50
2017-07-15T10:30:09.261Z,60
2017-07-15T10:31:09.201Z,70
2017-07-15T10:32:08.919Z,65
2017-07-15T10:33:08.969Z,60
2017-07-15T10:34:09.399Z,40
2017-07-15T10:35:08.904Z,40
2017-07-15T10:36:09.252Z,40
2017-07-15T10:37:08.951Z,45
2017-07-15T10:38:08.321Z,45
2017-07-15T10:39:08.674Z,45
2017-07-15T10:40:08.685Z,50
2017-07-15T10:41:09.043Z,50
2017-07-15T10:42:09.072Z,55
2017-07-15T10:43:08.769Z,60
2017-07-15T10:44:09.126Z,60
2017-07-15T10:45:09.557Z,60
2017-07-15T10:46:09.574Z,45
2017-07-15T10:47:09.583Z,40
2017-07-15T10:48:08.901Z,40
2017-07-15T10:49:09.243Z,40
2017-07-15T10:50:09.599Z,35
2017-07-15T10:51:09.712Z,35
2017-07-15T10:52:09.439Z,40
2017-07-15T10:53:09.737Z,35
2017-07-15T10:54:09.444Z,30
2017-07-15T10:55:10.063Z,30
2017-07-15T10:56:09.749Z,30
2017-07-15T10:57:09.131Z,30
2017-07-15T10:58:09.092Z,30
2017-07-15T10:59:09.857Z,35
2017-07-15T11:00:09.608Z,40
2017-07-15T11:01:09.888Z,45
2017-07-15T11:02:10.225Z,50
2017-07-15T11:03:09.280Z,55
2017-07-15T11:04:09.684Z,60
2017-07-15T11:05:09.688Z,65
2017-07-15T11:06:10.038Z,70
2017-07-15T11:07:10.376Z,70
2017-07-15T11:08:09.783Z,70
2017-07-15T11:09:10.086Z,70
2017-07-15T11:10:09.472Z,70
2017-07-15T11:11:09.745Z,75
2017-07-15T11:12:09.207Z,80
2017-07-15T11:13:09.866Z,85
2017-07-15T11:14:09.911Z,90
2017-07-15T11:15:09.693Z,90
2017-07-15T11:16:09.998Z,90
2017-07-15T11:17:09.658Z,80
2017-07-15T11:18:10.327Z,70
2017-07-15T11:19:10.352Z,65
2017-07-15T11:20:09.767Z,60
2017-07-15T11:21:10.391Z,55
2017-07-15T11:22:09.790Z,55
2017-07-15T11:23:10.457Z,55
2017-07-15T11:24:10.476Z,55
2017-07-15T11:25:09.858Z,55
2017-07-15T11:26:10.235Z,60
2017-07-15T11:27:09.915Z,60
2017-07-15T11:28:10.918Z,50
2017-07-15T11:29:10.610Z,40
2017-07-15T11:30:10.638Z,45
2017-07-15T11:31:10.375Z,45
2017-07-15T11:32:10.707Z,40
2017-07-15T11:33:10.406Z,65
2017-07-15T11:34:10.449Z,70
2017-07-15T11:35:10.452Z,75
2017-07-15T11:36:10.174Z,85
2017-07-15T11:37:09.864Z,85
2017-07-15T11:38:10.861Z,55
2017-07-15T11:39:09.915Z,50
2017-07-15T11:40:10.587Z,45
2017-07-15T11:41:10.291Z,35
2017-07-15T11:42:10.384Z,35
2017-07-15T11:43:10.993Z,35
2017-07-15T11:44:10.701Z,35
2017-07-15T11:45:11.376Z,65
2017-07-15T11:46:11.399Z,65
2017-07-15T11:47:10.791Z,70
2017-07-15T11:48:11.449Z,80
2017-07-15T11:49:11.160Z,80
2017-07-15T11:50:10.545Z,70
2017-07-15T11:51:10.892Z,45
2017-07-15T11:52:11.248Z,50
2017-07-15T11:53:10.944Z,85
2017-07-15T11:54:10.966Z,90
2017-07-15T11:55:11.318Z,90
2017-07-15T11:56:11.350Z,90
2017-07-15T11:57:11.393Z,90
2017-07-15T11:58:11.085Z,90
2017-07-15T11:59:11.435Z,95
2017-07-15T12:00:11.466Z,95
2017-07-15T12:01:10.837Z,85
2017-07-15T12:02:10.899Z,90
2017-07-15T12:03:11.224Z,85
2017-07-15T12:04:11.579Z,85
2017-07-15T12:05:11.275Z,75
2017-07-15T12:06:11.533Z,80
2017-07-15T12:07:11.765Z,85
2017-07-15T12:08:11.474Z,85
2017-07-15T12:09:11.716Z,85
2017-07-15T12:10:11.425Z,85
2017-07-15T12:11:10.805Z,90
2017-07-15T12:12:11.155Z,105
2017-07-15T12:13:11.955Z,95
2017-07-15T12:14:11.955Z,90
2017-07-15T12:15:10.932Z,110
2017-07-15T12:16:11.596Z,85
2017-07-15T12:17:12.097Z,75
2017-07-15T12:18:11.667Z,80
2017-07-15T12:19:11.693Z,90
2017-07-15T12:20:11.709Z,100
2017-07-15T12:21:11.845Z,95
2017-07-15T12:22:12.166Z,100
2017-07-15T12:23:12.141Z,95
2017-07-15T12:24:11.815Z,105
2017-07-15T12:25:11.858Z,110
2017-07-15T12:26:12.687Z,90
2017-07-15T12:27:12.360Z,90
2017-07-15T12:28:12.056Z,105
2017-07-15T12:29:11.651Z,125
2017-07-15T12:30:11.998Z,125
2017-07-15T12:31:12.394Z,90
2017-07-15T12:32:12.381Z,90
2017-07-15T12:33:12.399Z,125
2017-07-15T12:34:12.439Z,140
2017-07-15T12:35:12.283Z,135
2017-07-15T12:36:12.896Z,135
2017-07-15T12:37:12.523Z,115
2017-07-15T12:38:12.269Z,105
2017-07-15T12:39:12.265Z,105
2017-07-15T12:40:11.985Z,100
2017-07-15T12:41:12.329Z,105
2017-07-15T12:42:12.347Z,95
2017-07-15T12:43:12.375Z,95
2017-07-15T12:44:12.413Z,90
2017-07-15T12:45:12.762Z,90
2017-07-15T12:46:12.469Z,90
2017-07-15T12:47:12.826Z,90
2017-07-15T12:48:12.863Z,105
2017-07-15T12:49:13.203Z,90
2017-07-15T12:50:12.262Z,90
2017-07-15T12:51:12.947Z,90
2017-07-15T12:52:12.649Z,90
2017-07-15T12:53:13.008Z,90
2017-07-15T12:54:12.707Z,90
2017-07-15T12:55:12.418Z,90
2017-07-15T12:56:12.764Z,90
2017-07-15T12:57:13.123Z,90
2017-07-15T12:58:12.836Z,90
2017-07-15T12:59:13.188Z,100
2017-07-15T13:00:13.539Z,85
2017-07-15T13:01:12.599Z,85
2017-07-15T13:02:13.603Z,85
2017-07-15T13:03:12.655Z,85
2017-07-15T13:04:13.014Z,80
2017-07-15T13:05:13.807Z,80
2017-07-15T13:06:13.433Z,80
2017-07-15T13:07:13.101Z,80
2017-07-15T13:08:13.137Z,75
2017-07-15T13:09:13.175Z,75
2017-07-15T13:10:13.517Z,80
2017-07-15T13:11:12.900Z,80
2017-07-15T13:12:13.260Z,80
2017-07-15T13:13:13.624Z,85
2017-07-15T13:14:13.321Z,85
2017-07-15T13:15:13.788Z,85
2017-07-15T13:16:13.790Z,85
2017-07-15T13:17:13.410Z,85
2017-07-15T13:18:13.856Z,85
2017-07-15T13:19:13.634Z,85
2017-07-15T13:20:13.508Z,85
2017-07-15T13:21:13.952Z,85
2017-07-15T13:22:14.091Z,100
2017-07-15T13:23:13.274Z,100
2017-07-15T13:24:13.417Z,90
2017-07-15T13:25:13.659Z,85
2017-07-15T13:26:14.106Z,80
2017-07-15T13:27:14.277Z,75
2017-07-15T13:28:14.257Z,75
2017-07-15T13:29:13.953Z,70
2017-07-15T13:30:14.467Z,70
2017-07-15T13:31:14.172Z,65
2017-07-15T13:32:13.226Z,65
2017-07-15T13:33:13.904Z,60
2017-07-15T13:34:14.255Z,60
2017-07-15T13:35:13.969Z,65
2017-07-15T13:36:14.725Z,60
2017-07-15T13:37:13.380Z,55
2017-07-15T13:38:13.735Z,55
2017-07-15T13:39:13.441Z,55
2017-07-15T13:40:14.447Z,55
2017-07-15T13:41:14.478Z,60
2017-07-15T13:42:14.180Z,60
2017-07-15T13:43:14.563Z,65
2017-07-15T13:44:13.919Z,75
2017-07-15T13:45:14.390Z,90
2017-07-15T13:46:14.401Z,80
2017-07-15T13:47:14.870Z,80
2017-07-15T13:48:14.750Z,75
2017-07-15T13:49:14.435Z,70
2017-07-15T13:50:14.102Z,70
2017-07-15T13:51:14.573Z,65
2017-07-15T13:52:14.509Z,65
2017-07-15T13:53:14.517Z,75
2017-07-15T13:54:14.590Z,85
2017-07-15T13:55:15.389Z,100
2017-07-15T13:56:15.041Z,65
2017-07-15T13:57:15.031Z,60
2017-07-15T13:58:14.750Z,60
2017-07-15T13:59:15.426Z,85
2017-07-15T14:00:15.417Z,115
2017-07-15T14:01:14.899Z,75
2017-07-15T14:02:14.644Z,75
2017-07-15T14:03:15.149Z,70
2017-07-15T14:04:15.021Z,65
2017-07-15T14:05:15.213Z,60
2017-07-15T14:06:14.711Z,55
2017-07-15T14:07:15.349Z,50
2017-07-15T14:08:14.885Z,45
2017-07-15T14:09:15.659Z,45
2017-07-15T14:10:14.877Z,45
2017-07-15T14:11:15.082Z,45
2017-07-15T14:12:15.109Z,50
2017-07-15T14:13:14.819Z,50
2017-07-15T14:14:14.851Z,50
2017-07-15T14:15:15.573Z,55
2017-07-15T14:16:15.232Z,55
2017-07-15T14:17:14.938Z,55
2017-07-15T14:18:15.418Z,55
2017-07-15T14:19:15.746Z,55
2017-07-15T14:20:15.033Z,65
2017-07-15T14:21:15.774Z,65
2017-07-15T14:22:15.415Z,95
2017-07-15T14:23:15.124Z,90
2017-07-15T14:24:15.534Z,60
2017-07-15T14:25:15.676Z,50
2017-07-15T14:26:15.217Z,50