createdAt,value
2019-01-23T00:01:46.138Z,40.63
2019-01-23T00:04:18.988Z,33.40
2019-01-23T00:06:51.497Z,36.37
2019-01-23T00:09:23.977Z,17.00
2019-01-23T00:11:57.741Z,39.67
2019-01-23T00:14:30.639Z,40.87
2019-01-23T00:17:03.248Z,27.17
2019-01-23T00:19:35.433Z,25.07
2019-01-23T00:22:09.069Z,40.00
2019-01-23T00:24:42.899Z,27.80
2019-01-23T00:27:15.643Z,30.73
2019-01-23T00:29:48.789Z,47.97
2019-01-23T00:32:21.112Z,41.17
2019-01-23T00:34:54.285Z,23.63
2019-01-23T00:37:26.806Z,42.20
2019-01-23T00:39:59.149Z,18.30
2019-01-23T00:42:33.367Z,23.40
2019-01-23T00:45:09.240Z,44.33
2019-01-23T00:47:43.511Z,38.03
2019-01-23T00:50:17.036Z,37.87
2019-01-23T00:52:49.398Z,36.20
2019-01-23T00:55:22.146Z,36.23
2019-01-23T00:57:55.639Z,29.37
2019-01-23T01:00:29.859Z,38.13
2019-01-23T01:03:02.902Z,45.47
2019-01-23T01:05:35.704Z,39.90
2019-01-23T01:08:08.431Z,34.53
2019-01-23T01:10:42.615Z,45.77
2019-01-23T01:13:15.091Z,41.60
2019-01-23T01:15:47.816Z,44.63
2019-01-23T01:18:21.238Z,42.40
2019-01-23T01:20:53.880Z,47.03
2019-01-23T01:23:27.376Z,46.53
2019-01-23T01:26:00.906Z,23.23
2019-01-23T01:28:33.582Z,30.13
2019-01-23T01:31:06.581Z,40.57
2019-01-23T01:33:39.351Z,43.43
2019-01-23T01:36:15.122Z,43.30
2019-01-23T01:38:52.669Z,43.43
2019-01-23T01:41:35.796Z,44.97
2019-01-23T01:44:19.375Z,36.70
2019-01-23T01:47:08.559Z,30.43
2019-01-23T01:49:53.896Z,48.47
2019-01-23T01:52:43.579Z,22.23
2019-01-23T01:55:31.899Z,37.10
2019-01-23T01:58:17.354Z,40.57
2019-01-23T02:01:01.322Z,38.33
2019-01-23T02:03:44.517Z,53.60
2019-01-23T02:06:27.914Z,47.73
2019-01-23T02:09:15.346Z,44.03
2019-01-23T02:11:58.670Z,39.27
2019-01-23T02:14:39.813Z,32.33
2019-01-23T02:17:19.550Z,47.33
2019-01-23T02:19:57.423Z,52.13
2019-01-23T02:22:34.451Z,43.77
2019-01-23T02:25:11.636Z,32.13
2019-01-23T02:27:50.436Z,36.90
2019-01-23T02:30:31.988Z,38.33
2019-01-23T02:33:08.850Z,45.00
2019-01-23T02:35:49.383Z,42.50
2019-01-23T02:38:26.026Z,37.67
2019-01-23T02:41:08.991Z,20.57
2019-01-23T02:43:52.226Z,49.70
2019-01-23T02:46:35.218Z,46.90
2019-01-23T02:49:41.000Z,30.17
2019-01-23T02:52:24.251Z,58.17
2019-01-23T02:55:14.459Z,52.90
2019-01-23T02:58:02.518Z,47.67
2019-01-23T03:01:14.651Z,53.63
2019-01-23T03:04:26.994Z,47.93
2019-01-23T03:07:39.743Z,41.87
2019-01-23T03:10:52.161Z,28.60
2019-01-23T03:14:04.317Z,40.03
2019-01-23T03:17:18.618Z,32.90
2019-01-23T03:20:31.538Z,39.53
2019-01-23T03:23:45.544Z,55.57
2019-01-23T03:26:58.570Z,29.90
2019-01-23T03:30:15.892Z,53.93
2019-01-23T03:33:29.254Z,19.03
2019-01-23T03:36:43.555Z,37.13
2019-01-23T03:39:42.857Z,55.00
2019-01-23T03:42:56.832Z,51.13
2019-01-23T03:46:10.014Z,55.07
2019-01-23T03:48:41.486Z,55.98
2019-01-23T03:51:13.353Z,48.80
2019-01-23T03:53:44.639Z,49.27
2019-01-23T03:56:58.448Z,55.10
2019-01-23T04:00:18.439Z,45.77
2019-01-23T04:03:31.828Z,58.13
2019-01-23T04:06:44.927Z,48.93
2019-01-23T04:09:58.152Z,53.80
2019-01-23T04:13:10.845Z,55.30
2019-01-23T04:16:24.000Z,49.50
2019-01-23T04:19:37.553Z,34.07
2019-01-23T04:22:13.664Z,9.23
2019-01-23T04:24:49.689Z,49.10
2019-01-23T04:27:23.892Z,57.03
2019-01-23T04:29:57.555Z,58.80
2019-01-23T04:32:31.553Z,63.17
2019-01-23T04:35:07.536Z,53.03
2019-01-23T04:37:40.638Z,58.70
2019-01-23T04:40:16.057Z,57.63
2019-01-23T04:42:51.081Z,18.73
2019-01-23T04:45:26.121Z,49.83
2019-01-23T04:48:00.774Z,46.07
2019-01-23T04:50:53.731Z,49.77
2019-01-23T04:53:34.740Z,39.30
2019-01-23T04:56:08.914Z,41.10
2019-01-23T04:58:42.923Z,25.17
2019-01-23T05:01:17.122Z,33.30
2019-01-23T05:03:51.841Z,31.87
2019-01-23T05:06:25.987Z,58.57
2019-01-23T05:08:58.789Z,62.40
2019-01-23T05:11:32.571Z,33.17
2019-01-23T05:14:06.441Z,33.83
2019-01-23T05:16:39.840Z,56.17
2019-01-23T05:19:13.030Z,50.47
2019-01-23T05:21:46.118Z,52.30
2019-01-23T05:24:18.861Z,56.53
2019-01-23T05:26:52.606Z,52.67
2019-01-23T05:29:25.376Z,39.67
2019-01-23T05:31:58.767Z,50.97
2019-01-23T05:34:31.552Z,51.70
2019-01-23T05:37:03.892Z,54.40
2019-01-23T05:39:36.893Z,25.00
2019-01-23T05:42:09.241Z,52.73
2019-01-23T05:44:42.428Z,53.70
2019-01-23T05:47:14.892Z,37.57
2019-01-23T05:49:47.416Z,42.70
2019-01-23T05:52:22.561Z,26.60
2019-01-23T05:54:54.975Z,40.70
2019-01-23T05:57:27.697Z,38.43
2019-01-23T06:00:02.621Z,58.63
2019-01-23T06:02:37.683Z,43.20
2019-01-23T06:05:12.041Z,39.77
2019-01-23T06:07:44.557Z,51.07
2019-01-23T06:10:17.573Z,35.73
2019-01-23T06:12:51.580Z,19.03
2019-01-23T06:15:26.646Z,37.77
2019-01-23T06:18:01.124Z,50.07
2019-01-23T06:20:35.299Z,24.50
2019-01-23T06:23:08.058Z,45.77
2019-01-23T06:25:42.640Z,37.63
2019-01-23T06:28:15.085Z,31.87
2019-01-23T06:30:47.512Z,28.10
2019-01-23T06:36:13.368Z,42.70
2019-01-23T06:38:46.400Z,59.33
2019-01-23T06:41:26.455Z,35.33
2019-01-23T06:44:01.877Z,25.90
2019-01-23T06:46:35.020Z,59.70
2019-01-23T06:49:07.912Z,55.50
2019-01-23T06:51:40.989Z,55.50
2019-01-23T06:54:13.824Z,29.93
2019-01-23T06:56:47.365Z,29.57
2019-01-23T06:59:22.402Z,29.70
2019-01-23T07:01:55.955Z,51.23
2019-01-23T07:04:28.996Z,24.70
2019-01-23T07:07:04.053Z,22.87
2019-01-23T07:09:37.034Z,24.20
2019-01-23T07:12:09.521Z,20.27
2019-01-23T07:14:42.658Z,56.13
2019-01-23T07:17:15.537Z,29.67
2019-01-23T07:19:48.260Z,60.90
2019-01-23T07:22:20.752Z,29.77
2019-01-23T07:24:53.420Z,48.93
2019-01-23T07:27:27.140Z,46.73
2019-01-23T07:30:00.234Z,48.23
2019-01-23T07:32:33.274Z,40.60
2019-01-23T07:35:06.558Z,20.47
2019-01-23T07:37:39.739Z,23.90
2019-01-23T07:40:12.614Z,44.77
2019-01-23T07:42:45.665Z,30.60
2019-01-23T07:45:19.844Z,39.03
2019-01-23T07:47:52.885Z,53.20
2019-01-23T07:50:26.798Z,54.70
2019-01-23T07:52:59.589Z,27.97
2019-01-23T07:55:33.437Z,31.40
2019-01-23T07:58:06.667Z,37.43
2019-01-23T08:00:39.234Z,22.93
2019-01-23T08:03:12.276Z,26.80
2019-01-23T08:05:44.605Z,48.70
2019-01-23T08:08:18.446Z,47.67
2019-01-23T08:10:51.225Z,37.37
2019-01-23T08:13:24.296Z,51.67
2019-01-23T08:15:56.932Z,22.90
2019-01-23T08:18:29.533Z,58.40
2019-01-23T08:21:01.866Z,56.33
2019-01-23T08:23:34.557Z,46.33
2019-01-23T08:26:09.410Z,18.47
2019-01-23T08:28:42.186Z,45.50
2019-01-23T08:31:14.837Z,32.40
2019-01-23T08:33:47.100Z,43.30
2019-01-23T08:36:19.851Z,58.27
2019-01-23T08:38:52.068Z,38.70
2019-01-23T08:41:25.387Z,21.60
2019-01-23T08:43:57.692Z,52.87
2019-01-23T08:46:29.995Z,40.17
2019-01-23T08:49:02.670Z,53.30
2019-01-23T08:51:34.936Z,21.53
2019-01-23T08:54:08.156Z,29.10
2019-01-23T08:56:41.226Z,27.83
2019-01-23T08:59:15.319Z,30.90
2019-01-23T09:01:47.699Z,26.67
2019-01-23T09:04:21.734Z,35.93
2019-01-23T09:06:55.122Z,42.53
2019-01-23T09:09:27.835Z,53.97
2019-01-23T09:12:01.827Z,51.70
2019-01-23T09:14:34.556Z,57.63
2019-01-23T09:17:07.084Z,49.20
2019-01-23T09:19:39.771Z,51.20
2019-01-23T09:22:12.979Z,44.13
2019-01-23T09:24:45.822Z,59.07
2019-01-23T09:27:18.576Z,58.93
2019-01-23T09:29:51.396Z,59.10
2019-01-23T09:33:05.714Z,59.93
2019-01-23T09:36:04.233Z,46.70
2019-01-23T09:39:11.308Z,63.07
2019-01-23T09:41:54.269Z,61.17
2019-01-23T09:44:56.098Z,47.77
2019-01-23T09:47:38.610Z,56.40
2019-01-23T09:50:23.898Z,55.10
2019-01-23T09:53:42.644Z,50.83
2019-01-23T09:56:36.617Z,59.77
2019-01-23T09:59:09.922Z,49.83
2019-01-23T10:01:43.090Z,58.70
2019-01-23T10:04:22.280Z,64.30
2019-01-23T10:06:55.066Z,61.37
2019-01-23T10:09:27.236Z,59.10
2019-01-23T10:11:59.400Z,51.70
2019-01-23T10:14:31.716Z,60.87
2019-01-23T10:17:05.473Z,34.77
2019-01-23T10:19:38.147Z,63.33
2019-01-23T10:22:10.603Z,56.97
2019-01-23T10:24:44.860Z,49.67
2019-01-23T10:27:18.129Z,61.57
2019-01-23T10:29:50.225Z,64.53
2019-01-23T10:32:23.411Z,43.17
2019-01-23T10:34:56.306Z,47.13
2019-01-23T10:37:28.529Z,45.77
2019-01-23T10:40:01.412Z,53.20
2019-01-23T10:42:35.473Z,37.47
2019-01-23T10:45:10.047Z,49.77
2019-01-23T10:47:42.486Z,56.73
2019-01-23T10:50:15.688Z,64.27
2019-01-23T10:52:48.738Z,47.97
2019-01-23T10:55:20.827Z,53.07
2019-01-23T10:57:53.378Z,63.27
2019-01-23T11:00:27.340Z,64.37
2019-01-23T11:03:00.676Z,63.60
2019-01-23T11:05:33.168Z,66.70
2019-01-23T11:08:05.955Z,52.07
2019-01-23T11:10:38.564Z,31.80
2019-01-23T11:13:13.378Z,42.13
2019-01-23T11:15:45.477Z,66.47
2019-01-23T11:18:17.641Z,60.53
2019-01-23T11:20:50.171Z,68.40
2019-01-23T11:23:22.690Z,42.20
2019-01-23T11:25:55.629Z,54.90
2019-01-23T11:28:28.745Z,45.03
2019-01-23T11:31:01.605Z,63.10
2019-01-23T11:33:34.664Z,41.87
2019-01-23T11:36:07.885Z,49.50
2019-01-23T11:38:42.335Z,58.73
2019-01-23T11:41:15.662Z,63.70
2019-01-23T11:43:48.017Z,58.07
2019-01-23T11:46:20.565Z,39.43
2019-01-23T11:48:52.627Z,52.07
2019-01-23T11:51:25.041Z,52.03
2019-01-23T11:53:58.079Z,64.53
2019-01-23T11:56:30.428Z,54.37
2019-01-23T11:59:03.024Z,62.50
2019-01-23T12:01:35.668Z,62.47
2019-01-23T12:04:08.123Z,62.27
2019-01-23T12:06:41.239Z,60.33
2019-01-23T12:09:14.139Z,66.80
2019-01-23T12:11:46.927Z,62.87
2019-01-23T12:14:19.708Z,43.47
2019-01-23T12:16:52.459Z,62.63
2019-01-23T12:19:24.950Z,65.10
2019-01-23T12:21:58.341Z,60.20
2019-01-23T12:24:31.383Z,53.80
2019-01-23T12:27:04.322Z,43.83
2019-01-23T12:29:37.386Z,64.13
2019-01-23T12:32:10.171Z,59.80
2019-01-23T12:34:42.915Z,61.27
2019-01-23T12:37:15.679Z,62.47
2019-01-23T12:39:54.977Z,66.00
2019-01-23T12:42:28.028Z,59.53
2019-01-23T12:45:00.349Z,64.70
2019-01-23T12:47:32.546Z,66.07
2019-01-23T12:50:20.575Z,46.87
2019-01-23T12:52:55.391Z,73.57
2019-01-23T12:55:29.897Z,49.50
2019-01-23T12:58:02.704Z,49.17
2019-01-23T13:00:35.314Z,57.97
2019-01-23T13:03:08.340Z,59.80
2019-01-23T13:05:43.033Z,66.77
2019-01-23T13:08:15.333Z,62.50
2019-01-23T13:10:48.054Z,61.53
2019-01-23T13:13:21.385Z,66.90
2019-01-23T13:15:54.462Z,42.00
2019-01-23T13:18:27.089Z,68.03
2019-01-23T13:21:00.438Z,67.50
2019-01-23T13:23:32.809Z,61.70
2019-01-23T13:26:06.390Z,74.70
2019-01-23T13:28:39.261Z,54.70
2019-01-23T13:31:13.948Z,57.00
2019-01-23T13:33:46.512Z,64.03
2019-01-23T13:36:20.021Z,62.47
2019-01-23T13:38:52.468Z,51.50
2019-01-23T13:41:25.789Z,55.73
2019-01-23T13:43:58.276Z,42.03
2019-01-23T13:46:31.011Z,75.70
2019-01-23T13:49:03.997Z,64.23
2019-01-23T13:51:36.788Z,65.17
2019-01-23T13:54:09.386Z,62.53
2019-01-23T13:56:42.314Z,30.97
2019-01-23T13:59:15.406Z,59.17
2019-01-23T14:01:48.848Z,42.43
2019-01-23T14:04:22.037Z,51.67
2019-01-23T14:06:54.578Z,64.00
2019-01-23T14:09:27.018Z,44.13
2019-01-23T14:11:59.856Z,47.93
2019-01-23T14:14:32.968Z,65.50
2019-01-23T14:17:06.418Z,55.20
2019-01-23T14:19:39.036Z,72.57
2019-01-23T14:22:14.766Z,54.97
2019-01-23T14:24:50.294Z,50.53
2019-01-23T14:27:24.759Z,69.00
2019-01-23T14:29:58.837Z,63.53
2019-01-23T14:32:31.947Z,56.63
2019-01-23T14:35:05.142Z,69.47
2019-01-23T14:37:40.730Z,57.67
2019-01-23T14:40:14.506Z,64.93
2019-01-23T14:42:47.926Z,58.23
2019-01-23T14:45:20.683Z,59.00
2019-01-23T14:47:53.221Z,72.23
2019-01-23T14:50:25.427Z,44.30
2019-01-23T14:52:58.402Z,54.33
2019-01-23T14:55:31.302Z,67.23
2019-01-23T14:58:04.382Z,69.90
2019-01-23T15:00:36.679Z,70.47
2019-01-23T15:03:09.322Z,61.70
2019-01-23T15:05:52.084Z,63.00
2019-01-23T15:08:35.441Z,65.77
2019-01-23T15:11:20.526Z,56.90
2019-01-23T15:14:11.066Z,50.53
2019-01-23T15:17:00.828Z,55.57
2019-01-23T15:19:47.994Z,45.30
2019-01-23T15:22:34.907Z,44.27
2019-01-23T15:25:20.548Z,29.13
2019-01-23T15:28:10.124Z,42.40
2019-01-23T15:31:01.174Z,47.27
2019-01-23T15:33:48.670Z,60.73
2019-01-23T15:36:37.662Z,43.87
2019-01-23T15:39:27.067Z,48.00
2019-01-23T15:42:18.998Z,62.77
2019-01-23T15:45:08.726Z,47.67
2019-01-23T15:47:59.520Z,61.23
2019-01-23T15:50:48.675Z,66.10
2019-01-23T15:53:36.663Z,65.27
2019-01-23T15:56:28.132Z,59.63
2019-01-23T15:59:17.848Z,48.37
2019-01-23T16:02:10.040Z,64.97
2019-01-23T16:05:00.269Z,58.90
2019-01-23T16:07:47.540Z,65.57
2019-01-23T16:10:33.220Z,74.10
2019-01-23T16:13:14.247Z,72.80
2019-01-23T16:15:54.032Z,71.90
2019-01-23T16:18:35.638Z,73.50
2019-01-23T16:21:15.227Z,78.53
2019-01-23T16:23:52.690Z,76.00
2019-01-23T16:26:31.824Z,73.87
2019-01-23T16:29:15.903Z,68.60
2019-01-23T16:31:56.880Z,73.57
2019-01-23T16:34:39.625Z,80.03
2019-01-23T16:37:25.022Z,77.07
2019-01-23T16:40:08.278Z,72.60
2019-01-23T16:42:45.301Z,72.63
2019-01-23T16:45:24.020Z,68.50
2019-01-23T16:48:04.009Z,75.13
2019-01-23T16:50:44.402Z,73.80
2019-01-23T16:53:22.163Z,71.00
2019-01-23T16:55:59.612Z,64.43
2019-01-23T16:58:37.807Z,67.63
2019-01-23T17:01:15.079Z,77.37
2019-01-23T17:03:52.292Z,75.27
2019-01-23T17:06:30.465Z,74.60
2019-01-23T17:09:10.621Z,75.00
2019-01-23T17:11:53.907Z,75.93
2019-01-23T17:14:31.043Z,67.73
2019-01-23T17:17:07.585Z,74.27
2019-01-23T17:19:44.375Z,71.57
2019-01-23T17:22:21.564Z,69.37
2019-01-23T17:24:58.783Z,53.20
2019-01-23T17:27:36.442Z,73.83
2019-01-23T17:30:14.141Z,65.30
2019-01-23T17:32:54.167Z,68.33
2019-01-23T17:35:33.131Z,68.50
2019-01-23T17:38:15.811Z,76.23
2019-01-23T17:40:58.776Z,67.23
2019-01-23T17:43:45.591Z,63.87
2019-01-23T17:46:37.199Z,48.03
2019-01-23T17:49:28.143Z,73.97
2019-01-23T17:52:17.712Z,70.83
2019-01-23T17:55:12.213Z,72.43
2019-01-23T17:57:58.392Z,60.97
2019-01-23T18:04:15.970Z,55.07
2019-01-23T18:06:59.412Z,22.77
2019-01-23T18:09:49.226Z,54.97
2019-01-23T18:12:39.585Z,77.97
2019-01-23T18:15:39.549Z,78.37
2019-01-23T18:18:28.654Z,72.60
2019-01-23T18:21:18.099Z,82.63
2019-01-23T18:24:02.090Z,76.70
2019-01-23T18:26:45.219Z,73.57
2019-01-23T18:29:29.574Z,74.90
2019-01-23T18:32:13.774Z,72.97
2019-01-23T18:35:26.231Z,80.43
2019-01-23T18:38:34.228Z,69.53
2019-01-23T18:42:12.888Z,47.00
2019-01-23T18:45:34.006Z,80.57
2019-01-23T18:48:45.832Z,74.43
2019-01-23T18:51:45.546Z,80.07
2019-01-23T18:54:29.555Z,70.33
2019-01-23T18:57:16.822Z,83.87
2019-01-23T19:00:02.841Z,68.60
2019-01-23T19:02:46.077Z,69.00
2019-01-23T19:05:30.589Z,76.13
2019-01-23T19:08:14.952Z,81.00
2019-01-23T19:10:59.584Z,70.40
2019-01-23T19:13:43.320Z,81.27
2019-01-23T19:16:26.836Z,82.67
2019-01-23T19:19:11.511Z,84.43
2019-01-23T19:21:56.328Z,94.43
2019-01-23T19:24:43.481Z,85.57
2019-01-23T19:27:20.904Z,91.23
2019-01-23T19:29:58.421Z,89.07
2019-01-23T19:32:36.427Z,83.40
2019-01-23T19:35:13.471Z,90.77
2019-01-23T19:37:50.847Z,87.07
2019-01-23T19:40:28.278Z,87.37
2019-01-23T19:43:06.044Z,90.10
2019-01-23T19:45:45.444Z,91.77
2019-01-23T19:48:23.936Z,87.63
2019-01-23T19:51:03.440Z,82.70
2019-01-23T19:53:40.721Z,92.97
2019-01-23T19:56:25.159Z,81.00
2019-01-23T19:59:11.571Z,98.60
2019-01-23T20:02:18.592Z,95.67
2019-01-23T20:05:03.134Z,84.20
2019-01-23T20:07:48.385Z,84.40
2019-01-23T20:10:34.016Z,97.63
2019-01-23T20:13:24.226Z,95.23
2019-01-23T20:16:01.245Z,98.37
2019-01-23T20:18:53.262Z,92.87
2019-01-23T20:21:31.924Z,87.50
2019-01-23T20:24:15.927Z,90.90
2019-01-23T20:26:56.727Z,100.77
2019-01-23T20:29:55.724Z,88.00
2019-01-23T20:32:38.324Z,94.70
2019-01-23T20:35:17.247Z,92.90
2019-01-23T20:38:02.046Z,90.13
2019-01-23T20:40:56.434Z,99.67
2019-01-23T20:43:47.830Z,94.40
2019-01-23T20:46:27.680Z,100.00
2019-01-23T20:49:12.919Z,96.63
2019-01-23T20:51:55.879Z,104.20
2019-01-23T20:54:34.568Z,92.13
2019-01-23T21:01:13.492Z,97.10
2019-01-23T21:03:59.260Z,93.03
2019-01-23T21:06:40.175Z,98.73
2019-01-23T21:09:24.151Z,91.93
2019-01-23T21:12:08.146Z,94.73
2019-01-23T21:14:54.535Z,97.93
2019-01-23T21:17:40.885Z,101.27
2019-01-23T21:20:45.296Z,93.10
2019-01-23T21:23:33.043Z,95.77
2019-01-23T21:26:19.813Z,96.13
2019-01-23T21:29:03.962Z,103.13
2019-01-23T21:31:44.936Z,101.80
2019-01-23T21:34:24.955Z,110.07
2019-01-23T21:37:08.630Z,97.87
2019-01-23T21:39:52.267Z,103.03
2019-01-23T21:42:36.009Z,102.17
2019-01-23T21:45:19.831Z,100.37
2019-01-23T21:48:07.559Z,105.93
2019-01-23T21:51:12.608Z,99.20
2019-01-23T21:53:57.032Z,97.53
2019-01-23T21:56:43.157Z,104.97
2019-01-23T21:59:31.415Z,104.10
2019-01-23T22:02:09.203Z,101.60
2019-01-23T22:04:44.071Z,103.47
2019-01-23T22:07:19.063Z,88.83
2019-01-23T22:09:53.044Z,95.00
2019-01-23T22:12:27.201Z,101.63
2019-01-23T22:15:00.562Z,100.07
2019-01-23T22:17:33.849Z,98.53
2019-01-23T22:20:08.504Z,100.73
2019-01-23T22:22:42.375Z,98.13
2019-01-23T22:25:17.676Z,100.43
2019-01-23T22:28:11.124Z,85.57
2019-01-23T22:30:46.058Z,100.53
2019-01-23T22:33:18.892Z,97.70
2019-01-23T22:35:52.049Z,105.30
2019-01-23T22:38:25.264Z,98.10
2019-01-23T22:40:59.269Z,97.70
2019-01-23T22:43:32.990Z,99.03
2019-01-23T22:46:07.386Z,102.87
2019-01-23T22:48:40.912Z,96.43
2019-01-23T22:51:16.443Z,94.60
2019-01-23T22:53:49.749Z,96.17
2019-01-23T22:56:24.209Z,83.33
2019-01-23T22:59:05.466Z,78.53
2019-01-23T23:04:32.204Z,86.90
2019-01-23T23:07:16.656Z,82.13
2019-01-23T23:09:52.315Z,86.67
2019-01-23T23:12:45.099Z,89.03
2019-01-23T23:15:19.120Z,67.77
2019-01-23T23:17:57.831Z,76.43
2019-01-23T23:20:32.096Z,78.20
2019-01-23T23:23:06.800Z,79.30
2019-01-23T23:25:42.374Z,72.13
2019-01-23T23:28:18.811Z,74.90
2019-01-23T23:30:51.482Z,92.53
2019-01-23T23:33:24.263Z,94.03
2019-01-23T23:35:58.443Z,89.43
2019-01-23T23:38:32.299Z,81.80
2019-01-23T23:41:07.142Z,56.87
2019-01-23T23:43:43.547Z,79.50
2019-01-23T23:48:56.858Z,71.23
2019-01-23T23:51:29.748Z,35.47
2019-01-23T23:54:02.590Z,81.17
2019-01-23T23:56:36.577Z,14.77
2019-01-23T23:59:09.301Z,27.93
