createdAt,value
2023-11-03T00:01:41.011Z,0
2023-11-03T00:03:24.711Z,0
2023-11-03T00:05:08.417Z,1
2023-11-03T00:06:52.128Z,0
2023-11-03T00:08:35.815Z,0
2023-11-03T00:10:19.510Z,0
2023-11-03T00:12:03.212Z,0
2023-11-03T00:13:46.922Z,0
2023-11-03T00:15:30.622Z,0
2023-11-03T00:17:14.312Z,0
2023-11-03T00:18:58.036Z,1
2023-11-03T00:20:41.724Z,0
2023-11-03T00:22:25.413Z,0
2023-11-03T00:24:09.114Z,0
2023-11-03T00:25:52.827Z,0
2023-11-03T00:27:36.525Z,0
2023-11-03T00:29:20.289Z,0
2023-11-03T00:31:03.913Z,0
2023-11-03T00:32:47.621Z,0
2023-11-03T00:34:31.398Z,0
2023-11-03T00:36:15.023Z,0
2023-11-03T00:37:58.700Z,0
2023-11-03T00:39:42.438Z,0
2023-11-03T00:41:26.122Z,0
2023-11-03T00:43:09.810Z,0
2023-11-03T00:44:53.540Z,0
2023-11-03T00:46:37.246Z,0
2023-11-03T00:48:20.928Z,0
2023-11-03T00:50:04.618Z,0
2023-11-03T00:51:48.343Z,0
2023-11-03T00:53:32.058Z,0
2023-11-03T00:55:15.831Z,0
2023-11-03T00:56:59.506Z,0
2023-11-03T00:58:43.158Z,0
2023-11-03T01:00:26.926Z,1
2023-11-03T01:02:10.593Z,0
2023-11-03T01:03:54.271Z,0
2023-11-03T01:05:37.972Z,0
2023-11-03T01:07:21.689Z,0
2023-11-03T01:09:05.396Z,0
2023-11-03T01:10:49.074Z,0
2023-11-03T01:12:32.847Z,0
2023-11-03T01:14:16.574Z,0
2023-11-03T01:16:00.202Z,0
2023-11-03T01:17:43.872Z,0
2023-11-03T01:19:27.580Z,0
2023-11-03T01:21:11.287Z,0
2023-11-03T01:22:54.998Z,0
2023-11-03T01:24:38.699Z,0
2023-11-03T01:26:22.400Z,0
2023-11-03T01:28:06.099Z,0
2023-11-03T01:29:49.815Z,1
2023-11-03T01:31:33.606Z,0
2023-11-03T01:33:17.219Z,0
2023-11-03T01:35:00.928Z,0
2023-11-03T01:36:44.621Z,0
2023-11-03T01:38:28.323Z,0
2023-11-03T01:40:12.042Z,0
2023-11-03T01:41:55.711Z,0
2023-11-03T01:43:39.432Z,0
2023-11-03T01:45:23.183Z,0
2023-11-03T01:47:06.873Z,0
2023-11-03T01:48:50.547Z,0
2023-11-03T01:50:34.255Z,0
2023-11-03T01:52:17.937Z,0
2023-11-03T01:54:01.652Z,0
2023-11-03T01:55:45.393Z,0
2023-11-03T01:57:29.054Z,0
2023-11-03T01:59:12.754Z,0
2023-11-03T02:00:56.444Z,0
2023-11-03T02:02:40.174Z,0
2023-11-03T02:04:23.869Z,0
2023-11-03T02:06:07.597Z,0
2023-11-03T02:07:51.305Z,0
2023-11-03T02:09:34.974Z,0
2023-11-03T02:11:18.652Z,0
2023-11-03T02:13:02.357Z,0
2023-11-03T02:14:46.115Z,0
2023-11-03T02:16:29.848Z,0
2023-11-03T02:18:13.473Z,0
2023-11-03T02:19:57.160Z,0
2023-11-03T02:21:40.880Z,0
2023-11-03T02:23:24.567Z,0
2023-11-03T02:25:08.278Z,0
2023-11-03T02:26:51.951Z,0
2023-11-03T02:28:35.670Z,0
2023-11-03T02:30:19.373Z,0
2023-11-03T02:32:03.083Z,0
2023-11-03T02:33:46.772Z,0
2023-11-03T02:35:30.487Z,0
2023-11-03T02:37:14.183Z,0
2023-11-03T02:38:57.895Z,0
2023-11-03T02:40:41.570Z,0
2023-11-03T02:42:25.285Z,0
2023-11-03T02:44:08.966Z,1
2023-11-03T02:45:52.682Z,0
2023-11-03T02:47:36.370Z,0
2023-11-03T02:49:20.076Z,0
2023-11-03T02:51:03.762Z,0
2023-11-03T02:52:47.486Z,0
2023-11-03T02:54:31.160Z,0
2023-11-03T02:56:14.882Z,0
2023-11-03T02:57:58.601Z,0
2023-11-03T02:59:42.306Z,0
2023-11-03T03:01:25.990Z,0
2023-11-03T03:03:09.711Z,0
2023-11-03T03:04:53.402Z,0
2023-11-03T03:06:37.164Z,0
2023-11-03T03:08:20.782Z,0
2023-11-03T03:10:04.512Z,0
2023-11-03T03:11:48.217Z,0
2023-11-03T03:13:31.898Z,0
2023-11-03T03:15:15.624Z,0
2023-11-03T03:16:59.305Z,0
2023-11-03T03:18:43.002Z,0
2023-11-03T03:20:26.761Z,0
2023-11-03T03:22:10.425Z,0
2023-11-03T03:23:54.126Z,0
2023-11-03T03:25:37.823Z,0
2023-11-03T03:27:21.527Z,0
2023-11-03T03:29:05.241Z,0
2023-11-03T03:30:48.955Z,0
2023-11-03T03:32:32.653Z,0
2023-11-03T03:34:16.408Z,0
2023-11-03T03:36:00.048Z,0
2023-11-03T03:37:43.747Z,0
2023-11-03T03:39:27.451Z,0
2023-11-03T03:41:11.172Z,0
2023-11-03T03:42:54.887Z,0
2023-11-03T03:44:38.567Z,0
2023-11-03T03:46:22.274Z,0
2023-11-03T03:48:05.983Z,1
2023-11-03T03:49:49.678Z,0
2023-11-03T03:51:33.377Z,1
2023-11-03T03:53:17.085Z,0
2023-11-03T03:55:00.793Z,0
2023-11-03T03:56:44.491Z,0
2023-11-03T03:58:28.188Z,0
2023-11-03T04:00:11.929Z,0
2023-11-03T04:01:55.639Z,0
2023-11-03T04:03:39.356Z,0
2023-11-03T04:05:23.009Z,1
2023-11-03T04:07:06.725Z,1
2023-11-03T04:08:50.411Z,0
2023-11-03T04:10:34.109Z,0
2023-11-03T04:12:17.802Z,0
2023-11-03T04:14:01.518Z,0
2023-11-03T04:15:45.214Z,1
2023-11-03T04:17:28.920Z,0
2023-11-03T04:19:12.620Z,0
2023-11-03T04:20:56.318Z,0
2023-11-03T04:22:40.035Z,0
2023-11-03T04:24:23.734Z,0
2023-11-03T04:26:07.432Z,0
2023-11-03T04:27:51.131Z,0
2023-11-03T04:29:34.829Z,0
2023-11-03T04:31:18.553Z,0
2023-11-03T04:33:02.250Z,0
2023-11-03T04:34:45.952Z,0
2023-11-03T04:36:29.643Z,0
2023-11-03T04:38:13.352Z,0
2023-11-03T04:39:57.048Z,0
2023-11-03T04:41:40.998Z,0
2023-11-03T04:43:24.450Z,0
2023-11-03T04:45:08.160Z,0
2023-11-03T04:46:51.845Z,0
2023-11-03T04:50:19.307Z,0
2023-11-03T04:52:03.041Z,0
2023-11-03T04:53:46.675Z,0
2023-11-03T04:55:30.495Z,0
2023-11-03T04:57:14.070Z,0
2023-11-03T04:58:57.770Z,0
2023-11-03T05:00:41.478Z,0
2023-11-03T05:02:25.197Z,0
2023-11-03T05:04:08.896Z,0
2023-11-03T05:05:52.586Z,0
2023-11-03T05:07:36.273Z,0
2023-11-03T05:09:20.010Z,0
2023-11-03T05:11:03.681Z,0
2023-11-03T05:12:47.373Z,0
2023-11-03T05:14:31.101Z,0
2023-11-03T05:16:14.768Z,0
2023-11-03T05:17:58.482Z,0
2023-11-03T05:19:42.200Z,0
2023-11-03T05:21:25.898Z,0
2023-11-03T05:23:09.614Z,0
2023-11-03T05:24:53.312Z,0
2023-11-03T05:26:36.992Z,0
2023-11-03T05:28:20.714Z,0
2023-11-03T05:30:04.407Z,0
2023-11-03T05:31:48.124Z,0
2023-11-03T05:33:31.824Z,0
2023-11-03T05:35:15.531Z,0
2023-11-03T05:36:59.210Z,0
2023-11-03T05:38:42.940Z,0
2023-11-03T05:40:26.713Z,0
2023-11-03T05:42:10.320Z,0
2023-11-03T05:43:54.041Z,0
2023-11-03T05:45:37.743Z,0
2023-11-03T05:47:21.437Z,0
2023-11-03T05:49:05.172Z,0
2023-11-03T05:50:48.860Z,0
2023-11-03T05:52:32.558Z,0
2023-11-03T05:54:16.271Z,0
2023-11-03T05:55:59.953Z,0
2023-11-03T05:57:43.675Z,0
2023-11-03T05:59:27.397Z,0
2023-11-03T06:01:11.075Z,1
2023-11-03T06:02:54.769Z,0
2023-11-03T06:04:38.461Z,0
2023-11-03T06:06:22.170Z,1
2023-11-03T06:08:05.873Z,0
2023-11-03T06:09:49.570Z,0
2023-11-03T06:11:33.255Z,1
2023-11-03T06:13:17.052Z,0
2023-11-03T06:15:00.674Z,0
2023-11-03T06:16:44.362Z,1
2023-11-03T06:18:28.090Z,1
2023-11-03T06:20:11.764Z,0
2023-11-03T06:21:55.483Z,2
2023-11-03T06:23:39.161Z,1
2023-11-03T06:25:22.893Z,1
2023-11-03T06:27:06.589Z,2
2023-11-03T06:28:50.281Z,2
2023-11-03T06:30:33.991Z,1
2023-11-03T06:32:17.685Z,2
2023-11-03T06:34:01.405Z,3
2023-11-03T06:35:45.103Z,3
2023-11-03T06:37:28.798Z,5
2023-11-03T06:39:12.499Z,5
2023-11-03T06:40:56.188Z,5
2023-11-03T06:42:39.898Z,6
2023-11-03T06:44:23.619Z,6
2023-11-03T06:46:07.321Z,6
2023-11-03T06:47:51.023Z,8
2023-11-03T06:49:34.728Z,8
2023-11-03T06:51:18.415Z,8
2023-11-03T06:53:02.115Z,10
2023-11-03T06:54:45.866Z,9
2023-11-03T06:56:29.516Z,9
2023-11-03T06:58:13.228Z,11
2023-11-03T06:59:56.928Z,11
2023-11-03T07:01:40.634Z,14
2023-11-03T07:03:24.332Z,13
2023-11-03T07:05:08.060Z,14
2023-11-03T07:06:51.729Z,14
2023-11-03T07:08:35.442Z,15
2023-11-03T07:10:19.128Z,15
2023-11-03T07:12:02.845Z,16
2023-11-03T07:13:46.563Z,18
2023-11-03T07:15:30.252Z,19
2023-11-03T07:17:13.967Z,21
2023-11-03T07:18:57.648Z,23
2023-11-03T07:20:41.389Z,23
2023-11-03T07:22:25.061Z,23
2023-11-03T07:24:08.764Z,21
2023-11-03T07:25:52.462Z,20
2023-11-03T07:27:36.164Z,19
2023-11-03T07:29:19.866Z,20
2023-11-03T07:31:03.562Z,21
2023-11-03T07:32:47.273Z,22
2023-11-03T07:34:30.961Z,22
2023-11-03T07:36:14.753Z,24
2023-11-03T07:37:58.503Z,27
2023-11-03T07:39:42.075Z,30
2023-11-03T07:41:25.759Z,31
2023-11-03T07:43:09.472Z,376
2023-11-03T07:44:53.176Z,385
2023-11-03T07:46:36.867Z,417
2023-11-03T07:48:20.549Z,441
2023-11-03T07:50:04.266Z,460
2023-11-03T07:51:47.968Z,482
2023-11-03T07:53:31.682Z,506
2023-11-03T07:55:15.376Z,535
2023-11-03T07:56:59.084Z,567
2023-11-03T07:58:42.777Z,598
2023-11-03T08:00:26.563Z,627
2023-11-03T08:02:10.192Z,654
2023-11-03T08:03:53.905Z,677
2023-11-03T08:05:37.729Z,702
2023-11-03T08:07:21.311Z,726
2023-11-03T08:09:05.033Z,757
2023-11-03T08:10:48.691Z,776
2023-11-03T08:12:32.425Z,776
2023-11-03T08:14:16.118Z,776
2023-11-03T08:15:59.798Z,776
2023-11-03T08:17:43.510Z,777
2023-11-03T08:19:27.226Z,776
2023-11-03T08:21:10.930Z,776
2023-11-03T08:22:54.681Z,777
2023-11-03T08:24:38.333Z,777
2023-11-03T08:26:22.044Z,776
2023-11-03T08:28:05.741Z,776
2023-11-03T08:29:49.548Z,777
2023-11-03T08:31:33.142Z,776
2023-11-03T08:33:16.937Z,777
2023-11-03T08:35:00.569Z,776
2023-11-03T08:36:44.240Z,777
2023-11-03T08:38:28.117Z,776
2023-11-03T08:40:11.869Z,776
2023-11-03T08:41:55.453Z,777
2023-11-03T08:43:39.297Z,776
2023-11-03T08:45:22.874Z,776
2023-11-03T08:47:06.595Z,776
2023-11-03T08:48:50.160Z,776
2023-11-03T08:50:33.852Z,776
2023-11-03T08:52:17.557Z,777
2023-11-03T08:54:01.253Z,777
2023-11-03T08:55:44.966Z,776
2023-11-03T08:57:28.655Z,779
2023-11-03T08:59:12.357Z,777
2023-11-03T09:00:56.225Z,776
2023-11-03T09:02:39.765Z,776
2023-11-03T09:04:23.456Z,776
2023-11-03T09:06:07.170Z,777
2023-11-03T09:07:50.861Z,777
2023-11-03T09:09:34.568Z,777
2023-11-03T09:11:18.281Z,776
2023-11-03T09:13:01.989Z,777
2023-11-03T09:14:45.688Z,777
2023-11-03T09:16:29.381Z,776
2023-11-03T09:18:13.099Z,777
2023-11-03T09:19:56.807Z,777
2023-11-03T09:21:40.511Z,777
2023-11-03T09:23:24.197Z,777
2023-11-03T09:25:07.922Z,776
2023-11-03T09:26:51.610Z,776
2023-11-03T09:28:35.302Z,776
2023-11-03T09:30:19.006Z,776
2023-11-03T09:32:02.717Z,776
2023-11-03T09:33:46.414Z,777
2023-11-03T09:35:30.143Z,776
2023-11-03T09:37:13.829Z,777
2023-11-03T09:38:57.528Z,774
2023-11-03T09:40:41.236Z,777
2023-11-03T09:42:24.924Z,777
2023-11-03T09:44:08.626Z,777
2023-11-03T09:45:52.333Z,777
2023-11-03T09:47:36.020Z,777
2023-11-03T09:49:19.733Z,778
2023-11-03T09:51:03.427Z,777
2023-11-03T09:52:47.174Z,777
2023-11-03T09:54:30.838Z,777
2023-11-03T09:56:14.521Z,777
2023-11-03T09:57:58.240Z,777
2023-11-03T09:59:41.958Z,777
2023-11-03T10:01:25.660Z,777
2023-11-03T10:03:09.338Z,777
2023-11-03T10:04:53.055Z,777
2023-11-03T10:06:36.766Z,776
2023-11-03T10:08:20.461Z,777
2023-11-03T10:10:04.153Z,777
2023-11-03T10:11:47.849Z,777
2023-11-03T10:13:31.551Z,777
2023-11-03T10:15:15.248Z,777
2023-11-03T10:16:59.069Z,777
2023-11-03T10:18:42.645Z,777
2023-11-03T10:20:26.419Z,777
2023-11-03T10:22:10.025Z,778
2023-11-03T10:23:53.843Z,778
2023-11-03T10:25:37.516Z,777
2023-11-03T10:27:21.162Z,777
2023-11-03T10:29:04.858Z,777
2023-11-03T10:30:48.571Z,777
2023-11-03T10:32:32.276Z,777
2023-11-03T10:34:15.975Z,777
2023-11-03T10:35:59.668Z,777
2023-11-03T10:37:43.359Z,777
2023-11-03T10:39:27.094Z,778
2023-11-03T10:41:10.775Z,777
2023-11-03T10:42:54.462Z,777
2023-11-03T10:44:38.205Z,778
2023-11-03T10:46:21.882Z,777
2023-11-03T10:48:05.579Z,777
2023-11-03T10:49:49.541Z,777
2023-11-03T10:51:32.992Z,777
2023-11-03T10:53:16.679Z,777
2023-11-03T10:55:00.389Z,776
2023-11-03T10:56:44.062Z,777
2023-11-03T10:58:27.771Z,777
2023-11-03T11:00:11.615Z,778
2023-11-03T11:01:55.182Z,775
2023-11-03T11:03:39.100Z,777
2023-11-03T11:05:22.592Z,777
2023-11-03T11:07:06.300Z,778
2023-11-03T11:08:50.014Z,777
2023-11-03T11:10:33.697Z,777
2023-11-03T11:12:17.477Z,778
2023-11-03T11:14:01.121Z,777
2023-11-03T11:15:44.829Z,778
2023-11-03T11:17:28.596Z,777
2023-11-03T11:19:12.219Z,777
2023-11-03T11:20:55.997Z,777
2023-11-03T11:22:39.636Z,777
2023-11-03T11:24:23.352Z,777
2023-11-03T11:26:07.042Z,778
2023-11-03T11:27:50.743Z,777
2023-11-03T11:29:34.456Z,777
2023-11-03T11:31:18.163Z,777
2023-11-03T11:33:01.870Z,777
2023-11-03T11:34:45.665Z,777
2023-11-03T11:36:29.270Z,776
2023-11-03T11:38:12.953Z,777
2023-11-03T11:39:56.675Z,778
2023-11-03T11:41:40.377Z,777
2023-11-03T11:43:24.089Z,776
2023-11-03T11:45:07.773Z,777
2023-11-03T11:46:51.484Z,778
2023-11-03T11:48:35.193Z,778
2023-11-03T11:50:18.871Z,777
2023-11-03T11:52:02.587Z,778
2023-11-03T11:53:46.294Z,777
2023-11-03T11:55:30.006Z,777
2023-11-03T11:57:13.695Z,776
2023-11-03T11:58:57.413Z,778
2023-11-03T12:00:41.113Z,777
2023-11-03T12:02:24.809Z,777
2023-11-03T12:04:08.512Z,777
2023-11-03T12:05:52.254Z,777
2023-11-03T12:07:35.919Z,777
2023-11-03T12:09:19.643Z,777
2023-11-03T12:11:03.352Z,777
2023-11-03T12:12:47.039Z,777
2023-11-03T12:14:30.752Z,778
2023-11-03T12:16:14.441Z,777
2023-11-03T12:17:58.151Z,777
2023-11-03T12:19:41.838Z,778
2023-11-03T12:21:25.558Z,777
2023-11-03T12:23:09.254Z,777
2023-11-03T12:24:52.939Z,777
2023-11-03T12:26:36.648Z,777
2023-11-03T12:28:20.350Z,778
2023-11-03T12:30:04.060Z,778
2023-11-03T12:31:47.754Z,778
2023-11-03T12:33:31.469Z,777
2023-11-03T12:35:15.164Z,778
2023-11-03T12:36:58.865Z,778
2023-11-03T12:38:42.560Z,778
2023-11-03T12:40:26.264Z,777
2023-11-03T12:42:09.976Z,778
2023-11-03T12:43:53.690Z,777
2023-11-03T12:45:37.383Z,777
2023-11-03T12:47:21.074Z,777
2023-11-03T12:49:04.796Z,778
2023-11-03T12:50:48.481Z,777
2023-11-03T12:52:32.189Z,777
2023-11-03T12:54:15.918Z,551
2023-11-03T12:55:59.595Z,514
2023-11-03T12:57:43.295Z,669
2023-11-03T12:59:26.985Z,777
2023-11-03T13:01:10.688Z,778
2023-11-03T13:02:54.394Z,777
2023-11-03T13:06:21.789Z,669
2023-11-03T13:08:05.583Z,662
2023-11-03T13:09:49.228Z,752
2023-11-03T13:11:32.906Z,777
2023-11-03T13:13:16.605Z,777
2023-11-03T13:15:00.324Z,777
2023-11-03T13:16:43.999Z,777
2023-11-03T13:18:27.734Z,777
2023-11-03T13:20:11.425Z,777
2023-11-03T13:21:55.119Z,777
2023-11-03T13:23:38.825Z,777
2023-11-03T13:25:22.533Z,777
2023-11-03T13:27:06.247Z,777
2023-11-03T13:28:49.912Z,777
2023-11-03T13:30:33.623Z,777
2023-11-03T13:32:17.320Z,777
2023-11-03T13:34:01.032Z,777
2023-11-03T13:35:44.727Z,777
2023-11-03T13:37:28.424Z,777
2023-11-03T13:39:12.140Z,776
2023-11-03T13:40:55.821Z,777
2023-11-03T13:42:39.527Z,778
2023-11-03T13:44:23.234Z,777
2023-11-03T13:46:07.045Z,777
2023-11-03T13:47:50.649Z,778
2023-11-03T13:49:34.395Z,777
2023-11-03T13:51:18.031Z,777
2023-11-03T13:53:01.742Z,777
2023-11-03T13:54:45.424Z,777
2023-11-03T13:56:29.126Z,694
2023-11-03T13:58:12.843Z,445
2023-11-03T13:59:56.553Z,306
2023-11-03T14:01:40.260Z,248
2023-11-03T14:03:23.946Z,272
2023-11-03T14:05:07.636Z,331
2023-11-03T14:06:51.355Z,416
2023-11-03T14:08:35.052Z,526
2023-11-03T14:10:18.746Z,565
2023-11-03T14:12:02.463Z,608
2023-11-03T14:13:46.161Z,654
2023-11-03T14:15:29.849Z,694
2023-11-03T14:17:13.614Z,632
2023-11-03T14:18:57.252Z,527
2023-11-03T14:20:40.959Z,436
2023-11-03T14:22:24.661Z,393
2023-11-03T14:24:08.367Z,412
2023-11-03T14:25:52.066Z,382
2023-11-03T14:27:35.758Z,357
2023-11-03T14:29:19.446Z,312
2023-11-03T14:31:03.155Z,267
2023-11-03T14:32:46.875Z,212
2023-11-03T14:34:30.576Z,184
2023-11-03T14:36:14.276Z,161
2023-11-03T14:37:57.963Z,172
2023-11-03T14:39:41.674Z,209
2023-11-03T14:41:25.388Z,253
2023-11-03T14:43:09.095Z,293
2023-11-03T14:44:52.763Z,311
2023-11-03T14:46:36.484Z,306
2023-11-03T14:48:20.197Z,283
2023-11-03T14:50:03.886Z,245
2023-11-03T14:51:47.617Z,228
2023-11-03T14:53:31.287Z,213
2023-11-03T14:55:15.025Z,205
2023-11-03T14:56:58.697Z,187
2023-11-03T14:58:42.410Z,171
2023-11-03T15:00:26.131Z,184
2023-11-03T15:02:09.947Z,216
2023-11-03T15:03:53.556Z,232
2023-11-03T15:05:37.227Z,239
2023-11-03T15:07:20.913Z,240
2023-11-03T15:09:04.604Z,244
2023-11-03T15:10:48.307Z,247
2023-11-03T15:12:31.998Z,264
2023-11-03T15:14:15.786Z,265
2023-11-03T15:15:59.419Z,271
2023-11-03T15:17:43.123Z,271
2023-11-03T15:19:26.801Z,262
2023-11-03T15:21:10.518Z,248
2023-11-03T15:22:54.221Z,235
2023-11-03T15:24:37.929Z,212
2023-11-03T15:26:21.622Z,181
2023-11-03T15:28:05.320Z,155
2023-11-03T15:29:49.021Z,147
2023-11-03T15:31:32.728Z,125
2023-11-03T15:33:16.400Z,96
2023-11-03T15:35:00.127Z,76
2023-11-03T15:36:43.818Z,65
2023-11-03T15:38:27.528Z,48
2023-11-03T15:40:11.229Z,37
2023-11-03T15:41:54.934Z,35
2023-11-03T15:43:38.635Z,37
2023-11-03T15:47:06.047Z,29
2023-11-03T15:48:49.742Z,23
2023-11-03T15:50:33.437Z,17
2023-11-03T15:52:17.145Z,16
2023-11-03T15:54:00.852Z,15
2023-11-03T15:55:44.552Z,24
2023-11-03T15:57:28.265Z,35
2023-11-03T15:59:11.964Z,23
2023-11-03T16:00:55.682Z,16
2023-11-03T16:02:39.368Z,13
2023-11-03T16:04:23.057Z,11
2023-11-03T16:06:06.801Z,10
2023-11-03T16:07:50.457Z,9
2023-11-03T16:09:34.152Z,7
2023-11-03T16:11:17.857Z,4
2023-11-03T16:13:01.566Z,7
2023-11-03T16:14:45.260Z,5
2023-11-03T16:16:28.960Z,4
2023-11-03T16:18:12.663Z,4
2023-11-03T16:19:56.368Z,3
2023-11-03T16:21:40.070Z,3
2023-11-03T16:23:23.779Z,3
2023-11-03T16:25:07.479Z,2
2023-11-03T16:26:51.199Z,3
2023-11-03T16:28:34.904Z,2
2023-11-03T16:30:18.589Z,3
2023-11-03T16:32:02.304Z,776
2023-11-03T16:33:46.003Z,776
2023-11-03T16:35:29.713Z,776
2023-11-03T16:37:13.506Z,775
2023-11-03T16:38:57.118Z,775
2023-11-03T16:40:40.830Z,776
2023-11-03T16:42:24.515Z,776
2023-11-03T16:44:08.223Z,776
2023-11-03T16:45:51.929Z,777
2023-11-03T16:47:35.627Z,775
2023-11-03T16:49:19.335Z,776
2023-11-03T16:51:03.048Z,776
2023-11-03T16:52:46.725Z,776
2023-11-03T16:54:30.428Z,566
2023-11-03T16:56:14.138Z,415
2023-11-03T16:57:57.837Z,670
2023-11-03T16:59:41.522Z,475
2023-11-03T17:01:25.234Z,692
2023-11-03T17:03:08.946Z,575
2023-11-03T17:04:52.651Z,468
2023-11-03T17:06:36.360Z,410
2023-11-03T17:08:20.060Z,518
2023-11-03T17:10:03.744Z,433
2023-11-03T17:11:47.457Z,450
2023-11-03T17:13:31.149Z,563
2023-11-03T17:15:14.844Z,380
2023-11-03T17:16:58.537Z,471
2023-11-03T17:18:42.263Z,522
2023-11-03T17:20:25.949Z,510
2023-11-03T17:22:09.654Z,430
2023-11-03T17:23:53.372Z,498
2023-11-03T17:25:37.057Z,412
2023-11-03T17:27:20.757Z,539
2023-11-03T17:29:04.451Z,550
2023-11-03T17:30:48.185Z,559
2023-11-03T17:32:31.880Z,492
2023-11-03T17:34:15.569Z,552
2023-11-03T17:35:59.278Z,561
2023-11-03T17:37:42.981Z,432
2023-11-03T17:39:26.668Z,777
2023-11-03T17:41:10.366Z,776
2023-11-03T17:42:54.089Z,777
2023-11-03T17:44:37.806Z,777
2023-11-03T17:46:21.492Z,777
2023-11-03T17:48:05.173Z,776
2023-11-03T17:49:48.894Z,777
2023-11-03T17:51:32.599Z,777
2023-11-03T17:53:16.276Z,777
2023-11-03T17:54:59.987Z,777
2023-11-03T17:56:43.693Z,776
2023-11-03T17:58:27.381Z,776
2023-11-03T18:00:11.082Z,776
2023-11-03T18:01:54.783Z,777
2023-11-03T18:03:38.508Z,776
2023-11-03T18:05:22.206Z,776
2023-11-03T18:07:05.884Z,777
2023-11-03T18:08:49.582Z,777
2023-11-03T18:10:33.297Z,776
2023-11-03T18:12:16.985Z,776
2023-11-03T18:14:00.685Z,777
2023-11-03T18:15:44.420Z,776
2023-11-03T18:17:28.106Z,777
2023-11-03T18:19:11.812Z,775
2023-11-03T18:20:55.496Z,777
2023-11-03T18:22:39.217Z,0
2023-11-03T18:24:22.909Z,0
2023-11-03T18:26:06.617Z,1
2023-11-03T18:27:50.300Z,0
2023-11-03T18:29:34.008Z,0
2023-11-03T18:31:17.735Z,0
2023-11-03T18:33:01.415Z,0
2023-11-03T18:34:45.139Z,0
2023-11-03T18:36:28.833Z,0
2023-11-03T18:38:12.540Z,0
2023-11-03T18:39:56.217Z,0
2023-11-03T18:41:39.927Z,0
2023-11-03T18:43:23.641Z,0
2023-11-03T18:45:07.348Z,0
2023-11-03T18:46:51.032Z,0
2023-11-03T18:48:34.742Z,0
2023-11-03T18:50:18.451Z,0
2023-11-03T18:52:02.166Z,0
2023-11-03T18:53:45.837Z,0
2023-11-03T18:55:29.551Z,0
2023-11-03T18:57:13.250Z,0
2023-11-03T18:58:56.951Z,0
2023-11-03T19:00:40.644Z,0
2023-11-03T19:02:24.345Z,0
2023-11-03T19:04:08.047Z,0
2023-11-03T19:05:51.762Z,0
2023-11-03T19:07:35.433Z,1
2023-11-03T19:09:20.191Z,0
2023-11-03T19:11:02.857Z,0
2023-11-03T19:12:46.580Z,0
2023-11-03T19:14:30.259Z,0
2023-11-03T19:16:13.963Z,0
2023-11-03T19:17:57.648Z,0
2023-11-03T19:19:41.354Z,0
2023-11-03T19:21:25.063Z,0
2023-11-03T19:23:08.756Z,0
2023-11-03T19:24:52.459Z,0
2023-11-03T19:26:36.215Z,0
2023-11-03T19:28:19.870Z,0
2023-11-03T19:30:03.553Z,0
2023-11-03T19:31:47.270Z,0
2023-11-03T19:33:30.956Z,0
2023-11-03T19:35:14.653Z,0
2023-11-03T19:36:58.374Z,0
2023-11-03T19:38:42.065Z,0
2023-11-03T19:40:25.779Z,0
2023-11-03T19:42:09.455Z,0
2023-11-03T19:43:53.173Z,0
2023-11-03T19:45:36.875Z,0
2023-11-03T19:47:20.698Z,0
2023-11-03T19:49:04.249Z,0
2023-11-03T19:50:47.972Z,0
2023-11-03T19:52:31.669Z,0
2023-11-03T19:54:15.381Z,0
2023-11-03T19:55:59.069Z,0
2023-11-03T19:57:42.795Z,0
2023-11-03T19:59:26.492Z,0
2023-11-03T20:01:10.182Z,0
2023-11-03T20:02:53.854Z,0
2023-11-03T20:04:37.578Z,0
2023-11-03T20:06:21.289Z,0
2023-11-03T20:08:04.974Z,0
2023-11-03T20:09:48.694Z,0
2023-11-03T20:11:32.373Z,0
2023-11-03T20:13:16.121Z,0
2023-11-03T20:14:59.793Z,0
2023-11-03T20:16:43.473Z,0
2023-11-03T20:18:27.166Z,0
2023-11-03T20:20:10.888Z,0
2023-11-03T20:21:54.647Z,0
2023-11-03T20:23:38.310Z,0
2023-11-03T20:25:21.972Z,0
2023-11-03T20:27:05.685Z,0
2023-11-03T20:28:49.393Z,0
2023-11-03T20:30:33.075Z,0
2023-11-03T20:32:16.776Z,0
2023-11-03T20:34:00.484Z,0
2023-11-03T20:35:44.247Z,0
2023-11-03T20:37:27.871Z,0
2023-11-03T20:39:11.604Z,0
2023-11-03T20:40:55.291Z,0
2023-11-03T20:42:38.996Z,0
2023-11-03T20:44:22.674Z,0
2023-11-03T20:46:06.411Z,0
2023-11-03T20:47:50.172Z,0
2023-11-03T20:49:33.795Z,0
2023-11-03T20:51:17.497Z,0
2023-11-03T20:53:01.191Z,0
2023-11-03T20:54:44.908Z,0
2023-11-03T20:56:28.625Z,0
2023-11-03T20:58:12.323Z,0
2023-11-03T20:59:56.052Z,0
2023-11-03T21:01:39.706Z,0
2023-11-03T21:03:23.403Z,0
2023-11-03T21:05:07.117Z,0
2023-11-03T21:06:50.824Z,0
2023-11-03T21:08:34.503Z,0
2023-11-03T21:10:18.212Z,0
2023-11-03T21:12:01.923Z,0
2023-11-03T21:13:45.629Z,0
2023-11-03T21:15:29.399Z,0
2023-11-03T21:17:13.117Z,0
2023-11-03T21:18:56.746Z,0
2023-11-03T21:20:40.456Z,1
2023-11-03T21:22:24.155Z,0
2023-11-03T21:24:07.883Z,0
2023-11-03T21:25:51.611Z,0
2023-11-03T21:27:35.261Z,1
2023-11-03T21:29:18.966Z,0
2023-11-03T21:31:02.710Z,0
2023-11-03T21:32:46.370Z,0
2023-11-03T21:34:30.057Z,0
2023-11-03T21:36:13.749Z,0
2023-11-03T21:37:57.463Z,0
2023-11-03T21:39:41.181Z,0
2023-11-03T21:41:24.869Z,1
2023-11-03T21:43:08.588Z,1
2023-11-03T21:44:52.280Z,1
2023-11-03T21:46:35.985Z,2
2023-11-03T21:48:19.657Z,2
2023-11-03T21:50:03.379Z,3
2023-11-03T21:51:47.096Z,2
2023-11-03T21:53:30.803Z,2
2023-11-03T21:55:14.478Z,2
2023-11-03T21:56:58.191Z,2
2023-11-03T21:58:41.899Z,1
2023-11-03T22:00:25.610Z,2
2023-11-03T22:02:09.305Z,3
2023-11-03T22:03:53.009Z,2
2023-11-03T22:05:36.701Z,3
2023-11-03T22:07:20.420Z,2
2023-11-03T22:09:04.122Z,2
2023-11-03T22:10:47.808Z,3
2023-11-03T22:12:31.504Z,1
2023-11-03T22:14:15.229Z,2
2023-11-03T22:15:58.925Z,2
2023-11-03T22:17:42.611Z,2
2023-11-03T22:19:26.341Z,1
2023-11-03T22:21:10.007Z,2
2023-11-03T22:22:53.724Z,2
2023-11-03T22:24:37.420Z,2
2023-11-03T22:26:21.151Z,2
2023-11-03T22:28:04.820Z,2
2023-11-03T22:29:48.521Z,2
2023-11-03T22:31:32.243Z,2
2023-11-03T22:33:15.916Z,2
2023-11-03T22:34:59.626Z,2
2023-11-03T22:36:43.330Z,2
2023-11-03T22:38:27.029Z,1
2023-11-03T22:40:10.737Z,2
2023-11-03T22:41:54.441Z,2
2023-11-03T22:43:38.147Z,2
2023-11-03T22:45:21.842Z,1
2023-11-03T22:47:05.535Z,2
2023-11-03T22:48:49.260Z,2
2023-11-03T22:50:32.921Z,2
2023-11-03T22:52:16.633Z,2
2023-11-03T22:54:00.340Z,2
2023-11-03T22:55:44.052Z,86
2023-11-03T22:57:27.779Z,88
2023-11-03T22:59:11.457Z,87
2023-11-03T23:00:55.166Z,88
2023-11-03T23:02:38.866Z,88
2023-11-03T23:04:22.568Z,2
2023-11-03T23:06:06.280Z,3
2023-11-03T23:07:49.983Z,1
2023-11-03T23:09:33.671Z,2
2023-11-03T23:11:17.373Z,1
2023-11-03T23:13:01.071Z,2
2023-11-03T23:14:44.765Z,2
2023-11-03T23:16:28.560Z,3
2023-11-03T23:18:12.199Z,1
2023-11-03T23:19:55.879Z,0
2023-11-03T23:21:39.580Z,0
2023-11-03T23:25:06.993Z,0
2023-11-03T23:26:50.687Z,0
2023-11-03T23:28:34.387Z,0
2023-11-03T23:30:18.097Z,0
2023-11-03T23:32:01.783Z,0
2023-11-03T23:33:45.500Z,0
2023-11-03T23:35:29.180Z,0
2023-11-03T23:37:12.879Z,0
2023-11-03T23:38:56.601Z,0
2023-11-03T23:40:40.289Z,0
2023-11-03T23:42:23.993Z,0
2023-11-03T23:44:07.703Z,0
2023-11-03T23:45:51.413Z,0
2023-11-03T23:47:35.111Z,0
2023-11-03T23:49:18.797Z,0
2023-11-03T23:51:02.510Z,0
2023-11-03T23:52:46.221Z,0
2023-11-03T23:54:29.930Z,0
2023-11-03T23:56:13.632Z,0
2023-11-03T23:57:57.326Z,0
2023-11-03T23:59:41.028Z,0
