createdAt,value
2017-07-31T00:00:20.396Z,1006.71
2017-07-31T00:01:00.977Z,1006.72
2017-07-31T00:01:41.575Z,1006.73
2017-07-31T00:02:22.141Z,1006.75
2017-07-31T00:03:02.720Z,1006.76
2017-07-31T00:03:43.294Z,1006.81
2017-07-31T00:04:23.864Z,1006.78
2017-07-31T00:05:04.469Z,1006.79
2017-07-31T00:05:45.047Z,1006.83
2017-07-31T00:06:25.629Z,1006.81
2017-07-31T00:07:06.221Z,1006.82
2017-07-31T00:07:46.812Z,1006.77
2017-07-31T00:08:27.414Z,1006.77
2017-07-31T00:09:07.984Z,1006.8
2017-07-31T00:09:48.598Z,1006.82
2017-07-31T00:10:29.236Z,1006.81
2017-07-31T00:11:09.838Z,1006.81
2017-07-31T00:11:50.482Z,1006.78
2017-07-31T00:12:31.080Z,1006.79
2017-07-31T00:13:11.701Z,1006.77
2017-07-31T00:13:52.318Z,1006.81
2017-07-31T00:14:32.898Z,1006.81
2017-07-31T00:15:13.481Z,1006.83
2017-07-31T00:15:54.070Z,1006.86
2017-07-31T00:16:34.691Z,1006.92
2017-07-31T00:17:15.289Z,1006.92
2017-07-31T00:17:55.886Z,1006.94
2017-07-31T00:18:36.469Z,1006.96
2017-07-31T00:19:17.040Z,1007.01
2017-07-31T00:19:57.630Z,1006.99
2017-07-31T00:20:38.191Z,1007.04
2017-07-31T00:21:18.793Z,1007.02
2017-07-31T00:21:59.362Z,1007.05
2017-07-31T00:22:39.941Z,1007.05
2017-07-31T00:23:20.537Z,1007.08
2017-07-31T00:24:01.111Z,1007.07
2017-07-31T00:24:41.687Z,1007.13
2017-07-31T00:25:22.300Z,1007.1
2017-07-31T00:26:02.888Z,1007.13
2017-07-31T00:26:43.454Z,1007.07
2017-07-31T00:27:24.088Z,1007.09
2017-07-31T00:28:04.679Z,1007.07
2017-07-31T00:28:45.273Z,1007.07
2017-07-31T00:29:25.829Z,1007.08
2017-07-31T00:30:06.411Z,1007.04
2017-07-31T00:30:46.976Z,1007.07
2017-07-31T00:31:27.547Z,1007.06
2017-07-31T00:32:08.178Z,1007.09
2017-07-31T00:32:48.782Z,1007.08
2017-07-31T00:33:29.330Z,1007.04
2017-07-31T00:34:09.908Z,1007.05
2017-07-31T00:34:50.483Z,1007.1
2017-07-31T00:35:31.052Z,1007.09
2017-07-31T00:36:11.639Z,1007.1
2017-07-31T00:36:52.207Z,1007.06
2017-07-31T00:37:32.811Z,1007.11
2017-07-31T00:38:17.475Z,1007.12
2017-07-31T00:38:58.058Z,1007.08
2017-07-31T00:39:38.634Z,1007.08
2017-07-31T00:40:19.206Z,1007.04
2017-07-31T00:40:59.791Z,1007.02
2017-07-31T00:41:40.401Z,1007.02
2017-07-31T00:42:20.979Z,1007
2017-07-31T00:43:01.550Z,1007.01
2017-07-31T00:43:42.119Z,1006.97
2017-07-31T00:44:22.699Z,1006.96
2017-07-31T00:45:03.271Z,1006.94
2017-07-31T00:45:43.853Z,1006.96
2017-07-31T00:46:24.443Z,1007.01
2017-07-31T00:47:05.034Z,1007.01
2017-07-31T00:47:45.599Z,1007.05
2017-07-31T00:48:26.157Z,1007.07
2017-07-31T00:49:06.749Z,1007.11
2017-07-31T00:49:47.371Z,1007.1
2017-07-31T00:50:27.927Z,1007.15
2017-07-31T00:51:08.514Z,1007.16
2017-07-31T00:51:49.082Z,1007.19
2017-07-31T00:52:29.650Z,1007.15
2017-07-31T00:53:10.227Z,1007.15
2017-07-31T00:53:50.789Z,1007.2
2017-07-31T00:54:31.372Z,1007.16
2017-07-31T00:55:11.998Z,1007.12
2017-07-31T00:55:52.563Z,1007.13
2017-07-31T00:56:33.131Z,1007.12
2017-07-31T00:57:13.719Z,1007.18
2017-07-31T00:57:54.305Z,1007.18
2017-07-31T00:58:34.887Z,1007.14
2017-07-31T00:59:15.473Z,1007.24
2017-07-31T00:59:56.045Z,1007.22
2017-07-31T01:00:36.614Z,1007.27
2017-07-31T01:01:17.200Z,1007.3
2017-07-31T01:01:57.848Z,1007.32
2017-07-31T01:02:38.427Z,1007.37
2017-07-31T01:03:19.003Z,1007.39
2017-07-31T01:03:59.579Z,1007.41
2017-07-31T01:04:40.152Z,1007.45
2017-07-31T01:05:20.727Z,1007.46
2017-07-31T01:06:01.295Z,1007.44
2017-07-31T01:06:41.878Z,1007.49
2017-07-31T01:07:22.482Z,1007.47
2017-07-31T01:08:03.065Z,1007.49
2017-07-31T01:08:43.644Z,1007.47
2017-07-31T01:09:24.245Z,1007.49
2017-07-31T01:10:04.855Z,1007.46
2017-07-31T01:10:45.444Z,1007.48
2017-07-31T01:11:26.051Z,1007.48
2017-07-31T01:12:06.628Z,1007.45
2017-07-31T01:12:47.207Z,1007.45
2017-07-31T01:13:27.786Z,1007.49
2017-07-31T01:14:08.340Z,1007.51
2017-07-31T01:14:48.924Z,1007.48
2017-07-31T01:15:29.497Z,1007.44
2017-07-31T01:16:10.073Z,1007.48
2017-07-31T01:16:50.646Z,1007.45
2017-07-31T01:17:31.220Z,1007.46
2017-07-31T01:18:11.799Z,1007.49
2017-07-31T01:18:52.400Z,1007.47
2017-07-31T01:19:32.981Z,1007.49
2017-07-31T01:20:13.566Z,1007.53
2017-07-31T01:20:54.196Z,1007.5
2017-07-31T01:21:34.768Z,1007.52
2017-07-31T01:22:15.347Z,1007.48
2017-07-31T01:22:55.946Z,1007.47
2017-07-31T01:23:36.590Z,1007.43
2017-07-31T01:24:17.164Z,1007.46
2017-07-31T01:24:57.837Z,1007.49
2017-07-31T01:25:38.521Z,1007.48
2017-07-31T01:26:19.119Z,1007.51
2017-07-31T01:26:59.699Z,1007.46
2017-07-31T01:27:40.296Z,1007.5
2017-07-31T01:28:22.331Z,1007.53
2017-07-31T01:29:03.194Z,1007.47
2017-07-31T01:29:43.833Z,1007.47
2017-07-31T01:30:25.104Z,1007.47
2017-07-31T01:31:06.290Z,1007.48
2017-07-31T01:31:47.805Z,1007.42
2017-07-31T01:32:28.716Z,1007.47
2017-07-31T01:33:11.224Z,1007.45
2017-07-31T01:33:51.134Z,1007.44
2017-07-31T01:34:31.915Z,1007.41
2017-07-31T01:35:14.906Z,1007.44
2017-07-31T01:35:57.228Z,1007.42
2017-07-31T01:36:37.245Z,1007.45
2017-07-31T01:37:17.824Z,1007.43
2017-07-31T01:37:58.986Z,1007.44
2017-07-31T01:38:39.631Z,1007.44
2017-07-31T01:39:21.136Z,1007.42
2017-07-31T01:40:02.738Z,1007.4
2017-07-31T01:40:44.560Z,1007.41
2017-07-31T01:41:25.167Z,1007.43
2017-07-31T01:42:05.746Z,1007.41
2017-07-31T01:42:46.315Z,1007.43
2017-07-31T01:43:26.920Z,1007.42
2017-07-31T01:44:07.566Z,1007.44
2017-07-31T01:44:48.165Z,1007.46
2017-07-31T01:45:28.763Z,1007.43
2017-07-31T01:46:09.360Z,1007.46
2017-07-31T01:46:49.947Z,1007.41
2017-07-31T01:47:30.513Z,1007.42
2017-07-31T01:48:11.110Z,1007.43
2017-07-31T01:48:51.720Z,1007.42
2017-07-31T01:49:32.733Z,1007.39
2017-07-31T01:50:13.642Z,1007.37
2017-07-31T01:50:55.727Z,1007.37
2017-07-31T01:51:36.508Z,1007.39
2017-07-31T01:52:17.750Z,1007.39
2017-07-31T01:52:58.524Z,1007.38
2017-07-31T01:53:39.605Z,1007.39
2017-07-31T01:54:20.488Z,1007.36
2017-07-31T01:55:02.799Z,1007.38
2017-07-31T01:55:43.845Z,1007.35
2017-07-31T01:56:24.409Z,1007.37
2017-07-31T01:57:05.362Z,1007.33
2017-07-31T01:57:46.038Z,1007.31
2017-07-31T01:58:27.130Z,1007.29
2017-07-31T01:59:08.222Z,1007.28
2017-07-31T01:59:49.056Z,1007.28
2017-07-31T02:00:29.890Z,1007.25
2017-07-31T02:01:10.560Z,1007.28
2017-07-31T02:01:51.338Z,1007.28
2017-07-31T02:02:32.374Z,1007.31
2017-07-31T02:03:13.404Z,1007.27
2017-07-31T02:03:54.221Z,1007.31
2017-07-31T02:04:35.173Z,1007.32
2017-07-31T02:05:15.872Z,1007.3
2017-07-31T02:05:56.458Z,1007.28
2017-07-31T02:06:37.062Z,1007.28
2017-07-31T02:07:17.637Z,1007.26
2017-07-31T02:07:58.215Z,1007.27
2017-07-31T02:08:38.870Z,1007.3
2017-07-31T02:09:19.456Z,1007.29
2017-07-31T02:10:00.045Z,1007.27
2017-07-31T02:10:40.662Z,1007.27
2017-07-31T02:11:21.240Z,1007.27
2017-07-31T02:12:01.805Z,1007.31
2017-07-31T02:12:42.414Z,1007.31
2017-07-31T02:13:23.000Z,1007.28
2017-07-31T02:14:03.560Z,1007.35
2017-07-31T02:14:44.157Z,1007.38
2017-07-31T02:15:24.749Z,1007.41
2017-07-31T02:16:05.331Z,1007.45
2017-07-31T02:16:45.904Z,1007.49
2017-07-31T02:17:26.509Z,1007.54
2017-07-31T02:18:07.084Z,1007.49
2017-07-31T02:18:47.667Z,1007.56
2017-07-31T02:19:28.256Z,1007.58
2017-07-31T02:20:08.813Z,1007.57
2017-07-31T02:20:49.390Z,1007.54
2017-07-31T02:21:30.012Z,1007.55
2017-07-31T02:22:10.616Z,1007.54
2017-07-31T02:22:51.238Z,1007.54
2017-07-31T02:23:31.822Z,1007.53
2017-07-31T02:24:12.445Z,1007.5
2017-07-31T02:24:53.019Z,1007.5
2017-07-31T02:25:33.588Z,1007.47
2017-07-31T02:26:14.184Z,1007.48
2017-07-31T02:26:54.751Z,1007.49
2017-07-31T02:27:35.333Z,1007.48
2017-07-31T02:28:15.925Z,1007.49
2017-07-31T02:28:56.535Z,1007.52
2017-07-31T02:29:37.096Z,1007.54
2017-07-31T02:30:17.688Z,1007.57
2017-07-31T02:30:58.265Z,1007.56
2017-07-31T02:31:38.845Z,1007.57
2017-07-31T02:32:19.447Z,1007.61
2017-07-31T02:33:00.063Z,1007.59
2017-07-31T02:33:40.678Z,1007.59
2017-07-31T02:34:21.246Z,1007.59
2017-07-31T02:35:01.827Z,1007.6
2017-07-31T02:35:42.405Z,1007.63
2017-07-31T02:36:22.986Z,1007.59
2017-07-31T02:37:03.608Z,1007.59
2017-07-31T02:37:44.206Z,1007.56
2017-07-31T02:38:24.771Z,1007.55
2017-07-31T02:39:05.366Z,1007.55
2017-07-31T02:39:45.953Z,1007.56
2017-07-31T02:40:26.574Z,1007.55
2017-07-31T02:41:07.153Z,1007.54
2017-07-31T02:41:47.741Z,1007.53
2017-07-31T02:42:28.310Z,1007.55
2017-07-31T02:43:08.898Z,1007.53
2017-07-31T02:43:49.489Z,1007.52
2017-07-31T02:44:30.062Z,1007.54
2017-07-31T02:45:10.637Z,1007.5
2017-07-31T02:45:51.278Z,1007.58
2017-07-31T02:46:31.887Z,1007.57
2017-07-31T02:47:12.673Z,1007.56
2017-07-31T02:47:54.345Z,1007.54
2017-07-31T02:48:35.284Z,1007.54
2017-07-31T02:49:16.275Z,1007.54
2017-07-31T02:49:58.448Z,1007.59
2017-07-31T02:50:38.931Z,1007.57
2017-07-31T02:51:19.768Z,1007.57
2017-07-31T02:52:00.774Z,1007.52
2017-07-31T02:52:41.305Z,1007.59
2017-07-31T02:53:21.873Z,1007.56
2017-07-31T02:54:02.496Z,1007.58
2017-07-31T02:54:43.077Z,1007.59
2017-07-31T02:55:23.726Z,1007.56
2017-07-31T02:56:04.330Z,1007.56
2017-07-31T02:56:44.920Z,1007.56
2017-07-31T02:57:25.512Z,1007.56
2017-07-31T02:58:06.084Z,1007.57
2017-07-31T02:58:46.666Z,1007.6
2017-07-31T02:59:27.242Z,1007.62
2017-07-31T03:00:07.847Z,1007.63
2017-07-31T03:00:48.431Z,1007.62
2017-07-31T03:01:29.023Z,1007.64
2017-07-31T03:02:09.593Z,1007.71
2017-07-31T03:02:50.176Z,1007.74
2017-07-31T03:03:30.776Z,1007.75
2017-07-31T03:04:11.343Z,1007.8
2017-07-31T03:04:51.921Z,1007.78
2017-07-31T03:05:32.515Z,1007.77
2017-07-31T03:06:13.169Z,1007.7
2017-07-31T03:06:53.770Z,1007.73
2017-07-31T03:07:34.362Z,1007.77
2017-07-31T03:08:14.936Z,1007.74
2017-07-31T03:08:55.519Z,1007.72
2017-07-31T03:09:36.086Z,1007.72
2017-07-31T03:10:16.687Z,1007.73
2017-07-31T03:10:57.260Z,1007.72
2017-07-31T03:11:37.857Z,1007.77
2017-07-31T03:12:18.431Z,1007.77
2017-07-31T03:12:59.109Z,1007.8
2017-07-31T03:13:39.694Z,1007.8
2017-07-31T03:14:20.275Z,1007.78
2017-07-31T03:15:00.888Z,1007.77
2017-07-31T03:15:41.466Z,1007.76
2017-07-31T03:16:22.061Z,1007.8
2017-07-31T03:17:02.630Z,1007.8
2017-07-31T03:17:44.345Z,1007.83
2017-07-31T03:18:25.034Z,1007.83
2017-07-31T03:19:06.193Z,1007.83
2017-07-31T03:19:47.193Z,1007.86
2017-07-31T03:20:28.266Z,1007.91
2017-07-31T03:21:08.843Z,1007.88
2017-07-31T03:21:49.418Z,1007.9
2017-07-31T03:22:30.003Z,1007.88
2017-07-31T03:23:10.582Z,1007.92
2017-07-31T03:23:51.190Z,1007.92
2017-07-31T03:24:31.796Z,1007.9
2017-07-31T03:25:12.363Z,1007.93
2017-07-31T03:25:52.941Z,1007.93
2017-07-31T03:26:33.508Z,1007.92
2017-07-31T03:27:14.087Z,1007.9
2017-07-31T03:27:54.686Z,1007.9
2017-07-31T03:28:35.269Z,1007.92
2017-07-31T03:29:15.850Z,1007.95
2017-07-31T03:29:56.432Z,1007.92
2017-07-31T03:30:37.017Z,1007.93
2017-07-31T03:31:17.624Z,1007.91
2017-07-31T03:31:58.213Z,1007.92
2017-07-31T03:32:38.817Z,1007.94
2017-07-31T03:33:19.426Z,1007.92
2017-07-31T03:34:00.007Z,1007.91
2017-07-31T03:34:40.613Z,1007.93
2017-07-31T03:35:21.183Z,1007.95
2017-07-31T03:36:01.760Z,1007.91
2017-07-31T03:36:42.331Z,1007.94
2017-07-31T03:37:22.912Z,1007.95
2017-07-31T03:38:03.491Z,1007.91
2017-07-31T03:38:44.064Z,1007.93
2017-07-31T03:39:24.626Z,1007.89
2017-07-31T03:40:05.210Z,1007.88
2017-07-31T03:40:45.790Z,1007.88
2017-07-31T03:41:26.353Z,1007.86
2017-07-31T03:42:06.930Z,1007.91
2017-07-31T03:42:47.526Z,1007.87
2017-07-31T03:43:28.126Z,1007.88
2017-07-31T03:44:08.748Z,1007.93
2017-07-31T03:44:49.338Z,1007.93
2017-07-31T03:45:29.941Z,1007.96
2017-07-31T03:46:10.568Z,1007.93
2017-07-31T03:46:51.159Z,1007.92
2017-07-31T03:47:31.748Z,1007.95
2017-07-31T03:48:12.346Z,1007.93
2017-07-31T03:48:52.943Z,1007.94
2017-07-31T03:49:33.531Z,1007.98
2017-07-31T03:50:14.107Z,1007.96
2017-07-31T03:50:54.664Z,1007.98
2017-07-31T03:51:35.250Z,1007.95
2017-07-31T03:52:15.835Z,1007.97
2017-07-31T03:52:56.409Z,1007.96
2017-07-31T03:53:37.000Z,1007.94
2017-07-31T03:54:17.594Z,1007.96
2017-07-31T03:54:58.172Z,1007.99
2017-07-31T03:55:38.798Z,1007.96
2017-07-31T03:56:19.372Z,1008.03
2017-07-31T03:56:59.962Z,1008.02
2017-07-31T03:57:40.542Z,1008.04
2017-07-31T03:58:21.133Z,1008.09
2017-07-31T03:59:02.478Z,1008.03
2017-07-31T03:59:43.510Z,1008.08
2017-07-31T04:00:27.471Z,1008.08
2017-07-31T04:01:08.434Z,1008.13
2017-07-31T04:01:50.631Z,1008.1
2017-07-31T04:02:31.597Z,1008.13
2017-07-31T04:03:12.179Z,1008.17
2017-07-31T04:03:53.346Z,1008.17
2017-07-31T04:04:34.078Z,1008.18
2017-07-31T04:05:15.018Z,1008.19
2017-07-31T04:05:56.514Z,1008.21
2017-07-31T04:06:37.964Z,1008.21
2017-07-31T04:07:18.846Z,1008.22
2017-07-31T04:07:59.945Z,1008.21
2017-07-31T04:08:42.592Z,1008.3
2017-07-31T04:09:23.041Z,1008.31
2017-07-31T04:10:04.157Z,1008.24
2017-07-31T04:10:44.940Z,1008.3
2017-07-31T04:11:26.346Z,1008.28
2017-07-31T04:12:06.825Z,1008.27
2017-07-31T04:12:47.384Z,1008.28
2017-07-31T04:13:27.965Z,1008.31
2017-07-31T04:14:09.018Z,1008.29
2017-07-31T04:14:49.963Z,1008.32
2017-07-31T04:15:30.900Z,1008.33
2017-07-31T04:16:11.627Z,1008.32
2017-07-31T04:16:53.158Z,1008.31
2017-07-31T04:17:33.725Z,1008.28
2017-07-31T04:18:14.904Z,1008.28
2017-07-31T04:18:55.663Z,1008.34
2017-07-31T04:19:36.241Z,1008.33
2017-07-31T04:20:16.823Z,1008.31
2017-07-31T04:20:57.455Z,1008.33
2017-07-31T04:21:38.042Z,1008.3
2017-07-31T04:22:18.644Z,1008.28
2017-07-31T04:22:59.240Z,1008.27
2017-07-31T04:23:39.828Z,1008.29
2017-07-31T04:24:20.413Z,1008.28
2017-07-31T04:25:01.012Z,1008.28
2017-07-31T04:25:41.584Z,1008.29
2017-07-31T04:26:22.199Z,1008.3
2017-07-31T04:27:02.830Z,1008.29
2017-07-31T04:27:43.437Z,1008.28
2017-07-31T04:28:24.041Z,1008.34
2017-07-31T04:29:04.619Z,1008.3
2017-07-31T04:29:45.227Z,1008.32
2017-07-31T04:30:25.804Z,1008.35
2017-07-31T04:31:06.380Z,1008.33
2017-07-31T04:31:46.980Z,1008.34
2017-07-31T04:32:27.582Z,1008.37
2017-07-31T04:33:08.157Z,1008.33
2017-07-31T04:33:48.772Z,1008.37
2017-07-31T04:34:29.377Z,1008.33
2017-07-31T04:35:09.944Z,1008.33
2017-07-31T04:35:50.546Z,1008.31
2017-07-31T04:36:31.144Z,1008.33
2017-07-31T04:37:11.746Z,1008.31
2017-07-31T04:37:52.345Z,1008.33
2017-07-31T04:38:32.925Z,1008.38
2017-07-31T04:39:13.510Z,1008.39
2017-07-31T04:39:54.068Z,1008.39
2017-07-31T04:40:34.654Z,1008.38
2017-07-31T04:41:15.228Z,1008.4
2017-07-31T04:41:55.813Z,1008.39
2017-07-31T04:42:36.404Z,1008.39
2017-07-31T04:43:16.994Z,1008.41
2017-07-31T04:43:57.585Z,1008.38
2017-07-31T04:44:38.162Z,1008.39
2017-07-31T04:45:18.747Z,1008.39
2017-07-31T04:45:59.321Z,1008.41
2017-07-31T04:46:39.887Z,1008.44
2017-07-31T04:47:20.470Z,1008.47
2017-07-31T04:48:01.049Z,1008.39
2017-07-31T04:48:41.772Z,1008.44
2017-07-31T04:49:22.407Z,1008.45
2017-07-31T04:50:02.992Z,1008.48
2017-07-31T04:50:43.742Z,1008.47
2017-07-31T04:51:24.505Z,1008.52
2017-07-31T04:52:05.104Z,1008.52
2017-07-31T04:52:45.685Z,1008.52
2017-07-31T04:53:26.273Z,1008.53
2017-07-31T04:54:06.884Z,1008.54
2017-07-31T04:54:47.471Z,1008.54
2017-07-31T04:55:28.085Z,1008.59
2017-07-31T04:56:08.667Z,1008.61
2017-07-31T04:56:49.286Z,1008.61
2017-07-31T04:57:29.888Z,1008.61
2017-07-31T04:58:10.468Z,1008.62
2017-07-31T04:58:51.064Z,1008.58
2017-07-31T04:59:31.662Z,1008.66
2017-07-31T05:00:12.233Z,1008.61
2017-07-31T05:00:52.823Z,1008.63
2017-07-31T05:01:33.418Z,1008.56
2017-07-31T05:02:14.023Z,1008.55
2017-07-31T05:02:54.784Z,1008.58
2017-07-31T05:03:36.808Z,1008.61
2017-07-31T05:04:16.852Z,1008.57
2017-07-31T05:04:57.449Z,1008.57
2017-07-31T05:05:38.020Z,1008.63
2017-07-31T05:06:18.605Z,1008.63
2017-07-31T05:06:59.198Z,1008.64
2017-07-31T05:07:39.774Z,1008.62
2017-07-31T05:08:20.366Z,1008.64
2017-07-31T05:09:00.942Z,1008.64
2017-07-31T05:09:41.525Z,1008.66
2017-07-31T05:10:22.119Z,1008.63
2017-07-31T05:11:02.802Z,1008.64
2017-07-31T05:11:43.454Z,1008.62
2017-07-31T05:12:24.033Z,1008.66
2017-07-31T05:13:04.624Z,1008.69
2017-07-31T05:13:45.221Z,1008.73
2017-07-31T05:14:25.814Z,1008.73
2017-07-31T05:15:06.397Z,1008.73
2017-07-31T05:15:46.978Z,1008.77
2017-07-31T05:16:27.576Z,1008.71
2017-07-31T05:17:08.152Z,1008.73
2017-07-31T05:17:48.719Z,1008.76
2017-07-31T05:18:29.295Z,1008.78
2017-07-31T05:19:09.866Z,1008.71
2017-07-31T05:19:50.460Z,1008.7
2017-07-31T05:20:31.023Z,1008.71
2017-07-31T05:21:11.596Z,1008.7
2017-07-31T05:21:52.160Z,1008.68
2017-07-31T05:22:32.749Z,1008.65
2017-07-31T05:23:13.345Z,1008.65
2017-07-31T05:23:53.955Z,1008.65
2017-07-31T05:24:34.537Z,1008.65
2017-07-31T05:25:15.150Z,1008.65
2017-07-31T05:25:55.763Z,1008.66
2017-07-31T05:26:36.293Z,1008.62
2017-07-31T05:27:16.929Z,1008.64
2017-07-31T05:27:57.512Z,1008.65
2017-07-31T05:28:38.093Z,1008.65
2017-07-31T05:29:18.684Z,1008.64
2017-07-31T05:29:59.249Z,1008.6
2017-07-31T05:30:39.833Z,1008.61
2017-07-31T05:31:20.418Z,1008.57
2017-07-31T05:32:01.013Z,1008.57
2017-07-31T05:32:41.583Z,1008.56
2017-07-31T05:33:22.159Z,1008.56
2017-07-31T05:34:02.722Z,1008.57
2017-07-31T05:34:43.295Z,1008.63
2017-07-31T05:35:23.879Z,1008.6
2017-07-31T05:36:04.467Z,1008.62
2017-07-31T05:36:45.054Z,1008.65
2017-07-31T05:37:25.629Z,1008.67
2017-07-31T05:38:06.214Z,1008.63
2017-07-31T05:38:46.835Z,1008.68
2017-07-31T05:39:27.406Z,1008.62
2017-07-31T05:40:08.023Z,1008.6
2017-07-31T05:40:48.691Z,1008.56
2017-07-31T05:41:29.246Z,1008.51
2017-07-31T05:42:09.832Z,1008.47
2017-07-31T05:42:50.418Z,1008.51
2017-07-31T05:43:30.997Z,1008.47
2017-07-31T05:44:11.586Z,1008.48
2017-07-31T05:44:52.153Z,1008.45
2017-07-31T05:45:32.881Z,1008.48
2017-07-31T05:46:13.439Z,1008.47
2017-07-31T05:46:54.032Z,1008.46
2017-07-31T05:47:34.605Z,1008.49
2017-07-31T05:48:15.205Z,1008.48
2017-07-31T05:48:55.775Z,1008.5
2017-07-31T05:49:36.347Z,1008.45
2017-07-31T05:50:16.953Z,1008.47
2017-07-31T05:50:57.536Z,1008.46
2017-07-31T05:51:38.115Z,1008.44
2017-07-31T05:52:18.725Z,1008.46
2017-07-31T05:52:59.311Z,1008.46
2017-07-31T05:53:39.893Z,1008.47
2017-07-31T05:54:20.469Z,1008.47
2017-07-31T05:55:01.061Z,1008.48
2017-07-31T05:55:41.653Z,1008.46
2017-07-31T05:56:22.214Z,1008.44
2017-07-31T05:57:02.788Z,1008.44
2017-07-31T05:57:43.371Z,1008.43
2017-07-31T05:58:23.945Z,1008.44
2017-07-31T05:59:04.520Z,1008.47
2017-07-31T05:59:45.120Z,1008.45
2017-07-31T06:00:25.689Z,1008.54
2017-07-31T06:01:06.261Z,1008.58
2017-07-31T06:01:46.852Z,1008.73
2017-07-31T06:02:27.432Z,1008.71
2017-07-31T06:03:08.023Z,1008.63
2017-07-31T06:03:48.661Z,1008.64
2017-07-31T06:04:29.297Z,1008.63
2017-07-31T06:05:09.894Z,1008.73
2017-07-31T06:05:50.510Z,1008.75
2017-07-31T06:06:31.137Z,1008.74
2017-07-31T06:07:11.732Z,1008.63
2017-07-31T06:07:52.325Z,1008.64
2017-07-31T06:08:32.900Z,1008.69
2017-07-31T06:09:13.503Z,1008.71
2017-07-31T06:09:54.073Z,1008.8
2017-07-31T06:10:34.649Z,1008.89
2017-07-31T06:11:15.274Z,1008.89
2017-07-31T06:11:55.859Z,1009.19
2017-07-31T06:12:36.443Z,1009.32
2017-07-31T06:13:17.389Z,1009.42
2017-07-31T06:13:58.086Z,1009.33
2017-07-31T06:14:38.712Z,1009.66
2017-07-31T06:15:19.275Z,1009.74
2017-07-31T06:15:59.866Z,1009.8
2017-07-31T06:16:40.470Z,1009.7
2017-07-31T06:17:21.048Z,1009.64
2017-07-31T06:18:01.685Z,1009.43
2017-07-31T06:18:42.281Z,1009.26
2017-07-31T06:19:22.844Z,1009.12
2017-07-31T06:20:03.419Z,1009.04
2017-07-31T06:20:44.007Z,1009.04
2017-07-31T06:21:24.594Z,1009.02
2017-07-31T06:22:05.227Z,1009.05
2017-07-31T06:22:45.864Z,1009.05
2017-07-31T06:23:26.436Z,1009.02
2017-07-31T06:24:07.007Z,1009.02
2017-07-31T06:24:47.632Z,1009.02
2017-07-31T06:25:28.245Z,1008.98
2017-07-31T06:26:08.816Z,1008.99
2017-07-31T06:26:49.402Z,1009.01
2017-07-31T06:27:30.027Z,1009.02
2017-07-31T06:28:10.610Z,1009.05
2017-07-31T06:28:51.214Z,1008.99
2017-07-31T06:29:31.816Z,1009.06
2017-07-31T06:30:12.419Z,1009.06
2017-07-31T06:30:53.004Z,1009.06
2017-07-31T06:31:33.571Z,1009.13
2017-07-31T06:32:14.157Z,1009.28
2017-07-31T06:32:54.776Z,1009.21
2017-07-31T06:33:35.365Z,1009.27
2017-07-31T06:34:16.120Z,1009.35
2017-07-31T06:34:56.713Z,1009.57
2017-07-31T06:35:37.288Z,1009.77
2017-07-31T06:36:17.878Z,1009.71
2017-07-31T06:36:58.560Z,1009.27
2017-07-31T06:37:39.139Z,1009.14
2017-07-31T06:38:19.713Z,1009.08
2017-07-31T06:39:00.293Z,1009.07
2017-07-31T06:39:40.908Z,1009.06
2017-07-31T06:40:21.512Z,1009.02
2017-07-31T06:41:02.080Z,1009.08
2017-07-31T06:41:42.671Z,1009.04
2017-07-31T06:42:23.236Z,1009.05
2017-07-31T06:43:03.855Z,1009.1
2017-07-31T06:43:44.456Z,1009.14
2017-07-31T06:44:25.131Z,1009.12
2017-07-31T06:45:05.749Z,1009.17
2017-07-31T06:45:46.358Z,1009.16
2017-07-31T06:46:26.925Z,1009.17
2017-07-31T06:47:07.511Z,1009.15
2017-07-31T06:47:48.097Z,1009.15
2017-07-31T06:48:28.682Z,1009.18
2017-07-31T06:49:09.263Z,1009.2
2017-07-31T06:49:49.862Z,1009.22
2017-07-31T06:50:30.426Z,1009.22
2017-07-31T06:51:11.016Z,1009.23
2017-07-31T06:51:51.626Z,1009.22
2017-07-31T06:52:32.187Z,1009.23
2017-07-31T06:53:12.767Z,1009.26
2017-07-31T06:53:53.373Z,1009.23
2017-07-31T06:54:33.965Z,1009.25
2017-07-31T06:55:14.563Z,1009.25
2017-07-31T06:55:55.134Z,1009.29
2017-07-31T06:56:35.747Z,1009.27
2017-07-31T06:57:16.332Z,1009.29
2017-07-31T06:57:56.922Z,1009.35
2017-07-31T06:58:37.547Z,1009.34
2017-07-31T06:59:18.185Z,1009.32
2017-07-31T06:59:58.776Z,1009.3
2017-07-31T07:00:39.366Z,1009.31
2017-07-31T07:01:19.990Z,1009.34
2017-07-31T07:02:00.605Z,1009.3
2017-07-31T07:02:41.206Z,1009.34
2017-07-31T07:03:21.794Z,1009.33
2017-07-31T07:04:02.414Z,1009.3
2017-07-31T07:04:43.019Z,1009.25
2017-07-31T07:05:23.613Z,1009.18
2017-07-31T07:06:04.194Z,1009.25
2017-07-31T07:06:44.801Z,1009.28
2017-07-31T07:07:25.374Z,1009.29
2017-07-31T07:08:05.954Z,1009.35
2017-07-31T07:08:46.600Z,1009.3
2017-07-31T07:09:27.203Z,1009.3
2017-07-31T07:10:07.783Z,1009.3
2017-07-31T07:10:48.363Z,1009.3
2017-07-31T07:11:28.954Z,1009.29
2017-07-31T07:12:09.538Z,1009.33
2017-07-31T07:12:50.141Z,1009.26
2017-07-31T07:13:30.730Z,1009.27
2017-07-31T07:14:11.326Z,1009.29
2017-07-31T07:14:51.912Z,1009.31
2017-07-31T07:15:32.496Z,1009.34
2017-07-31T07:16:13.091Z,1009.36
2017-07-31T07:16:53.677Z,1009.36
2017-07-31T07:17:34.278Z,1009.42
2017-07-31T07:18:14.864Z,1009.4
2017-07-31T07:18:55.449Z,1009.45
2017-07-31T07:19:36.071Z,1009.37
2017-07-31T07:20:16.752Z,1009.38
2017-07-31T07:20:57.415Z,1009.38
2017-07-31T07:21:38.057Z,1009.39
2017-07-31T07:22:18.687Z,1009.37
2017-07-31T07:22:59.301Z,1009.41
2017-07-31T07:23:39.891Z,1009.37
2017-07-31T07:24:20.503Z,1009.43
2017-07-31T07:25:01.123Z,1009.39
2017-07-31T07:25:41.715Z,1009.43
2017-07-31T07:26:22.337Z,1009.34
2017-07-31T07:27:02.950Z,1009.39
2017-07-31T07:27:43.564Z,1009.39
2017-07-31T07:28:24.222Z,1009.34
2017-07-31T07:29:04.812Z,1009.41
2017-07-31T07:29:45.425Z,1009.41
2017-07-31T07:30:26.025Z,1009.42
2017-07-31T07:31:06.620Z,1009.43
2017-07-31T07:31:47.246Z,1009.5
2017-07-31T07:32:27.830Z,1009.46
2017-07-31T07:33:08.411Z,1009.5
2017-07-31T07:33:49.003Z,1009.52
2017-07-31T07:34:29.586Z,1009.56
2017-07-31T07:35:10.181Z,1009.57
2017-07-31T07:35:50.809Z,1009.55
2017-07-31T07:36:31.406Z,1009.56
2017-07-31T07:37:12.005Z,1009.57
2017-07-31T07:37:52.601Z,1009.52
2017-07-31T07:38:33.186Z,1009.53
2017-07-31T07:39:13.784Z,1009.53
2017-07-31T07:39:54.378Z,1009.58
2017-07-31T07:40:34.968Z,1009.58
2017-07-31T07:41:15.539Z,1009.6
2017-07-31T07:41:56.129Z,1009.65
2017-07-31T07:42:36.717Z,1009.64
2017-07-31T07:43:17.317Z,1009.63
2017-07-31T07:43:57.905Z,1009.62
2017-07-31T07:44:38.495Z,1009.61
2017-07-31T07:45:19.140Z,1009.64
2017-07-31T07:45:59.740Z,1009.66
2017-07-31T07:46:40.344Z,1009.66
2017-07-31T07:47:20.941Z,1009.63
2017-07-31T07:48:01.556Z,1009.7
2017-07-31T07:48:42.143Z,1009.68
2017-07-31T07:49:22.721Z,1009.65
2017-07-31T07:50:03.300Z,1009.67
2017-07-31T07:50:43.910Z,1009.68
2017-07-31T07:51:24.502Z,1009.7
2017-07-31T07:52:05.121Z,1009.69
2017-07-31T07:52:45.799Z,1009.76
2017-07-31T07:53:26.401Z,1009.79
2017-07-31T07:54:06.995Z,1009.77
2017-07-31T07:54:47.580Z,1009.82
2017-07-31T07:55:28.182Z,1009.81
2017-07-31T07:56:08.791Z,1009.78
2017-07-31T07:56:49.378Z,1009.83
2017-07-31T07:57:29.986Z,1009.79
2017-07-31T07:58:10.575Z,1009.82
2017-07-31T07:58:51.187Z,1009.86
2017-07-31T07:59:31.761Z,1009.86
2017-07-31T08:00:12.349Z,1009.84
2017-07-31T08:00:52.949Z,1009.85
2017-07-31T08:01:33.542Z,1009.77
2017-07-31T08:02:14.196Z,1009.8
2017-07-31T08:02:54.780Z,1009.82
2017-07-31T08:03:35.398Z,1009.79
2017-07-31T08:04:16.002Z,1009.79
2017-07-31T08:04:56.591Z,1009.8
2017-07-31T08:05:37.184Z,1009.83
2017-07-31T08:06:17.782Z,1009.85
2017-07-31T08:06:58.373Z,1009.81
2017-07-31T08:07:38.992Z,1009.85
2017-07-31T08:08:19.589Z,1009.83
2017-07-31T08:09:00.156Z,1009.86
2017-07-31T08:09:40.757Z,1009.86
2017-07-31T08:10:21.367Z,1009.9
2017-07-31T08:11:01.978Z,1009.91
2017-07-31T08:11:42.569Z,1009.89
2017-07-31T08:12:23.155Z,1009.9
2017-07-31T08:13:03.775Z,1009.9