createdAt,value
2022-10-23T00:02:46.383Z,11.90
2022-10-23T00:06:13.068Z,11.80
2022-10-23T00:09:36.920Z,11.80
2022-10-23T00:13:00.900Z,11.80
2022-10-23T00:16:25.207Z,11.80
2022-10-23T00:19:50.046Z,11.90
2022-10-23T00:23:19.900Z,12.00
2022-10-23T00:26:43.943Z,11.90
2022-10-23T00:30:08.938Z,11.80
2022-10-23T00:33:34.171Z,11.80
2022-10-23T00:36:58.917Z,11.80
2022-10-23T00:40:24.486Z,11.80
2022-10-23T00:44:28.294Z,11.90
2022-10-23T00:47:52.196Z,11.90
2022-10-23T00:51:17.424Z,11.70
2022-10-23T00:54:44.420Z,11.80
2022-10-23T00:58:12.490Z,11.70
2022-10-23T01:01:37.782Z,11.70
2022-10-23T01:05:02.018Z,11.70
2022-10-23T01:08:32.955Z,11.60
2022-10-23T01:12:02.100Z,11.60
2022-10-23T01:15:32.880Z,11.50
2022-10-23T01:19:05.493Z,11.50
2022-10-23T01:23:23.154Z,11.40
2022-10-23T01:27:04.657Z,11.40
2022-10-23T01:30:31.625Z,11.40
2022-10-23T01:34:01.578Z,11.40
2022-10-23T01:37:39.261Z,11.40
2022-10-23T01:41:08.334Z,11.30
2022-10-23T01:44:38.972Z,11.30
2022-10-23T01:48:06.251Z,11.30
2022-10-23T01:51:32.926Z,11.30
2022-10-23T01:55:03.087Z,11.30
2022-10-23T01:58:32.375Z,11.30
2022-10-23T02:01:58.552Z,11.30
2022-10-23T02:05:26.324Z,11.20
2022-10-23T02:08:50.351Z,11.20
2022-10-23T02:12:18.855Z,11.20
2022-10-23T02:15:47.772Z,11.10
2022-10-23T02:19:24.443Z,11.10
2022-10-23T02:23:01.308Z,11.00
2022-10-23T02:26:28.683Z,11.00
2022-10-23T02:29:56.198Z,11.00
2022-10-23T02:33:21.337Z,11.00
2022-10-23T02:36:45.144Z,11.00
2022-10-23T02:40:13.086Z,10.90
2022-10-23T02:43:49.633Z,11.00
2022-10-23T02:47:28.510Z,11.00
2022-10-23T02:51:04.135Z,10.90
2022-10-23T02:54:42.382Z,10.90
2022-10-23T02:58:11.515Z,10.90
2022-10-23T03:01:47.418Z,10.80
2022-10-23T03:05:15.969Z,10.70
2022-10-23T03:08:45.077Z,10.60
2022-10-23T03:12:09.141Z,10.60
2022-10-23T03:15:35.770Z,10.60
2022-10-23T03:19:00.135Z,10.60
2022-10-23T03:22:24.607Z,10.60
2022-10-23T03:25:49.173Z,10.70
2022-10-23T03:29:27.248Z,10.70
2022-10-23T03:32:52.534Z,10.80
2022-10-23T03:36:24.682Z,10.80
2022-10-23T03:39:50.156Z,10.80
2022-10-23T03:43:14.374Z,10.80
2022-10-23T03:46:38.178Z,10.60
2022-10-23T03:50:03.717Z,10.70
2022-10-23T03:53:31.174Z,10.70
2022-10-23T03:56:58.492Z,10.80
2022-10-23T04:00:23.293Z,10.70
2022-10-23T04:03:47.158Z,10.70
2022-10-23T04:07:14.562Z,10.70
2022-10-23T04:10:38.160Z,10.80
2022-10-23T04:14:02.159Z,10.80
2022-10-23T04:17:30.261Z,10.70
2022-10-23T04:20:54.684Z,10.70
2022-10-23T04:24:20.549Z,10.70
2022-10-23T04:27:44.728Z,10.70
2022-10-23T04:31:09.242Z,10.70
2022-10-23T04:34:36.988Z,10.70
2022-10-23T04:38:01.337Z,10.60
2022-10-23T04:41:27.580Z,10.60
2022-10-23T04:44:51.216Z,10.50
2022-10-23T04:48:15.214Z,10.50
2022-10-23T04:51:58.402Z,10.50
2022-10-23T04:55:28.658Z,10.50
2022-10-23T04:59:11.878Z,10.50
2022-10-23T05:02:37.224Z,10.50
2022-10-23T05:06:01.205Z,10.50
2022-10-23T05:09:52.668Z,10.50
2022-10-23T05:13:26.441Z,10.60
2022-10-23T05:16:55.259Z,10.50
2022-10-23T05:20:23.850Z,10.60
2022-10-23T05:23:47.873Z,10.60
2022-10-23T05:27:12.889Z,10.50
2022-10-23T05:30:39.460Z,10.50
2022-10-23T05:34:05.610Z,10.40
2022-10-23T05:37:32.683Z,10.40
2022-10-23T05:41:04.468Z,10.40
2022-10-23T05:44:28.269Z,10.40
2022-10-23T05:48:16.850Z,10.40
2022-10-23T05:52:13.714Z,10.40
2022-10-23T05:56:05.661Z,10.50
2022-10-23T05:59:56.290Z,10.50
2022-10-23T06:03:41.098Z,10.50
2022-10-23T06:07:08.273Z,10.50
2022-10-23T06:10:36.636Z,10.50
2022-10-23T06:14:04.252Z,10.50
2022-10-23T06:17:28.892Z,10.60
2022-10-23T06:20:53.337Z,10.70
2022-10-23T06:24:21.661Z,10.70
2022-10-23T06:27:56.368Z,10.70
2022-10-23T06:31:26.400Z,10.80
2022-10-23T06:34:51.323Z,10.90
2022-10-23T06:38:17.280Z,10.90
2022-10-23T06:41:51.386Z,11.00
2022-10-23T06:45:42.774Z,11.10
2022-10-23T06:49:09.761Z,11.20
2022-10-23T06:52:47.829Z,11.30
2022-10-23T06:56:14.936Z,11.30
2022-10-23T06:59:39.397Z,11.30
2022-10-23T07:03:06.001Z,11.30
2022-10-23T07:06:31.346Z,11.40
2022-10-23T07:09:55.388Z,11.50
2022-10-23T07:13:24.888Z,11.70
2022-10-23T07:16:55.393Z,11.80
2022-10-23T07:20:23.157Z,11.90
2022-10-23T07:23:50.909Z,12.00
2022-10-23T07:27:15.462Z,12.00
2022-10-23T07:30:43.061Z,12.00
2022-10-23T07:34:11.215Z,12.00
2022-10-23T07:37:36.829Z,12.20
2022-10-23T07:41:02.332Z,12.30
2022-10-23T07:44:28.849Z,12.30
2022-10-23T07:47:52.832Z,12.30
2022-10-23T07:51:20.403Z,12.50
2022-10-23T07:54:53.969Z,12.90
2022-10-23T07:58:18.295Z,13.20
2022-10-23T08:01:47.198Z,13.50
2022-10-23T08:05:12.192Z,13.40
2022-10-23T08:12:10.835Z,14.00
2022-10-23T08:15:34.450Z,14.40
2022-10-23T08:19:06.053Z,15.10
2022-10-23T08:22:31.078Z,15.90
2022-10-23T08:25:58.490Z,15.90
2022-10-23T08:29:23.525Z,15.80
2022-10-23T08:32:49.254Z,15.70
2022-10-23T08:36:18.671Z,15.60
2022-10-23T08:39:42.358Z,15.40
2022-10-23T08:43:21.615Z,15.30
2022-10-23T08:47:04.441Z,15.20
2022-10-23T08:50:51.402Z,15.20
2022-10-23T08:54:19.809Z,15.10
2022-10-23T08:57:52.139Z,15.20
2022-10-23T09:01:35.499Z,15.40
2022-10-23T09:05:00.795Z,15.50
2022-10-23T09:08:37.914Z,15.50
2022-10-23T09:12:10.421Z,15.50
2022-10-23T09:15:41.442Z,15.50
2022-10-23T09:19:12.724Z,15.50
2022-10-23T09:22:37.894Z,15.50
2022-10-23T09:26:03.281Z,15.50
2022-10-23T09:29:29.757Z,15.40
2022-10-23T09:32:53.383Z,15.50
2022-10-23T09:36:20.769Z,15.80
2022-10-23T09:39:45.668Z,15.90
2022-10-23T09:43:16.442Z,16.40
2022-10-23T09:46:41.759Z,17.10
2022-10-23T09:50:21.744Z,17.70
2022-10-23T09:53:51.172Z,17.90
2022-10-23T09:57:25.042Z,18.00
2022-10-23T10:00:52.282Z,18.00
2022-10-23T10:04:36.840Z,17.90
2022-10-23T10:08:04.769Z,17.80
2022-10-23T10:11:36.157Z,18.40
2022-10-23T10:15:07.089Z,18.70
2022-10-23T10:18:39.059Z,18.60
2022-10-23T10:22:12.785Z,18.80
2022-10-23T10:25:41.144Z,18.90
2022-10-23T10:29:17.892Z,18.90
2022-10-23T10:32:47.965Z,19.30
2022-10-23T10:40:02.088Z,19.60
2022-10-23T10:43:34.241Z,19.20
2022-10-23T10:47:00.443Z,19.10
2022-10-23T10:50:40.087Z,19.00
2022-10-23T10:54:44.116Z,18.40
2022-10-23T10:58:16.899Z,18.30
2022-10-23T11:02:06.763Z,18.30
2022-10-23T11:05:34.585Z,18.60
2022-10-23T11:09:19.732Z,18.70
2022-10-23T11:12:46.361Z,18.80
2022-10-23T11:16:13.563Z,18.90
2022-10-23T11:19:43.138Z,18.90
2022-10-23T11:23:30.255Z,18.70
2022-10-23T11:27:07.241Z,19.00
2022-10-23T11:30:37.862Z,19.20
2022-10-23T11:34:34.496Z,19.10
2022-10-23T11:38:00.719Z,19.10
2022-10-23T11:41:29.433Z,18.90
2022-10-23T11:44:53.049Z,18.70
2022-10-23T11:48:22.956Z,18.80
2022-10-23T11:51:46.638Z,18.90
2022-10-23T11:55:19.766Z,19.00
2022-10-23T11:58:48.740Z,19.00
2022-10-23T12:02:28.881Z,18.90
2022-10-23T12:06:03.466Z,19.00
2022-10-23T12:09:31.272Z,19.20
2022-10-23T12:13:06.964Z,19.30
2022-10-23T12:16:37.698Z,19.40
2022-10-23T12:20:28.913Z,19.50
2022-10-23T12:24:24.577Z,19.30
2022-10-23T12:27:54.794Z,19.10
2022-10-23T12:31:28.638Z,18.90
2022-10-23T12:35:16.246Z,18.80
2022-10-23T12:38:45.050Z,18.90
2022-10-23T12:42:16.941Z,18.90
2022-10-23T12:45:44.796Z,18.80
2022-10-23T12:49:15.861Z,18.40
2022-10-23T12:52:41.352Z,18.40
2022-10-23T12:56:06.946Z,18.50
2022-10-23T12:59:37.392Z,18.40
2022-10-23T13:03:02.254Z,18.30
2022-10-23T13:06:26.812Z,18.20
2022-10-23T13:09:52.458Z,18.20
2022-10-23T13:13:23.857Z,18.20
2022-10-23T13:16:47.471Z,18.20
2022-10-23T13:20:23.814Z,18.20
2022-10-23T13:23:47.552Z,18.10
2022-10-23T13:27:27.712Z,18.10
2022-10-23T13:31:06.974Z,18.10
2022-10-23T13:34:31.920Z,18.10
2022-10-23T13:37:56.150Z,18.20
2022-10-23T13:41:21.465Z,18.30
2022-10-23T13:44:46.494Z,18.30
2022-10-23T13:48:15.144Z,18.30
2022-10-23T13:51:43.322Z,18.40
2022-10-23T13:55:19.330Z,18.40
2022-10-23T13:58:43.242Z,18.50
2022-10-23T14:02:19.008Z,18.50
2022-10-23T14:05:42.858Z,18.50
2022-10-23T14:09:07.660Z,18.50
2022-10-23T14:12:31.282Z,18.40
2022-10-23T14:15:55.859Z,18.50
2022-10-23T14:19:21.004Z,18.50
2022-10-23T14:22:44.945Z,18.50
2022-10-23T14:26:12.226Z,18.50
2022-10-23T14:29:36.127Z,18.60
2022-10-23T14:32:59.967Z,18.70
2022-10-23T14:36:31.071Z,18.60
2022-10-23T14:40:02.441Z,18.50
2022-10-23T14:43:26.662Z,18.50
2022-10-23T14:46:50.321Z,18.50
2022-10-23T14:50:15.916Z,18.40
2022-10-23T14:53:40.892Z,18.30
2022-10-23T14:57:05.108Z,18.40
2022-10-23T15:00:29.081Z,18.30
2022-10-23T15:03:55.728Z,18.30
2022-10-23T15:07:19.398Z,18.20
2022-10-23T15:10:44.539Z,18.10
2022-10-23T15:14:08.525Z,18.10
2022-10-23T15:17:33.931Z,18.00
2022-10-23T15:20:57.696Z,18.10
2022-10-23T15:24:21.741Z,18.00
2022-10-23T15:27:46.849Z,18.00
2022-10-23T15:31:41.583Z,17.90
2022-10-23T15:35:05.675Z,17.80
2022-10-23T15:38:31.481Z,17.70
2022-10-23T15:41:56.867Z,17.70
2022-10-23T15:45:22.120Z,17.60
2022-10-23T15:48:45.758Z,17.60
2022-10-23T15:55:34.585Z,17.60
2022-10-23T15:58:59.041Z,17.60
2022-10-23T16:02:24.402Z,17.50
2022-10-23T16:05:49.160Z,17.50
2022-10-23T16:09:13.034Z,17.50
2022-10-23T16:12:36.722Z,17.40
2022-10-23T16:16:04.290Z,17.30
2022-10-23T16:19:29.241Z,17.30
2022-10-23T16:22:52.860Z,17.30
2022-10-23T16:26:17.109Z,17.20
2022-10-23T16:29:40.837Z,17.20
2022-10-23T16:33:04.724Z,17.10
2022-10-23T16:36:30.445Z,17.10
2022-10-23T16:40:20.274Z,17.00
2022-10-23T16:44:13.358Z,17.00
2022-10-23T16:47:47.324Z,17.10
2022-10-23T16:51:12.650Z,17.20
2022-10-23T16:54:38.028Z,17.20
2022-10-23T16:58:01.618Z,16.90
2022-10-23T17:01:27.205Z,16.50
2022-10-23T17:04:50.958Z,16.30
2022-10-23T17:08:15.272Z,16.20
2022-10-23T17:11:41.798Z,16.10
2022-10-23T17:15:06.617Z,16.00
2022-10-23T17:18:30.210Z,16.10
2022-10-23T17:21:55.244Z,16.10
2022-10-23T17:25:19.131Z,16.10
2022-10-23T17:28:44.052Z,16.20
2022-10-23T17:32:07.912Z,16.00
2022-10-23T17:35:31.547Z,15.90
2022-10-23T17:38:55.556Z,15.80
2022-10-23T17:42:19.101Z,15.80
2022-10-23T17:45:46.447Z,15.80
2022-10-23T17:49:12.437Z,15.90
2022-10-23T17:52:36.164Z,15.90
2022-10-23T17:56:03.212Z,15.80
2022-10-23T17:59:26.777Z,15.80
2022-10-23T18:02:51.666Z,15.80
2022-10-23T18:06:18.536Z,15.80
2022-10-23T18:09:42.156Z,15.80
2022-10-23T18:13:05.800Z,15.80
2022-10-23T18:16:29.410Z,15.80
2022-10-23T18:19:58.359Z,15.80
2022-10-23T18:23:25.207Z,15.80
2022-10-23T18:26:49.718Z,15.70
2022-10-23T18:30:17.377Z,15.60
2022-10-23T18:33:41.445Z,15.50
2022-10-23T18:37:16.379Z,15.40
2022-10-23T18:40:46.236Z,15.30
2022-10-23T18:44:10.746Z,15.30
2022-10-23T18:47:35.258Z,15.30
2022-10-23T18:50:59.286Z,15.30
2022-10-23T18:54:24.980Z,15.20
2022-10-23T18:57:49.289Z,15.20
2022-10-23T19:01:15.014Z,15.20
2022-10-23T19:04:39.289Z,15.20
2022-10-23T19:08:03.555Z,15.10
2022-10-23T19:11:32.689Z,14.90
2022-10-23T19:14:57.250Z,14.90
2022-10-23T19:18:21.470Z,14.80
2022-10-23T19:21:47.794Z,14.80
2022-10-23T19:25:16.290Z,14.90
2022-10-23T19:28:48.295Z,15.00
2022-10-23T19:32:12.510Z,15.00
2022-10-23T19:35:36.342Z,15.00
2022-10-23T19:39:00.309Z,15.10
2022-10-23T19:42:25.163Z,15.10
2022-10-23T19:45:52.975Z,15.00
2022-10-23T19:49:17.624Z,15.00
2022-10-23T19:52:41.389Z,15.00
2022-10-23T19:56:07.565Z,15.00
2022-10-23T19:59:31.865Z,15.00
2022-10-23T20:02:57.748Z,15.00
2022-10-23T20:06:23.090Z,15.00
2022-10-23T20:09:47.638Z,15.00
2022-10-23T20:13:20.249Z,15.10
2022-10-23T20:16:46.656Z,15.10
2022-10-23T20:20:11.853Z,15.10
2022-10-23T20:23:36.340Z,15.10
2022-10-23T20:27:00.402Z,15.10
2022-10-23T20:30:24.463Z,15.10
2022-10-23T20:33:48.404Z,15.10
2022-10-23T20:37:13.742Z,15.20
2022-10-23T20:40:40.311Z,15.10
2022-10-23T20:44:05.827Z,15.20
2022-10-23T20:47:30.519Z,15.20
2022-10-23T20:50:56.836Z,15.20
2022-10-23T20:54:21.817Z,15.30
2022-10-23T20:57:47.597Z,15.30
2022-10-23T21:01:16.852Z,15.30
2022-10-23T21:04:41.418Z,15.30
2022-10-23T21:08:06.203Z,15.30
2022-10-23T21:11:32.030Z,15.30
2022-10-23T21:14:56.517Z,15.30
2022-10-23T21:18:34.072Z,15.30
2022-10-23T21:22:06.716Z,15.20
2022-10-23T21:25:30.488Z,15.20
2022-10-23T21:29:17.041Z,15.20
2022-10-23T21:32:40.970Z,15.20
2022-10-23T21:36:13.502Z,15.30
2022-10-23T21:39:37.938Z,15.20
2022-10-23T21:43:02.621Z,15.30
2022-10-23T21:46:29.522Z,15.30
2022-10-23T21:49:53.469Z,15.30
2022-10-23T21:53:17.475Z,15.30
2022-10-23T21:56:44.851Z,15.40
2022-10-23T22:00:09.875Z,15.40
2022-10-23T22:03:37.769Z,15.50
2022-10-23T22:07:02.806Z,15.50
2022-10-23T22:10:26.592Z,15.60
2022-10-23T22:13:50.533Z,15.70
2022-10-23T22:17:14.469Z,15.70
2022-10-23T22:20:40.402Z,15.70
2022-10-23T22:27:39.520Z,15.80
2022-10-23T22:31:03.579Z,15.80
2022-10-23T22:38:18.417Z,15.80
2022-10-23T22:41:45.379Z,15.80
2022-10-23T22:45:10.339Z,15.80
2022-10-23T22:48:34.682Z,15.70
2022-10-23T22:51:58.602Z,15.60
2022-10-23T22:55:23.960Z,15.50
2022-10-23T22:58:47.591Z,15.50
2022-10-23T23:02:11.560Z,15.40
2022-10-23T23:05:35.673Z,15.40
2022-10-23T23:09:00.006Z,15.30
2022-10-23T23:12:24.928Z,15.30
2022-10-23T23:15:48.720Z,15.30
2022-10-23T23:19:12.894Z,15.20
2022-10-23T23:22:39.026Z,15.20
2022-10-23T23:26:06.111Z,15.20
2022-10-23T23:29:31.970Z,15.20
2022-10-23T23:32:55.619Z,15.10
2022-10-23T23:36:22.824Z,15.20
2022-10-23T23:39:46.601Z,15.20
2022-10-23T23:43:10.841Z,15.20
2022-10-23T23:46:36.020Z,15.30
2022-10-23T23:49:59.601Z,15.20
2022-10-23T23:53:23.615Z,15.30
2022-10-23T23:56:47.690Z,15.30
