createdAt,value
2018-09-15T00:00:40.524Z,33.20
2018-09-15T00:03:12.340Z,33.80
2018-09-15T00:05:44.230Z,32.80
2018-09-15T00:08:16.312Z,33.40
2018-09-15T00:10:49.235Z,33.00
2018-09-15T00:13:22.415Z,33.00
2018-09-15T00:15:54.293Z,35.40
2018-09-15T00:18:27.359Z,35.60
2018-09-15T00:20:59.070Z,33.00
2018-09-15T00:23:30.837Z,33.80
2018-09-15T00:26:02.749Z,34.00
2018-09-15T00:28:34.361Z,33.00
2018-09-15T00:31:06.301Z,33.60
2018-09-15T00:33:38.085Z,34.00
2018-09-15T00:36:09.924Z,34.20
2018-09-15T00:38:41.695Z,33.60
2018-09-15T00:41:13.333Z,37.40
2018-09-15T00:43:45.146Z,32.00
2018-09-15T00:46:17.004Z,37.00
2018-09-15T00:48:48.706Z,32.20
2018-09-15T00:51:20.546Z,36.00
2018-09-15T00:53:52.438Z,36.00
2018-09-15T00:56:24.502Z,34.00
2018-09-15T00:58:56.592Z,34.20
2018-09-15T01:01:33.116Z,34.40
2018-09-15T01:04:05.557Z,37.80
2018-09-15T01:06:37.454Z,37.00
2018-09-15T01:09:10.918Z,36.20
2018-09-15T01:11:43.086Z,36.00
2018-09-15T01:14:15.132Z,36.40
2018-09-15T01:16:46.871Z,38.20
2018-09-15T01:19:19.001Z,37.80
2018-09-15T01:21:51.068Z,38.20
2018-09-15T01:24:22.908Z,43.00
2018-09-15T01:26:55.081Z,41.40
2018-09-15T01:29:26.829Z,40.00
2018-09-15T01:31:58.752Z,44.80
2018-09-15T01:34:30.309Z,41.40
2018-09-15T01:37:02.126Z,42.20
2018-09-15T01:39:33.873Z,42.00
2018-09-15T01:42:05.672Z,40.80
2018-09-15T01:44:37.485Z,40.20
2018-09-15T01:47:09.251Z,41.80
2018-09-15T01:49:41.205Z,42.60
2018-09-15T01:52:13.153Z,39.20
2018-09-15T01:54:45.074Z,41.80
2018-09-15T01:57:16.785Z,42.00
2018-09-15T01:59:48.537Z,41.00
2018-09-15T02:02:20.406Z,40.00
2018-09-15T02:04:52.264Z,39.40
2018-09-15T02:07:23.902Z,40.80
2018-09-15T02:09:55.709Z,40.00
2018-09-15T02:12:27.862Z,41.60
2018-09-15T02:14:59.860Z,39.40
2018-09-15T02:17:31.723Z,41.00
2018-09-15T02:20:03.844Z,41.60
2018-09-15T02:24:51.454Z,37.20
2018-09-15T02:27:23.224Z,37.60
2018-09-15T02:29:55.145Z,41.20
2018-09-15T02:32:26.876Z,41.40
2018-09-15T02:34:59.014Z,40.60
2018-09-15T02:37:30.780Z,41.00
2018-09-15T02:40:02.708Z,40.80
2018-09-15T02:42:34.356Z,41.60
2018-09-15T02:45:06.326Z,39.60
2018-09-15T02:47:38.178Z,41.00
2018-09-15T02:50:10.047Z,40.00
2018-09-15T02:52:42.146Z,41.60
2018-09-15T02:55:13.979Z,42.20
2018-09-15T02:57:45.898Z,40.40
2018-09-15T03:00:17.732Z,43.40
2018-09-15T03:02:49.666Z,39.60
2018-09-15T03:05:21.533Z,40.20
2018-09-15T03:07:53.311Z,41.20
2018-09-15T03:10:25.318Z,39.80
2018-09-15T03:12:57.030Z,39.20
2018-09-15T03:15:28.850Z,38.60
2018-09-15T03:18:00.749Z,40.00
2018-09-15T03:20:32.671Z,38.00
2018-09-15T03:23:04.711Z,37.80
2018-09-15T03:25:36.471Z,36.40
2018-09-15T03:28:08.225Z,37.60
2018-09-15T03:30:40.243Z,36.00
2018-09-15T03:33:12.112Z,38.80
2018-09-15T03:35:43.948Z,36.40
2018-09-15T03:38:15.825Z,36.20
2018-09-15T03:40:47.459Z,38.60
2018-09-15T03:43:20.245Z,38.60
2018-09-15T03:45:53.507Z,38.40
2018-09-15T03:48:25.293Z,39.60
2018-09-15T03:50:57.123Z,42.00
2018-09-15T03:53:28.648Z,43.00
2018-09-15T03:56:00.797Z,43.00
2018-09-15T03:58:32.401Z,45.80
2018-09-15T04:01:04.349Z,44.80
2018-09-15T04:03:35.896Z,46.80
2018-09-15T04:06:07.816Z,42.80
2018-09-15T04:08:39.674Z,45.00
2018-09-15T04:11:11.599Z,47.20
2018-09-15T04:13:43.417Z,44.60
2018-09-15T04:16:15.056Z,43.60
2018-09-15T04:18:47.734Z,42.40
2018-09-15T04:21:19.613Z,42.60
2018-09-15T04:23:51.470Z,42.00
2018-09-15T04:26:23.416Z,41.80
2018-09-15T04:28:55.240Z,41.20
2018-09-15T04:31:27.246Z,40.20
2018-09-15T04:33:59.165Z,40.40
2018-09-15T04:36:31.441Z,41.40
2018-09-15T04:39:03.283Z,40.60
2018-09-15T04:41:35.337Z,39.80
2018-09-15T04:44:07.157Z,39.20
2018-09-15T04:46:38.892Z,39.00
2018-09-15T04:49:10.656Z,38.80
2018-09-15T04:51:42.540Z,33.80
2018-09-15T04:54:14.425Z,34.00
2018-09-15T04:56:46.693Z,34.60
2018-09-15T04:59:18.347Z,34.20
2018-09-15T05:01:50.132Z,32.80
2018-09-15T05:04:21.790Z,35.20
2018-09-15T05:06:53.756Z,34.00
2018-09-15T05:09:25.628Z,34.00
2018-09-15T05:11:57.649Z,31.60
2018-09-15T05:14:29.388Z,37.00
2018-09-15T05:17:01.268Z,35.20
2018-09-15T05:19:33.293Z,36.00
2018-09-15T05:22:05.250Z,34.60
2018-09-15T05:24:37.134Z,34.00
2018-09-15T05:27:08.834Z,34.00
2018-09-15T05:29:40.571Z,35.40
2018-09-15T05:32:12.494Z,36.00
2018-09-15T05:34:44.109Z,34.80
2018-09-15T05:37:16.082Z,32.40
2018-09-15T05:39:47.606Z,33.60
2018-09-15T05:42:19.542Z,35.60
2018-09-15T05:44:51.570Z,35.80
2018-09-15T05:47:23.377Z,34.40
2018-09-15T05:49:55.185Z,34.40
2018-09-15T05:52:27.144Z,32.20
2018-09-15T05:54:59.223Z,35.60
2018-09-15T05:57:30.952Z,32.80
2018-09-15T06:00:02.700Z,33.80
2018-09-15T06:02:34.658Z,32.40
2018-09-15T06:05:06.843Z,32.60
2018-09-15T06:07:38.937Z,35.00
2018-09-15T06:10:10.818Z,32.80
2018-09-15T06:12:42.512Z,33.00
2018-09-15T06:15:14.237Z,32.60
2018-09-15T06:17:47.428Z,33.40
2018-09-15T06:20:19.210Z,33.00
2018-09-15T06:22:51.037Z,35.20
2018-09-15T06:25:22.607Z,34.80
2018-09-15T06:27:54.174Z,37.40
2018-09-15T06:30:25.791Z,33.60
2018-09-15T06:32:57.602Z,34.40
2018-09-15T06:35:29.705Z,33.20
2018-09-15T06:38:01.751Z,33.00
2018-09-15T06:40:33.452Z,32.20
2018-09-15T06:43:05.394Z,34.40
2018-09-15T06:45:37.229Z,33.20
2018-09-15T06:48:09.115Z,33.60
2018-09-15T06:50:40.943Z,32.80
2018-09-15T06:53:12.764Z,33.20
2018-09-15T06:55:44.180Z,33.40
2018-09-15T06:58:16.101Z,32.20
2018-09-15T07:00:48.054Z,32.60
2018-09-15T07:03:20.040Z,35.00
2018-09-15T07:05:51.863Z,35.00
2018-09-15T07:08:23.737Z,35.00
2018-09-15T07:10:55.506Z,31.00
2018-09-15T07:13:27.276Z,32.80
2018-09-15T07:15:59.090Z,32.60
2018-09-15T07:18:31.470Z,36.00
2018-09-15T07:21:03.682Z,32.60
2018-09-15T07:23:35.438Z,30.00
2018-09-15T07:26:07.192Z,30.00
2018-09-15T07:28:38.896Z,32.20
2018-09-15T07:31:10.761Z,33.20
2018-09-15T07:33:42.473Z,30.60
2018-09-15T07:36:13.915Z,31.20
2018-09-15T07:38:45.863Z,32.80
2018-09-15T07:41:17.367Z,32.00
2018-09-15T07:43:49.094Z,33.00
2018-09-15T07:46:20.807Z,33.00
2018-09-15T07:48:52.567Z,32.20
2018-09-15T07:51:24.272Z,30.00
2018-09-15T07:53:56.132Z,32.40
2018-09-15T07:56:27.733Z,32.80
2018-09-15T07:58:59.298Z,32.40
2018-09-15T08:01:31.701Z,32.20
2018-09-15T08:04:03.783Z,31.40
2018-09-15T08:06:35.567Z,28.60
2018-09-15T08:09:08.482Z,32.80
2018-09-15T08:11:40.158Z,32.40
2018-09-15T08:14:12.008Z,31.60
2018-09-15T08:16:43.776Z,32.40
2018-09-15T08:19:15.913Z,32.60
2018-09-15T08:21:47.569Z,30.40
2018-09-15T08:24:20.031Z,30.00
2018-09-15T08:26:51.718Z,31.20
2018-09-15T08:29:23.518Z,31.80
2018-09-15T08:31:55.138Z,34.80
2018-09-15T08:34:27.121Z,31.60
2018-09-15T08:36:58.704Z,30.60
2018-09-15T08:39:30.261Z,33.00
2018-09-15T08:42:01.983Z,30.80
2018-09-15T08:44:33.830Z,32.60
2018-09-15T08:47:05.468Z,31.00
2018-09-15T08:49:37.309Z,31.20
2018-09-15T08:52:09.013Z,30.20
2018-09-15T08:54:40.835Z,31.40
2018-09-15T08:57:12.558Z,32.00
2018-09-15T08:59:44.437Z,33.20
2018-09-15T09:02:16.085Z,32.00
2018-09-15T09:04:48.001Z,32.40
2018-09-15T09:07:19.473Z,34.00
2018-09-15T09:09:51.309Z,34.80
2018-09-15T09:12:23.115Z,33.00
2018-09-15T09:14:54.815Z,33.00
2018-09-15T09:17:26.758Z,31.40
2018-09-15T09:19:59.054Z,35.20
2018-09-15T09:22:30.522Z,36.00
2018-09-15T09:25:02.365Z,33.00
2018-09-15T09:27:33.825Z,31.60
2018-09-15T09:30:05.583Z,32.40
2018-09-15T09:32:37.545Z,31.60
2018-09-15T09:35:09.427Z,27.80
2018-09-15T09:37:41.087Z,33.00
2018-09-15T09:40:12.839Z,29.20
2018-09-15T09:42:44.795Z,32.40
2018-09-15T09:45:16.406Z,32.80
2018-09-15T09:47:48.320Z,33.00
2018-09-15T09:50:19.959Z,31.40
2018-09-15T09:52:51.638Z,29.60
2018-09-15T09:55:23.200Z,30.60
2018-09-15T09:57:54.862Z,29.80
2018-09-15T10:00:31.472Z,20.20
2018-09-15T10:03:03.140Z,18.60
2018-09-15T10:05:34.817Z,20.60
2018-09-15T10:08:06.833Z,21.40
2018-09-15T10:10:38.583Z,20.80
2018-09-15T10:13:10.295Z,21.60
2018-09-15T10:15:43.082Z,26.20
2018-09-15T10:18:14.752Z,25.20
2018-09-15T10:20:47.469Z,26.60
2018-09-15T10:23:19.170Z,28.80
2018-09-15T10:25:51.042Z,25.40
2018-09-15T10:28:22.610Z,25.20
2018-09-15T10:30:54.385Z,26.40
2018-09-15T10:33:27.004Z,26.40
2018-09-15T10:35:59.075Z,26.60
2018-09-15T10:38:30.549Z,27.60
2018-09-15T10:41:02.409Z,22.20
2018-09-15T10:43:33.809Z,25.60
2018-09-15T10:46:05.654Z,30.00
2018-09-15T10:48:37.286Z,25.20
2018-09-15T10:51:10.142Z,27.80
2018-09-15T10:53:41.762Z,29.60
2018-09-15T10:56:13.276Z,27.00
2018-09-15T10:58:45.807Z,25.60
2018-09-15T11:01:17.674Z,27.80
2018-09-15T11:03:49.527Z,24.40
2018-09-15T11:06:22.126Z,28.60
2018-09-15T11:08:53.678Z,26.00
2018-09-15T11:11:25.532Z,16.00
2018-09-15T11:13:57.127Z,15.40
2018-09-15T11:16:29.044Z,18.00
2018-09-15T11:19:00.657Z,22.00
2018-09-15T11:21:32.548Z,22.00
2018-09-15T11:24:04.134Z,23.80
2018-09-15T11:26:35.589Z,25.00
2018-09-15T11:29:07.339Z,23.40
2018-09-15T11:31:38.976Z,26.40
2018-09-15T11:34:10.584Z,27.20
2018-09-15T11:36:42.695Z,26.80
2018-09-15T11:39:14.442Z,24.00
2018-09-15T11:41:46.179Z,28.40
2018-09-15T11:44:17.797Z,31.20
2018-09-15T11:46:49.701Z,28.80
2018-09-15T11:49:21.254Z,30.00
2018-09-15T11:51:53.176Z,26.20
2018-09-15T11:54:25.128Z,29.20
2018-09-15T11:56:56.602Z,28.40
2018-09-15T11:59:28.387Z,25.60
2018-09-15T12:02:00.302Z,27.40
2018-09-15T12:04:31.901Z,27.20
2018-09-15T12:07:03.595Z,22.00
2018-09-15T12:09:35.135Z,26.80
2018-09-15T12:12:06.690Z,29.80
2018-09-15T12:14:38.229Z,29.40
2018-09-15T12:17:09.905Z,32.80
2018-09-15T12:19:42.238Z,30.80
2018-09-15T12:22:14.118Z,30.00
2018-09-15T12:24:45.698Z,30.20
2018-09-15T12:27:17.394Z,29.60
2018-09-15T12:29:48.984Z,29.20
2018-09-15T12:32:20.887Z,30.40
2018-09-15T12:34:52.484Z,32.60
2018-09-15T12:37:24.177Z,32.60
2018-09-15T12:39:55.824Z,33.20
2018-09-15T12:42:27.621Z,32.60
2018-09-15T12:44:59.251Z,33.40
2018-09-15T12:47:31.010Z,35.00
2018-09-15T12:50:02.517Z,33.00
2018-09-15T12:52:34.571Z,31.80
2018-09-15T12:55:06.531Z,35.00
2018-09-15T12:57:38.179Z,31.20
2018-09-15T13:00:09.992Z,35.20
2018-09-15T13:02:41.811Z,36.00
2018-09-15T13:05:13.710Z,33.40
2018-09-15T13:07:45.605Z,30.80
2018-09-15T13:10:17.779Z,31.20
2018-09-15T13:12:49.713Z,35.80
2018-09-15T13:15:21.580Z,34.80
2018-09-15T13:17:53.377Z,38.00
2018-09-15T13:20:25.316Z,38.80
2018-09-15T13:22:56.934Z,39.80
2018-09-15T13:25:29.371Z,37.20
2018-09-15T13:28:01.538Z,43.20
2018-09-15T13:30:34.217Z,42.20
2018-09-15T13:33:06.573Z,44.20
2018-09-15T13:35:38.428Z,45.20
2018-09-15T13:38:10.511Z,45.40
2018-09-15T13:40:43.354Z,44.60
2018-09-15T13:43:15.719Z,40.20
2018-09-15T13:45:48.814Z,43.40
2018-09-15T13:48:21.575Z,44.60
2018-09-15T13:50:53.514Z,39.60
2018-09-15T13:53:26.136Z,43.60
2018-09-15T13:55:58.005Z,42.80
2018-09-15T13:58:29.925Z,42.00
2018-09-15T14:01:02.624Z,41.60
2018-09-15T14:03:35.128Z,45.20
2018-09-15T14:06:07.601Z,41.60
2018-09-15T14:08:39.894Z,42.60
2018-09-15T14:11:11.673Z,44.00
2018-09-15T14:13:43.570Z,44.00
2018-09-15T14:16:15.820Z,45.20
2018-09-15T14:18:47.811Z,46.00
2018-09-15T14:21:19.748Z,44.60
2018-09-15T14:23:51.416Z,48.40
2018-09-15T14:26:23.155Z,47.20
2018-09-15T14:28:54.681Z,48.20
2018-09-15T14:31:26.636Z,48.00
2018-09-15T14:33:59.611Z,47.60
2018-09-15T14:36:31.320Z,45.40
2018-09-15T14:39:03.765Z,49.00
2018-09-15T14:41:35.597Z,51.00
2018-09-15T14:44:07.255Z,48.00
2018-09-15T14:46:38.950Z,50.00
2018-09-15T14:49:10.523Z,49.60
2018-09-15T14:51:42.210Z,48.20
2018-09-15T14:54:14.030Z,50.60
2018-09-15T14:56:45.754Z,48.00
2018-09-15T14:59:17.588Z,51.00
2018-09-15T15:01:49.324Z,52.40
2018-09-15T15:04:21.244Z,49.00
2018-09-15T15:06:54.233Z,48.80
2018-09-15T15:09:26.037Z,51.20
2018-09-15T15:11:58.145Z,50.80
2018-09-15T15:14:29.975Z,51.40
2018-09-15T15:17:01.644Z,51.60
2018-09-15T15:19:33.411Z,48.60
2018-09-15T15:22:05.038Z,49.00
2018-09-15T15:24:36.831Z,48.60
2018-09-15T15:27:08.484Z,50.00
2018-09-15T15:29:40.337Z,51.20
2018-09-15T15:32:11.986Z,50.80
2018-09-15T15:34:43.666Z,54.40
2018-09-15T15:37:15.317Z,52.20
2018-09-15T15:39:46.933Z,52.00
2018-09-15T15:42:18.708Z,54.60
2018-09-15T15:44:50.696Z,48.00
2018-09-15T15:47:22.377Z,49.20
2018-09-15T15:49:54.489Z,49.00
2018-09-15T15:52:26.123Z,47.20
2018-09-15T15:54:57.940Z,48.60
2018-09-15T15:57:29.917Z,46.00
2018-09-15T16:00:01.762Z,51.00
2018-09-15T16:02:33.384Z,48.00
2018-09-15T16:05:05.561Z,47.20
2018-09-15T16:07:37.742Z,49.60
2018-09-15T16:10:09.383Z,46.20
2018-09-15T16:12:40.917Z,49.80
2018-09-15T16:15:12.721Z,48.00
2018-09-15T16:17:44.743Z,46.20
2018-09-15T16:20:16.783Z,48.20
2018-09-15T16:22:49.077Z,46.00
2018-09-15T16:25:20.838Z,46.20
2018-09-15T16:27:53.241Z,44.60
2018-09-15T16:30:24.710Z,45.60
2018-09-15T16:32:56.435Z,43.40
2018-09-15T16:35:28.285Z,42.60
2018-09-15T16:37:59.744Z,44.60
2018-09-15T16:40:31.550Z,46.00
2018-09-15T16:43:03.028Z,43.80
2018-09-15T16:45:35.149Z,42.20
2018-09-15T16:48:07.255Z,42.40
2018-09-15T16:50:38.971Z,43.60
2018-09-15T16:53:10.657Z,41.40
2018-09-15T16:55:42.480Z,44.00
2018-09-15T16:58:14.166Z,45.80
2018-09-15T17:00:45.859Z,45.00
2018-09-15T17:03:17.519Z,46.00
2018-09-15T17:05:49.184Z,45.00
2018-09-15T17:08:20.765Z,44.00
2018-09-15T17:10:54.013Z,43.40
2018-09-15T17:13:25.437Z,34.00
2018-09-15T17:15:57.301Z,41.40
2018-09-15T17:18:28.709Z,40.60
2018-09-15T17:21:00.488Z,43.40
2018-09-15T17:23:32.368Z,44.00
2018-09-15T17:26:04.191Z,40.80
2018-09-15T17:28:35.637Z,39.60
2018-09-15T17:31:07.713Z,41.80
2018-09-15T17:33:39.678Z,40.40
2018-09-15T17:36:11.434Z,42.60
2018-09-15T17:38:43.216Z,40.80
2018-09-15T17:41:15.144Z,41.80
2018-09-15T17:43:46.750Z,41.20
2018-09-15T17:46:18.663Z,38.60
2018-09-15T17:48:50.918Z,36.00
2018-09-15T17:51:22.978Z,43.00
2018-09-15T17:53:54.855Z,40.00
2018-09-15T17:56:26.843Z,41.20
2018-09-15T17:58:58.733Z,38.80
2018-09-15T18:01:30.717Z,37.60
2018-09-15T18:04:02.398Z,40.20
2018-09-15T18:06:34.385Z,37.40
2018-09-15T18:09:07.207Z,36.80
2018-09-15T18:11:40.106Z,35.20
2018-09-15T18:14:12.459Z,35.80
2018-09-15T18:16:44.283Z,35.20
2018-09-15T18:19:16.222Z,37.20
2018-09-15T18:21:48.479Z,35.20
2018-09-15T18:24:20.199Z,35.60
2018-09-15T18:26:52.373Z,35.80
2018-09-15T18:29:24.176Z,34.60
2018-09-15T18:31:55.975Z,37.40
2018-09-15T18:34:28.617Z,35.80
2018-09-15T18:37:00.870Z,36.60
2018-09-15T18:39:32.317Z,38.20
2018-09-15T18:42:04.345Z,35.20
2018-09-15T18:44:36.111Z,35.80
2018-09-15T18:47:07.944Z,35.20
2018-09-15T18:49:39.642Z,32.00
2018-09-15T18:52:11.544Z,32.00
2018-09-15T18:54:43.657Z,35.00
2018-09-15T18:57:15.543Z,30.80
2018-09-15T18:59:47.674Z,33.40
2018-09-15T19:02:19.475Z,35.00
2018-09-15T19:04:51.242Z,34.40
2018-09-15T19:07:23.114Z,36.20
2018-09-15T19:09:54.917Z,30.80
2018-09-15T19:12:26.466Z,32.20
2018-09-15T19:14:58.208Z,35.40
2018-09-15T19:17:29.890Z,34.20
2018-09-15T19:20:01.595Z,37.60
2018-09-15T19:22:34.594Z,35.20
2018-09-15T19:25:06.646Z,35.00
2018-09-15T19:27:38.686Z,34.20
2018-09-15T19:30:10.326Z,34.20
2018-09-15T19:32:42.288Z,34.80
2018-09-15T19:35:14.123Z,34.00
2018-09-15T19:37:45.895Z,32.80
2018-09-15T19:40:17.565Z,32.80
2018-09-15T19:42:49.171Z,32.00
2018-09-15T19:45:20.923Z,33.00
2018-09-15T19:47:52.620Z,35.80
2018-09-15T19:50:24.799Z,33.20
2018-09-15T19:52:56.764Z,32.00
2018-09-15T19:55:28.436Z,35.60
2018-09-15T19:58:00.362Z,35.40
2018-09-15T20:00:32.270Z,34.40
2018-09-15T20:03:03.821Z,37.20
2018-09-15T20:05:35.723Z,35.40
2018-09-15T20:08:07.579Z,33.00
2018-09-15T20:10:39.274Z,33.40
2018-09-15T20:13:11.065Z,35.20
2018-09-15T20:15:40.061Z,33.40
2018-09-15T20:18:08.932Z,37.20
2018-09-15T20:20:38.196Z,34.60
2018-09-15T20:23:09.856Z,33.20
2018-09-15T20:25:41.675Z,33.00
2018-09-15T20:28:13.313Z,32.60
2018-09-15T20:30:45.153Z,34.40
2018-09-15T20:33:17.136Z,37.20
2018-09-15T20:35:49.119Z,32.60
2018-09-15T20:38:20.814Z,34.00
2018-09-15T20:40:52.457Z,33.20
2018-09-15T20:43:24.037Z,35.80
2018-09-15T20:45:55.948Z,33.00
2018-09-15T20:48:27.574Z,35.60
2018-09-15T20:50:59.401Z,37.60
2018-09-15T20:53:31.100Z,36.60
2018-09-15T20:56:02.854Z,35.80
2018-09-15T20:58:34.438Z,35.00
2018-09-15T21:01:06.285Z,37.80
2018-09-15T21:03:37.728Z,36.20
2018-09-15T21:06:09.716Z,34.60
2018-09-15T21:08:41.411Z,35.20
2018-09-15T21:11:13.247Z,36.40
2018-09-15T21:13:44.950Z,36.80
2018-09-15T21:16:16.767Z,35.40
2018-09-15T21:18:48.550Z,35.00
2018-09-15T21:21:20.371Z,37.60
2018-09-15T21:23:54.583Z,35.40
2018-09-15T21:26:26.302Z,34.40
2018-09-15T21:28:58.410Z,35.80
2018-09-15T21:31:30.155Z,36.00
2018-09-15T21:34:02.104Z,31.20
2018-09-15T21:36:33.758Z,33.20
2018-09-15T21:39:05.852Z,35.80
2018-09-15T21:41:37.820Z,36.00
2018-09-15T21:44:09.586Z,35.00
2018-09-15T21:46:41.390Z,35.40
2018-09-15T21:49:13.080Z,35.00
2018-09-15T21:51:44.857Z,35.40
2018-09-15T21:54:16.560Z,36.40
2018-09-15T21:56:48.368Z,35.00
2018-09-15T21:59:19.782Z,37.00
2018-09-15T22:01:51.569Z,35.20
2018-09-15T22:04:24.100Z,37.60
2018-09-15T22:06:56.033Z,35.40
2018-09-15T22:09:27.547Z,35.00
2018-09-15T22:11:59.456Z,32.80
2018-09-15T22:14:31.225Z,36.60
2018-09-15T22:17:03.014Z,35.00
2018-09-15T22:19:35.699Z,37.20
2018-09-15T22:22:07.443Z,35.00
2018-09-15T22:24:39.433Z,34.20
2018-09-15T22:27:11.044Z,35.20
2018-09-15T22:29:42.776Z,35.40
2018-09-15T22:32:14.631Z,36.20
2018-09-15T22:34:46.478Z,36.20
2018-09-15T22:37:18.781Z,35.40
2018-09-15T22:39:50.868Z,34.00
2018-09-15T22:42:22.608Z,36.20
2018-09-15T22:44:54.602Z,35.60
2018-09-15T22:47:26.501Z,35.00
2018-09-15T22:49:58.657Z,34.80
2018-09-15T22:52:31.077Z,37.40
2018-09-15T22:55:03.807Z,35.40
2018-09-15T22:57:35.913Z,36.40
2018-09-15T23:00:07.693Z,36.20
2018-09-15T23:02:39.287Z,34.80
2018-09-15T23:05:11.097Z,35.00
2018-09-15T23:07:43.066Z,35.20
2018-09-15T23:10:15.331Z,35.00
2018-09-15T23:12:47.034Z,33.20
2018-09-15T23:15:18.955Z,35.00
2018-09-15T23:17:50.875Z,34.20
2018-09-15T23:20:23.080Z,33.00
2018-09-15T23:22:55.070Z,31.60
2018-09-15T23:25:27.103Z,34.60
2018-09-15T23:27:59.674Z,33.00
2018-09-15T23:30:31.725Z,32.40
2018-09-15T23:33:03.837Z,30.80
2018-09-15T23:35:35.864Z,32.60
2018-09-15T23:38:07.993Z,34.80
2018-09-15T23:40:40.035Z,34.60
2018-09-15T23:43:12.411Z,34.40
2018-09-15T23:45:44.283Z,31.80
2018-09-15T23:48:16.192Z,32.40
2018-09-15T23:50:48.248Z,32.60
2018-09-15T23:53:20.456Z,33.00
2018-09-15T23:55:53.046Z,33.00
2018-09-15T23:58:24.967Z,31.80
