createdAt,value
2017-09-09T00:01:17.705Z,8.63
2017-09-09T00:03:45.325Z,14.03
2017-09-09T00:06:12.935Z,9.43
2017-09-09T00:08:41.337Z,12.43
2017-09-09T00:11:09.699Z,7.60
2017-09-09T00:13:37.326Z,7.30
2017-09-09T00:16:04.914Z,8.43
2017-09-09T00:18:33.317Z,10.80
2017-09-09T00:21:00.909Z,7.33
2017-09-09T00:23:28.538Z,15.73
2017-09-09T00:25:56.145Z,10.83
2017-09-09T00:28:23.775Z,13.17
2017-09-09T00:30:51.384Z,7.10
2017-09-09T00:33:19.777Z,21.47
2017-09-09T00:35:48.152Z,11.87
2017-09-09T00:38:16.528Z,9.50
2017-09-09T00:40:44.129Z,11.47
2017-09-09T00:43:11.755Z,7.20
2017-09-09T00:45:40.125Z,13.47
2017-09-09T00:48:07.745Z,10.57
2017-09-09T00:50:35.356Z,12.03
2017-09-09T00:53:03.709Z,8.47
2017-09-09T00:55:31.326Z,10.67
2017-09-09T00:57:58.940Z,9.10
2017-09-09T01:00:26.566Z,8.60
2017-09-09T01:02:54.178Z,13.40
2017-09-09T01:05:22.557Z,15.13
2017-09-09T01:07:50.926Z,18.40
2017-09-09T01:10:18.547Z,15.77
2017-09-09T01:12:46.159Z,9.00
2017-09-09T01:15:14.536Z,13.87
2017-09-09T01:17:42.897Z,15.00
2017-09-09T01:20:10.531Z,12.47
2017-09-09T01:22:38.136Z,10.87
2017-09-09T01:25:06.524Z,9.93
2017-09-09T01:27:34.901Z,9.40
2017-09-09T01:30:03.305Z,10.57
2017-09-09T01:32:30.892Z,7.83
2017-09-09T01:34:58.510Z,9.23
2017-09-09T01:37:26.124Z,10.27
2017-09-09T01:39:53.805Z,7.63
2017-09-09T01:42:21.410Z,12.83
2017-09-09T01:44:49.039Z,10.53
2017-09-09T01:47:16.652Z,8.70
2017-09-09T01:49:44.261Z,7.77
2017-09-09T01:52:12.645Z,11.70
2017-09-09T01:54:41.016Z,10.53
2017-09-09T01:57:09.397Z,9.27
2017-09-09T01:59:37.769Z,8.10
2017-09-09T02:02:06.152Z,13.40
2017-09-09T02:04:34.517Z,11.77
2017-09-09T02:07:02.137Z,10.63
2017-09-09T02:09:29.731Z,13.20
2017-09-09T02:11:58.143Z,6.83
2017-09-09T02:14:26.497Z,5.30
2017-09-09T02:16:54.893Z,8.30
2017-09-09T02:19:23.246Z,7.03
2017-09-09T02:21:50.866Z,11.03
2017-09-09T02:24:18.471Z,9.93
2017-09-09T02:26:46.088Z,8.17
2017-09-09T02:29:13.680Z,14.03
2017-09-09T02:31:41.304Z,14.03
2017-09-09T02:34:08.896Z,7.20
2017-09-09T02:36:37.796Z,11.47
2017-09-09T02:39:05.380Z,13.50
2017-09-09T02:41:33.778Z,12.77
2017-09-09T02:44:01.390Z,9.10
2017-09-09T02:46:28.997Z,9.43
2017-09-09T02:48:57.368Z,7.20
2017-09-09T02:51:25.724Z,6.67
2017-09-09T02:53:53.353Z,10.00
2017-09-09T02:56:20.954Z,11.43
2017-09-09T02:58:49.342Z,6.93
2017-09-09T03:01:16.966Z,9.40
2017-09-09T03:03:44.605Z,9.97
2017-09-09T03:06:12.205Z,8.00
2017-09-09T03:08:39.835Z,7.40
2017-09-09T03:11:07.419Z,8.53
2017-09-09T03:13:35.053Z,5.23
2017-09-09T03:16:02.652Z,10.10
2017-09-09T03:18:31.037Z,7.87
2017-09-09T03:20:59.416Z,11.30
2017-09-09T03:23:27.817Z,9.73
2017-09-09T03:25:55.426Z,8.57
2017-09-09T03:28:23.042Z,14.70
2017-09-09T03:30:50.633Z,8.60
2017-09-09T03:33:18.259Z,19.23
2017-09-09T03:35:46.648Z,9.20
2017-09-09T03:38:14.261Z,10.73
2017-09-09T03:40:41.890Z,6.23
2017-09-09T03:43:09.483Z,13.03
2017-09-09T03:45:37.113Z,8.03
2017-09-09T03:48:04.698Z,6.23
2017-09-09T03:50:32.331Z,8.97
2017-09-09T03:52:59.940Z,10.70
2017-09-09T03:55:28.328Z,9.97
2017-09-09T03:57:56.703Z,7.47
2017-09-09T04:00:25.082Z,8.60
2017-09-09T04:02:53.447Z,8.90
2017-09-09T04:05:21.063Z,9.43
2017-09-09T04:07:48.647Z,5.83
2017-09-09T04:10:16.269Z,8.20
2017-09-09T04:12:43.863Z,10.23
2017-09-09T04:15:11.500Z,7.70
2017-09-09T04:17:39.097Z,9.80
2017-09-09T04:20:06.704Z,12.53
2017-09-09T04:22:34.308Z,11.83
2017-09-09T04:25:01.992Z,15.23
2017-09-09T04:27:29.595Z,8.57
2017-09-09T04:29:57.217Z,8.40
2017-09-09T04:32:24.815Z,15.20
2017-09-09T04:34:52.404Z,6.87
2017-09-09T04:37:20.015Z,10.60
2017-09-09T04:39:47.633Z,12.70
2017-09-09T04:42:15.256Z,12.67
2017-09-09T04:44:42.848Z,9.00
2017-09-09T04:47:10.477Z,9.70
2017-09-09T04:49:38.084Z,10.20
2017-09-09T04:52:05.776Z,9.83
2017-09-09T04:54:33.377Z,7.80
2017-09-09T04:57:01.011Z,9.97
2017-09-09T04:59:28.601Z,7.50
2017-09-09T05:01:56.225Z,7.90
2017-09-09T05:04:24.603Z,15.93
2017-09-09T05:06:52.992Z,11.80
2017-09-09T05:09:21.354Z,10.20
2017-09-09T05:11:49.736Z,11.20
2017-09-09T05:14:18.106Z,8.20
2017-09-09T05:16:46.497Z,6.83
2017-09-09T05:19:14.869Z,8.70
2017-09-09T05:21:43.269Z,9.63
2017-09-09T05:24:11.623Z,7.53
2017-09-09T05:26:39.236Z,8.00
2017-09-09T05:29:06.856Z,7.60
2017-09-09T05:31:35.213Z,8.37
2017-09-09T05:34:02.840Z,7.20
2017-09-09T05:36:30.439Z,7.20
2017-09-09T05:38:58.059Z,6.97
2017-09-09T05:41:25.688Z,7.17
2017-09-09T05:43:54.078Z,9.50
2017-09-09T05:46:21.672Z,6.77
2017-09-09T05:48:49.285Z,6.13
2017-09-09T05:51:17.651Z,6.20
2017-09-09T05:53:46.058Z,9.67
2017-09-09T05:56:14.055Z,5.00
2017-09-09T05:58:41.714Z,8.27
2017-09-09T06:01:09.335Z,6.60
2017-09-09T06:03:37.734Z,11.00
2017-09-09T06:06:05.343Z,7.07
2017-09-09T06:08:32.960Z,5.57
2017-09-09T06:11:00.577Z,7.20
2017-09-09T06:13:28.200Z,6.07
2017-09-09T06:15:55.805Z,7.33
2017-09-09T06:18:24.204Z,8.80
2017-09-09T06:20:52.571Z,6.43
2017-09-09T06:23:20.949Z,6.27
2017-09-09T06:25:49.338Z,11.00
2017-09-09T06:28:17.697Z,7.83
2017-09-09T06:30:45.360Z,7.07
2017-09-09T06:33:12.959Z,7.33
2017-09-09T06:35:40.600Z,7.90
2017-09-09T06:38:08.956Z,8.13
2017-09-09T06:40:37.687Z,10.23
2017-09-09T06:43:06.550Z,6.37
2017-09-09T06:45:34.176Z,4.43
2017-09-09T06:48:01.780Z,6.57
2017-09-09T06:50:30.191Z,6.23
2017-09-09T06:52:58.004Z,7.13
2017-09-09T06:55:25.629Z,10.30
2017-09-09T06:57:53.236Z,21.53
2017-09-09T07:00:21.633Z,5.40
2017-09-09T07:02:49.984Z,5.10
2017-09-09T07:05:17.600Z,5.03
2017-09-09T07:07:45.230Z,4.47
2017-09-09T07:10:13.613Z,6.63
2017-09-09T07:12:41.982Z,10.40
2017-09-09T07:15:10.369Z,6.60
2017-09-09T07:17:38.729Z,8.23
2017-09-09T07:20:07.137Z,8.03
2017-09-09T07:22:34.759Z,6.40
2017-09-09T07:25:02.358Z,7.00
2017-09-09T07:27:30.743Z,9.50
2017-09-09T07:29:58.337Z,7.93
2017-09-09T07:32:25.962Z,5.60
2017-09-09T07:34:54.202Z,9.13
2017-09-09T07:37:21.827Z,5.93
2017-09-09T07:39:49.424Z,6.33
2017-09-09T07:42:17.040Z,6.40
2017-09-09T07:44:44.646Z,6.03
2017-09-09T07:47:12.260Z,7.77
2017-09-09T07:49:39.856Z,9.77
2017-09-09T07:52:07.460Z,7.93
2017-09-09T07:54:35.058Z,9.70
2017-09-09T07:57:02.688Z,5.47
2017-09-09T07:59:30.283Z,8.47
2017-09-09T08:01:57.906Z,4.90
2017-09-09T08:04:25.495Z,8.00
2017-09-09T08:06:53.117Z,6.67
2017-09-09T08:09:20.760Z,5.53
2017-09-09T08:11:48.357Z,5.57
2017-09-09T08:14:15.973Z,5.03
2017-09-09T08:16:43.578Z,4.80
2017-09-09T08:19:11.210Z,9.23
2017-09-09T08:21:38.880Z,5.07
2017-09-09T08:24:07.270Z,6.13
2017-09-09T08:26:34.865Z,3.57
2017-09-09T08:29:02.488Z,6.10
2017-09-09T08:31:30.876Z,7.60
2017-09-09T08:33:58.492Z,3.40
2017-09-09T08:36:26.090Z,3.53
2017-09-09T08:38:54.478Z,5.83
2017-09-09T08:41:22.072Z,4.33
2017-09-09T08:43:49.685Z,3.57
2017-09-09T08:46:17.304Z,5.60
2017-09-09T08:48:44.925Z,6.13
2017-09-09T08:51:12.525Z,2.93
2017-09-09T08:53:40.178Z,4.97
2017-09-09T08:56:07.777Z,4.53
2017-09-09T08:58:36.157Z,4.63
2017-09-09T09:01:04.530Z,5.00
2017-09-09T09:03:32.897Z,6.70
2017-09-09T09:06:00.520Z,5.87
2017-09-09T09:08:28.114Z,3.90
2017-09-09T09:10:55.728Z,3.10
2017-09-09T09:13:23.345Z,3.90
2017-09-09T09:15:50.983Z,3.07
2017-09-09T09:18:18.611Z,3.77
2017-09-09T09:20:46.229Z,2.90
2017-09-09T09:23:14.636Z,2.57
2017-09-09T09:25:43.037Z,4.00
2017-09-09T09:28:10.629Z,2.50
2017-09-09T09:30:38.243Z,2.40
2017-09-09T09:33:05.902Z,2.70
2017-09-09T09:35:33.533Z,3.60
2017-09-09T09:38:01.129Z,2.37
2017-09-09T09:40:28.759Z,3.20
2017-09-09T09:42:57.127Z,2.23
2017-09-09T09:45:25.466Z,2.20
2017-09-09T09:47:53.075Z,2.80
2017-09-09T09:50:20.668Z,1.83
2017-09-09T09:52:48.274Z,1.57
2017-09-09T09:55:15.884Z,2.50
2017-09-09T09:57:43.501Z,2.30
2017-09-09T10:00:11.864Z,2.60
2017-09-09T10:02:39.486Z,1.80
2017-09-09T10:05:07.082Z,2.90
2017-09-09T10:07:34.716Z,2.23
2017-09-09T10:10:02.333Z,2.90
2017-09-09T10:12:30.733Z,1.50
2017-09-09T10:14:59.204Z,3.77
2017-09-09T10:17:27.585Z,1.60
2017-09-09T10:19:55.957Z,2.47
2017-09-09T10:22:24.361Z,1.70
2017-09-09T10:25:09.748Z,1.50
2017-09-09T10:27:37.393Z,2.17
2017-09-09T10:30:05.001Z,1.53
2017-09-09T10:32:32.612Z,4.53
2017-09-09T10:35:01.002Z,3.93
2017-09-09T10:37:29.371Z,2.03
2017-09-09T10:39:57.744Z,1.67
2017-09-09T10:42:26.151Z,2.10
2017-09-09T10:44:53.759Z,1.90
2017-09-09T10:47:21.384Z,2.60
2017-09-09T10:49:49.036Z,4.40
2017-09-09T10:52:16.663Z,2.07
2017-09-09T10:54:45.057Z,21.33
2017-09-09T10:57:12.681Z,2.20
2017-09-09T10:59:41.178Z,2.10
2017-09-09T11:02:09.544Z,1.90
2017-09-09T11:04:37.156Z,2.90
2017-09-09T11:07:04.763Z,2.10
2017-09-09T11:09:42.997Z,2.83
2017-09-09T11:12:11.374Z,2.23
2017-09-09T11:14:39.769Z,2.00
2017-09-09T11:17:08.164Z,2.10
2017-09-09T11:19:35.800Z,1.93
2017-09-09T11:22:09.125Z,1.63
2017-09-09T11:24:37.783Z,1.83
2017-09-09T11:27:06.148Z,1.97
2017-09-09T11:29:34.183Z,1.70
2017-09-09T11:32:01.842Z,1.80
2017-09-09T11:34:29.460Z,7.43
2017-09-09T11:36:57.832Z,1.50
2017-09-09T11:39:25.454Z,1.60
2017-09-09T11:41:53.081Z,1.50
2017-09-09T11:44:20.699Z,1.50
2017-09-09T11:46:48.288Z,2.23
2017-09-09T11:49:16.680Z,1.50
2017-09-09T11:51:44.286Z,1.60
2017-09-09T11:54:11.886Z,1.97
2017-09-09T11:56:40.273Z,2.30
2017-09-09T11:59:07.897Z,1.93
2017-09-09T12:01:35.975Z,1.63
2017-09-09T12:04:04.359Z,1.60
2017-09-09T12:06:32.744Z,3.90
2017-09-09T12:09:01.100Z,2.03
2017-09-09T12:11:28.735Z,1.70
2017-09-09T12:13:56.349Z,13.60
2017-09-09T12:16:24.737Z,3.90
2017-09-09T12:18:52.352Z,1.47
2017-09-09T12:21:20.003Z,2.63
2017-09-09T12:23:47.625Z,1.47
2017-09-09T12:26:15.250Z,1.43
2017-09-09T12:28:43.619Z,1.70
2017-09-09T12:31:11.234Z,1.60
2017-09-09T12:33:38.848Z,2.33
2017-09-09T12:36:06.481Z,1.70
2017-09-09T12:38:34.077Z,2.07
2017-09-09T12:41:01.702Z,1.90
2017-09-09T12:43:29.304Z,1.60
2017-09-09T12:45:57.677Z,1.50
2017-09-09T12:48:25.298Z,2.50
2017-09-09T12:50:53.088Z,1.77
2017-09-09T12:53:20.719Z,1.47
2017-09-09T12:55:48.325Z,1.57
2017-09-09T12:58:15.958Z,2.20
2017-09-09T13:00:43.550Z,1.87
2017-09-09T13:03:11.163Z,2.50
2017-09-09T13:05:38.756Z,1.57
2017-09-09T13:08:06.416Z,3.10
2017-09-09T13:10:34.117Z,1.60
2017-09-09T13:13:01.726Z,2.57
2017-09-09T13:15:29.347Z,1.63
2017-09-09T13:17:56.982Z,1.60
2017-09-09T13:20:25.339Z,1.40
2017-09-09T13:22:53.021Z,1.60
2017-09-09T13:25:20.630Z,1.43
2017-09-09T13:27:48.307Z,4.13
2017-09-09T13:30:15.912Z,1.60
2017-09-09T13:32:44.300Z,1.60
2017-09-09T13:35:12.748Z,2.43
2017-09-09T13:37:40.497Z,3.97
2017-09-09T13:40:08.079Z,4.70
2017-09-09T13:42:36.536Z,3.17
2017-09-09T13:45:04.141Z,3.30
2017-09-09T13:47:32.535Z,4.27
2017-09-09T13:50:00.176Z,4.53
2017-09-09T13:52:27.760Z,5.23
2017-09-09T13:54:55.812Z,3.00
2017-09-09T13:57:24.188Z,3.90
2017-09-09T13:59:52.582Z,4.40
2017-09-09T14:02:20.959Z,3.40
2017-09-09T14:04:49.342Z,4.43
2017-09-09T14:07:16.973Z,2.33
2017-09-09T14:09:44.587Z,6.63
2017-09-09T14:12:12.184Z,2.30
2017-09-09T14:14:39.836Z,6.50
2017-09-09T14:17:07.778Z,2.10
2017-09-09T14:19:35.429Z,1.90
2017-09-09T14:22:03.025Z,1.70
2017-09-09T14:24:30.636Z,1.67
2017-09-09T14:26:58.260Z,1.53
2017-09-09T14:29:25.905Z,1.30
2017-09-09T14:31:53.517Z,2.07
2017-09-09T14:34:21.886Z,1.87
2017-09-09T14:36:50.290Z,1.87
2017-09-09T14:39:17.909Z,2.93
2017-09-09T14:41:45.517Z,1.90
2017-09-09T14:44:13.300Z,1.77
2017-09-09T14:46:40.926Z,1.40
2017-09-09T14:49:08.607Z,1.50
2017-09-09T14:51:36.279Z,1.87
2017-09-09T14:54:03.876Z,3.80
2017-09-09T14:56:32.291Z,1.70
2017-09-09T14:58:59.938Z,1.67
2017-09-09T15:01:28.334Z,1.50
2017-09-09T15:03:55.935Z,1.50
2017-09-09T15:06:23.566Z,2.10
2017-09-09T15:08:51.198Z,1.87
2017-09-09T15:11:19.290Z,1.73
2017-09-09T15:13:46.888Z,1.50
2017-09-09T15:16:15.397Z,1.83
2017-09-09T15:18:43.421Z,1.87
2017-09-09T15:21:11.078Z,1.40
2017-09-09T15:23:38.677Z,2.43
2017-09-09T15:26:06.297Z,1.90
2017-09-09T15:28:33.893Z,1.70
2017-09-09T15:31:02.117Z,1.50
2017-09-09T15:33:29.760Z,1.70
2017-09-09T15:35:58.139Z,1.90
2017-09-09T15:38:26.562Z,1.70
2017-09-09T15:40:54.169Z,2.40
2017-09-09T15:43:21.784Z,1.53
2017-09-09T15:45:49.411Z,2.00
2017-09-09T15:48:17.802Z,2.10
2017-09-09T15:50:46.154Z,1.73
2017-09-09T15:53:13.776Z,1.60
2017-09-09T15:55:41.372Z,3.40
2017-09-09T15:58:08.994Z,1.60
2017-09-09T16:00:36.595Z,1.47
2017-09-09T16:03:04.229Z,2.33
2017-09-09T16:05:31.828Z,2.83
2017-09-09T16:08:00.218Z,3.73
2017-09-09T16:10:28.589Z,2.80
2017-09-09T16:12:56.996Z,1.50
2017-09-09T16:15:24.585Z,3.10
2017-09-09T16:17:52.213Z,1.60
2017-09-09T16:20:19.821Z,2.40
2017-09-09T16:22:47.422Z,1.80
2017-09-09T16:25:15.813Z,1.50
2017-09-09T16:27:44.066Z,1.60
2017-09-09T16:30:12.450Z,1.60
2017-09-09T16:32:40.812Z,1.70
2017-09-09T16:35:08.917Z,1.67
2017-09-09T16:37:36.565Z,1.53
2017-09-09T16:40:05.039Z,1.43
2017-09-09T16:42:33.414Z,3.73
2017-09-09T16:45:01.812Z,1.70
2017-09-09T16:47:29.471Z,1.60
2017-09-09T16:49:57.852Z,2.30
2017-09-09T16:52:25.453Z,1.57
2017-09-09T16:54:53.077Z,1.60
2017-09-09T16:57:20.670Z,2.00
2017-09-09T16:59:48.336Z,1.87
2017-09-09T17:02:15.939Z,1.60
2017-09-09T17:04:44.349Z,1.53
2017-09-09T17:07:11.952Z,2.00
2017-09-09T17:09:39.573Z,2.47
2017-09-09T17:12:07.178Z,1.50
2017-09-09T17:14:34.810Z,2.67
2017-09-09T17:17:03.525Z,1.93
2017-09-09T17:19:31.148Z,3.57
2017-09-09T17:21:58.765Z,3.80
2017-09-09T17:24:27.256Z,1.70
2017-09-09T17:26:55.629Z,2.43
2017-09-09T17:29:23.262Z,2.13
2017-09-09T17:31:50.877Z,1.80
2017-09-09T17:34:19.349Z,1.70
2017-09-09T17:36:47.728Z,2.13
2017-09-09T17:39:16.140Z,2.63
2017-09-09T17:41:43.763Z,1.53
2017-09-09T17:44:12.140Z,1.73
2017-09-09T17:46:39.814Z,1.57
2017-09-09T17:49:08.176Z,2.17
2017-09-09T17:51:36.572Z,2.20
2017-09-09T17:54:04.941Z,4.80
2017-09-09T17:56:33.323Z,5.37
2017-09-09T17:59:01.692Z,1.73
2017-09-09T18:01:30.160Z,2.37
2017-09-09T18:03:57.873Z,3.27
2017-09-09T18:06:25.486Z,2.80
2017-09-09T18:08:53.089Z,1.80
2017-09-09T18:11:20.909Z,2.63
2017-09-09T18:13:48.565Z,1.90
2017-09-09T18:16:16.915Z,2.50
2017-09-09T18:18:44.600Z,3.27
2017-09-09T18:21:12.205Z,1.87
2017-09-09T18:23:40.592Z,3.03
2017-09-09T18:26:09.012Z,2.77
2017-09-09T18:28:36.640Z,1.80
2017-09-09T18:31:04.237Z,1.73
2017-09-09T18:33:31.847Z,2.50
2017-09-09T18:36:00.226Z,1.87
2017-09-09T18:38:27.870Z,2.83
2017-09-09T18:40:55.469Z,2.50
2017-09-09T18:43:23.090Z,1.83
2017-09-09T18:45:50.691Z,1.93
2017-09-09T18:48:18.319Z,1.67
2017-09-09T18:50:46.681Z,1.70
2017-09-09T18:53:14.365Z,2.47
2017-09-09T18:55:42.715Z,1.83
2017-09-09T18:58:10.333Z,1.97
2017-09-09T19:00:37.929Z,1.67
2017-09-09T19:03:05.613Z,4.03
2017-09-09T19:05:33.228Z,2.53
2017-09-09T19:08:00.824Z,3.63
2017-09-09T19:10:28.433Z,2.27
2017-09-09T19:12:56.033Z,1.80
2017-09-09T19:15:23.658Z,1.70
2017-09-09T19:17:51.253Z,3.20
2017-09-09T19:20:18.878Z,5.07
2017-09-09T19:22:46.514Z,1.63
2017-09-09T19:25:14.902Z,1.50
2017-09-09T19:27:42.499Z,1.60
2017-09-09T19:30:10.131Z,2.37
2017-09-09T19:32:37.728Z,1.67
2017-09-09T19:35:05.368Z,1.77
2017-09-09T19:37:32.990Z,1.50
2017-09-09T19:40:01.424Z,2.47
2017-09-09T19:42:29.023Z,1.70
2017-09-09T19:44:56.645Z,1.70
2017-09-09T19:47:24.240Z,1.90
2017-09-09T19:49:51.871Z,1.50
2017-09-09T19:52:19.493Z,1.83
2017-09-09T19:54:47.882Z,3.27
2017-09-09T19:57:15.476Z,1.73
2017-09-09T19:59:43.108Z,1.90
2017-09-09T20:02:10.703Z,3.93
2017-09-09T20:04:38.459Z,1.80
2017-09-09T20:07:06.279Z,1.70
2017-09-09T20:09:34.646Z,3.53
2017-09-09T20:12:03.025Z,3.20
2017-09-09T20:14:31.408Z,1.70
2017-09-09T20:16:59.827Z,1.87
2017-09-09T20:19:27.425Z,5.30
2017-09-09T20:21:55.059Z,2.10
2017-09-09T20:24:22.673Z,2.43
2017-09-09T20:26:51.048Z,1.73
2017-09-09T20:29:19.918Z,2.20
2017-09-09T20:31:48.524Z,1.90
2017-09-09T20:34:16.409Z,1.93
2017-09-09T20:36:44.025Z,2.00
2017-09-09T20:39:11.617Z,2.47
2017-09-09T20:41:39.244Z,2.10
2017-09-09T20:44:06.843Z,1.80
2017-09-09T20:46:35.930Z,1.77
2017-09-09T20:49:03.772Z,1.63
2017-09-09T20:51:31.401Z,1.90
2017-09-09T20:53:58.999Z,1.60
2017-09-09T20:56:26.627Z,1.77
2017-09-09T20:58:54.229Z,6.30
2017-09-09T21:01:22.605Z,1.80
2017-09-09T21:03:50.235Z,2.03
2017-09-09T21:06:17.861Z,2.10
2017-09-09T21:08:45.484Z,2.13
2017-09-09T21:11:13.074Z,1.50
2017-09-09T21:13:41.452Z,1.87
2017-09-09T21:16:09.812Z,2.63
2017-09-09T21:18:38.193Z,1.77
2017-09-09T21:21:06.574Z,5.20
2017-09-09T21:23:34.960Z,2.23
2017-09-09T21:26:03.376Z,1.60
2017-09-09T21:28:31.003Z,1.70
2017-09-09T21:30:58.639Z,2.90
2017-09-09T21:33:26.274Z,2.67
2017-09-09T21:35:53.870Z,2.13
2017-09-09T21:38:22.278Z,2.27
2017-09-09T21:40:49.868Z,2.50
2017-09-09T21:43:17.495Z,3.33
2017-09-09T21:45:45.097Z,2.70
2017-09-09T21:48:12.753Z,3.70
2017-09-09T21:50:40.339Z,2.30
2017-09-09T21:53:07.966Z,4.03
2017-09-09T21:55:35.599Z,1.90
2017-09-09T21:58:03.208Z,1.77
2017-09-09T22:00:30.829Z,6.27
2017-09-09T22:02:58.429Z,1.60
2017-09-09T22:05:26.048Z,1.80
2017-09-09T22:07:53.635Z,4.70
2017-09-09T22:10:21.251Z,1.70
2017-09-09T22:12:49.610Z,4.57
2017-09-09T22:15:18.001Z,2.30
2017-09-09T22:17:46.360Z,3.50
2017-09-09T22:20:14.744Z,2.00
2017-09-09T22:22:42.345Z,2.83
2017-09-09T22:25:09.976Z,2.50
2017-09-09T22:27:38.363Z,6.50
2017-09-09T22:30:07.114Z,6.50
2017-09-09T22:32:34.703Z,2.23
2017-09-09T22:35:03.176Z,4.73
2017-09-09T22:37:30.790Z,2.77
2017-09-09T22:39:58.411Z,2.23
2017-09-09T22:42:26.808Z,4.80
2017-09-09T22:44:54.404Z,2.80
2017-09-09T22:47:22.034Z,2.70
2017-09-09T22:49:49.637Z,2.23
2017-09-09T22:52:17.247Z,2.17
2017-09-09T22:54:45.615Z,2.80
2017-09-09T22:57:13.997Z,2.37
2017-09-09T22:59:42.367Z,4.37
2017-09-09T23:02:10.758Z,4.60
2017-09-09T23:04:39.126Z,2.60
2017-09-09T23:07:07.515Z,2.03
2017-09-09T23:09:36.271Z,2.70
2017-09-09T23:12:03.898Z,3.47
2017-09-09T23:14:31.497Z,3.30
2017-09-09T23:16:59.123Z,2.13
2017-09-09T23:19:26.712Z,4.13
2017-09-09T23:21:54.345Z,2.30
2017-09-09T23:24:22.225Z,2.40
2017-09-09T23:26:49.850Z,2.57
2017-09-09T23:29:17.511Z,2.73
2017-09-09T23:31:45.131Z,3.90
2017-09-09T23:34:13.509Z,3.30
2017-09-09T23:36:41.131Z,3.33
2017-09-09T23:39:08.758Z,2.93
2017-09-09T23:41:37.130Z,2.33
2017-09-09T23:44:04.758Z,2.80
2017-09-09T23:46:32.355Z,2.73
2017-09-09T23:49:00.732Z,3.10
2017-09-09T23:51:29.105Z,4.40
2017-09-09T23:53:57.482Z,3.70
2017-09-09T23:56:25.834Z,5.97
2017-09-09T23:58:53.488Z,3.30
