createdAt,value
2023-02-21T00:00:40.241Z,7.37
2023-02-21T00:03:40.696Z,7.36
2023-02-21T00:06:27.509Z,7.35
2023-02-21T00:09:13.937Z,7.43
2023-02-21T00:12:02.042Z,7.37
2023-02-21T00:14:48.530Z,7.30
2023-02-21T00:17:35.753Z,7.23
2023-02-21T00:20:22.724Z,7.20
2023-02-21T00:23:09.049Z,7.21
2023-02-21T00:25:55.585Z,7.20
2023-02-21T00:28:42.094Z,7.23
2023-02-21T00:31:28.537Z,7.19
2023-02-21T00:34:15.050Z,7.21
2023-02-21T00:37:01.657Z,7.19
2023-02-21T00:39:48.060Z,7.21
2023-02-21T00:42:34.579Z,7.23
2023-02-21T00:45:20.717Z,7.23
2023-02-21T00:48:07.102Z,7.20
2023-02-21T00:50:55.013Z,7.19
2023-02-21T00:53:43.510Z,7.21
2023-02-21T00:56:29.848Z,7.20
2023-02-21T00:59:16.406Z,7.18
2023-02-21T01:02:02.994Z,7.18
2023-02-21T01:04:49.336Z,7.18
2023-02-21T01:07:35.985Z,7.19
2023-02-21T01:10:25.717Z,7.19
2023-02-21T01:13:12.258Z,7.11
2023-02-21T01:15:58.868Z,7.05
2023-02-21T01:18:45.457Z,7.10
2023-02-21T01:21:35.541Z,7.01
2023-02-21T01:24:22.984Z,6.90
2023-02-21T01:27:09.225Z,6.87
2023-02-21T01:29:55.641Z,6.79
2023-02-21T01:32:42.140Z,6.73
2023-02-21T01:35:28.527Z,6.71
2023-02-21T01:38:15.479Z,6.75
2023-02-21T01:41:01.936Z,6.75
2023-02-21T01:43:48.312Z,6.73
2023-02-21T01:46:38.435Z,6.71
2023-02-21T01:49:30.461Z,6.69
2023-02-21T01:52:17.407Z,6.73
2023-02-21T01:55:08.238Z,6.78
2023-02-21T01:57:54.671Z,6.78
2023-02-21T02:00:41.283Z,6.79
2023-02-21T02:03:29.319Z,6.82
2023-02-21T02:06:22.070Z,6.80
2023-02-21T02:09:08.513Z,6.81
2023-02-21T02:12:21.424Z,6.83
2023-02-21T02:15:16.036Z,6.80
2023-02-21T02:17:49.903Z,6.77
2023-02-21T02:20:51.224Z,6.73
2023-02-21T02:23:28.139Z,6.77
2023-02-21T02:26:30.001Z,6.74
2023-02-21T02:29:16.702Z,6.72
2023-02-21T02:32:09.625Z,6.75
2023-02-21T02:34:40.299Z,6.73
2023-02-21T02:37:52.155Z,6.66
2023-02-21T02:40:27.824Z,6.56
2023-02-21T02:43:04.044Z,6.62
2023-02-21T02:45:39.351Z,6.58
2023-02-21T02:48:34.674Z,6.52
2023-02-21T02:51:04.504Z,6.47
2023-02-21T02:53:34.004Z,6.52
2023-02-21T02:56:11.122Z,6.54
2023-02-21T02:58:41.005Z,6.47
2023-02-21T03:01:30.988Z,6.40
2023-02-21T03:04:23.798Z,6.30
2023-02-21T03:07:14.338Z,6.18
2023-02-21T03:10:11.500Z,6.12
2023-02-21T03:12:52.332Z,6.11
2023-02-21T03:15:33.430Z,6.03
2023-02-21T03:18:04.765Z,6.00
2023-02-21T03:20:33.085Z,5.99
2023-02-21T03:23:01.567Z,5.96
2023-02-21T03:25:30.291Z,5.97
2023-02-21T03:27:59.518Z,6.00
2023-02-21T03:30:31.484Z,5.96
2023-02-21T03:32:59.877Z,5.91
2023-02-21T03:35:29.813Z,5.87
2023-02-21T03:37:58.637Z,5.87
2023-02-21T03:40:31.982Z,5.86
2023-02-21T03:43:02.467Z,5.90
2023-02-21T03:45:34.511Z,5.94
2023-02-21T03:48:31.564Z,5.97
2023-02-21T03:51:04.363Z,5.96
2023-02-21T03:53:36.554Z,5.96
2023-02-21T03:56:05.141Z,6.03
2023-02-21T03:58:47.865Z,6.11
2023-02-21T04:01:16.419Z,6.16
2023-02-21T04:03:44.951Z,6.15
2023-02-21T04:06:13.021Z,6.11
2023-02-21T04:08:41.550Z,6.07
2023-02-21T04:11:09.505Z,6.16
2023-02-21T04:13:38.078Z,6.20
2023-02-21T04:16:06.350Z,6.24
2023-02-21T04:18:37.875Z,6.22
2023-02-21T04:21:07.684Z,6.21
2023-02-21T04:23:35.979Z,6.19
2023-02-21T04:26:05.710Z,6.22
2023-02-21T04:28:41.049Z,6.25
2023-02-21T04:31:15.101Z,6.26
2023-02-21T04:33:43.536Z,6.29
2023-02-21T04:36:14.299Z,6.24
2023-02-21T04:38:43.649Z,6.20
2023-02-21T04:41:11.641Z,6.25
2023-02-21T04:43:42.661Z,6.29
2023-02-21T04:46:11.857Z,6.29
2023-02-21T04:48:39.789Z,6.26
2023-02-21T04:51:14.987Z,6.27
2023-02-21T04:53:48.574Z,6.31
2023-02-21T04:56:18.691Z,6.39
2023-02-21T04:58:46.774Z,6.40
2023-02-21T05:01:16.312Z,6.37
2023-02-21T05:03:44.658Z,6.33
2023-02-21T05:06:20.098Z,6.32
2023-02-21T05:08:48.183Z,6.33
2023-02-21T05:11:17.092Z,6.35
2023-02-21T05:13:45.312Z,6.33
2023-02-21T05:16:13.409Z,6.25
2023-02-21T05:18:45.186Z,6.18
2023-02-21T05:21:13.885Z,6.11
2023-02-21T05:23:42.908Z,6.02
2023-02-21T05:26:12.591Z,5.90
2023-02-21T05:28:41.131Z,5.81
2023-02-21T05:31:09.442Z,5.75
2023-02-21T05:33:37.418Z,5.69
2023-02-21T05:36:06.024Z,5.67
2023-02-21T05:38:34.039Z,5.69
2023-02-21T05:41:02.188Z,5.65
2023-02-21T05:43:33.945Z,5.62
2023-02-21T05:46:01.934Z,5.60
2023-02-21T05:48:29.904Z,5.62
2023-02-21T05:50:58.179Z,5.64
2023-02-21T05:53:26.295Z,5.63
2023-02-21T05:55:54.586Z,5.58
2023-02-21T05:58:22.550Z,5.58
2023-02-21T06:00:51.461Z,5.60
2023-02-21T06:03:20.143Z,5.64
2023-02-21T06:05:48.810Z,5.60
2023-02-21T06:08:17.320Z,5.56
2023-02-21T06:10:45.704Z,5.55
2023-02-21T06:13:14.410Z,5.62
2023-02-21T06:15:42.417Z,5.67
2023-02-21T06:18:13.574Z,5.71
2023-02-21T06:20:41.603Z,5.74
2023-02-21T06:23:09.722Z,5.71
2023-02-21T06:25:37.744Z,5.77
2023-02-21T06:28:05.752Z,5.81
2023-02-21T06:30:33.806Z,5.84
2023-02-21T06:33:01.834Z,5.86
2023-02-21T06:35:30.091Z,5.88
2023-02-21T06:37:58.211Z,5.93
2023-02-21T06:40:26.245Z,5.99
2023-02-21T06:42:54.353Z,6.02
2023-02-21T06:45:22.474Z,6.04
2023-02-21T06:47:50.412Z,6.09
2023-02-21T06:50:18.532Z,6.15
2023-02-21T06:52:46.651Z,6.28
2023-02-21T06:55:19.365Z,6.31
2023-02-21T06:57:47.449Z,6.35
2023-02-21T07:00:16.659Z,6.34
2023-02-21T07:02:44.981Z,6.35
2023-02-21T07:05:16.249Z,6.37
2023-02-21T07:07:44.461Z,6.45
2023-02-21T07:10:13.415Z,6.47
2023-02-21T07:12:41.848Z,6.51
2023-02-21T07:15:10.031Z,6.57
2023-02-21T07:17:44.330Z,6.55
2023-02-21T07:20:16.777Z,6.52
2023-02-21T07:22:46.186Z,6.60
2023-02-21T07:25:18.367Z,6.63
2023-02-21T07:27:49.850Z,6.65
2023-02-21T07:30:17.941Z,6.62
2023-02-21T07:32:48.631Z,6.64
2023-02-21T07:35:16.930Z,6.68
2023-02-21T07:37:44.913Z,6.65
2023-02-21T07:40:13.474Z,6.73
2023-02-21T07:42:43.798Z,6.73
2023-02-21T07:45:12.011Z,6.73
2023-02-21T07:47:40.035Z,6.69
2023-02-21T07:50:08.312Z,6.70
2023-02-21T07:52:36.442Z,6.76
2023-02-21T07:55:05.060Z,6.78
2023-02-21T07:57:33.297Z,6.81
2023-02-21T08:00:01.630Z,6.80
2023-02-21T08:02:29.863Z,6.80
2023-02-21T08:04:58.063Z,6.78
2023-02-21T08:07:26.286Z,6.79
2023-02-21T08:09:54.800Z,6.77
2023-02-21T08:12:23.131Z,6.81
2023-02-21T08:14:51.332Z,6.79
2023-02-21T08:17:19.606Z,6.78
2023-02-21T08:19:47.805Z,6.77
2023-02-21T08:22:15.944Z,6.77
2023-02-21T08:24:43.992Z,6.81
2023-02-21T08:27:12.075Z,6.83
2023-02-21T08:29:40.744Z,6.77
2023-02-21T08:32:09.253Z,6.83
2023-02-21T08:34:37.371Z,6.84
2023-02-21T08:37:19.979Z,6.83
2023-02-21T08:39:48.430Z,6.78
2023-02-21T08:42:16.570Z,6.83
2023-02-21T08:44:45.436Z,6.89
2023-02-21T08:47:14.292Z,6.97
2023-02-21T08:49:47.551Z,7.05
2023-02-21T08:52:16.758Z,7.08
2023-02-21T08:54:45.233Z,7.03
2023-02-21T08:57:13.260Z,6.97
2023-02-21T08:59:42.870Z,7.09
2023-02-21T09:02:19.502Z,7.18
2023-02-21T09:04:47.751Z,7.18
2023-02-21T09:07:16.553Z,7.27
2023-02-21T09:09:44.572Z,7.20
2023-02-21T09:12:13.307Z,7.23
2023-02-21T09:14:42.065Z,7.29
2023-02-21T09:17:11.444Z,7.36
2023-02-21T09:19:39.522Z,7.49
2023-02-21T09:22:08.690Z,7.53
2023-02-21T09:24:36.741Z,7.60
2023-02-21T09:27:05.070Z,7.61
2023-02-21T09:29:45.349Z,7.61
2023-02-21T09:32:14.219Z,7.62
2023-02-21T09:34:42.436Z,7.63
2023-02-21T09:37:10.439Z,7.42
2023-02-21T09:39:39.509Z,7.50
2023-02-21T09:42:07.580Z,7.56
2023-02-21T09:44:35.608Z,7.51
2023-02-21T09:47:05.222Z,7.56
2023-02-21T09:49:42.416Z,7.61
2023-02-21T09:52:22.040Z,7.64
2023-02-21T09:54:53.876Z,7.61
2023-02-21T09:57:21.845Z,7.67
2023-02-21T09:59:49.947Z,7.70
2023-02-21T10:02:32.862Z,7.69
2023-02-21T10:05:17.492Z,7.66
2023-02-21T10:08:03.799Z,7.56
2023-02-21T10:10:37.385Z,7.57
2023-02-21T10:13:15.897Z,7.49
2023-02-21T10:16:19.373Z,7.41
2023-02-21T10:19:12.127Z,7.28
2023-02-21T10:21:41.757Z,7.27
2023-02-21T10:24:19.622Z,7.28
2023-02-21T10:27:08.299Z,7.46
2023-02-21T10:29:46.216Z,7.43
2023-02-21T10:32:14.470Z,7.59
2023-02-21T10:34:47.270Z,7.63
2023-02-21T10:37:36.711Z,7.63
2023-02-21T10:40:33.586Z,7.77
2023-02-21T10:43:07.594Z,7.82
2023-02-21T10:45:39.670Z,7.91
2023-02-21T10:48:11.034Z,8.08
2023-02-21T10:50:53.245Z,8.19
2023-02-21T10:53:30.685Z,8.13
2023-02-21T10:56:18.736Z,8.16
2023-02-21T10:58:57.045Z,8.44
2023-02-21T11:01:30.411Z,8.35
2023-02-21T11:04:19.957Z,8.26
2023-02-21T11:06:54.591Z,8.23
2023-02-21T11:09:41.541Z,8.43
2023-02-21T11:12:15.700Z,8.38
2023-02-21T11:15:16.708Z,8.32
2023-02-21T11:17:45.983Z,8.39
2023-02-21T11:20:14.044Z,8.28
2023-02-21T11:22:46.944Z,8.35
2023-02-21T11:25:25.498Z,8.37
2023-02-21T11:28:19.101Z,8.33
2023-02-21T11:31:03.321Z,8.36
2023-02-21T11:33:32.909Z,8.28
2023-02-21T11:36:09.742Z,8.35
2023-02-21T11:38:41.554Z,8.45
2023-02-21T11:41:27.761Z,8.56
2023-02-21T11:43:56.610Z,8.42
2023-02-21T11:46:45.112Z,8.54
2023-02-21T11:49:24.877Z,8.43
2023-02-21T11:52:03.960Z,8.54
2023-02-21T11:54:32.001Z,8.66
2023-02-21T11:57:27.386Z,8.61
2023-02-21T11:59:56.890Z,8.70
2023-02-21T12:02:48.515Z,8.76
2023-02-21T12:05:34.252Z,8.89
2023-02-21T12:08:11.983Z,8.95
2023-02-21T12:10:42.709Z,9.23
2023-02-21T12:13:25.241Z,9.50
2023-02-21T12:16:37.797Z,9.39
2023-02-21T12:19:10.751Z,9.42
2023-02-21T12:22:03.410Z,9.48
2023-02-21T12:24:41.054Z,9.39
2023-02-21T12:27:17.518Z,9.26
2023-02-21T12:30:06.778Z,9.29
2023-02-21T12:32:45.076Z,9.11
2023-02-21T12:35:34.170Z,9.18
2023-02-21T12:38:23.543Z,9.04
2023-02-21T12:41:19.089Z,9.08
2023-02-21T12:43:50.332Z,9.08
2023-02-21T12:46:39.882Z,9.14
2023-02-21T12:49:24.377Z,9.17
2023-02-21T12:51:57.447Z,8.99
2023-02-21T12:54:36.103Z,8.77
2023-02-21T12:57:07.537Z,8.96
2023-02-21T12:59:54.311Z,9.05
2023-02-21T13:02:41.296Z,9.13
2023-02-21T13:05:21.615Z,9.07
2023-02-21T13:07:54.527Z,9.10
2023-02-21T13:10:27.230Z,8.96
2023-02-21T13:13:10.203Z,8.91
2023-02-21T13:15:38.261Z,8.75
2023-02-21T13:18:08.891Z,8.75
2023-02-21T13:20:48.793Z,8.74
2023-02-21T13:23:16.900Z,8.86
2023-02-21T13:26:10.010Z,8.75
2023-02-21T13:28:39.042Z,8.85
2023-02-21T13:31:11.304Z,8.97
2023-02-21T13:33:46.720Z,8.99
2023-02-21T13:36:31.362Z,8.90
2023-02-21T13:39:09.330Z,8.81
2023-02-21T13:41:50.711Z,8.81
2023-02-21T13:44:40.710Z,8.82
2023-02-21T13:47:16.036Z,8.90
2023-02-21T13:49:57.052Z,8.84
2023-02-21T13:52:28.973Z,8.83
2023-02-21T13:55:15.035Z,8.69
2023-02-21T13:57:50.077Z,8.65
2023-02-21T14:00:23.974Z,8.54
2023-02-21T14:03:07.794Z,8.59
2023-02-21T14:05:52.434Z,8.51
2023-02-21T14:08:35.864Z,8.50
2023-02-21T14:11:07.443Z,8.56
2023-02-21T14:13:54.713Z,8.50
2023-02-21T14:16:37.222Z,8.55
2023-02-21T14:19:11.254Z,8.53
2023-02-21T14:21:49.435Z,8.49
2023-02-21T14:24:21.659Z,8.39
2023-02-21T14:26:58.378Z,8.35
2023-02-21T14:29:40.132Z,8.46
2023-02-21T14:32:08.519Z,8.49
2023-02-21T14:34:50.125Z,8.41
2023-02-21T14:37:33.056Z,8.41
2023-02-21T14:40:10.832Z,8.38
2023-02-21T14:43:21.568Z,8.37
2023-02-21T14:46:17.082Z,8.19
2023-02-21T14:49:17.383Z,8.11
2023-02-21T14:52:13.453Z,8.08
2023-02-21T14:55:03.320Z,8.08
2023-02-21T14:57:49.068Z,8.13
2023-02-21T15:00:31.582Z,8.07
2023-02-21T15:03:11.811Z,8.03
2023-02-21T15:06:21.310Z,7.98
2023-02-21T15:08:50.236Z,7.96
2023-02-21T15:11:19.936Z,7.92
2023-02-21T15:13:48.127Z,7.86
2023-02-21T15:16:16.503Z,7.77
2023-02-21T15:19:00.181Z,7.70
2023-02-21T15:21:28.586Z,7.58
2023-02-21T15:24:02.899Z,7.44
2023-02-21T15:26:31.961Z,7.39
2023-02-21T15:29:05.049Z,7.33
2023-02-21T15:31:41.949Z,7.24
2023-02-21T15:34:22.567Z,7.17
2023-02-21T15:37:15.207Z,7.12
2023-02-21T15:39:45.325Z,7.08
2023-02-21T15:42:13.934Z,7.07
2023-02-21T15:44:59.720Z,7.05
2023-02-21T15:47:30.827Z,6.96
2023-02-21T15:50:06.185Z,6.93
2023-02-21T15:52:46.485Z,6.89
2023-02-21T15:55:14.838Z,6.82
2023-02-21T15:57:42.890Z,6.78
2023-02-21T16:00:24.405Z,6.74
2023-02-21T16:02:52.993Z,6.66
2023-02-21T16:05:29.500Z,6.64
2023-02-21T16:08:01.801Z,6.63
2023-02-21T16:10:32.446Z,6.61
2023-02-21T16:13:01.377Z,6.54
2023-02-21T16:15:31.498Z,6.44
2023-02-21T16:18:18.426Z,6.37
2023-02-21T16:20:46.594Z,6.37
2023-02-21T16:23:22.748Z,6.39
2023-02-21T16:26:02.592Z,6.41
2023-02-21T16:28:31.540Z,6.42
2023-02-21T16:31:01.337Z,6.39
2023-02-21T16:33:29.987Z,6.31
2023-02-21T16:35:58.369Z,6.24
2023-02-21T16:38:27.126Z,6.19
2023-02-21T16:40:55.246Z,6.14
2023-02-21T16:43:25.114Z,6.05
2023-02-21T16:45:55.429Z,5.95
2023-02-21T16:48:28.307Z,5.90
2023-02-21T16:50:56.597Z,5.87
2023-02-21T16:53:24.786Z,5.82
2023-02-21T16:55:52.895Z,5.76
2023-02-21T16:58:40.137Z,5.69
2023-02-21T17:01:14.519Z,5.61
2023-02-21T17:03:42.784Z,5.49
2023-02-21T17:06:16.679Z,5.41
2023-02-21T17:08:44.885Z,5.36
2023-02-21T17:11:13.063Z,5.36
2023-02-21T17:13:41.201Z,5.41
2023-02-21T17:16:09.896Z,5.46
2023-02-21T17:18:38.255Z,5.51
2023-02-21T17:21:06.534Z,5.61
2023-02-21T17:23:34.603Z,5.69
2023-02-21T17:26:03.777Z,5.74
2023-02-21T17:28:31.899Z,5.78
2023-02-21T17:31:00.228Z,5.79
2023-02-21T17:33:28.343Z,5.82
2023-02-21T17:35:56.499Z,5.86
2023-02-21T17:38:24.521Z,5.96
2023-02-21T17:40:53.623Z,6.03
2023-02-21T17:43:21.906Z,6.01
2023-02-21T17:45:49.882Z,6.01
2023-02-21T17:48:18.096Z,5.99
2023-02-21T17:50:46.492Z,6.02
2023-02-21T17:53:16.007Z,6.05
2023-02-21T17:55:44.165Z,6.05
2023-02-21T17:58:12.396Z,6.07
2023-02-21T18:00:43.089Z,6.07
2023-02-21T18:03:11.242Z,6.05
2023-02-21T18:05:39.425Z,6.05
2023-02-21T18:08:07.453Z,6.05
2023-02-21T18:10:35.587Z,6.04
2023-02-21T18:13:03.559Z,6.04
2023-02-21T18:15:32.373Z,6.06
2023-02-21T18:18:06.941Z,6.05
2023-02-21T18:20:36.052Z,6.02
2023-02-21T18:23:06.895Z,5.98
2023-02-21T18:25:35.268Z,5.98
2023-02-21T18:28:03.573Z,6.00
2023-02-21T18:30:33.036Z,6.02
2023-02-21T18:33:01.379Z,5.99
2023-02-21T18:35:29.529Z,5.98
2023-02-21T18:37:58.066Z,5.93
2023-02-21T18:40:34.330Z,5.86
2023-02-21T18:43:05.933Z,5.83
2023-02-21T18:45:34.423Z,5.80
2023-02-21T18:48:02.883Z,5.78
2023-02-21T18:50:31.511Z,5.75
2023-02-21T18:53:02.185Z,5.71
2023-02-21T18:55:31.000Z,5.64
2023-02-21T18:57:59.624Z,5.58
2023-02-21T19:00:28.068Z,5.50
2023-02-21T19:02:56.443Z,5.41
2023-02-21T19:05:24.760Z,5.34
2023-02-21T19:07:53.849Z,5.29
2023-02-21T19:10:23.083Z,5.24
2023-02-21T19:12:51.177Z,5.21
2023-02-21T19:15:19.483Z,5.16
2023-02-21T19:17:50.404Z,5.08
2023-02-21T19:20:19.916Z,4.99
2023-02-21T19:22:48.145Z,4.91
2023-02-21T19:25:16.937Z,4.83
2023-02-21T19:27:45.146Z,4.79
2023-02-21T19:30:13.624Z,4.77
2023-02-21T19:32:41.918Z,4.79
2023-02-21T19:35:10.084Z,4.80
2023-02-21T19:37:39.172Z,4.82
2023-02-21T19:40:08.030Z,4.84
2023-02-21T19:42:36.359Z,4.84
2023-02-21T19:45:05.156Z,4.83
2023-02-21T19:47:34.508Z,4.83
2023-02-21T19:50:02.754Z,4.84
2023-02-21T19:52:30.777Z,4.88
2023-02-21T19:54:59.235Z,4.93
2023-02-21T19:57:27.304Z,4.98
2023-02-21T19:59:55.590Z,5.03
2023-02-21T20:02:23.815Z,5.02
2023-02-21T20:04:51.992Z,5.01
2023-02-21T20:07:20.968Z,4.99
2023-02-21T20:09:49.525Z,4.99
2023-02-21T20:12:23.172Z,5.01
2023-02-21T20:14:53.794Z,5.08
2023-02-21T20:17:21.953Z,5.15
2023-02-21T20:19:50.176Z,5.18
2023-02-21T20:22:18.424Z,5.19
2023-02-21T20:24:46.660Z,5.17
2023-02-21T20:27:15.301Z,5.11
2023-02-21T20:29:43.571Z,5.04
2023-02-21T20:32:12.044Z,5.00
2023-02-21T20:34:40.095Z,4.97
2023-02-21T20:37:11.188Z,4.94
2023-02-21T20:39:40.622Z,4.91
2023-02-21T20:42:08.801Z,4.89
2023-02-21T20:44:38.174Z,4.84
2023-02-21T20:47:06.992Z,4.77
2023-02-21T20:49:35.521Z,4.73
2023-02-21T20:52:04.056Z,4.72
2023-02-21T20:54:32.197Z,4.73
2023-02-21T20:57:01.108Z,4.74
2023-02-21T20:59:31.568Z,4.76
2023-02-21T21:02:02.480Z,4.77
2023-02-21T21:04:35.386Z,4.77
2023-02-21T21:07:10.041Z,4.76
2023-02-21T21:09:38.925Z,4.74
2023-02-21T21:12:09.855Z,4.71
2023-02-21T21:14:41.745Z,4.71
2023-02-21T21:17:12.967Z,4.76
2023-02-21T21:19:42.147Z,4.75
2023-02-21T21:22:12.816Z,4.75
2023-02-21T21:24:41.011Z,4.75
2023-02-21T21:27:14.858Z,4.72
2023-02-21T21:29:44.158Z,4.67
2023-02-21T21:32:14.220Z,4.60
2023-02-21T21:34:50.470Z,4.54
2023-02-21T21:37:20.522Z,4.50
2023-02-21T21:39:50.257Z,4.48
2023-02-21T21:42:25.450Z,4.47
2023-02-21T21:44:55.375Z,4.49
2023-02-21T21:47:38.512Z,4.53
2023-02-21T21:50:17.089Z,4.59
2023-02-21T21:52:54.760Z,4.61
2023-02-21T21:55:28.646Z,4.63
2023-02-21T21:57:58.961Z,4.58
2023-02-21T22:00:29.792Z,4.51
2023-02-21T22:02:59.249Z,4.38
2023-02-21T22:05:30.547Z,4.23
2023-02-21T22:07:59.434Z,4.07
2023-02-21T22:10:27.651Z,3.91
2023-02-21T22:12:56.822Z,3.76
2023-02-21T22:15:27.303Z,3.63
2023-02-21T22:17:55.620Z,3.51
2023-02-21T22:20:28.686Z,3.40
2023-02-21T22:22:58.809Z,3.31
2023-02-21T22:25:30.624Z,3.23
2023-02-21T22:27:59.141Z,3.17
2023-02-21T22:30:27.272Z,3.11
2023-02-21T22:32:55.390Z,3.02
2023-02-21T22:35:25.312Z,2.91
2023-02-21T22:37:54.843Z,2.76
2023-02-21T22:40:24.518Z,2.61
2023-02-21T22:42:54.394Z,2.47
2023-02-21T22:45:23.041Z,2.38
2023-02-21T22:47:51.711Z,2.31
2023-02-21T22:50:20.522Z,2.26
2023-02-21T22:52:51.844Z,2.20
2023-02-21T22:55:20.531Z,2.16
2023-02-21T22:57:48.535Z,2.13
2023-02-21T23:00:21.652Z,2.07
2023-02-21T23:02:49.869Z,2.02
2023-02-21T23:05:22.061Z,2.01
2023-02-21T23:07:51.481Z,2.04
2023-02-21T23:10:26.539Z,2.11
2023-02-21T23:12:58.609Z,2.18
2023-02-21T23:15:27.099Z,2.21
2023-02-21T23:17:55.059Z,2.24
2023-02-21T23:20:26.717Z,2.29
2023-02-21T23:22:54.754Z,2.34
2023-02-21T23:25:25.713Z,2.35
2023-02-21T23:27:58.101Z,2.38
2023-02-21T23:30:27.282Z,2.40
2023-02-21T23:32:55.463Z,2.42
2023-02-21T23:35:23.458Z,2.47
2023-02-21T23:37:53.396Z,2.53
2023-02-21T23:40:22.855Z,2.59
2023-02-21T23:42:52.249Z,2.65
2023-02-21T23:45:21.628Z,2.67
2023-02-21T23:47:50.762Z,2.68
2023-02-21T23:50:20.359Z,2.65
2023-02-21T23:52:48.894Z,2.59
2023-02-21T23:55:25.082Z,2.53
2023-02-21T23:57:53.085Z,2.48
