createdAt,value
2016-03-03T00:00:49.175Z,15.55
2016-03-03T00:01:49.178Z,15.36
2016-03-03T00:02:49.180Z,15.65
2016-03-03T00:03:49.199Z,15.55
2016-03-03T00:04:49.202Z,15.36
2016-03-03T00:05:49.204Z,15.45
2016-03-03T00:06:49.222Z,15.45
2016-03-03T00:07:49.225Z,15.26
2016-03-03T00:08:49.227Z,14.97
2016-03-03T00:09:49.246Z,15.45
2016-03-03T00:10:49.233Z,15.36
2016-03-03T00:11:49.235Z,15.55
2016-03-03T00:12:49.238Z,15.45
2016-03-03T00:13:49.101Z,15.45
2016-03-03T00:14:49.260Z,15.64
2016-03-03T00:15:49.278Z,15.55
2016-03-03T00:16:49.281Z,15.65
2016-03-03T00:17:49.284Z,15.45
2016-03-03T00:18:49.286Z,15.74
2016-03-03T00:19:49.289Z,15.36
2016-03-03T00:20:49.292Z,15.55
2016-03-03T00:21:49.309Z,15.55
2016-03-03T00:22:49.328Z,15.65
2016-03-03T00:23:49.331Z,15.45
2016-03-03T00:24:49.317Z,15.45
2016-03-03T00:25:49.337Z,15.26
2016-03-03T00:26:49.339Z,15.65
2016-03-03T00:27:49.342Z,15.36
2016-03-03T00:28:49.344Z,15.45
2016-03-03T00:29:49.363Z,15.74
2016-03-03T00:30:49.350Z,15.65
2016-03-03T00:31:49.352Z,15.55
2016-03-03T00:32:49.371Z,15.65
2016-03-03T00:33:49.388Z,15.94
2016-03-03T00:34:49.377Z,15.94
2016-03-03T00:35:49.394Z,15.74
2016-03-03T00:36:49.397Z,15.74
2016-03-03T00:37:49.399Z,15.84
2016-03-03T00:38:49.402Z,15.45
2016-03-03T00:39:49.421Z,15.84
2016-03-03T00:40:49.423Z,15.94
2016-03-03T00:41:49.410Z,15.65
2016-03-03T00:42:49.444Z,15.65
2016-03-03T00:43:49.431Z,15.84
2016-03-03T00:44:49.450Z,15.55
2016-03-03T00:45:49.452Z,15.45
2016-03-03T00:46:49.454Z,15.55
2016-03-03T00:47:49.474Z,15.65
2016-03-03T00:48:49.460Z,15.45
2016-03-03T00:49:49.462Z,15.65
2016-03-03T00:50:49.481Z,15.84
2016-03-03T00:51:49.485Z,15.74
2016-03-03T00:52:49.471Z,15.65
2016-03-03T00:53:49.520Z,15.65
2016-03-03T00:54:49.336Z,15.74
2016-03-03T00:55:49.511Z,15.55
2016-03-03T00:56:49.529Z,15.65
2016-03-03T00:57:49.517Z,15.94
2016-03-03T00:58:49.534Z,15.94
2016-03-03T00:59:49.522Z,15.55
2016-03-03T01:00:49.555Z,15.94
2016-03-03T01:01:49.542Z,15.74
2016-03-03T01:02:49.545Z,15.55
2016-03-03T01:03:49.563Z,15.55
2016-03-03T01:04:49.551Z,15.94
2016-03-03T01:05:49.569Z,15.45
2016-03-03T01:06:49.572Z,15.65
2016-03-03T01:07:49.590Z,15.74
2016-03-03T01:08:49.576Z,15.74
2016-03-03T01:09:49.596Z,15.74
2016-03-03T01:10:49.582Z,15.74
2016-03-03T01:11:49.601Z,15.45
2016-03-03T01:12:49.604Z,15.45
2016-03-03T01:13:49.607Z,15.73
2016-03-03T01:14:49.609Z,15.45
2016-03-03T01:15:49.612Z,15.35
2016-03-03T01:16:49.630Z,15.35
2016-03-03T01:17:49.476Z,15.65
2016-03-03T01:18:49.651Z,15.74
2016-03-03T01:19:49.638Z,15.74
2016-03-03T01:20:49.640Z,15.73
2016-03-03T01:21:49.643Z,15.83
2016-03-03T01:22:49.662Z,15.73
2016-03-03T01:23:49.664Z,15.73
2016-03-03T01:24:49.682Z,15.64
2016-03-03T01:25:49.684Z,15.64
2016-03-03T01:26:49.687Z,15.55
2016-03-03T01:27:49.690Z,15.73
2016-03-03T01:28:49.709Z,15.64
2016-03-03T01:29:49.696Z,15.64
2016-03-03T01:30:49.698Z,15.93
2016-03-03T01:31:49.717Z,15.73
2016-03-03T01:32:49.719Z,15.73
2016-03-03T01:33:49.722Z,15.83
2016-03-03T01:34:49.724Z,15.55
2016-03-03T01:35:49.727Z,15.73
2016-03-03T01:36:49.746Z,15.64
2016-03-03T01:37:49.749Z,15.83
2016-03-03T01:38:49.751Z,15.83
2016-03-03T01:39:49.754Z,15.73
2016-03-03T01:40:49.788Z,15.83
2016-03-03T01:41:49.774Z,15.83
2016-03-03T01:42:49.777Z,15.64
2016-03-03T01:43:49.780Z,15.73
2016-03-03T01:44:49.783Z,15.73
2016-03-03T01:45:49.785Z,15.93
2016-03-03T01:46:49.789Z,15.64
2016-03-03T01:47:49.807Z,15.73
2016-03-03T01:48:49.810Z,15.64
2016-03-03T01:49:49.828Z,15.55
2016-03-03T01:50:49.815Z,15.35
2016-03-03T01:51:49.818Z,15.45
2016-03-03T01:52:49.837Z,15.55
2016-03-03T01:53:49.836Z,15.64
2016-03-03T01:54:49.682Z,15.64
2016-03-03T01:55:49.857Z,15.35
2016-03-03T01:56:49.859Z,15.64
2016-03-03T01:57:49.861Z,15.64
2016-03-03T01:58:49.880Z,15.73
2016-03-03T01:59:49.867Z,15.64
2016-03-03T02:00:49.886Z,15.35
2016-03-03T02:01:49.889Z,15.45
2016-03-03T02:02:49.891Z,15.55
2016-03-03T02:03:49.893Z,15.45
2016-03-03T02:04:49.896Z,15.55
2016-03-03T02:05:49.915Z,15.45
2016-03-03T02:06:49.918Z,15.64
2016-03-03T02:07:49.921Z,15.55
2016-03-03T02:08:49.924Z,15.35
2016-03-03T02:09:49.926Z,15.64
2016-03-03T02:10:49.929Z,15.55
2016-03-03T02:11:49.947Z,15.64
2016-03-03T02:12:49.950Z,15.55
2016-03-03T02:13:49.952Z,15.35
2016-03-03T02:14:49.954Z,15.25
2016-03-03T02:15:51.504Z,15.35
2016-03-03T02:16:49.976Z,15.55
2016-03-03T02:17:49.979Z,15.55
2016-03-03T02:18:49.982Z,15.45
2016-03-03T02:19:49.984Z,15.55
2016-03-03T02:20:49.987Z,15.35
2016-03-03T02:21:50.004Z,15.64
2016-03-03T02:22:50.007Z,15.45
2016-03-03T02:23:50.009Z,15.64
2016-03-03T02:24:50.013Z,15.35
2016-03-03T02:25:50.015Z,15.45
2016-03-03T02:26:50.034Z,15.25
2016-03-03T02:27:50.020Z,15.25
2016-03-03T02:28:50.039Z,15.35
2016-03-03T02:29:50.041Z,15.45
2016-03-03T02:30:50.044Z,15.73
2016-03-03T02:31:50.079Z,15.55
2016-03-03T02:32:50.066Z,15.35
2016-03-03T02:33:50.069Z,15.35
2016-03-03T02:34:50.071Z,15.35
2016-03-03T02:35:50.074Z,15.55
2016-03-03T02:36:50.076Z,15.73
2016-03-03T02:37:50.079Z,15.55
2016-03-03T02:38:50.097Z,15.35
2016-03-03T02:39:50.116Z,15.45
2016-03-03T02:40:50.102Z,15.35
2016-03-03T02:41:50.105Z,15.73
2016-03-03T02:42:50.123Z,15.64
2016-03-03T02:43:50.126Z,15.45
2016-03-03T02:44:50.129Z,15.35
2016-03-03T02:45:50.132Z,15.35
2016-03-03T02:46:50.135Z,15.35
2016-03-03T02:47:50.153Z,15.73
2016-03-03T02:48:50.140Z,15.35
2016-03-03T02:49:50.152Z,15.55
2016-03-03T02:50:50.139Z,15.44
2016-03-03T02:51:50.126Z,15.35
2016-03-03T02:52:50.128Z,15.64
2016-03-03T02:53:50.100Z,15.35
2016-03-03T02:54:50.124Z,15.45
2016-03-03T02:55:50.105Z,15.35
2016-03-03T02:56:50.102Z,15.73
2016-03-03T02:57:50.099Z,15.25
2016-03-03T02:58:50.113Z,15.45
2016-03-03T02:59:50.112Z,15.55
2016-03-03T03:00:50.113Z,15.35
2016-03-03T03:01:50.113Z,15.16
2016-03-03T03:02:50.114Z,15.16
2016-03-03T03:03:50.115Z,15.16
2016-03-03T03:04:50.131Z,15.06
2016-03-03T03:05:50.133Z,15.06
2016-03-03T03:06:50.135Z,15.16
2016-03-03T03:07:50.137Z,15.16
2016-03-03T03:08:50.139Z,15.16
2016-03-03T03:09:50.158Z,15.06
2016-03-03T03:10:50.160Z,14.97
2016-03-03T03:11:50.162Z,15.16
2016-03-03T03:12:50.196Z,15.35
2016-03-03T03:13:50.167Z,15.16
2016-03-03T03:14:50.170Z,15.25
2016-03-03T03:15:50.235Z,15.35
2016-03-03T03:16:50.190Z,14.87
2016-03-03T03:17:50.193Z,14.97
2016-03-03T03:18:50.196Z,14.67
2016-03-03T03:19:50.213Z,14.87
2016-03-03T03:20:50.201Z,15.06
2016-03-03T03:21:50.219Z,14.67
2016-03-03T03:22:50.238Z,14.87
2016-03-03T03:23:50.225Z,14.87
2016-03-03T03:24:50.228Z,14.97
2016-03-03T03:25:50.230Z,14.67
2016-03-03T03:26:50.249Z,14.97
2016-03-03T03:27:50.252Z,14.87
2016-03-03T03:28:50.255Z,14.77
2016-03-03T03:29:50.257Z,14.67
2016-03-03T03:30:50.259Z,14.77
2016-03-03T03:31:50.262Z,14.87
2016-03-03T03:32:50.281Z,14.67
2016-03-03T03:33:50.284Z,14.67
2016-03-03T03:34:50.301Z,14.77
2016-03-03T03:35:50.305Z,14.67
2016-03-03T03:36:50.292Z,14.67
2016-03-03T03:37:50.310Z,14.87
2016-03-03T03:38:50.312Z,14.87
2016-03-03T03:39:50.315Z,14.77
2016-03-03T03:40:50.317Z,14.87
2016-03-03T03:41:50.320Z,15.06
2016-03-03T03:42:50.354Z,14.67
2016-03-03T03:43:50.342Z,14.77
2016-03-03T03:44:50.345Z,14.77
2016-03-03T03:45:50.347Z,14.87
2016-03-03T03:46:50.350Z,14.77
2016-03-03T03:47:50.368Z,14.77
2016-03-03T03:48:50.356Z,14.87
2016-03-03T03:49:50.373Z,14.77
2016-03-03T03:50:50.376Z,14.87
2016-03-03T03:51:50.394Z,14.67
2016-03-03T03:52:50.381Z,14.97
2016-03-03T03:53:50.400Z,14.87
2016-03-03T03:54:50.402Z,14.87
2016-03-03T03:55:50.405Z,14.87
2016-03-03T03:56:50.407Z,14.87
2016-03-03T03:57:50.410Z,14.87
2016-03-03T03:58:50.429Z,14.87
2016-03-03T03:59:50.432Z,14.67
2016-03-03T04:00:50.435Z,14.77
2016-03-03T04:01:50.437Z,14.77
2016-03-03T04:02:50.440Z,14.87
2016-03-03T04:03:50.443Z,14.67
2016-03-03T04:04:50.445Z,14.77
2016-03-03T04:05:50.463Z,14.87
2016-03-03T04:06:50.465Z,14.87
2016-03-03T04:07:50.484Z,14.77
2016-03-03T04:08:50.471Z,14.87
2016-03-03T04:09:50.489Z,14.67
2016-03-03T04:10:50.493Z,14.97
2016-03-03T04:11:50.495Z,14.67
2016-03-03T04:12:50.514Z,14.67
2016-03-03T04:13:50.517Z,14.87
2016-03-03T04:14:50.504Z,14.67
2016-03-03T04:15:50.522Z,14.48
2016-03-03T04:16:50.525Z,14.48
2016-03-03T04:17:50.542Z,14.58
2016-03-03T04:18:50.531Z,14.58
2016-03-03T04:19:50.549Z,14.58
2016-03-03T04:20:50.536Z,14.58
2016-03-03T04:21:50.543Z,14.58
2016-03-03T04:22:50.562Z,14.47
2016-03-03T04:23:50.564Z,14.67
2016-03-03T04:24:50.567Z,14.39
2016-03-03T04:25:50.569Z,14.48
2016-03-03T04:26:50.588Z,14.58
2016-03-03T04:27:50.591Z,14.58
2016-03-03T04:28:50.593Z,14.48
2016-03-03T04:29:50.597Z,14.58
2016-03-03T04:30:50.599Z,14.58
2016-03-03T04:31:50.617Z,14.48
2016-03-03T04:32:50.605Z,14.58
2016-03-03T04:33:50.622Z,14.58
2016-03-03T04:34:50.625Z,14.48
2016-03-03T04:35:50.643Z,14.48
2016-03-03T04:36:50.630Z,14.87
2016-03-03T04:37:50.649Z,14.48
2016-03-03T04:38:50.635Z,14.67
2016-03-03T04:39:50.654Z,14.58
2016-03-03T04:40:50.657Z,14.87
2016-03-03T04:41:50.660Z,14.58
2016-03-03T04:42:50.663Z,14.58
2016-03-03T04:43:50.681Z,14.48
2016-03-03T04:44:50.668Z,14.67
2016-03-03T04:45:50.686Z,14.67
2016-03-03T04:46:50.673Z,14.48
2016-03-03T04:47:50.692Z,14.39
2016-03-03T04:48:50.695Z,14.76
2016-03-03T04:49:50.697Z,14.58
2016-03-03T04:50:50.715Z,14.39
2016-03-03T04:51:50.717Z,14.58
2016-03-03T04:52:50.736Z,14.87
2016-03-03T04:53:50.723Z,14.47
2016-03-03T04:54:50.741Z,14.58
2016-03-03T04:55:50.744Z,14.67
2016-03-03T04:56:50.747Z,14.67
2016-03-03T04:57:50.750Z,14.39
2016-03-03T04:58:50.768Z,14.47
2016-03-03T04:59:50.755Z,14.39
2016-03-03T05:00:50.773Z,14.87
2016-03-03T05:01:50.761Z,14.47
2016-03-03T05:02:50.778Z,14.57
2016-03-03T05:03:50.781Z,14.86
2016-03-03T05:04:50.799Z,14.67
2016-03-03T05:05:50.802Z,14.47
2016-03-03T05:06:50.805Z,14.58
2016-03-03T05:07:50.792Z,14.47
2016-03-03T05:08:50.810Z,14.67
2016-03-03T05:09:50.813Z,14.57
2016-03-03T05:10:50.815Z,14.57
2016-03-03T05:11:50.834Z,14.77
2016-03-03T05:12:50.821Z,14.97
2016-03-03T05:13:50.839Z,14.77
2016-03-03T05:14:50.843Z,14.58
2016-03-03T05:15:50.892Z,14.58
2016-03-03T05:16:50.862Z,14.67
2016-03-03T05:17:50.850Z,14.87
2016-03-03T05:18:50.868Z,14.58
2016-03-03T05:19:50.871Z,14.97
2016-03-03T05:20:50.890Z,14.97
2016-03-03T05:21:50.876Z,14.87
2016-03-03T05:22:50.895Z,14.67
2016-03-03T05:23:50.882Z,14.67
2016-03-03T05:24:50.901Z,14.87
2016-03-03T05:25:50.887Z,14.58
2016-03-03T05:26:50.906Z,14.86
2016-03-03T05:27:50.909Z,14.67
2016-03-03T05:28:50.927Z,14.76
2016-03-03T05:29:50.914Z,14.67
2016-03-03T05:30:50.932Z,14.87
2016-03-03T05:31:50.919Z,14.77
2016-03-03T05:32:50.938Z,14.58
2016-03-03T05:33:50.955Z,14.67
2016-03-03T05:34:50.943Z,14.67
2016-03-03T05:35:50.961Z,14.86
2016-03-03T05:36:50.963Z,14.57
2016-03-03T05:37:50.966Z,14.86
2016-03-03T05:38:50.969Z,14.57
2016-03-03T05:39:50.988Z,14.57
2016-03-03T05:40:50.991Z,14.67
2016-03-03T05:41:50.993Z,14.38
2016-03-03T05:42:50.996Z,14.47
2016-03-03T05:43:50.998Z,14.86
2016-03-03T05:44:51.001Z,14.67
2016-03-03T05:45:51.004Z,14.67
2016-03-03T05:46:51.006Z,14.67
2016-03-03T05:47:51.024Z,14.38
2016-03-03T05:48:51.027Z,14.38
2016-03-03T05:49:51.030Z,14.47
2016-03-03T05:50:51.049Z,14.67
2016-03-03T05:51:51.035Z,14.67
2016-03-03T05:52:51.054Z,14.67
2016-03-03T05:53:51.057Z,14.57
2016-03-03T05:54:51.075Z,14.47
2016-03-03T05:55:51.078Z,14.57
2016-03-03T05:56:51.080Z,14.67
2016-03-03T05:57:51.067Z,14.86
2016-03-03T05:58:51.086Z,14.76
2016-03-03T05:59:51.089Z,14.47
2016-03-03T06:00:51.091Z,14.47
2016-03-03T06:01:51.109Z,14.57
2016-03-03T06:02:51.111Z,14.86
2016-03-03T06:03:51.114Z,14.76
2016-03-03T06:04:51.117Z,14.57
2016-03-03T06:05:51.119Z,14.95
2016-03-03T06:06:51.139Z,14.76
2016-03-03T06:07:51.125Z,14.95
2016-03-03T06:08:51.159Z,14.67
2016-03-03T06:09:51.143Z,14.76
2016-03-03T06:10:51.146Z,14.95
2016-03-03T06:11:51.149Z,14.95
2016-03-03T06:12:51.151Z,14.95
2016-03-03T06:13:51.154Z,14.86
2016-03-03T06:14:51.173Z,14.67
2016-03-03T06:15:51.176Z,14.57
2016-03-03T06:16:51.178Z,14.76
2016-03-03T06:17:51.182Z,14.76
2016-03-03T06:18:51.184Z,14.76
2016-03-03T06:19:51.187Z,14.67
2016-03-03T06:20:51.190Z,14.95
2016-03-03T06:21:51.208Z,14.67
2016-03-03T06:22:51.210Z,14.86
2016-03-03T06:23:51.213Z,14.67
2016-03-03T06:24:51.215Z,14.76
2016-03-03T06:25:51.218Z,14.76
2016-03-03T06:26:51.221Z,14.76
2016-03-03T06:27:51.239Z,14.67
2016-03-03T06:28:51.242Z,14.76
2016-03-03T06:29:51.245Z,14.86
2016-03-03T06:30:51.262Z,14.86
2016-03-03T06:31:51.265Z,14.76
2016-03-03T06:32:51.268Z,14.76
2016-03-03T06:33:51.270Z,14.76
2016-03-03T06:34:51.273Z,14.76
2016-03-03T06:35:51.276Z,14.86
2016-03-03T06:36:51.278Z,14.76
2016-03-03T06:37:51.298Z,14.67
2016-03-03T06:38:51.300Z,14.67
2016-03-03T06:39:51.303Z,14.86
2016-03-03T06:40:51.306Z,14.76
2016-03-03T06:41:51.309Z,14.58
2016-03-03T06:42:51.327Z,14.97
2016-03-03T06:43:51.330Z,14.47
2016-03-03T06:44:51.332Z,14.67
2016-03-03T06:45:51.336Z,14.67
2016-03-03T06:46:51.338Z,14.76
2016-03-03T06:47:51.356Z,14.76
2016-03-03T06:48:51.344Z,14.67
2016-03-03T06:49:51.350Z,15.05
2016-03-03T06:50:51.352Z,14.95
2016-03-03T06:51:51.371Z,14.67
2016-03-03T06:52:51.373Z,14.86
2016-03-03T06:53:51.376Z,14.76
2016-03-03T06:54:51.395Z,14.67
2016-03-03T06:55:51.381Z,14.47
2016-03-03T06:56:51.400Z,14.58
2016-03-03T06:57:51.402Z,14.48
2016-03-03T06:58:51.420Z,14.58
2016-03-03T06:59:51.408Z,14.39
2016-03-03T07:00:51.410Z,14.47
2016-03-03T07:01:51.429Z,14.29
2016-03-03T07:02:51.431Z,14.47
2016-03-03T07:03:51.434Z,14.58
2016-03-03T07:04:51.437Z,14.39
2016-03-03T07:05:51.439Z,14.39
2016-03-03T07:06:51.458Z,14.67
2016-03-03T07:07:51.444Z,14.39
2016-03-03T07:08:51.480Z,14.57
2016-03-03T07:09:51.466Z,14.48
2016-03-03T07:10:51.468Z,14.76
2016-03-03T07:11:51.472Z,14.76
2016-03-03T07:12:51.490Z,14.28
2016-03-03T07:13:51.493Z,14.48
2016-03-03T07:14:51.496Z,14.58
2016-03-03T07:15:51.498Z,14.39
2016-03-03T07:16:51.500Z,14.39
2016-03-03T07:17:51.518Z,14.38
2016-03-03T07:18:51.506Z,14.48
2016-03-03T07:19:51.524Z,14.48
2016-03-03T07:20:51.526Z,14.39
2016-03-03T07:21:51.529Z,14.39
2016-03-03T07:22:51.532Z,15.06
2016-03-03T07:23:51.534Z,14.86
2016-03-03T07:24:51.554Z,14.67
2016-03-03T07:25:51.556Z,14.67
2016-03-03T07:26:51.558Z,14.28
2016-03-03T07:27:51.561Z,14.28
2016-03-03T07:28:51.564Z,14.47
2016-03-03T07:29:51.567Z,14.38
2016-03-03T07:30:51.585Z,14.67
2016-03-03T07:31:51.588Z,14.19
2016-03-03T07:32:51.591Z,14.09
2016-03-03T07:33:51.594Z,14.29
2016-03-03T07:34:51.612Z,13.51
2016-03-03T07:35:51.614Z,13.62
2016-03-03T07:36:51.616Z,13.52
2016-03-03T07:37:51.604Z,13.52
2016-03-03T07:38:51.638Z,13.13
2016-03-03T07:39:51.625Z,13.14
2016-03-03T07:40:51.643Z,12.46
2016-03-03T07:41:51.630Z,12.76
2016-03-03T07:42:51.649Z,12.56
2016-03-03T07:43:51.651Z,12.28
2016-03-03T07:44:51.655Z,12.57
2016-03-03T07:45:51.657Z,12.18
2016-03-03T07:46:51.674Z,12.29
2016-03-03T07:47:51.677Z,11.9
2016-03-03T07:48:51.680Z,11.51
2016-03-03T07:49:51.698Z,11.8
2016-03-03T07:50:51.685Z,11.51
2016-03-03T07:51:51.688Z,11.42
2016-03-03T07:52:51.706Z,11.42
2016-03-03T07:53:51.709Z,11.22
2016-03-03T07:54:51.728Z,11.32
2016-03-03T07:55:51.715Z,11.61
2016-03-03T07:56:51.733Z,11.42
2016-03-03T07:57:51.736Z,11.42
2016-03-03T07:58:51.739Z,11.61
2016-03-03T07:59:51.741Z,11.52
2016-03-03T08:00:51.759Z,11.61
2016-03-03T08:01:51.761Z,11.32
2016-03-03T08:02:51.764Z,11.32
2016-03-03T08:03:51.768Z,11.61
2016-03-03T08:04:51.770Z,11.52
2016-03-03T08:05:51.789Z,11.32
2016-03-03T08:06:51.791Z,11.61
2016-03-03T08:07:51.794Z,11.61
2016-03-03T08:08:51.813Z,11.61
2016-03-03T08:09:51.799Z,11.42
2016-03-03T08:10:51.818Z,11.32
2016-03-03T08:11:51.821Z,11.61
2016-03-03T08:12:51.823Z,11.71
2016-03-03T08:13:51.841Z,11.61
2016-03-03T08:14:51.829Z,11.61
2016-03-03T08:16:05.956Z,11.71
2016-03-03T08:16:51.849Z,11.42
2016-03-03T08:17:51.852Z,11.52
2016-03-03T08:18:51.870Z,11.52
2016-03-03T08:19:51.873Z,11.52
2016-03-03T08:20:51.876Z,11.61
2016-03-03T08:21:51.879Z,11.42
2016-03-03T08:22:51.896Z,11.22
2016-03-03T08:23:51.884Z,11.52
2016-03-03T08:24:51.902Z,11.8
2016-03-03T08:25:51.920Z,11.9
2016-03-03T08:26:51.907Z,11.9
2016-03-03T08:27:51.926Z,11.8
2016-03-03T08:28:51.928Z,11.8
2016-03-03T08:29:51.947Z,11.51
2016-03-03T08:30:51.934Z,11.61
2016-03-03T08:31:51.952Z,11.71
2016-03-03T08:32:51.956Z,11.8
2016-03-03T08:33:51.958Z,11.9
2016-03-03T08:34:51.961Z,12.09
2016-03-03T08:35:51.978Z,11.51
2016-03-03T08:36:51.981Z,11.9
2016-03-03T08:37:52.000Z,11.61
2016-03-03T08:38:51.986Z,11.61
2016-03-03T08:39:52.005Z,11.51
2016-03-03T08:40:52.008Z,11.8
2016-03-03T08:41:52.010Z,12.19
2016-03-03T08:42:52.013Z,12.29
2016-03-03T08:43:52.047Z,11.99
2016-03-03T08:44:52.034Z,12.38
2016-03-03T08:45:52.052Z,12.29
2016-03-03T08:46:52.040Z,12.48
2016-03-03T08:47:52.042Z,12.38
2016-03-03T08:48:52.060Z,12.38
2016-03-03T08:49:52.048Z,12.38
2016-03-03T08:50:52.065Z,12.19
2016-03-03T08:51:52.068Z,12.18
2016-03-03T08:52:52.087Z,12.29
2016-03-03T08:53:52.090Z,12.47
2016-03-03T08:54:52.092Z,12.19
2016-03-03T08:55:52.110Z,12.29
2016-03-03T08:56:52.113Z,12.38
2016-03-03T08:57:52.100Z,12.19
2016-03-03T08:58:52.134Z,12.19
2016-03-03T08:59:52.121Z,12.28
2016-03-03T09:00:52.170Z,12.08
2016-03-03T09:01:52.143Z,12.18
2016-03-03T09:02:52.145Z,12.38
2016-03-03T09:03:52.147Z,12.38
2016-03-03T09:04:52.166Z,12.28
2016-03-03T09:05:52.153Z,12.28
2016-03-03T09:06:52.171Z,12.18
2016-03-03T09:07:52.174Z,12.18
2016-03-03T09:08:52.192Z,12.18
2016-03-03T09:09:52.180Z,12.38
2016-03-03T09:10:52.198Z,12.38
2016-03-03T09:11:52.200Z,12.28
2016-03-03T09:12:52.218Z,12.47
2016-03-03T09:13:52.206Z,12.66
2016-03-03T09:14:52.224Z,12.28
2016-03-03T09:15:52.227Z,12.08
2016-03-03T09:16:52.229Z,12.57
2016-03-03T09:17:52.232Z,12.28
2016-03-03T09:18:52.094Z,12.28
2016-03-03T09:19:52.254Z,12.66
2016-03-03T09:20:52.115Z,12.86
2016-03-03T09:21:52.259Z,12.86
2016-03-03T09:22:52.277Z,12.86
2016-03-03T09:23:52.279Z,12.66
2016-03-03T09:24:52.298Z,12.38
2016-03-03T09:25:52.284Z,12.47
2016-03-03T09:26:52.287Z,12.47
2016-03-03T09:27:52.306Z,12.66
2016-03-03T09:28:52.309Z,12.86
2016-03-03T09:29:52.311Z,12.66
2016-03-03T09:30:52.314Z,12.86
2016-03-03T09:31:52.332Z,12.66
2016-03-03T09:32:52.334Z,12.57
2016-03-03T09:33:52.337Z,12.57
2016-03-03T09:34:52.339Z,12.57
2016-03-03T09:35:52.343Z,12.57
2016-03-03T09:36:52.361Z,12.57
2016-03-03T09:37:52.364Z,12.57
2016-03-03T09:38:52.367Z,12.66
2016-03-03T09:39:52.369Z,12.18
2016-03-03T09:40:52.372Z,12.08
2016-03-03T09:41:52.391Z,12.18
2016-03-03T09:42:52.408Z,12.18
2016-03-03T09:43:52.396Z,12.28
2016-03-03T09:44:52.414Z,12.08
2016-03-03T09:45:52.416Z,12.18
2016-03-03T09:46:52.420Z,12.28
2016-03-03T09:47:52.422Z,12.38
2016-03-03T09:48:52.425Z,12.28
2016-03-03T09:49:52.443Z,12.18
2016-03-03T09:50:52.446Z,12.57
2016-03-03T09:51:52.448Z,12.66
2016-03-03T09:52:52.451Z,12.57
2016-03-03T09:53:52.470Z,12.76
2016-03-03T09:54:52.473Z,12.66
2016-03-03T09:55:52.475Z,12.76
2016-03-03T09:56:52.478Z,12.86
2016-03-03T09:57:52.481Z,12.76
2016-03-03T09:58:52.499Z,12.47
2016-03-03T09:59:52.501Z,12.66
2016-03-03T10:00:52.504Z,12.57
2016-03-03T10:01:52.523Z,12.57
2016-03-03T10:02:52.525Z,12.76
2016-03-03T10:03:52.528Z,12.86
2016-03-03T10:04:52.546Z,12.47
2016-03-03T10:05:52.533Z,12.76
2016-03-03T10:06:52.536Z,12.18
2016-03-03T10:07:52.553Z,12.47
2016-03-03T10:08:52.556Z,12.66
2016-03-03T10:09:52.559Z,12.57
2016-03-03T10:10:52.577Z,12.57
2016-03-03T10:11:52.581Z,12.18
2016-03-03T10:12:52.583Z,12.28
2016-03-03T10:13:52.586Z,12.57
2016-03-03T10:14:52.588Z,12.28
2016-03-03T10:15:52.638Z,12.47
2016-03-03T10:16:52.609Z,12.66
2016-03-03T10:17:52.612Z,12.96
2016-03-03T10:18:52.615Z,12.76
2016-03-03T10:19:52.617Z,12.76
2016-03-03T10:20:52.635Z,12.86
2016-03-03T10:21:52.638Z,12.66
2016-03-03T10:22:52.641Z,12.47
2016-03-03T10:23:52.643Z,12.96
2016-03-03T10:24:52.662Z,12.76
2016-03-03T10:25:52.665Z,12.47
2016-03-03T10:26:52.667Z,12.96
2016-03-03T10:27:52.670Z,12.86
2016-03-03T10:28:52.689Z,12.76
2016-03-03T10:29:52.691Z,12.47
2016-03-03T10:30:52.709Z,12.96
2016-03-03T10:31:52.697Z,12.76
2016-03-03T10:32:52.714Z,12.76
2016-03-03T10:33:52.717Z,12.66
2016-03-03T10:34:52.720Z,12.76
2016-03-03T10:35:52.738Z,12.76
2016-03-03T10:36:52.741Z,12.76
2016-03-03T10:37:52.744Z,12.86
2016-03-03T10:38:52.747Z,12.66
2016-03-03T10:39:52.749Z,12.86
2016-03-03T10:40:52.752Z,12.66
2016-03-03T10:41:52.770Z,12.66
2016-03-03T10:42:52.772Z,12.86
2016-03-03T10:43:52.775Z,12.76
2016-03-03T10:44:52.778Z,12.57
2016-03-03T10:45:52.780Z,12.47
2016-03-03T10:46:52.799Z,12.47
2016-03-03T10:47:52.802Z,12.86
2016-03-03T10:48:52.804Z,12.57
2016-03-03T10:49:52.823Z,12.76
2016-03-03T10:50:52.826Z,12.66
2016-03-03T10:51:52.829Z,12.66
2016-03-03T10:52:52.831Z,12.66
2016-03-03T10:53:52.849Z,12.18
2016-03-03T10:54:52.852Z,12.18
2016-03-03T10:55:52.854Z,12.66
2016-03-03T10:56:52.857Z,12.57
2016-03-03T10:57:52.876Z,12.47
2016-03-03T10:58:52.878Z,12.86
2016-03-03T10:59:52.881Z,12.96
2016-03-03T11:00:52.884Z,12.47
2016-03-03T11:01:52.886Z,12.57
2016-03-03T11:02:52.889Z,12.38
2016-03-03T11:03:52.908Z,12.66
2016-03-03T11:04:52.910Z,12.18
2016-03-03T11:05:52.913Z,12.08
2016-03-03T11:06:52.916Z,12.38
2016-03-03T11:07:52.934Z,12.18
2016-03-03T11:08:52.936Z,12.66
2016-03-03T11:09:52.939Z,12.57
2016-03-03T11:10:52.958Z,12.57
2016-03-03T11:11:52.960Z,12.86
2016-03-03T11:12:52.995Z,12.57
2016-03-03T11:13:52.817Z,12.76
2016-03-03T11:14:52.976Z,12.76
2016-03-03T11:15:53.072Z,12.86
2016-03-03T11:16:52.979Z,12.76
2016-03-03T11:17:52.996Z,12.57
2016-03-03T11:18:52.984Z,12.57
2016-03-03T11:19:52.987Z,12.38
2016-03-03T11:20:53.005Z,12.66
2016-03-03T11:21:53.007Z,12.76
2016-03-03T11:22:53.011Z,12.66
2016-03-03T11:23:53.045Z,12.86
2016-03-03T11:24:53.031Z,12.66
2016-03-03T11:25:53.035Z,12.57
2016-03-03T11:26:53.084Z,12.86
2016-03-03T11:27:53.055Z,12.76
2016-03-03T11:28:53.059Z,12.57
2016-03-03T11:29:53.061Z,12.86
2016-03-03T11:30:53.064Z,12.66
2016-03-03T11:31:53.066Z,12.28
2016-03-03T11:32:53.084Z,12.47
2016-03-03T11:33:53.087Z,12.86
2016-03-03T11:34:53.089Z,12.66
2016-03-03T11:35:53.092Z,12.76
2016-03-03T11:36:53.111Z,12.86
2016-03-03T11:37:53.114Z,12.57
2016-03-03T11:38:53.116Z,12.47
2016-03-03T11:39:53.134Z,12.77
2016-03-03T11:40:53.137Z,12.86
2016-03-03T11:41:53.139Z,12.66
2016-03-03T11:42:53.158Z,12.86
2016-03-03T11:43:53.145Z,12.76
2016-03-03T11:44:53.147Z,12.66
2016-03-03T11:45:53.166Z,12.86
2016-03-03T11:46:53.638Z,12.66
2016-03-03T11:47:53.171Z,12.86
2016-03-03T11:48:53.190Z,12.76
2016-03-03T11:49:53.193Z,12.86
2016-03-03T11:50:53.210Z,12.66
2016-03-03T11:51:53.198Z,12.66
2016-03-03T11:52:53.201Z,12.66
2016-03-03T11:53:53.407Z,12.66
2016-03-03T11:54:53.221Z,12.76
2016-03-03T11:55:53.238Z,12.47
2016-03-03T11:56:53.232Z,12.66
2016-03-03T11:57:53.225Z,12.86
2016-03-03T11:58:53.220Z,12.76
2016-03-03T11:59:53.217Z,12.76
2016-03-03T12:00:53.213Z,12.86
2016-03-03T12:01:53.227Z,12.66
2016-03-03T12:02:53.242Z,12.86
2016-03-03T12:03:53.227Z,12.76
2016-03-03T12:04:53.226Z,12.57
2016-03-03T12:05:53.226Z,12.47
2016-03-03T12:06:53.244Z,12.76
2016-03-03T12:07:53.245Z,12.66
2016-03-03T12:08:53.247Z,12.76
2016-03-03T12:09:53.248Z,12.47
2016-03-03T12:10:53.562Z,12.76
2016-03-03T12:11:53.268Z,12.57
2016-03-03T12:12:53.270Z,12.66
2016-03-03T12:13:53.304Z,12.47
2016-03-03T12:14:53.306Z,12.47
2016-03-03T12:15:53.293Z,12.66
2016-03-03T12:16:53.295Z,12.57
2016-03-03T12:17:53.313Z,12.57
2016-03-03T12:18:53.316Z,12.57
2016-03-03T12:19:53.317Z,12.66
2016-03-03T12:20:53.336Z,12.47
2016-03-03T12:21:53.323Z,12.96
2016-03-03T12:22:53.325Z,12.96
2016-03-03T12:23:53.344Z,13.24
2016-03-03T12:24:53.346Z,13.05
2016-03-03T12:25:53.350Z,13.05
2016-03-03T12:26:53.352Z,13.05
2016-03-03T12:27:53.370Z,12.47
2016-03-03T12:28:53.372Z,12.66
2016-03-03T12:29:53.375Z,13.05
2016-03-03T12:30:53.378Z,12.38
2016-03-03T12:31:53.381Z,12.76
2016-03-03T12:32:53.399Z,12.57
2016-03-03T12:33:53.402Z,12.47
2016-03-03T12:34:53.405Z,12.76
2016-03-03T12:35:53.423Z,12.76
2016-03-03T12:36:53.425Z,12.76
2016-03-03T12:37:53.428Z,12.66
2016-03-03T12:38:53.430Z,12.96
2016-03-03T12:39:53.433Z,12.96
2016-03-03T12:40:53.436Z,12.96
2016-03-03T12:41:53.485Z,12.96
2016-03-03T12:42:53.474Z,13.05
2016-03-03T12:43:53.460Z,12.86
2016-03-03T12:44:53.462Z,12.66
2016-03-03T12:45:53.497Z,12.57
2016-03-03T12:46:53.484Z,12.47
2016-03-03T12:47:53.501Z,12.29
2016-03-03T12:48:53.489Z,12.57
2016-03-03T12:49:53.523Z,12.57
2016-03-03T12:50:53.510Z,12.57
2016-03-03T12:51:53.512Z,12.18
2016-03-03T12:52:53.515Z,12.08
2016-03-03T12:53:53.518Z,12.57