createdAt,value
2022-08-09T00:00:11.979Z,102580.81
2022-08-09T00:02:42.837Z,102585.38
2022-08-09T00:06:17.817Z,102580.38
2022-08-09T00:08:04.650Z,102583.22
2022-08-09T00:10:40.400Z,102582.63
2022-08-09T00:13:16.802Z,102583.66
2022-08-09T00:15:59.468Z,102580.25
2022-08-09T00:18:31.481Z,102585.97
2022-08-09T00:21:07.711Z,102585.38
2022-08-09T00:23:57.792Z,102590.13
2022-08-09T00:26:30.083Z,102593.34
2022-08-09T00:29:03.453Z,102586.56
2022-08-09T00:31:59.893Z,102592.28
2022-08-09T00:34:26.182Z,102596.16
2022-08-09T00:36:53.029Z,102590.13
2022-08-09T00:40:08.965Z,102593.00
2022-08-09T00:44:19.391Z,102590.69
2022-08-09T00:44:53.890Z,102591.00
2022-08-09T00:47:21.152Z,102594.88
2022-08-09T00:49:54.546Z,102595.06
2022-08-09T00:52:30.402Z,102591.63
2022-08-09T00:55:01.662Z,102585.63
2022-08-09T00:57:34.958Z,102585.94
2022-08-09T01:00:21.363Z,102582.66
2022-08-09T01:02:54.965Z,102582.88
2022-08-09T01:05:51.049Z,102577.56
2022-08-09T01:08:28.613Z,102578.69
2022-08-09T01:11:14.997Z,102580.69
2022-08-09T01:14:01.793Z,102572.03
2022-08-09T01:16:40.705Z,102568.63
2022-08-09T01:19:43.065Z,102566.22
2022-08-09T01:22:27.542Z,102571.09
2022-08-09T01:25:19.015Z,102578.41
2022-08-09T01:27:52.253Z,102574.06
2022-08-09T01:30:35.390Z,102576.84
2022-08-09T01:33:10.202Z,102574.25
2022-08-09T01:35:46.976Z,102569.72
2022-08-09T01:38:23.406Z,102560.94
2022-08-09T01:41:05.088Z,102573.47
2022-08-09T01:43:41.842Z,102570.94
2022-08-09T01:46:24.891Z,102575.56
2022-08-09T01:48:56.438Z,102569.53
2022-08-09T01:51:26.167Z,102573.22
2022-08-09T01:53:57.866Z,102583.13
2022-08-09T01:56:27.354Z,102594.00
2022-08-09T01:58:56.445Z,102598.47
2022-08-09T02:01:57.570Z,102587.78
2022-08-09T02:04:13.900Z,102586.91
2022-08-09T02:07:02.888Z,102587.03
2022-08-09T02:09:42.296Z,102595.31
2022-08-09T02:12:17.992Z,102578.53
2022-08-09T02:14:51.837Z,102591.13
2022-08-09T02:17:59.285Z,102585.00
2022-08-09T02:20:11.052Z,102594.13
2022-08-09T02:22:51.509Z,102596.94
2022-08-09T02:25:25.733Z,102595.38
2022-08-09T02:28:09.696Z,102590.16
2022-08-09T02:30:43.290Z,102597.53
2022-08-09T02:33:18.667Z,102594.13
2022-08-09T02:36:02.650Z,102590.66
2022-08-09T02:38:35.620Z,102590.88
2022-08-09T02:41:08.742Z,102603.50
2022-08-09T02:43:42.480Z,102595.72
2022-08-09T02:46:27.357Z,102593.19
2022-08-09T02:48:56.821Z,102597.84
2022-08-09T02:51:26.681Z,102600.78
2022-08-09T02:54:01.347Z,102593.91
2022-08-09T02:56:30.082Z,102594.13
2022-08-09T02:58:57.998Z,102589.97
2022-08-09T03:01:29.576Z,102592.13
2022-08-09T03:04:19.177Z,102592.41
2022-08-09T03:06:48.987Z,102593.50
2022-08-09T03:09:17.243Z,102585.63
2022-08-09T03:12:09.896Z,102582.16
2022-08-09T03:14:32.174Z,102586.84
2022-08-09T03:17:02.879Z,102587.94
2022-08-09T03:19:59.034Z,102597.94
2022-08-09T03:22:25.699Z,102597.28
2022-08-09T03:25:05.819Z,102598.34
2022-08-09T03:27:50.715Z,102602.88
2022-08-09T03:30:29.522Z,102598.56
2022-08-09T03:33:17.224Z,102597.75
2022-08-09T03:36:13.758Z,102593.47
2022-08-09T03:38:42.092Z,102592.84
2022-08-09T03:41:15.227Z,102588.53
2022-08-09T03:44:02.861Z,102593.06
2022-08-09T03:46:34.460Z,102585.97
2022-08-09T03:49:04.144Z,102587.84
2022-08-09T03:51:54.125Z,102587.94
2022-08-09T03:54:32.139Z,102588.94
2022-08-09T03:57:12.441Z,102588.06
2022-08-09T03:59:54.893Z,102588.19
2022-08-09T04:02:27.193Z,102588.31
2022-08-09T04:04:59.203Z,102583.94
2022-08-09T04:07:33.871Z,102578.72
2022-08-09T04:10:20.377Z,102581.50
2022-08-09T04:12:51.110Z,102586.06
2022-08-09T04:15:38.768Z,102585.25
2022-08-09T04:18:07.283Z,102584.50
2022-08-09T04:20:34.114Z,102588.19
2022-08-09T04:23:00.749Z,102588.25
2022-08-09T04:25:29.490Z,102591.81
2022-08-09T04:28:02.483Z,102589.13
2022-08-09T04:30:30.390Z,102597.94
2022-08-09T04:32:57.153Z,102595.13
2022-08-09T04:35:23.774Z,102597.66
2022-08-09T04:37:50.507Z,102586.06
2022-08-09T04:40:19.016Z,102589.59
2022-08-09T04:42:55.700Z,102589.53
2022-08-09T04:45:23.821Z,102596.53
2022-08-09T04:48:00.866Z,102596.47
2022-08-09T04:50:31.711Z,102600.75
2022-08-09T04:53:00.715Z,102599.66
2022-08-09T04:55:27.341Z,102612.88
2022-08-09T04:58:09.466Z,102615.50
2022-08-09T05:00:36.747Z,102609.16
2022-08-09T05:03:30.124Z,102618.81
2022-08-09T05:06:06.519Z,102617.88
2022-08-09T05:08:35.356Z,102620.38
2022-08-09T05:11:06.868Z,102625.59
2022-08-09T05:13:38.901Z,102621.84
2022-08-09T05:16:07.913Z,102634.03
2022-08-09T05:18:50.948Z,102637.47
2022-08-09T05:21:24.729Z,102636.34
2022-08-09T05:24:01.600Z,102634.38
2022-08-09T05:26:45.375Z,102637.78
2022-08-09T05:29:22.233Z,102639.44
2022-08-09T05:31:57.065Z,102649.97
2022-08-09T05:34:30.578Z,102646.28
2022-08-09T05:37:05.970Z,102650.63
2022-08-09T05:39:36.190Z,102652.25
2022-08-09T05:42:17.707Z,102657.38
2022-08-09T05:44:50.741Z,102657.13
2022-08-09T05:47:22.588Z,102657.78
2022-08-09T05:50:32.008Z,102663.59
2022-08-09T05:52:42.041Z,102661.53
2022-08-09T05:55:18.235Z,102662.97
2022-08-09T05:57:51.046Z,102664.44
2022-08-09T06:00:25.987Z,102655.16
2022-08-09T06:02:54.156Z,102652.22
2022-08-09T06:05:30.452Z,102659.09
2022-08-09T06:10:02.651Z,102661.25
2022-08-09T06:13:12.080Z,102663.09
2022-08-09T06:16:20.673Z,102666.56
2022-08-09T06:19:23.894Z,102666.28
2022-08-09T06:22:29.324Z,102669.72
2022-08-09T06:25:31.527Z,102670.81
2022-08-09T06:28:36.200Z,102677.16
2022-08-09T06:31:40.390Z,102680.06
2022-08-09T06:35:00.589Z,102682.06
2022-08-09T06:38:06.022Z,102685.03
2022-08-09T06:41:18.168Z,102680.66
2022-08-09T06:44:21.255Z,102691.63
2022-08-09T06:47:23.773Z,102697.44
2022-08-09T06:50:25.754Z,102694.41
2022-08-09T06:53:33.198Z,102698.47
2022-08-09T06:56:40.240Z,102701.59
2022-08-09T07:00:52.112Z,102696.56
2022-08-09T07:03:09.010Z,102697.81
2022-08-09T07:06:12.802Z,102706.41
2022-08-09T07:09:55.690Z,102698.75
2022-08-09T07:12:41.114Z,102702.00
2022-08-09T07:15:53.944Z,102696.34
2022-08-09T07:19:06.076Z,102691.56
2022-08-09T07:22:10.745Z,102690.13
2022-08-09T07:25:13.302Z,102689.50
2022-08-09T07:28:19.238Z,102683.53
2022-08-09T07:31:27.957Z,102697.38
2022-08-09T07:34:31.140Z,102694.16
2022-08-09T07:37:43.488Z,102689.91
2022-08-09T07:41:08.162Z,102689.25
2022-08-09T07:44:07.919Z,102693.88
2022-08-09T07:47:13.395Z,102699.53
2022-08-09T07:50:18.847Z,102703.19
2022-08-09T07:53:36.467Z,102696.28
2022-08-09T07:56:58.654Z,102698.56
2022-08-09T08:00:02.854Z,102700.66
2022-08-09T08:03:08.344Z,102704.19
2022-08-09T08:06:10.262Z,102706.63
2022-08-09T08:09:35.231Z,102706.94
2022-08-09T08:12:43.397Z,102715.22
2022-08-09T08:15:46.085Z,102710.97
2022-08-09T08:18:51.430Z,102704.09
2022-08-09T08:21:53.182Z,102712.59
2022-08-09T08:24:57.684Z,102711.44
2022-08-09T08:27:59.370Z,102705.03
2022-08-09T08:31:08.846Z,102709.66
2022-08-09T08:34:16.217Z,102715.72
2022-08-09T08:37:22.481Z,102714.41
2022-08-09T08:40:27.043Z,102726.72
2022-08-09T08:43:32.306Z,102717.28
2022-08-09T08:47:02.730Z,102727.53
2022-08-09T08:50:04.435Z,102720.81
2022-08-09T08:53:11.878Z,102722.34
2022-08-09T08:56:25.224Z,102713.47
2022-08-09T08:59:44.619Z,102719.13
2022-08-09T09:02:53.580Z,102716.72
2022-08-09T09:05:58.380Z,102710.06
2022-08-09T09:09:06.896Z,102718.38
2022-08-09T09:12:29.195Z,102722.94
2022-08-09T09:15:30.885Z,102724.78
2022-08-09T09:18:32.657Z,102724.66
2022-08-09T09:21:43.146Z,102725.41
2022-08-09T09:25:39.271Z,102732.31
2022-08-09T09:28:39.098Z,102732.19
2022-08-09T09:32:03.897Z,102726.56
2022-08-09T09:35:16.009Z,102735.31
2022-08-09T09:38:36.317Z,102731.19
2022-08-09T09:41:49.690Z,102722.41
2022-08-09T09:44:59.076Z,102724.31
2022-08-09T09:48:04.096Z,102715.16
2022-08-09T09:51:07.118Z,102712.31
2022-08-09T09:54:21.021Z,102712.84
2022-08-09T09:58:00.895Z,102717.59
2022-08-09T10:00:52.964Z,102705.94
2022-08-09T10:04:00.152Z,102715.47
2022-08-09T10:07:10.012Z,102715.47
2022-08-09T10:10:12.057Z,102705.50
2022-08-09T10:13:13.624Z,102703.88
2022-08-09T10:16:58.346Z,102704.41
2022-08-09T10:20:00.929Z,102709.13
2022-08-09T10:23:19.920Z,102705.88
2022-08-09T10:26:24.657Z,102710.22
2022-08-09T10:30:22.784Z,102707.28
2022-08-09T10:32:49.400Z,102701.00
2022-08-09T10:35:53.064Z,102702.91
2022-08-09T10:38:59.803Z,102700.72
2022-08-09T10:42:02.009Z,102704.28
2022-08-09T10:45:11.813Z,102696.91
2022-08-09T10:48:30.829Z,102692.41
2022-08-09T10:51:53.049Z,102698.47
2022-08-09T10:54:54.938Z,102695.81
2022-08-09T10:57:59.786Z,102696.78
2022-08-09T11:03:05.646Z,102692.91
2022-08-09T11:04:31.506Z,102696.53
2022-08-09T11:07:57.728Z,102700.38
2022-08-09T11:10:57.816Z,102684.88
2022-08-09T11:14:32.566Z,102680.13
2022-08-09T11:17:41.824Z,102681.13
2022-08-09T11:20:49.716Z,102679.88
2022-08-09T11:24:04.083Z,102670.09
2022-08-09T11:28:08.070Z,102673.78
2022-08-09T11:30:54.148Z,102671.13
2022-08-09T11:33:58.264Z,102666.44
2022-08-09T11:37:00.898Z,102670.56
2022-08-09T11:40:06.391Z,102665.75
2022-08-09T11:43:08.483Z,102668.66
2022-08-09T11:46:11.488Z,102650.75
2022-08-09T11:49:17.070Z,102663.84
2022-08-09T11:53:03.665Z,102660.16
2022-08-09T11:56:02.416Z,102659.72
2022-08-09T11:59:07.543Z,102665.69
2022-08-09T12:02:34.294Z,102651.91
2022-08-09T12:05:39.755Z,102648.25
2022-08-09T12:08:53.764Z,102652.53
2022-08-09T12:12:04.077Z,102654.75
2022-08-09T12:15:48.835Z,102644.91
2022-08-09T12:18:53.922Z,102642.19
2022-08-09T12:22:01.115Z,102642.72
2022-08-09T12:25:16.206Z,102634.13
2022-08-09T12:29:10.128Z,102632.25
2022-08-09T12:32:02.607Z,102632.03
2022-08-09T12:35:12.512Z,102635.84
2022-08-09T12:38:38.112Z,102637.69
2022-08-09T12:41:40.671Z,102630.09
2022-08-09T12:44:46.457Z,102629.09
2022-08-09T12:47:53.918Z,102629.41
2022-08-09T12:50:56.660Z,102622.78
2022-08-09T12:54:01.205Z,102627.78
2022-08-09T12:57:03.183Z,102629.84
2022-08-09T13:00:19.143Z,102620.25
2022-08-09T13:03:58.450Z,102627.75
2022-08-09T13:06:56.612Z,102626.44
2022-08-09T13:10:02.931Z,102620.53
2022-08-09T13:13:09.626Z,102624.44
2022-08-09T13:16:15.893Z,102621.34
2022-08-09T13:20:09.599Z,102617.25
2022-08-09T13:23:04.871Z,102623.56
2022-08-09T13:26:43.238Z,102613.25
2022-08-09T13:30:04.151Z,102612.78
2022-08-09T13:33:23.852Z,102611.94
2022-08-09T13:36:42.064Z,102619.50
2022-08-09T13:41:55.140Z,102617.66
2022-08-09T13:43:09.554Z,102600.06
2022-08-09T13:47:16.671Z,102600.41
2022-08-09T13:49:39.626Z,102609.47
2022-08-09T13:52:57.522Z,102607.19
2022-08-09T13:55:59.378Z,102602.59
2022-08-09T13:59:00.986Z,102607.91
2022-08-09T14:02:04.137Z,102608.25
2022-08-09T14:05:06.246Z,102603.47
2022-08-09T14:08:10.392Z,102605.50
2022-08-09T14:11:16.378Z,102608.88
2022-08-09T14:14:24.822Z,102608.53
2022-08-09T14:17:32.723Z,102617.91
2022-08-09T14:20:51.055Z,102617.78
2022-08-09T14:23:57.026Z,102610.75
2022-08-09T14:27:00.441Z,102609.94
2022-08-09T14:30:35.834Z,102619.19
2022-08-09T14:33:24.702Z,102620.91
2022-08-09T14:36:28.002Z,102619.88
2022-08-09T14:39:47.001Z,102623.81
2022-08-09T14:42:50.178Z,102619.00
2022-08-09T14:46:57.367Z,102608.75
2022-08-09T14:49:16.139Z,102608.53
2022-08-09T14:52:17.981Z,102612.13
2022-08-09T14:55:20.354Z,102609.88
2022-08-09T14:58:22.823Z,102614.47
2022-08-09T15:01:24.731Z,102621.13
2022-08-09T15:04:27.461Z,102609.31
2022-08-09T15:07:29.045Z,102613.75
2022-08-09T15:10:37.351Z,102606.91
2022-08-09T15:13:55.809Z,102613.38
2022-08-09T15:16:58.253Z,102615.38
2022-08-09T15:20:02.642Z,102611.78
2022-08-09T15:24:01.946Z,102609.41
2022-08-09T15:26:31.057Z,102606.31
2022-08-09T15:30:56.406Z,102599.63
2022-08-09T15:32:55.462Z,102601.81
2022-08-09T15:36:02.104Z,102592.25
2022-08-09T15:39:04.268Z,102586.72
2022-08-09T15:42:06.006Z,102592.19
2022-08-09T15:45:10.059Z,102585.88
2022-08-09T15:48:28.477Z,102587.03
2022-08-09T15:51:44.358Z,102589.06
2022-08-09T15:54:52.959Z,102575.03
2022-08-09T15:57:54.820Z,102574.22
2022-08-09T16:00:56.967Z,102573.97
2022-08-09T16:03:58.779Z,102567.16
2022-08-09T16:07:01.841Z,102565.91
2022-08-09T16:10:06.346Z,102567.94
2022-08-09T16:13:18.512Z,102563.81
2022-08-09T16:16:26.276Z,102567.13
2022-08-09T16:19:30.087Z,102560.94
2022-08-09T16:22:42.458Z,102559.91
2022-08-09T16:25:50.278Z,102563.34
2022-08-09T16:28:52.244Z,102562.34
2022-08-09T16:32:19.980Z,102565.66
2022-08-09T16:35:57.270Z,102568.56
2022-08-09T16:38:42.408Z,102565.00
2022-08-09T16:42:03.816Z,102570.53
2022-08-09T16:45:07.059Z,102570.53
2022-08-09T16:48:40.748Z,102580.41
2022-08-09T16:51:31.272Z,102573.25
2022-08-09T16:54:36.453Z,102582.03
2022-08-09T16:58:09.072Z,102576.41
2022-08-09T17:01:05.220Z,102582.81
2022-08-09T17:04:08.068Z,102580.91
2022-08-09T17:08:43.875Z,102584.69
2022-08-09T17:10:31.421Z,102588.22
2022-08-09T17:13:34.399Z,102587.25
2022-08-09T17:16:38.347Z,102585.00
2022-08-09T17:19:46.646Z,102588.28
2022-08-09T17:23:03.286Z,102586.59
2022-08-09T17:26:06.496Z,102590.91
2022-08-09T17:29:11.794Z,102599.63
2022-08-09T17:32:26.651Z,102594.91
2022-08-09T17:35:41.352Z,102595.03
2022-08-09T17:38:57.506Z,102592.03
2022-08-09T17:42:01.513Z,102596.19
2022-08-09T17:45:06.349Z,102604.63
2022-08-09T17:48:08.239Z,102594.63
2022-08-09T17:51:18.691Z,102598.22
2022-08-09T17:54:25.202Z,102599.38
2022-08-09T17:58:02.295Z,102598.94
2022-08-09T18:00:51.751Z,102605.63
2022-08-09T18:03:56.786Z,102611.78
2022-08-09T18:07:04.737Z,102593.47
2022-08-09T18:10:10.364Z,102602.44
2022-08-09T18:13:42.910Z,102604.31
2022-08-09T18:16:34.302Z,102607.03
2022-08-09T18:20:55.323Z,102601.03
2022-08-09T18:23:04.841Z,102613.47
2022-08-09T18:26:07.912Z,102613.13
2022-08-09T18:30:38.194Z,102611.97
2022-08-09T18:32:32.370Z,102610.56
2022-08-09T18:35:58.578Z,102607.25
2022-08-09T18:39:01.928Z,102608.81
2022-08-09T18:42:08.716Z,102603.91
2022-08-09T18:45:21.681Z,102600.03
2022-08-09T18:48:33.296Z,102597.66
2022-08-09T18:51:38.800Z,102601.94
2022-08-09T18:54:56.490Z,102600.00
2022-08-09T18:57:59.220Z,102599.72
2022-08-09T19:01:00.933Z,102599.41
2022-08-09T19:04:08.349Z,102598.22
2022-08-09T19:07:10.211Z,102598.75
2022-08-09T19:10:17.098Z,102597.56
2022-08-09T19:13:23.629Z,102608.91
2022-08-09T19:16:42.462Z,102597.88
2022-08-09T19:19:51.913Z,102595.69
2022-08-09T19:23:02.641Z,102602.63
2022-08-09T19:26:08.297Z,102600.44
2022-08-09T19:29:18.029Z,102596.53
2022-08-09T19:32:26.739Z,102604.06
2022-08-09T19:35:58.024Z,102609.84
2022-08-09T19:38:55.204Z,102614.81
2022-08-09T19:41:57.747Z,102611.50
2022-08-09T19:44:59.464Z,102616.31
2022-08-09T19:48:01.168Z,102618.69
2022-08-09T19:51:05.327Z,102620.78
2022-08-09T19:54:08.300Z,102630.00
2022-08-09T19:57:11.482Z,102631.88
2022-08-09T20:00:13.961Z,102641.69
2022-08-09T20:04:23.943Z,102640.00
2022-08-09T20:06:37.635Z,102640.63
2022-08-09T20:09:44.416Z,102635.69
2022-08-09T20:12:47.532Z,102636.97
2022-08-09T20:16:34.769Z,102646.19
2022-08-09T20:19:42.900Z,102652.97
2022-08-09T20:22:35.822Z,102662.81
2022-08-09T20:25:52.462Z,102656.19
2022-08-09T20:28:54.934Z,102656.66
2022-08-09T20:32:30.153Z,102657.91
2022-08-09T20:35:18.667Z,102661.00
2022-08-09T20:38:33.970Z,102660.25
2022-08-09T20:41:42.196Z,102660.00
2022-08-09T20:44:50.723Z,102664.88
2022-08-09T20:48:02.117Z,102654.91
2022-08-09T20:51:04.920Z,102645.34
2022-08-09T20:54:07.580Z,102656.25
2022-08-09T20:57:14.502Z,102642.22
2022-08-09T21:00:31.094Z,102648.38
2022-08-09T21:03:39.496Z,102645.31
2022-08-09T21:06:55.043Z,102653.25
2022-08-09T21:09:58.538Z,102660.00
2022-08-09T21:13:00.418Z,102655.81
2022-08-09T21:16:02.165Z,102655.44
2022-08-09T21:20:17.890Z,102654.91
2022-08-09T21:22:38.493Z,102656.13
2022-08-09T21:25:59.166Z,102655.59
2022-08-09T21:29:01.604Z,102659.28
2022-08-09T21:32:15.403Z,102653.25
2022-08-09T21:35:21.755Z,102651.88
2022-08-09T21:38:31.292Z,102651.38
2022-08-09T21:42:05.929Z,102655.75
2022-08-09T21:44:56.292Z,102660.09
2022-08-09T21:47:58.844Z,102652.34
2022-08-09T21:51:00.525Z,102649.34
2022-08-09T21:54:02.102Z,102653.94
2022-08-09T21:57:03.944Z,102652.00
2022-08-09T22:00:15.434Z,102646.19
2022-08-09T22:03:25.196Z,102650.19
2022-08-09T22:06:27.409Z,102651.19
2022-08-09T22:09:29.908Z,102643.44
2022-08-09T22:12:33.696Z,102646.69
2022-08-09T22:15:35.412Z,102641.50
2022-08-09T22:18:44.204Z,102650.25
2022-08-09T22:21:56.307Z,102648.31
2022-08-09T22:26:06.491Z,102647.13
2022-08-09T22:28:21.081Z,102645.22
2022-08-09T22:31:34.233Z,102640.44
2022-08-09T22:34:40.356Z,102649.03
2022-08-09T22:37:42.855Z,102633.41
2022-08-09T22:40:49.081Z,102639.31
2022-08-09T22:44:02.308Z,102632.56
2022-08-09T22:48:14.136Z,102633.91
2022-08-09T22:50:28.001Z,102625.94
2022-08-09T22:53:44.159Z,102630.44
2022-08-09T22:56:56.809Z,102631.22
2022-08-09T22:59:59.459Z,102631.84
2022-08-09T23:03:01.186Z,102632.47
2022-08-09T23:06:03.608Z,102622.31
2022-08-09T23:09:06.273Z,102628.94
2022-08-09T23:12:08.408Z,102640.13
2022-08-09T23:15:10.854Z,102636.88
2022-08-09T23:18:12.445Z,102628.34
2022-08-09T23:21:15.583Z,102637.69
2022-08-09T23:24:28.364Z,102622.13
2022-08-09T23:27:29.920Z,102620.78
2022-08-09T23:30:31.552Z,102629.16
2022-08-09T23:33:33.185Z,102635.59
2022-08-09T23:36:35.540Z,102624.75
2022-08-09T23:39:37.239Z,102623.78
2022-08-09T23:42:38.965Z,102618.31
2022-08-09T23:45:42.307Z,102622.72
2022-08-09T23:48:43.853Z,102628.41
2022-08-09T23:51:45.473Z,102624.22
2022-08-09T23:54:47.130Z,102616.75
2022-08-09T23:58:06.704Z,102627.72
