createdAt,value
2022-12-25T00:00:23.360Z,18.10
2022-12-25T00:03:11.676Z,20.00
2022-12-25T00:05:39.900Z,22.30
2022-12-25T00:08:08.049Z,20.30
2022-12-25T00:10:41.351Z,17.60
2022-12-25T00:13:13.303Z,18.30
2022-12-25T00:15:42.040Z,20.00
2022-12-25T00:18:10.261Z,18.20
2022-12-25T00:20:38.534Z,21.20
2022-12-25T00:23:07.159Z,20.70
2022-12-25T00:25:38.866Z,20.50
2022-12-25T00:28:07.039Z,17.70
2022-12-25T00:30:40.029Z,19.50
2022-12-25T00:33:08.284Z,22.10
2022-12-25T00:35:36.359Z,21.60
2022-12-25T00:38:05.055Z,19.90
2022-12-25T00:40:33.688Z,19.20
2022-12-25T00:43:01.665Z,21.80
2022-12-25T00:45:30.033Z,19.90
2022-12-25T00:47:58.935Z,18.90
2022-12-25T00:50:26.925Z,20.20
2022-12-25T00:52:55.273Z,20.70
2022-12-25T00:55:23.461Z,16.80
2022-12-25T00:57:51.475Z,17.60
2022-12-25T01:00:19.775Z,18.70
2022-12-25T01:02:48.325Z,19.20
2022-12-25T01:05:16.668Z,19.00
2022-12-25T01:07:44.841Z,19.90
2022-12-25T01:10:24.943Z,17.40
2022-12-25T01:12:53.210Z,21.20
2022-12-25T01:15:21.467Z,21.00
2022-12-25T01:17:49.493Z,20.30
2022-12-25T01:20:18.494Z,20.40
2022-12-25T01:22:46.776Z,23.90
2022-12-25T01:25:14.853Z,20.80
2022-12-25T01:27:42.979Z,20.90
2022-12-25T01:30:11.699Z,20.00
2022-12-25T01:32:39.846Z,22.50
2022-12-25T01:35:08.536Z,26.00
2022-12-25T01:37:36.725Z,22.10
2022-12-25T01:40:05.585Z,25.90
2022-12-25T01:42:33.602Z,23.30
2022-12-25T01:45:32.072Z,21.20
2022-12-25T01:48:07.109Z,21.50
2022-12-25T01:50:37.730Z,23.20
2022-12-25T01:53:06.300Z,22.90
2022-12-25T01:55:35.408Z,23.00
2022-12-25T01:58:03.821Z,24.20
2022-12-25T02:05:34.561Z,22.60
2022-12-25T02:08:08.584Z,24.80
2022-12-25T02:10:39.057Z,26.30
2022-12-25T02:13:07.988Z,24.10
2022-12-25T02:16:08.614Z,23.10
2022-12-25T02:18:36.738Z,22.00
2022-12-25T02:21:35.246Z,19.90
2022-12-25T02:24:42.317Z,20.70
2022-12-25T02:27:31.846Z,20.30
2022-12-25T02:30:10.139Z,23.20
2022-12-25T02:32:50.011Z,22.70
2022-12-25T02:35:25.563Z,21.20
2022-12-25T02:38:06.283Z,21.10
2022-12-25T02:40:42.700Z,22.10
2022-12-25T02:43:38.580Z,17.00
2022-12-25T02:46:28.653Z,17.20
2022-12-25T02:49:19.442Z,22.60
2022-12-25T02:52:14.631Z,17.30
2022-12-25T02:55:10.171Z,18.70
2022-12-25T02:58:03.091Z,19.70
2022-12-25T03:00:56.010Z,18.00
2022-12-25T03:03:47.711Z,19.80
2022-12-25T03:06:34.951Z,18.80
2022-12-25T03:09:26.451Z,17.70
2022-12-25T03:14:55.894Z,17.60
2022-12-25T03:17:24.615Z,20.70
2022-12-25T03:20:11.446Z,20.80
2022-12-25T03:23:01.587Z,15.20
2022-12-25T03:25:48.445Z,17.90
2022-12-25T03:28:16.842Z,19.90
2022-12-25T03:31:13.672Z,19.30
2022-12-25T03:34:09.712Z,19.10
2022-12-25T03:36:49.022Z,20.90
2022-12-25T03:39:46.002Z,17.90
2022-12-25T03:42:39.900Z,17.90
2022-12-25T03:46:02.267Z,21.20
2022-12-25T03:48:52.620Z,17.80
2022-12-25T03:51:48.491Z,17.90
2022-12-25T03:54:41.948Z,25.00
2022-12-25T03:57:29.427Z,20.10
2022-12-25T04:00:29.578Z,14.80
2022-12-25T04:03:16.811Z,13.70
2022-12-25T04:06:03.481Z,18.50
2022-12-25T04:08:50.303Z,13.50
2022-12-25T04:11:37.407Z,13.70
2022-12-25T04:14:24.219Z,13.10
2022-12-25T04:17:11.126Z,15.50
2022-12-25T04:19:58.043Z,15.30
2022-12-25T04:22:44.736Z,16.10
2022-12-25T04:25:31.514Z,16.40
2022-12-25T04:28:22.905Z,14.10
2022-12-25T04:33:56.423Z,11.70
2022-12-25T04:36:24.949Z,13.40
2022-12-25T04:38:53.180Z,12.00
2022-12-25T04:41:21.242Z,13.40
2022-12-25T04:43:49.339Z,15.40
2022-12-25T04:46:17.630Z,13.50
2022-12-25T04:48:45.657Z,14.00
2022-12-25T04:51:16.433Z,13.60
2022-12-25T04:53:45.421Z,11.50
2022-12-25T04:56:14.716Z,10.90
2022-12-25T04:58:43.992Z,11.80
2022-12-25T05:01:13.050Z,9.40
2022-12-25T05:03:41.341Z,15.10
2022-12-25T05:06:09.621Z,12.20
2022-12-25T05:08:37.816Z,13.30
2022-12-25T05:11:10.698Z,13.90
2022-12-25T05:13:39.113Z,11.10
2022-12-25T05:16:09.663Z,15.60
2022-12-25T05:18:37.882Z,14.80
2022-12-25T05:21:07.868Z,14.60
2022-12-25T05:23:35.909Z,14.30
2022-12-25T05:26:07.729Z,15.10
2022-12-25T05:28:35.997Z,13.00
2022-12-25T05:31:04.092Z,14.40
2022-12-25T05:33:32.579Z,17.40
2022-12-25T05:36:09.835Z,16.10
2022-12-25T05:38:38.956Z,16.10
2022-12-25T05:41:07.333Z,20.00
2022-12-25T05:43:35.387Z,18.30
2022-12-25T05:46:08.709Z,14.30
2022-12-25T05:48:37.984Z,14.50
2022-12-25T05:51:08.384Z,14.90
2022-12-25T05:53:36.853Z,15.10
2022-12-25T05:56:07.211Z,14.90
2022-12-25T05:58:38.387Z,16.80
2022-12-25T06:01:15.504Z,16.10
2022-12-25T06:03:43.846Z,17.00
2022-12-25T06:06:12.768Z,21.00
2022-12-25T06:08:41.089Z,19.90
2022-12-25T06:11:10.977Z,16.20
2022-12-25T06:13:39.354Z,17.40
2022-12-25T06:16:09.834Z,19.00
2022-12-25T06:18:40.218Z,19.10
2022-12-25T06:21:10.431Z,21.70
2022-12-25T06:23:39.255Z,16.90
2022-12-25T06:26:10.707Z,17.40
2022-12-25T06:28:39.047Z,13.20
2022-12-25T06:31:13.147Z,19.10
2022-12-25T06:33:42.175Z,16.50
2022-12-25T06:36:20.337Z,15.70
2022-12-25T06:38:48.673Z,15.70
2022-12-25T06:41:19.491Z,15.90
2022-12-25T06:43:51.953Z,14.90
2022-12-25T06:46:22.070Z,19.60
2022-12-25T06:48:50.845Z,17.90
2022-12-25T06:51:21.475Z,16.60
2022-12-25T06:53:51.624Z,18.60
2022-12-25T06:56:22.316Z,18.90
2022-12-25T06:58:53.916Z,22.70
2022-12-25T07:01:26.096Z,19.70
2022-12-25T07:03:58.572Z,23.20
2022-12-25T07:06:28.583Z,20.00
2022-12-25T07:08:56.775Z,22.40
2022-12-25T07:11:25.234Z,22.30
2022-12-25T07:13:53.369Z,23.50
2022-12-25T07:16:21.837Z,18.60
2022-12-25T07:18:50.022Z,21.60
2022-12-25T07:21:20.740Z,25.30
2022-12-25T07:23:50.179Z,24.70
2022-12-25T07:26:18.174Z,20.90
2022-12-25T07:28:46.351Z,26.30
2022-12-25T07:31:16.740Z,21.50
2022-12-25T07:33:45.422Z,22.40
2022-12-25T07:36:15.502Z,22.00
2022-12-25T07:38:44.258Z,19.00
2022-12-25T07:41:13.244Z,21.40
2022-12-25T07:43:41.909Z,25.80
2022-12-25T07:46:10.410Z,22.70
2022-12-25T07:48:38.737Z,25.10
2022-12-25T07:51:10.512Z,26.20
2022-12-25T07:53:39.924Z,22.40
2022-12-25T07:56:15.038Z,23.00
2022-12-25T07:58:43.426Z,22.30
2022-12-25T08:01:14.437Z,23.90
2022-12-25T08:06:11.991Z,24.00
2022-12-25T08:08:40.278Z,29.40
2022-12-25T08:11:10.130Z,26.50
2022-12-25T08:13:38.456Z,24.10
2022-12-25T08:16:08.756Z,30.20
2022-12-25T08:18:38.484Z,29.60
2022-12-25T08:21:09.918Z,25.80
2022-12-25T08:23:40.858Z,26.40
2022-12-25T08:26:13.993Z,27.10
2022-12-25T08:28:42.637Z,26.60
2022-12-25T08:31:16.688Z,24.40
2022-12-25T08:33:44.987Z,24.60
2022-12-25T08:36:13.942Z,23.10
2022-12-25T08:38:42.164Z,23.60
2022-12-25T08:41:11.939Z,17.50
2022-12-25T08:43:40.523Z,20.20
2022-12-25T08:46:09.049Z,19.40
2022-12-25T08:48:38.024Z,18.60
2022-12-25T08:51:11.152Z,22.40
2022-12-25T08:53:39.307Z,23.70
2022-12-25T08:56:07.878Z,21.50
2022-12-25T08:58:36.013Z,18.90
2022-12-25T09:01:04.994Z,17.60
2022-12-25T09:03:34.322Z,22.20
2022-12-25T09:06:13.961Z,17.50
2022-12-25T09:08:48.559Z,21.80
2022-12-25T09:11:19.850Z,21.80
2022-12-25T09:13:48.906Z,18.60
2022-12-25T09:16:21.253Z,17.70
2022-12-25T09:18:50.975Z,18.50
2022-12-25T09:21:19.533Z,16.90
2022-12-25T09:23:47.945Z,18.20
2022-12-25T09:26:18.321Z,17.10
2022-12-25T09:28:52.087Z,16.00
2022-12-25T09:31:22.823Z,22.30
2022-12-25T09:33:52.034Z,18.10
2022-12-25T09:36:23.431Z,20.50
2022-12-25T09:38:52.991Z,17.80
2022-12-25T09:41:30.990Z,17.70
2022-12-25T09:44:15.929Z,19.70
2022-12-25T09:46:50.644Z,21.70
2022-12-25T09:49:22.077Z,20.10
2022-12-25T09:51:55.204Z,14.80
2022-12-25T09:54:36.785Z,18.50
2022-12-25T09:57:06.377Z,14.90
2022-12-25T09:59:34.542Z,14.30
2022-12-25T10:02:05.453Z,18.60
2022-12-25T10:05:00.007Z,15.50
2022-12-25T10:07:52.461Z,14.20
2022-12-25T10:10:45.729Z,14.70
2022-12-25T10:13:23.120Z,18.10
2022-12-25T10:16:03.245Z,12.80
2022-12-25T10:18:39.197Z,17.60
2022-12-25T10:21:13.413Z,13.30
2022-12-25T10:23:47.291Z,10.30
2022-12-25T10:26:25.952Z,14.70
2022-12-25T10:29:11.869Z,14.10
2022-12-25T10:31:42.161Z,13.60
2022-12-25T10:34:13.177Z,12.50
2022-12-25T10:36:44.021Z,13.90
2022-12-25T10:42:09.854Z,16.50
2022-12-25T10:44:38.077Z,15.50
2022-12-25T10:47:06.902Z,13.40
2022-12-25T10:49:39.930Z,12.60
2022-12-25T10:52:23.863Z,14.10
2022-12-25T10:54:52.715Z,15.50
2022-12-25T10:57:23.775Z,12.20
2022-12-25T10:59:57.853Z,13.90
2022-12-25T11:02:28.049Z,16.10
2022-12-25T11:05:06.676Z,14.50
2022-12-25T11:07:50.930Z,17.80
2022-12-25T11:10:44.029Z,13.70
2022-12-25T11:13:25.380Z,14.50
2022-12-25T11:16:09.684Z,15.70
2022-12-25T11:18:50.019Z,13.80
2022-12-25T11:21:23.880Z,18.10
2022-12-25T11:24:04.462Z,16.40
2022-12-25T11:26:47.834Z,16.40
2022-12-25T11:29:47.718Z,11.60
2022-12-25T11:32:42.082Z,17.40
2022-12-25T11:35:16.165Z,18.10
2022-12-25T11:37:54.332Z,15.20
2022-12-25T11:40:36.789Z,17.40
2022-12-25T11:43:10.893Z,19.30
2022-12-25T11:45:46.540Z,18.30
2022-12-25T11:48:38.294Z,14.80
2022-12-25T11:51:08.503Z,16.40
2022-12-25T11:53:48.501Z,21.60
2022-12-25T11:56:26.274Z,16.50
2022-12-25T11:59:18.830Z,18.40
2022-12-25T12:01:52.221Z,16.80
2022-12-25T12:04:48.872Z,15.80
2022-12-25T12:07:30.136Z,18.30
2022-12-25T12:13:05.113Z,20.40
2022-12-25T12:15:43.986Z,17.10
2022-12-25T12:18:27.347Z,17.10
2022-12-25T12:21:16.755Z,20.90
2022-12-25T12:24:04.033Z,20.40
2022-12-25T12:26:38.264Z,18.50
2022-12-25T12:29:19.650Z,20.80
2022-12-25T12:31:50.669Z,18.60
2022-12-25T12:34:26.722Z,23.70
2022-12-25T12:37:02.082Z,20.60
2022-12-25T12:39:36.562Z,20.50
2022-12-25T12:42:26.150Z,15.40
2022-12-25T12:44:56.990Z,16.00
2022-12-25T12:47:43.097Z,13.50
2022-12-25T12:50:41.104Z,13.90
2022-12-25T12:53:24.608Z,17.20
2022-12-25T12:55:53.139Z,15.20
2022-12-25T12:58:46.369Z,17.20
2022-12-25T13:01:31.530Z,18.60
2022-12-25T13:04:28.908Z,18.90
2022-12-25T13:07:25.241Z,17.80
2022-12-25T13:10:25.862Z,15.90
2022-12-25T13:13:00.928Z,15.70
2022-12-25T13:15:32.725Z,16.90
2022-12-25T13:18:07.649Z,18.60
2022-12-25T13:20:38.708Z,16.10
2022-12-25T13:23:14.602Z,17.50
2022-12-25T13:25:42.717Z,17.00
2022-12-25T13:28:14.907Z,17.60
2022-12-25T13:30:43.204Z,20.00
2022-12-25T13:33:19.592Z,22.60
2022-12-25T13:35:48.049Z,16.80
2022-12-25T13:38:18.156Z,19.30
2022-12-25T13:41:12.158Z,16.50
2022-12-25T13:43:42.490Z,18.60
2022-12-25T13:46:15.756Z,17.30
2022-12-25T13:48:44.012Z,17.50
2022-12-25T13:51:16.981Z,19.50
2022-12-25T13:53:45.118Z,18.70
2022-12-25T13:56:15.892Z,17.90
2022-12-25T14:01:16.461Z,22.50
2022-12-25T14:03:47.167Z,20.00
2022-12-25T14:06:26.338Z,19.50
2022-12-25T14:08:56.771Z,15.30
2022-12-25T14:11:30.327Z,21.80
2022-12-25T14:14:02.314Z,23.00
2022-12-25T14:16:30.666Z,20.30
2022-12-25T14:19:01.333Z,17.90
2022-12-25T14:21:41.049Z,24.20
2022-12-25T14:24:16.627Z,21.60
2022-12-25T14:26:44.996Z,23.10
2022-12-25T14:29:22.453Z,23.70
2022-12-25T14:31:53.385Z,22.20
2022-12-25T14:34:24.967Z,23.60
2022-12-25T14:36:53.694Z,22.20
2022-12-25T14:39:45.247Z,22.50
2022-12-25T14:44:59.502Z,21.70
2022-12-25T14:47:27.837Z,18.20
2022-12-25T14:49:56.324Z,22.50
2022-12-25T14:52:33.527Z,18.40
2022-12-25T14:55:07.289Z,20.10
2022-12-25T14:57:40.559Z,21.60
2022-12-25T15:00:23.181Z,23.80
2022-12-25T15:02:54.573Z,22.50
2022-12-25T15:05:27.296Z,20.80
2022-12-25T15:08:13.498Z,23.60
2022-12-25T15:13:31.208Z,13.50
2022-12-25T15:16:06.272Z,17.20
2022-12-25T15:18:40.430Z,21.90
2022-12-25T15:21:35.660Z,17.10
2022-12-25T15:24:04.309Z,18.60
2022-12-25T15:26:32.777Z,16.10
2022-12-25T15:29:00.853Z,22.30
2022-12-25T15:31:31.748Z,19.80
2022-12-25T15:36:29.995Z,11.30
2022-12-25T15:38:58.162Z,16.50
2022-12-25T15:41:50.925Z,16.70
2022-12-25T15:44:19.531Z,13.20
2022-12-25T15:46:47.693Z,13.10
2022-12-25T15:49:17.089Z,12.50
2022-12-25T15:51:45.522Z,14.00
2022-12-25T15:54:14.074Z,13.00
2022-12-25T15:56:48.263Z,17.20
2022-12-25T15:59:18.488Z,21.50
2022-12-25T16:01:52.733Z,25.80
2022-12-25T16:04:22.042Z,25.60
2022-12-25T16:06:50.474Z,22.70
2022-12-25T16:09:23.087Z,21.90
2022-12-25T16:11:51.291Z,24.60
2022-12-25T16:14:19.667Z,23.40
2022-12-25T16:16:47.920Z,25.00
2022-12-25T16:19:16.240Z,28.60
2022-12-25T16:21:46.208Z,24.60
2022-12-25T16:24:14.877Z,27.60
2022-12-25T16:26:43.294Z,26.50
2022-12-25T16:29:11.604Z,26.20
2022-12-25T16:31:40.455Z,27.20
2022-12-25T16:34:09.736Z,32.70
2022-12-25T16:36:38.307Z,28.60
2022-12-25T16:39:06.573Z,32.40
2022-12-25T16:41:34.949Z,30.50
2022-12-25T16:44:09.667Z,33.50
2022-12-25T16:46:40.186Z,35.20
2022-12-25T16:49:08.792Z,38.60
2022-12-25T16:51:37.078Z,37.50
2022-12-25T16:54:05.477Z,34.50
2022-12-25T16:56:33.564Z,33.30
2022-12-25T16:59:01.762Z,31.80
2022-12-25T17:01:30.080Z,34.20
2022-12-25T17:04:03.797Z,26.90
2022-12-25T17:06:32.397Z,31.90
2022-12-25T17:09:02.315Z,30.70
2022-12-25T17:11:31.998Z,34.30
2022-12-25T17:14:03.610Z,32.50
2022-12-25T17:16:34.698Z,29.70
2022-12-25T17:21:47.576Z,34.00
2022-12-25T17:24:16.378Z,31.50
2022-12-25T17:26:44.758Z,35.80
2022-12-25T17:29:18.703Z,36.80
2022-12-25T17:31:50.534Z,32.20
2022-12-25T17:34:18.726Z,29.90
2022-12-25T17:36:47.586Z,31.30
2022-12-25T17:39:15.904Z,36.30
2022-12-25T17:41:44.085Z,29.90
2022-12-25T17:44:12.223Z,40.00
2022-12-25T17:46:41.649Z,31.60
2022-12-25T17:49:15.195Z,27.60
2022-12-25T17:51:43.623Z,29.00
2022-12-25T17:54:11.933Z,31.40
2022-12-25T17:56:40.143Z,29.20
2022-12-25T17:59:10.571Z,28.80
2022-12-25T18:01:40.029Z,25.60
2022-12-25T18:04:08.639Z,35.80
2022-12-25T18:06:37.269Z,27.00
2022-12-25T18:09:06.376Z,28.40
2022-12-25T18:11:38.093Z,31.10
2022-12-25T18:14:08.215Z,26.80
2022-12-25T18:16:39.350Z,28.10
2022-12-25T18:19:08.501Z,28.50
2022-12-25T18:21:36.748Z,34.60
2022-12-25T18:24:06.645Z,25.20
2022-12-25T18:26:35.467Z,29.50
2022-12-25T18:29:04.048Z,28.90
2022-12-25T18:31:33.524Z,28.70
2022-12-25T18:34:02.082Z,30.10
2022-12-25T18:36:30.751Z,27.10
2022-12-25T18:38:59.609Z,30.90
2022-12-25T18:41:29.095Z,27.70
2022-12-25T18:43:59.792Z,32.10
2022-12-25T18:46:28.697Z,31.70
2022-12-25T18:48:57.422Z,26.60
2022-12-25T18:51:28.686Z,25.00
2022-12-25T18:54:01.739Z,26.30
2022-12-25T18:56:29.770Z,32.20
2022-12-25T18:58:59.745Z,28.30
2022-12-25T19:01:28.616Z,26.70
2022-12-25T19:04:04.662Z,27.70
2022-12-25T19:06:34.105Z,28.40
2022-12-25T19:09:09.085Z,24.70
2022-12-25T19:11:45.597Z,23.90
2022-12-25T19:14:14.696Z,24.20
2022-12-25T19:16:43.585Z,28.30
2022-12-25T19:19:11.779Z,29.20
2022-12-25T19:21:39.845Z,25.70
2022-12-25T19:24:08.475Z,28.40
2022-12-25T19:26:36.502Z,27.10
2022-12-25T19:29:05.020Z,28.70
2022-12-25T19:31:34.846Z,23.80
2022-12-25T19:34:02.870Z,24.90
2022-12-25T19:36:32.485Z,26.60
2022-12-25T19:39:00.995Z,30.60
2022-12-25T19:41:29.423Z,23.60
2022-12-25T19:43:57.573Z,31.40
2022-12-25T19:46:29.819Z,27.60
2022-12-25T19:48:59.283Z,29.50
2022-12-25T19:51:29.408Z,33.00
2022-12-25T19:53:57.652Z,28.50
2022-12-25T19:56:27.602Z,32.80
2022-12-25T19:58:56.529Z,30.70
2022-12-25T20:01:26.864Z,28.40
2022-12-25T20:03:55.667Z,25.70
2022-12-25T20:06:29.008Z,31.20
2022-12-25T20:09:01.742Z,29.10
2022-12-25T20:11:32.049Z,29.70
2022-12-25T20:14:00.789Z,29.20
2022-12-25T20:16:29.061Z,31.30
2022-12-25T20:18:58.514Z,30.70
2022-12-25T20:21:27.480Z,28.70
2022-12-25T20:23:56.859Z,34.40
2022-12-25T20:26:29.332Z,28.20
2022-12-25T20:28:58.401Z,29.80
2022-12-25T20:31:30.540Z,33.40
2022-12-25T20:34:04.104Z,29.70
2022-12-25T20:36:36.621Z,27.00
2022-12-25T20:39:10.190Z,27.40
2022-12-25T20:41:40.696Z,30.20
2022-12-25T20:44:10.466Z,28.60
2022-12-25T20:46:38.851Z,24.90
2022-12-25T20:49:07.708Z,29.60
2022-12-25T20:51:35.815Z,27.30
2022-12-25T20:54:10.979Z,27.00
2022-12-25T20:56:40.346Z,26.10
2022-12-25T20:59:09.498Z,27.20
2022-12-25T21:01:37.966Z,22.90
2022-12-25T21:04:07.255Z,27.90
2022-12-25T21:06:35.994Z,29.80
2022-12-25T21:09:04.249Z,26.10
2022-12-25T21:11:32.411Z,24.90
2022-12-25T21:14:00.501Z,30.00
2022-12-25T21:16:28.761Z,27.10
2022-12-25T21:18:57.056Z,28.70
2022-12-25T21:21:25.212Z,30.80
2022-12-25T21:23:56.825Z,28.40
2022-12-25T21:26:29.125Z,26.40
2022-12-25T21:29:00.771Z,25.50
2022-12-25T21:31:30.722Z,31.10
2022-12-25T21:33:59.432Z,27.20
2022-12-25T21:36:29.191Z,26.90
2022-12-25T21:39:08.376Z,28.70
2022-12-25T21:41:38.648Z,31.50
2022-12-25T21:44:07.497Z,32.70
2022-12-25T21:46:35.637Z,27.00
2022-12-25T21:49:03.773Z,28.50
2022-12-25T21:51:52.714Z,29.50
2022-12-25T21:54:22.482Z,33.90
2022-12-25T21:56:50.921Z,31.60
2022-12-25T21:59:21.162Z,28.80
2022-12-25T22:01:50.867Z,28.90
2022-12-25T22:04:22.381Z,26.10
2022-12-25T22:07:09.327Z,32.40
2022-12-25T22:09:37.633Z,32.40
2022-12-25T22:12:30.138Z,30.10
2022-12-25T22:15:06.448Z,28.70
2022-12-25T22:17:56.443Z,33.70
2022-12-25T22:20:27.962Z,35.90
2022-12-25T22:22:56.893Z,30.60
2022-12-25T22:25:26.276Z,30.40
2022-12-25T22:27:54.449Z,35.30
2022-12-25T22:30:26.879Z,27.30
2022-12-25T22:32:55.850Z,30.20
2022-12-25T22:35:24.729Z,32.20
2022-12-25T22:37:54.086Z,32.30
2022-12-25T22:40:22.899Z,36.60
2022-12-25T22:42:54.174Z,31.20
2022-12-25T22:47:50.685Z,30.20
2022-12-25T22:50:19.255Z,30.30
2022-12-25T22:52:47.342Z,34.30
2022-12-25T22:55:18.938Z,28.80
2022-12-25T22:57:46.983Z,26.70
2022-12-25T23:00:15.150Z,30.80
2022-12-25T23:02:43.658Z,30.20
2022-12-25T23:05:11.860Z,25.70
2022-12-25T23:07:40.419Z,28.10
2022-12-25T23:10:09.512Z,29.30
2022-12-25T23:12:56.183Z,26.30
2022-12-25T23:15:24.682Z,30.10
2022-12-25T23:18:11.517Z,28.10
2022-12-25T23:20:58.416Z,22.00
2022-12-25T23:23:45.419Z,27.00
2022-12-25T23:26:17.352Z,29.80
2022-12-25T23:29:04.229Z,28.70
2022-12-25T23:31:39.831Z,32.30
2022-12-25T23:34:09.538Z,30.30
2022-12-25T23:36:37.667Z,28.40
2022-12-25T23:39:10.163Z,26.30
2022-12-25T23:41:40.198Z,29.40
2022-12-25T23:44:09.443Z,28.80
2022-12-25T23:46:38.020Z,26.30
2022-12-25T23:49:06.891Z,26.70
2022-12-25T23:51:37.090Z,32.00
2022-12-25T23:54:06.905Z,31.00
2022-12-25T23:56:35.897Z,24.00
2022-12-25T23:59:05.504Z,29.00
