createdAt,value
2022-08-25T00:01:42.843Z,2.25
2022-08-25T00:04:13.542Z,2.00
2022-08-25T00:06:42.359Z,2.20
2022-08-25T00:09:11.080Z,2.25
2022-08-25T00:11:39.554Z,2.42
2022-08-25T00:14:13.395Z,2.40
2022-08-25T00:16:40.441Z,2.60
2022-08-25T00:19:14.652Z,2.88
2022-08-25T00:21:42.881Z,2.92
2022-08-25T00:24:12.195Z,2.25
2022-08-25T00:26:44.190Z,2.22
2022-08-25T00:29:12.001Z,2.40
2022-08-25T00:31:39.766Z,2.40
2022-08-25T00:34:14.840Z,2.55
2022-08-25T00:36:42.177Z,2.78
2022-08-25T00:39:10.174Z,2.33
2022-08-25T00:41:40.011Z,2.22
2022-08-25T00:44:09.696Z,2.40
2022-08-25T00:46:47.142Z,2.70
2022-08-25T00:49:45.064Z,2.85
2022-08-25T00:52:36.371Z,2.67
2022-08-25T00:55:07.729Z,2.78
2022-08-25T00:57:40.246Z,2.70
2022-08-25T01:00:23.914Z,3.10
2022-08-25T01:02:50.983Z,3.10
2022-08-25T01:05:19.527Z,2.47
2022-08-25T01:07:46.962Z,2.53
2022-08-25T01:10:14.044Z,3.10
2022-08-25T01:12:41.590Z,2.58
2022-08-25T01:15:10.512Z,2.55
2022-08-25T01:17:52.468Z,2.85
2022-08-25T01:20:22.166Z,2.75
2022-08-25T01:22:50.925Z,2.67
2022-08-25T01:25:31.266Z,2.53
2022-08-25T01:27:58.476Z,2.05
2022-08-25T01:30:26.175Z,2.40
2022-08-25T01:32:52.983Z,2.53
2022-08-25T01:35:19.872Z,2.78
2022-08-25T01:37:47.638Z,2.17
2022-08-25T01:40:15.088Z,2.75
2022-08-25T01:43:06.773Z,2.60
2022-08-25T01:45:37.453Z,3.00
2022-08-25T01:48:05.651Z,2.38
2022-08-25T01:50:33.459Z,2.70
2022-08-25T01:53:21.819Z,2.45
2022-08-25T01:56:02.693Z,2.50
2022-08-25T01:58:35.579Z,2.40
2022-08-25T02:01:07.178Z,2.80
2022-08-25T02:03:41.977Z,2.70
2022-08-25T02:06:12.411Z,2.55
2022-08-25T02:08:40.535Z,2.60
2022-08-25T02:11:12.309Z,2.55
2022-08-25T02:13:40.917Z,2.67
2022-08-25T02:16:09.394Z,2.58
2022-08-25T02:18:36.928Z,2.75
2022-08-25T02:21:03.911Z,2.72
2022-08-25T02:23:30.812Z,2.80
2022-08-25T02:25:57.906Z,3.33
2022-08-25T02:28:25.790Z,3.17
2022-08-25T02:30:53.041Z,3.38
2022-08-25T02:33:26.299Z,2.97
2022-08-25T02:35:53.207Z,2.70
2022-08-25T02:38:20.055Z,2.70
2022-08-25T02:40:46.894Z,2.53
2022-08-25T02:43:13.771Z,2.78
2022-08-25T02:45:41.625Z,2.80
2022-08-25T02:48:08.531Z,2.92
2022-08-25T02:50:35.469Z,2.80
2022-08-25T02:53:02.446Z,3.00
2022-08-25T02:55:29.385Z,2.70
2022-08-25T02:57:56.235Z,2.72
2022-08-25T03:00:23.389Z,2.53
2022-08-25T03:02:50.283Z,3.05
2022-08-25T03:05:17.257Z,2.70
2022-08-25T03:07:45.055Z,2.88
2022-08-25T03:10:16.960Z,3.13
2022-08-25T03:12:44.014Z,2.95
2022-08-25T03:15:13.242Z,3.28
2022-08-25T03:17:41.217Z,3.25
2022-08-25T03:20:13.475Z,3.05
2022-08-25T03:22:40.691Z,3.22
2022-08-25T03:25:26.457Z,3.30
2022-08-25T03:27:53.632Z,3.28
2022-08-25T03:30:21.056Z,3.45
2022-08-25T03:32:48.046Z,3.70
2022-08-25T03:35:15.330Z,3.50
2022-08-25T03:37:42.155Z,3.58
2022-08-25T03:40:15.487Z,3.83
2022-08-25T03:42:47.182Z,3.40
2022-08-25T03:45:17.764Z,3.45
2022-08-25T03:47:48.305Z,3.28
2022-08-25T03:50:16.415Z,3.50
2022-08-25T03:52:43.422Z,3.35
2022-08-25T03:55:12.748Z,3.70
2022-08-25T03:57:39.889Z,3.83
2022-08-25T04:00:09.096Z,3.40
2022-08-25T04:02:36.454Z,3.55
2022-08-25T04:05:03.718Z,4.03
2022-08-25T04:07:30.758Z,3.70
2022-08-25T04:09:57.656Z,3.72
2022-08-25T04:12:27.374Z,3.72
2022-08-25T04:14:54.305Z,3.63
2022-08-25T04:17:21.290Z,3.63
2022-08-25T04:19:48.243Z,3.70
2022-08-25T04:22:15.394Z,3.67
2022-08-25T04:24:42.304Z,3.30
2022-08-25T04:27:09.263Z,3.70
2022-08-25T04:29:36.203Z,3.53
2022-08-25T04:32:03.364Z,3.88
2022-08-25T04:34:31.561Z,3.38
2022-08-25T04:37:03.222Z,3.65
2022-08-25T04:39:30.492Z,3.60
2022-08-25T04:41:57.553Z,3.40
2022-08-25T04:44:24.344Z,3.92
2022-08-25T04:46:51.392Z,4.00
2022-08-25T04:49:18.315Z,3.72
2022-08-25T04:51:45.677Z,4.10
2022-08-25T04:54:16.987Z,4.20
2022-08-25T04:56:44.485Z,3.80
2022-08-25T04:59:13.838Z,4.43
2022-08-25T05:01:42.807Z,4.45
2022-08-25T05:04:15.668Z,4.45
2022-08-25T05:06:56.508Z,4.03
2022-08-25T05:09:23.903Z,4.10
2022-08-25T05:11:52.644Z,4.03
2022-08-25T05:14:26.166Z,4.00
2022-08-25T05:16:54.902Z,3.97
2022-08-25T05:19:23.994Z,3.60
2022-08-25T05:21:51.686Z,4.07
2022-08-25T05:24:18.790Z,3.85
2022-08-25T05:26:46.105Z,4.50
2022-08-25T05:29:13.262Z,3.90
2022-08-25T05:31:43.993Z,4.00
2022-08-25T05:34:12.524Z,4.05
2022-08-25T05:36:43.351Z,3.58
2022-08-25T05:39:11.016Z,7.22
2022-08-25T05:41:38.787Z,6.38
2022-08-25T05:44:06.091Z,4.60
2022-08-25T05:46:33.031Z,5.10
2022-08-25T05:49:00.013Z,4.63
2022-08-25T05:51:27.304Z,4.40
2022-08-25T05:53:54.471Z,4.57
2022-08-25T05:56:21.669Z,3.92
2022-08-25T05:58:48.580Z,4.18
2022-08-25T06:01:46.599Z,4.82
2022-08-25T06:04:15.618Z,4.07
2022-08-25T06:06:42.697Z,4.45
2022-08-25T06:09:10.219Z,4.13
2022-08-25T06:11:39.975Z,4.00
2022-08-25T06:14:08.791Z,4.53
2022-08-25T06:16:35.835Z,4.93
2022-08-25T06:19:02.828Z,5.10
2022-08-25T06:21:29.821Z,4.95
2022-08-25T06:23:56.716Z,5.35
2022-08-25T06:26:23.813Z,5.78
2022-08-25T06:28:51.543Z,5.13
2022-08-25T06:31:19.790Z,5.50
2022-08-25T06:33:46.706Z,4.90
2022-08-25T06:36:14.011Z,5.38
2022-08-25T06:38:41.037Z,5.60
2022-08-25T06:41:10.663Z,5.53
2022-08-25T06:43:37.578Z,5.65
2022-08-25T06:46:16.535Z,5.93
2022-08-25T06:48:43.714Z,5.40
2022-08-25T06:51:13.911Z,5.53
2022-08-25T06:53:42.901Z,5.22
2022-08-25T06:56:10.415Z,5.40
2022-08-25T06:58:38.062Z,4.75
2022-08-25T07:01:19.819Z,5.38
2022-08-25T07:03:47.730Z,4.78
2022-08-25T07:06:17.220Z,4.93
2022-08-25T07:08:46.833Z,5.07
2022-08-25T07:11:16.524Z,5.90
2022-08-25T07:13:45.431Z,5.47
2022-08-25T07:16:15.467Z,5.35
2022-08-25T07:18:44.167Z,5.85
2022-08-25T07:21:12.482Z,6.22
2022-08-25T07:23:40.661Z,6.00
2022-08-25T07:26:43.922Z,6.57
2022-08-25T07:29:17.967Z,5.30
2022-08-25T07:31:44.929Z,5.40
2022-08-25T07:34:30.388Z,5.70
2022-08-25T07:36:58.127Z,5.50
2022-08-25T07:39:26.503Z,5.47
2022-08-25T07:41:55.983Z,5.70
2022-08-25T07:44:23.755Z,5.65
2022-08-25T07:46:51.653Z,5.47
2022-08-25T07:49:23.451Z,5.50
2022-08-25T07:52:05.238Z,4.78
2022-08-25T07:54:35.588Z,4.80
2022-08-25T07:57:06.404Z,5.30
2022-08-25T07:59:40.037Z,5.25
2022-08-25T08:02:18.494Z,4.90
2022-08-25T08:04:49.755Z,4.25
2022-08-25T08:07:23.167Z,5.03
2022-08-25T08:10:05.348Z,4.80
2022-08-25T08:12:39.565Z,4.82
2022-08-25T08:15:10.148Z,4.93
2022-08-25T08:17:38.362Z,4.32
2022-08-25T08:20:10.771Z,4.53
2022-08-25T08:22:41.031Z,5.10
2022-08-25T08:25:10.560Z,4.57
2022-08-25T08:27:42.271Z,4.72
2022-08-25T08:30:11.454Z,4.88
2022-08-25T08:32:59.865Z,5.30
2022-08-25T08:35:26.613Z,4.90
2022-08-25T08:37:53.936Z,4.82
2022-08-25T08:40:21.823Z,4.20
2022-08-25T08:43:02.806Z,4.90
2022-08-25T08:45:40.270Z,5.55
2022-08-25T08:48:56.222Z,4.72
2022-08-25T08:51:33.062Z,4.38
2022-08-25T08:54:02.480Z,4.70
2022-08-25T08:56:34.799Z,4.35
2022-08-25T08:59:19.600Z,5.40
2022-08-25T09:02:00.428Z,4.57
2022-08-25T09:04:40.547Z,4.95
2022-08-25T09:07:13.095Z,4.28
2022-08-25T09:09:42.821Z,4.07
2022-08-25T09:12:49.683Z,4.32
2022-08-25T09:15:17.590Z,4.53
2022-08-25T09:17:54.865Z,4.68
2022-08-25T09:20:41.602Z,4.15
2022-08-25T09:23:25.404Z,4.30
2022-08-25T09:26:23.823Z,4.18
2022-08-25T09:29:00.271Z,4.90
2022-08-25T09:31:35.868Z,4.03
2022-08-25T09:34:07.552Z,4.07
2022-08-25T09:36:37.782Z,4.10
2022-08-25T09:39:06.364Z,3.90
2022-08-25T09:41:51.156Z,4.43
2022-08-25T09:44:25.992Z,4.30
2022-08-25T09:47:15.343Z,4.00
2022-08-25T09:50:05.278Z,3.63
2022-08-25T09:52:38.288Z,3.40
2022-08-25T09:55:08.290Z,4.05
2022-08-25T09:57:44.269Z,3.85
2022-08-25T10:00:31.803Z,3.97
2022-08-25T10:03:22.438Z,3.88
2022-08-25T10:05:59.663Z,3.63
2022-08-25T10:08:36.018Z,3.35
2022-08-25T10:11:09.071Z,3.90
2022-08-25T10:14:00.604Z,3.60
2022-08-25T10:16:36.162Z,3.50
2022-08-25T10:19:05.834Z,3.83
2022-08-25T10:21:33.617Z,3.55
2022-08-25T10:24:02.428Z,3.70
2022-08-25T10:26:47.815Z,3.60
2022-08-25T10:29:22.243Z,3.53
2022-08-25T10:32:13.637Z,3.15
2022-08-25T10:34:55.193Z,3.30
2022-08-25T10:37:49.697Z,3.20
2022-08-25T10:40:25.032Z,3.40
2022-08-25T10:43:11.110Z,3.40
2022-08-25T10:45:48.974Z,3.40
2022-08-25T10:48:39.762Z,3.30
2022-08-25T10:51:13.595Z,3.40
2022-08-25T10:54:04.310Z,3.55
2022-08-25T10:56:43.335Z,3.25
2022-08-25T10:59:25.042Z,3.40
2022-08-25T11:02:07.128Z,3.10
2022-08-25T11:04:42.821Z,3.15
2022-08-25T11:07:27.841Z,3.10
2022-08-25T11:09:59.927Z,3.45
2022-08-25T11:12:46.088Z,3.00
2022-08-25T11:15:23.019Z,3.20
2022-08-25T11:17:58.036Z,3.20
2022-08-25T11:20:33.552Z,3.03
2022-08-25T11:23:23.857Z,2.80
2022-08-25T11:26:17.586Z,2.72
2022-08-25T11:29:15.951Z,2.63
2022-08-25T11:31:53.570Z,2.65
2022-08-25T11:34:22.431Z,2.58
2022-08-25T11:37:11.233Z,2.75
2022-08-25T11:40:08.738Z,2.70
2022-08-25T11:42:38.883Z,2.70
2022-08-25T11:45:48.160Z,2.72
2022-08-25T11:49:02.992Z,2.40
2022-08-25T11:51:47.639Z,2.63
2022-08-25T11:54:38.858Z,2.28
2022-08-25T11:57:23.194Z,2.60
2022-08-25T11:59:50.013Z,2.38
2022-08-25T12:02:52.349Z,2.30
2022-08-25T12:05:19.286Z,2.30
2022-08-25T12:08:12.544Z,2.20
2022-08-25T12:10:59.311Z,1.90
2022-08-25T12:13:50.957Z,2.08
2022-08-25T12:16:36.098Z,2.10
2022-08-25T12:19:33.668Z,2.13
2022-08-25T12:22:04.077Z,2.10
2022-08-25T12:24:48.824Z,2.28
2022-08-25T12:27:38.183Z,2.08
2022-08-25T12:30:18.653Z,2.00
2022-08-25T12:33:12.593Z,2.03
2022-08-25T12:35:57.862Z,1.90
2022-08-25T12:38:43.572Z,2.05
2022-08-25T12:41:33.776Z,2.20
2022-08-25T12:44:35.067Z,1.80
2022-08-25T12:47:14.450Z,1.73
2022-08-25T12:49:41.368Z,1.92
2022-08-25T12:52:18.200Z,1.83
2022-08-25T12:54:59.099Z,1.80
2022-08-25T12:57:46.759Z,1.70
2022-08-25T13:03:12.776Z,1.77
2022-08-25T13:05:50.166Z,1.75
2022-08-25T13:08:42.169Z,1.77
2022-08-25T13:11:17.478Z,1.80
2022-08-25T13:14:17.748Z,2.03
2022-08-25T13:16:59.378Z,1.70
2022-08-25T13:19:28.044Z,1.77
2022-08-25T13:22:13.849Z,2.00
2022-08-25T13:24:45.431Z,1.85
2022-08-25T13:27:26.706Z,1.80
2022-08-25T13:29:56.643Z,1.50
2022-08-25T13:32:35.575Z,1.65
2022-08-25T13:35:17.798Z,1.67
2022-08-25T13:37:47.378Z,1.60
2022-08-25T13:40:17.975Z,1.50
2022-08-25T13:42:55.506Z,1.75
2022-08-25T13:45:30.037Z,1.90
2022-08-25T13:47:59.254Z,1.80
2022-08-25T13:50:26.388Z,1.80
2022-08-25T13:53:11.664Z,1.70
2022-08-25T13:55:51.496Z,1.73
2022-08-25T13:58:39.471Z,1.63
2022-08-25T14:01:23.648Z,1.95
2022-08-25T14:04:25.031Z,1.70
2022-08-25T14:07:20.918Z,1.60
2022-08-25T14:09:49.420Z,1.75
2022-08-25T14:12:35.511Z,1.80
2022-08-25T14:15:17.700Z,1.80
2022-08-25T14:17:49.620Z,1.80
2022-08-25T14:20:25.749Z,1.83
2022-08-25T14:22:58.028Z,1.50
2022-08-25T14:25:26.967Z,1.80
2022-08-25T14:28:06.649Z,1.60
2022-08-25T14:30:36.691Z,1.40
2022-08-25T14:33:05.343Z,1.60
2022-08-25T14:35:34.505Z,1.70
2022-08-25T14:38:09.237Z,1.55
2022-08-25T14:40:36.438Z,1.52
2022-08-25T14:43:03.416Z,1.60
2022-08-25T14:45:32.347Z,1.48
2022-08-25T14:48:10.332Z,1.80
2022-08-25T14:50:41.056Z,2.00
2022-08-25T14:53:11.457Z,1.70
2022-08-25T14:55:38.948Z,1.88
2022-08-25T14:58:07.379Z,1.50
2022-08-25T15:00:41.849Z,1.80
2022-08-25T15:03:13.606Z,1.40
2022-08-25T15:05:41.098Z,1.77
2022-08-25T15:08:32.477Z,1.70
2022-08-25T15:11:00.168Z,1.60
2022-08-25T15:13:27.537Z,1.90
2022-08-25T15:15:58.220Z,1.50
2022-08-25T15:18:27.119Z,1.70
2022-08-25T15:20:54.018Z,1.58
2022-08-25T15:23:21.904Z,1.70
2022-08-25T15:25:52.973Z,1.42
2022-08-25T15:28:22.282Z,1.60
2022-08-25T15:30:50.216Z,1.73
2022-08-25T15:33:17.785Z,1.58
2022-08-25T15:35:45.653Z,1.77
2022-08-25T15:38:12.822Z,1.70
2022-08-25T15:40:40.026Z,1.60
2022-08-25T15:43:07.378Z,1.73
2022-08-25T15:45:36.072Z,1.40
2022-08-25T15:48:06.740Z,1.77
2022-08-25T15:50:36.410Z,1.58
2022-08-25T15:53:03.337Z,2.40
2022-08-25T15:55:30.553Z,1.60
2022-08-25T15:58:01.098Z,1.63
2022-08-25T16:00:28.168Z,1.58
2022-08-25T16:02:58.708Z,3.20
2022-08-25T16:05:26.243Z,4.53
2022-08-25T16:07:54.250Z,1.63
2022-08-25T16:10:21.294Z,2.10
2022-08-25T16:12:49.044Z,1.95
2022-08-25T16:15:16.108Z,2.03
2022-08-25T16:17:45.959Z,1.77
2022-08-25T16:20:17.816Z,1.58
2022-08-25T16:22:45.119Z,1.65
2022-08-25T16:25:13.685Z,1.90
2022-08-25T16:27:40.526Z,1.50
2022-08-25T16:30:17.510Z,1.75
2022-08-25T16:32:45.094Z,1.73
2022-08-25T16:35:13.219Z,1.50
2022-08-25T16:37:40.317Z,1.60
2022-08-25T16:40:08.022Z,1.60
2022-08-25T16:42:35.344Z,1.60
2022-08-25T16:45:02.480Z,1.60
2022-08-25T16:47:37.112Z,1.48
2022-08-25T16:50:09.215Z,1.70
2022-08-25T16:52:56.565Z,1.70
2022-08-25T16:55:25.935Z,1.50
2022-08-25T16:57:54.212Z,1.90
2022-08-25T17:00:24.880Z,1.77
2022-08-25T17:02:59.168Z,1.90
2022-08-25T17:05:28.260Z,1.73
2022-08-25T17:08:14.656Z,1.92
2022-08-25T17:10:43.551Z,1.98
2022-08-25T17:13:11.371Z,1.92
2022-08-25T17:15:43.470Z,2.08
2022-08-25T17:18:13.694Z,1.90
2022-08-25T17:20:43.507Z,2.08
2022-08-25T17:23:12.338Z,2.30
2022-08-25T17:25:43.168Z,2.20
2022-08-25T17:28:12.305Z,2.10
2022-08-25T17:30:40.074Z,1.90
2022-08-25T17:33:06.932Z,2.40
2022-08-25T17:35:42.407Z,1.83
2022-08-25T17:38:09.955Z,2.30
2022-08-25T17:40:37.560Z,1.85
2022-08-25T17:43:04.610Z,2.10
2022-08-25T17:45:36.046Z,2.05
2022-08-25T17:48:03.632Z,2.20
2022-08-25T17:50:31.579Z,1.85
2022-08-25T17:53:01.132Z,2.20
2022-08-25T17:55:28.073Z,2.08
2022-08-25T17:57:54.928Z,2.00
2022-08-25T18:00:23.371Z,2.08
2022-08-25T18:02:50.786Z,2.30
2022-08-25T18:05:18.289Z,2.42
2022-08-25T18:07:45.284Z,1.92
2022-08-25T18:10:12.789Z,2.25
2022-08-25T18:12:39.690Z,2.50
2022-08-25T18:15:09.047Z,2.50
2022-08-25T18:17:38.489Z,2.50
2022-08-25T18:20:09.340Z,2.67
2022-08-25T18:22:36.928Z,2.70
2022-08-25T18:25:06.976Z,2.55
2022-08-25T18:27:34.456Z,2.45
2022-08-25T18:30:01.947Z,2.55
2022-08-25T18:32:29.571Z,2.22
2022-08-25T18:34:56.517Z,2.30
2022-08-25T18:37:42.566Z,2.42
2022-08-25T18:40:25.603Z,2.53
2022-08-25T18:43:02.052Z,2.60
2022-08-25T18:45:33.967Z,2.35
2022-08-25T18:48:01.021Z,2.55
2022-08-25T18:50:34.095Z,2.10
2022-08-25T18:53:02.055Z,2.55
2022-08-25T18:55:29.493Z,2.45
2022-08-25T18:57:57.213Z,2.50
2022-08-25T19:00:28.308Z,2.60
2022-08-25T19:02:57.486Z,2.45
2022-08-25T19:05:31.891Z,2.70
2022-08-25T19:08:06.216Z,2.80
2022-08-25T19:10:34.661Z,2.65
2022-08-25T19:13:08.180Z,2.50
2022-08-25T19:15:37.858Z,2.30
2022-08-25T19:18:09.793Z,2.47
2022-08-25T19:20:37.645Z,2.60
2022-08-25T19:23:04.557Z,2.58
2022-08-25T19:25:35.087Z,2.50
2022-08-25T19:28:07.731Z,2.72
2022-08-25T19:30:39.368Z,2.60
2022-08-25T19:33:42.597Z,2.90
2022-08-25T19:36:08.563Z,2.50
2022-08-25T19:38:37.090Z,2.55
2022-08-25T19:41:14.294Z,2.60
2022-08-25T19:43:55.321Z,2.30
2022-08-25T19:46:25.393Z,2.72
2022-08-25T19:48:52.383Z,2.70
2022-08-25T19:51:21.683Z,3.00
2022-08-25T19:53:51.175Z,2.70
2022-08-25T19:56:20.904Z,2.70
2022-08-25T19:58:48.225Z,2.90
2022-08-25T20:01:18.139Z,2.63
2022-08-25T20:03:45.584Z,2.63
2022-08-25T20:06:15.729Z,2.60
2022-08-25T20:08:43.145Z,2.70
2022-08-25T20:11:10.224Z,2.65
2022-08-25T20:13:37.375Z,3.00
2022-08-25T20:16:05.398Z,2.83
2022-08-25T20:18:32.595Z,2.80
2022-08-25T20:20:59.521Z,2.90
2022-08-25T20:23:45.098Z,2.92
2022-08-25T20:26:12.288Z,2.85
2022-08-25T20:28:42.107Z,3.08
2022-08-25T20:31:10.000Z,2.55
2022-08-25T20:33:36.904Z,3.08
2022-08-25T20:36:04.854Z,3.00
2022-08-25T20:38:32.177Z,3.17
2022-08-25T20:41:01.250Z,2.85
2022-08-25T20:43:29.579Z,3.00
2022-08-25T20:46:01.935Z,2.65
2022-08-25T20:48:28.936Z,2.63
2022-08-25T20:50:57.661Z,3.10
2022-08-25T20:53:25.678Z,2.97
2022-08-25T20:55:52.580Z,3.50
2022-08-25T20:58:20.561Z,3.10
2022-08-25T21:00:47.559Z,3.17
2022-08-25T21:03:14.422Z,2.95
2022-08-25T21:05:43.110Z,3.28
2022-08-25T21:08:11.053Z,2.83
2022-08-25T21:10:38.005Z,2.67
2022-08-25T21:13:04.856Z,3.30
2022-08-25T21:15:31.764Z,2.70
2022-08-25T21:17:58.989Z,3.10
2022-08-25T21:20:26.867Z,3.25
2022-08-25T21:22:54.398Z,2.80
2022-08-25T21:25:22.146Z,3.17
2022-08-25T21:27:49.184Z,3.00
2022-08-25T21:30:16.374Z,3.42
2022-08-25T21:32:53.201Z,2.97
2022-08-25T21:35:22.827Z,3.38
2022-08-25T21:37:53.042Z,3.53
2022-08-25T21:40:21.941Z,3.25
2022-08-25T21:42:49.310Z,3.30
2022-08-25T21:45:16.860Z,3.13
2022-08-25T21:47:48.081Z,3.08
2022-08-25T21:50:14.965Z,3.42
2022-08-25T21:52:42.303Z,3.40
2022-08-25T21:55:13.611Z,3.50
2022-08-25T21:57:43.840Z,3.42
2022-08-25T22:00:12.595Z,3.28
2022-08-25T22:02:39.487Z,3.35
2022-08-25T22:05:09.431Z,3.38
2022-08-25T22:07:43.977Z,3.33
2022-08-25T22:10:17.775Z,3.53
2022-08-25T22:12:46.946Z,3.72
2022-08-25T22:15:15.688Z,3.70
2022-08-25T22:17:42.735Z,3.60
2022-08-25T22:20:10.617Z,3.97
2022-08-25T22:22:37.419Z,3.60
2022-08-25T22:25:04.861Z,3.60
2022-08-25T22:27:33.000Z,3.58
2022-08-25T22:30:00.816Z,3.70
2022-08-25T22:32:27.569Z,3.30
2022-08-25T22:34:54.472Z,3.63
2022-08-25T22:37:21.294Z,3.30
2022-08-25T22:39:48.634Z,3.33
2022-08-25T22:42:15.715Z,3.60
2022-08-25T22:44:42.604Z,3.80
2022-08-25T22:47:11.788Z,3.70
2022-08-25T22:49:39.829Z,3.80
2022-08-25T22:52:11.433Z,3.83
2022-08-25T22:54:40.912Z,3.80
2022-08-25T22:57:07.743Z,3.58
2022-08-25T22:59:34.587Z,4.18
2022-08-25T23:02:01.591Z,4.03
2022-08-25T23:04:28.547Z,4.07
2022-08-25T23:06:55.752Z,3.88
2022-08-25T23:09:23.772Z,4.00
2022-08-25T23:11:52.004Z,3.50
2022-08-25T23:14:19.140Z,4.15
2022-08-25T23:16:46.042Z,3.80
2022-08-25T23:19:14.691Z,3.80
2022-08-25T23:22:01.528Z,3.58
2022-08-25T23:24:30.653Z,3.63
2022-08-25T23:26:59.472Z,3.72
2022-08-25T23:29:28.064Z,3.90
2022-08-25T23:31:55.459Z,4.03
2022-08-25T23:34:22.917Z,3.78
2022-08-25T23:36:50.058Z,4.60
2022-08-25T23:39:16.909Z,4.18
2022-08-25T23:41:43.799Z,3.83
2022-08-25T23:44:11.903Z,3.92
2022-08-25T23:46:45.012Z,4.10
2022-08-25T23:49:12.506Z,3.70
2022-08-25T23:51:41.144Z,4.20
2022-08-25T23:54:10.948Z,4.00
2022-08-25T23:56:44.576Z,3.88
2022-08-25T23:59:18.442Z,4.10
