createdAt,value
2018-06-07T00:01:34.168Z,4.07
2018-06-07T00:04:08.699Z,3.90
2018-06-07T00:06:41.169Z,4.00
2018-06-07T00:09:25.627Z,3.90
2018-06-07T00:12:00.151Z,3.87
2018-06-07T00:14:31.707Z,4.17
2018-06-07T00:17:06.949Z,4.07
2018-06-07T00:19:44.854Z,4.50
2018-06-07T00:22:16.108Z,4.20
2018-06-07T00:24:51.649Z,4.33
2018-06-07T00:27:28.121Z,3.87
2018-06-07T00:30:05.617Z,4.47
2018-06-07T00:32:50.501Z,4.90
2018-06-07T00:35:31.503Z,4.60
2018-06-07T00:38:11.208Z,4.43
2018-06-07T00:40:53.832Z,4.40
2018-06-07T00:43:37.512Z,4.50
2018-06-07T00:46:15.675Z,4.50
2018-06-07T00:48:55.519Z,4.27
2018-06-07T00:51:33.327Z,4.23
2018-06-07T00:54:16.763Z,4.47
2018-06-07T00:57:00.092Z,4.20
2018-06-07T00:59:38.201Z,4.33
2018-06-07T01:02:08.943Z,4.37
2018-06-07T01:04:45.714Z,4.37
2018-06-07T01:07:19.215Z,4.80
2018-06-07T01:09:54.361Z,4.80
2018-06-07T01:12:34.549Z,4.50
2018-06-07T01:15:13.960Z,4.70
2018-06-07T01:17:53.290Z,4.83
2018-06-07T01:20:31.196Z,4.10
2018-06-07T01:23:09.920Z,4.50
2018-06-07T01:25:53.149Z,4.60
2018-06-07T01:28:35.156Z,4.57
2018-06-07T01:31:15.509Z,4.80
2018-06-07T01:33:57.721Z,4.53
2018-06-07T01:36:32.240Z,4.50
2018-06-07T01:39:15.265Z,4.80
2018-06-07T01:41:55.585Z,4.43
2018-06-07T01:44:44.578Z,4.40
2018-06-07T01:47:19.323Z,4.70
2018-06-07T01:49:52.821Z,4.37
2018-06-07T01:52:24.274Z,4.40
2018-06-07T01:55:01.588Z,4.90
2018-06-07T01:57:36.706Z,4.37
2018-06-07T02:00:10.207Z,4.47
2018-06-07T02:02:45.755Z,4.43
2018-06-07T02:05:17.829Z,4.67
2018-06-07T02:07:53.278Z,4.40
2018-06-07T02:10:29.842Z,4.57
2018-06-07T02:13:07.235Z,4.63
2018-06-07T02:15:40.018Z,5.00
2018-06-07T02:18:16.185Z,4.87
2018-06-07T02:20:57.630Z,4.80
2018-06-07T02:23:31.069Z,4.73
2018-06-07T02:26:02.939Z,4.70
2018-06-07T02:28:49.624Z,4.10
2018-06-07T02:31:22.844Z,4.23
2018-06-07T02:34:04.229Z,4.90
2018-06-07T02:36:43.872Z,4.70
2018-06-07T02:39:23.308Z,4.73
2018-06-07T02:42:00.292Z,5.23
2018-06-07T02:44:39.641Z,5.33
2018-06-07T02:47:11.692Z,5.03
2018-06-07T02:49:49.653Z,5.33
2018-06-07T02:52:29.757Z,4.60
2018-06-07T02:55:13.602Z,4.77
2018-06-07T02:57:48.032Z,4.47
2018-06-07T03:00:28.187Z,4.83
2018-06-07T03:03:00.659Z,5.00
2018-06-07T03:05:43.661Z,4.57
2018-06-07T03:08:23.439Z,4.57
2018-06-07T03:11:07.384Z,4.13
2018-06-07T03:13:40.373Z,4.47
2018-06-07T03:16:25.447Z,5.00
2018-06-07T03:18:58.836Z,4.60
2018-06-07T03:21:37.356Z,4.67
2018-06-07T03:24:09.839Z,4.67
2018-06-07T03:26:47.687Z,5.13
2018-06-07T03:29:34.455Z,4.40
2018-06-07T03:32:08.762Z,4.03
2018-06-07T03:34:48.693Z,4.30
2018-06-07T03:37:22.836Z,4.70
2018-06-07T03:40:01.723Z,4.40
2018-06-07T03:42:47.049Z,4.53
2018-06-07T03:45:18.392Z,4.60
2018-06-07T03:47:59.888Z,4.57
2018-06-07T03:50:37.068Z,4.70
2018-06-07T03:53:18.967Z,4.57
2018-06-07T03:55:58.408Z,4.90
2018-06-07T03:58:31.399Z,4.53
2018-06-07T04:01:02.440Z,4.43
2018-06-07T04:03:40.446Z,4.83
2018-06-07T04:06:15.530Z,4.60
2018-06-07T04:09:00.729Z,5.27
2018-06-07T04:11:38.731Z,4.73
2018-06-07T04:14:21.532Z,4.70
2018-06-07T04:17:04.004Z,4.73
2018-06-07T04:19:43.436Z,5.07
2018-06-07T04:22:20.420Z,4.73
2018-06-07T04:25:05.596Z,5.03
2018-06-07T04:27:38.278Z,5.07
2018-06-07T04:30:14.339Z,5.27
2018-06-07T04:32:51.422Z,4.57
2018-06-07T04:35:28.201Z,4.83
2018-06-07T04:38:08.469Z,4.53
2018-06-07T04:40:42.776Z,4.47
2018-06-07T04:43:18.840Z,4.57
2018-06-07T04:45:57.873Z,4.60
2018-06-07T04:48:31.987Z,4.20
2018-06-07T04:51:11.633Z,4.60
2018-06-07T04:53:51.491Z,5.10
2018-06-07T04:56:29.780Z,4.33
2018-06-07T04:59:14.567Z,5.30
2018-06-07T05:01:46.949Z,5.10
2018-06-07T05:04:26.490Z,4.90
2018-06-07T05:07:03.774Z,4.63
2018-06-07T05:09:36.350Z,4.77
2018-06-07T05:12:10.158Z,4.83
2018-06-07T05:14:50.824Z,4.67
2018-06-07T05:17:26.883Z,4.70
2018-06-07T05:19:58.966Z,5.10
2018-06-07T05:22:31.541Z,5.60
2018-06-07T05:25:04.628Z,5.20
2018-06-07T05:27:44.843Z,5.03
2018-06-07T05:30:23.828Z,5.77
2018-06-07T05:32:54.858Z,6.53
2018-06-07T05:35:28.770Z,6.50
2018-06-07T05:38:02.988Z,6.80
2018-06-07T05:40:34.645Z,7.00
2018-06-07T05:43:08.146Z,6.93
2018-06-07T05:45:39.299Z,6.70
2018-06-07T05:48:12.792Z,6.80
2018-06-07T05:50:44.656Z,6.90
2018-06-07T05:53:23.688Z,6.83
2018-06-07T05:55:58.837Z,6.43
2018-06-07T05:58:33.249Z,6.97
2018-06-07T06:01:06.552Z,6.93
2018-06-07T06:03:47.865Z,7.57
2018-06-07T06:06:27.992Z,6.50
2018-06-07T06:09:07.858Z,6.63
2018-06-07T06:11:45.641Z,8.10
2018-06-07T06:14:34.180Z,7.70
2018-06-07T06:17:09.434Z,7.53
2018-06-07T06:19:52.458Z,6.83
2018-06-07T06:22:25.044Z,7.40
2018-06-07T06:25:01.509Z,7.60
2018-06-07T06:27:37.570Z,7.97
2018-06-07T06:30:17.323Z,8.03
2018-06-07T06:32:55.835Z,8.17
2018-06-07T06:35:33.886Z,9.70
2018-06-07T06:39:18.622Z,9.73
2018-06-07T06:41:51.100Z,9.40
2018-06-07T06:44:30.894Z,9.97
2018-06-07T06:47:07.106Z,10.00
2018-06-07T06:49:48.497Z,8.70
2018-06-07T06:52:27.326Z,9.70
2018-06-07T06:55:03.073Z,9.60
2018-06-07T06:57:38.908Z,8.97
2018-06-07T07:00:21.915Z,7.87
2018-06-07T07:03:01.502Z,7.37
2018-06-07T07:05:44.917Z,6.97
2018-06-07T07:08:17.305Z,7.07
2018-06-07T07:10:57.961Z,6.57
2018-06-07T07:13:38.924Z,7.03
2018-06-07T07:16:21.930Z,6.80
2018-06-07T07:19:00.932Z,7.70
2018-06-07T07:21:38.603Z,7.50
2018-06-07T07:24:10.362Z,6.87
2018-06-07T07:26:49.939Z,6.43
2018-06-07T07:29:22.588Z,7.13
2018-06-07T07:32:05.945Z,9.40
2018-06-07T07:34:49.953Z,8.77
2018-06-07T07:37:30.132Z,7.93
2018-06-07T07:40:07.619Z,9.40
2018-06-07T07:42:41.009Z,8.87
2018-06-07T07:45:16.416Z,8.37
2018-06-07T07:48:01.962Z,8.93
2018-06-07T07:50:37.300Z,8.93
2018-06-07T07:53:16.733Z,7.30
2018-06-07T07:55:51.051Z,8.33
2018-06-07T07:58:23.638Z,6.80
2018-06-07T08:00:56.116Z,7.07
2018-06-07T08:03:27.362Z,8.27
2018-06-07T08:06:09.986Z,8.00
2018-06-07T08:08:43.372Z,8.10
2018-06-07T08:11:26.602Z,7.60
2018-06-07T08:14:06.860Z,8.63
2018-06-07T08:16:44.969Z,7.73
2018-06-07T08:19:17.651Z,6.40
2018-06-07T08:21:49.718Z,5.90
2018-06-07T08:24:21.990Z,7.50
2018-06-07T08:26:56.414Z,7.23
2018-06-07T08:29:36.580Z,7.53
2018-06-07T08:32:08.945Z,6.77
2018-06-07T08:34:45.012Z,6.97
2018-06-07T08:37:30.394Z,6.30
2018-06-07T08:40:06.557Z,5.77
2018-06-07T08:42:40.153Z,4.70
2018-06-07T08:45:13.449Z,4.30
2018-06-07T08:47:48.486Z,5.17
2018-06-07T08:50:31.722Z,4.57
2018-06-07T08:53:15.033Z,5.00
2018-06-07T08:55:48.856Z,4.60
2018-06-07T08:58:30.347Z,4.40
2018-06-07T09:01:11.834Z,5.10
2018-06-07T09:03:54.762Z,4.13
2018-06-07T09:06:29.796Z,4.10
2018-06-07T09:09:08.058Z,4.60
2018-06-07T09:11:41.092Z,4.60
2018-06-07T09:14:23.516Z,5.73
2018-06-07T09:17:04.901Z,5.17
2018-06-07T09:19:44.851Z,4.70
2018-06-07T09:22:18.037Z,4.20
2018-06-07T09:24:56.769Z,4.90
2018-06-07T09:27:34.877Z,4.60
2018-06-07T09:30:18.202Z,4.10
2018-06-07T09:32:56.516Z,4.37
2018-06-07T09:35:28.795Z,3.80
2018-06-07T09:38:08.064Z,4.00
2018-06-07T09:40:42.091Z,3.80
2018-06-07T09:43:21.786Z,3.53
2018-06-07T09:45:55.492Z,3.70
2018-06-07T09:48:30.734Z,3.70
2018-06-07T09:51:03.722Z,4.17
2018-06-07T09:53:36.198Z,3.60
2018-06-07T09:56:07.553Z,2.90
2018-06-07T09:58:46.785Z,2.90
2018-06-07T10:01:21.515Z,2.80
2018-06-07T10:04:00.058Z,3.10
2018-06-07T10:06:39.475Z,2.63
2018-06-07T10:09:11.545Z,2.60
2018-06-07T10:11:46.783Z,3.00
2018-06-07T10:14:32.554Z,2.70
2018-06-07T10:17:10.787Z,2.97
2018-06-07T10:19:43.267Z,2.70
2018-06-07T10:22:14.716Z,2.57
2018-06-07T10:24:48.830Z,3.10
2018-06-07T10:27:20.591Z,2.70
2018-06-07T10:29:55.526Z,2.53
2018-06-07T10:32:26.878Z,2.40
2018-06-07T10:35:03.551Z,2.60
2018-06-07T10:37:43.913Z,2.40
2018-06-07T10:40:35.183Z,2.60
2018-06-07T10:43:16.822Z,2.60
2018-06-07T10:45:47.971Z,3.03
2018-06-07T10:48:23.207Z,2.50
2018-06-07T10:51:01.157Z,2.47
2018-06-07T10:53:36.971Z,3.07
2018-06-07T10:56:10.164Z,2.57
2018-06-07T10:58:41.825Z,1.90
2018-06-07T11:01:16.246Z,2.10
2018-06-07T11:03:53.740Z,2.30
2018-06-07T11:06:33.489Z,2.30
2018-06-07T11:09:08.738Z,3.23
2018-06-07T11:11:42.436Z,3.10
2018-06-07T11:14:26.083Z,2.60
2018-06-07T11:17:02.341Z,2.93
2018-06-07T11:19:41.884Z,3.63
2018-06-07T11:22:29.320Z,2.80
2018-06-07T11:25:03.537Z,3.80
2018-06-07T11:27:44.208Z,3.30
2018-06-07T11:30:19.349Z,2.80
2018-06-07T11:33:01.211Z,2.77
2018-06-07T11:35:33.818Z,2.83
2018-06-07T11:38:07.215Z,3.00
2018-06-07T11:40:39.908Z,2.67
2018-06-07T11:43:15.239Z,2.50
2018-06-07T11:45:47.411Z,3.10
2018-06-07T11:48:26.954Z,2.57
2018-06-07T11:51:00.967Z,2.60
2018-06-07T11:53:36.308Z,2.70
2018-06-07T11:56:10.938Z,3.17
2018-06-07T11:58:42.392Z,2.80
2018-06-07T12:01:23.244Z,3.63
2018-06-07T12:04:08.246Z,2.73
2018-06-07T12:06:45.015Z,3.43
2018-06-07T12:09:25.256Z,3.13
2018-06-07T12:12:04.920Z,3.00
2018-06-07T12:14:56.762Z,3.33
2018-06-07T12:17:30.967Z,3.50
2018-06-07T12:20:05.287Z,2.73
2018-06-07T12:22:43.810Z,2.73
2018-06-07T12:25:21.973Z,2.50
2018-06-07T12:28:03.272Z,2.57
2018-06-07T12:30:36.708Z,3.00
2018-06-07T12:33:12.455Z,2.70
2018-06-07T12:35:50.052Z,2.70
2018-06-07T12:38:30.007Z,2.80
2018-06-07T12:41:02.686Z,2.87
2018-06-07T12:43:34.958Z,3.07
2018-06-07T12:46:05.704Z,2.60
2018-06-07T12:48:41.142Z,2.80
2018-06-07T12:51:18.636Z,2.80
2018-06-07T12:53:58.298Z,2.50
2018-06-07T12:56:32.388Z,3.17
2018-06-07T12:59:06.417Z,3.20
2018-06-07T13:01:48.033Z,3.23
2018-06-07T13:04:34.312Z,2.80
2018-06-07T13:07:11.534Z,3.33
2018-06-07T13:09:53.384Z,2.60
2018-06-07T13:12:26.691Z,2.70
2018-06-07T13:15:42.838Z,2.70
2018-06-07T13:18:16.086Z,2.80
2018-06-07T13:20:55.113Z,3.07
2018-06-07T13:23:32.710Z,3.30
2018-06-07T13:26:07.541Z,3.23
2018-06-07T13:28:47.388Z,3.20
2018-06-07T13:31:19.049Z,2.80
2018-06-07T13:33:54.399Z,3.10
2018-06-07T13:36:37.015Z,3.50
2018-06-07T13:39:18.346Z,2.80
2018-06-07T13:42:04.082Z,2.47
2018-06-07T13:44:36.771Z,2.67
2018-06-07T13:47:16.356Z,2.97
2018-06-07T13:49:49.808Z,2.77
2018-06-07T13:52:22.382Z,2.33
2018-06-07T13:55:02.552Z,2.50
2018-06-07T13:57:42.386Z,2.75
2018-06-07T14:00:22.373Z,2.63
2018-06-07T14:03:06.728Z,3.10
2018-06-07T14:05:43.583Z,3.00
2018-06-07T14:08:21.491Z,2.85
2018-06-07T14:11:03.078Z,2.50
2018-06-07T14:13:43.382Z,3.02
2018-06-07T14:16:47.765Z,3.20
2018-06-07T14:19:25.771Z,3.20
2018-06-07T14:22:03.583Z,3.40
2018-06-07T14:24:39.636Z,2.77
2018-06-07T14:27:19.279Z,2.67
2018-06-07T14:29:58.113Z,2.80
2018-06-07T14:32:42.155Z,3.10
2018-06-07T14:35:20.409Z,3.10
2018-06-07T14:37:57.656Z,2.77
2018-06-07T14:40:30.748Z,3.00
2018-06-07T14:43:07.574Z,2.47
2018-06-07T14:45:47.068Z,2.60
2018-06-07T14:48:26.201Z,2.63
2018-06-07T14:50:59.807Z,2.90
2018-06-07T14:53:43.143Z,2.60
2018-06-07T14:56:16.645Z,2.70
2018-06-07T14:58:59.459Z,2.80
2018-06-07T15:01:33.880Z,2.90
2018-06-07T15:04:07.844Z,3.27
2018-06-07T15:06:43.859Z,2.60
2018-06-07T15:09:23.291Z,3.43
2018-06-07T15:12:02.938Z,2.97
2018-06-07T15:17:32.681Z,2.97
2018-06-07T15:20:08.840Z,2.87
2018-06-07T15:22:48.459Z,3.07
2018-06-07T15:25:21.676Z,2.87
2018-06-07T15:28:05.575Z,3.10
2018-06-07T15:30:46.467Z,2.67
2018-06-07T15:33:20.974Z,2.53
2018-06-07T15:36:01.474Z,2.80
2018-06-07T15:38:38.161Z,2.87
2018-06-07T15:41:20.483Z,2.10
2018-06-07T15:44:01.343Z,2.57
2018-06-07T15:46:45.093Z,2.50
2018-06-07T15:49:18.174Z,2.57
2018-06-07T15:52:03.256Z,2.50
2018-06-07T15:54:36.239Z,2.30
2018-06-07T15:57:14.652Z,1.90
2018-06-07T15:59:51.691Z,1.93
2018-06-07T16:02:31.502Z,2.50
2018-06-07T16:05:06.626Z,2.63
2018-06-07T16:07:41.567Z,3.00
2018-06-07T16:10:21.309Z,2.97
2018-06-07T16:12:58.093Z,2.60
2018-06-07T16:16:05.948Z,2.60
2018-06-07T16:18:44.308Z,3.17
2018-06-07T16:21:21.906Z,3.00
2018-06-07T16:24:03.524Z,2.93
2018-06-07T16:26:46.317Z,2.80
2018-06-07T16:29:31.497Z,2.50
2018-06-07T16:32:03.150Z,2.97
2018-06-07T16:34:43.211Z,2.80
2018-06-07T16:37:21.538Z,2.73
2018-06-07T16:40:02.498Z,2.83
2018-06-07T16:42:47.061Z,3.00
2018-06-07T16:45:22.912Z,3.00
2018-06-07T16:47:54.364Z,2.80
2018-06-07T16:50:26.261Z,3.00
2018-06-07T16:52:57.372Z,3.00
2018-06-07T16:55:29.234Z,2.80
2018-06-07T16:58:00.177Z,2.93
2018-06-07T17:00:32.042Z,2.70
2018-06-07T17:03:06.871Z,3.10
2018-06-07T17:05:40.785Z,2.60
2018-06-07T17:08:27.572Z,2.63
2018-06-07T17:11:02.940Z,2.93
2018-06-07T17:13:40.743Z,2.67
2018-06-07T17:19:27.272Z,3.00
2018-06-07T17:22:04.460Z,2.63
2018-06-07T17:24:39.393Z,2.90
2018-06-07T17:27:22.595Z,2.90
2018-06-07T17:30:02.370Z,2.80
2018-06-07T17:32:42.596Z,2.70
2018-06-07T17:35:15.421Z,2.83
2018-06-07T17:37:49.939Z,3.90
2018-06-07T17:40:28.567Z,3.73
2018-06-07T17:43:10.263Z,4.37
2018-06-07T17:45:50.315Z,4.90
2018-06-07T17:48:27.697Z,4.93
2018-06-07T17:50:59.972Z,4.60
2018-06-07T17:53:32.254Z,4.87
2018-06-07T17:56:08.308Z,4.23
2018-06-07T17:58:42.217Z,4.90
2018-06-07T18:01:15.003Z,4.77
2018-06-07T18:03:46.046Z,5.83
2018-06-07T18:06:25.648Z,5.60
2018-06-07T18:09:08.826Z,6.40
2018-06-07T18:11:45.299Z,5.80
2018-06-07T18:14:24.591Z,5.07
2018-06-07T18:17:37.350Z,5.37
2018-06-07T18:20:11.593Z,5.33
2018-06-07T18:22:45.281Z,4.57
2018-06-07T18:25:18.875Z,4.37
2018-06-07T18:28:03.656Z,4.30
2018-06-07T18:30:36.323Z,4.53
2018-06-07T18:33:09.244Z,4.27
2018-06-07T18:35:49.476Z,4.40
2018-06-07T18:38:22.253Z,4.93
2018-06-07T18:41:01.671Z,4.67
2018-06-07T18:43:38.983Z,4.27
2018-06-07T18:46:17.094Z,4.43
2018-06-07T18:48:57.716Z,4.60
2018-06-07T18:51:38.842Z,4.13
2018-06-07T18:54:22.283Z,4.57
2018-06-07T18:57:00.688Z,6.33
2018-06-07T18:59:36.240Z,6.50
2018-06-07T19:02:07.694Z,4.80
2018-06-07T19:04:44.881Z,5.17
2018-06-07T19:07:27.428Z,4.70
2018-06-07T19:10:13.706Z,5.27
2018-06-07T19:12:53.708Z,4.67
2018-06-07T19:18:50.525Z,3.90
2018-06-07T19:21:26.682Z,4.17
2018-06-07T19:24:01.106Z,5.00
2018-06-07T19:26:42.185Z,4.53
2018-06-07T19:29:19.893Z,4.57
2018-06-07T19:32:02.192Z,4.50
2018-06-07T19:34:38.457Z,4.00
2018-06-07T19:37:16.730Z,4.83
2018-06-07T19:40:01.956Z,4.50
2018-06-07T19:42:34.940Z,4.43
2018-06-07T19:45:10.790Z,4.37
2018-06-07T19:47:49.414Z,4.90
2018-06-07T19:50:21.584Z,4.33
2018-06-07T19:53:01.236Z,4.50
2018-06-07T19:55:43.741Z,4.43
2018-06-07T19:58:20.929Z,4.30
2018-06-07T20:00:57.801Z,4.07
2018-06-07T20:03:40.118Z,4.33
2018-06-07T20:06:20.179Z,4.10
2018-06-07T20:09:03.766Z,4.00
2018-06-07T20:11:39.471Z,4.13
2018-06-07T20:14:11.224Z,3.47
2018-06-07T20:20:07.779Z,3.87
2018-06-07T20:22:42.108Z,4.10
2018-06-07T20:25:27.184Z,4.50
2018-06-07T20:29:00.184Z,4.10
2018-06-07T20:31:36.238Z,3.97
2018-06-07T20:34:10.969Z,4.60
2018-06-07T20:36:53.582Z,3.87
2018-06-07T20:39:27.392Z,4.60
2018-06-07T20:42:06.800Z,4.83
2018-06-07T20:44:39.521Z,4.20
2018-06-07T20:47:21.806Z,3.93
2018-06-07T20:49:55.228Z,4.13
2018-06-07T20:52:27.494Z,4.20
2018-06-07T20:55:08.162Z,4.33
2018-06-07T20:57:43.638Z,4.10
2018-06-07T21:00:18.975Z,4.30
2018-06-07T21:02:57.165Z,4.10
2018-06-07T21:05:29.036Z,4.43
2018-06-07T21:08:14.518Z,4.27
2018-06-07T21:10:48.523Z,4.23
2018-06-07T21:13:27.834Z,4.70
2018-06-07T21:19:21.355Z,4.23
2018-06-07T21:21:55.271Z,4.40
2018-06-07T21:24:27.536Z,4.10
2018-06-07T21:27:01.346Z,4.60
2018-06-07T21:29:34.334Z,4.10
2018-06-07T21:32:09.984Z,4.57
2018-06-07T21:34:49.220Z,4.37
2018-06-07T21:37:29.173Z,4.50
2018-06-07T21:40:01.955Z,4.57
2018-06-07T21:42:38.531Z,4.30
2018-06-07T21:45:10.898Z,4.57
2018-06-07T21:47:46.045Z,4.50
2018-06-07T21:50:18.836Z,4.60
2018-06-07T21:52:57.042Z,4.13
2018-06-07T21:55:30.946Z,4.10
2018-06-07T21:58:04.452Z,4.17
2018-06-07T22:00:44.100Z,4.90
2018-06-07T22:03:16.885Z,4.33
2018-06-07T22:05:53.559Z,5.00
2018-06-07T22:08:26.038Z,4.23
2018-06-07T22:10:58.205Z,4.57
2018-06-07T22:13:37.338Z,4.17
2018-06-07T22:16:10.123Z,4.57
2018-06-07T22:18:45.261Z,4.23
2018-06-07T22:21:17.125Z,5.03
2018-06-07T22:24:01.914Z,6.27
2018-06-07T22:26:38.875Z,6.80
2018-06-07T22:29:13.914Z,6.10
2018-06-07T22:31:51.412Z,4.93
2018-06-07T22:34:31.960Z,5.57
2018-06-07T22:37:03.629Z,5.67
2018-06-07T22:39:46.866Z,5.17
2018-06-07T22:42:26.309Z,4.70
2018-06-07T22:45:00.521Z,4.87
2018-06-07T22:47:37.089Z,4.60
2018-06-07T22:50:14.688Z,5.30
2018-06-07T22:52:57.944Z,5.20
2018-06-07T22:55:39.303Z,4.87
2018-06-07T22:58:13.001Z,5.20
2018-06-07T23:00:49.787Z,4.43
2018-06-07T23:03:40.715Z,4.70
2018-06-07T23:06:14.095Z,5.07
2018-06-07T23:08:47.909Z,5.00
2018-06-07T23:11:22.436Z,4.90
2018-06-07T23:14:00.131Z,5.00
2018-06-07T23:16:32.195Z,5.93
2018-06-07T23:19:06.427Z,6.53
2018-06-07T23:21:38.180Z,6.03
2018-06-07T23:24:11.495Z,6.33
2018-06-07T23:26:43.336Z,7.53
2018-06-07T23:29:15.824Z,6.80
2018-06-07T23:31:48.391Z,7.00
2018-06-07T23:34:24.451Z,8.23
2018-06-07T23:37:05.230Z,7.90
2018-06-07T23:39:43.998Z,10.37
2018-06-07T23:42:17.390Z,7.87
2018-06-07T23:44:55.767Z,6.37
2018-06-07T23:47:39.005Z,6.07
2018-06-07T23:50:14.541Z,6.03
2018-06-07T23:52:55.835Z,7.43
2018-06-07T23:55:36.801Z,6.80
2018-06-07T23:58:12.556Z,6.53
