createdAt,value
2018-11-21T00:00:00.808Z,15.40
2018-11-21T00:01:00.818Z,14.70
2018-11-21T00:02:00.760Z,14.80
2018-11-21T00:03:00.738Z,15.60
2018-11-21T00:04:00.717Z,15.20
2018-11-21T00:05:00.696Z,15.50
2018-11-21T00:06:00.676Z,15.30
2018-11-21T00:07:00.661Z,15.70
2018-11-21T00:08:00.646Z,14.90
2018-11-21T00:09:00.607Z,15.30
2018-11-21T00:10:00.632Z,15.10
2018-11-21T00:11:00.559Z,15.60
2018-11-21T00:12:00.538Z,15.00
2018-11-21T00:13:00.534Z,15.10
2018-11-21T00:14:00.498Z,15.20
2018-11-21T00:15:00.472Z,15.40
2018-11-21T00:16:00.455Z,15.10
2018-11-21T00:17:00.444Z,15.50
2018-11-21T00:18:00.403Z,14.90
2018-11-21T00:19:00.766Z,15.20
2018-11-21T00:20:00.378Z,15.30
2018-11-21T00:21:00.336Z,15.30
2018-11-21T00:22:00.307Z,15.10
2018-11-21T00:23:00.335Z,15.30
2018-11-21T00:24:00.269Z,15.70
2018-11-21T00:25:00.261Z,15.10
2018-11-21T00:26:00.229Z,15.60
2018-11-21T00:27:00.201Z,15.10
2018-11-21T00:28:00.178Z,15.70
2018-11-21T00:29:00.180Z,15.00
2018-11-21T00:30:00.153Z,15.70
2018-11-21T00:31:00.112Z,15.20
2018-11-21T00:32:00.093Z,15.30
2018-11-21T00:33:00.067Z,15.00
2018-11-21T00:34:00.064Z,15.10
2018-11-21T00:35:00.021Z,15.40
2018-11-21T00:36:00.018Z,15.20
2018-11-21T00:36:59.974Z,14.90
2018-11-21T00:37:59.954Z,14.90
2018-11-21T00:38:59.931Z,14.70
2018-11-21T00:39:59.909Z,15.20
2018-11-21T00:40:59.884Z,15.50
2018-11-21T00:41:59.931Z,14.90
2018-11-21T00:42:59.841Z,14.80
2018-11-21T00:43:59.846Z,15.20
2018-11-21T00:44:59.804Z,15.00
2018-11-21T00:45:59.793Z,15.30
2018-11-21T00:46:59.753Z,14.90
2018-11-21T00:47:59.749Z,15.70
2018-11-21T00:48:59.709Z,15.60
2018-11-21T00:49:59.688Z,15.30
2018-11-21T00:50:59.670Z,15.10
2018-11-21T00:51:59.663Z,15.80
2018-11-21T00:52:59.621Z,15.40
2018-11-21T00:53:59.608Z,15.90
2018-11-21T00:54:59.575Z,16.20
2018-11-21T00:55:59.549Z,15.50
2018-11-21T00:57:00.143Z,15.70
2018-11-21T00:57:59.524Z,15.60
2018-11-21T00:58:59.488Z,15.40
2018-11-21T00:59:59.463Z,16.60
2018-11-21T01:00:59.443Z,15.80
2018-11-21T01:01:59.423Z,15.60
2018-11-21T01:02:59.415Z,16.40
2018-11-21T01:03:59.372Z,15.90
2018-11-21T01:04:59.358Z,15.70
2018-11-21T01:05:59.346Z,16.10
2018-11-21T01:06:59.306Z,15.80
2018-11-21T01:07:59.301Z,16.10
2018-11-21T01:08:59.279Z,16.20
2018-11-21T01:09:59.239Z,16.70
2018-11-21T01:10:59.219Z,16.10
2018-11-21T01:11:59.214Z,16.00
2018-11-21T01:12:59.173Z,16.70
2018-11-21T01:13:59.153Z,16.50
2018-11-21T01:14:59.125Z,17.00
2018-11-21T01:15:59.109Z,16.70
2018-11-21T01:16:59.077Z,16.60
2018-11-21T01:17:59.078Z,16.80
2018-11-21T01:18:59.037Z,16.80
2018-11-21T01:19:59.022Z,17.40
2018-11-21T01:20:59.017Z,16.30
2018-11-21T01:21:58.978Z,17.40
2018-11-21T01:22:58.987Z,16.60
2018-11-21T01:23:58.939Z,17.20
2018-11-21T01:24:58.907Z,17.60
2018-11-21T01:25:58.898Z,17.40
2018-11-21T01:26:58.858Z,18.10
2018-11-21T01:27:58.833Z,17.80
2018-11-21T01:28:58.828Z,17.20
2018-11-21T01:29:58.792Z,18.10
2018-11-21T01:30:58.792Z,18.10
2018-11-21T01:31:58.780Z,17.80
2018-11-21T01:32:58.724Z,18.60
2018-11-21T01:33:58.703Z,18.30
2018-11-21T01:34:58.692Z,18.00
2018-11-21T01:35:58.654Z,18.00
2018-11-21T01:36:58.629Z,17.50
2018-11-21T01:37:58.614Z,18.00
2018-11-21T01:38:58.591Z,18.60
2018-11-21T01:39:58.570Z,17.90
2018-11-21T01:40:58.563Z,17.50
2018-11-21T01:41:58.524Z,18.20
2018-11-21T01:42:58.515Z,18.10
2018-11-21T01:43:58.477Z,18.70
2018-11-21T01:44:58.457Z,18.30
2018-11-21T01:45:58.431Z,18.70
2018-11-21T01:46:58.404Z,17.80
2018-11-21T01:47:58.409Z,17.80
2018-11-21T01:48:58.367Z,17.40
2018-11-21T01:49:58.342Z,17.90
2018-11-21T01:50:58.322Z,17.40
2018-11-21T01:51:58.304Z,16.90
2018-11-21T01:52:58.293Z,17.40
2018-11-21T01:53:58.250Z,17.20
2018-11-21T01:54:58.231Z,17.80
2018-11-21T01:55:58.230Z,17.10
2018-11-21T01:56:58.183Z,16.70
2018-11-21T01:57:58.183Z,17.00
2018-11-21T01:58:58.138Z,17.00
2018-11-21T01:59:58.117Z,17.00
2018-11-21T02:00:58.092Z,16.60
2018-11-21T02:01:58.070Z,16.70
2018-11-21T02:02:58.060Z,17.10
2018-11-21T02:03:58.052Z,17.20
2018-11-21T02:04:58.008Z,17.00
2018-11-21T02:05:57.985Z,17.00
2018-11-21T02:06:57.959Z,17.10
2018-11-21T02:07:57.937Z,17.30
2018-11-21T02:08:57.927Z,17.20
2018-11-21T02:09:57.895Z,16.60
2018-11-21T02:10:57.868Z,17.50
2018-11-21T02:11:57.852Z,17.20
2018-11-21T02:12:57.822Z,16.70
2018-11-21T02:13:57.813Z,17.40
2018-11-21T02:14:57.791Z,17.70
2018-11-21T02:15:57.756Z,17.60
2018-11-21T02:16:57.732Z,17.50
2018-11-21T02:17:57.704Z,17.50
2018-11-21T02:18:57.688Z,17.00
2018-11-21T02:19:57.664Z,17.30
2018-11-21T02:20:57.658Z,18.00
2018-11-21T02:21:57.620Z,18.20
2018-11-21T02:22:57.597Z,17.10
2018-11-21T02:23:57.575Z,18.40
2018-11-21T02:24:57.551Z,17.30
2018-11-21T02:25:57.530Z,17.20
2018-11-21T02:26:57.524Z,17.70
2018-11-21T02:27:57.483Z,16.90
2018-11-21T02:28:57.461Z,17.80
2018-11-21T02:29:57.440Z,17.80
2018-11-21T02:30:57.416Z,17.60
2018-11-21T02:31:57.393Z,17.50
2018-11-21T02:32:57.384Z,17.50
2018-11-21T02:33:57.349Z,17.40
2018-11-21T02:34:57.328Z,18.00
2018-11-21T02:35:57.303Z,17.40
2018-11-21T02:36:57.282Z,17.80
2018-11-21T02:37:57.276Z,17.10
2018-11-21T02:38:57.242Z,17.20
2018-11-21T02:39:57.224Z,17.90
2018-11-21T02:40:57.207Z,17.80
2018-11-21T02:41:57.187Z,18.10
2018-11-21T02:42:57.171Z,17.60
2018-11-21T02:43:57.132Z,18.10
2018-11-21T02:44:57.102Z,17.60
2018-11-21T02:45:57.075Z,17.70
2018-11-21T02:46:57.057Z,17.60
2018-11-21T02:47:57.040Z,17.70
2018-11-21T02:48:57.028Z,18.00
2018-11-21T02:49:56.988Z,17.50
2018-11-21T02:50:56.965Z,18.30
2018-11-21T02:51:56.942Z,18.30
2018-11-21T02:52:56.940Z,18.40
2018-11-21T02:53:56.914Z,18.20
2018-11-21T02:54:56.887Z,18.10
2018-11-21T02:55:56.851Z,18.90
2018-11-21T02:56:56.836Z,18.50
2018-11-21T02:57:56.826Z,18.50
2018-11-21T02:58:56.814Z,18.80
2018-11-21T02:59:56.764Z,18.80
2018-11-21T03:00:56.744Z,18.60
2018-11-21T03:01:56.716Z,17.80
2018-11-21T03:02:56.689Z,18.80
2018-11-21T03:03:56.672Z,18.10
2018-11-21T03:04:56.661Z,18.50
2018-11-21T03:05:56.624Z,18.90
2018-11-21T03:06:56.604Z,18.60
2018-11-21T03:07:56.615Z,19.30
2018-11-21T03:08:56.556Z,18.60
2018-11-21T03:09:56.531Z,19.10
2018-11-21T03:10:56.529Z,19.10
2018-11-21T03:11:56.494Z,19.00
2018-11-21T03:12:56.465Z,19.50
2018-11-21T03:13:56.446Z,19.20
2018-11-21T03:14:56.424Z,19.50
2018-11-21T03:15:56.416Z,19.40
2018-11-21T03:16:56.376Z,19.20
2018-11-21T03:17:56.357Z,18.70
2018-11-21T03:18:56.337Z,19.50
2018-11-21T03:19:56.309Z,19.30
2018-11-21T03:20:56.307Z,19.00
2018-11-21T03:21:56.267Z,19.60
2018-11-21T03:22:56.240Z,19.40
2018-11-21T03:23:56.226Z,19.50
2018-11-21T03:24:56.193Z,19.40
2018-11-21T03:25:56.195Z,19.50
2018-11-21T03:26:56.148Z,19.90
2018-11-21T03:27:56.127Z,19.60
2018-11-21T03:28:56.108Z,20.10
2018-11-21T03:29:56.082Z,19.80
2018-11-21T03:30:56.072Z,20.20
2018-11-21T03:31:56.055Z,19.00
2018-11-21T03:32:56.018Z,20.10
2018-11-21T03:33:57.828Z,20.60
2018-11-21T03:34:55.973Z,19.80
2018-11-21T03:35:55.956Z,19.80
2018-11-21T03:36:55.949Z,20.70
2018-11-21T03:37:55.911Z,20.70
2018-11-21T03:38:55.876Z,20.50
2018-11-21T03:39:55.855Z,20.80
2018-11-21T03:40:55.836Z,20.00
2018-11-21T03:41:55.816Z,20.70
2018-11-21T03:42:55.807Z,20.50
2018-11-21T03:43:55.764Z,21.60
2018-11-21T03:44:55.756Z,21.10
2018-11-21T03:45:55.723Z,21.30
2018-11-21T03:46:55.700Z,20.70
2018-11-21T03:47:55.692Z,19.90
2018-11-21T03:48:55.653Z,20.90
2018-11-21T03:49:55.636Z,20.60
2018-11-21T03:50:55.622Z,21.00
2018-11-21T03:51:55.588Z,21.60
2018-11-21T03:52:55.578Z,21.60
2018-11-21T03:53:55.540Z,21.30
2018-11-21T03:54:55.518Z,21.80
2018-11-21T03:55:55.508Z,21.40
2018-11-21T03:56:55.473Z,21.50
2018-11-21T03:57:55.451Z,21.60
2018-11-21T03:58:55.443Z,20.90
2018-11-21T03:59:55.403Z,21.50
2018-11-21T04:00:55.379Z,21.30
2018-11-21T04:01:55.363Z,20.40
2018-11-21T04:02:55.334Z,20.90
2018-11-21T04:03:55.329Z,20.70
2018-11-21T04:04:55.295Z,21.10
2018-11-21T04:05:55.266Z,21.00
2018-11-21T04:06:55.358Z,21.50
2018-11-21T04:07:55.221Z,20.60
2018-11-21T04:08:55.197Z,20.10
2018-11-21T04:09:55.203Z,20.70
2018-11-21T04:10:55.151Z,20.40
2018-11-21T04:11:55.129Z,20.30
2018-11-21T04:12:55.111Z,20.60
2018-11-21T04:13:55.087Z,20.10
2018-11-21T04:14:55.084Z,20.50
2018-11-21T04:15:55.625Z,21.00
2018-11-21T04:16:55.020Z,21.70
2018-11-21T04:17:54.996Z,21.10
2018-11-21T04:18:54.975Z,20.60
2018-11-21T04:19:54.955Z,21.20
2018-11-21T04:20:54.950Z,20.70
2018-11-21T04:21:54.907Z,21.20
2018-11-21T04:22:54.886Z,20.80
2018-11-21T04:23:54.863Z,21.40
2018-11-21T04:24:54.837Z,20.80
2018-11-21T04:25:54.843Z,20.80
2018-11-21T04:26:54.809Z,21.30
2018-11-21T04:27:54.814Z,20.90
2018-11-21T04:28:54.748Z,21.50
2018-11-21T04:29:54.771Z,21.40
2018-11-21T04:30:54.697Z,21.60
2018-11-21T04:31:54.696Z,21.00
2018-11-21T04:32:54.659Z,20.80
2018-11-21T04:33:54.637Z,21.00
2018-11-21T04:34:54.616Z,21.90
2018-11-21T04:35:54.591Z,21.80
2018-11-21T04:36:54.567Z,21.70
2018-11-21T04:37:54.563Z,20.70
2018-11-21T04:38:54.523Z,22.20
2018-11-21T04:39:54.502Z,21.50
2018-11-21T04:40:54.475Z,21.60
2018-11-21T04:41:54.457Z,21.40
2018-11-21T04:42:54.431Z,21.40
2018-11-21T04:43:54.423Z,22.20
2018-11-21T04:44:54.385Z,21.90
2018-11-21T04:45:54.360Z,22.00
2018-11-21T04:46:54.339Z,21.30
2018-11-21T04:47:54.317Z,22.50
2018-11-21T04:48:54.318Z,23.00
2018-11-21T04:49:54.273Z,22.30
2018-11-21T04:50:54.249Z,22.40
2018-11-21T04:51:54.222Z,22.80
2018-11-21T04:52:54.219Z,22.40
2018-11-21T04:53:54.197Z,22.10
2018-11-21T04:54:54.157Z,22.10
2018-11-21T04:55:54.141Z,22.70
2018-11-21T04:56:54.110Z,22.90
2018-11-21T04:57:54.101Z,22.60
2018-11-21T04:58:54.067Z,22.80
2018-11-21T04:59:54.056Z,22.80
2018-11-21T05:00:54.022Z,22.80
2018-11-21T05:01:54.001Z,22.40
2018-11-21T05:02:53.972Z,22.20
2018-11-21T05:03:53.969Z,23.00
2018-11-21T05:04:53.948Z,23.40
2018-11-21T05:05:53.905Z,23.10
2018-11-21T05:06:53.887Z,23.40
2018-11-21T05:07:53.860Z,23.80
2018-11-21T05:08:53.842Z,23.30
2018-11-21T05:09:53.817Z,23.60
2018-11-21T05:10:53.807Z,23.30
2018-11-21T05:11:53.788Z,22.60
2018-11-21T05:12:53.771Z,22.60
2018-11-21T05:13:53.732Z,21.20
2018-11-21T05:14:53.697Z,21.40
2018-11-21T05:15:53.698Z,21.50
2018-11-21T05:16:53.657Z,21.60
2018-11-21T05:17:53.631Z,22.10
2018-11-21T05:18:53.610Z,22.60
2018-11-21T05:19:53.587Z,22.90
2018-11-21T05:20:53.562Z,23.00
2018-11-21T05:21:53.559Z,23.00
2018-11-21T05:22:53.526Z,22.90
2018-11-21T05:23:53.498Z,23.30
2018-11-21T05:24:53.475Z,23.20
2018-11-21T05:25:53.449Z,24.50
2018-11-21T05:26:53.443Z,24.30
2018-11-21T05:27:53.422Z,24.50
2018-11-21T05:28:53.383Z,25.00
2018-11-21T05:29:53.356Z,24.90
2018-11-21T05:30:53.344Z,24.30
2018-11-21T05:31:53.313Z,24.70
2018-11-21T05:32:53.304Z,24.20
2018-11-21T05:33:53.265Z,24.10
2018-11-21T05:34:53.243Z,23.60
2018-11-21T05:35:53.221Z,23.80
2018-11-21T05:36:53.200Z,24.10
2018-11-21T05:37:53.288Z,24.00
2018-11-21T05:38:53.168Z,24.10
2018-11-21T05:39:53.124Z,23.60
2018-11-21T05:40:53.097Z,23.60
2018-11-21T05:41:53.079Z,24.50
2018-11-21T05:42:53.051Z,25.00
2018-11-21T05:43:53.048Z,24.50
2018-11-21T05:44:53.013Z,25.40
2018-11-21T05:45:52.987Z,24.60
2018-11-21T05:46:53.786Z,26.00
2018-11-21T05:47:52.938Z,29.00
2018-11-21T05:48:52.929Z,29.00
2018-11-21T05:49:52.887Z,26.20
2018-11-21T05:50:52.879Z,25.80
2018-11-21T05:51:52.838Z,26.80
2018-11-21T05:52:52.839Z,25.80
2018-11-21T05:53:52.815Z,25.60
2018-11-21T05:54:52.785Z,24.80
2018-11-21T05:55:52.748Z,25.00
2018-11-21T05:56:52.728Z,24.00
2018-11-21T05:57:52.707Z,25.40
2018-11-21T05:58:52.681Z,25.30
2018-11-21T05:59:52.671Z,24.90
2018-11-21T06:00:52.632Z,24.80
2018-11-21T06:01:52.609Z,26.20
2018-11-21T06:02:52.588Z,25.40
2018-11-21T06:03:52.567Z,26.60
2018-11-21T06:04:52.586Z,26.10
2018-11-21T06:05:52.520Z,27.10
2018-11-21T06:06:52.498Z,26.70
2018-11-21T06:07:52.470Z,26.60
2018-11-21T06:08:52.448Z,26.20
2018-11-21T06:09:52.423Z,26.80
2018-11-21T06:10:52.416Z,26.40
2018-11-21T06:11:52.373Z,26.20
2018-11-21T06:12:52.356Z,27.20
2018-11-21T06:13:52.332Z,26.10
2018-11-21T06:14:52.311Z,26.20
2018-11-21T06:15:52.285Z,26.70
2018-11-21T06:16:52.270Z,27.20
2018-11-21T06:17:52.244Z,26.70
2018-11-21T06:18:52.213Z,27.60
2018-11-21T06:19:52.184Z,26.90
2018-11-21T06:20:52.177Z,26.40
2018-11-21T06:21:52.152Z,26.20
2018-11-21T06:22:52.144Z,26.80
2018-11-21T06:23:52.091Z,26.50
2018-11-21T06:24:52.075Z,26.00
2018-11-21T06:25:52.062Z,25.80
2018-11-21T06:26:52.025Z,26.60
2018-11-21T06:27:52.016Z,27.70
2018-11-21T06:28:51.972Z,27.40
2018-11-21T06:29:51.950Z,27.20
2018-11-21T06:30:51.937Z,27.60
2018-11-21T06:31:51.915Z,27.50
2018-11-21T06:32:51.891Z,27.30
2018-11-21T06:33:51.852Z,28.20
2018-11-21T06:34:51.833Z,28.30
2018-11-21T06:35:51.808Z,27.80
2018-11-21T06:36:51.802Z,27.90
2018-11-21T06:37:51.760Z,27.30
2018-11-21T06:38:51.734Z,27.40
2018-11-21T06:39:51.712Z,27.80
2018-11-21T06:40:51.702Z,27.60
2018-11-21T06:41:51.678Z,27.10
2018-11-21T06:42:51.660Z,27.30
2018-11-21T06:43:51.628Z,27.20
2018-11-21T06:44:51.605Z,27.80
2018-11-21T06:45:51.571Z,27.00
2018-11-21T06:46:51.549Z,26.50
2018-11-21T06:47:51.523Z,27.00
2018-11-21T06:48:51.521Z,26.80
2018-11-21T06:49:51.475Z,26.20
2018-11-21T06:50:51.458Z,26.30
2018-11-21T06:51:51.465Z,26.70
2018-11-21T06:52:51.402Z,27.50
2018-11-21T06:53:51.399Z,26.70
2018-11-21T06:54:51.373Z,27.00
2018-11-21T06:55:51.337Z,26.90
2018-11-21T06:56:51.312Z,27.20
2018-11-21T06:57:51.293Z,28.30
2018-11-21T06:58:55.086Z,27.10
2018-11-21T06:59:51.258Z,27.20
2018-11-21T07:00:51.223Z,28.10
2018-11-21T07:01:51.199Z,26.60
2018-11-21T07:02:51.178Z,27.00
2018-11-21T07:03:51.146Z,27.30
2018-11-21T07:04:51.139Z,27.50
2018-11-21T07:05:51.099Z,27.10
2018-11-21T07:06:51.077Z,27.50
2018-11-21T07:07:51.052Z,27.10
2018-11-21T07:08:51.026Z,28.30
2018-11-21T07:09:51.023Z,28.30
2018-11-21T07:10:50.982Z,28.00
2018-11-21T07:11:50.976Z,28.80
2018-11-21T07:12:50.935Z,28.70
2018-11-21T07:13:50.905Z,29.00
2018-11-21T07:14:50.886Z,28.60
2018-11-21T07:15:50.887Z,28.40
2018-11-21T07:16:50.858Z,27.80
2018-11-21T07:17:50.816Z,28.00
2018-11-21T07:18:50.788Z,28.20
2018-11-21T07:19:50.766Z,28.10
2018-11-21T07:20:50.764Z,26.70
2018-11-21T07:21:50.738Z,28.20
2018-11-21T07:22:50.705Z,27.70
2018-11-21T07:23:50.724Z,27.30
2018-11-21T07:24:50.652Z,27.80
2018-11-21T07:25:50.623Z,27.40
2018-11-21T07:26:50.618Z,28.50
2018-11-21T07:27:50.583Z,28.20
2018-11-21T07:28:50.559Z,28.90
2018-11-21T07:29:50.563Z,27.90
2018-11-21T07:30:50.508Z,28.10
2018-11-21T07:31:50.494Z,28.00
2018-11-21T07:32:50.474Z,28.50
2018-11-21T07:33:50.443Z,28.50
2018-11-21T07:34:50.416Z,29.00
2018-11-21T07:35:50.408Z,28.70
2018-11-21T07:36:50.380Z,27.80
2018-11-21T07:37:50.346Z,28.70
2018-11-21T07:38:50.317Z,28.80
2018-11-21T07:39:50.298Z,28.80
2018-11-21T07:40:50.306Z,28.20
2018-11-21T07:41:50.257Z,29.30
2018-11-21T07:42:50.225Z,28.30
2018-11-21T07:43:50.204Z,27.90
2018-11-21T07:44:50.235Z,28.10
2018-11-21T07:45:50.155Z,28.30
2018-11-21T07:46:50.149Z,28.50
2018-11-21T07:47:50.123Z,28.10
2018-11-21T07:48:50.087Z,28.60
2018-11-21T07:49:50.063Z,28.50
2018-11-21T07:50:50.041Z,27.70
2018-11-21T07:51:50.034Z,27.90
2018-11-21T07:52:49.991Z,27.60
2018-11-21T07:53:49.977Z,28.60
2018-11-21T07:54:49.968Z,28.70
2018-11-21T07:55:49.917Z,26.90
2018-11-21T07:56:49.899Z,27.50
2018-11-21T07:57:49.879Z,27.60
2018-11-21T07:58:49.854Z,27.60
2018-11-21T07:59:54.446Z,28.10
2018-11-21T08:00:49.827Z,27.80
2018-11-21T08:01:49.781Z,27.70
2018-11-21T08:02:49.753Z,28.70
2018-11-21T08:03:49.747Z,27.70
2018-11-21T08:04:49.707Z,28.00
2018-11-21T08:05:49.692Z,27.00
2018-11-21T08:06:49.658Z,27.40
2018-11-21T08:07:49.662Z,27.90
2018-11-21T08:08:49.620Z,27.00
2018-11-21T08:09:49.590Z,27.60
2018-11-21T08:10:49.596Z,27.00
2018-11-21T08:11:49.563Z,27.60
2018-11-21T08:12:49.527Z,27.50
2018-11-21T08:13:49.496Z,27.50
2018-11-21T08:14:49.501Z,27.10
2018-11-21T08:15:49.452Z,27.90
2018-11-21T08:16:49.428Z,28.00
2018-11-21T08:17:49.407Z,27.30
2018-11-21T08:18:49.377Z,27.50
2018-11-21T08:19:49.380Z,27.20
2018-11-21T08:20:49.339Z,27.20
2018-11-21T08:21:49.313Z,28.00
2018-11-21T08:22:49.288Z,28.10
2018-11-21T08:23:55.382Z,28.20
2018-11-21T08:24:49.256Z,28.60
2018-11-21T08:25:49.237Z,28.30
2018-11-21T08:26:49.193Z,28.00
2018-11-21T08:27:49.176Z,28.20
2018-11-21T08:28:49.161Z,28.60
2018-11-21T08:29:49.125Z,27.70
2018-11-21T08:30:49.096Z,27.40
2018-11-21T08:31:49.103Z,28.60
2018-11-21T08:32:49.054Z,27.80
2018-11-21T08:33:49.033Z,28.60
2018-11-21T08:34:49.009Z,29.20
2018-11-21T08:35:48.984Z,29.40
2018-11-21T08:36:48.983Z,28.00
2018-11-21T08:37:48.938Z,28.80
2018-11-21T08:38:48.922Z,28.60
2018-11-21T08:39:48.888Z,29.30
2018-11-21T08:40:48.887Z,28.70
2018-11-21T08:41:48.847Z,28.50
2018-11-21T08:42:48.842Z,28.60
2018-11-21T08:43:48.799Z,27.40
2018-11-21T08:44:48.776Z,27.40
2018-11-21T08:45:48.752Z,26.80
2018-11-21T08:46:48.756Z,27.00
2018-11-21T08:47:48.706Z,28.10
2018-11-21T08:48:48.684Z,27.30
2018-11-21T08:49:48.656Z,27.20
2018-11-21T08:50:48.642Z,26.80
2018-11-21T08:51:48.629Z,27.20
2018-11-21T08:52:48.597Z,26.30
2018-11-21T08:53:48.568Z,26.60
2018-11-21T08:54:48.546Z,26.20
2018-11-21T08:55:48.522Z,26.10
2018-11-21T08:56:48.554Z,25.60
2018-11-21T08:57:48.483Z,25.70
2018-11-21T08:58:48.451Z,25.80
2018-11-21T08:59:48.428Z,25.50
2018-11-21T09:00:48.406Z,26.00
2018-11-21T09:01:48.380Z,26.20
2018-11-21T09:02:48.379Z,26.10
2018-11-21T09:03:48.346Z,26.90
2018-11-21T09:04:48.332Z,26.10
2018-11-21T09:05:48.291Z,25.40
2018-11-21T09:06:48.264Z,25.50
2018-11-21T09:07:48.261Z,25.90
2018-11-21T09:08:48.221Z,25.90
2018-11-21T09:09:48.196Z,25.60
2018-11-21T09:10:48.191Z,26.30
2018-11-21T09:11:48.154Z,25.70
2018-11-21T09:12:48.129Z,25.60
2018-11-21T09:13:48.934Z,25.80
2018-11-21T09:14:48.083Z,25.60
2018-11-21T09:15:48.063Z,25.60
2018-11-21T09:16:48.050Z,25.40
2018-11-21T09:17:48.017Z,26.20
2018-11-21T09:18:48.003Z,25.00
2018-11-21T09:19:47.971Z,25.10
2018-11-21T09:20:47.948Z,25.70
2018-11-21T09:21:47.932Z,24.80
2018-11-21T09:22:47.904Z,24.50
2018-11-21T09:23:47.879Z,25.20
2018-11-21T09:24:47.872Z,24.20
2018-11-21T09:25:47.832Z,25.20
2018-11-21T09:26:47.825Z,24.80
2018-11-21T09:27:47.785Z,24.50
2018-11-21T09:28:47.762Z,24.60
2018-11-21T09:29:47.748Z,24.60
2018-11-21T09:30:47.719Z,25.40
2018-11-21T09:31:47.718Z,25.00
2018-11-21T09:32:47.675Z,24.90
2018-11-21T09:33:47.679Z,27.00
2018-11-21T09:34:47.637Z,26.20
2018-11-21T09:35:47.607Z,27.70
2018-11-21T09:36:47.583Z,26.70
2018-11-21T09:37:47.586Z,25.90
2018-11-21T09:38:47.547Z,27.60
2018-11-21T09:39:47.515Z,26.40
2018-11-21T09:40:47.499Z,26.20
2018-11-21T09:41:47.476Z,26.00
2018-11-21T09:42:47.457Z,25.30
2018-11-21T09:43:47.452Z,25.50
2018-11-21T09:44:47.405Z,24.80
2018-11-21T09:45:47.383Z,24.30
2018-11-21T09:46:47.362Z,25.20
2018-11-21T09:47:47.342Z,24.30
2018-11-21T09:48:47.321Z,24.00
2018-11-21T09:49:47.317Z,23.60
2018-11-21T09:50:47.290Z,22.50
2018-11-21T09:51:47.251Z,22.20
2018-11-21T09:52:50.304Z,22.20
2018-11-21T09:53:47.211Z,22.70
2018-11-21T09:54:47.193Z,23.80
2018-11-21T09:55:47.837Z,24.00
2018-11-21T09:56:47.157Z,23.80
2018-11-21T09:57:47.118Z,22.50
2018-11-21T09:58:47.093Z,23.20
2018-11-21T09:59:48.080Z,22.60
2018-11-21T10:00:47.050Z,22.90
2018-11-21T10:01:47.043Z,22.60
2018-11-21T10:02:47.008Z,21.60
2018-11-21T10:03:46.980Z,21.10
2018-11-21T10:04:46.962Z,21.70
2018-11-21T10:05:47.562Z,21.40
2018-11-21T10:06:46.930Z,20.90
2018-11-21T10:07:46.894Z,22.40
2018-11-21T10:08:46.872Z,23.10
2018-11-21T10:09:46.851Z,22.50
2018-11-21T10:10:46.833Z,23.10
2018-11-21T10:11:46.816Z,24.20
2018-11-21T10:12:46.784Z,23.10
2018-11-21T10:13:46.756Z,22.60
2018-11-21T10:14:46.756Z,22.30
2018-11-21T10:15:46.719Z,22.70
2018-11-21T10:16:46.687Z,22.30
2018-11-21T10:17:46.673Z,22.60
2018-11-21T10:18:46.647Z,23.30
2018-11-21T10:19:46.660Z,22.90
2018-11-21T10:20:46.609Z,23.40
2018-11-21T10:21:46.587Z,22.20
2018-11-21T10:22:46.580Z,22.40
2018-11-21T10:23:46.540Z,23.20
2018-11-21T10:24:46.515Z,22.00
2018-11-21T10:25:46.496Z,22.40
2018-11-21T10:26:46.489Z,23.00
2018-11-21T10:27:46.464Z,22.40
2018-11-21T10:28:46.425Z,22.00
2018-11-21T10:29:46.418Z,22.60
2018-11-21T10:30:46.382Z,22.60
2018-11-21T10:31:46.363Z,22.40
2018-11-21T10:32:46.344Z,22.40
2018-11-21T10:33:46.319Z,22.10
2018-11-21T10:34:46.313Z,21.80
2018-11-21T10:35:46.286Z,21.70
2018-11-21T10:36:46.252Z,21.50
2018-11-21T10:37:46.228Z,20.80
2018-11-21T10:38:46.207Z,21.10
2018-11-21T10:39:46.202Z,21.70
2018-11-21T10:40:46.163Z,21.30
2018-11-21T10:41:46.144Z,21.80
2018-11-21T10:42:46.153Z,22.50
2018-11-21T10:43:46.111Z,21.90
2018-11-21T10:44:46.078Z,22.40
2018-11-21T10:45:46.058Z,22.00
2018-11-21T10:46:46.029Z,22.90
2018-11-21T10:47:46.010Z,22.50
2018-11-21T10:48:46.013Z,21.60
2018-11-21T10:49:45.971Z,22.60
2018-11-21T10:50:45.943Z,22.00
2018-11-21T10:51:45.922Z,22.60
2018-11-21T10:52:45.900Z,22.20
2018-11-21T10:53:45.889Z,23.50
2018-11-21T10:54:45.878Z,22.00
2018-11-21T10:55:45.852Z,20.90
2018-11-21T10:56:45.812Z,20.80
2018-11-21T10:57:45.794Z,21.10
2018-11-21T10:58:45.770Z,20.90
2018-11-21T10:59:45.748Z,21.40
2018-11-21T11:00:45.748Z,21.50
2018-11-21T11:01:45.718Z,21.40
2018-11-21T11:02:45.684Z,20.70
2018-11-21T11:03:45.663Z,20.30
2018-11-21T11:04:45.646Z,20.50
2018-11-21T11:05:45.646Z,21.20
2018-11-21T11:06:45.600Z,21.90
2018-11-21T11:07:45.594Z,22.30
2018-11-21T11:08:45.559Z,22.40
2018-11-21T11:09:45.548Z,22.50
2018-11-21T11:10:45.530Z,21.60
2018-11-21T11:11:45.505Z,20.60
2018-11-21T11:12:45.487Z,20.60
2018-11-21T11:13:45.454Z,19.30
2018-11-21T11:14:45.438Z,19.00
2018-11-21T11:15:45.411Z,18.70
2018-11-21T11:16:45.416Z,18.20
2018-11-21T11:17:45.385Z,17.90
2018-11-21T11:18:45.345Z,17.90
2018-11-21T11:19:45.326Z,18.00
2018-11-21T11:20:45.301Z,17.70
2018-11-21T11:21:45.292Z,18.20
2018-11-21T11:22:45.273Z,18.10
2018-11-21T11:23:45.273Z,18.10
2018-11-21T11:24:45.224Z,17.50
2018-11-21T11:25:45.204Z,17.50
2018-11-21T11:26:45.183Z,17.40
2018-11-21T11:27:45.163Z,17.60
2018-11-21T11:28:45.164Z,17.90
2018-11-21T11:29:45.119Z,18.00
2018-11-21T11:30:45.100Z,17.70
2018-11-21T11:31:45.080Z,17.70
2018-11-21T11:32:45.063Z,17.80
2018-11-21T11:33:45.059Z,17.50
2018-11-21T11:34:45.020Z,17.70
2018-11-21T11:35:45.007Z,18.00
2018-11-21T11:36:44.980Z,17.50
2018-11-21T11:37:44.972Z,17.60
2018-11-21T11:38:44.960Z,17.70
2018-11-21T11:39:44.942Z,17.20
2018-11-21T11:40:44.895Z,18.00
2018-11-21T11:41:44.892Z,17.60
2018-11-21T11:42:44.863Z,17.60
2018-11-21T11:43:44.859Z,18.00
2018-11-21T11:44:44.817Z,17.70
2018-11-21T11:45:44.854Z,17.90
2018-11-21T11:46:44.770Z,17.40
2018-11-21T11:47:44.763Z,18.10
2018-11-21T11:48:44.728Z,17.50
2018-11-21T11:49:44.718Z,18.00
2018-11-21T11:50:44.686Z,17.90
2018-11-21T11:51:44.686Z,18.00
2018-11-21T11:52:44.645Z,18.50
2018-11-21T11:53:44.648Z,18.10
2018-11-21T11:54:44.602Z,17.90
2018-11-21T11:55:44.585Z,17.90
2018-11-21T11:56:44.590Z,18.00
2018-11-21T11:57:44.545Z,17.50
2018-11-21T11:58:44.523Z,17.60
2018-11-21T11:59:44.498Z,18.10
2018-11-21T12:00:44.478Z,17.90
2018-11-21T12:01:44.478Z,18.00
2018-11-21T12:02:44.431Z,17.70
2018-11-21T12:03:44.416Z,17.80
2018-11-21T12:04:44.394Z,18.40
2018-11-21T12:05:44.383Z,18.10
2018-11-21T12:06:44.360Z,18.50
2018-11-21T12:07:44.348Z,19.40
2018-11-21T12:08:44.314Z,19.60
2018-11-21T12:09:44.295Z,18.70
2018-11-21T12:10:44.289Z,18.60
2018-11-21T12:11:44.254Z,19.20
2018-11-21T12:12:44.236Z,19.00
2018-11-21T12:13:44.214Z,19.50
2018-11-21T12:14:44.187Z,19.50
2018-11-21T12:15:44.194Z,19.20
2018-11-21T12:16:44.148Z,19.50
2018-11-21T12:17:44.129Z,19.30
2018-11-21T12:18:44.109Z,20.10
2018-11-21T12:19:44.085Z,19.90
2018-11-21T12:20:44.072Z,19.20
2018-11-21T12:21:44.063Z,19.00
2018-11-21T12:22:44.027Z,19.60
2018-11-21T12:23:44.005Z,19.40
2018-11-21T12:24:43.994Z,19.40
2018-11-21T12:25:43.965Z,18.70
2018-11-21T12:26:43.960Z,19.10
2018-11-21T12:27:43.924Z,19.10
2018-11-21T12:28:43.902Z,18.90
2018-11-21T12:29:43.881Z,19.10
2018-11-21T12:30:43.860Z,18.70
2018-11-21T12:31:43.864Z,18.90
2018-11-21T12:32:43.821Z,19.80
2018-11-21T12:33:43.799Z,19.70
2018-11-21T12:34:43.785Z,18.70
2018-11-21T12:35:43.761Z,18.90
2018-11-21T12:36:43.765Z,18.10
2018-11-21T12:37:43.712Z,18.60
2018-11-21T12:38:43.692Z,18.60
2018-11-21T12:39:43.673Z,19.00
2018-11-21T12:40:43.653Z,19.40
2018-11-21T12:41:43.631Z,19.50
2018-11-21T12:42:43.626Z,19.30
2018-11-21T12:43:43.612Z,19.50
2018-11-21T12:44:43.571Z,19.00
2018-11-21T12:45:43.555Z,19.00
2018-11-21T12:46:43.540Z,19.80
2018-11-21T12:47:43.519Z,18.70
2018-11-21T12:48:43.489Z,19.00
2018-11-21T12:49:43.469Z,19.50
2018-11-21T12:50:43.443Z,19.50
2018-11-21T12:51:43.417Z,18.90