createdAt,value
2018-04-16T00:00:38.331Z,8.90
2018-04-16T00:01:38.326Z,9.00
2018-04-16T00:02:38.374Z,9.30
2018-04-16T00:03:38.335Z,9.30
2018-04-16T00:04:38.329Z,8.90
2018-04-16T00:05:38.339Z,9.60
2018-04-16T00:06:38.361Z,9.10
2018-04-16T00:07:38.369Z,9.00
2018-04-16T00:08:38.346Z,9.40
2018-04-16T00:09:38.354Z,9.10
2018-04-16T00:10:38.357Z,8.90
2018-04-16T00:11:38.359Z,8.60
2018-04-16T00:12:38.367Z,9.10
2018-04-16T00:13:38.369Z,9.10
2018-04-16T00:14:38.385Z,9.00
2018-04-16T00:15:38.370Z,8.90
2018-04-16T00:16:38.373Z,8.70
2018-04-16T00:17:38.380Z,9.70
2018-04-16T00:18:38.387Z,9.60
2018-04-16T00:19:38.393Z,8.80
2018-04-16T00:20:38.390Z,9.60
2018-04-16T00:21:38.394Z,9.40
2018-04-16T00:22:38.414Z,9.70
2018-04-16T00:23:38.405Z,9.40
2018-04-16T00:24:38.408Z,10.20
2018-04-16T00:25:38.423Z,10.40
2018-04-16T00:26:38.405Z,9.00
2018-04-16T00:27:38.425Z,9.20
2018-04-16T00:28:38.439Z,8.60
2018-04-16T00:29:38.436Z,8.80
2018-04-16T00:30:38.436Z,8.90
2018-04-16T00:31:38.430Z,9.10
2018-04-16T00:32:38.428Z,9.30
2018-04-16T00:33:38.430Z,9.40
2018-04-16T00:34:38.448Z,9.20
2018-04-16T00:35:38.439Z,9.40
2018-04-16T00:36:38.441Z,9.50
2018-04-16T00:37:38.457Z,9.00
2018-04-16T00:38:38.457Z,9.30
2018-04-16T00:39:38.457Z,9.00
2018-04-16T00:40:38.461Z,9.10
2018-04-16T00:41:38.460Z,9.80
2018-04-16T00:42:38.460Z,9.30
2018-04-16T00:43:38.467Z,9.30
2018-04-16T00:44:38.468Z,9.70
2018-04-16T00:45:38.479Z,9.70
2018-04-16T00:46:38.483Z,9.30
2018-04-16T00:47:38.509Z,9.80
2018-04-16T00:48:38.494Z,10.10
2018-04-16T00:49:38.496Z,9.80
2018-04-16T00:50:38.490Z,9.70
2018-04-16T00:51:38.497Z,9.70
2018-04-16T00:52:38.497Z,9.90
2018-04-16T00:53:38.693Z,9.60
2018-04-16T00:54:38.511Z,10.00
2018-04-16T00:55:38.511Z,9.50
2018-04-16T00:56:38.517Z,10.10
2018-04-16T00:57:38.522Z,9.90
2018-04-16T00:58:38.521Z,10.30
2018-04-16T00:59:38.532Z,9.90
2018-04-16T01:00:38.533Z,9.70
2018-04-16T01:01:38.527Z,10.20
2018-04-16T01:02:38.533Z,9.90
2018-04-16T01:03:38.541Z,10.20
2018-04-16T01:04:38.543Z,10.40
2018-04-16T01:05:38.549Z,10.30
2018-04-16T01:06:38.545Z,11.20
2018-04-16T01:07:38.557Z,10.90
2018-04-16T01:08:38.560Z,11.00
2018-04-16T01:09:38.558Z,10.80
2018-04-16T01:10:38.558Z,10.70
2018-04-16T01:11:38.588Z,11.20
2018-04-16T01:12:38.574Z,11.20
2018-04-16T01:13:38.565Z,11.20
2018-04-16T01:14:38.574Z,10.90
2018-04-16T01:15:38.586Z,11.00
2018-04-16T01:16:38.599Z,11.80
2018-04-16T01:17:38.592Z,11.40
2018-04-16T01:18:38.596Z,10.90
2018-04-16T01:19:38.599Z,11.90
2018-04-16T01:20:38.598Z,11.70
2018-04-16T01:21:38.600Z,11.80
2018-04-16T01:22:38.604Z,12.10
2018-04-16T01:23:38.613Z,11.80
2018-04-16T01:24:38.651Z,12.50
2018-04-16T01:25:38.613Z,11.40
2018-04-16T01:26:38.612Z,11.90
2018-04-16T01:27:38.627Z,11.70
2018-04-16T01:28:38.627Z,12.40
2018-04-16T01:29:38.633Z,12.10
2018-04-16T01:30:38.642Z,12.70
2018-04-16T01:31:38.626Z,12.20
2018-04-16T01:32:38.652Z,12.70
2018-04-16T01:33:38.634Z,13.10
2018-04-16T01:34:38.645Z,13.30
2018-04-16T01:35:38.644Z,12.70
2018-04-16T01:36:38.645Z,13.50
2018-04-16T01:37:38.650Z,13.20
2018-04-16T01:38:38.656Z,13.40
2018-04-16T01:39:38.657Z,13.20
2018-04-16T01:40:38.659Z,13.50
2018-04-16T01:41:38.685Z,13.40
2018-04-16T01:42:38.679Z,13.60
2018-04-16T01:43:38.685Z,14.80
2018-04-16T01:44:39.856Z,14.50
2018-04-16T01:45:42.308Z,14.80
2018-04-16T01:46:39.544Z,14.70
2018-04-16T01:47:39.856Z,15.30
2018-04-16T01:48:38.690Z,14.90
2018-04-16T01:49:38.696Z,15.00
2018-04-16T01:50:38.705Z,14.90
2018-04-16T01:51:38.697Z,14.60
2018-04-16T01:52:38.707Z,14.00
2018-04-16T01:53:38.713Z,14.20
2018-04-16T01:54:38.714Z,15.10
2018-04-16T01:55:38.712Z,15.10
2018-04-16T01:56:38.724Z,15.40
2018-04-16T01:57:38.713Z,15.10
2018-04-16T01:58:42.533Z,15.50
2018-04-16T01:59:38.719Z,15.30
2018-04-16T02:00:38.722Z,15.10
2018-04-16T02:01:38.735Z,16.30
2018-04-16T02:02:38.732Z,15.60
2018-04-16T02:03:38.738Z,15.80
2018-04-16T02:04:38.738Z,15.10
2018-04-16T02:05:38.743Z,15.80
2018-04-16T02:06:38.752Z,15.70
2018-04-16T02:07:38.745Z,15.40
2018-04-16T02:08:38.754Z,15.80
2018-04-16T02:09:38.760Z,15.70
2018-04-16T02:10:38.757Z,14.80
2018-04-16T02:11:38.759Z,16.10
2018-04-16T02:12:38.768Z,15.60
2018-04-16T02:13:38.765Z,15.90
2018-04-16T02:14:38.773Z,16.40
2018-04-16T02:15:38.772Z,16.70
2018-04-16T02:16:38.787Z,16.90
2018-04-16T02:17:38.773Z,16.20
2018-04-16T02:18:38.779Z,15.80
2018-04-16T02:19:38.784Z,16.10
2018-04-16T02:20:38.791Z,16.20
2018-04-16T02:21:38.793Z,16.60
2018-04-16T02:22:38.798Z,16.00
2018-04-16T02:23:38.800Z,16.00
2018-04-16T02:24:38.803Z,15.90
2018-04-16T02:25:38.807Z,16.10
2018-04-16T02:26:38.806Z,15.90
2018-04-16T02:27:38.814Z,17.00
2018-04-16T02:28:38.821Z,16.90
2018-04-16T02:29:38.811Z,17.20
2018-04-16T02:30:38.820Z,16.40
2018-04-16T02:31:38.826Z,16.00
2018-04-16T02:32:39.708Z,15.80
2018-04-16T02:33:38.827Z,15.90
2018-04-16T02:34:38.830Z,15.40
2018-04-16T02:35:38.837Z,15.20
2018-04-16T02:36:38.843Z,15.40
2018-04-16T02:37:38.838Z,15.20
2018-04-16T02:38:38.848Z,15.70
2018-04-16T02:39:38.846Z,14.80
2018-04-16T02:40:38.848Z,15.40
2018-04-16T02:41:38.859Z,15.40
2018-04-16T02:42:38.860Z,16.20
2018-04-16T02:43:38.869Z,15.70
2018-04-16T02:44:38.860Z,15.80
2018-04-16T02:45:38.870Z,16.00
2018-04-16T02:46:38.876Z,15.90
2018-04-16T02:47:38.881Z,15.50
2018-04-16T02:48:38.885Z,16.10
2018-04-16T02:49:38.891Z,14.90
2018-04-16T02:50:38.888Z,16.00
2018-04-16T02:51:38.915Z,16.40
2018-04-16T02:52:38.890Z,15.80
2018-04-16T02:53:38.888Z,15.60
2018-04-16T02:54:38.899Z,15.40
2018-04-16T02:55:38.903Z,15.70
2018-04-16T02:56:38.900Z,15.30
2018-04-16T02:57:38.904Z,15.90
2018-04-16T02:58:38.907Z,16.10
2018-04-16T02:59:38.910Z,16.00
2018-04-16T03:00:38.922Z,14.80
2018-04-16T03:01:38.915Z,15.30
2018-04-16T03:02:38.920Z,15.50
2018-04-16T03:03:38.918Z,15.80
2018-04-16T03:04:38.928Z,15.60
2018-04-16T03:05:38.930Z,16.50
2018-04-16T03:06:38.934Z,15.40
2018-04-16T03:07:38.933Z,15.70
2018-04-16T03:08:38.939Z,15.60
2018-04-16T03:09:38.942Z,16.00
2018-04-16T03:10:38.963Z,16.50
2018-04-16T03:11:38.956Z,16.00
2018-04-16T03:12:38.964Z,15.50
2018-04-16T03:13:38.971Z,17.00
2018-04-16T03:14:38.972Z,16.50
2018-04-16T03:15:38.972Z,15.70
2018-04-16T03:16:38.980Z,16.00
2018-04-16T03:17:38.989Z,15.80
2018-04-16T03:18:38.972Z,14.80
2018-04-16T03:19:39.003Z,15.60
2018-04-16T03:20:39.014Z,15.50
2018-04-16T03:21:38.973Z,17.10
2018-04-16T03:22:38.976Z,16.50
2018-04-16T03:23:38.993Z,16.30
2018-04-16T03:24:38.988Z,16.30
2018-04-16T03:25:39.028Z,16.40
2018-04-16T03:26:38.994Z,16.20
2018-04-16T03:27:38.992Z,16.50
2018-04-16T03:28:39.000Z,16.80
2018-04-16T03:29:38.998Z,16.80
2018-04-16T03:30:39.014Z,16.10
2018-04-16T03:31:39.009Z,16.80
2018-04-16T03:32:39.015Z,16.80
2018-04-16T03:33:39.024Z,17.30
2018-04-16T03:34:39.026Z,17.40
2018-04-16T03:35:39.027Z,17.30
2018-04-16T03:36:39.028Z,17.10
2018-04-16T03:37:39.039Z,16.50
2018-04-16T03:38:39.046Z,17.60
2018-04-16T03:39:39.045Z,16.80
2018-04-16T03:40:39.052Z,18.20
2018-04-16T03:41:39.031Z,17.00
2018-04-16T03:42:39.067Z,17.50
2018-04-16T03:43:39.070Z,17.10
2018-04-16T03:44:39.041Z,17.60
2018-04-16T03:45:39.054Z,18.10
2018-04-16T03:46:39.060Z,17.50
2018-04-16T03:47:39.057Z,18.00
2018-04-16T03:48:39.057Z,17.20
2018-04-16T03:49:39.058Z,17.00
2018-04-16T03:50:39.064Z,17.50
2018-04-16T03:51:39.061Z,18.20
2018-04-16T03:52:39.069Z,18.20
2018-04-16T03:53:39.074Z,18.40
2018-04-16T03:54:39.081Z,17.50
2018-04-16T03:55:39.087Z,17.00
2018-04-16T03:56:39.095Z,17.90
2018-04-16T03:57:39.088Z,17.30
2018-04-16T03:58:39.132Z,17.40
2018-04-16T03:59:39.097Z,17.60
2018-04-16T04:00:39.095Z,17.90
2018-04-16T04:01:39.112Z,18.30
2018-04-16T04:02:39.113Z,18.70
2018-04-16T04:03:39.743Z,17.90
2018-04-16T04:04:39.110Z,18.60
2018-04-16T04:05:39.105Z,18.70
2018-04-16T04:06:39.122Z,18.70
2018-04-16T04:07:39.113Z,19.20
2018-04-16T04:08:39.106Z,18.40
2018-04-16T04:09:39.119Z,18.20
2018-04-16T04:10:39.113Z,17.80
2018-04-16T04:11:39.120Z,18.00
2018-04-16T04:12:39.124Z,18.60
2018-04-16T04:13:39.128Z,18.90
2018-04-16T04:14:39.143Z,18.10
2018-04-16T04:15:39.127Z,19.70
2018-04-16T04:16:39.142Z,19.50
2018-04-16T04:17:39.132Z,18.40
2018-04-16T04:18:39.146Z,19.00
2018-04-16T04:19:39.139Z,17.90
2018-04-16T04:20:39.147Z,18.10
2018-04-16T04:21:39.147Z,19.10
2018-04-16T04:22:39.146Z,18.50
2018-04-16T04:23:39.173Z,19.20
2018-04-16T04:24:39.156Z,19.20
2018-04-16T04:25:39.158Z,18.40
2018-04-16T04:26:39.162Z,18.70
2018-04-16T04:27:39.164Z,19.00
2018-04-16T04:28:39.170Z,18.10
2018-04-16T04:29:39.170Z,17.60
2018-04-16T04:30:39.179Z,18.20
2018-04-16T04:31:39.175Z,18.10
2018-04-16T04:32:39.172Z,17.80
2018-04-16T04:33:39.184Z,17.50
2018-04-16T04:34:39.184Z,17.50
2018-04-16T04:35:39.183Z,17.70
2018-04-16T04:36:39.190Z,17.60
2018-04-16T04:37:39.190Z,19.60
2018-04-16T04:38:39.194Z,18.50
2018-04-16T04:39:39.198Z,17.90
2018-04-16T04:40:39.203Z,17.20
2018-04-16T04:41:39.254Z,17.90
2018-04-16T04:42:39.209Z,17.30
2018-04-16T04:43:39.212Z,17.40
2018-04-16T04:44:39.208Z,17.80
2018-04-16T04:45:39.219Z,17.30
2018-04-16T04:46:39.220Z,17.40
2018-04-16T04:47:39.213Z,16.90
2018-04-16T04:48:39.219Z,16.90
2018-04-16T04:49:39.232Z,16.50
2018-04-16T04:50:39.229Z,15.90
2018-04-16T04:51:39.242Z,16.90
2018-04-16T04:52:39.321Z,16.50
2018-04-16T04:53:39.247Z,16.90
2018-04-16T04:54:39.252Z,16.80
2018-04-16T04:55:39.244Z,16.70
2018-04-16T04:56:39.243Z,17.00
2018-04-16T04:57:39.244Z,16.60
2018-04-16T04:58:39.252Z,17.50
2018-04-16T04:59:39.311Z,17.90
2018-04-16T05:00:39.252Z,18.20
2018-04-16T05:01:39.254Z,17.30
2018-04-16T05:02:39.260Z,18.10
2018-04-16T05:03:39.259Z,17.50
2018-04-16T05:04:39.258Z,18.30
2018-04-16T05:05:39.263Z,17.60
2018-04-16T05:06:39.265Z,18.30
2018-04-16T05:07:39.277Z,17.40
2018-04-16T05:08:39.278Z,16.70
2018-04-16T05:09:39.286Z,18.10
2018-04-16T05:10:39.280Z,17.10
2018-04-16T05:11:39.286Z,17.70
2018-04-16T05:12:39.287Z,16.60
2018-04-16T05:13:39.280Z,17.20
2018-04-16T05:14:39.286Z,17.60
2018-04-16T05:15:39.294Z,16.50
2018-04-16T05:16:39.306Z,16.70
2018-04-16T05:17:39.301Z,16.80
2018-04-16T05:18:39.310Z,16.90
2018-04-16T05:19:39.302Z,17.50
2018-04-16T05:20:39.304Z,16.50
2018-04-16T05:21:39.305Z,16.50
2018-04-16T05:22:39.321Z,16.80
2018-04-16T05:23:39.371Z,16.50
2018-04-16T05:24:39.315Z,16.30
2018-04-16T05:25:39.321Z,16.10
2018-04-16T05:26:39.318Z,16.40
2018-04-16T05:27:39.340Z,15.80
2018-04-16T05:28:39.335Z,16.00
2018-04-16T05:29:39.335Z,15.70
2018-04-16T05:30:39.331Z,16.70
2018-04-16T05:31:39.335Z,16.60
2018-04-16T05:32:39.335Z,16.00
2018-04-16T05:33:39.342Z,15.20
2018-04-16T05:34:39.343Z,15.30
2018-04-16T05:35:39.347Z,15.90
2018-04-16T05:36:39.353Z,16.30
2018-04-16T05:37:39.367Z,15.40
2018-04-16T05:38:39.360Z,15.30
2018-04-16T05:39:39.367Z,15.70
2018-04-16T05:40:39.373Z,16.20
2018-04-16T05:41:39.371Z,15.50
2018-04-16T05:42:39.394Z,15.10
2018-04-16T05:43:39.369Z,15.40
2018-04-16T05:44:39.396Z,14.90
2018-04-16T05:45:39.440Z,15.80
2018-04-16T05:46:39.381Z,14.50
2018-04-16T05:47:39.384Z,14.30
2018-04-16T05:48:39.380Z,14.80
2018-04-16T05:49:39.393Z,14.40
2018-04-16T05:50:39.565Z,14.30
2018-04-16T05:51:39.585Z,14.50
2018-04-16T05:52:39.503Z,14.30
2018-04-16T05:53:39.399Z,14.10
2018-04-16T05:54:40.712Z,13.40
2018-04-16T05:55:39.404Z,14.10
2018-04-16T05:56:39.407Z,13.20
2018-04-16T05:57:39.413Z,13.90
2018-04-16T05:58:39.408Z,13.90
2018-04-16T05:59:39.417Z,13.50
2018-04-16T06:00:39.584Z,13.20
2018-04-16T06:01:39.428Z,13.20
2018-04-16T06:02:39.430Z,13.00
2018-04-16T06:03:39.429Z,13.50
2018-04-16T06:04:39.434Z,12.90
2018-04-16T06:05:39.442Z,12.40
2018-04-16T06:06:39.482Z,13.10
2018-04-16T06:07:39.443Z,12.60
2018-04-16T06:08:39.459Z,12.00
2018-04-16T06:09:39.443Z,11.40
2018-04-16T06:10:39.506Z,11.60
2018-04-16T06:11:39.456Z,10.80
2018-04-16T06:12:39.458Z,10.40
2018-04-16T06:13:39.526Z,10.60
2018-04-16T06:14:39.468Z,10.00
2018-04-16T06:15:39.483Z,10.30
2018-04-16T06:16:39.477Z,9.40
2018-04-16T06:17:39.483Z,9.30
2018-04-16T06:18:39.482Z,9.30
2018-04-16T06:19:39.615Z,8.90
2018-04-16T06:20:39.497Z,9.00
2018-04-16T06:21:39.502Z,9.00
2018-04-16T06:22:39.514Z,8.90
2018-04-16T06:23:39.511Z,8.80
2018-04-16T06:24:39.521Z,8.10
2018-04-16T06:25:39.539Z,8.80
2018-04-16T06:26:39.539Z,9.10
2018-04-16T06:27:39.552Z,8.40
2018-04-16T06:28:39.570Z,8.90
2018-04-16T06:29:39.558Z,8.80
2018-04-16T06:30:40.708Z,8.60
2018-04-16T06:31:39.584Z,9.00
2018-04-16T06:32:39.597Z,8.50
2018-04-16T06:33:39.611Z,8.70
2018-04-16T06:34:39.616Z,9.20
2018-04-16T06:35:39.619Z,9.60
2018-04-16T06:36:39.636Z,9.20
2018-04-16T06:37:39.639Z,10.30
2018-04-16T06:38:39.648Z,10.20
2018-04-16T06:39:39.680Z,10.00
2018-04-16T06:40:39.678Z,9.40
2018-04-16T06:41:39.697Z,10.60
2018-04-16T06:42:39.696Z,10.70
2018-04-16T06:43:39.708Z,10.70
2018-04-16T06:44:39.720Z,11.30
2018-04-16T06:45:39.725Z,11.20
2018-04-16T06:46:39.733Z,11.20
2018-04-16T06:47:39.758Z,10.90
2018-04-16T06:48:39.751Z,11.30
2018-04-16T06:49:39.760Z,11.30
2018-04-16T06:50:39.767Z,11.30
2018-04-16T06:51:39.818Z,11.20
2018-04-16T06:52:39.788Z,10.70
2018-04-16T06:53:39.806Z,11.30
2018-04-16T06:54:39.816Z,10.50
2018-04-16T06:55:39.823Z,11.00
2018-04-16T06:56:39.841Z,11.40
2018-04-16T06:57:39.841Z,11.30
2018-04-16T06:58:39.863Z,11.40
2018-04-16T06:59:39.868Z,11.70
2018-04-16T07:00:39.890Z,11.70
2018-04-16T07:01:39.890Z,11.40
2018-04-16T07:02:39.907Z,11.10
2018-04-16T07:03:39.919Z,11.30
2018-04-16T07:04:39.944Z,11.10
2018-04-16T07:05:39.951Z,10.60
2018-04-16T07:06:39.966Z,10.40
2018-04-16T07:07:39.967Z,10.70
2018-04-16T07:08:39.997Z,10.90
2018-04-16T07:09:39.994Z,11.50
2018-04-16T07:10:40.016Z,11.80
2018-04-16T07:11:40.030Z,12.10
2018-04-16T07:12:40.034Z,12.10
2018-04-16T07:13:40.059Z,12.70
2018-04-16T07:14:40.073Z,12.60
2018-04-16T07:15:40.100Z,13.40
2018-04-16T07:16:40.095Z,13.50
2018-04-16T07:17:40.116Z,13.30
2018-04-16T07:18:40.135Z,13.10
2018-04-16T07:19:40.131Z,13.10
2018-04-16T07:20:40.155Z,13.50
2018-04-16T07:21:40.170Z,13.30
2018-04-16T07:22:40.176Z,14.10
2018-04-16T07:23:40.193Z,13.50
2018-04-16T07:24:40.203Z,14.20
2018-04-16T07:25:40.216Z,13.70
2018-04-16T07:26:40.235Z,14.10
2018-04-16T07:27:40.240Z,14.40
2018-04-16T07:28:40.257Z,14.40
2018-04-16T07:29:40.266Z,14.40
2018-04-16T07:30:40.279Z,14.20
2018-04-16T07:31:40.291Z,14.90
2018-04-16T07:32:40.300Z,15.00
2018-04-16T07:33:40.377Z,14.60
2018-04-16T07:34:40.323Z,15.20
2018-04-16T07:35:40.353Z,14.90
2018-04-16T07:36:40.350Z,21.60
2018-04-16T07:37:40.356Z,14.10
2018-04-16T07:38:40.368Z,15.70
2018-04-16T07:39:40.371Z,14.40
2018-04-16T07:40:40.392Z,14.10
2018-04-16T07:41:40.390Z,15.00
2018-04-16T07:42:40.409Z,14.60
2018-04-16T07:43:40.468Z,14.30
2018-04-16T07:44:40.425Z,13.40
2018-04-16T07:45:40.440Z,13.10
2018-04-16T07:46:40.445Z,14.80
2018-04-16T07:47:40.468Z,12.80
2018-04-16T07:48:40.477Z,13.50
2018-04-16T07:49:40.490Z,12.70
2018-04-16T07:50:40.498Z,12.00
2018-04-16T07:51:40.502Z,12.40
2018-04-16T07:52:40.522Z,14.20
2018-04-16T07:53:46.051Z,13.10
2018-04-16T07:54:40.538Z,12.80
2018-04-16T07:55:40.553Z,12.40
2018-04-16T07:56:40.564Z,12.60
2018-04-16T07:57:40.616Z,13.20
2018-04-16T07:58:40.633Z,12.40
2018-04-16T07:59:40.604Z,12.60
2018-04-16T08:00:40.625Z,12.60
2018-04-16T08:01:40.628Z,13.00
2018-04-16T08:02:40.658Z,12.80
2018-04-16T08:03:40.659Z,13.10
2018-04-16T08:04:40.675Z,12.90
2018-04-16T08:05:40.682Z,12.70
2018-04-16T08:06:40.767Z,12.50
2018-04-16T08:07:40.711Z,12.20
2018-04-16T08:08:40.728Z,11.70
2018-04-16T08:09:40.742Z,12.40
2018-04-16T08:10:40.753Z,13.10
2018-04-16T08:11:40.762Z,12.50
2018-04-16T08:12:40.790Z,12.10
2018-04-16T08:13:40.814Z,11.60
2018-04-16T08:14:40.812Z,12.00
2018-04-16T08:15:40.826Z,12.40
2018-04-16T08:16:40.838Z,12.10
2018-04-16T08:17:40.869Z,12.10
2018-04-16T08:18:40.870Z,12.00
2018-04-16T08:19:40.904Z,11.40
2018-04-16T08:20:40.906Z,11.20
2018-04-16T08:21:40.949Z,11.20
2018-04-16T08:22:40.957Z,11.00
2018-04-16T08:23:40.956Z,11.50
2018-04-16T08:24:40.980Z,11.90
2018-04-16T08:25:40.981Z,11.90
2018-04-16T08:26:41.008Z,11.60
2018-04-16T08:27:41.016Z,11.60
2018-04-16T08:28:41.032Z,11.20
2018-04-16T08:29:41.053Z,12.90
2018-04-16T08:30:41.064Z,12.20
2018-04-16T08:31:41.091Z,11.70
2018-04-16T08:32:41.103Z,11.50
2018-04-16T08:33:41.127Z,11.50
2018-04-16T08:34:41.137Z,10.80
2018-04-16T08:35:41.152Z,11.70
2018-04-16T08:36:41.171Z,11.30
2018-04-16T08:37:41.202Z,11.90
2018-04-16T08:38:41.216Z,11.90
2018-04-16T08:39:41.219Z,11.30
2018-04-16T08:40:41.245Z,10.70
2018-04-16T08:41:41.252Z,10.50
2018-04-16T08:42:41.271Z,10.70
2018-04-16T08:43:41.291Z,10.90
2018-04-16T08:44:41.312Z,11.10
2018-04-16T08:45:41.328Z,10.30
2018-04-16T08:46:41.354Z,11.50
2018-04-16T08:47:41.367Z,11.10
2018-04-16T08:48:41.395Z,10.60
2018-04-16T08:49:41.411Z,9.50
2018-04-16T08:50:41.417Z,10.80
2018-04-16T08:51:41.439Z,10.70
2018-04-16T08:52:41.545Z,10.30
2018-04-16T08:53:41.477Z,9.70
2018-04-16T08:54:41.490Z,10.20
2018-04-16T08:55:41.521Z,9.00
2018-04-16T08:56:41.529Z,9.20
2018-04-16T08:57:41.558Z,8.70
2018-04-16T08:58:41.581Z,8.70
2018-04-16T08:59:41.649Z,8.80
2018-04-16T09:00:41.633Z,8.70
2018-04-16T09:01:41.618Z,8.90
2018-04-16T09:02:41.636Z,8.70
2018-04-16T09:03:41.667Z,8.40
2018-04-16T09:04:41.682Z,9.00
2018-04-16T09:05:41.693Z,8.70
2018-04-16T09:06:41.714Z,8.60
2018-04-16T09:07:41.735Z,9.10
2018-04-16T09:08:41.794Z,8.90
2018-04-16T09:09:41.769Z,9.00
2018-04-16T09:10:41.787Z,9.20
2018-04-16T09:11:41.796Z,9.20
2018-04-16T09:12:41.813Z,9.60
2018-04-16T09:13:41.826Z,8.70
2018-04-16T09:14:41.848Z,9.70
2018-04-16T09:15:41.867Z,9.20
2018-04-16T09:16:41.880Z,8.80
2018-04-16T09:17:41.995Z,8.90
2018-04-16T09:18:41.910Z,8.30
2018-04-16T09:19:41.938Z,8.40
2018-04-16T09:20:41.945Z,8.70
2018-04-16T09:21:41.951Z,8.80
2018-04-16T09:22:41.969Z,8.50
2018-04-16T09:23:41.989Z,8.00
2018-04-16T09:24:42.008Z,7.90
2018-04-16T09:25:42.012Z,7.50
2018-04-16T09:26:42.034Z,7.20
2018-04-16T09:27:42.047Z,6.10
2018-04-16T09:28:42.061Z,6.10
2018-04-16T09:29:42.084Z,6.20
2018-04-16T09:30:42.106Z,5.90
2018-04-16T09:31:42.110Z,6.00
2018-04-16T09:32:42.130Z,5.60
2018-04-16T09:33:42.150Z,5.60
2018-04-16T09:34:42.234Z,5.40
2018-04-16T09:35:42.168Z,5.60
2018-04-16T09:36:42.181Z,5.70
2018-04-16T09:37:42.203Z,5.50
2018-04-16T09:38:42.231Z,5.80
2018-04-16T09:39:42.235Z,5.40
2018-04-16T09:40:42.345Z,5.30
2018-04-16T09:41:42.429Z,5.10
2018-04-16T09:42:42.280Z,5.50
2018-04-16T09:43:42.282Z,5.10
2018-04-16T09:44:42.307Z,5.10
2018-04-16T09:45:42.327Z,5.50
2018-04-16T09:46:42.326Z,5.30
2018-04-16T09:47:42.345Z,6.00
2018-04-16T09:48:42.356Z,5.90
2018-04-16T09:49:42.373Z,5.90
2018-04-16T09:50:42.386Z,6.00
2018-04-16T09:51:42.408Z,5.50
2018-04-16T09:52:42.419Z,4.90
2018-04-16T09:53:42.429Z,5.40
2018-04-16T09:54:42.450Z,5.40
2018-04-16T09:55:42.458Z,5.10
2018-04-16T09:56:42.478Z,5.00
2018-04-16T09:57:42.497Z,5.10
2018-04-16T09:58:42.505Z,5.30
2018-04-16T09:59:42.520Z,5.00
2018-04-16T10:00:42.535Z,5.00
2018-04-16T10:01:42.550Z,5.10
2018-04-16T10:02:42.557Z,5.00
2018-04-16T10:03:42.569Z,5.30
2018-04-16T10:04:42.593Z,5.20
2018-04-16T10:05:42.612Z,5.20
2018-04-16T10:06:42.620Z,5.40
2018-04-16T10:07:42.635Z,5.50
2018-04-16T10:08:42.649Z,5.30
2018-04-16T10:09:42.688Z,5.60
2018-04-16T10:10:42.688Z,5.30
2018-04-16T10:11:42.701Z,5.20
2018-04-16T10:12:42.705Z,6.20
2018-04-16T10:13:42.726Z,5.20
2018-04-16T10:14:42.741Z,5.30
2018-04-16T10:15:42.754Z,5.40
2018-04-16T10:16:42.784Z,5.80
2018-04-16T10:17:42.775Z,5.00
2018-04-16T10:18:42.794Z,4.80
2018-04-16T10:19:42.806Z,4.90
2018-04-16T10:20:42.829Z,4.50
2018-04-16T10:21:42.851Z,5.00
2018-04-16T10:22:42.863Z,4.90
2018-04-16T10:23:42.876Z,5.20
2018-04-16T10:24:42.883Z,4.80
2018-04-16T10:25:42.891Z,4.60
2018-04-16T10:26:42.910Z,5.20
2018-04-16T10:27:42.923Z,5.00
2018-04-16T10:28:42.946Z,5.40
2018-04-16T10:29:42.953Z,4.60
2018-04-16T10:30:42.982Z,4.40
2018-04-16T10:31:42.978Z,4.70
2018-04-16T10:32:42.989Z,4.70
2018-04-16T10:33:43.060Z,4.10
2018-04-16T10:34:43.028Z,4.60
2018-04-16T10:35:43.045Z,4.30
2018-04-16T10:36:43.051Z,4.70
2018-04-16T10:37:43.069Z,4.30
2018-04-16T10:38:43.088Z,4.90
2018-04-16T10:39:43.092Z,4.50
2018-04-16T10:40:43.105Z,4.50
2018-04-16T10:41:43.142Z,4.30
2018-04-16T10:42:43.129Z,4.10
2018-04-16T10:43:43.145Z,4.70
2018-04-16T10:44:43.156Z,4.70
2018-04-16T10:45:43.175Z,4.40
2018-04-16T10:46:43.188Z,4.60
2018-04-16T10:47:43.194Z,4.80
2018-04-16T10:48:43.215Z,4.50
2018-04-16T10:49:43.266Z,4.60
2018-04-16T10:50:43.241Z,4.40
2018-04-16T10:51:43.264Z,4.80
2018-04-16T10:52:43.271Z,5.10
2018-04-16T10:53:43.304Z,7.90
2018-04-16T10:54:43.333Z,5.00
2018-04-16T10:55:43.381Z,5.10
2018-04-16T10:56:43.378Z,4.90
2018-04-16T10:57:43.377Z,4.70
2018-04-16T10:58:43.376Z,4.70
2018-04-16T10:59:43.405Z,4.90
2018-04-16T11:00:43.414Z,5.20
2018-04-16T11:01:43.426Z,4.90
2018-04-16T11:02:43.421Z,4.80
2018-04-16T11:03:43.500Z,4.60
2018-04-16T11:04:43.633Z,4.90
2018-04-16T11:05:43.499Z,5.40
2018-04-16T11:06:43.495Z,5.30
2018-04-16T11:07:43.525Z,6.00
2018-04-16T11:08:43.539Z,5.70
2018-04-16T11:09:43.550Z,5.10
2018-04-16T11:10:43.567Z,6.20
2018-04-16T11:11:43.575Z,5.40
2018-04-16T11:12:43.580Z,5.30
2018-04-16T11:13:43.598Z,5.50
2018-04-16T11:14:43.615Z,6.60
2018-04-16T11:15:43.591Z,5.40
2018-04-16T11:16:43.602Z,5.60
2018-04-16T11:17:43.625Z,5.90
2018-04-16T11:18:43.634Z,5.10
2018-04-16T11:19:43.652Z,5.00
2018-04-16T11:20:43.675Z,5.20
2018-04-16T11:21:43.673Z,5.00
2018-04-16T11:22:43.691Z,5.20
2018-04-16T11:23:43.736Z,6.00
2018-04-16T11:24:43.738Z,6.10
2018-04-16T11:25:43.734Z,6.30
2018-04-16T11:26:43.750Z,5.80
2018-04-16T11:27:43.755Z,5.90
2018-04-16T11:28:43.775Z,6.20
2018-04-16T11:29:43.800Z,7.20
2018-04-16T11:30:43.796Z,6.40
2018-04-16T11:31:43.831Z,6.40
2018-04-16T11:32:43.877Z,6.10
2018-04-16T11:33:43.830Z,6.80
2018-04-16T11:34:43.847Z,6.00
2018-04-16T11:35:43.858Z,6.10
2018-04-16T11:36:43.868Z,6.10
2018-04-16T11:37:43.889Z,6.80
2018-04-16T11:38:43.903Z,6.50
2018-04-16T11:39:43.926Z,7.20
2018-04-16T11:40:43.920Z,6.90
2018-04-16T11:41:43.934Z,6.50
2018-04-16T11:42:43.948Z,6.60
2018-04-16T11:43:43.961Z,7.00
2018-04-16T11:44:43.973Z,6.80
2018-04-16T11:45:43.983Z,6.20
2018-04-16T11:46:43.994Z,6.50
2018-04-16T11:47:44.014Z,6.60
2018-04-16T11:48:44.019Z,6.20
2018-04-16T11:49:44.043Z,6.60
2018-04-16T11:50:44.050Z,6.90
2018-04-16T11:51:44.053Z,7.20
2018-04-16T11:52:44.076Z,8.20
2018-04-16T11:53:44.078Z,7.80
2018-04-16T11:54:44.097Z,7.80
2018-04-16T11:55:44.107Z,8.20
2018-04-16T11:56:44.143Z,8.20
2018-04-16T11:57:44.134Z,7.70
2018-04-16T11:58:44.168Z,8.20
2018-04-16T11:59:44.155Z,8.30
2018-04-16T12:00:44.177Z,7.80
2018-04-16T12:01:44.180Z,8.40
2018-04-16T12:02:44.194Z,8.30
2018-04-16T12:03:44.209Z,8.00
2018-04-16T12:04:44.219Z,8.70
2018-04-16T12:05:44.239Z,8.10
2018-04-16T12:06:44.247Z,8.10
2018-04-16T12:07:44.253Z,8.30
2018-04-16T12:08:44.267Z,8.90
2018-04-16T12:09:44.277Z,8.40
2018-04-16T12:10:44.292Z,8.90
2018-04-16T12:11:44.296Z,8.70
2018-04-16T12:12:44.311Z,8.70
2018-04-16T12:13:44.323Z,8.70
2018-04-16T12:14:44.329Z,9.00
2018-04-16T12:15:44.348Z,9.50
2018-04-16T12:16:44.359Z,9.40
2018-04-16T12:17:44.365Z,9.20
2018-04-16T12:18:44.376Z,8.50
2018-04-16T12:19:44.407Z,8.10
2018-04-16T12:20:44.398Z,8.30
2018-04-16T12:21:44.414Z,8.50
2018-04-16T12:22:44.417Z,8.80
2018-04-16T12:23:44.438Z,9.00
2018-04-16T12:24:44.444Z,8.50
2018-04-16T12:25:44.456Z,8.00
2018-04-16T12:26:44.460Z,8.00
2018-04-16T12:27:44.502Z,8.30
2018-04-16T12:28:44.483Z,8.10
2018-04-16T12:29:44.490Z,8.20
2018-04-16T12:30:44.505Z,7.80
2018-04-16T12:31:44.508Z,7.60
2018-04-16T12:32:44.526Z,7.50
2018-04-16T12:33:44.535Z,7.90
2018-04-16T12:34:44.542Z,7.90
2018-04-16T12:35:44.554Z,7.30
2018-04-16T12:36:44.571Z,8.70
2018-04-16T12:37:44.584Z,7.50
2018-04-16T12:38:44.585Z,6.80
2018-04-16T12:39:44.623Z,7.20
2018-04-16T12:40:44.603Z,7.20
2018-04-16T12:41:44.620Z,6.20
2018-04-16T12:42:44.621Z,6.30
2018-04-16T12:43:44.637Z,6.00
2018-04-16T12:44:44.646Z,5.90
2018-04-16T12:45:44.659Z,7.10
2018-04-16T12:46:44.674Z,7.60
2018-04-16T12:47:44.677Z,7.70
2018-04-16T12:48:44.699Z,7.50
2018-04-16T12:49:44.708Z,7.70
2018-04-16T12:50:44.712Z,7.60
2018-04-16T12:51:44.729Z,7.90
2018-04-16T12:52:44.739Z,7.80
2018-04-16T12:53:44.747Z,7.50
2018-04-16T12:54:44.760Z,7.20
2018-04-16T12:55:44.765Z,7.30
2018-04-16T12:56:44.779Z,7.40
2018-04-16T12:57:44.786Z,7.10
2018-04-16T12:58:44.793Z,6.70
2018-04-16T12:59:44.811Z,6.30
2018-04-16T13:00:44.825Z,6.80
2018-04-16T13:01:44.834Z,6.30
2018-04-16T13:02:44.841Z,7.00
2018-04-16T13:03:44.851Z,6.70