createdAt,value
2022-10-02T00:00:54.759Z,20.97
2022-10-02T00:03:26.969Z,20.90
2022-10-02T00:06:03.633Z,22.63
2022-10-02T00:08:35.411Z,19.10
2022-10-02T00:11:08.607Z,21.73
2022-10-02T00:13:42.116Z,17.07
2022-10-02T00:16:16.808Z,25.17
2022-10-02T00:18:46.264Z,16.30
2022-10-02T00:21:29.042Z,17.57
2022-10-02T00:24:00.754Z,20.90
2022-10-02T00:26:34.462Z,22.03
2022-10-02T00:29:17.512Z,18.57
2022-10-02T00:31:53.503Z,17.63
2022-10-02T00:34:31.821Z,21.40
2022-10-02T00:37:09.229Z,19.67
2022-10-02T00:39:50.287Z,24.03
2022-10-02T00:42:41.895Z,23.87
2022-10-02T00:45:42.172Z,19.17
2022-10-02T00:48:27.601Z,29.43
2022-10-02T00:51:06.865Z,24.10
2022-10-02T00:53:47.383Z,23.93
2022-10-02T00:56:25.705Z,20.87
2022-10-02T00:59:07.953Z,26.40
2022-10-02T01:01:43.398Z,22.57
2022-10-02T01:04:14.337Z,26.50
2022-10-02T01:06:42.911Z,20.53
2022-10-02T01:09:12.099Z,21.50
2022-10-02T01:11:40.588Z,16.80
2022-10-02T01:14:08.767Z,18.47
2022-10-02T01:16:39.210Z,20.40
2022-10-02T01:19:20.143Z,18.30
2022-10-02T01:21:52.478Z,18.13
2022-10-02T01:24:25.291Z,20.90
2022-10-02T01:26:54.670Z,23.87
2022-10-02T01:29:22.675Z,21.33
2022-10-02T01:31:50.705Z,22.77
2022-10-02T01:34:18.587Z,22.63
2022-10-02T01:36:46.676Z,25.77
2022-10-02T01:39:14.566Z,26.40
2022-10-02T01:41:45.184Z,24.60
2022-10-02T01:44:15.978Z,22.07
2022-10-02T01:46:54.031Z,26.30
2022-10-02T01:49:36.801Z,24.67
2022-10-02T01:52:31.364Z,26.57
2022-10-02T01:55:10.180Z,20.33
2022-10-02T01:57:51.778Z,24.63
2022-10-02T02:00:24.446Z,18.20
2022-10-02T02:03:03.251Z,23.77
2022-10-02T02:05:41.370Z,27.37
2022-10-02T02:08:14.903Z,27.40
2022-10-02T02:10:54.120Z,22.50
2022-10-02T02:13:27.216Z,27.07
2022-10-02T02:16:04.744Z,23.50
2022-10-02T02:18:40.925Z,28.37
2022-10-02T02:21:14.804Z,29.20
2022-10-02T02:23:45.266Z,22.70
2022-10-02T02:26:14.672Z,21.10
2022-10-02T02:28:48.463Z,31.77
2022-10-02T02:31:21.806Z,22.57
2022-10-02T02:33:54.940Z,23.27
2022-10-02T02:36:26.376Z,26.93
2022-10-02T02:38:59.575Z,27.13
2022-10-02T02:41:33.548Z,29.60
2022-10-02T02:44:06.498Z,21.80
2022-10-02T02:47:00.915Z,24.07
2022-10-02T02:49:32.853Z,26.97
2022-10-02T02:52:04.240Z,27.23
2022-10-02T02:54:37.152Z,29.17
2022-10-02T02:57:07.088Z,33.73
2022-10-02T02:59:36.760Z,45.23
2022-10-02T03:02:06.028Z,17.67
2022-10-02T03:04:33.931Z,13.97
2022-10-02T03:07:05.007Z,9.43
2022-10-02T03:09:34.292Z,12.20
2022-10-02T03:12:13.628Z,9.27
2022-10-02T03:15:03.362Z,15.57
2022-10-02T03:17:45.368Z,9.33
2022-10-02T03:20:17.915Z,8.73
2022-10-02T03:22:52.578Z,11.73
2022-10-02T03:25:26.119Z,9.30
2022-10-02T03:28:02.292Z,8.00
2022-10-02T03:30:31.550Z,14.63
2022-10-02T03:33:03.238Z,11.30
2022-10-02T03:35:32.786Z,20.23
2022-10-02T03:38:05.049Z,17.83
2022-10-02T03:40:33.003Z,18.77
2022-10-02T03:43:01.227Z,18.00
2022-10-02T03:45:50.544Z,16.73
2022-10-02T03:48:19.472Z,23.93
2022-10-02T03:50:47.521Z,21.43
2022-10-02T03:53:18.374Z,23.17
2022-10-02T03:55:51.389Z,18.33
2022-10-02T03:58:20.001Z,26.07
2022-10-02T04:00:55.903Z,16.47
2022-10-02T04:03:28.896Z,19.67
2022-10-02T04:06:02.083Z,25.33
2022-10-02T04:08:35.491Z,23.73
2022-10-02T04:11:09.367Z,25.13
2022-10-02T04:13:42.340Z,23.23
2022-10-02T04:16:14.202Z,22.77
2022-10-02T04:18:51.407Z,21.70
2022-10-02T04:21:29.246Z,26.77
2022-10-02T04:24:03.494Z,23.87
2022-10-02T04:26:36.438Z,32.03
2022-10-02T04:29:12.606Z,27.50
2022-10-02T04:31:40.446Z,26.43
2022-10-02T04:34:14.449Z,26.83
2022-10-02T04:36:57.179Z,24.87
2022-10-02T04:39:35.975Z,22.43
2022-10-02T04:42:25.663Z,20.07
2022-10-02T04:45:12.576Z,31.27
2022-10-02T04:47:58.722Z,20.53
2022-10-02T04:50:44.503Z,30.57
2022-10-02T04:53:25.084Z,27.37
2022-10-02T04:56:15.161Z,21.40
2022-10-02T04:58:55.696Z,25.83
2022-10-02T05:01:37.018Z,24.10
2022-10-02T05:04:23.794Z,26.23
2022-10-02T05:07:11.623Z,26.30
2022-10-02T05:09:48.376Z,21.97
2022-10-02T05:12:39.871Z,22.97
2022-10-02T05:15:34.428Z,21.33
2022-10-02T05:18:21.599Z,19.07
2022-10-02T05:21:08.356Z,20.70
2022-10-02T05:23:54.187Z,25.20
2022-10-02T05:26:34.735Z,20.23
2022-10-02T05:29:25.847Z,23.87
2022-10-02T05:32:09.922Z,17.83
2022-10-02T05:34:55.677Z,26.83
2022-10-02T05:37:38.192Z,25.70
2022-10-02T05:40:18.312Z,17.27
2022-10-02T05:42:53.081Z,15.87
2022-10-02T05:45:27.447Z,19.13
2022-10-02T05:48:01.945Z,20.73
2022-10-02T05:50:34.312Z,20.97
2022-10-02T05:53:06.107Z,24.63
2022-10-02T05:55:38.837Z,23.30
2022-10-02T05:58:13.016Z,19.63
2022-10-02T06:00:47.785Z,24.27
2022-10-02T06:03:20.749Z,22.23
2022-10-02T06:05:55.299Z,21.30
2022-10-02T06:08:29.708Z,19.80
2022-10-02T06:11:03.927Z,16.93
2022-10-02T06:13:36.988Z,18.30
2022-10-02T06:16:11.837Z,20.07
2022-10-02T06:18:44.900Z,20.70
2022-10-02T06:21:21.421Z,16.87
2022-10-02T06:23:53.557Z,11.63
2022-10-02T06:26:30.350Z,21.00
2022-10-02T06:29:03.535Z,14.67
2022-10-02T06:31:42.479Z,19.80
2022-10-02T06:34:13.353Z,14.60
2022-10-02T06:36:56.798Z,13.57
2022-10-02T06:39:39.903Z,12.53
2022-10-02T06:42:22.415Z,16.27
2022-10-02T06:44:58.380Z,12.40
2022-10-02T06:47:40.471Z,17.63
2022-10-02T06:50:28.018Z,17.13
2022-10-02T06:53:07.125Z,13.70
2022-10-02T06:55:45.449Z,18.37
2022-10-02T06:58:48.357Z,18.27
2022-10-02T07:01:26.399Z,18.30
2022-10-02T07:04:12.182Z,14.77
2022-10-02T07:06:50.369Z,15.10
2022-10-02T07:09:38.374Z,12.20
2022-10-02T07:12:18.674Z,13.33
2022-10-02T07:15:04.052Z,10.77
2022-10-02T07:17:44.461Z,15.23
2022-10-02T07:20:36.433Z,14.83
2022-10-02T07:23:26.421Z,13.53
2022-10-02T07:26:10.488Z,13.67
2022-10-02T07:28:43.575Z,15.97
2022-10-02T07:31:22.527Z,18.23
2022-10-02T07:34:08.231Z,15.83
2022-10-02T07:36:47.485Z,15.70
2022-10-02T07:39:27.508Z,17.70
2022-10-02T07:42:12.602Z,17.80
2022-10-02T07:45:16.331Z,12.60
2022-10-02T07:48:02.837Z,15.23
2022-10-02T07:50:39.283Z,12.27
2022-10-02T07:53:17.960Z,10.50
2022-10-02T07:55:51.946Z,10.77
2022-10-02T07:58:28.844Z,9.93
2022-10-02T08:01:01.451Z,12.67
2022-10-02T08:03:35.771Z,8.77
2022-10-02T08:06:04.927Z,9.83
2022-10-02T08:08:40.178Z,10.27
2022-10-02T08:11:15.038Z,11.27
2022-10-02T08:13:47.407Z,10.70
2022-10-02T08:16:17.346Z,14.33
2022-10-02T08:18:51.656Z,10.20
2022-10-02T08:21:22.504Z,14.50
2022-10-02T08:23:56.755Z,10.17
2022-10-02T08:26:35.316Z,10.40
2022-10-02T08:29:11.447Z,11.47
2022-10-02T08:31:39.335Z,9.63
2022-10-02T08:34:17.519Z,9.43
2022-10-02T08:37:03.988Z,9.20
2022-10-02T08:40:12.890Z,8.27
2022-10-02T08:43:09.300Z,7.73
2022-10-02T08:46:10.678Z,7.90
2022-10-02T08:49:21.496Z,10.33
2022-10-02T08:52:16.578Z,9.10
2022-10-02T08:55:26.129Z,8.87
2022-10-02T08:58:24.509Z,7.70
2022-10-02T09:01:03.905Z,7.67
2022-10-02T09:04:09.072Z,7.00
2022-10-02T09:07:04.747Z,9.57
2022-10-02T09:10:14.768Z,10.43
2022-10-02T09:13:10.964Z,8.63
2022-10-02T09:15:46.931Z,11.20
2022-10-02T09:18:23.069Z,10.97
2022-10-02T09:21:17.070Z,9.60
2022-10-02T09:24:15.451Z,11.97
2022-10-02T09:27:21.464Z,13.03
2022-10-02T09:30:13.608Z,11.20
2022-10-02T09:33:27.140Z,11.37
2022-10-02T09:36:32.008Z,13.03
2022-10-02T09:39:25.967Z,15.67
2022-10-02T09:42:30.816Z,16.00
2022-10-02T09:45:37.451Z,18.77
2022-10-02T09:48:40.928Z,18.57
2022-10-02T09:51:31.502Z,20.10
2022-10-02T09:54:28.803Z,16.20
2022-10-02T09:57:38.307Z,17.93
2022-10-02T10:00:18.766Z,18.83
2022-10-02T10:03:39.817Z,19.33
2022-10-02T10:06:34.586Z,19.70
2022-10-02T10:09:41.954Z,20.57
2022-10-02T10:12:41.496Z,21.07
2022-10-02T10:15:32.684Z,18.93
2022-10-02T10:18:26.705Z,19.00
2022-10-02T10:21:38.211Z,18.27
2022-10-02T10:24:33.020Z,17.67
2022-10-02T10:27:30.176Z,19.27
2022-10-02T10:30:23.979Z,19.50
2022-10-02T10:33:24.051Z,16.93
2022-10-02T10:36:44.524Z,17.07
2022-10-02T10:39:43.183Z,18.53
2022-10-02T10:43:06.007Z,17.17
2022-10-02T10:45:58.261Z,17.70
2022-10-02T10:48:49.863Z,16.33
2022-10-02T10:51:30.509Z,19.77
2022-10-02T10:54:24.120Z,20.97
2022-10-02T10:56:58.095Z,17.80
2022-10-02T11:00:04.238Z,24.07
2022-10-02T11:03:05.915Z,17.07
2022-10-02T11:06:07.198Z,18.10
2022-10-02T11:09:05.574Z,17.80
2022-10-02T11:11:40.956Z,15.67
2022-10-02T11:14:24.384Z,17.07
2022-10-02T11:17:35.240Z,19.40
2022-10-02T11:20:22.950Z,18.73
2022-10-02T11:23:26.387Z,15.73
2022-10-02T11:26:22.527Z,17.17
2022-10-02T11:29:35.747Z,16.73
2022-10-02T11:32:51.136Z,15.37
2022-10-02T11:35:29.227Z,12.47
2022-10-02T11:38:24.503Z,13.33
2022-10-02T11:41:30.869Z,16.57
2022-10-02T11:44:11.662Z,15.20
2022-10-02T11:47:07.531Z,12.17
2022-10-02T11:49:59.941Z,16.37
2022-10-02T11:52:57.796Z,13.90
2022-10-02T11:55:38.356Z,17.20
2022-10-02T11:58:17.608Z,14.47
2022-10-02T12:01:11.661Z,13.93
2022-10-02T12:03:51.908Z,13.33
2022-10-02T12:06:34.464Z,12.30
2022-10-02T12:09:18.667Z,15.00
2022-10-02T12:11:54.237Z,15.23
2022-10-02T12:14:34.030Z,14.87
2022-10-02T12:17:25.248Z,12.50
2022-10-02T12:20:20.884Z,11.67
2022-10-02T12:23:14.205Z,10.57
2022-10-02T12:26:10.093Z,11.40
2022-10-02T12:28:46.055Z,9.60
2022-10-02T12:31:23.408Z,11.20
2022-10-02T12:34:01.119Z,11.97
2022-10-02T12:36:51.278Z,10.53
2022-10-02T12:39:31.725Z,10.53
2022-10-02T12:42:30.861Z,7.87
2022-10-02T12:45:28.153Z,11.13
2022-10-02T12:48:23.673Z,10.57
2022-10-02T12:51:20.809Z,10.50
2022-10-02T12:54:14.844Z,9.07
2022-10-02T12:57:03.232Z,8.47
2022-10-02T12:59:39.035Z,8.10
2022-10-02T13:03:00.284Z,9.10
2022-10-02T13:06:10.709Z,11.60
2022-10-02T13:09:03.471Z,8.03
2022-10-02T13:11:43.827Z,11.33
2022-10-02T13:14:46.315Z,5.77
2022-10-02T13:17:27.291Z,8.17
2022-10-02T13:20:03.741Z,7.27
2022-10-02T13:22:42.062Z,9.13
2022-10-02T13:25:31.898Z,8.07
2022-10-02T13:28:13.950Z,9.30
2022-10-02T13:30:49.759Z,7.17
2022-10-02T13:33:31.041Z,6.50
2022-10-02T13:36:15.028Z,6.93
2022-10-02T13:39:02.227Z,11.77
2022-10-02T13:41:45.372Z,9.40
2022-10-02T13:44:24.124Z,10.53
2022-10-02T13:47:17.064Z,10.10
2022-10-02T13:50:00.217Z,10.83
2022-10-02T13:52:38.056Z,8.57
2022-10-02T13:55:24.531Z,10.43
2022-10-02T13:58:03.391Z,9.23
2022-10-02T14:01:09.690Z,12.30
2022-10-02T14:03:56.374Z,10.47
2022-10-02T14:06:29.206Z,11.83
2022-10-02T14:09:19.143Z,8.60
2022-10-02T14:12:02.783Z,9.93
2022-10-02T14:14:49.704Z,9.97
2022-10-02T14:17:32.194Z,9.63
2022-10-02T14:20:18.952Z,9.83
2022-10-02T14:23:06.074Z,8.20
2022-10-02T14:25:45.492Z,7.63
2022-10-02T14:28:45.070Z,10.30
2022-10-02T14:31:38.111Z,7.97
2022-10-02T14:34:30.343Z,12.83
2022-10-02T14:37:29.962Z,14.63
2022-10-02T14:40:00.459Z,8.57
2022-10-02T14:42:41.328Z,9.03
2022-10-02T14:45:23.656Z,7.20
2022-10-02T14:48:16.169Z,7.67
2022-10-02T14:51:04.916Z,7.30
2022-10-02T14:53:50.290Z,13.40
2022-10-02T14:56:49.126Z,9.30
2022-10-02T14:59:49.566Z,8.63
2022-10-02T15:03:02.177Z,7.17
2022-10-02T15:05:56.889Z,6.33
2022-10-02T15:08:30.188Z,7.10
2022-10-02T15:11:00.883Z,6.40
2022-10-02T15:13:45.699Z,8.93
2022-10-02T15:16:34.779Z,10.90
2022-10-02T15:19:10.160Z,7.00
2022-10-02T15:21:43.348Z,8.47
2022-10-02T15:24:29.331Z,8.83
2022-10-02T15:27:11.151Z,8.40
2022-10-02T15:29:54.208Z,7.23
2022-10-02T15:32:34.517Z,7.70
2022-10-02T15:35:16.199Z,6.53
2022-10-02T15:37:51.242Z,8.10
2022-10-02T15:40:29.291Z,9.63
2022-10-02T15:43:05.114Z,7.03
2022-10-02T15:45:50.898Z,6.87
2022-10-02T15:48:43.538Z,6.67
2022-10-02T15:51:25.160Z,7.47
2022-10-02T15:54:03.519Z,9.43
2022-10-02T15:56:59.035Z,12.20
2022-10-02T15:59:45.755Z,9.43
2022-10-02T16:02:26.857Z,9.83
2022-10-02T16:05:09.361Z,8.60
2022-10-02T16:08:09.952Z,8.40
2022-10-02T16:10:56.970Z,7.37
2022-10-02T16:13:43.601Z,9.30
2022-10-02T16:16:28.342Z,6.60
2022-10-02T16:19:14.251Z,5.40
2022-10-02T16:22:08.123Z,6.03
2022-10-02T16:24:47.487Z,7.27
2022-10-02T16:27:28.924Z,8.27
2022-10-02T16:30:08.223Z,9.23
2022-10-02T16:32:47.728Z,6.90
2022-10-02T16:35:46.003Z,7.93
2022-10-02T16:38:22.381Z,8.93
2022-10-02T16:40:57.107Z,7.17
2022-10-02T16:43:43.109Z,7.60
2022-10-02T16:46:13.561Z,9.00
2022-10-02T16:48:51.106Z,8.27
2022-10-02T16:51:36.989Z,7.87
2022-10-02T16:54:16.655Z,6.97
2022-10-02T16:56:51.975Z,7.10
2022-10-02T16:59:25.975Z,6.27
2022-10-02T17:02:17.007Z,6.97
2022-10-02T17:04:53.486Z,5.80
2022-10-02T17:07:53.034Z,5.07
2022-10-02T17:10:42.383Z,6.70
2022-10-02T17:13:26.168Z,6.97
2022-10-02T17:16:00.251Z,8.23
2022-10-02T17:18:37.910Z,8.87
2022-10-02T17:21:14.395Z,4.33
2022-10-02T17:23:50.889Z,5.90
2022-10-02T17:26:30.655Z,5.57
2022-10-02T17:29:07.112Z,9.37
2022-10-02T17:31:47.692Z,11.00
2022-10-02T17:34:21.880Z,6.93
2022-10-02T17:37:02.212Z,7.10
2022-10-02T17:40:01.956Z,6.93
2022-10-02T17:42:43.248Z,7.77
2022-10-02T17:45:32.746Z,7.30
2022-10-02T17:48:22.478Z,7.63
2022-10-02T17:51:31.276Z,14.87
2022-10-02T17:54:33.775Z,8.10
2022-10-02T17:57:18.450Z,7.27
2022-10-02T18:00:16.302Z,9.60
2022-10-02T18:03:03.038Z,6.70
2022-10-02T18:05:38.979Z,9.70
2022-10-02T18:08:19.423Z,9.37
2022-10-02T18:11:00.990Z,6.60
2022-10-02T18:13:49.798Z,8.50
2022-10-02T18:16:31.285Z,5.83
2022-10-02T18:19:21.880Z,7.97
2022-10-02T18:21:59.191Z,7.03
2022-10-02T18:24:51.750Z,7.03
2022-10-02T18:27:36.959Z,13.87
2022-10-02T18:30:16.151Z,16.53
2022-10-02T18:33:25.003Z,16.50
2022-10-02T18:36:12.662Z,13.63
2022-10-02T18:38:55.397Z,16.63
2022-10-02T18:41:41.215Z,14.23
2022-10-02T18:44:21.008Z,10.40
2022-10-02T18:46:54.348Z,17.50
2022-10-02T18:49:38.811Z,15.17
2022-10-02T18:52:22.002Z,10.77
2022-10-02T18:55:07.658Z,12.37
2022-10-02T18:57:46.773Z,12.07
2022-10-02T19:00:18.923Z,16.07
2022-10-02T19:03:02.382Z,14.20
2022-10-02T19:05:35.301Z,12.33
2022-10-02T19:08:19.840Z,13.07
2022-10-02T19:10:48.027Z,13.13
2022-10-02T19:13:23.762Z,9.10
2022-10-02T19:15:53.432Z,14.03
2022-10-02T19:18:23.419Z,10.77
2022-10-02T19:20:59.668Z,10.30
2022-10-02T19:23:35.924Z,9.87
2022-10-02T19:26:07.816Z,8.13
2022-10-02T19:28:45.372Z,10.53
2022-10-02T19:31:14.079Z,10.50
2022-10-02T19:33:51.006Z,15.70
2022-10-02T19:36:23.028Z,19.00
2022-10-02T19:38:54.955Z,16.20
2022-10-02T19:41:23.675Z,18.87
2022-10-02T19:43:58.285Z,15.27
2022-10-02T19:46:35.187Z,14.70
2022-10-02T19:49:03.766Z,13.97
2022-10-02T19:51:43.432Z,13.23
2022-10-02T19:54:15.750Z,14.77
2022-10-02T19:56:45.321Z,12.53
2022-10-02T19:59:18.812Z,15.13
2022-10-02T20:01:52.000Z,18.83
2022-10-02T20:04:22.418Z,14.83
2022-10-02T20:06:56.329Z,12.80
2022-10-02T20:09:30.657Z,11.10
2022-10-02T20:12:05.333Z,14.37
2022-10-02T20:14:39.531Z,11.60
2022-10-02T20:17:09.179Z,10.67
2022-10-02T20:19:41.138Z,9.40
2022-10-02T20:22:18.890Z,14.67
2022-10-02T20:24:52.053Z,12.60
2022-10-02T20:27:25.043Z,10.57
2022-10-02T20:30:00.782Z,11.20
2022-10-02T20:32:34.438Z,11.07
2022-10-02T20:35:07.726Z,13.23
2022-10-02T20:37:37.667Z,18.97
2022-10-02T20:40:13.567Z,13.50
2022-10-02T20:42:49.685Z,15.83
2022-10-02T20:45:18.121Z,14.73
2022-10-02T20:48:13.990Z,13.43
2022-10-02T20:50:51.691Z,13.63
2022-10-02T20:53:53.055Z,11.73
2022-10-02T20:56:36.681Z,11.63
2022-10-02T20:59:32.552Z,11.87
2022-10-02T21:02:15.163Z,13.53
2022-10-02T21:05:05.465Z,10.83
2022-10-02T21:07:50.704Z,10.57
2022-10-02T21:10:46.140Z,12.40
2022-10-02T21:13:47.694Z,10.20
2022-10-02T21:16:37.805Z,10.30
2022-10-02T21:19:38.753Z,12.17
2022-10-02T21:22:54.691Z,12.63
2022-10-02T21:26:13.988Z,12.43
2022-10-02T21:29:09.177Z,15.67
2022-10-02T21:31:52.107Z,11.57
2022-10-02T21:34:32.709Z,11.97
2022-10-02T21:37:19.079Z,10.60
2022-10-02T21:40:18.677Z,9.00
2022-10-02T21:43:31.137Z,12.87
2022-10-02T21:46:22.853Z,10.47
2022-10-02T21:49:26.439Z,9.60
2022-10-02T21:52:26.011Z,15.00
2022-10-02T21:55:26.913Z,9.63
2022-10-02T21:58:37.066Z,9.40
2022-10-02T22:02:03.826Z,14.13
2022-10-02T22:04:56.383Z,15.80
2022-10-02T22:07:32.724Z,12.27
2022-10-02T22:10:06.689Z,11.73
2022-10-02T22:12:48.553Z,12.13
2022-10-02T22:15:24.971Z,9.53
2022-10-02T22:17:59.241Z,8.43
2022-10-02T22:21:04.630Z,10.77
2022-10-02T22:23:57.046Z,12.37
2022-10-02T22:26:40.246Z,11.67
2022-10-02T22:29:14.994Z,13.27
2022-10-02T22:32:38.369Z,12.77
2022-10-02T22:35:19.630Z,8.37
2022-10-02T22:38:05.327Z,9.67
2022-10-02T22:40:44.211Z,11.67
2022-10-02T22:43:21.740Z,13.63
2022-10-02T22:45:56.025Z,9.53
2022-10-02T22:48:34.617Z,14.03
2022-10-02T22:51:14.035Z,9.40
2022-10-02T22:53:47.675Z,11.17
2022-10-02T22:56:23.782Z,9.13
2022-10-02T22:59:00.486Z,9.07
2022-10-02T23:01:38.562Z,9.27
2022-10-02T23:04:21.440Z,13.23
2022-10-02T23:06:55.789Z,7.47
2022-10-02T23:09:28.828Z,9.90
2022-10-02T23:12:06.020Z,9.73
2022-10-02T23:14:50.350Z,15.37
2022-10-02T23:17:23.398Z,12.10
2022-10-02T23:19:58.906Z,10.37
2022-10-02T23:22:33.121Z,12.10
2022-10-02T23:25:14.817Z,15.30
2022-10-02T23:27:52.515Z,13.37
2022-10-02T23:30:22.294Z,13.23
2022-10-02T23:32:56.168Z,11.47
2022-10-02T23:35:32.090Z,11.60
2022-10-02T23:38:07.248Z,11.17
2022-10-02T23:41:09.910Z,11.97
2022-10-02T23:43:47.878Z,12.27
2022-10-02T23:46:20.702Z,13.67
2022-10-02T23:48:48.591Z,11.90
2022-10-02T23:51:28.072Z,15.50
2022-10-02T23:54:15.844Z,13.00
2022-10-02T23:57:08.617Z,16.47
