createdAt,value
2022-12-18T00:01:25.660Z,12.69
2022-12-18T00:03:52.354Z,12.85
2022-12-18T00:06:18.842Z,11.44
2022-12-18T00:08:45.289Z,10.73
2022-12-18T00:11:19.016Z,11.25
2022-12-18T00:14:05.424Z,10.90
2022-12-18T00:19:14.439Z,10.19
2022-12-18T00:21:40.956Z,10.98
2022-12-18T00:24:07.593Z,11.92
2022-12-18T00:26:35.603Z,11.04
2022-12-18T00:29:20.431Z,11.65
2022-12-18T00:31:46.974Z,10.60
2022-12-18T00:34:13.401Z,9.57
2022-12-18T00:36:39.960Z,9.56
2022-12-18T00:39:06.381Z,8.80
2022-12-18T00:41:35.244Z,9.03
2022-12-18T00:44:01.736Z,9.44
2022-12-18T00:46:30.405Z,9.91
2022-12-18T00:48:57.841Z,10.70
2022-12-18T00:51:24.320Z,10.63
2022-12-18T00:53:51.213Z,12.01
2022-12-18T00:56:18.512Z,12.65
2022-12-18T00:58:48.219Z,12.96
2022-12-18T01:01:15.021Z,12.64
2022-12-18T01:03:48.011Z,13.36
2022-12-18T01:06:15.595Z,13.83
2022-12-18T01:08:48.335Z,13.82
2022-12-18T01:11:14.691Z,13.82
2022-12-18T01:13:46.776Z,15.96
2022-12-18T01:16:13.442Z,13.52
2022-12-18T01:18:39.889Z,12.19
2022-12-18T01:21:06.297Z,11.89
2022-12-18T01:23:32.718Z,11.44
2022-12-18T01:25:59.131Z,13.56
2022-12-18T01:28:25.590Z,14.97
2022-12-18T01:30:52.023Z,21.57
2022-12-18T01:33:18.560Z,19.08
2022-12-18T01:35:44.915Z,17.17
2022-12-18T01:38:11.295Z,13.48
2022-12-18T01:40:38.118Z,12.16
2022-12-18T01:43:06.901Z,12.33
2022-12-18T01:45:33.432Z,12.28
2022-12-18T01:47:59.886Z,11.93
2022-12-18T01:50:26.349Z,12.81
2022-12-18T01:52:52.744Z,11.42
2022-12-18T01:55:19.201Z,11.88
2022-12-18T01:57:45.823Z,11.77
2022-12-18T02:00:13.990Z,11.33
2022-12-18T02:02:40.502Z,10.54
2022-12-18T02:05:06.995Z,10.99
2022-12-18T02:07:33.403Z,10.55
2022-12-18T02:09:59.947Z,11.30
2022-12-18T02:12:26.374Z,12.37
2022-12-18T02:14:52.771Z,11.92
2022-12-18T02:17:19.203Z,12.51
2022-12-18T02:19:45.595Z,11.41
2022-12-18T02:22:11.998Z,11.10
2022-12-18T02:24:41.363Z,11.81
2022-12-18T02:27:07.790Z,12.04
2022-12-18T02:29:34.271Z,10.20
2022-12-18T02:32:00.838Z,9.92
2022-12-18T02:34:27.251Z,9.13
2022-12-18T02:36:53.820Z,9.22
2022-12-18T02:39:20.246Z,10.78
2022-12-18T02:41:49.447Z,10.38
2022-12-18T02:44:15.887Z,9.11
2022-12-18T02:46:42.279Z,9.54
2022-12-18T02:49:08.706Z,9.98
2022-12-18T02:51:35.069Z,10.45
2022-12-18T02:54:01.477Z,10.37
2022-12-18T02:56:27.823Z,10.48
2022-12-18T02:58:54.260Z,10.02
2022-12-18T03:01:20.740Z,9.23
2022-12-18T03:03:47.218Z,9.64
2022-12-18T03:06:23.721Z,9.97
2022-12-18T03:08:50.148Z,10.08
2022-12-18T03:11:16.550Z,10.63
2022-12-18T03:13:43.203Z,10.15
2022-12-18T03:16:09.662Z,10.39
2022-12-18T03:18:36.043Z,10.13
2022-12-18T03:21:02.477Z,9.94
2022-12-18T03:23:28.868Z,9.92
2022-12-18T03:25:55.294Z,9.12
2022-12-18T03:28:21.863Z,8.52
2022-12-18T03:30:48.476Z,7.98
2022-12-18T03:33:14.878Z,7.98
2022-12-18T03:35:42.021Z,7.73
2022-12-18T03:38:10.894Z,7.73
2022-12-18T03:40:38.016Z,7.74
2022-12-18T03:43:04.477Z,8.07
2022-12-18T03:45:30.888Z,7.53
2022-12-18T03:50:23.783Z,7.71
2022-12-18T03:52:56.393Z,8.74
2022-12-18T03:55:22.755Z,14.66
2022-12-18T03:57:49.158Z,10.02
2022-12-18T04:00:16.013Z,8.65
2022-12-18T04:02:43.127Z,8.55
2022-12-18T04:05:09.606Z,8.10
2022-12-18T04:07:36.029Z,8.07
2022-12-18T04:10:02.420Z,9.50
2022-12-18T04:12:28.858Z,9.38
2022-12-18T04:14:55.280Z,9.07
2022-12-18T04:17:21.701Z,9.03
2022-12-18T04:19:48.168Z,9.48
2022-12-18T04:22:14.522Z,10.55
2022-12-18T04:24:40.913Z,11.00
2022-12-18T04:27:07.299Z,12.79
2022-12-18T04:29:33.684Z,12.47
2022-12-18T04:32:00.129Z,13.16
2022-12-18T04:34:26.656Z,12.61
2022-12-18T04:36:53.017Z,12.25
2022-12-18T04:39:19.540Z,12.72
2022-12-18T04:41:45.968Z,10.54
2022-12-18T04:44:12.637Z,10.49
2022-12-18T04:46:39.127Z,12.24
2022-12-18T04:49:05.589Z,11.32
2022-12-18T04:51:34.178Z,11.71
2022-12-18T04:54:00.774Z,12.05
2022-12-18T04:56:27.167Z,11.97
2022-12-18T04:58:53.554Z,10.20
2022-12-18T05:01:20.015Z,9.24
2022-12-18T05:03:46.662Z,8.69
2022-12-18T05:06:13.088Z,10.54
2022-12-18T05:08:39.437Z,12.90
2022-12-18T05:11:05.870Z,11.67
2022-12-18T05:13:32.245Z,9.99
2022-12-18T05:15:58.782Z,9.42
2022-12-18T05:18:26.502Z,7.78
2022-12-18T05:20:52.918Z,7.19
2022-12-18T05:23:19.263Z,7.40
2022-12-18T05:25:46.896Z,6.82
2022-12-18T05:28:13.263Z,7.32
2022-12-18T05:30:39.783Z,7.99
2022-12-18T05:33:06.129Z,8.73
2022-12-18T05:35:32.512Z,8.03
2022-12-18T05:37:58.955Z,7.33
2022-12-18T05:40:25.345Z,7.55
2022-12-18T05:42:51.681Z,8.30
2022-12-18T05:45:26.678Z,9.17
2022-12-18T05:47:53.252Z,8.05
2022-12-18T05:50:20.797Z,7.43
2022-12-18T05:52:47.827Z,7.51
2022-12-18T05:55:14.185Z,7.90
2022-12-18T05:57:40.512Z,9.16
2022-12-18T06:00:06.981Z,10.88
2022-12-18T06:02:33.655Z,12.38
2022-12-18T06:05:01.307Z,12.71
2022-12-18T06:07:27.712Z,11.99
2022-12-18T06:09:54.093Z,11.76
2022-12-18T06:12:20.719Z,10.48
2022-12-18T06:14:47.093Z,8.99
2022-12-18T06:17:13.424Z,8.12
2022-12-18T06:19:39.833Z,7.23
2022-12-18T06:22:06.296Z,7.52
2022-12-18T06:24:32.695Z,7.20
2022-12-18T06:26:59.082Z,7.05
2022-12-18T06:29:25.494Z,6.82
2022-12-18T06:31:52.050Z,8.38
2022-12-18T06:34:18.444Z,7.37
2022-12-18T06:36:47.373Z,7.77
2022-12-18T06:39:16.777Z,7.48
2022-12-18T06:41:43.243Z,8.65
2022-12-18T06:44:09.595Z,7.04
2022-12-18T06:46:37.444Z,6.40
2022-12-18T06:49:03.900Z,6.35
2022-12-18T06:51:30.297Z,8.04
2022-12-18T06:53:56.863Z,8.63
2022-12-18T06:56:23.344Z,6.67
2022-12-18T06:58:49.736Z,6.58
2022-12-18T07:01:16.229Z,7.50
2022-12-18T07:03:43.268Z,8.78
2022-12-18T07:06:10.363Z,7.29
2022-12-18T07:08:36.776Z,6.74
2022-12-18T07:11:03.114Z,6.97
2022-12-18T07:13:29.544Z,7.17
2022-12-18T07:15:56.039Z,7.19
2022-12-18T07:18:22.417Z,7.56
2022-12-18T07:20:48.744Z,7.32
2022-12-18T07:23:15.398Z,6.89
2022-12-18T07:25:41.718Z,6.27
2022-12-18T07:28:10.607Z,5.43
2022-12-18T07:30:41.851Z,5.82
2022-12-18T07:33:08.611Z,5.01
2022-12-18T07:35:38.011Z,4.76
2022-12-18T07:38:04.452Z,4.91
2022-12-18T07:40:30.868Z,4.91
2022-12-18T07:42:57.291Z,5.25
2022-12-18T07:45:23.689Z,5.04
2022-12-18T07:47:50.122Z,5.08
2022-12-18T07:50:16.513Z,5.70
2022-12-18T07:52:42.874Z,5.54
2022-12-18T07:55:09.230Z,5.00
2022-12-18T07:57:50.803Z,5.62
2022-12-18T08:00:18.372Z,6.91
2022-12-18T08:02:44.829Z,7.22
2022-12-18T08:05:11.271Z,6.77
2022-12-18T08:07:37.619Z,6.12
2022-12-18T08:10:06.853Z,7.90
2022-12-18T08:12:33.232Z,8.26
2022-12-18T08:14:59.672Z,6.53
2022-12-18T08:17:26.069Z,5.79
2022-12-18T08:19:52.600Z,5.37
2022-12-18T08:22:18.966Z,5.75
2022-12-18T08:24:45.351Z,4.88
2022-12-18T08:29:58.003Z,4.01
2022-12-18T08:32:25.618Z,4.38
2022-12-18T08:34:52.130Z,4.10
2022-12-18T08:37:18.479Z,3.77
2022-12-18T08:39:44.853Z,3.42
2022-12-18T08:42:11.277Z,3.45
2022-12-18T08:44:37.652Z,3.43
2022-12-18T08:47:04.037Z,4.28
2022-12-18T08:49:30.534Z,4.30
2022-12-18T08:51:56.908Z,4.17
2022-12-18T08:54:23.333Z,3.83
2022-12-18T08:56:49.705Z,5.11
2022-12-18T08:59:19.682Z,5.06
2022-12-18T09:01:46.788Z,4.67
2022-12-18T09:04:13.277Z,4.57
2022-12-18T09:06:39.674Z,4.46
2022-12-18T09:09:06.014Z,5.40
2022-12-18T09:11:32.448Z,6.30
2022-12-18T09:13:58.813Z,6.17
2022-12-18T09:16:30.316Z,5.71
2022-12-18T09:18:58.495Z,4.27
2022-12-18T09:21:24.923Z,4.00
2022-12-18T09:23:53.707Z,4.59
2022-12-18T09:26:20.084Z,4.95
2022-12-18T09:28:49.011Z,4.49
2022-12-18T09:31:15.585Z,4.27
2022-12-18T09:33:44.848Z,3.88
2022-12-18T09:36:11.542Z,3.79
2022-12-18T09:53:05.061Z,4.30
2022-12-18T09:55:37.219Z,4.56
2022-12-18T09:58:04.343Z,3.69
2022-12-18T10:00:30.786Z,4.17
2022-12-18T10:02:57.391Z,4.55
2022-12-18T10:05:29.085Z,4.51
2022-12-18T10:07:55.559Z,5.49
2022-12-18T10:10:22.053Z,8.76
2022-12-18T10:13:04.514Z,6.11
2022-12-18T10:15:38.400Z,4.31
2022-12-18T10:18:04.824Z,4.20
2022-12-18T10:20:31.277Z,4.53
2022-12-18T10:23:05.572Z,4.38
2022-12-18T10:25:31.955Z,4.72
2022-12-18T10:28:01.438Z,7.69
2022-12-18T10:30:28.052Z,5.52
2022-12-18T10:33:09.885Z,4.81
2022-12-18T10:35:36.280Z,4.37
2022-12-18T10:38:02.689Z,4.18
2022-12-18T10:40:29.068Z,4.45
2022-12-18T10:42:55.616Z,4.67
2022-12-18T10:45:21.985Z,5.17
2022-12-18T10:47:55.654Z,6.56
2022-12-18T10:50:22.210Z,9.57
2022-12-18T10:52:50.680Z,7.95
2022-12-18T10:55:17.124Z,7.76
2022-12-18T10:57:54.584Z,7.57
2022-12-18T11:00:20.998Z,8.15
2022-12-18T11:02:47.503Z,8.18
2022-12-18T11:05:13.970Z,8.36
2022-12-18T11:07:41.776Z,8.74
2022-12-18T11:10:08.211Z,9.97
2022-12-18T11:12:34.603Z,13.16
2022-12-18T11:15:03.261Z,10.02
2022-12-18T11:17:32.654Z,9.38
2022-12-18T11:19:59.018Z,9.79
2022-12-18T11:22:26.315Z,9.80
2022-12-18T11:25:30.901Z,10.24
2022-12-18T11:27:50.865Z,11.06
2022-12-18T11:30:18.113Z,11.15
2022-12-18T11:32:50.111Z,11.28
2022-12-18T11:35:20.335Z,10.97
2022-12-18T11:37:49.218Z,11.66
2022-12-18T11:40:18.512Z,11.88
2022-12-18T11:42:44.910Z,12.13
2022-12-18T11:45:11.391Z,12.31
2022-12-18T11:47:37.771Z,12.26
2022-12-18T11:50:04.226Z,12.44
2022-12-18T11:52:30.615Z,12.10
2022-12-18T11:54:57.093Z,11.95
2022-12-18T11:57:23.483Z,11.26
2022-12-18T11:59:49.809Z,11.18
2022-12-18T12:02:16.352Z,11.37
2022-12-18T12:04:42.888Z,13.61
2022-12-18T12:07:09.323Z,16.20
2022-12-18T12:09:36.986Z,11.68
2022-12-18T12:12:03.380Z,11.04
2022-12-18T12:14:29.791Z,10.88
2022-12-18T12:16:56.156Z,11.08
2022-12-18T12:19:22.526Z,11.12
2022-12-18T12:21:48.872Z,11.13
2022-12-18T12:24:15.214Z,11.46
2022-12-18T12:26:41.569Z,11.45
2022-12-18T12:29:10.457Z,11.05
2022-12-18T12:31:37.203Z,11.13
2022-12-18T12:34:03.682Z,10.59
2022-12-18T12:36:32.199Z,9.68
2022-12-18T12:38:58.629Z,10.51
2022-12-18T12:41:24.989Z,9.68
2022-12-18T12:43:51.895Z,9.37
2022-12-18T12:46:21.007Z,10.23
2022-12-18T12:48:48.875Z,11.21
2022-12-18T12:51:15.543Z,11.06
2022-12-18T12:53:42.368Z,11.02
2022-12-18T12:56:09.185Z,10.83
2022-12-18T12:58:35.804Z,11.57
2022-12-18T13:01:02.204Z,13.65
2022-12-18T13:03:28.871Z,14.67
2022-12-18T13:05:55.294Z,14.24
2022-12-18T13:08:22.216Z,15.60
2022-12-18T13:10:48.798Z,17.68
2022-12-18T13:13:23.751Z,17.41
2022-12-18T13:15:50.901Z,17.68
2022-12-18T13:18:17.935Z,16.81
2022-12-18T13:23:30.723Z,21.20
2022-12-18T13:25:57.202Z,21.01
2022-12-18T13:31:13.928Z,23.93
2022-12-18T13:34:02.058Z,21.89
2022-12-18T13:36:35.174Z,21.20
2022-12-18T13:39:02.503Z,21.34
2022-12-18T13:41:28.899Z,21.52
2022-12-18T13:43:58.137Z,21.44
2022-12-18T13:46:26.939Z,21.33
2022-12-18T13:48:53.412Z,21.14
2022-12-18T13:51:20.043Z,21.12
2022-12-18T13:53:46.502Z,20.52
2022-12-18T13:58:53.658Z,21.52
2022-12-18T14:01:20.198Z,21.45
2022-12-18T14:03:47.417Z,21.49
2022-12-18T14:06:14.535Z,22.07
2022-12-18T14:08:42.007Z,20.36
2022-12-18T14:11:08.702Z,22.41
2022-12-18T14:13:38.418Z,22.39
2022-12-18T14:16:04.886Z,22.26
2022-12-18T14:18:31.302Z,21.04
2022-12-18T14:20:57.685Z,22.56
2022-12-18T14:23:24.128Z,21.99
2022-12-18T14:25:50.514Z,22.30
2022-12-18T14:28:16.887Z,22.24
2022-12-18T14:30:43.494Z,23.12
2022-12-18T14:33:09.954Z,22.97
2022-12-18T14:35:36.528Z,23.68
2022-12-18T14:38:03.368Z,22.38
2022-12-18T14:40:29.760Z,22.65
2022-12-18T14:42:56.195Z,21.97
2022-12-18T14:45:22.624Z,22.17
2022-12-18T14:47:49.092Z,22.63
2022-12-18T14:50:15.519Z,21.84
2022-12-18T14:52:42.107Z,22.70
2022-12-18T14:55:09.803Z,23.53
2022-12-18T14:57:36.215Z,23.94
2022-12-18T15:00:02.691Z,23.19
2022-12-18T15:02:29.688Z,22.72
2022-12-18T15:04:56.274Z,23.11
2022-12-18T15:07:22.617Z,22.81
2022-12-18T15:09:48.972Z,23.27
2022-12-18T15:12:15.388Z,22.41
2022-12-18T15:14:41.807Z,22.95
2022-12-18T15:17:08.156Z,22.75
2022-12-18T15:19:35.175Z,22.39
2022-12-18T15:22:06.142Z,23.06
2022-12-18T15:24:33.164Z,22.62
2022-12-18T15:26:59.971Z,23.14
2022-12-18T15:29:26.487Z,23.33
2022-12-18T15:31:53.046Z,22.65
2022-12-18T15:34:19.423Z,24.30
2022-12-18T15:36:45.815Z,23.54
2022-12-18T15:39:12.296Z,23.66
2022-12-18T15:41:38.651Z,23.54
2022-12-18T15:44:05.038Z,25.02
2022-12-18T15:46:31.862Z,25.71
2022-12-18T15:49:02.239Z,27.76
2022-12-18T15:51:29.404Z,33.14
2022-12-18T15:53:57.128Z,58.93
2022-12-18T15:56:24.092Z,28.22
2022-12-18T15:58:50.721Z,25.35
2022-12-18T16:01:17.225Z,25.90
2022-12-18T16:03:44.236Z,30.19
2022-12-18T16:06:11.055Z,26.61
2022-12-18T16:08:37.418Z,25.20
2022-12-18T16:11:05.438Z,25.27
2022-12-18T16:13:31.781Z,25.20
2022-12-18T16:15:58.320Z,25.56
2022-12-18T16:18:24.864Z,24.50
2022-12-18T16:20:51.340Z,24.29
2022-12-18T16:23:17.732Z,25.13
2022-12-18T16:25:44.146Z,24.70
2022-12-18T16:28:10.482Z,24.02
2022-12-18T16:30:39.019Z,24.65
2022-12-18T16:33:07.491Z,24.83
2022-12-18T16:35:34.141Z,24.68
2022-12-18T16:38:01.923Z,24.20
2022-12-18T16:40:28.302Z,24.33
2022-12-18T16:42:54.668Z,24.52
2022-12-18T16:45:22.068Z,24.83
2022-12-18T16:47:48.415Z,25.34
2022-12-18T16:50:14.848Z,24.79
2022-12-18T16:52:41.313Z,27.24
2022-12-18T16:55:07.723Z,29.69
2022-12-18T16:57:34.202Z,38.57
2022-12-18T17:00:05.172Z,30.08
2022-12-18T17:02:33.496Z,26.35
2022-12-18T17:05:00.159Z,26.73
2022-12-18T17:07:26.538Z,24.46
2022-12-18T17:09:52.992Z,23.59
2022-12-18T17:12:19.459Z,24.14
2022-12-18T17:14:45.839Z,24.57
2022-12-18T17:17:22.346Z,21.81
2022-12-18T17:19:49.611Z,21.22
2022-12-18T17:22:16.001Z,24.32
2022-12-18T17:24:42.367Z,25.27
2022-12-18T17:27:08.804Z,23.18
2022-12-18T17:29:35.237Z,20.81
2022-12-18T17:32:01.695Z,20.55
2022-12-18T17:34:28.045Z,20.72
2022-12-18T17:36:54.953Z,20.27
2022-12-18T17:39:21.307Z,19.32
2022-12-18T17:41:47.739Z,19.38
2022-12-18T17:44:14.105Z,18.96
2022-12-18T17:46:40.547Z,19.83
2022-12-18T17:49:06.956Z,22.04
2022-12-18T17:51:33.546Z,20.58
2022-12-18T17:53:59.911Z,20.43
2022-12-18T17:56:26.328Z,20.22
2022-12-18T17:58:53.529Z,20.94
2022-12-18T18:01:19.947Z,22.58
2022-12-18T18:03:47.364Z,21.97
2022-12-18T18:06:16.719Z,23.76
2022-12-18T18:08:43.130Z,24.07
2022-12-18T18:11:09.577Z,21.87
2022-12-18T18:13:39.713Z,24.25
2022-12-18T18:16:08.556Z,25.48
2022-12-18T18:18:34.996Z,29.26
2022-12-18T18:21:01.360Z,27.32
2022-12-18T18:23:28.302Z,25.84
2022-12-18T18:25:54.739Z,24.62
2022-12-18T18:28:21.797Z,23.45
2022-12-18T18:30:48.368Z,23.99
2022-12-18T18:33:14.948Z,24.55
2022-12-18T18:35:56.542Z,22.24
2022-12-18T18:38:22.950Z,23.29
2022-12-18T18:40:49.381Z,23.22
2022-12-18T18:43:15.875Z,21.92
2022-12-18T18:45:42.487Z,22.24
2022-12-18T18:48:13.760Z,29.12
2022-12-18T18:50:40.095Z,38.24
2022-12-18T18:53:06.512Z,30.98
2022-12-18T18:55:33.151Z,25.87
2022-12-18T18:57:59.565Z,28.29
2022-12-18T19:00:27.569Z,30.23
2022-12-18T19:03:00.307Z,26.01
2022-12-18T19:05:27.048Z,22.49
2022-12-18T19:07:53.426Z,22.34
2022-12-18T19:10:19.762Z,23.20
2022-12-18T19:12:47.650Z,24.13
2022-12-18T19:15:14.039Z,24.75
2022-12-18T19:17:40.836Z,24.78
2022-12-18T19:20:07.678Z,23.58
2022-12-18T19:22:34.815Z,23.07
2022-12-18T19:25:01.171Z,26.97
2022-12-18T19:27:27.621Z,28.98
2022-12-18T19:29:53.992Z,25.78
2022-12-18T19:32:20.430Z,25.51
2022-12-18T19:34:47.096Z,22.83
2022-12-18T19:37:14.504Z,26.76
2022-12-18T19:39:40.977Z,29.85
2022-12-18T19:42:07.357Z,30.04
2022-12-18T19:44:33.742Z,28.96
2022-12-18T19:47:00.965Z,33.96
2022-12-18T19:49:27.330Z,28.45
2022-12-18T19:51:53.703Z,25.41
2022-12-18T19:54:20.144Z,24.57
2022-12-18T19:56:46.544Z,25.56
2022-12-18T19:59:12.906Z,24.85
2022-12-18T20:01:39.510Z,20.94
2022-12-18T20:04:06.116Z,21.20
2022-12-18T20:06:33.164Z,22.48
2022-12-18T20:09:00.738Z,22.48
2022-12-18T20:11:29.663Z,18.99
2022-12-18T20:13:56.087Z,15.63
2022-12-18T20:16:22.508Z,15.33
2022-12-18T20:18:48.957Z,13.89
2022-12-18T20:21:15.504Z,14.31
2022-12-18T20:23:42.391Z,14.27
2022-12-18T20:26:09.057Z,12.99
2022-12-18T20:28:35.416Z,12.77
2022-12-18T20:31:01.923Z,12.79
2022-12-18T20:33:28.658Z,12.84
2022-12-18T20:35:55.179Z,12.43
2022-12-18T20:38:21.839Z,12.76
2022-12-18T20:40:56.668Z,14.11
2022-12-18T20:43:23.499Z,13.47
2022-12-18T20:45:51.088Z,13.00
2022-12-18T20:48:20.093Z,14.85
2022-12-18T20:50:50.482Z,23.92
2022-12-18T20:53:16.868Z,27.12
2022-12-18T20:55:43.273Z,22.11
2022-12-18T20:58:09.719Z,40.92
2022-12-18T21:00:40.052Z,37.81
2022-12-18T21:03:26.593Z,36.04
2022-12-18T21:05:53.064Z,17.07
2022-12-18T21:08:19.453Z,15.19
2022-12-18T21:10:45.933Z,16.14
2022-12-18T21:13:13.130Z,16.09
2022-12-18T21:15:47.894Z,15.86
2022-12-18T21:18:15.335Z,15.20
2022-12-18T21:20:42.096Z,13.21
2022-12-18T21:23:13.210Z,14.41
2022-12-18T21:25:43.297Z,14.93
2022-12-18T21:28:09.613Z,13.84
2022-12-18T21:30:35.966Z,16.25
2022-12-18T21:35:50.197Z,24.04
2022-12-18T21:38:20.284Z,24.60
2022-12-18T21:40:46.819Z,25.23
2022-12-18T21:43:13.280Z,25.05
2022-12-18T21:45:44.908Z,24.86
2022-12-18T21:48:21.679Z,25.79
2022-12-18T21:50:49.185Z,26.04
2022-12-18T21:53:15.653Z,27.03
2022-12-18T21:55:44.888Z,26.32
2022-12-18T21:58:14.372Z,26.07
2022-12-18T22:00:48.872Z,25.37
2022-12-18T22:03:18.446Z,25.12
2022-12-18T22:05:45.706Z,26.98
2022-12-18T22:08:13.235Z,26.04
2022-12-18T22:10:39.792Z,23.00
2022-12-18T22:13:09.591Z,24.49
2022-12-18T22:15:36.045Z,25.06
2022-12-18T22:18:02.467Z,26.66
2022-12-18T22:20:31.625Z,27.59
2022-12-18T22:22:58.105Z,27.50
2022-12-18T22:25:27.192Z,25.86
2022-12-18T22:27:56.290Z,26.19
2022-12-18T22:30:22.788Z,26.35
2022-12-18T22:32:50.180Z,25.62
2022-12-18T22:35:19.524Z,25.21
2022-12-18T22:37:46.101Z,26.23
2022-12-18T22:40:13.101Z,26.70
2022-12-18T22:42:40.447Z,27.76
2022-12-18T22:45:06.854Z,26.74
2022-12-18T22:47:33.283Z,25.50
2022-12-18T22:49:59.653Z,25.51
2022-12-18T22:52:28.840Z,23.98
2022-12-18T22:54:56.319Z,24.75
2022-12-18T22:57:22.698Z,25.22
2022-12-18T22:59:50.999Z,26.49
2022-12-18T23:02:20.029Z,25.91
2022-12-18T23:07:26.907Z,24.85
2022-12-18T23:10:00.584Z,25.55
2022-12-18T23:12:27.510Z,25.37
2022-12-18T23:14:54.199Z,25.03
2022-12-18T23:17:20.591Z,22.59
2022-12-18T23:19:49.204Z,24.53
2022-12-18T23:22:15.912Z,25.29
2022-12-18T23:24:42.385Z,25.18
2022-12-18T23:27:11.349Z,26.57
2022-12-18T23:29:38.017Z,25.98
2022-12-18T23:32:04.413Z,25.34
2022-12-18T23:34:30.783Z,24.72
2022-12-18T23:36:59.962Z,23.60
2022-12-18T23:39:29.762Z,22.53
2022-12-18T23:41:57.012Z,22.43
2022-12-18T23:44:23.435Z,21.93
2022-12-18T23:46:50.011Z,21.54
2022-12-18T23:49:16.507Z,22.26
2022-12-18T23:51:42.944Z,22.83
2022-12-18T23:54:09.895Z,20.39
2022-12-18T23:56:36.276Z,19.20
2022-12-18T23:59:05.585Z,18.02
