createdAt,value
2019-01-12T00:02:27.620Z,0.75
2019-01-12T00:04:59.446Z,0.77
2019-01-12T00:07:31.201Z,0.76
2019-01-12T00:10:03.065Z,0.75
2019-01-12T00:12:36.470Z,0.78
2019-01-12T00:15:08.429Z,0.78
2019-01-12T00:17:40.395Z,0.76
2019-01-12T00:20:12.264Z,0.78
2019-01-12T00:22:44.204Z,0.77
2019-01-12T00:25:16.020Z,0.79
2019-01-12T00:27:47.777Z,0.78
2019-01-12T00:30:19.608Z,0.77
2019-01-12T00:32:51.873Z,0.80
2019-01-12T00:35:23.953Z,0.83
2019-01-12T00:37:55.786Z,0.80
2019-01-12T00:40:27.850Z,0.81
2019-01-12T00:42:59.727Z,0.85
2019-01-12T00:45:31.692Z,0.83
2019-01-12T00:48:03.453Z,0.83
2019-01-12T00:50:35.234Z,0.83
2019-01-12T00:53:09.502Z,0.83
2019-01-12T00:55:41.668Z,0.85
2019-01-12T00:58:14.327Z,0.83
2019-01-12T01:00:46.357Z,0.88
2019-01-12T01:03:18.453Z,0.86
2019-01-12T01:05:50.307Z,0.86
2019-01-12T01:08:22.154Z,0.85
2019-01-12T01:10:53.922Z,0.82
2019-01-12T01:13:25.716Z,0.82
2019-01-12T01:15:57.483Z,0.84
2019-01-12T01:18:29.233Z,0.84
2019-01-12T01:21:01.277Z,0.81
2019-01-12T01:23:33.093Z,0.83
2019-01-12T01:26:05.435Z,0.83
2019-01-12T01:28:37.791Z,0.83
2019-01-12T01:31:09.936Z,0.86
2019-01-12T01:33:41.827Z,0.84
2019-01-12T01:36:13.986Z,0.86
2019-01-12T01:38:45.745Z,0.88
2019-01-12T01:41:17.599Z,0.88
2019-01-12T01:43:49.746Z,0.88
2019-01-12T01:46:21.593Z,0.88
2019-01-12T01:48:55.202Z,0.93
2019-01-12T01:51:27.618Z,0.91
2019-01-12T01:54:00.006Z,0.90
2019-01-12T01:56:32.169Z,0.90
2019-01-12T01:59:04.004Z,0.98
2019-01-12T02:01:36.167Z,0.94
2019-01-12T02:04:07.926Z,0.91
2019-01-12T02:06:40.354Z,0.92
2019-01-12T02:09:12.105Z,0.94
2019-01-12T02:11:43.893Z,0.96
2019-01-12T02:14:15.630Z,0.94
2019-01-12T02:16:47.506Z,0.94
2019-01-12T02:19:19.814Z,0.94
2019-01-12T02:21:51.573Z,0.95
2019-01-12T02:24:23.320Z,0.99
2019-01-12T02:26:55.145Z,0.99
2019-01-12T02:29:27.829Z,0.95
2019-01-12T02:31:59.598Z,0.97
2019-01-12T02:34:32.272Z,1.02
2019-01-12T02:37:04.205Z,1.01
2019-01-12T02:39:36.739Z,1.01
2019-01-12T02:42:10.414Z,0.98
2019-01-12T02:44:41.151Z,1.02
2019-01-12T02:47:13.095Z,1.03
2019-01-12T02:49:45.682Z,1.02
2019-01-12T02:52:17.765Z,1.02
2019-01-12T02:54:49.640Z,0.97
2019-01-12T02:57:21.389Z,1.06
2019-01-12T02:59:53.841Z,1.01
2019-01-12T03:02:26.273Z,1.01
2019-01-12T03:04:58.115Z,0.99
2019-01-12T03:07:30.601Z,1.00
2019-01-12T03:10:03.209Z,0.95
2019-01-12T03:12:35.615Z,0.97
2019-01-12T03:15:10.142Z,1.00
2019-01-12T03:17:42.497Z,1.00
2019-01-12T03:20:17.470Z,0.98
2019-01-12T03:22:49.365Z,1.02
2019-01-12T03:25:21.780Z,0.98
2019-01-12T03:27:54.225Z,0.96
2019-01-12T03:30:26.606Z,1.01
2019-01-12T03:32:58.980Z,0.99
2019-01-12T03:35:31.444Z,0.99
2019-01-12T03:38:03.969Z,0.99
2019-01-12T03:40:35.706Z,0.98
2019-01-12T03:43:08.469Z,0.98
2019-01-12T03:45:40.313Z,0.96
2019-01-12T03:48:12.927Z,0.97
2019-01-12T03:50:45.252Z,0.99
2019-01-12T03:53:17.040Z,0.99
2019-01-12T03:55:48.771Z,1.01
2019-01-12T03:58:20.534Z,0.99
2019-01-12T04:00:52.932Z,1.01
2019-01-12T04:03:25.334Z,1.05
2019-01-12T04:05:57.262Z,1.05
2019-01-12T04:08:29.038Z,1.02
2019-01-12T04:11:00.976Z,1.07
2019-01-12T04:13:33.332Z,1.02
2019-01-12T04:16:05.641Z,1.01
2019-01-12T04:18:38.072Z,1.03
2019-01-12T04:21:10.394Z,1.03
2019-01-12T04:23:42.166Z,1.04
2019-01-12T04:26:14.473Z,1.04
2019-01-12T04:28:46.944Z,1.06
2019-01-12T04:31:19.702Z,1.06
2019-01-12T04:33:51.496Z,1.13
2019-01-12T04:36:23.803Z,1.09
2019-01-12T04:38:56.232Z,1.07
2019-01-12T04:41:28.546Z,1.10
2019-01-12T04:44:01.025Z,1.09
2019-01-12T04:46:33.343Z,1.07
2019-01-12T04:49:05.690Z,1.15
2019-01-12T04:51:37.473Z,1.15
2019-01-12T04:54:09.256Z,1.14
2019-01-12T04:56:41.367Z,1.14
2019-01-12T04:59:13.147Z,1.22
2019-01-12T05:01:44.890Z,1.18
2019-01-12T05:04:17.280Z,1.16
2019-01-12T05:06:49.882Z,1.16
2019-01-12T05:09:22.327Z,1.15
2019-01-12T05:11:54.634Z,1.30
2019-01-12T05:14:27.419Z,1.24
2019-01-12T05:16:59.268Z,1.18
2019-01-12T05:19:31.405Z,1.25
2019-01-12T05:22:03.138Z,1.27
2019-01-12T05:24:34.973Z,1.31
2019-01-12T05:27:06.755Z,1.32
2019-01-12T05:29:39.087Z,1.28
2019-01-12T05:32:11.501Z,1.29
2019-01-12T05:34:43.614Z,1.29
2019-01-12T05:37:16.388Z,1.27
2019-01-12T05:39:48.981Z,1.34
2019-01-12T05:42:21.035Z,1.35
2019-01-12T05:44:53.372Z,1.31
2019-01-12T05:47:25.676Z,1.33
2019-01-12T05:49:58.343Z,1.34
2019-01-12T05:52:30.384Z,1.31
2019-01-12T05:55:02.744Z,1.30
2019-01-12T05:57:34.762Z,1.28
2019-01-12T06:00:12.868Z,1.30
2019-01-12T06:02:45.617Z,1.26
2019-01-12T06:05:17.800Z,1.28
2019-01-12T06:07:49.810Z,1.28
2019-01-12T06:10:22.193Z,1.29
2019-01-12T06:12:54.203Z,1.33
2019-01-12T06:15:26.859Z,1.28
2019-01-12T06:17:59.033Z,1.35
2019-01-12T06:20:31.447Z,1.34
2019-01-12T06:23:03.593Z,1.34
2019-01-12T06:25:35.369Z,1.34
2019-01-12T06:28:07.487Z,1.43
2019-01-12T06:30:39.968Z,1.32
2019-01-12T06:33:12.265Z,1.38
2019-01-12T06:35:44.040Z,1.38
2019-01-12T06:38:16.483Z,1.33
2019-01-12T06:40:48.880Z,1.32
2019-01-12T06:43:21.353Z,1.42
2019-01-12T06:45:55.222Z,1.36
2019-01-12T06:48:27.375Z,1.37
2019-01-12T06:51:00.823Z,1.36
2019-01-12T06:53:33.245Z,1.38
2019-01-12T06:56:10.818Z,1.41
2019-01-12T06:58:39.154Z,1.39
2019-01-12T07:01:10.977Z,1.38
2019-01-12T07:03:42.728Z,1.37
2019-01-12T07:06:15.023Z,1.43
2019-01-12T07:08:47.454Z,1.42
2019-01-12T07:11:19.488Z,1.37
2019-01-12T07:13:51.836Z,1.45
2019-01-12T07:16:24.189Z,1.36
2019-01-12T07:18:56.574Z,1.38
2019-01-12T07:21:28.923Z,1.44
2019-01-12T07:24:01.410Z,1.44
2019-01-12T07:26:33.759Z,1.40
2019-01-12T07:29:06.190Z,1.44
2019-01-12T07:31:38.548Z,1.40
2019-01-12T07:34:11.192Z,1.50
2019-01-12T07:36:43.055Z,1.50
2019-01-12T07:39:15.474Z,1.47
2019-01-12T07:42:06.932Z,1.49
2019-01-12T07:44:39.396Z,1.52
2019-01-12T07:47:11.727Z,1.49
2019-01-12T07:49:44.108Z,1.49
2019-01-12T07:52:16.185Z,1.54
2019-01-12T07:54:48.162Z,1.53
2019-01-12T07:57:19.944Z,1.58
2019-01-12T07:59:52.352Z,1.58
2019-01-12T08:02:25.064Z,1.56
2019-01-12T08:04:57.212Z,1.65
2019-01-12T08:07:30.279Z,1.63
2019-01-12T08:10:04.613Z,1.59
2019-01-12T08:12:38.892Z,1.68
2019-01-12T08:15:13.539Z,1.63
2019-01-12T08:17:46.262Z,1.72
2019-01-12T08:20:18.322Z,1.73
2019-01-12T08:22:51.345Z,1.70
2019-01-12T08:25:23.745Z,1.78
2019-01-12T08:27:55.916Z,1.74
2019-01-12T08:30:27.843Z,1.75
2019-01-12T08:33:00.259Z,1.83
2019-01-12T08:35:32.654Z,1.82
2019-01-12T08:38:05.568Z,1.83
2019-01-12T08:40:37.623Z,1.92
2019-01-12T08:43:10.016Z,1.93
2019-01-12T08:45:42.381Z,1.93
2019-01-12T08:48:14.783Z,1.93
2019-01-12T08:50:47.140Z,1.91
2019-01-12T08:53:20.793Z,1.88
2019-01-12T08:55:51.560Z,2.00
2019-01-12T08:58:23.548Z,1.98
2019-01-12T09:00:55.405Z,1.96
2019-01-12T09:03:28.069Z,1.98
2019-01-12T09:05:59.835Z,1.96
2019-01-12T09:08:32.453Z,1.97
2019-01-12T09:11:04.760Z,2.00
2019-01-12T09:13:37.123Z,2.00
2019-01-12T09:16:28.404Z,2.02
2019-01-12T09:19:19.407Z,2.00
2019-01-12T09:22:10.409Z,2.03
2019-01-12T09:25:01.358Z,2.02
2019-01-12T09:27:33.195Z,2.01
2019-01-12T09:30:15.438Z,2.03
2019-01-12T09:32:48.627Z,2.02
2019-01-12T09:35:26.490Z,2.06
2019-01-12T09:37:59.043Z,2.07
2019-01-12T09:40:31.517Z,2.09
2019-01-12T09:43:04.090Z,2.10
2019-01-12T09:45:36.726Z,2.11
2019-01-12T09:48:08.527Z,2.14
2019-01-12T09:50:40.891Z,2.12
2019-01-12T09:53:13.514Z,2.12
2019-01-12T09:55:49.318Z,2.14
2019-01-12T09:58:21.739Z,2.15
2019-01-12T10:00:57.646Z,2.20
2019-01-12T10:03:30.085Z,2.18
2019-01-12T10:06:02.471Z,2.17
2019-01-12T10:08:34.891Z,2.17
2019-01-12T10:11:07.254Z,2.20
2019-01-12T10:13:39.638Z,2.21
2019-01-12T10:16:12.197Z,2.21
2019-01-12T10:18:44.653Z,2.23
2019-01-12T10:21:17.047Z,2.24
2019-01-12T10:23:49.630Z,2.23
2019-01-12T10:26:22.036Z,2.28
2019-01-12T10:28:54.469Z,2.28
2019-01-12T10:31:27.226Z,2.33
2019-01-12T10:33:59.479Z,2.33
2019-01-12T10:36:32.019Z,2.34
2019-01-12T10:39:06.083Z,2.38
2019-01-12T10:41:38.456Z,2.39
2019-01-12T10:44:13.624Z,2.41
2019-01-12T10:46:46.046Z,2.40
2019-01-12T10:49:18.531Z,2.44
2019-01-12T10:51:50.915Z,2.49
2019-01-12T10:54:23.453Z,2.55
2019-01-12T10:56:55.839Z,2.56
2019-01-12T10:59:28.501Z,2.57
2019-01-12T11:02:00.350Z,2.56
2019-01-12T11:04:32.756Z,2.57
2019-01-12T11:07:05.381Z,2.54
2019-01-12T11:09:38.156Z,2.51
2019-01-12T11:12:10.307Z,2.55
2019-01-12T11:14:45.772Z,2.56
2019-01-12T11:17:18.312Z,2.57
2019-01-12T11:19:50.996Z,2.55
2019-01-12T11:22:24.919Z,2.58
2019-01-12T11:24:57.782Z,2.54
2019-01-12T11:27:32.038Z,2.57
2019-01-12T11:30:05.254Z,2.55
2019-01-12T11:32:37.612Z,2.60
2019-01-12T11:35:10.382Z,2.57
2019-01-12T11:37:42.668Z,2.60
2019-01-12T11:40:22.126Z,2.59
2019-01-12T11:42:54.647Z,2.60
2019-01-12T11:45:28.360Z,2.61
2019-01-12T11:48:03.781Z,2.59
2019-01-12T11:50:36.958Z,2.60
2019-01-12T11:53:11.192Z,2.61
2019-01-12T11:55:44.274Z,2.60
2019-01-12T11:58:16.462Z,2.59
2019-01-12T12:00:49.626Z,2.63
2019-01-12T12:03:24.572Z,2.59
2019-01-12T12:05:57.649Z,2.58
2019-01-12T12:08:32.148Z,2.60
2019-01-12T12:11:07.532Z,2.58
2019-01-12T12:13:40.608Z,2.62
2019-01-12T12:16:13.008Z,2.59
2019-01-12T12:18:46.924Z,2.68
2019-01-12T12:21:19.606Z,2.72
2019-01-12T12:23:51.710Z,2.68
2019-01-12T12:26:24.327Z,2.72
2019-01-12T12:28:57.669Z,2.69
2019-01-12T12:31:29.012Z,2.67
2019-01-12T12:34:01.556Z,2.65
2019-01-12T12:36:37.250Z,2.66
2019-01-12T12:39:08.808Z,2.65
2019-01-12T12:41:43.870Z,2.66
2019-01-12T12:44:16.823Z,2.67
2019-01-12T12:46:54.363Z,2.62
2019-01-12T12:49:29.213Z,2.62
2019-01-12T12:52:04.395Z,2.62
2019-01-12T12:54:37.238Z,2.60
2019-01-12T12:57:09.716Z,2.59
2019-01-12T12:59:42.404Z,2.60
2019-01-12T13:02:14.559Z,2.61
2019-01-12T13:04:47.111Z,2.62
2019-01-12T13:07:19.653Z,2.62
2019-01-12T13:09:52.155Z,2.63
2019-01-12T13:12:25.178Z,2.63
2019-01-12T13:14:57.315Z,2.64
2019-01-12T13:17:29.916Z,2.67
2019-01-12T13:20:02.980Z,2.63
2019-01-12T13:22:35.403Z,2.63
2019-01-12T13:25:08.438Z,2.61
2019-01-12T13:27:40.320Z,2.60
2019-01-12T13:30:27.770Z,2.59
2019-01-12T13:33:00.163Z,2.59
2019-01-12T13:35:32.555Z,2.57
2019-01-12T13:38:04.961Z,2.58
2019-01-12T13:40:37.455Z,2.57
2019-01-12T13:43:11.300Z,2.59
2019-01-12T13:45:43.725Z,2.60
2019-01-12T13:48:16.137Z,2.62
2019-01-12T13:50:48.515Z,2.64
2019-01-12T13:53:22.363Z,2.64
2019-01-12T13:55:54.821Z,2.65
2019-01-12T13:58:27.496Z,2.63
2019-01-12T14:00:59.615Z,2.70
2019-01-12T14:03:31.436Z,2.69
2019-01-12T14:06:03.826Z,2.69
2019-01-12T14:08:36.268Z,2.66
2019-01-12T14:11:09.754Z,2.68
2019-01-12T14:13:42.449Z,2.68
2019-01-12T14:16:14.637Z,2.69
2019-01-12T14:18:47.205Z,2.68
2019-01-12T14:21:19.689Z,2.65
2019-01-12T14:23:52.071Z,2.67
2019-01-12T14:26:24.722Z,2.68
2019-01-12T14:28:56.572Z,2.64
2019-01-12T14:31:28.985Z,2.65
2019-01-12T14:34:01.752Z,2.67
2019-01-12T14:36:33.716Z,2.65
2019-01-12T14:39:10.460Z,2.66
2019-01-12T14:41:42.914Z,2.67
2019-01-12T14:44:15.650Z,2.67
2019-01-12T14:46:47.832Z,2.68
2019-01-12T14:49:20.365Z,2.67
2019-01-12T14:51:53.098Z,2.65
2019-01-12T14:54:24.950Z,2.72
2019-01-12T14:56:57.447Z,2.66
2019-01-12T14:59:29.965Z,2.67
2019-01-12T15:02:02.440Z,2.66
2019-01-12T15:04:35.137Z,2.68
2019-01-12T15:07:07.071Z,2.68
2019-01-12T15:09:40.036Z,2.72
2019-01-12T15:12:12.488Z,2.69
2019-01-12T15:14:44.700Z,2.67
2019-01-12T15:17:17.173Z,2.69
2019-01-12T15:19:49.862Z,2.68
2019-01-12T15:22:21.837Z,2.70
2019-01-12T15:24:54.308Z,2.71
2019-01-12T15:27:26.824Z,2.66
2019-01-12T15:29:59.978Z,2.72
2019-01-12T15:32:32.105Z,2.71
2019-01-12T15:35:04.625Z,2.70
2019-01-12T15:37:37.123Z,2.73
2019-01-12T15:40:12.358Z,2.70
2019-01-12T15:42:45.061Z,2.67
2019-01-12T15:45:23.349Z,2.67
2019-01-12T15:47:56.107Z,2.64
2019-01-12T15:50:30.451Z,2.65
2019-01-12T15:53:06.490Z,2.69
2019-01-12T15:55:38.997Z,2.67
2019-01-12T15:58:16.167Z,2.68
2019-01-12T16:00:45.762Z,2.63
2019-01-12T16:03:18.181Z,2.64
2019-01-12T16:05:50.986Z,2.61
2019-01-12T16:08:23.267Z,2.60
2019-01-12T16:10:55.231Z,2.61
2019-01-12T16:13:27.735Z,2.58
2019-01-12T16:16:00.280Z,2.58
2019-01-12T16:18:32.830Z,2.56
2019-01-12T16:21:05.310Z,2.56
2019-01-12T16:23:37.758Z,2.56
2019-01-12T16:26:10.238Z,2.56
2019-01-12T16:28:42.786Z,2.55
2019-01-12T16:31:15.594Z,2.51
2019-01-12T16:33:48.611Z,2.52
2019-01-12T16:36:20.720Z,2.49
2019-01-12T16:38:56.859Z,2.44
2019-01-12T16:41:29.337Z,2.41
2019-01-12T16:44:01.757Z,2.40
2019-01-12T16:46:34.264Z,2.39
2019-01-12T16:49:06.693Z,2.36
2019-01-12T16:51:39.906Z,2.30
2019-01-12T16:54:12.008Z,2.34
2019-01-12T16:56:44.430Z,2.27
2019-01-12T16:59:16.828Z,2.30
2019-01-12T17:01:49.312Z,2.22
2019-01-12T17:04:21.635Z,2.23
2019-01-12T17:06:54.072Z,2.23
2019-01-12T17:09:26.435Z,2.20
2019-01-12T17:11:58.920Z,2.20
2019-01-12T17:14:31.511Z,2.18
2019-01-12T17:17:04.387Z,2.19
2019-01-12T17:19:37.117Z,2.15
2019-01-12T17:22:09.272Z,2.16
2019-01-12T17:24:41.884Z,2.17
2019-01-12T17:27:14.231Z,2.15
2019-01-12T17:29:46.699Z,2.13
2019-01-12T17:32:19.037Z,2.16
2019-01-12T17:34:51.392Z,2.14
2019-01-12T17:37:23.747Z,2.12
2019-01-12T17:39:56.093Z,2.13
2019-01-12T17:42:28.762Z,2.12
2019-01-12T17:45:00.496Z,2.08
2019-01-12T17:47:32.837Z,2.15
2019-01-12T17:50:05.470Z,2.13
2019-01-12T17:52:37.270Z,2.12
2019-01-12T17:55:12.551Z,2.07
2019-01-12T17:57:44.927Z,2.10
2019-01-12T18:00:34.742Z,2.12
2019-01-12T18:03:07.058Z,2.14
2019-01-12T18:05:39.783Z,2.17
2019-01-12T18:08:11.609Z,2.18
2019-01-12T18:10:44.061Z,2.21
2019-01-12T18:13:16.392Z,2.23
2019-01-12T18:15:48.733Z,2.33
2019-01-12T18:18:21.143Z,2.30
2019-01-12T18:20:53.512Z,2.33
2019-01-12T18:23:26.006Z,2.33
2019-01-12T18:25:58.328Z,2.31
2019-01-12T18:28:30.655Z,2.33
2019-01-12T18:31:03.107Z,2.32
2019-01-12T18:33:35.439Z,2.41
2019-01-12T18:36:07.754Z,2.34
2019-01-12T18:38:40.075Z,2.37
2019-01-12T18:41:12.783Z,2.34
2019-01-12T18:43:45.050Z,2.34
2019-01-12T18:46:17.091Z,2.41
2019-01-12T18:48:49.520Z,2.39
2019-01-12T18:51:21.970Z,2.40
2019-01-12T18:53:54.320Z,2.45
2019-01-12T18:56:26.639Z,2.39
2019-01-12T18:58:59.267Z,2.44
2019-01-12T19:01:31.919Z,2.44
2019-01-12T19:04:03.752Z,2.46
2019-01-12T19:06:36.066Z,2.45
2019-01-12T19:09:09.401Z,2.42
2019-01-12T19:11:41.752Z,2.47
2019-01-12T19:14:13.516Z,2.46
2019-01-12T19:16:45.917Z,2.46
2019-01-12T19:19:18.374Z,2.47
2019-01-12T19:21:50.692Z,2.44
2019-01-12T19:24:24.115Z,2.49
2019-01-12T19:26:56.551Z,2.49
2019-01-12T19:29:28.716Z,2.46
2019-01-12T19:32:00.842Z,2.49
2019-01-12T19:34:33.160Z,2.47
2019-01-12T19:37:05.502Z,2.42
2019-01-12T19:39:37.812Z,2.39
2019-01-12T19:42:10.262Z,2.38
2019-01-12T19:44:43.040Z,2.38
2019-01-12T19:47:15.073Z,2.33
2019-01-12T19:49:47.810Z,2.30
2019-01-12T19:52:19.897Z,2.28
2019-01-12T19:54:52.225Z,2.23
2019-01-12T19:57:24.569Z,2.20
2019-01-12T19:59:56.882Z,2.22
2019-01-12T20:02:29.239Z,2.17
2019-01-12T20:05:01.884Z,2.13
2019-01-12T20:07:33.694Z,2.07
2019-01-12T20:10:08.165Z,2.03
2019-01-12T20:12:40.498Z,2.05
2019-01-12T20:15:16.676Z,2.09
2019-01-12T20:17:49.078Z,1.96
2019-01-12T20:20:21.391Z,2.01
2019-01-12T20:22:53.770Z,2.01
2019-01-12T20:25:32.250Z,2.02
2019-01-12T20:28:20.448Z,2.03
2019-01-12T20:31:16.131Z,2.01
2019-01-12T20:33:58.682Z,2.00
2019-01-12T20:37:37.103Z,2.04
2019-01-12T20:40:48.994Z,2.03
2019-01-12T20:44:14.926Z,2.04
2019-01-12T20:47:44.584Z,2.05
2019-01-12T20:50:54.200Z,2.05
2019-01-12T20:54:41.140Z,2.14
2019-01-12T20:58:12.682Z,2.11
2019-01-12T21:01:11.719Z,2.12
2019-01-12T21:04:19.532Z,2.14
2019-01-12T21:08:12.830Z,2.16
2019-01-12T21:11:42.897Z,2.16
2019-01-12T21:14:57.390Z,2.16
2019-01-12T21:17:29.175Z,2.17
2019-01-12T21:20:01.824Z,2.21
2019-01-12T21:22:33.597Z,2.24
2019-01-12T21:25:07.191Z,2.29
2019-01-12T21:27:37.997Z,2.24
2019-01-12T21:30:14.918Z,2.29
2019-01-12T21:32:47.246Z,2.32
2019-01-12T21:35:19.630Z,2.30
2019-01-12T21:37:52.029Z,2.34
2019-01-12T21:40:24.491Z,2.31
2019-01-12T21:42:56.874Z,2.28
2019-01-12T21:45:29.555Z,2.35
2019-01-12T21:48:01.655Z,2.33
2019-01-12T21:50:34.000Z,2.35
2019-01-12T21:53:06.317Z,2.33
2019-01-12T21:55:38.657Z,2.36
2019-01-12T21:58:10.991Z,2.34
2019-01-12T22:00:43.314Z,2.33
2019-01-12T22:03:15.650Z,2.33
2019-01-12T22:05:47.972Z,2.34
2019-01-12T22:08:20.697Z,2.35
2019-01-12T22:10:53.067Z,2.33
2019-01-12T22:13:25.235Z,2.37
2019-01-12T22:15:57.085Z,2.36
2019-01-12T22:18:29.539Z,2.38
2019-01-12T22:21:02.267Z,2.40
2019-01-12T22:23:34.638Z,2.39
2019-01-12T22:26:06.777Z,2.37
2019-01-12T22:28:39.097Z,2.42
2019-01-12T22:31:11.732Z,2.40
2019-01-12T22:33:43.486Z,2.46
2019-01-12T22:36:15.793Z,2.48
2019-01-12T22:38:48.237Z,2.42
2019-01-12T22:41:20.566Z,2.43
2019-01-12T22:43:53.285Z,2.42
2019-01-12T22:46:25.090Z,2.45
2019-01-12T22:48:57.425Z,2.43
2019-01-12T22:51:29.773Z,2.43
2019-01-12T22:54:02.085Z,2.41
2019-01-12T22:56:34.644Z,2.46
2019-01-12T22:59:07.293Z,2.44
2019-01-12T23:01:52.154Z,2.41
2019-01-12T23:04:27.602Z,2.41
2019-01-12T23:06:59.918Z,2.38
2019-01-12T23:09:32.250Z,2.39
2019-01-12T23:12:05.321Z,2.38
2019-01-12T23:14:37.374Z,2.40
2019-01-12T23:17:09.793Z,2.42
2019-01-12T23:19:42.455Z,2.42
2019-01-12T23:22:14.706Z,2.46
2019-01-12T23:24:47.488Z,2.45
2019-01-12T23:27:19.593Z,2.43
2019-01-12T23:29:51.969Z,2.52
2019-01-12T23:32:24.426Z,2.52
2019-01-12T23:34:56.777Z,2.50
2019-01-12T23:37:29.112Z,2.54
2019-01-12T23:40:01.552Z,2.57
2019-01-12T23:42:33.884Z,2.58
2019-01-12T23:45:08.595Z,2.63
2019-01-12T23:47:41.111Z,2.62
2019-01-12T23:50:13.444Z,2.67
2019-01-12T23:52:45.792Z,2.64
2019-01-12T23:55:18.241Z,2.68
2019-01-12T23:57:50.704Z,2.66
