createdAt,value
2024-02-05T00:00:26.405Z,100.00
2024-02-05T00:01:28.763Z,100.00
2024-02-05T00:02:33.617Z,100.00
2024-02-05T00:03:35.884Z,100.00
2024-02-05T00:04:40.943Z,100.00
2024-02-05T00:05:43.137Z,100.00
2024-02-05T00:06:47.984Z,100.00
2024-02-05T00:07:51.859Z,100.00
2024-02-05T00:08:58.328Z,100.00
2024-02-05T00:10:06.862Z,100.00
2024-02-05T00:11:11.660Z,100.00
2024-02-05T00:12:13.919Z,100.00
2024-02-05T00:13:18.790Z,100.00
2024-02-05T00:14:20.975Z,100.00
2024-02-05T00:15:25.718Z,100.00
2024-02-05T00:16:27.844Z,100.00
2024-02-05T00:17:30.046Z,100.00
2024-02-05T00:18:35.422Z,100.00
2024-02-05T00:19:37.837Z,100.00
2024-02-05T00:20:42.635Z,100.00
2024-02-05T00:21:44.765Z,100.00
2024-02-05T00:22:49.513Z,100.00
2024-02-05T00:23:51.787Z,100.00
2024-02-05T00:24:56.643Z,100.00
2024-02-05T00:26:01.749Z,100.00
2024-02-05T00:27:06.846Z,100.00
2024-02-05T00:28:09.297Z,100.00
2024-02-05T00:29:14.186Z,100.00
2024-02-05T00:30:17.041Z,100.00
2024-02-05T00:31:21.830Z,100.00
2024-02-05T00:32:24.052Z,100.00
2024-02-05T00:33:29.031Z,100.00
2024-02-05T00:34:32.049Z,100.00
2024-02-05T00:35:36.920Z,100.00
2024-02-05T00:36:39.757Z,100.00
2024-02-05T00:37:44.508Z,100.00
2024-02-05T00:38:46.626Z,100.00
2024-02-05T00:39:51.473Z,100.00
2024-02-05T00:40:54.928Z,100.00
2024-02-05T00:42:02.249Z,100.00
2024-02-05T00:43:05.189Z,100.00
2024-02-05T00:44:09.957Z,100.00
2024-02-05T00:45:13.378Z,100.00
2024-02-05T00:46:24.886Z,100.00
2024-02-05T00:47:28.701Z,100.00
2024-02-05T00:48:33.796Z,100.00
2024-02-05T00:49:36.244Z,100.00
2024-02-05T00:50:42.944Z,100.00
2024-02-05T00:51:45.400Z,100.00
2024-02-05T00:52:50.249Z,100.00
2024-02-05T00:53:52.455Z,100.00
2024-02-05T00:54:57.341Z,100.00
2024-02-05T00:55:59.626Z,100.00
2024-02-05T00:57:07.430Z,100.00
2024-02-05T00:58:09.698Z,100.00
2024-02-05T00:59:14.928Z,100.00
2024-02-05T01:00:19.603Z,100.00
2024-02-05T01:01:25.138Z,100.00
2024-02-05T01:02:28.168Z,100.00
2024-02-05T01:03:33.018Z,100.00
2024-02-05T01:04:35.740Z,100.00
2024-02-05T01:05:40.955Z,100.00
2024-02-05T01:06:43.637Z,100.00
2024-02-05T01:07:46.216Z,100.00
2024-02-05T01:08:51.681Z,100.00
2024-02-05T01:09:53.986Z,100.00
2024-02-05T01:10:58.841Z,100.00
2024-02-05T01:12:04.695Z,100.00
2024-02-05T01:13:09.652Z,100.00
2024-02-05T01:14:11.874Z,100.00
2024-02-05T01:15:17.081Z,100.00
2024-02-05T01:16:19.441Z,100.00
2024-02-05T01:17:24.279Z,100.00
2024-02-05T01:18:26.625Z,100.00
2024-02-05T01:19:29.008Z,100.00
2024-02-05T01:20:34.017Z,100.00
2024-02-05T01:21:36.530Z,100.00
2024-02-05T01:22:39.538Z,100.00
2024-02-05T01:23:44.340Z,100.00
2024-02-05T01:24:46.794Z,100.00
2024-02-05T01:25:51.715Z,100.00
2024-02-05T01:26:53.942Z,100.00
2024-02-05T01:28:01.761Z,100.00
2024-02-05T01:29:03.977Z,100.00
2024-02-05T01:30:09.657Z,100.00
2024-02-05T01:31:12.171Z,100.00
2024-02-05T01:32:17.493Z,100.00
2024-02-05T01:33:19.785Z,100.00
2024-02-05T01:34:24.847Z,100.00
2024-02-05T01:35:27.189Z,100.00
2024-02-05T01:36:32.701Z,100.00
2024-02-05T01:37:34.833Z,100.00
2024-02-05T01:38:39.625Z,100.00
2024-02-05T01:39:41.873Z,100.00
2024-02-05T01:40:46.728Z,100.00
2024-02-05T01:41:48.909Z,100.00
2024-02-05T01:42:53.710Z,100.00
2024-02-05T01:43:58.623Z,100.00
2024-02-05T01:45:03.363Z,100.00
2024-02-05T01:46:06.477Z,100.00
2024-02-05T01:47:11.660Z,100.00
2024-02-05T01:48:17.348Z,100.00
2024-02-05T01:49:22.591Z,100.00
2024-02-05T01:50:25.220Z,100.00
2024-02-05T01:51:30.139Z,100.00
2024-02-05T01:52:34.925Z,100.00
2024-02-05T01:53:40.363Z,100.00
2024-02-05T01:54:43.562Z,100.00
2024-02-05T01:55:51.842Z,100.00
2024-02-05T01:56:56.307Z,100.00
2024-02-05T01:58:01.813Z,100.00
2024-02-05T01:59:07.893Z,100.00
2024-02-05T02:00:16.089Z,100.00
2024-02-05T02:01:18.827Z,100.00
2024-02-05T02:02:24.907Z,100.00
2024-02-05T02:03:28.226Z,100.00
2024-02-05T02:04:34.351Z,100.00
2024-02-05T02:05:37.442Z,100.00
2024-02-05T02:06:41.988Z,100.00
2024-02-05T02:07:47.231Z,100.00
2024-02-05T02:08:49.815Z,100.00
2024-02-05T02:09:54.829Z,100.00
2024-02-05T02:10:57.615Z,100.00
2024-02-05T02:12:03.579Z,100.00
2024-02-05T02:13:06.001Z,100.00
2024-02-05T02:14:13.676Z,100.00
2024-02-05T02:15:16.186Z,100.00
2024-02-05T02:16:26.033Z,100.00
2024-02-05T02:17:30.817Z,100.00
2024-02-05T02:18:38.442Z,100.00
2024-02-05T02:19:45.307Z,100.00
2024-02-05T02:20:50.928Z,100.00
2024-02-05T02:21:59.724Z,100.00
2024-02-05T02:23:10.530Z,100.00
2024-02-05T02:24:15.635Z,100.00
2024-02-05T02:25:20.695Z,100.00
2024-02-05T02:26:22.954Z,100.00
2024-02-05T02:27:27.897Z,100.00
2024-02-05T02:28:30.166Z,100.00
2024-02-05T02:29:34.984Z,100.00
2024-02-05T02:30:41.040Z,100.00
2024-02-05T02:31:49.149Z,100.00
2024-02-05T02:33:00.678Z,100.00
2024-02-05T02:34:14.355Z,100.00
2024-02-05T02:35:26.034Z,100.00
2024-02-05T02:36:32.629Z,100.00
2024-02-05T02:37:41.597Z,100.00
2024-02-05T02:38:50.296Z,100.00
2024-02-05T02:40:00.295Z,100.00
2024-02-05T02:41:08.929Z,100.00
2024-02-05T02:42:12.447Z,100.00
2024-02-05T02:43:18.850Z,100.00
2024-02-05T02:44:22.270Z,100.00
2024-02-05T02:45:27.917Z,100.00
2024-02-05T02:46:30.608Z,100.00
2024-02-05T02:47:35.416Z,100.00
2024-02-05T02:48:37.784Z,100.00
2024-02-05T02:49:42.756Z,100.00
2024-02-05T02:50:44.892Z,100.00
2024-02-05T02:51:49.716Z,100.00
2024-02-05T02:52:51.915Z,100.00
2024-02-05T02:53:56.688Z,100.00
2024-02-05T02:55:01.767Z,100.00
2024-02-05T02:56:08.229Z,100.00
2024-02-05T02:57:10.352Z,100.00
2024-02-05T02:58:15.422Z,100.00
2024-02-05T02:59:17.959Z,100.00
2024-02-05T03:00:23.208Z,100.00
2024-02-05T03:01:25.636Z,100.00
2024-02-05T03:02:30.432Z,100.00
2024-02-05T03:03:33.135Z,100.00
2024-02-05T03:04:37.955Z,100.00
2024-02-05T03:05:40.253Z,100.00
2024-02-05T03:06:45.110Z,100.00
2024-02-05T03:07:47.500Z,100.00
2024-02-05T03:08:52.306Z,100.00
2024-02-05T03:09:55.214Z,100.00
2024-02-05T03:11:02.895Z,100.00
2024-02-05T03:12:05.888Z,100.00
2024-02-05T03:13:11.344Z,100.00
2024-02-05T03:14:13.510Z,100.00
2024-02-05T03:15:18.293Z,100.00
2024-02-05T03:16:20.514Z,100.00
2024-02-05T03:17:25.331Z,100.00
2024-02-05T03:18:27.540Z,100.00
2024-02-05T03:19:33.355Z,100.00
2024-02-05T03:20:37.349Z,100.00
2024-02-05T03:21:42.191Z,100.00
2024-02-05T03:22:50.152Z,100.00
2024-02-05T03:23:57.964Z,100.00
2024-02-05T03:25:00.178Z,100.00
2024-02-05T03:26:07.994Z,100.00
2024-02-05T03:27:10.769Z,100.00
2024-02-05T03:28:15.637Z,100.00
2024-02-05T03:29:17.847Z,100.00
2024-02-05T03:30:20.029Z,100.00
2024-02-05T03:31:24.896Z,100.00
2024-02-05T03:32:27.206Z,100.00
2024-02-05T03:33:31.953Z,100.00
2024-02-05T03:34:34.350Z,100.00
2024-02-05T03:35:37.722Z,100.00
2024-02-05T03:36:42.592Z,100.00
2024-02-05T03:37:44.783Z,100.00
2024-02-05T03:38:49.472Z,100.00
2024-02-05T03:39:51.736Z,100.00
2024-02-05T03:40:56.508Z,100.00
2024-02-05T03:42:01.298Z,100.00
2024-02-05T03:43:06.229Z,100.00
2024-02-05T03:44:08.441Z,100.00
2024-02-05T03:45:13.398Z,100.00
2024-02-05T03:46:15.662Z,100.00
2024-02-05T03:47:20.547Z,100.00
2024-02-05T03:48:22.897Z,100.00
2024-02-05T03:49:27.684Z,100.00
2024-02-05T03:50:32.192Z,100.00
2024-02-05T03:51:38.195Z,100.00
2024-02-05T03:52:41.397Z,100.00
2024-02-05T03:53:48.196Z,100.00
2024-02-05T03:54:50.371Z,100.00
2024-02-05T03:55:55.164Z,100.00
2024-02-05T03:56:59.970Z,100.00
2024-02-05T03:58:07.939Z,100.00
2024-02-05T03:59:11.392Z,100.00
2024-02-05T04:00:17.148Z,100.00
2024-02-05T04:01:19.447Z,100.00
2024-02-05T04:02:26.678Z,100.00
2024-02-05T04:03:28.913Z,100.00
2024-02-05T04:04:33.884Z,100.00
2024-02-05T04:05:36.264Z,100.00
2024-02-05T04:06:41.115Z,100.00
2024-02-05T04:07:43.640Z,100.00
2024-02-05T04:08:48.937Z,100.00
2024-02-05T04:09:51.039Z,100.00
2024-02-05T04:10:55.902Z,100.00
2024-02-05T04:11:58.051Z,100.00
2024-02-05T04:13:02.853Z,100.00
2024-02-05T04:14:11.479Z,100.00
2024-02-05T04:15:16.555Z,100.00
2024-02-05T04:16:18.779Z,100.00
2024-02-05T04:17:23.550Z,100.00
2024-02-05T04:18:25.711Z,100.00
2024-02-05T04:19:30.582Z,100.00
2024-02-05T04:20:32.772Z,100.00
2024-02-05T04:21:37.844Z,100.00
2024-02-05T04:22:40.051Z,100.00
2024-02-05T04:23:44.734Z,100.00
2024-02-05T04:24:46.840Z,100.00
2024-02-05T04:25:51.597Z,100.00
2024-02-05T04:26:53.742Z,100.00
2024-02-05T04:27:58.450Z,100.00
2024-02-05T04:29:00.885Z,100.00
2024-02-05T04:30:09.858Z,100.00
2024-02-05T04:31:14.172Z,100.00
2024-02-05T04:32:19.073Z,100.00
2024-02-05T04:33:21.247Z,100.00
2024-02-05T04:34:23.471Z,100.00
2024-02-05T04:35:28.820Z,100.00
2024-02-05T04:36:33.529Z,100.00
2024-02-05T04:37:35.754Z,100.00
2024-02-05T04:38:40.528Z,100.00
2024-02-05T04:39:42.594Z,100.00
2024-02-05T04:40:47.461Z,100.00
2024-02-05T04:41:49.999Z,100.00
2024-02-05T04:42:54.741Z,100.00
2024-02-05T04:43:57.148Z,100.00
2024-02-05T04:45:01.839Z,100.00
2024-02-05T04:46:08.951Z,100.00
2024-02-05T04:47:13.749Z,100.00
2024-02-05T04:48:21.394Z,100.00
2024-02-05T04:49:26.456Z,100.00
2024-02-05T04:50:28.779Z,100.00
2024-02-05T04:51:33.661Z,100.00
2024-02-05T04:52:35.831Z,100.00
2024-02-05T04:53:40.594Z,100.00
2024-02-05T04:54:44.899Z,100.00
2024-02-05T04:55:50.131Z,100.00
2024-02-05T04:56:52.312Z,100.00
2024-02-05T04:57:57.119Z,100.00
2024-02-05T04:58:59.330Z,100.00
2024-02-05T05:00:05.686Z,100.00
2024-02-05T05:01:12.928Z,100.00
2024-02-05T05:02:18.138Z,100.00
2024-02-05T05:03:20.369Z,100.00
2024-02-05T05:04:26.357Z,100.00
2024-02-05T05:05:29.013Z,100.00
2024-02-05T05:06:33.743Z,100.00
2024-02-05T05:07:35.958Z,100.00
2024-02-05T05:08:40.692Z,100.00
2024-02-05T05:09:42.866Z,100.00
2024-02-05T05:10:47.959Z,100.00
2024-02-05T05:11:50.074Z,100.00
2024-02-05T05:12:52.410Z,100.00
2024-02-05T05:13:57.335Z,100.00
2024-02-05T05:14:59.485Z,100.00
2024-02-05T05:16:05.833Z,100.00
2024-02-05T05:17:10.760Z,100.00
2024-02-05T05:18:15.803Z,100.00
2024-02-05T05:19:19.172Z,100.00
2024-02-05T05:20:24.079Z,100.00
2024-02-05T05:21:28.310Z,100.00
2024-02-05T05:22:33.285Z,100.00
2024-02-05T05:23:35.428Z,100.00
2024-02-05T05:24:40.528Z,100.00
2024-02-05T05:25:43.982Z,100.00
2024-02-05T05:26:48.715Z,100.00
2024-02-05T05:27:51.043Z,100.00
2024-02-05T05:28:56.237Z,100.00
2024-02-05T05:29:58.429Z,100.00
2024-02-05T05:31:03.983Z,100.00
2024-02-05T05:32:06.999Z,100.00
2024-02-05T05:33:14.390Z,100.00
2024-02-05T05:34:16.762Z,100.00
2024-02-05T05:35:21.731Z,100.00
2024-02-05T05:36:24.502Z,100.00
2024-02-05T05:37:29.371Z,100.00
2024-02-05T05:38:31.675Z,100.00
2024-02-05T05:39:36.703Z,100.00
2024-02-05T05:40:39.118Z,100.00
2024-02-05T05:41:43.866Z,100.00
2024-02-05T05:42:46.117Z,100.00
2024-02-05T05:43:53.633Z,100.00
2024-02-05T05:44:55.845Z,100.00
2024-02-05T05:46:01.179Z,100.00
2024-02-05T05:47:03.958Z,100.00
2024-02-05T05:48:11.545Z,100.00
2024-02-05T05:49:16.675Z,100.00
2024-02-05T05:50:21.693Z,100.00
2024-02-05T05:51:23.911Z,100.00
2024-02-05T05:52:26.938Z,100.00
2024-02-05T05:53:31.869Z,100.00
2024-02-05T05:54:34.087Z,100.00
2024-02-05T05:55:38.971Z,100.00
2024-02-05T05:56:41.098Z,100.00
2024-02-05T05:57:45.799Z,100.00
2024-02-05T05:58:48.319Z,100.00
2024-02-05T05:59:53.223Z,100.00
2024-02-05T06:00:55.480Z,100.00
2024-02-05T06:02:00.469Z,100.00
2024-02-05T06:03:07.669Z,100.00
2024-02-05T06:04:09.883Z,100.00
2024-02-05T06:05:17.498Z,100.00
2024-02-05T06:06:19.662Z,100.00
2024-02-05T06:07:24.645Z,100.00
2024-02-05T06:08:26.808Z,100.00
2024-02-05T06:09:32.094Z,100.00
2024-02-05T06:10:34.860Z,100.00
2024-02-05T06:11:39.725Z,100.00
2024-02-05T06:12:42.369Z,100.00
2024-02-05T06:13:47.258Z,100.00
2024-02-05T06:14:49.371Z,100.00
2024-02-05T06:15:54.152Z,100.00
2024-02-05T06:16:56.456Z,100.00
2024-02-05T06:18:01.233Z,100.00
2024-02-05T06:19:03.502Z,100.00
2024-02-05T06:20:12.923Z,100.00
2024-02-05T06:21:20.041Z,100.00
2024-02-05T06:22:24.821Z,100.00
2024-02-05T06:23:27.744Z,100.00
2024-02-05T06:24:33.520Z,100.00
2024-02-05T06:25:35.674Z,100.00
2024-02-05T06:26:40.439Z,100.00
2024-02-05T06:27:42.745Z,100.00
2024-02-05T06:28:47.535Z,100.00
2024-02-05T06:29:49.781Z,100.00
2024-02-05T06:30:52.179Z,100.00
2024-02-05T06:31:56.943Z,100.00
2024-02-05T06:32:59.105Z,100.00
2024-02-05T06:34:08.578Z,100.00
2024-02-05T06:35:12.636Z,100.00
2024-02-05T06:36:15.077Z,100.00
2024-02-05T06:37:23.050Z,100.00
2024-02-05T06:38:25.315Z,100.00
2024-02-05T06:39:30.240Z,100.00
2024-02-05T06:40:32.466Z,100.00
2024-02-05T06:41:39.054Z,100.00
2024-02-05T06:42:41.230Z,100.00
2024-02-05T06:43:47.651Z,100.00
2024-02-05T06:44:50.444Z,100.00
2024-02-05T06:45:55.461Z,100.00
2024-02-05T06:46:57.617Z,100.00
2024-02-05T06:48:02.496Z,100.00
2024-02-05T06:49:04.801Z,100.00
2024-02-05T06:50:13.154Z,100.00
2024-02-05T06:51:18.365Z,100.00
2024-02-05T06:52:25.918Z,100.00
2024-02-05T06:53:28.440Z,100.00
2024-02-05T06:54:34.293Z,100.00
2024-02-05T06:55:36.693Z,100.00
2024-02-05T06:56:41.914Z,100.00
2024-02-05T06:57:44.047Z,100.00
2024-02-05T06:58:48.779Z,100.00
2024-02-05T06:59:51.454Z,100.00
2024-02-05T07:00:56.227Z,100.00
2024-02-05T07:01:58.733Z,100.00
2024-02-05T07:03:04.058Z,100.00
2024-02-05T07:04:06.545Z,100.00
2024-02-05T07:05:13.444Z,100.00
2024-02-05T07:06:15.646Z,100.00
2024-02-05T07:07:20.910Z,100.00
2024-02-05T07:08:25.725Z,100.00
2024-02-05T07:09:30.532Z,100.00
2024-02-05T07:10:32.986Z,100.00
2024-02-05T07:11:39.038Z,100.00
2024-02-05T07:12:41.658Z,100.00
2024-02-05T07:13:46.340Z,100.00
2024-02-05T07:14:48.524Z,100.00
2024-02-05T07:15:53.270Z,100.00
2024-02-05T07:16:55.480Z,100.00
2024-02-05T07:18:00.228Z,100.00
2024-02-05T07:19:02.520Z,100.00
2024-02-05T07:20:08.709Z,100.00
2024-02-05T07:21:11.043Z,100.00
2024-02-05T07:22:17.013Z,100.00
2024-02-05T07:23:19.225Z,100.00
2024-02-05T07:24:26.632Z,100.00
2024-02-05T07:25:30.247Z,100.00
2024-02-05T07:26:39.785Z,100.00
2024-02-05T07:27:42.067Z,100.00
2024-02-05T07:28:46.809Z,100.00
2024-02-05T07:29:48.953Z,100.00
2024-02-05T07:30:53.872Z,100.00
2024-02-05T07:31:56.228Z,100.00
2024-02-05T07:33:00.917Z,100.00
2024-02-05T07:34:03.117Z,100.00
2024-02-05T07:35:08.911Z,100.00
2024-02-05T07:36:11.502Z,100.00
2024-02-05T07:37:16.621Z,100.00
2024-02-05T07:38:20.272Z,100.00
2024-02-05T07:39:27.946Z,100.00
2024-02-05T07:40:30.144Z,100.00
2024-02-05T07:41:34.876Z,100.00
2024-02-05T07:42:37.051Z,100.00
2024-02-05T07:43:42.818Z,100.00
2024-02-05T07:44:45.240Z,100.00
2024-02-05T07:45:50.325Z,100.00
2024-02-05T07:46:52.980Z,100.00
2024-02-05T07:47:58.088Z,100.00
2024-02-05T07:49:00.339Z,100.00
2024-02-05T07:50:05.231Z,100.00
2024-02-05T07:51:07.434Z,100.00
2024-02-05T07:52:12.409Z,100.00
2024-02-05T07:53:14.876Z,100.00
2024-02-05T07:54:20.603Z,100.00
2024-02-05T07:55:25.342Z,100.00
2024-02-05T07:56:29.987Z,100.00
2024-02-05T07:57:32.262Z,100.00
2024-02-05T07:58:37.129Z,100.00
2024-02-05T07:59:39.272Z,100.00
2024-02-05T08:00:46.664Z,100.00
2024-02-05T08:01:49.045Z,100.00
2024-02-05T08:02:53.817Z,100.00
2024-02-05T08:03:56.170Z,100.00
2024-02-05T08:04:58.483Z,100.00
2024-02-05T08:06:07.922Z,100.00
2024-02-05T08:07:10.272Z,100.00
2024-02-05T08:08:15.086Z,100.00
2024-02-05T08:09:17.506Z,100.00
2024-02-05T08:10:22.526Z,100.00
2024-02-05T08:11:27.454Z,100.00
2024-02-05T08:12:32.147Z,100.00
2024-02-05T08:13:34.313Z,100.00
2024-02-05T08:14:39.203Z,100.00
2024-02-05T08:15:42.115Z,100.00
2024-02-05T08:16:47.098Z,100.00
2024-02-05T08:17:49.355Z,100.00
2024-02-05T08:18:54.832Z,100.00
2024-02-05T08:19:57.050Z,100.00
2024-02-05T08:21:01.851Z,100.00
2024-02-05T08:22:04.215Z,100.00
2024-02-05T08:23:09.082Z,100.00
2024-02-05T08:24:11.254Z,100.00
2024-02-05T08:25:16.206Z,100.00
2024-02-05T08:26:18.792Z,100.00
2024-02-05T08:27:26.102Z,100.00
2024-02-05T08:28:28.252Z,100.00
2024-02-05T08:29:32.977Z,100.00
2024-02-05T08:30:35.266Z,100.00
2024-02-05T08:31:40.962Z,100.00
2024-02-05T08:32:43.196Z,100.00
2024-02-05T08:33:47.990Z,100.00
2024-02-05T08:34:50.245Z,100.00
2024-02-05T08:35:55.165Z,100.00
2024-02-05T08:36:57.362Z,100.00
2024-02-05T08:37:59.638Z,100.00
2024-02-05T08:39:04.548Z,100.00
2024-02-05T08:40:08.537Z,100.00
2024-02-05T08:41:13.945Z,100.00
2024-02-05T08:42:21.583Z,100.00
2024-02-05T08:43:36.504Z,100.00
2024-02-05T08:44:38.664Z,100.00
2024-02-05T08:45:43.588Z,100.00
2024-02-05T08:46:45.789Z,100.00
2024-02-05T08:47:50.949Z,100.00
2024-02-05T08:48:53.215Z,100.00
2024-02-05T08:49:58.076Z,100.00
2024-02-05T08:51:00.238Z,100.00
2024-02-05T08:52:05.123Z,100.00
2024-02-05T08:53:08.276Z,100.00
2024-02-05T08:54:14.114Z,100.00
2024-02-05T08:55:16.279Z,100.00
2024-02-05T08:56:21.051Z,100.00
2024-02-05T08:57:25.256Z,100.00
2024-02-05T08:58:27.993Z,100.00
2024-02-05T08:59:35.488Z,100.00
2024-02-05T09:00:37.584Z,100.00
2024-02-05T09:01:43.725Z,100.00
2024-02-05T09:02:46.650Z,100.00
2024-02-05T09:03:51.547Z,100.00
2024-02-05T09:04:53.741Z,100.00
2024-02-05T09:06:00.189Z,100.00
2024-02-05T09:07:02.664Z,100.00
2024-02-05T09:08:08.453Z,100.00
2024-02-05T09:09:11.101Z,100.00
2024-02-05T09:10:15.822Z,100.00
2024-02-05T09:11:20.136Z,100.00
2024-02-05T09:12:24.911Z,100.00
2024-02-05T09:13:27.131Z,100.00
2024-02-05T09:14:31.935Z,100.00
2024-02-05T09:15:37.259Z,100.00
2024-02-05T09:16:41.938Z,100.00
2024-02-05T09:17:44.113Z,100.00
2024-02-05T09:18:48.978Z,100.00
2024-02-05T09:19:52.195Z,100.00
2024-02-05T09:20:56.994Z,100.00
2024-02-05T09:21:59.277Z,100.00
2024-02-05T09:23:03.987Z,100.00
2024-02-05T09:24:06.765Z,100.00
2024-02-05T09:25:11.564Z,100.00
2024-02-05T09:26:13.712Z,100.00
2024-02-05T09:27:18.670Z,100.00
2024-02-05T09:28:22.369Z,100.00
2024-02-05T09:29:27.355Z,100.00
2024-02-05T09:30:29.460Z,100.00
2024-02-05T09:31:36.796Z,100.00
2024-02-05T09:32:39.138Z,100.00
2024-02-05T09:33:43.923Z,100.00
2024-02-05T09:34:46.137Z,100.00
2024-02-05T09:35:51.007Z,100.00
2024-02-05T09:36:53.221Z,100.00
2024-02-05T09:37:57.995Z,100.00
2024-02-05T09:39:00.153Z,100.00
2024-02-05T09:40:04.906Z,100.00
2024-02-05T09:41:08.326Z,100.00
2024-02-05T09:42:15.272Z,100.00
2024-02-05T09:43:20.110Z,100.00
2024-02-05T09:44:30.519Z,100.00
2024-02-05T09:45:36.660Z,100.00
2024-02-05T09:46:47.748Z,100.00
2024-02-05T09:47:51.916Z,100.00
2024-02-05T09:48:58.540Z,100.00
2024-02-05T09:50:02.369Z,100.00
2024-02-05T09:51:08.232Z,100.00
2024-02-05T09:52:12.536Z,100.00
2024-02-05T09:53:18.421Z,100.00
2024-02-05T09:54:22.830Z,100.00
2024-02-05T09:55:29.564Z,100.00
2024-02-05T09:56:35.687Z,100.00
2024-02-05T09:57:41.303Z,100.00
2024-02-05T09:58:43.574Z,100.00
2024-02-05T09:59:45.797Z,100.00
2024-02-05T10:00:50.674Z,100.00
2024-02-05T10:01:57.088Z,100.00
2024-02-05T10:03:03.395Z,100.00
2024-02-05T10:04:09.361Z,100.00
2024-02-05T10:05:18.762Z,100.00
2024-02-05T10:06:24.232Z,100.00
2024-02-05T10:07:30.744Z,100.00
2024-02-05T10:08:33.602Z,100.00
2024-02-05T10:09:40.437Z,100.00
2024-02-05T10:10:45.641Z,100.00
2024-02-05T10:11:53.561Z,100.00
2024-02-05T10:12:57.879Z,100.00
2024-02-05T10:14:03.271Z,100.00
2024-02-05T10:15:07.054Z,100.00
2024-02-05T10:16:09.402Z,100.00
2024-02-05T10:17:17.001Z,100.00
2024-02-05T10:18:19.252Z,100.00
2024-02-05T10:19:22.740Z,100.00
2024-02-05T10:20:34.455Z,100.00
2024-02-05T10:21:36.980Z,100.00
2024-02-05T10:22:48.116Z,100.00
2024-02-05T10:23:53.916Z,100.00
2024-02-05T10:25:01.129Z,100.00
2024-02-05T10:26:04.338Z,100.00
2024-02-05T10:27:09.346Z,100.00
2024-02-05T10:28:11.557Z,100.00
2024-02-05T10:29:16.278Z,100.00
2024-02-05T10:30:18.802Z,100.00
2024-02-05T10:31:23.674Z,100.00
2024-02-05T10:32:28.904Z,100.00
2024-02-05T10:33:34.108Z,100.00
2024-02-05T10:34:36.630Z,100.00
2024-02-05T10:35:42.882Z,100.00
2024-02-05T10:36:45.116Z,100.00
2024-02-05T10:37:49.865Z,100.00
2024-02-05T10:38:52.638Z,100.00
2024-02-05T10:40:07.025Z,100.00
2024-02-05T10:41:09.644Z,100.00
2024-02-05T10:42:16.568Z,100.00
2024-02-05T10:43:19.089Z,100.00
2024-02-05T10:44:33.939Z,100.00
2024-02-05T10:45:43.163Z,100.00
2024-02-05T10:46:51.975Z,100.00
2024-02-05T10:47:58.089Z,100.00
2024-02-05T10:49:04.198Z,100.00
2024-02-05T10:50:11.754Z,100.00
2024-02-05T10:51:18.284Z,100.00
2024-02-05T10:52:22.329Z,100.00
2024-02-05T10:53:30.440Z,100.00
2024-02-05T10:54:34.310Z,100.00
2024-02-05T10:55:42.184Z,100.00
2024-02-05T10:56:45.187Z,100.00
2024-02-05T10:57:50.949Z,100.00
2024-02-05T10:58:56.538Z,100.00
2024-02-05T11:00:03.124Z,100.00
2024-02-05T11:01:07.100Z,100.00
2024-02-05T11:02:18.771Z,100.00
2024-02-05T11:03:26.253Z,100.00
2024-02-05T11:04:33.769Z,100.00
2024-02-05T11:05:37.389Z,100.00
2024-02-05T11:06:47.054Z,100.00
2024-02-05T11:07:53.955Z,100.00
2024-02-05T11:08:59.004Z,100.00
2024-02-05T11:10:05.663Z,100.00
2024-02-05T11:11:16.200Z,100.00
2024-02-05T11:12:22.955Z,100.00
2024-02-05T11:13:33.384Z,100.00
2024-02-05T11:14:37.660Z,100.00
2024-02-05T11:15:44.385Z,100.00
2024-02-05T11:16:47.777Z,100.00
2024-02-05T11:17:55.184Z,100.00
2024-02-05T11:19:03.178Z,100.00
2024-02-05T11:20:13.995Z,100.00
2024-02-05T11:21:20.052Z,100.00
2024-02-05T11:22:27.920Z,100.00
2024-02-05T11:23:33.511Z,100.00
2024-02-05T11:24:36.275Z,100.00
2024-02-05T11:25:41.111Z,100.00
2024-02-05T11:26:43.868Z,100.00
2024-02-05T11:27:48.789Z,100.00
2024-02-05T11:28:51.300Z,100.00
2024-02-05T11:29:56.110Z,100.00
2024-02-05T11:31:02.465Z,100.00
2024-02-05T11:32:07.649Z,100.00
2024-02-05T11:33:11.205Z,100.00
2024-02-05T11:34:20.714Z,100.00
2024-02-05T11:35:28.944Z,100.00
2024-02-05T11:36:34.021Z,100.00
2024-02-05T11:37:37.794Z,100.00
2024-02-05T11:38:43.977Z,100.00
2024-02-05T11:39:46.847Z,100.00
2024-02-05T11:40:53.099Z,100.00
2024-02-05T11:41:55.255Z,100.00
2024-02-05T11:43:11.423Z,100.00
2024-02-05T11:44:15.541Z,100.00
2024-02-05T11:45:20.646Z,100.00
2024-02-05T11:46:36.734Z,100.00
2024-02-05T11:47:41.745Z,100.00
2024-02-05T11:48:44.152Z,100.00
2024-02-05T11:49:53.858Z,100.00
2024-02-05T11:51:00.098Z,100.00
2024-02-05T11:52:05.454Z,100.00
2024-02-05T11:53:07.612Z,100.00
2024-02-05T11:54:10.053Z,100.00
2024-02-05T11:55:19.682Z,100.00
2024-02-05T11:56:21.947Z,100.00
2024-02-05T11:57:28.201Z,100.00
2024-02-05T11:58:32.066Z,100.00
2024-02-05T11:59:37.113Z,100.00
2024-02-05T12:00:39.271Z,100.00
2024-02-05T12:01:44.487Z,100.00
2024-02-05T12:02:47.006Z,100.00
2024-02-05T12:03:50.637Z,100.00
2024-02-05T12:04:59.801Z,100.00
2024-02-05T12:06:02.053Z,100.00
2024-02-05T12:07:08.178Z,100.00
2024-02-05T12:08:10.800Z,100.00
2024-02-05T12:09:16.888Z,100.00
2024-02-05T12:10:19.255Z,100.00
2024-02-05T12:11:25.289Z,99.98
2024-02-05T12:12:27.642Z,97.01
2024-02-05T12:13:35.559Z,93.96
2024-02-05T12:14:38.039Z,97.59
2024-02-05T12:15:43.924Z,96.65
2024-02-05T12:16:46.175Z,95.20
2024-02-05T12:17:48.506Z,95.85
2024-02-05T12:19:08.723Z,96.96
2024-02-05T12:20:20.905Z,97.98
2024-02-05T12:21:26.723Z,100.00
2024-02-05T12:22:29.329Z,100.00
2024-02-05T12:23:31.603Z,100.00
2024-02-05T12:24:36.417Z,100.00
2024-02-05T12:25:42.613Z,100.00
2024-02-05T12:26:49.430Z,100.00
2024-02-05T12:27:52.686Z,100.00
2024-02-05T12:28:58.782Z,100.00
2024-02-05T12:30:06.519Z,100.00
2024-02-05T12:31:11.538Z,100.00
2024-02-05T12:32:13.717Z,100.00
2024-02-05T12:33:16.929Z,100.00
2024-02-05T12:34:22.572Z,100.00
2024-02-05T12:35:27.933Z,100.00
2024-02-05T12:36:38.084Z,100.00
2024-02-05T12:37:41.192Z,100.00
2024-02-05T12:38:45.999Z,100.00
2024-02-05T12:39:52.857Z,100.00
2024-02-05T12:40:59.223Z,100.00
2024-02-05T12:42:01.634Z,100.00
2024-02-05T12:43:03.893Z,100.00
2024-02-05T12:44:16.298Z,100.00
2024-02-05T12:45:22.393Z,100.00
2024-02-05T12:46:27.372Z,100.00
2024-02-05T12:47:29.699Z,100.00
2024-02-05T12:48:35.930Z,100.00
2024-02-05T12:49:38.720Z,100.00
2024-02-05T12:50:46.153Z,100.00
2024-02-05T12:51:48.820Z,100.00
2024-02-05T12:52:54.646Z,100.00
2024-02-05T12:53:56.852Z,100.00
2024-02-05T12:55:02.591Z,100.00
2024-02-05T12:56:05.805Z,100.00
2024-02-05T12:57:11.283Z,100.00
2024-02-05T12:58:13.454Z,100.00
2024-02-05T12:59:19.381Z,100.00
2024-02-05T13:00:22.570Z,100.00
2024-02-05T13:01:27.494Z,100.00
2024-02-05T13:02:30.884Z,100.00
2024-02-05T13:03:38.741Z,100.00
2024-02-05T13:04:43.940Z,100.00
2024-02-05T13:05:52.686Z,100.00
2024-02-05T13:07:02.543Z,100.00
2024-02-05T13:08:10.659Z,100.00
2024-02-05T13:09:13.311Z,100.00
2024-02-05T13:10:18.554Z,100.00
2024-02-05T13:11:20.819Z,100.00
2024-02-05T13:12:25.633Z,100.00
2024-02-05T13:13:28.989Z,100.00
2024-02-05T13:14:34.544Z,100.00
2024-02-05T13:15:36.839Z,100.00
2024-02-05T13:16:42.382Z,100.00
2024-02-05T13:17:45.810Z,100.00
2024-02-05T13:18:50.753Z,100.00
2024-02-05T13:19:53.385Z,100.00
2024-02-05T13:21:00.761Z,100.00
2024-02-05T13:22:06.923Z,100.00
2024-02-05T13:23:13.159Z,100.00
2024-02-05T13:24:16.103Z,100.00
2024-02-05T13:25:22.219Z,100.00
2024-02-05T13:26:24.650Z,99.94