createdAt,value
2019-01-28T00:00:31.820Z,982.3
2019-01-28T00:01:44.102Z,982.4
2019-01-28T00:02:56.198Z,982.4
2019-01-28T00:04:08.492Z,982.4
2019-01-28T00:06:32.799Z,982.4
2019-01-28T00:07:45.075Z,982.5
2019-01-28T00:08:57.367Z,982.4
2019-01-28T00:10:09.454Z,982.4
2019-01-28T00:11:21.641Z,982.5
2019-01-28T00:12:33.810Z,982.5
2019-01-28T00:13:45.962Z,982.4
2019-01-28T00:14:58.273Z,982.4
2019-01-28T00:16:10.375Z,982.4
2019-01-28T00:17:22.560Z,982.4
2019-01-28T00:18:34.751Z,982.4
2019-01-28T00:19:47.034Z,982.5
2019-01-28T00:20:59.228Z,982.5
2019-01-28T00:22:11.435Z,982.4
2019-01-28T00:23:23.525Z,982.4
2019-01-28T00:24:35.728Z,982.4
2019-01-28T00:25:47.926Z,982.3
2019-01-28T00:27:00.180Z,982.4
2019-01-28T00:28:12.329Z,982.4
2019-01-28T00:29:24.579Z,982.4
2019-01-28T00:30:36.707Z,982.3
2019-01-28T00:31:48.973Z,982.3
2019-01-28T00:33:01.242Z,982.3
2019-01-28T00:34:13.325Z,982.3
2019-01-28T00:35:25.499Z,982.2
2019-01-28T00:36:37.759Z,982.3
2019-01-28T00:37:49.950Z,982.3
2019-01-28T00:39:02.153Z,982.3
2019-01-28T00:40:14.340Z,982.4
2019-01-28T00:41:26.462Z,982.3
2019-01-28T00:42:38.733Z,982.3
2019-01-28T00:43:50.867Z,982.3
2019-01-28T00:45:03.223Z,982.3
2019-01-28T00:46:15.316Z,982.3
2019-01-28T00:47:30.757Z,982.4
2019-01-28T00:48:39.720Z,982.3
2019-01-28T00:49:51.837Z,982.3
2019-01-28T00:51:04.245Z,982.2
2019-01-28T00:52:16.304Z,982.3
2019-01-28T00:53:28.426Z,982.3
2019-01-28T00:54:40.686Z,982.3
2019-01-28T00:55:52.905Z,982.3
2019-01-28T00:57:05.109Z,982.2
2019-01-28T00:58:17.305Z,982.3
2019-01-28T00:59:29.485Z,982.3
2019-01-28T01:00:41.603Z,982.2
2019-01-28T01:01:53.821Z,982.3
2019-01-28T01:03:05.998Z,982.2
2019-01-28T01:04:18.322Z,982.3
2019-01-28T01:05:30.383Z,982.2
2019-01-28T01:06:42.687Z,982.3
2019-01-28T01:07:54.848Z,982.2
2019-01-28T01:09:07.147Z,982.3
2019-01-28T01:10:19.217Z,982.2
2019-01-28T01:11:31.363Z,982.2
2019-01-28T01:12:43.562Z,982.1
2019-01-28T01:13:55.750Z,982.2
2019-01-28T01:15:08.067Z,982.2
2019-01-28T01:16:20.254Z,982.2
2019-01-28T01:17:32.410Z,982.3
2019-01-28T01:18:44.560Z,982.2
2019-01-28T01:19:56.799Z,982.1
2019-01-28T01:21:09.111Z,982.2
2019-01-28T01:22:21.130Z,982.2
2019-01-28T01:23:33.326Z,982.2
2019-01-28T01:24:45.690Z,982.2
2019-01-28T01:25:57.795Z,982.2
2019-01-28T01:27:09.906Z,982.2
2019-01-28T01:28:22.107Z,982.2
2019-01-28T01:29:34.300Z,982.2
2019-01-28T01:30:46.500Z,982.2
2019-01-28T01:31:58.780Z,982.2
2019-01-28T01:33:11.075Z,982.2
2019-01-28T01:34:23.188Z,982.2
2019-01-28T01:35:35.368Z,982.2
2019-01-28T01:36:47.579Z,982.2
2019-01-28T01:37:59.682Z,982.2
2019-01-28T01:39:11.950Z,982.2
2019-01-28T01:40:24.151Z,982.2
2019-01-28T01:41:36.263Z,982.2
2019-01-28T01:42:48.462Z,982.1
2019-01-28T01:44:00.663Z,982.2
2019-01-28T01:45:12.941Z,982.2
2019-01-28T01:46:25.125Z,982.1
2019-01-28T01:47:37.248Z,982
2019-01-28T01:48:49.435Z,982.1
2019-01-28T01:50:01.753Z,982.1
2019-01-28T01:51:13.829Z,982.1
2019-01-28T01:52:26.040Z,982
2019-01-28T01:53:38.233Z,982.1
2019-01-28T01:54:53.176Z,982.1
2019-01-28T01:56:02.722Z,982.1
2019-01-28T01:57:15.009Z,981.8
2019-01-28T01:58:27.006Z,981.9
2019-01-28T01:59:39.202Z,982.1
2019-01-28T02:00:51.468Z,981.9
2019-01-28T02:02:03.600Z,982
2019-01-28T02:03:15.857Z,981.9
2019-01-28T02:04:27.984Z,981.8
2019-01-28T02:05:40.291Z,982
2019-01-28T02:06:52.377Z,981.9
2019-01-28T02:08:04.672Z,981.9
2019-01-28T02:09:16.919Z,981.9
2019-01-28T02:10:29.142Z,981.9
2019-01-28T02:11:41.290Z,981.9
2019-01-28T02:12:53.359Z,981.8
2019-01-28T02:14:05.643Z,981.8
2019-01-28T02:15:17.819Z,981.9
2019-01-28T02:16:29.951Z,981.8
2019-01-28T02:17:42.214Z,981.9
2019-01-28T02:18:54.415Z,982
2019-01-28T02:20:06.606Z,981.8
2019-01-28T02:21:18.728Z,981.8
2019-01-28T02:22:31.002Z,981.8
2019-01-28T02:23:43.214Z,981.7
2019-01-28T02:24:55.331Z,981.8
2019-01-28T02:26:07.601Z,981.8
2019-01-28T02:27:19.700Z,981.8
2019-01-28T02:28:31.987Z,981.6
2019-01-28T02:29:44.109Z,981.7
2019-01-28T02:30:56.326Z,981.7
2019-01-28T02:32:08.569Z,981.7
2019-01-28T02:33:20.989Z,981.5
2019-01-28T02:34:32.884Z,981.6
2019-01-28T02:35:45.175Z,981.6
2019-01-28T02:36:59.223Z,981.7
2019-01-28T02:38:09.476Z,981.7
2019-01-28T02:39:21.758Z,981.6
2019-01-28T02:40:33.882Z,981.5
2019-01-28T02:41:46.063Z,981.6
2019-01-28T02:42:58.259Z,981.4
2019-01-28T02:44:10.534Z,981.5
2019-01-28T02:45:22.798Z,981.3
2019-01-28T02:46:35.113Z,981.5
2019-01-28T02:47:47.038Z,981.4
2019-01-28T02:48:59.304Z,981.4
2019-01-28T02:50:11.435Z,981.3
2019-01-28T02:51:23.630Z,981.5
2019-01-28T02:52:35.907Z,981.3
2019-01-28T02:53:48.085Z,981.3
2019-01-28T02:55:00.222Z,981.4
2019-01-28T02:56:12.407Z,981.3
2019-01-28T02:57:24.925Z,981.1
2019-01-28T02:58:36.881Z,981.3
2019-01-28T02:59:48.999Z,981.1
2019-01-28T03:01:01.327Z,981.2
2019-01-28T03:02:13.635Z,981.4
2019-01-28T03:03:25.663Z,981.1
2019-01-28T03:04:37.811Z,981.2
2019-01-28T03:05:49.990Z,981.1
2019-01-28T03:07:02.242Z,981.1
2019-01-28T03:08:14.444Z,981.1
2019-01-28T03:09:26.746Z,981
2019-01-28T03:10:38.782Z,981
2019-01-28T03:11:51.060Z,981
2019-01-28T03:13:03.387Z,981
2019-01-28T03:14:15.534Z,980.8
2019-01-28T03:15:27.581Z,980.8
2019-01-28T03:16:39.835Z,980.9
2019-01-28T03:17:52.015Z,980.9
2019-01-28T03:19:04.132Z,980.8
2019-01-28T03:20:16.366Z,980.8
2019-01-28T03:21:28.690Z,980.8
2019-01-28T03:22:40.763Z,980.7
2019-01-28T03:23:53.019Z,980.7
2019-01-28T03:25:05.115Z,980.7
2019-01-28T03:26:17.339Z,980.7
2019-01-28T03:27:29.597Z,980.8
2019-01-28T03:28:41.712Z,980.7
2019-01-28T03:29:54.001Z,980.7
2019-01-28T03:31:06.197Z,980.7
2019-01-28T03:32:18.389Z,980.7
2019-01-28T03:33:30.600Z,980.6
2019-01-28T03:34:42.749Z,980.7
2019-01-28T03:35:54.874Z,980.7
2019-01-28T03:37:07.157Z,980.8
2019-01-28T03:38:19.347Z,980.8
2019-01-28T03:39:31.601Z,980.7
2019-01-28T03:40:43.729Z,980.7
2019-01-28T03:41:55.855Z,980.6
2019-01-28T03:43:08.052Z,980.7
2019-01-28T03:44:20.346Z,980.7
2019-01-28T03:45:34.110Z,980.7
2019-01-28T03:46:46.660Z,980.7
2019-01-28T03:47:56.932Z,980.7
2019-01-28T03:49:09.027Z,980.8
2019-01-28T03:50:21.336Z,980.8
2019-01-28T03:51:33.493Z,980.7
2019-01-28T03:52:45.718Z,980.7
2019-01-28T03:53:57.887Z,980.7
2019-01-28T03:55:10.242Z,980.7
2019-01-28T03:56:22.323Z,980.8
2019-01-28T03:57:34.641Z,980.8
2019-01-28T03:58:46.597Z,980.7
2019-01-28T03:59:58.904Z,980.8
2019-01-28T04:01:11.067Z,980.7
2019-01-28T04:02:23.272Z,980.6
2019-01-28T04:03:35.446Z,980.7
2019-01-28T04:04:47.641Z,980.6
2019-01-28T04:05:59.840Z,980.8
2019-01-28T04:07:12.107Z,980.7
2019-01-28T04:08:24.175Z,980.7
2019-01-28T04:09:36.521Z,980.7
2019-01-28T04:10:48.625Z,980.6
2019-01-28T04:12:00.750Z,980.7
2019-01-28T04:13:13.043Z,980.6
2019-01-28T04:14:25.141Z,980.5
2019-01-28T04:15:37.446Z,980.6
2019-01-28T04:16:50.972Z,980.7
2019-01-28T04:18:01.740Z,980.7
2019-01-28T04:19:14.008Z,980.6
2019-01-28T04:20:26.239Z,980.6
2019-01-28T04:21:38.427Z,980.5
2019-01-28T04:22:50.509Z,980.6
2019-01-28T04:24:02.793Z,980.6
2019-01-28T04:25:14.984Z,980.6
2019-01-28T04:26:27.104Z,980.7
2019-01-28T04:27:39.288Z,980.5
2019-01-28T04:28:51.556Z,980.6
2019-01-28T04:30:03.687Z,980.7
2019-01-28T04:31:15.953Z,980.6
2019-01-28T04:32:28.149Z,980.5
2019-01-28T04:33:40.434Z,980.6
2019-01-28T04:34:52.473Z,980.7
2019-01-28T04:36:04.721Z,980.6
2019-01-28T04:37:16.885Z,980.5
2019-01-28T04:38:29.057Z,980.5
2019-01-28T04:39:41.258Z,980.6
2019-01-28T04:40:58.295Z,980.6
2019-01-28T04:42:05.640Z,980.6
2019-01-28T04:43:17.842Z,980.5
2019-01-28T04:44:30.104Z,980.6
2019-01-28T04:45:42.317Z,980.5
2019-01-28T04:46:54.557Z,980.5
2019-01-28T04:48:06.687Z,980.5
2019-01-28T04:49:18.859Z,980.5
2019-01-28T04:50:31.027Z,980.4
2019-01-28T04:51:43.275Z,980.5
2019-01-28T04:52:55.400Z,980.5
2019-01-28T04:54:07.745Z,980.5
2019-01-28T04:55:19.868Z,980.5
2019-01-28T04:56:32.305Z,980.4
2019-01-28T04:57:44.261Z,980.5
2019-01-28T04:58:56.446Z,980.6
2019-01-28T05:00:08.573Z,980.5
2019-01-28T05:01:20.770Z,980.5
2019-01-28T05:02:33.031Z,980.6
2019-01-28T05:03:45.253Z,980.6
2019-01-28T05:04:57.355Z,980.6
2019-01-28T05:06:09.636Z,980.6
2019-01-28T05:07:21.746Z,980.5
2019-01-28T05:08:33.936Z,980.5
2019-01-28T05:09:46.329Z,980.5
2019-01-28T05:10:58.429Z,980.5
2019-01-28T05:12:10.525Z,980.5
2019-01-28T05:13:22.825Z,980.4
2019-01-28T05:14:34.916Z,980.3
2019-01-28T05:15:47.281Z,980.6
2019-01-28T05:16:59.382Z,980.4
2019-01-28T05:18:11.501Z,980.5
2019-01-28T05:19:23.793Z,980.4
2019-01-28T05:20:35.895Z,980.5
2019-01-28T05:21:48.100Z,980.5
2019-01-28T05:23:00.382Z,980.5
2019-01-28T05:24:12.492Z,980.4
2019-01-28T05:25:24.749Z,980.5
2019-01-28T05:26:36.865Z,980.5
2019-01-28T05:27:49.153Z,980.4
2019-01-28T05:29:01.338Z,980.5
2019-01-28T05:30:13.467Z,980.5
2019-01-28T05:31:25.801Z,980.4
2019-01-28T05:32:37.936Z,980.4
2019-01-28T05:33:50.210Z,980.5
2019-01-28T05:35:02.295Z,980.5
2019-01-28T05:36:14.529Z,980.5
2019-01-28T05:37:26.625Z,980.4
2019-01-28T05:38:38.841Z,980.5
2019-01-28T05:39:51.012Z,980.4
2019-01-28T05:41:03.289Z,980.4
2019-01-28T05:42:15.393Z,980.5
2019-01-28T05:43:27.681Z,980.3
2019-01-28T05:44:39.785Z,980.3
2019-01-28T05:45:52.072Z,980.4
2019-01-28T05:47:04.248Z,980.5
2019-01-28T05:48:16.397Z,980.4
2019-01-28T05:49:28.633Z,980.3
2019-01-28T05:50:40.838Z,980.4
2019-01-28T05:51:53.041Z,980.4
2019-01-28T05:53:05.151Z,980.5
2019-01-28T05:54:17.371Z,980.3
2019-01-28T05:55:29.534Z,980.4
2019-01-28T05:56:41.798Z,980.4
2019-01-28T05:57:54.003Z,980.4
2019-01-28T05:59:06.231Z,980.4
2019-01-28T06:00:18.318Z,980.3
2019-01-28T06:01:30.497Z,980.4
2019-01-28T06:02:42.770Z,980.3
2019-01-28T06:03:54.890Z,980.4
2019-01-28T06:05:07.082Z,980.4
2019-01-28T06:06:19.366Z,980.5
2019-01-28T06:07:31.546Z,980.4
2019-01-28T06:08:43.667Z,980.3
2019-01-28T06:09:55.953Z,980.4
2019-01-28T06:11:08.045Z,980.5
2019-01-28T06:12:20.276Z,980.4
2019-01-28T06:13:32.525Z,980.5
2019-01-28T06:14:44.705Z,980.5
2019-01-28T06:15:56.831Z,980.5
2019-01-28T06:17:09.130Z,980.5
2019-01-28T06:18:21.294Z,980.5
2019-01-28T06:19:33.457Z,980.5
2019-01-28T06:20:45.608Z,980.5
2019-01-28T06:21:57.966Z,980.6
2019-01-28T06:23:10.063Z,980.6
2019-01-28T06:24:22.188Z,980.5
2019-01-28T06:25:34.374Z,980.5
2019-01-28T06:26:46.654Z,980.5
2019-01-28T06:27:58.854Z,980.6
2019-01-28T06:29:10.954Z,980.7
2019-01-28T06:30:23.165Z,980.6
2019-01-28T06:31:35.486Z,980.6
2019-01-28T06:32:47.685Z,980.7
2019-01-28T06:33:59.928Z,980.7
2019-01-28T06:35:11.928Z,980.8
2019-01-28T06:36:24.142Z,980.7
2019-01-28T06:37:36.343Z,980.7
2019-01-28T06:38:48.515Z,980.7
2019-01-28T06:40:00.720Z,980.7
2019-01-28T06:41:13.025Z,980.6
2019-01-28T06:42:25.110Z,980.8
2019-01-28T06:43:37.366Z,980.7
2019-01-28T06:44:49.574Z,980.9
2019-01-28T06:46:01.846Z,980.8
2019-01-28T06:47:13.957Z,980.9
2019-01-28T06:48:26.141Z,980.8
2019-01-28T06:49:38.261Z,980.8
2019-01-28T06:50:50.554Z,980.8
2019-01-28T06:52:02.725Z,980.9
2019-01-28T06:53:14.910Z,980.8
2019-01-28T06:54:27.043Z,980.8
2019-01-28T06:55:39.263Z,980.9
2019-01-28T06:56:51.433Z,980.9
2019-01-28T06:58:03.826Z,980.9
2019-01-28T06:59:15.977Z,980.9
2019-01-28T07:00:28.009Z,980.9
2019-01-28T07:01:40.278Z,980.9
2019-01-28T07:02:52.398Z,980.9
2019-01-28T07:04:04.660Z,981.1
2019-01-28T07:05:16.845Z,981.1
2019-01-28T07:06:29.062Z,981
2019-01-28T07:07:41.175Z,981
2019-01-28T07:08:53.439Z,981
2019-01-28T07:10:05.760Z,981.1
2019-01-28T07:11:17.784Z,981
2019-01-28T07:12:29.950Z,981.1
2019-01-28T07:13:42.136Z,981.1
2019-01-28T07:14:54.340Z,981.1
2019-01-28T07:16:06.591Z,981.1
2019-01-28T07:17:18.737Z,981.2
2019-01-28T07:18:30.917Z,981.1
2019-01-28T07:19:43.105Z,981.2
2019-01-28T07:20:55.335Z,981.2
2019-01-28T07:22:07.672Z,981.2
2019-01-28T07:23:19.688Z,981.2
2019-01-28T07:24:31.976Z,981.3
2019-01-28T07:25:44.153Z,981.3
2019-01-28T07:26:56.357Z,981.3
2019-01-28T07:28:08.567Z,981.2
2019-01-28T07:29:20.654Z,981.3
2019-01-28T07:30:36.475Z,981.3
2019-01-28T07:31:45.059Z,981.3
2019-01-28T07:32:57.329Z,981.3
2019-01-28T07:34:09.519Z,981.4
2019-01-28T07:35:21.718Z,981.4
2019-01-28T07:36:33.845Z,981.5
2019-01-28T07:37:46.096Z,981.4
2019-01-28T07:38:58.211Z,981.4
2019-01-28T07:40:10.498Z,981.5
2019-01-28T07:41:22.672Z,981.5
2019-01-28T07:42:34.957Z,981.6
2019-01-28T07:43:47.088Z,981.6
2019-01-28T07:44:59.270Z,981.6
2019-01-28T07:46:11.478Z,981.6
2019-01-28T07:47:23.670Z,981.4
2019-01-28T07:48:35.838Z,981.5
2019-01-28T07:49:47.961Z,981.6
2019-01-28T07:51:00.242Z,981.5
2019-01-28T07:52:12.416Z,981.6
2019-01-28T07:53:26.604Z,981.5
2019-01-28T07:54:36.738Z,981.6
2019-01-28T07:55:49.008Z,981.5
2019-01-28T07:57:01.270Z,981.6
2019-01-28T07:58:13.416Z,981.5
2019-01-28T07:59:25.531Z,981.6
2019-01-28T08:00:37.862Z,981.5
2019-01-28T08:01:49.994Z,981.6
2019-01-28T08:03:02.102Z,981.7
2019-01-28T08:04:14.363Z,981.7
2019-01-28T08:05:26.554Z,981.6
2019-01-28T08:06:38.677Z,981.6
2019-01-28T08:07:50.944Z,981.5
2019-01-28T08:09:03.148Z,981.7
2019-01-28T08:10:15.432Z,981.7
2019-01-28T08:11:27.451Z,981.6
2019-01-28T08:12:39.731Z,981.7
2019-01-28T08:13:51.854Z,981.6
2019-01-28T08:15:04.116Z,981.7
2019-01-28T08:16:16.404Z,981.7
2019-01-28T08:17:28.418Z,981.8
2019-01-28T08:18:40.621Z,981.8
2019-01-28T08:19:52.842Z,981.8
2019-01-28T08:21:05.108Z,981.7
2019-01-28T08:22:17.528Z,981.7
2019-01-28T08:23:29.453Z,981.8
2019-01-28T08:24:41.814Z,981.8
2019-01-28T08:25:53.805Z,981.7
2019-01-28T08:27:05.979Z,981.7
2019-01-28T08:28:18.241Z,981.8
2019-01-28T08:29:30.435Z,981.8
2019-01-28T08:30:42.637Z,981.8
2019-01-28T08:31:54.757Z,981.8
2019-01-28T08:33:07.062Z,981.9
2019-01-28T08:34:19.316Z,981.8
2019-01-28T08:35:32.461Z,981.9
2019-01-28T08:36:43.610Z,981.9
2019-01-28T08:37:55.722Z,981.9
2019-01-28T08:39:08.037Z,981.8
2019-01-28T08:40:20.187Z,981.9
2019-01-28T08:41:32.374Z,981.9
2019-01-28T08:42:44.608Z,981.9
2019-01-28T08:43:56.805Z,981.9
2019-01-28T08:45:08.948Z,981.9
2019-01-28T08:46:21.191Z,981.9
2019-01-28T08:47:33.430Z,981.9
2019-01-28T08:48:45.553Z,981.9
2019-01-28T08:49:57.667Z,981.9
2019-01-28T08:51:09.940Z,982
2019-01-28T08:52:22.052Z,982
2019-01-28T08:53:34.243Z,982.1
2019-01-28T08:54:46.429Z,982
2019-01-28T08:55:58.629Z,982.1
2019-01-28T08:57:10.895Z,982
2019-01-28T08:58:23.094Z,982.1
2019-01-28T08:59:35.227Z,982
2019-01-28T09:00:47.486Z,982.1
2019-01-28T09:01:59.600Z,982.2
2019-01-28T09:03:11.918Z,982.2
2019-01-28T09:04:23.988Z,982.2
2019-01-28T09:05:36.171Z,982.2
2019-01-28T09:06:48.445Z,982.2
2019-01-28T09:08:00.593Z,982.2
2019-01-28T09:09:12.772Z,982.2
2019-01-28T09:10:25.093Z,982.2
2019-01-28T09:11:37.158Z,982.3
2019-01-28T09:12:49.430Z,982.2
2019-01-28T09:14:01.559Z,982.3
2019-01-28T09:15:13.817Z,982.3
2019-01-28T09:16:25.985Z,982.3
2019-01-28T09:17:38.127Z,982.4
2019-01-28T09:18:50.472Z,982.3
2019-01-28T09:20:02.598Z,982.4
2019-01-28T09:21:14.697Z,982.4
2019-01-28T09:22:27.082Z,982.4
2019-01-28T09:23:39.277Z,982.5
2019-01-28T09:24:51.381Z,982.5
2019-01-28T09:26:03.529Z,982.5
2019-01-28T09:27:15.850Z,982.6
2019-01-28T09:28:27.870Z,982.6
2019-01-28T09:29:40.069Z,982.7
2019-01-28T09:30:52.354Z,982.7
2019-01-28T09:32:04.484Z,982.7
2019-01-28T09:33:16.683Z,982.7
2019-01-28T09:34:28.935Z,982.8
2019-01-28T09:35:41.141Z,982.8
2019-01-28T09:36:53.220Z,982.8
2019-01-28T09:38:05.423Z,982.8
2019-01-28T09:39:17.734Z,982.8
2019-01-28T09:40:29.801Z,982.8
2019-01-28T09:41:42.006Z,982.9
2019-01-28T09:42:54.263Z,982.9
2019-01-28T09:44:06.434Z,982.9
2019-01-28T09:45:18.607Z,983
2019-01-28T09:46:30.871Z,982.9
2019-01-28T09:47:42.971Z,983
2019-01-28T09:48:55.223Z,983
2019-01-28T09:50:07.354Z,983.1
2019-01-28T09:51:19.593Z,983.1
2019-01-28T09:52:31.822Z,983.1
2019-01-28T09:53:44.102Z,983.2
2019-01-28T09:54:56.203Z,983.2
2019-01-28T09:56:08.329Z,983.2
2019-01-28T09:57:20.651Z,983.3
2019-01-28T09:58:32.815Z,983.3
2019-01-28T09:59:44.911Z,983.3
2019-01-28T10:00:57.196Z,983.3
2019-01-28T10:02:09.373Z,983.4
2019-01-28T10:03:21.503Z,983.3
2019-01-28T10:04:33.697Z,983.4
2019-01-28T10:05:45.951Z,983.4
2019-01-28T10:06:58.076Z,983.5
2019-01-28T10:08:10.357Z,983.4
2019-01-28T10:09:22.467Z,983.4
2019-01-28T10:10:34.884Z,983.5
2019-01-28T10:11:50.401Z,983.4
2019-01-28T10:12:59.048Z,983.4
2019-01-28T10:14:11.244Z,983.5
2019-01-28T10:15:23.624Z,983.5
2019-01-28T10:16:35.688Z,983.6
2019-01-28T10:17:47.822Z,983.6
2019-01-28T10:19:00.023Z,983.6
2019-01-28T10:20:12.209Z,983.6
2019-01-28T10:21:24.471Z,983.7
2019-01-28T10:22:36.765Z,983.7
2019-01-28T10:23:48.817Z,983.8
2019-01-28T10:25:01.089Z,983.7
2019-01-28T10:26:13.208Z,983.8
2019-01-28T10:27:25.401Z,983.8
2019-01-28T10:28:37.632Z,983.8
2019-01-28T10:29:49.766Z,983.9
2019-01-28T10:31:02.034Z,983.9
2019-01-28T10:32:14.150Z,983.9
2019-01-28T10:33:26.341Z,984
2019-01-28T10:34:38.628Z,983.9
2019-01-28T10:35:50.814Z,983.9
2019-01-28T10:37:02.930Z,983.9
2019-01-28T10:38:15.130Z,984
2019-01-28T10:39:27.324Z,984.1
2019-01-28T10:40:39.537Z,984.1
2019-01-28T10:41:51.908Z,984.2
2019-01-28T10:43:03.979Z,984.2
2019-01-28T10:44:16.194Z,984.2
2019-01-28T10:45:28.287Z,984.2
2019-01-28T10:46:40.584Z,984.3
2019-01-28T10:47:52.748Z,984.3
2019-01-28T10:49:04.943Z,984.3
2019-01-28T10:50:17.095Z,984.3
2019-01-28T10:51:29.439Z,984.3
2019-01-28T10:52:41.449Z,984.3
2019-01-28T10:53:53.640Z,984.3
2019-01-28T10:55:05.907Z,984.5
2019-01-28T10:57:30.254Z,984.4
2019-01-28T10:58:42.614Z,984.5
2019-01-28T10:59:54.628Z,984.6
2019-01-28T11:01:06.803Z,984.6
2019-01-28T11:02:19.000Z,984.6
2019-01-28T11:03:31.278Z,984.6
2019-01-28T11:04:43.383Z,984.6
2019-01-28T11:05:55.569Z,984.6
2019-01-28T11:07:07.842Z,984.7
2019-01-28T11:08:20.075Z,984.7
2019-01-28T11:09:32.169Z,984.8
2019-01-28T11:10:44.578Z,984.7
2019-01-28T11:11:56.562Z,984.7
2019-01-28T11:13:08.835Z,984.8
2019-01-28T11:14:20.962Z,984.8
2019-01-28T11:15:33.152Z,984.8
2019-01-28T11:16:45.389Z,984.8
2019-01-28T11:17:57.584Z,984.8
2019-01-28T11:19:09.838Z,984.8
2019-01-28T11:20:21.924Z,984.9
2019-01-28T11:21:35.437Z,984.9
2019-01-28T11:22:46.540Z,984.9
2019-01-28T11:23:58.489Z,984.9
2019-01-28T11:25:10.701Z,985
2019-01-28T11:26:22.978Z,984.9
2019-01-28T11:27:35.069Z,984.8
2019-01-28T11:28:47.467Z,985
2019-01-28T11:29:59.551Z,985
2019-01-28T11:31:11.652Z,985
2019-01-28T11:32:23.852Z,985.1
2019-01-28T11:33:36.180Z,985.1
2019-01-28T11:34:48.385Z,985
2019-01-28T11:36:00.522Z,985.1
2019-01-28T11:37:12.715Z,985.1
2019-01-28T11:38:24.909Z,985.1
2019-01-28T11:39:37.006Z,985.1
2019-01-28T11:40:49.220Z,985.2
2019-01-28T11:42:01.489Z,985.3
2019-01-28T11:43:13.611Z,985.1
2019-01-28T11:44:25.863Z,985.2
2019-01-28T11:45:38.144Z,985.3
2019-01-28T11:46:50.316Z,985.3
2019-01-28T11:48:02.398Z,985.3
2019-01-28T11:49:14.586Z,985.3
2019-01-28T11:50:26.908Z,985.2
2019-01-28T11:51:42.084Z,985.4
2019-01-28T11:52:52.356Z,985.3
2019-01-28T11:54:03.388Z,985.4
2019-01-28T11:55:15.639Z,985.5
2019-01-28T11:56:27.900Z,985.4
2019-01-28T11:57:39.921Z,985.5
2019-01-28T11:58:52.290Z,985.5
2019-01-28T12:00:04.381Z,985.5
2019-01-28T12:01:16.599Z,985.6
2019-01-28T12:02:28.738Z,985.6
2019-01-28T12:03:40.920Z,985.6
2019-01-28T12:04:53.091Z,985.7
2019-01-28T12:06:05.278Z,985.8
2019-01-28T12:07:17.728Z,985.7
2019-01-28T12:08:29.664Z,985.7
2019-01-28T12:09:41.982Z,985.9
2019-01-28T12:10:54.157Z,985.9
2019-01-28T12:12:06.254Z,985.8
2019-01-28T12:13:18.630Z,985.9
2019-01-28T12:14:30.634Z,985.8
2019-01-28T12:15:42.930Z,985.9
2019-01-28T12:16:55.082Z,985.9
2019-01-28T12:18:07.295Z,985.8
2019-01-28T12:19:19.486Z,986
2019-01-28T12:20:31.607Z,986
2019-01-28T12:21:43.853Z,986
2019-01-28T12:22:56.891Z,986
2019-01-28T12:24:08.184Z,986
2019-01-28T12:25:20.376Z,986
2019-01-28T12:26:32.583Z,986.1
2019-01-28T12:27:44.789Z,986.1
2019-01-28T12:28:57.094Z,986.2
2019-01-28T12:30:11.904Z,986.1
2019-01-28T12:31:21.527Z,986.3
2019-01-28T12:32:33.562Z,986.2
2019-01-28T12:33:45.835Z,986.1
2019-01-28T12:34:58.030Z,986.3
2019-01-28T12:36:10.374Z,986.3
2019-01-28T12:37:22.318Z,986.4
2019-01-28T12:38:34.629Z,986.4
2019-01-28T12:39:46.712Z,986.4
2019-01-28T12:40:58.915Z,986.4
2019-01-28T12:42:11.098Z,986.5
2019-01-28T12:43:23.286Z,986.5
2019-01-28T12:44:35.560Z,986.6
2019-01-28T12:45:47.680Z,986.6
2019-01-28T12:47:00.038Z,986.6
2019-01-28T12:48:12.140Z,986.6
2019-01-28T12:49:24.329Z,986.7
2019-01-28T12:50:36.566Z,986.8
2019-01-28T12:51:48.710Z,986.8
2019-01-28T12:53:00.898Z,986.7
2019-01-28T12:54:13.055Z,986.8
2019-01-28T12:55:25.325Z,986.8
2019-01-28T12:56:37.416Z,986.8
2019-01-28T12:57:49.681Z,986.8
2019-01-28T12:59:01.917Z,986.7
2019-01-28T13:00:14.008Z,986.9
2019-01-28T13:01:26.198Z,986.9
2019-01-28T13:02:38.465Z,986.9
2019-01-28T13:03:50.690Z,987
2019-01-28T13:05:02.852Z,987
2019-01-28T13:06:14.969Z,987
2019-01-28T13:07:27.174Z,987
2019-01-28T13:08:39.374Z,987
2019-01-28T13:09:51.553Z,987.1
2019-01-28T13:11:03.837Z,987.1
2019-01-28T13:12:15.947Z,987.1
2019-01-28T13:13:28.148Z,987.2
2019-01-28T13:14:40.418Z,987.2
2019-01-28T13:15:52.540Z,986.9
2019-01-28T13:17:04.819Z,987.2
2019-01-28T13:18:16.937Z,987.2
2019-01-28T13:19:29.209Z,987.3
2019-01-28T13:20:41.566Z,987.3
2019-01-28T13:21:53.530Z,987.4
2019-01-28T13:23:05.940Z,987.4
2019-01-28T13:24:17.889Z,987.4
2019-01-28T13:25:30.158Z,987.4
2019-01-28T13:26:42.351Z,987.6
2019-01-28T13:27:54.558Z,987.5
2019-01-28T13:29:06.728Z,987.5
2019-01-28T13:30:18.860Z,987.4
2019-01-28T13:31:31.195Z,987.5
2019-01-28T13:32:43.238Z,987.6
2019-01-28T13:33:55.537Z,987.5
2019-01-28T13:35:07.802Z,987.6
2019-01-28T13:36:19.817Z,987.6
2019-01-28T13:37:32.134Z,987.8
2019-01-28T13:38:44.281Z,987.8
2019-01-28T13:39:56.408Z,987.7
2019-01-28T13:41:08.633Z,987.8
2019-01-28T13:42:20.875Z,987.8
2019-01-28T13:43:35.462Z,987.8
2019-01-28T13:44:45.546Z,987.9
2019-01-28T13:45:57.629Z,987.9
2019-01-28T13:47:09.736Z,987.8
2019-01-28T13:48:21.759Z,987.9
2019-01-28T13:49:34.060Z,987.9
2019-01-28T13:50:46.359Z,987.9
2019-01-28T13:51:58.439Z,988.1
2019-01-28T13:53:10.532Z,988
2019-01-28T13:54:22.808Z,988.1
2019-01-28T13:55:35.004Z,988.1
2019-01-28T13:56:47.140Z,988.2
2019-01-28T13:57:59.342Z,988.2
2019-01-28T13:59:11.768Z,988.2
2019-01-28T14:00:23.710Z,988.2
2019-01-28T14:01:35.890Z,988
2019-01-28T14:02:48.095Z,988.2
2019-01-28T14:04:00.358Z,988.3
2019-01-28T14:05:12.621Z,988.3
2019-01-28T14:06:24.748Z,988.3
2019-01-28T14:07:36.958Z,988.3
2019-01-28T14:08:49.072Z,988.4
2019-01-28T14:10:01.403Z,988.5
2019-01-28T14:11:13.534Z,988.4
2019-01-28T14:12:25.726Z,988.5
2019-01-28T14:13:37.850Z,988.5
2019-01-28T14:14:50.062Z,988.5
2019-01-28T14:16:02.302Z,988.6
2019-01-28T14:17:14.492Z,988.6
2019-01-28T14:18:26.602Z,988.6
2019-01-28T14:19:38.799Z,988.6
2019-01-28T14:20:51.081Z,988.6
2019-01-28T14:22:03.303Z,988.7
2019-01-28T14:23:15.603Z,988.5
2019-01-28T14:24:27.652Z,988.8
2019-01-28T14:25:39.775Z,988.8
2019-01-28T14:26:52.004Z,988.8
2019-01-28T14:28:04.253Z,988.8
2019-01-28T14:29:16.436Z,988.9
2019-01-28T14:30:28.558Z,989
2019-01-28T14:31:40.834Z,988.9
2019-01-28T14:32:53.018Z,989
2019-01-28T14:34:05.148Z,989
2019-01-28T14:35:17.474Z,989
2019-01-28T14:36:29.524Z,989.1
2019-01-28T14:37:44.477Z,989.1
2019-01-28T14:38:54.963Z,989.1
2019-01-28T14:40:06.178Z,989.1
2019-01-28T14:41:18.465Z,989.1
2019-01-28T14:42:30.488Z,989.2
2019-01-28T14:43:42.767Z,989.1
2019-01-28T14:44:54.968Z,989.2
2019-01-28T14:46:07.154Z,989.2
2019-01-28T14:47:19.430Z,989.3
2019-01-28T14:48:31.530Z,989.4
2019-01-28T14:49:43.654Z,989.3
2019-01-28T14:50:57.739Z,989.4
2019-01-28T14:52:08.040Z,989.3
2019-01-28T14:53:20.302Z,989.4
2019-01-28T14:54:32.566Z,989.5
2019-01-28T14:55:44.641Z,989.5
2019-01-28T14:56:56.894Z,989.6
2019-01-28T14:58:09.114Z,989.5
2019-01-28T14:59:21.398Z,989.5
2019-01-28T15:00:33.576Z,989.6
2019-01-28T15:01:45.629Z,989.6
2019-01-28T15:02:57.796Z,989.6
2019-01-28T15:04:10.060Z,989.6
2019-01-28T15:05:22.182Z,989.5
2019-01-28T15:06:34.446Z,989.6
2019-01-28T15:07:46.663Z,989.6
2019-01-28T15:08:59.254Z,989.5
2019-01-28T15:10:11.041Z,989.8
2019-01-28T15:11:23.271Z,989.6
2019-01-28T15:12:35.394Z,989.7
2019-01-28T15:13:47.603Z,989.7
2019-01-28T15:14:59.820Z,989.8
2019-01-28T15:16:12.030Z,989.8
2019-01-28T15:17:24.310Z,989.8
2019-01-28T15:18:36.409Z,989.9
2019-01-28T15:19:48.637Z,989.8
2019-01-28T15:21:00.748Z,989.9
2019-01-28T15:22:13.078Z,990
2019-01-28T15:23:25.273Z,990
2019-01-28T15:24:37.301Z,990.1
2019-01-28T15:25:49.583Z,990
2019-01-28T15:27:01.692Z,990.1
2019-01-28T15:28:13.898Z,990.1
2019-01-28T15:29:26.175Z,990
2019-01-28T15:30:38.380Z,990.1
2019-01-28T15:31:50.562Z,990.1
2019-01-28T15:33:02.893Z,990.2
2019-01-28T15:34:14.940Z,990.2
2019-01-28T15:35:27.243Z,990.2