createdAt,value
2019-04-01T00:00:00.725Z,40.41
2019-04-01T00:01:19.650Z,40.66
2019-04-01T00:02:25.500Z,40.22
2019-04-01T00:03:30.878Z,40.38
2019-04-01T00:04:35.884Z,40.55
2019-04-01T00:05:40.908Z,40.46
2019-04-01T00:06:45.788Z,40.61
2019-04-01T00:07:51.244Z,40.72
2019-04-01T00:08:56.326Z,41.25
2019-04-01T00:10:01.050Z,40.68
2019-04-01T00:11:06.306Z,40.10
2019-04-01T00:12:10.970Z,40.46
2019-04-01T00:13:16.372Z,40.73
2019-04-01T00:14:21.793Z,40.49
2019-04-01T00:15:26.779Z,40.87
2019-04-01T00:16:31.466Z,40.38
2019-04-01T00:17:36.400Z,40.80
2019-04-01T00:18:41.568Z,41.20
2019-04-01T00:19:45.989Z,41.23
2019-04-01T00:20:50.990Z,41.05
2019-04-01T00:21:55.825Z,41.72
2019-04-01T00:23:00.970Z,41.40
2019-04-01T00:24:05.888Z,42.10
2019-04-01T00:25:10.565Z,42.03
2019-04-01T00:26:15.455Z,42.08
2019-04-01T00:27:20.144Z,41.90
2019-04-01T00:28:25.184Z,41.35
2019-04-01T00:29:30.553Z,42.09
2019-04-01T00:30:35.884Z,41.58
2019-04-01T00:31:40.830Z,42.20
2019-04-01T00:32:45.440Z,41.71
2019-04-01T00:33:50.472Z,42.42
2019-04-01T00:34:55.640Z,41.50
2019-04-01T00:36:00.512Z,41.31
2019-04-01T00:37:05.203Z,42.04
2019-04-01T00:38:10.490Z,42.70
2019-04-01T00:39:15.137Z,42.29
2019-04-01T00:40:20.062Z,41.94
2019-04-01T00:41:25.321Z,42.73
2019-04-01T00:42:34.311Z,41.84
2019-04-01T00:43:52.902Z,42.05
2019-04-01T00:44:58.157Z,41.44
2019-04-01T00:46:03.456Z,41.24
2019-04-01T00:47:08.735Z,41.55
2019-04-01T00:48:14.100Z,41.57
2019-04-01T00:49:19.448Z,42.02
2019-04-01T00:50:24.139Z,42.61
2019-04-01T00:51:28.787Z,41.75
2019-04-01T00:52:34.041Z,42.08
2019-04-01T00:53:39.093Z,42.25
2019-04-01T00:54:44.342Z,42.34
2019-04-01T00:55:49.583Z,41.96
2019-04-01T00:56:54.855Z,42.82
2019-04-01T00:58:00.064Z,43.11
2019-04-01T00:59:05.380Z,43.60
2019-04-01T01:00:10.231Z,42.93
2019-04-01T01:01:15.233Z,42.25
2019-04-01T01:02:20.389Z,42.87
2019-04-01T01:03:25.060Z,43.08
2019-04-01T01:04:29.663Z,42.58
2019-04-01T01:05:35.273Z,42.25
2019-04-01T01:06:40.598Z,42.35
2019-04-01T01:07:45.087Z,42.32
2019-04-01T01:08:49.972Z,42.95
2019-04-01T01:09:55.484Z,42.62
2019-04-01T01:11:00.791Z,43.16
2019-04-01T01:12:05.823Z,43.19
2019-04-01T01:13:10.995Z,43.13
2019-04-01T01:14:16.199Z,42.76
2019-04-01T01:15:20.611Z,43.21
2019-04-01T01:16:25.310Z,43.19
2019-04-01T01:17:30.366Z,43.05
2019-04-01T01:18:38.427Z,42.77
2019-04-01T01:19:43.419Z,42.43
2019-04-01T01:20:48.239Z,42.38
2019-04-01T01:21:53.177Z,43.33
2019-04-01T01:22:58.164Z,43.30
2019-04-01T01:24:02.880Z,42.96
2019-04-01T01:25:07.956Z,43.05
2019-04-01T01:26:13.470Z,42.32
2019-04-01T01:27:18.177Z,42.81
2019-04-01T01:28:23.419Z,42.75
2019-04-01T01:29:28.695Z,43.13
2019-04-01T01:30:33.232Z,43.15
2019-04-01T01:31:39.884Z,43.06
2019-04-01T01:32:45.151Z,43.34
2019-04-01T01:33:50.581Z,43.15
2019-04-01T01:34:55.515Z,43.31
2019-04-01T01:36:00.733Z,43.46
2019-04-01T01:37:05.988Z,43.34
2019-04-01T01:38:10.973Z,43.51
2019-04-01T01:39:15.859Z,43.92
2019-04-01T01:40:20.834Z,43.32
2019-04-01T01:41:26.095Z,43.40
2019-04-01T01:42:31.268Z,43.33
2019-04-01T01:43:36.262Z,43.25
2019-04-01T01:44:41.428Z,43.67
2019-04-01T01:45:46.493Z,43.40
2019-04-01T01:46:51.832Z,42.99
2019-04-01T01:47:56.770Z,42.91
2019-04-01T01:49:01.537Z,42.82
2019-04-01T01:50:06.685Z,43.51
2019-04-01T01:51:11.646Z,42.70
2019-04-01T01:52:16.571Z,43.78
2019-04-01T01:53:21.884Z,43.62
2019-04-01T01:54:27.350Z,42.99
2019-04-01T01:55:32.802Z,42.97
2019-04-01T01:56:37.665Z,43.75
2019-04-01T01:57:42.906Z,43.39
2019-04-01T01:58:48.499Z,43.49
2019-04-01T01:59:54.152Z,43.30
2019-04-01T02:00:58.858Z,43.25
2019-04-01T02:02:04.155Z,44.25
2019-04-01T02:03:08.582Z,43.37
2019-04-01T02:04:13.257Z,42.88
2019-04-01T02:05:18.558Z,43.79
2019-04-01T02:06:23.539Z,43.52
2019-04-01T02:07:28.803Z,43.46
2019-04-01T02:08:34.298Z,42.77
2019-04-01T02:09:39.228Z,43.17
2019-04-01T02:10:43.920Z,43.43
2019-04-01T02:11:48.714Z,43.76
2019-04-01T02:12:53.930Z,44.31
2019-04-01T02:13:59.082Z,43.47
2019-04-01T02:15:03.922Z,43.24
2019-04-01T02:16:08.875Z,43.05
2019-04-01T02:17:13.415Z,43.51
2019-04-01T02:18:18.437Z,43.63
2019-04-01T02:19:24.010Z,43.02
2019-04-01T02:20:29.516Z,42.77
2019-04-01T02:21:34.691Z,42.65
2019-04-01T02:22:40.069Z,42.89
2019-04-01T02:23:45.039Z,42.96
2019-04-01T02:24:49.926Z,43.78
2019-04-01T02:25:55.533Z,43.00
2019-04-01T02:27:00.617Z,43.32
2019-04-01T02:28:05.314Z,43.04
2019-04-01T02:29:10.549Z,42.79
2019-04-01T02:30:15.700Z,42.99
2019-04-01T02:31:20.667Z,43.27
2019-04-01T02:32:25.646Z,43.59
2019-04-01T02:33:30.631Z,43.52
2019-04-01T02:34:36.138Z,43.78
2019-04-01T02:35:41.411Z,43.83
2019-04-01T02:36:46.403Z,43.82
2019-04-01T02:37:51.403Z,43.04
2019-04-01T02:38:56.634Z,42.89
2019-04-01T02:40:02.138Z,42.55
2019-04-01T02:41:06.834Z,43.03
2019-04-01T02:42:11.887Z,43.33
2019-04-01T02:43:17.245Z,43.33
2019-04-01T02:44:22.512Z,42.96
2019-04-01T02:45:27.765Z,43.18
2019-04-01T02:46:33.002Z,43.27
2019-04-01T02:47:38.009Z,43.15
2019-04-01T02:48:43.450Z,42.85
2019-04-01T02:49:48.684Z,42.83
2019-04-01T02:50:53.631Z,43.48
2019-04-01T02:51:58.610Z,43.47
2019-04-01T02:53:03.543Z,43.90
2019-04-01T02:54:08.551Z,43.70
2019-04-01T02:55:13.227Z,43.09
2019-04-01T02:56:18.194Z,43.41
2019-04-01T02:57:23.422Z,44.13
2019-04-01T02:58:28.072Z,42.99
2019-04-01T02:59:33.382Z,42.91
2019-04-01T03:00:38.641Z,42.90
2019-04-01T03:01:43.745Z,42.96
2019-04-01T03:02:48.995Z,43.01
2019-04-01T03:03:54.496Z,43.21
2019-04-01T03:04:59.462Z,43.13
2019-04-01T03:06:04.456Z,43.68
2019-04-01T03:07:09.696Z,43.67
2019-04-01T03:08:14.930Z,44.01
2019-04-01T03:09:19.860Z,44.05
2019-04-01T03:10:25.097Z,43.01
2019-04-01T03:11:30.393Z,43.40
2019-04-01T03:12:34.910Z,43.75
2019-04-01T03:13:40.242Z,43.98
2019-04-01T03:14:45.468Z,43.70
2019-04-01T03:15:50.478Z,44.00
2019-04-01T03:16:55.476Z,43.82
2019-04-01T03:18:00.448Z,44.35
2019-04-01T03:19:05.666Z,43.76
2019-04-01T03:20:10.452Z,43.36
2019-04-01T03:21:15.683Z,44.15
2019-04-01T03:22:20.827Z,43.12
2019-04-01T03:23:25.495Z,43.98
2019-04-01T03:24:30.774Z,43.93
2019-04-01T03:25:36.307Z,44.43
2019-04-01T03:26:41.345Z,44.02
2019-04-01T03:27:46.568Z,44.22
2019-04-01T03:28:51.527Z,44.02
2019-04-01T03:29:56.440Z,44.23
2019-04-01T03:31:01.448Z,44.22
2019-04-01T03:32:06.212Z,44.66
2019-04-01T03:33:11.486Z,44.63
2019-04-01T03:34:16.720Z,44.21
2019-04-01T03:35:21.390Z,44.06
2019-04-01T03:36:26.175Z,43.94
2019-04-01T03:37:31.182Z,44.38
2019-04-01T03:38:36.160Z,44.38
2019-04-01T03:39:41.200Z,43.74
2019-04-01T03:40:46.331Z,43.47
2019-04-01T03:41:51.139Z,43.73
2019-04-01T03:42:55.875Z,44.13
2019-04-01T03:44:00.843Z,44.34
2019-04-01T03:45:05.698Z,44.21
2019-04-01T03:46:10.915Z,44.41
2019-04-01T03:47:15.875Z,44.26
2019-04-01T03:48:21.102Z,45.00
2019-04-01T03:49:26.401Z,45.08
2019-04-01T03:50:31.389Z,45.11
2019-04-01T03:51:36.633Z,44.16
2019-04-01T03:52:43.080Z,44.89
2019-04-01T03:53:48.323Z,44.33
2019-04-01T03:54:53.542Z,45.39
2019-04-01T03:55:59.069Z,45.33
2019-04-01T03:57:05.749Z,44.99
2019-04-01T03:58:10.483Z,45.25
2019-04-01T03:59:15.734Z,45.57
2019-04-01T04:00:21.095Z,45.02
2019-04-01T04:01:30.122Z,45.16
2019-04-01T04:02:32.119Z,45.20
2019-04-01T04:03:37.743Z,44.54
2019-04-01T04:04:43.312Z,45.01
2019-04-01T04:05:48.964Z,45.87
2019-04-01T04:06:54.158Z,44.99
2019-04-01T04:07:59.163Z,45.49
2019-04-01T04:09:05.887Z,45.06
2019-04-01T04:10:10.340Z,45.30
2019-04-01T04:11:15.887Z,45.33
2019-04-01T04:12:20.283Z,44.46
2019-04-01T04:13:25.225Z,45.17
2019-04-01T04:14:30.437Z,45.52
2019-04-01T04:15:35.201Z,45.84
2019-04-01T04:16:40.558Z,45.63
2019-04-01T04:17:45.902Z,45.86
2019-04-01T04:18:51.399Z,45.69
2019-04-01T04:19:56.701Z,45.23
2019-04-01T04:21:01.162Z,45.64
2019-04-01T04:22:06.129Z,45.13
2019-04-01T04:23:11.121Z,45.68
2019-04-01T04:24:15.923Z,45.87
2019-04-01T04:25:21.310Z,45.70
2019-04-01T04:26:26.253Z,45.97
2019-04-01T04:27:31.479Z,45.79
2019-04-01T04:28:36.740Z,45.25
2019-04-01T04:29:42.332Z,45.96
2019-04-01T04:30:47.292Z,45.83
2019-04-01T04:31:51.989Z,45.78
2019-04-01T04:32:57.529Z,45.50
2019-04-01T04:34:02.758Z,45.17
2019-04-01T04:35:07.400Z,45.56
2019-04-01T04:36:11.848Z,46.01
2019-04-01T04:37:17.105Z,45.66
2019-04-01T04:38:21.757Z,46.05
2019-04-01T04:39:27.059Z,44.83
2019-04-01T04:40:31.666Z,45.69
2019-04-01T04:41:38.724Z,45.12
2019-04-01T04:42:43.797Z,45.74
2019-04-01T04:43:48.960Z,45.64
2019-04-01T04:44:54.779Z,44.93
2019-04-01T04:46:00.375Z,45.12
2019-04-01T04:47:05.413Z,45.24
2019-04-01T04:48:11.035Z,46.50
2019-04-01T04:49:16.572Z,47.08
2019-04-01T04:50:21.523Z,46.20
2019-04-01T04:51:26.863Z,45.98
2019-04-01T04:52:32.178Z,45.79
2019-04-01T04:53:37.195Z,45.73
2019-04-01T04:54:42.839Z,45.60
2019-04-01T04:55:48.070Z,45.90
2019-04-01T04:56:53.302Z,46.44
2019-04-01T04:57:58.286Z,46.23
2019-04-01T04:59:03.798Z,46.45
2019-04-01T05:00:09.227Z,46.22
2019-04-01T05:01:13.957Z,46.59
2019-04-01T05:02:18.930Z,47.35
2019-04-01T05:03:23.885Z,47.03
2019-04-01T05:04:28.634Z,47.29
2019-04-01T05:05:33.995Z,47.31
2019-04-01T05:06:40.540Z,47.43
2019-04-01T05:07:45.697Z,47.14
2019-04-01T05:08:50.924Z,47.48
2019-04-01T05:09:56.146Z,46.82
2019-04-01T05:11:01.439Z,47.14
2019-04-01T05:12:07.014Z,46.96
2019-04-01T05:13:11.973Z,47.05
2019-04-01T05:14:16.567Z,47.27
2019-04-01T05:15:21.789Z,46.74
2019-04-01T05:16:27.077Z,46.65
2019-04-01T05:17:32.384Z,46.52
2019-04-01T05:18:38.309Z,46.58
2019-04-01T05:19:43.644Z,46.67
2019-04-01T05:20:49.619Z,46.00
2019-04-01T05:21:55.188Z,46.21
2019-04-01T05:23:00.624Z,46.39
2019-04-01T05:24:05.279Z,45.91
2019-04-01T05:25:09.984Z,45.88
2019-04-01T05:26:16.342Z,45.90
2019-04-01T05:27:24.299Z,46.08
2019-04-01T05:28:30.985Z,46.71
2019-04-01T05:29:38.570Z,46.82
2019-04-01T05:30:46.833Z,46.29
2019-04-01T05:31:53.092Z,46.39
2019-04-01T05:32:58.378Z,46.65
2019-04-01T05:34:03.355Z,46.19
2019-04-01T05:35:09.559Z,45.92
2019-04-01T05:36:16.016Z,46.07
2019-04-01T05:37:20.993Z,46.51
2019-04-01T05:38:25.922Z,46.74
2019-04-01T05:39:30.638Z,46.61
2019-04-01T05:40:36.606Z,46.79
2019-04-01T05:41:41.693Z,46.31
2019-04-01T05:42:46.847Z,46.29
2019-04-01T05:43:51.893Z,46.58
2019-04-01T05:44:57.055Z,46.29
2019-04-01T05:46:01.993Z,47.22
2019-04-01T05:47:06.687Z,46.21
2019-04-01T05:48:12.345Z,45.96
2019-04-01T05:49:17.319Z,46.99
2019-04-01T05:50:22.553Z,47.00
2019-04-01T05:51:27.280Z,46.67
2019-04-01T05:52:32.813Z,46.27
2019-04-01T05:53:37.314Z,45.81
2019-04-01T05:54:42.793Z,46.45
2019-04-01T05:55:49.333Z,46.22
2019-04-01T05:56:54.321Z,46.16
2019-04-01T05:57:59.276Z,46.58
2019-04-01T05:59:03.937Z,46.92
2019-04-01T06:00:10.015Z,45.99
2019-04-01T06:01:18.113Z,46.59
2019-04-01T06:02:23.131Z,46.89
2019-04-01T06:03:28.067Z,46.54
2019-04-01T06:04:33.325Z,46.28
2019-04-01T06:05:38.627Z,46.11
2019-04-01T06:06:43.589Z,46.90
2019-04-01T06:07:48.580Z,46.69
2019-04-01T06:08:53.601Z,46.82
2019-04-01T06:09:58.847Z,46.97
2019-04-01T06:11:03.626Z,46.58
2019-04-01T06:12:08.565Z,45.59
2019-04-01T06:13:13.787Z,45.13
2019-04-01T06:14:18.467Z,45.57
2019-04-01T06:15:23.150Z,45.38
2019-04-01T06:16:27.803Z,44.66
2019-04-01T06:17:32.869Z,44.19
2019-04-01T06:18:38.674Z,44.84
2019-04-01T06:19:43.922Z,44.03
2019-04-01T06:20:48.891Z,44.54
2019-04-01T06:21:53.590Z,44.98
2019-04-01T06:22:58.307Z,44.34
2019-04-01T06:24:03.135Z,44.60
2019-04-01T06:25:07.933Z,44.17
2019-04-01T06:26:12.411Z,44.24
2019-04-01T06:27:17.918Z,44.07
2019-04-01T06:28:23.272Z,43.44
2019-04-01T06:29:28.359Z,43.13
2019-04-01T06:30:33.059Z,42.63
2019-04-01T06:31:38.277Z,42.12
2019-04-01T06:32:43.607Z,42.92
2019-04-01T06:33:48.834Z,42.01
2019-04-01T06:34:54.067Z,42.51
2019-04-01T06:35:59.126Z,41.17
2019-04-01T06:37:03.785Z,41.56
2019-04-01T06:38:08.987Z,41.07
2019-04-01T06:39:13.919Z,41.76
2019-04-01T06:40:18.667Z,41.68
2019-04-01T06:41:23.340Z,41.09
2019-04-01T06:42:28.623Z,41.44
2019-04-01T06:43:33.875Z,41.42
2019-04-01T06:44:38.849Z,40.72
2019-04-01T06:45:43.878Z,40.02
2019-04-01T06:46:48.583Z,40.57
2019-04-01T06:47:53.993Z,40.62
2019-04-01T06:48:59.633Z,39.82
2019-04-01T06:50:04.933Z,40.11
2019-04-01T06:51:09.659Z,39.51
2019-04-01T06:52:14.630Z,38.95
2019-04-01T06:53:19.399Z,38.59
2019-04-01T06:54:24.249Z,38.32
2019-04-01T06:55:29.192Z,37.87
2019-04-01T06:56:33.932Z,37.82
2019-04-01T06:57:38.887Z,37.42
2019-04-01T06:58:43.624Z,37.01
2019-04-01T06:59:48.577Z,36.89
2019-04-01T07:00:53.840Z,37.90
2019-04-01T07:01:58.794Z,37.22
2019-04-01T07:03:04.031Z,37.46
2019-04-01T07:04:09.520Z,37.06
2019-04-01T07:05:14.460Z,36.72
2019-04-01T07:06:19.639Z,37.23
2019-04-01T07:07:24.590Z,37.51
2019-04-01T07:08:29.536Z,36.01
2019-04-01T07:09:34.797Z,35.25
2019-04-01T07:10:39.778Z,34.56
2019-04-01T07:11:44.898Z,34.96
2019-04-01T07:12:50.337Z,34.42
2019-04-01T07:13:55.372Z,33.89
2019-04-01T07:15:00.590Z,32.72
2019-04-01T07:16:15.213Z,33.03
2019-04-01T07:17:12.480Z,33.17
2019-04-01T07:18:17.204Z,33.42
2019-04-01T07:19:24.471Z,33.24
2019-04-01T07:20:29.466Z,33.47
2019-04-01T07:21:34.941Z,32.93
2019-04-01T07:22:40.064Z,32.88
2019-04-01T07:23:44.794Z,32.63
2019-04-01T07:24:49.797Z,32.44
2019-04-01T07:25:55.140Z,32.25
2019-04-01T07:27:00.120Z,32.46
2019-04-01T07:28:04.899Z,32.53
2019-04-01T07:29:09.739Z,32.04
2019-04-01T07:30:14.720Z,31.31
2019-04-01T07:31:20.020Z,31.08
2019-04-01T07:32:25.364Z,30.30
2019-04-01T07:33:30.037Z,30.46
2019-04-01T07:34:34.818Z,30.37
2019-04-01T07:35:39.485Z,30.20
2019-04-01T07:36:45.097Z,29.96
2019-04-01T07:37:50.058Z,29.61
2019-04-01T07:38:55.121Z,29.03
2019-04-01T07:40:00.405Z,28.42
2019-04-01T07:41:05.410Z,25.76
2019-04-01T07:42:10.660Z,23.00
2019-04-01T07:43:15.453Z,21.33
2019-04-01T07:44:20.141Z,19.28
2019-04-01T07:45:25.158Z,20.29
2019-04-01T07:46:30.101Z,22.36
2019-04-01T07:47:34.763Z,23.70
2019-04-01T07:48:39.765Z,24.34
2019-04-01T07:49:44.811Z,26.21
2019-04-01T07:50:49.749Z,26.21
2019-04-01T07:51:54.972Z,26.89
2019-04-01T07:52:59.631Z,24.45
2019-04-01T07:54:04.312Z,21.64
2019-04-01T07:55:09.393Z,18.55
2019-04-01T07:56:14.050Z,16.73
2019-04-01T07:57:19.490Z,15.28
2019-04-01T07:58:24.424Z,14.60
2019-04-01T07:59:29.601Z,13.12
2019-04-01T08:00:34.956Z,13.20
2019-04-01T08:01:39.955Z,13.00
2019-04-01T08:02:44.639Z,12.55
2019-04-01T08:03:49.719Z,12.54
2019-04-01T08:04:54.655Z,11.83
2019-04-01T08:05:59.322Z,13.22
2019-04-01T08:07:04.583Z,12.35
2019-04-01T08:08:09.088Z,12.06
2019-04-01T08:09:14.349Z,13.23
2019-04-01T08:10:19.073Z,12.02
2019-04-01T08:11:24.489Z,12.36
2019-04-01T08:12:29.143Z,12.11
2019-04-01T08:13:34.037Z,11.02
2019-04-01T08:14:42.161Z,11.88
2019-04-01T08:15:47.021Z,13.54
2019-04-01T08:16:51.801Z,13.36
2019-04-01T08:17:56.472Z,12.95
2019-04-01T08:19:01.524Z,12.28
2019-04-01T08:20:06.513Z,12.22
2019-04-01T08:21:11.483Z,11.49
2019-04-01T08:22:16.197Z,11.30
2019-04-01T08:23:21.492Z,13.05
2019-04-01T08:24:26.764Z,14.20
2019-04-01T08:25:32.091Z,14.15
2019-04-01T08:26:36.863Z,13.86
2019-04-01T08:27:42.560Z,13.66
2019-04-01T08:28:47.507Z,13.83
2019-04-01T08:29:53.041Z,13.83
2019-04-01T08:30:58.299Z,15.02
2019-04-01T08:32:03.708Z,14.26
2019-04-01T08:33:08.909Z,13.78
2019-04-01T08:34:13.999Z,13.85
2019-04-01T08:35:18.997Z,13.86
2019-04-01T08:36:25.163Z,14.77
2019-04-01T08:37:30.727Z,14.81
2019-04-01T08:38:36.255Z,13.31
2019-04-01T08:39:44.033Z,14.72
2019-04-01T08:40:49.118Z,13.35
2019-04-01T08:41:55.020Z,12.43
2019-04-01T08:43:00.882Z,12.22
2019-04-01T08:44:06.198Z,13.04
2019-04-01T08:45:11.729Z,13.41
2019-04-01T08:46:16.601Z,12.13
2019-04-01T08:47:21.483Z,12.39
2019-04-01T08:48:26.839Z,12.13
2019-04-01T08:49:31.918Z,11.87
2019-04-01T08:50:37.312Z,12.04
2019-04-01T08:51:43.058Z,10.98
2019-04-01T08:52:48.310Z,11.46
2019-04-01T08:53:53.758Z,11.07
2019-04-01T08:55:04.531Z,11.22
2019-04-01T08:56:09.263Z,10.92
2019-04-01T08:57:15.164Z,11.52
2019-04-01T08:58:20.373Z,10.95
2019-04-01T08:59:25.779Z,10.27
2019-04-01T09:00:31.921Z,10.61
2019-04-01T09:01:36.763Z,11.60
2019-04-01T09:02:42.108Z,11.14
2019-04-01T09:03:46.837Z,10.58
2019-04-01T09:04:52.319Z,10.56
2019-04-01T09:05:57.074Z,10.32
2019-04-01T09:07:02.058Z,10.97
2019-04-01T09:08:06.774Z,10.19
2019-04-01T09:09:11.795Z,11.52
2019-04-01T09:10:16.477Z,10.07
2019-04-01T09:11:22.244Z,9.56
2019-04-01T09:12:27.778Z,10.83
2019-04-01T09:13:32.580Z,10.95
2019-04-01T09:14:38.360Z,11.05
2019-04-01T09:15:44.308Z,10.28
2019-04-01T09:16:51.753Z,10.49
2019-04-01T09:17:56.593Z,11.69
2019-04-01T09:19:02.531Z,12.12
2019-04-01T09:20:07.311Z,13.32
2019-04-01T09:21:12.667Z,14.27
2019-04-01T09:22:17.672Z,16.24
2019-04-01T09:23:23.038Z,16.53
2019-04-01T09:24:28.046Z,16.60
2019-04-01T09:25:32.688Z,17.35
2019-04-01T09:26:37.253Z,17.29
2019-04-01T09:27:42.699Z,18.25
2019-04-01T09:28:47.918Z,17.96
2019-04-01T09:29:52.626Z,18.09
2019-04-01T09:30:57.066Z,17.92
2019-04-01T09:32:02.349Z,17.31
2019-04-01T09:33:07.025Z,16.52
2019-04-01T09:34:12.026Z,15.26
2019-04-01T09:35:16.803Z,14.35
2019-04-01T09:36:22.100Z,14.21
2019-04-01T09:37:27.345Z,13.50
2019-04-01T09:38:32.319Z,13.01
2019-04-01T09:39:37.346Z,11.77
2019-04-01T09:40:42.747Z,11.85
2019-04-01T09:41:47.667Z,11.99
2019-04-01T09:42:59.762Z,12.10
2019-04-01T09:44:04.556Z,11.27
2019-04-01T09:45:09.756Z,10.50
2019-04-01T09:46:14.777Z,9.87
2019-04-01T09:47:20.013Z,10.38
2019-04-01T09:48:25.265Z,10.29
2019-04-01T09:49:30.557Z,10.68
2019-04-01T09:50:35.824Z,10.44
2019-04-01T09:51:48.508Z,9.60
2019-04-01T09:52:47.896Z,9.25
2019-04-01T09:53:53.112Z,9.52
2019-04-01T09:54:58.103Z,9.78
2019-04-01T09:56:03.268Z,9.41
2019-04-01T09:57:17.238Z,10.08
2019-04-01T09:58:15.202Z,10.44
2019-04-01T09:59:20.366Z,10.40
2019-04-01T10:00:25.431Z,12.12
2019-04-01T10:01:30.800Z,13.76
2019-04-01T10:02:35.776Z,15.72
2019-04-01T10:03:41.016Z,16.02
2019-04-01T10:04:45.696Z,16.58
2019-04-01T10:05:50.411Z,17.97
2019-04-01T10:06:55.733Z,18.17
2019-04-01T10:08:00.813Z,18.30
2019-04-01T10:09:08.794Z,19.62
2019-04-01T10:10:13.350Z,19.23
2019-04-01T10:11:18.289Z,19.71
2019-04-01T10:12:23.035Z,20.82
2019-04-01T10:13:27.971Z,21.14
2019-04-01T10:14:33.237Z,20.59
2019-04-01T10:15:38.017Z,20.12
2019-04-01T10:16:46.303Z,20.96
2019-04-01T10:17:51.380Z,20.94
2019-04-01T10:18:56.078Z,21.28
2019-04-01T10:20:01.650Z,22.67
2019-04-01T10:21:06.332Z,22.54
2019-04-01T10:22:11.066Z,21.46
2019-04-01T10:23:16.190Z,20.87
2019-04-01T10:24:21.200Z,21.56
2019-04-01T10:25:26.446Z,21.90
2019-04-01T10:26:31.406Z,22.33
2019-04-01T10:27:36.110Z,22.24
2019-04-01T10:28:40.949Z,22.14
2019-04-01T10:29:45.928Z,22.04
2019-04-01T10:30:50.957Z,22.38
2019-04-01T10:31:55.885Z,22.06
2019-04-01T10:33:02.601Z,22.42
2019-04-01T10:34:10.242Z,21.98
2019-04-01T10:35:16.145Z,22.67
2019-04-01T10:36:22.250Z,22.80
2019-04-01T10:37:31.153Z,22.60
2019-04-01T10:38:46.515Z,23.00
2019-04-01T10:39:54.460Z,22.28
2019-04-01T10:41:09.444Z,22.68
2019-04-01T10:42:15.019Z,22.53
2019-04-01T10:43:20.285Z,22.48
2019-04-01T10:44:26.129Z,22.10
2019-04-01T10:45:31.250Z,22.75
2019-04-01T10:46:36.275Z,21.93
2019-04-01T10:47:41.322Z,22.15
2019-04-01T10:48:46.169Z,21.77
2019-04-01T10:49:51.791Z,22.19
2019-04-01T10:50:57.169Z,22.09
2019-04-01T10:52:02.551Z,22.83
2019-04-01T10:53:08.008Z,22.15
2019-04-01T10:54:13.356Z,23.03
2019-04-01T10:55:18.313Z,22.42
2019-04-01T10:56:22.975Z,23.16
2019-04-01T10:57:28.636Z,22.56
2019-04-01T10:58:45.356Z,22.22
2019-04-01T10:59:53.986Z,22.94
2019-04-01T11:01:09.602Z,23.59
2019-04-01T11:02:18.276Z,22.93
2019-04-01T11:03:21.282Z,22.36
2019-04-01T11:04:26.547Z,22.04
2019-04-01T11:05:31.477Z,21.93
2019-04-01T11:06:36.163Z,21.89
2019-04-01T11:07:41.238Z,22.65
2019-04-01T11:08:46.789Z,23.17
2019-04-01T11:09:52.452Z,22.93
2019-04-01T11:10:57.187Z,23.66
2019-04-01T11:12:02.153Z,23.34
2019-04-01T11:13:07.165Z,23.06
2019-04-01T11:14:12.374Z,22.74
2019-04-01T11:15:19.989Z,22.41
2019-04-01T11:16:25.344Z,23.38
2019-04-01T11:17:30.453Z,23.37
2019-04-01T11:18:52.638Z,23.90
2019-04-01T11:20:05.659Z,23.66
2019-04-01T11:21:10.416Z,23.69
2019-04-01T11:22:15.364Z,23.62
2019-04-01T11:23:20.299Z,23.56
2019-04-01T11:24:25.943Z,23.37
2019-04-01T11:25:30.921Z,23.65
2019-04-01T11:26:36.612Z,23.67
2019-04-01T11:27:42.017Z,23.42
2019-04-01T11:28:47.069Z,23.11
2019-04-01T11:29:52.074Z,23.48
2019-04-01T11:30:57.631Z,23.31
2019-04-01T11:32:03.411Z,23.77
2019-04-01T11:33:08.584Z,23.89
2019-04-01T11:34:13.943Z,23.65
2019-04-01T11:35:18.783Z,22.94
2019-04-01T11:36:24.019Z,22.29
2019-04-01T11:37:28.729Z,22.61
2019-04-01T11:38:34.294Z,22.22
2019-04-01T11:39:39.600Z,22.05
2019-04-01T11:40:44.648Z,22.19
2019-04-01T11:41:49.777Z,22.28
2019-04-01T11:42:55.018Z,21.77
2019-04-01T11:44:00.039Z,21.33
2019-04-01T11:45:05.917Z,21.36
2019-04-01T11:46:12.691Z,21.35
2019-04-01T11:47:18.045Z,19.13
2019-04-01T11:48:23.615Z,15.51
2019-04-01T11:49:28.871Z,13.52
2019-04-01T11:50:33.462Z,12.08
2019-04-01T11:51:39.948Z,11.71
2019-04-01T11:52:45.112Z,11.88
2019-04-01T11:53:50.145Z,10.33
2019-04-01T11:54:55.415Z,10.11
2019-04-01T11:56:01.557Z,9.72
2019-04-01T11:57:06.516Z,9.52
2019-04-01T11:58:12.399Z,9.04
2019-04-01T11:59:17.167Z,9.46
2019-04-01T12:00:21.823Z,8.94
2019-04-01T12:01:26.516Z,9.37
2019-04-01T12:02:31.200Z,9.91
2019-04-01T12:03:36.133Z,9.02
2019-04-01T12:04:42.387Z,8.76
2019-04-01T12:05:47.396Z,8.28
2019-04-01T12:06:52.996Z,8.64
2019-04-01T12:07:58.250Z,8.28
2019-04-01T12:09:05.266Z,8.52
2019-04-01T12:10:10.580Z,8.64
2019-04-01T12:11:15.561Z,8.16
2019-04-01T12:12:24.126Z,8.22
2019-04-01T12:13:28.914Z,7.93
2019-04-01T12:14:33.466Z,8.58
2019-04-01T12:15:39.157Z,8.53
2019-04-01T12:16:44.765Z,8.95
2019-04-01T12:17:49.836Z,8.19
2019-04-01T12:18:54.842Z,8.39
2019-04-01T12:20:09.908Z,8.40
2019-04-01T12:21:41.518Z,8.52
2019-04-01T12:22:54.172Z,8.73
2019-04-01T12:38:26.777Z,12.70
2019-04-01T12:57:03.768Z,19.52
2019-04-01T12:58:08.941Z,19.85
2019-04-01T12:59:14.187Z,20.02
2019-04-01T13:00:19.980Z,20.49
2019-04-01T13:01:25.330Z,19.82
2019-04-01T13:02:30.843Z,19.82
2019-04-01T13:03:36.282Z,19.72
2019-04-01T13:04:40.946Z,19.67
2019-04-01T13:05:45.684Z,19.45
2019-04-01T13:06:51.654Z,19.88
2019-04-01T13:07:57.187Z,20.37
2019-04-01T13:09:02.445Z,20.89
2019-04-01T13:10:08.373Z,20.54
2019-04-01T13:11:13.595Z,19.98
2019-04-01T13:12:21.484Z,20.22
2019-04-01T13:13:26.787Z,20.75
2019-04-01T13:14:32.261Z,20.93
2019-04-01T13:15:36.940Z,20.85
2019-04-01T13:16:43.090Z,21.70
2019-04-01T13:17:47.430Z,21.61
2019-04-01T13:18:52.379Z,21.65
2019-04-01T13:19:57.376Z,21.64
2019-04-01T13:21:02.555Z,21.53
2019-04-01T13:22:09.063Z,20.10
2019-04-01T13:23:13.927Z,20.16
2019-04-01T13:24:18.601Z,20.40
2019-04-01T13:25:24.249Z,20.75
2019-04-01T13:26:28.928Z,20.70
2019-04-01T13:27:33.600Z,20.62
2019-04-01T13:28:42.256Z,21.16
2019-04-01T13:29:45.484Z,20.72
2019-04-01T13:30:50.557Z,20.78
2019-04-01T13:31:55.591Z,21.08
2019-04-01T13:33:00.551Z,20.55
2019-04-01T13:34:05.522Z,20.37
2019-04-01T13:35:10.421Z,20.24
2019-04-01T13:36:15.106Z,20.21
2019-04-01T13:37:19.537Z,20.90
2019-04-01T13:38:24.687Z,20.90
2019-04-01T13:39:29.627Z,20.64
2019-04-01T13:40:34.589Z,20.45
2019-04-01T13:41:42.561Z,21.27
2019-04-01T13:42:46.484Z,21.86
2019-04-01T13:43:52.962Z,21.04
2019-04-01T13:45:01.653Z,21.16
2019-04-01T13:46:04.929Z,21.18
2019-04-01T13:47:10.147Z,21.61
2019-04-01T13:48:15.153Z,21.64
2019-04-01T13:49:20.013Z,21.67
2019-04-01T13:50:24.674Z,21.51
2019-04-01T13:51:30.247Z,22.14
2019-04-01T13:52:35.300Z,22.28
2019-04-01T13:53:40.282Z,22.45
2019-04-01T13:54:45.497Z,22.21
2019-04-01T13:55:50.748Z,21.80
2019-04-01T13:56:57.500Z,21.20
2019-04-01T13:58:02.800Z,20.55
2019-04-01T13:59:09.694Z,20.42
2019-04-01T14:00:14.062Z,20.42
2019-04-01T14:01:19.109Z,21.58
2019-04-01T14:02:23.851Z,21.24
2019-04-01T14:03:29.157Z,21.41
2019-04-01T14:04:34.788Z,21.21
2019-04-01T14:05:39.778Z,20.52
2019-04-01T14:06:45.096Z,21.10
2019-04-01T14:07:50.524Z,21.32
2019-04-01T14:08:55.477Z,20.58
2019-04-01T14:10:00.371Z,20.29
2019-04-01T14:11:06.136Z,20.84
2019-04-01T14:12:10.840Z,20.99
2019-04-01T14:13:16.105Z,21.24
2019-04-01T14:14:20.949Z,20.48
2019-04-01T14:15:25.763Z,20.64
2019-04-01T14:16:30.352Z,20.67
2019-04-01T14:17:35.605Z,20.45
2019-04-01T14:18:40.284Z,20.71
2019-04-01T14:19:45.594Z,20.65
2019-04-01T14:20:51.191Z,20.70
2019-04-01T14:21:56.657Z,21.18
2019-04-01T14:23:01.611Z,21.04
2019-04-01T14:24:06.356Z,20.76
2019-04-01T14:25:11.594Z,20.92
2019-04-01T14:26:16.462Z,20.98
2019-04-01T14:27:21.617Z,20.24
2019-04-01T14:28:26.619Z,21.09
2019-04-01T14:29:31.636Z,20.83
2019-04-01T14:30:36.731Z,21.04
2019-04-01T14:31:41.596Z,20.82
2019-04-01T14:32:46.450Z,21.11
2019-04-01T14:33:51.558Z,21.19
2019-04-01T14:34:56.278Z,21.02