createdAt,value
2023-03-21T00:00:17.321Z,76.8
2023-03-21T00:01:34.337Z,77
2023-03-21T00:02:51.458Z,76.9
2023-03-21T00:04:08.511Z,76.9
2023-03-21T00:05:25.355Z,77
2023-03-21T00:06:42.339Z,76.9
2023-03-21T00:08:01.154Z,76.9
2023-03-21T00:09:16.342Z,76.9
2023-03-21T00:10:40.188Z,77
2023-03-21T00:11:50.339Z,77.2
2023-03-21T00:13:07.409Z,77.7
2023-03-21T00:14:24.379Z,77.9
2023-03-21T00:15:48.527Z,78.1
2023-03-21T00:16:58.356Z,78.3
2023-03-21T00:18:15.416Z,78.3
2023-03-21T00:19:32.361Z,78.3
2023-03-21T00:20:49.447Z,78.1
2023-03-21T00:23:23.403Z,77.7
2023-03-21T00:24:40.380Z,77.6
2023-03-21T00:25:57.365Z,78
2023-03-21T00:28:31.474Z,79.6
2023-03-21T00:29:48.374Z,80.5
2023-03-21T00:31:05.388Z,81.4
2023-03-21T00:32:22.448Z,82
2023-03-21T00:33:39.564Z,82.2
2023-03-21T00:35:13.870Z,82.3
2023-03-21T00:36:13.618Z,82
2023-03-21T00:37:30.392Z,81.9
2023-03-21T00:38:47.445Z,81.6
2023-03-21T00:40:05.597Z,81
2023-03-21T00:41:38.929Z,80.5
2023-03-21T00:42:38.435Z,80.1
2023-03-21T00:43:55.669Z,79.5
2023-03-21T00:45:12.416Z,79.2
2023-03-21T00:46:36.312Z,79.1
2023-03-21T00:47:46.517Z,78.9
2023-03-21T00:49:03.455Z,78.8
2023-03-21T00:50:20.392Z,78.6
2023-03-21T00:51:37.421Z,78.6
2023-03-21T00:52:54.411Z,78.4
2023-03-21T00:54:11.470Z,78.1
2023-03-21T00:55:28.421Z,77.8
2023-03-21T00:56:45.541Z,77.6
2023-03-21T00:58:02.963Z,77.4
2023-03-21T00:59:19.429Z,77.4
2023-03-21T01:00:36.434Z,77.3
2023-03-21T01:01:53.744Z,77
2023-03-21T01:03:21.653Z,76.8
2023-03-21T01:04:27.556Z,76.6
2023-03-21T01:05:44.455Z,76.6
2023-03-21T01:07:01.444Z,76.4
2023-03-21T01:08:25.333Z,76.5
2023-03-21T01:09:35.422Z,77
2023-03-21T01:10:52.478Z,77.7
2023-03-21T01:12:09.465Z,78.6
2023-03-21T01:13:26.565Z,79.3
2023-03-21T01:14:43.419Z,79.9
2023-03-21T01:16:00.547Z,80.2
2023-03-21T01:17:17.452Z,80.5
2023-03-21T01:18:34.442Z,80.5
2023-03-21T01:19:52.435Z,80.4
2023-03-21T01:21:08.533Z,80.2
2023-03-21T01:22:25.466Z,79.7
2023-03-21T01:23:42.439Z,79.1
2023-03-21T01:25:08.995Z,78.7
2023-03-21T01:26:16.504Z,78.9
2023-03-21T01:27:33.464Z,79
2023-03-21T01:28:50.522Z,79.5
2023-03-21T01:30:14.262Z,80.2
2023-03-21T01:31:24.544Z,80.8
2023-03-21T01:32:41.470Z,81.7
2023-03-21T01:33:58.453Z,82.6
2023-03-21T01:35:15.526Z,83.2
2023-03-21T01:36:32.487Z,83.7
2023-03-21T01:37:49.489Z,84.2
2023-03-21T01:39:06.520Z,84.6
2023-03-21T01:40:23.558Z,84.7
2023-03-21T01:41:43.250Z,84.5
2023-03-21T01:42:57.527Z,84.6
2023-03-21T01:44:14.480Z,84.7
2023-03-21T01:45:31.552Z,84.8
2023-03-21T01:46:57.268Z,85.4
2023-03-21T01:48:05.522Z,85.8
2023-03-21T01:49:22.482Z,85.8
2023-03-21T01:50:39.522Z,86.1
2023-03-21T01:52:01.022Z,85.9
2023-03-21T01:53:13.550Z,86.2
2023-03-21T01:54:30.516Z,86.5
2023-03-21T01:55:47.519Z,86.8
2023-03-21T01:57:04.501Z,87.1
2023-03-21T01:58:21.497Z,87.5
2023-03-21T01:59:38.498Z,87.4
2023-03-21T02:00:55.558Z,87.2
2023-03-21T02:02:12.530Z,86.5
2023-03-21T02:03:35.890Z,85.8
2023-03-21T02:04:46.530Z,85.1
2023-03-21T02:06:03.999Z,84.5
2023-03-21T02:07:20.673Z,84.1
2023-03-21T02:08:39.783Z,83.8
2023-03-21T02:09:54.504Z,83.9
2023-03-21T02:11:11.536Z,84
2023-03-21T02:12:28.519Z,83.9
2023-03-21T02:13:45.504Z,84
2023-03-21T02:15:02.523Z,84.1
2023-03-21T02:16:19.654Z,84
2023-03-21T02:17:36.556Z,84
2023-03-21T02:18:53.555Z,84.4
2023-03-21T02:20:10.518Z,84.7
2023-03-21T02:21:27.527Z,84.7
2023-03-21T02:22:44.507Z,85
2023-03-21T02:24:01.666Z,84.8
2023-03-21T02:25:22.376Z,85
2023-03-21T02:26:41.645Z,85.3
2023-03-21T02:27:52.583Z,85.3
2023-03-21T02:29:09.594Z,85.3
2023-03-21T02:30:30.635Z,85.2
2023-03-21T02:31:43.563Z,85.5
2023-03-21T02:33:00.582Z,86
2023-03-21T02:34:17.589Z,86.5
2023-03-21T02:35:39.046Z,86.7
2023-03-21T02:36:51.638Z,86.9
2023-03-21T02:38:08.553Z,87.1
2023-03-21T02:39:25.628Z,87.6
2023-03-21T02:40:42.569Z,87.8
2023-03-21T02:41:59.571Z,88.2
2023-03-21T02:43:22.857Z,88.5
2023-03-21T02:44:33.624Z,88.7
2023-03-21T02:45:50.663Z,88.6
2023-03-21T02:47:07.701Z,88.2
2023-03-21T02:48:29.465Z,87.7
2023-03-21T02:49:41.560Z,87.4
2023-03-21T02:50:58.576Z,87
2023-03-21T02:52:23.082Z,86.9
2023-03-21T02:53:32.581Z,86.6
2023-03-21T02:54:49.670Z,86.5
2023-03-21T02:56:06.567Z,86.6
2023-03-21T02:57:25.488Z,86.8
2023-03-21T02:58:40.606Z,86.9
2023-03-21T03:00:02.405Z,86.6
2023-03-21T03:01:14.669Z,86.6
2023-03-21T03:02:31.589Z,86.5
2023-03-21T03:03:48.669Z,86.6
2023-03-21T03:05:11.770Z,86.7
2023-03-21T03:06:22.635Z,86.6
2023-03-21T03:07:39.619Z,86.8
2023-03-21T03:09:02.478Z,86.8
2023-03-21T03:10:13.624Z,86.6
2023-03-21T03:11:30.619Z,86.5
2023-03-21T03:12:47.594Z,86.9
2023-03-21T03:14:21.378Z,87
2023-03-21T03:15:21.607Z,86.8
2023-03-21T03:16:39.020Z,86.8
2023-03-21T03:17:55.619Z,86.6
2023-03-21T03:19:12.601Z,86
2023-03-21T03:20:29.654Z,85
2023-03-21T03:21:46.691Z,84.2
2023-03-21T03:23:03.618Z,83.3
2023-03-21T03:24:20.642Z,82.7
2023-03-21T03:25:42.743Z,83
2023-03-21T03:26:54.607Z,83.5
2023-03-21T03:28:11.641Z,84.3
2023-03-21T03:29:28.650Z,84.8
2023-03-21T03:30:57.354Z,85.1
2023-03-21T03:32:02.680Z,85.5
2023-03-21T03:33:19.665Z,85.9
2023-03-21T03:34:36.646Z,86.2
2023-03-21T03:36:04.796Z,86.1
2023-03-21T03:37:10.615Z,85.7
2023-03-21T03:38:27.654Z,85.6
2023-03-21T03:39:44.689Z,85.4
2023-03-21T03:41:01.695Z,85.1
2023-03-21T03:42:27.866Z,84.7
2023-03-21T03:43:35.648Z,84.6
2023-03-21T03:44:52.747Z,84.4
2023-03-21T03:46:09.677Z,84.4
2023-03-21T03:47:33.660Z,84.9
2023-03-21T03:48:43.675Z,85
2023-03-21T03:50:00.684Z,84.9
2023-03-21T03:51:17.712Z,85
2023-03-21T03:52:35.066Z,85.3
2023-03-21T03:53:51.714Z,85.4
2023-03-21T03:55:08.720Z,85.2
2023-03-21T03:56:25.748Z,84.9
2023-03-21T03:57:42.663Z,84.8
2023-03-21T03:58:59.690Z,84.6
2023-03-21T04:00:16.775Z,84.3
2023-03-21T04:01:33.717Z,84
2023-03-21T04:02:50.849Z,83.6
2023-03-21T04:04:13.131Z,83.4
2023-03-21T04:05:24.673Z,83.4
2023-03-21T04:06:41.656Z,83.3
2023-03-21T04:07:58.726Z,83.2
2023-03-21T04:09:20.870Z,83.6
2023-03-21T04:10:32.743Z,84.4
2023-03-21T04:11:49.741Z,84.9
2023-03-21T04:13:06.696Z,85.2
2023-03-21T04:14:23.805Z,85.6
2023-03-21T04:15:40.726Z,86
2023-03-21T04:16:57.681Z,86.3
2023-03-21T04:18:14.694Z,86.3
2023-03-21T04:19:32.068Z,86.1
2023-03-21T04:20:49.063Z,85.9
2023-03-21T04:22:05.701Z,85.8
2023-03-21T04:23:22.710Z,85.9
2023-03-21T04:24:39.740Z,85.5
2023-03-21T04:25:57.432Z,85.2
2023-03-21T04:27:13.756Z,85.2
2023-03-21T04:28:30.773Z,84.8
2023-03-21T04:29:47.721Z,84.4
2023-03-21T04:31:11.048Z,84.6
2023-03-21T04:32:21.742Z,84.5
2023-03-21T04:33:38.730Z,84.6
2023-03-21T04:34:55.735Z,84.8
2023-03-21T04:36:12.792Z,85
2023-03-21T04:37:29.760Z,85.3
2023-03-21T04:38:46.727Z,85.4
2023-03-21T04:40:03.856Z,85.4
2023-03-21T04:41:20.765Z,85.2
2023-03-21T04:42:37.803Z,85
2023-03-21T04:43:54.785Z,85
2023-03-21T04:45:11.760Z,85.3
2023-03-21T04:46:28.772Z,85.4
2023-03-21T04:47:45.835Z,85.4
2023-03-21T04:49:02.730Z,85.6
2023-03-21T04:50:19.749Z,85.7
2023-03-21T04:51:36.753Z,86
2023-03-21T04:52:53.765Z,86.2
2023-03-21T04:54:10.741Z,86.2
2023-03-21T04:55:27.754Z,86.8
2023-03-21T04:56:44.781Z,87.3
2023-03-21T04:58:01.840Z,87.9
2023-03-21T04:59:18.748Z,88.6
2023-03-21T05:00:35.805Z,88.7
2023-03-21T05:01:53.755Z,89
2023-03-21T05:03:10.908Z,89.4
2023-03-21T05:04:27.856Z,89.7
2023-03-21T05:05:44.776Z,89.5
2023-03-21T05:07:01.784Z,89.4
2023-03-21T05:08:18.844Z,89.1
2023-03-21T05:09:35.782Z,88.2
2023-03-21T05:10:52.776Z,87.9
2023-03-21T05:12:09.746Z,87.4
2023-03-21T05:13:26.845Z,86.8
2023-03-21T05:14:43.793Z,86.2
2023-03-21T05:16:00.801Z,86
2023-03-21T05:17:18.435Z,85.6
2023-03-21T05:18:35.826Z,85.3
2023-03-21T05:19:52.827Z,85
2023-03-21T05:21:09.819Z,85.1
2023-03-21T05:22:26.855Z,84.9
2023-03-21T05:23:43.811Z,84.6
2023-03-21T05:25:00.784Z,84.3
2023-03-21T05:26:17.773Z,84.3
2023-03-21T05:27:34.832Z,84.2
2023-03-21T05:28:51.835Z,84.2
2023-03-21T05:30:08.891Z,84.4
2023-03-21T05:31:25.965Z,84.4
2023-03-21T05:32:42.826Z,84.8
2023-03-21T05:33:59.792Z,85.2
2023-03-21T05:35:16.810Z,85.5
2023-03-21T05:36:33.787Z,85.5
2023-03-21T05:37:50.888Z,85.5
2023-03-21T05:39:07.813Z,85.1
2023-03-21T05:40:24.920Z,84.8
2023-03-21T05:41:41.883Z,84.7
2023-03-21T05:42:58.917Z,84.7
2023-03-21T05:44:15.875Z,85.2
2023-03-21T05:45:32.829Z,85.9
2023-03-21T05:46:49.818Z,86.3
2023-03-21T05:48:06.871Z,86.4
2023-03-21T05:49:23.806Z,86.5
2023-03-21T05:50:40.855Z,86.7
2023-03-21T05:51:57.846Z,86.9
2023-03-21T05:53:14.954Z,86.7
2023-03-21T05:54:31.856Z,86.8
2023-03-21T05:55:48.841Z,86.8
2023-03-21T05:57:05.828Z,86.5
2023-03-21T05:58:22.887Z,86.3
2023-03-21T05:59:39.870Z,86.3
2023-03-21T06:00:56.878Z,86.2
2023-03-21T06:02:13.922Z,86
2023-03-21T06:03:30.941Z,85.5
2023-03-21T06:04:47.864Z,85.5
2023-03-21T06:06:04.858Z,85.3
2023-03-21T06:07:21.887Z,85.2
2023-03-21T06:08:38.865Z,84.8
2023-03-21T06:09:55.886Z,84.3
2023-03-21T06:11:12.890Z,84.4
2023-03-21T06:12:29.854Z,84.6
2023-03-21T06:13:46.873Z,84.8
2023-03-21T06:15:04.167Z,84.8
2023-03-21T06:16:20.886Z,84.9
2023-03-21T06:17:37.875Z,84.7
2023-03-21T06:18:54.891Z,84.8
2023-03-21T06:20:11.925Z,85.2
2023-03-21T06:21:28.870Z,85
2023-03-21T06:22:46.179Z,84.7
2023-03-21T06:24:02.975Z,84.3
2023-03-21T06:25:19.896Z,84.7
2023-03-21T06:26:36.887Z,85.1
2023-03-21T06:27:53.870Z,85.7
2023-03-21T06:29:11.285Z,86.1
2023-03-21T06:30:27.970Z,86.4
2023-03-21T06:31:44.941Z,86.8
2023-03-21T06:33:01.905Z,86.9
2023-03-21T06:34:18.912Z,86.7
2023-03-21T06:35:36.105Z,87
2023-03-21T06:36:52.884Z,86.7
2023-03-21T06:38:09.946Z,86.8
2023-03-21T06:39:26.890Z,86.4
2023-03-21T06:40:43.913Z,85.9
2023-03-21T06:42:00.900Z,85.3
2023-03-21T06:43:17.956Z,84.7
2023-03-21T06:44:34.917Z,84.8
2023-03-21T06:45:51.945Z,84.1
2023-03-21T06:47:09.098Z,84
2023-03-21T06:48:26.053Z,83.8
2023-03-21T06:49:42.950Z,83.6
2023-03-21T06:50:59.927Z,83.2
2023-03-21T06:52:16.960Z,82.9
2023-03-21T06:53:36.016Z,82.7
2023-03-21T06:54:50.979Z,82.6
2023-03-21T06:56:07.930Z,82.4
2023-03-21T06:57:25.037Z,82.2
2023-03-21T06:58:42.013Z,81.8
2023-03-21T06:59:58.974Z,81.6
2023-03-21T07:01:16.062Z,81.4
2023-03-21T07:02:33.015Z,81.1
2023-03-21T07:03:49.946Z,81.1
2023-03-21T07:05:06.993Z,81.8
2023-03-21T07:06:23.941Z,82
2023-03-21T07:07:40.932Z,82
2023-03-21T07:08:57.992Z,81.8
2023-03-21T07:10:14.979Z,81.4
2023-03-21T07:11:31.952Z,81.3
2023-03-21T07:12:48.941Z,81.2
2023-03-21T07:14:05.978Z,81.6
2023-03-21T07:15:22.971Z,81.4
2023-03-21T07:16:39.995Z,82
2023-03-21T07:17:56.942Z,82.6
2023-03-21T07:19:14.513Z,83.4
2023-03-21T07:20:30.992Z,84
2023-03-21T07:21:47.963Z,84.2
2023-03-21T07:23:04.968Z,84.4
2023-03-21T07:24:22.013Z,84.5
2023-03-21T07:25:39.323Z,84.3
2023-03-21T07:26:55.976Z,83.8
2023-03-21T07:28:12.954Z,83.8
2023-03-21T07:29:30.036Z,83.3
2023-03-21T07:30:46.975Z,83.8
2023-03-21T07:32:04.050Z,83.9
2023-03-21T07:33:20.989Z,83.5
2023-03-21T07:34:38.005Z,82.8
2023-03-21T07:35:55.066Z,82.7
2023-03-21T07:37:12.023Z,82.4
2023-03-21T07:38:28.990Z,82.3
2023-03-21T07:39:46.025Z,81.9
2023-03-21T07:41:02.997Z,81.4
2023-03-21T07:42:20.044Z,80.8
2023-03-21T07:43:38.318Z,79.8
2023-03-21T07:44:54.019Z,79.1
2023-03-21T07:46:11.031Z,79.4
2023-03-21T07:47:28.059Z,79.3
2023-03-21T07:48:45.006Z,79.5
2023-03-21T07:50:02.047Z,80
2023-03-21T07:51:19.040Z,79.9
2023-03-21T07:52:36.058Z,79.9
2023-03-21T07:53:53.025Z,79.4
2023-03-21T07:55:10.022Z,78.2
2023-03-21T07:56:27.043Z,77.2
2023-03-21T07:57:44.025Z,77.5
2023-03-21T07:59:00.993Z,77.8
2023-03-21T08:00:18.088Z,77.5
2023-03-21T08:01:35.035Z,77.4
2023-03-21T08:02:52.045Z,77.7
2023-03-21T08:04:09.038Z,77.9
2023-03-21T08:05:26.299Z,78
2023-03-21T08:06:43.008Z,78.3
2023-03-21T08:08:00.130Z,78.5
2023-03-21T08:09:17.090Z,77.7
2023-03-21T08:10:34.036Z,76.6
2023-03-21T08:11:51.045Z,76.5
2023-03-21T08:13:08.069Z,76.6
2023-03-21T08:14:25.033Z,75.7
2023-03-21T08:15:42.316Z,75.1
2023-03-21T08:16:59.138Z,75
2023-03-21T08:18:16.066Z,75.2
2023-03-21T08:19:33.048Z,74.9
2023-03-21T08:20:50.033Z,74.7
2023-03-21T08:22:07.068Z,74.7
2023-03-21T08:23:24.093Z,74.6
2023-03-21T08:24:41.077Z,75
2023-03-21T08:25:58.112Z,74.9
2023-03-21T08:27:15.044Z,74.7
2023-03-21T08:28:32.070Z,73.7
2023-03-21T08:29:49.065Z,73.1
2023-03-21T08:31:06.216Z,72.1
2023-03-21T08:32:23.067Z,71.8
2023-03-21T08:33:40.182Z,71.9
2023-03-21T08:34:57.054Z,71.9
2023-03-21T08:36:14.755Z,71.4
2023-03-21T08:37:32.484Z,71.6
2023-03-21T08:38:50.694Z,71.7
2023-03-21T08:40:07.566Z,71.2
2023-03-21T08:41:26.145Z,71.1
2023-03-21T08:42:43.418Z,71.2
2023-03-21T08:44:00.173Z,71
2023-03-21T08:45:17.180Z,70.8
2023-03-21T08:46:34.161Z,70.3
2023-03-21T08:47:51.204Z,70.5
2023-03-21T08:49:08.186Z,71
2023-03-21T08:50:25.155Z,71.2
2023-03-21T08:51:42.108Z,70.8
2023-03-21T08:52:59.131Z,70.9
2023-03-21T08:54:16.155Z,71.2
2023-03-21T08:55:33.082Z,71.5
2023-03-21T08:56:50.256Z,71.5
2023-03-21T08:58:07.190Z,71.8
2023-03-21T08:59:24.113Z,72.1
2023-03-21T09:00:41.106Z,72.6
2023-03-21T09:01:58.126Z,72.4
2023-03-21T09:03:15.143Z,71.9
2023-03-21T09:04:32.208Z,72.2
2023-03-21T09:05:49.094Z,72.2
2023-03-21T09:07:06.155Z,71.3
2023-03-21T09:08:23.120Z,70.8
2023-03-21T09:09:40.145Z,70.1
2023-03-21T09:10:57.179Z,69.3
2023-03-21T09:12:14.112Z,68.9
2023-03-21T09:13:31.108Z,69.7
2023-03-21T09:14:48.140Z,70.1
2023-03-21T09:16:05.458Z,70.6
2023-03-21T09:17:22.161Z,70.5
2023-03-21T09:18:39.113Z,70.1
2023-03-21T09:19:56.177Z,69.2
2023-03-21T09:21:13.154Z,68.6
2023-03-21T09:22:30.191Z,68.3
2023-03-21T09:23:47.169Z,67.6
2023-03-21T09:25:04.174Z,67.7
2023-03-21T09:26:21.175Z,67.2
2023-03-21T09:27:38.220Z,66
2023-03-21T09:28:55.131Z,65.3
2023-03-21T09:30:12.220Z,64.1
2023-03-21T09:31:29.363Z,63.6
2023-03-21T09:32:46.184Z,61.5
2023-03-21T09:34:03.224Z,60.2
2023-03-21T09:35:20.496Z,58.7
2023-03-21T09:36:37.157Z,57.5
2023-03-21T09:37:54.275Z,57.8
2023-03-21T09:39:11.182Z,57.7
2023-03-21T09:40:28.207Z,58
2023-03-21T09:41:45.173Z,58.5
2023-03-21T09:43:02.326Z,59.3
2023-03-21T09:44:19.201Z,60.3
2023-03-21T09:45:36.412Z,61.7
2023-03-21T09:46:53.246Z,61.7
2023-03-21T09:48:10.345Z,60.9
2023-03-21T09:49:27.218Z,60
2023-03-21T09:50:44.242Z,59.7
2023-03-21T09:52:01.225Z,59.8
2023-03-21T09:53:18.253Z,59.8
2023-03-21T09:54:35.228Z,60.3
2023-03-21T09:55:52.279Z,60.7
2023-03-21T09:57:09.222Z,60.9
2023-03-21T09:58:26.210Z,61
2023-03-21T09:59:43.211Z,60.2
2023-03-21T10:01:00.312Z,60.3
2023-03-21T10:02:17.248Z,60.7
2023-03-21T10:03:34.304Z,60
2023-03-21T10:04:51.330Z,60.4
2023-03-21T10:06:08.241Z,60.5
2023-03-21T10:07:25.220Z,60.1
2023-03-21T10:08:42.256Z,59.8
2023-03-21T10:09:59.222Z,58.9
2023-03-21T10:11:16.237Z,58.9
2023-03-21T10:12:33.260Z,58.7
2023-03-21T10:13:50.245Z,58.6
2023-03-21T10:15:07.234Z,58.4
2023-03-21T10:16:24.290Z,58.8
2023-03-21T10:17:41.227Z,59.1
2023-03-21T10:18:58.320Z,59.4
2023-03-21T10:20:15.238Z,59.4
2023-03-21T10:21:56.842Z,58.9
2023-03-21T10:22:49.232Z,58.2
2023-03-21T10:24:06.315Z,57.8
2023-03-21T10:25:23.218Z,57.5
2023-03-21T10:26:40.234Z,57.8
2023-03-21T10:27:57.270Z,58.6
2023-03-21T10:29:14.288Z,58.9
2023-03-21T10:30:31.221Z,59.5
2023-03-21T10:31:48.279Z,60.4
2023-03-21T10:33:05.418Z,60.9
2023-03-21T10:34:22.267Z,60.8
2023-03-21T10:35:39.672Z,61.5
2023-03-21T10:36:56.304Z,62.1
2023-03-21T10:38:13.246Z,62.6
2023-03-21T10:39:30.243Z,61.7
2023-03-21T10:40:47.261Z,61.3
2023-03-21T10:42:04.327Z,61.5
2023-03-21T10:43:21.319Z,61.4
2023-03-21T10:44:38.330Z,61.9
2023-03-21T10:45:55.336Z,60.3
2023-03-21T10:47:12.587Z,59.4
2023-03-21T10:48:29.434Z,58.6
2023-03-21T10:50:06.125Z,58.4
2023-03-21T10:51:03.354Z,58.2
2023-03-21T10:52:20.275Z,57.7
2023-03-21T10:53:37.270Z,57.5
2023-03-21T10:54:54.320Z,58
2023-03-21T10:56:11.281Z,57.9
2023-03-21T10:57:28.273Z,57.5
2023-03-21T10:58:45.272Z,56.2
2023-03-21T11:00:02.343Z,56.6
2023-03-21T11:01:19.791Z,56.9
2023-03-21T11:02:36.356Z,55.5
2023-03-21T11:03:53.261Z,55.6
2023-03-21T11:05:10.332Z,55.7
2023-03-21T11:06:27.282Z,55.6
2023-03-21T11:07:44.333Z,55.1
2023-03-21T11:09:01.340Z,54.5
2023-03-21T11:10:27.947Z,54.2
2023-03-21T11:11:35.297Z,54.2
2023-03-21T11:12:52.313Z,54.7
2023-03-21T11:14:09.406Z,55.4
2023-03-21T11:15:26.331Z,56.1
2023-03-21T11:16:43.474Z,57.2
2023-03-21T11:18:00.310Z,57.7
2023-03-21T11:19:17.397Z,57.8
2023-03-21T11:20:34.345Z,57.8
2023-03-21T11:21:51.315Z,57.8
2023-03-21T11:23:08.401Z,58.3
2023-03-21T11:24:25.364Z,59.6
2023-03-21T11:25:42.380Z,60.2
2023-03-21T11:26:59.341Z,60.8
2023-03-21T11:28:16.349Z,60.7
2023-03-21T11:29:33.307Z,60.8
2023-03-21T11:30:50.521Z,60.4
2023-03-21T11:32:07.359Z,60.8
2023-03-21T11:33:24.426Z,60.8
2023-03-21T11:34:41.346Z,61.1
2023-03-21T11:35:58.710Z,61.6
2023-03-21T11:37:15.329Z,61.4
2023-03-21T11:38:32.370Z,61.1
2023-03-21T11:39:49.336Z,60.4
2023-03-21T11:41:06.348Z,59.8
2023-03-21T11:42:23.339Z,60
2023-03-21T11:43:40.413Z,60
2023-03-21T11:44:57.340Z,60.2
2023-03-21T11:46:14.586Z,60.8
2023-03-21T11:47:31.348Z,61.3
2023-03-21T11:48:48.379Z,62.1
2023-03-21T11:50:05.631Z,62.7
2023-03-21T11:51:22.405Z,62.6
2023-03-21T11:52:39.433Z,62.7
2023-03-21T11:53:56.382Z,62.7
2023-03-21T11:55:13.390Z,63
2023-03-21T11:56:30.487Z,62.7
2023-03-21T11:57:47.400Z,63
2023-03-21T11:59:04.502Z,63
2023-03-21T12:00:21.380Z,63.2
2023-03-21T12:01:38.423Z,63.2
2023-03-21T12:02:55.470Z,62.7
2023-03-21T12:04:12.410Z,62.6
2023-03-21T12:05:29.404Z,62.2
2023-03-21T12:06:46.396Z,62
2023-03-21T12:08:03.361Z,62.4
2023-03-21T12:09:20.401Z,62.7
2023-03-21T12:10:37.404Z,62.8
2023-03-21T12:11:54.406Z,62.7
2023-03-21T12:13:11.387Z,62.2
2023-03-21T12:14:28.400Z,62.4
2023-03-21T12:15:45.460Z,62.7
2023-03-21T12:17:02.455Z,63.3
2023-03-21T12:18:19.433Z,64
2023-03-21T12:19:36.409Z,64.3
2023-03-21T12:20:53.415Z,64.6
2023-03-21T12:22:10.414Z,64.6
2023-03-21T12:23:27.443Z,64.8
2023-03-21T12:24:44.407Z,64.8
2023-03-21T12:26:01.419Z,65.2
2023-03-21T12:27:18.443Z,65.2
2023-03-21T12:28:35.420Z,64.7
2023-03-21T12:29:52.414Z,64.4
2023-03-21T12:31:09.478Z,64.1
2023-03-21T12:32:26.434Z,63.4
2023-03-21T12:33:43.414Z,63.3
2023-03-21T12:35:00.424Z,63.4
2023-03-21T12:36:20.635Z,63.4
2023-03-21T12:37:37.448Z,62.2
2023-03-21T12:38:54.449Z,61.5
2023-03-21T12:40:11.561Z,61.7
2023-03-21T12:41:28.437Z,61.8
2023-03-21T12:42:45.470Z,62.3
2023-03-21T12:44:02.428Z,62.3
2023-03-21T12:45:19.442Z,61.8
2023-03-21T12:46:36.553Z,62
2023-03-21T12:47:53.606Z,62.2
2023-03-21T12:49:10.611Z,62.3
2023-03-21T12:50:27.678Z,62.2
2023-03-21T12:51:44.615Z,61.8
2023-03-21T12:53:01.644Z,61.4
2023-03-21T12:54:18.644Z,60.7
2023-03-21T12:55:35.596Z,59.7
2023-03-21T12:56:52.496Z,58.3
2023-03-21T12:58:09.874Z,57.7
2023-03-21T12:59:26.587Z,57.5
2023-03-21T13:00:43.653Z,57.5
2023-03-21T13:02:00.455Z,57.8
2023-03-21T13:03:19.523Z,58.4
2023-03-21T13:04:34.686Z,59.2
2023-03-21T13:05:51.763Z,59.6
2023-03-21T13:07:08.467Z,59.3
2023-03-21T13:08:25.477Z,59.7
2023-03-21T13:09:42.588Z,60.9
2023-03-21T13:11:01.174Z,61.6
2023-03-21T13:12:16.468Z,62.2
2023-03-21T13:13:33.477Z,61.8
2023-03-21T13:14:50.512Z,61.8
2023-03-21T13:16:07.564Z,61.7
2023-03-21T13:17:24.546Z,62
2023-03-21T13:18:41.569Z,61.5
2023-03-21T13:19:59.038Z,61.6
2023-03-21T13:21:17.051Z,61.6
2023-03-21T13:22:34.686Z,61.3
2023-03-21T13:23:51.528Z,60.7
2023-03-21T13:25:08.579Z,60.6
2023-03-21T13:26:25.615Z,60.5
2023-03-21T13:27:42.508Z,60.4
2023-03-21T13:29:00.592Z,60.1
2023-03-21T13:30:17.541Z,59.7
2023-03-21T13:31:49.007Z,59.3
2023-03-21T13:32:51.688Z,59.2
2023-03-21T13:34:08.538Z,58.9
2023-03-21T13:35:25.794Z,59
2023-03-21T13:36:42.692Z,58.6
2023-03-21T13:37:59.572Z,58.7
2023-03-21T13:39:16.846Z,58.6
2023-03-21T13:40:33.606Z,57.7
2023-03-21T13:41:50.712Z,56.7
2023-03-21T13:43:10.138Z,56.2
2023-03-21T13:44:24.626Z,56.3
2023-03-21T13:45:41.886Z,56.3
2023-03-21T13:46:58.696Z,56.4
2023-03-21T13:48:15.569Z,55.8
2023-03-21T13:49:33.242Z,55.1
2023-03-21T13:50:51.341Z,54.8
2023-03-21T13:52:10.643Z,54.6
2023-03-21T13:53:27.533Z,54.2
2023-03-21T13:54:44.559Z,53.6
2023-03-21T13:56:02.134Z,53.2
2023-03-21T13:57:18.760Z,53.1
2023-03-21T13:58:35.554Z,53.7
2023-03-21T13:59:52.590Z,54.3
2023-03-21T14:01:10.110Z,54.6
2023-03-21T14:02:27.112Z,54.7
2023-03-21T14:03:43.523Z,54.9
2023-03-21T14:05:05.136Z,54.6
2023-03-21T14:06:17.654Z,54.3
2023-03-21T14:07:35.105Z,54.8
2023-03-21T14:08:51.921Z,55.5
2023-03-21T14:10:09.098Z,55.8
2023-03-21T14:11:25.531Z,55.9
2023-03-21T14:12:43.031Z,55.9
2023-03-21T14:13:59.641Z,56.2
2023-03-21T14:15:17.205Z,56.6
2023-03-21T14:16:33.623Z,56.8
2023-03-21T14:17:50.750Z,56.1
2023-03-21T14:19:07.880Z,55.3
2023-03-21T14:20:24.650Z,55.4
2023-03-21T14:21:41.590Z,56
2023-03-21T14:22:58.579Z,56.3
2023-03-21T14:24:15.598Z,57.1
2023-03-21T14:25:37.098Z,57.1
2023-03-21T14:26:49.585Z,56.9
2023-03-21T14:28:06.721Z,56.8
2023-03-21T14:29:26.376Z,56.9
2023-03-21T14:30:40.957Z,56.5
2023-03-21T14:31:57.654Z,56.1
2023-03-21T14:33:14.587Z,55.9
2023-03-21T14:34:31.627Z,55.4
2023-03-21T14:35:48.620Z,55.2
2023-03-21T14:37:05.652Z,55.3
2023-03-21T14:38:22.598Z,55.7
2023-03-21T14:39:39.622Z,56.3
2023-03-21T14:40:56.626Z,56.8
2023-03-21T14:42:13.708Z,57.2
2023-03-21T14:43:30.757Z,57.6
2023-03-21T14:44:54.726Z,57.5
2023-03-21T14:46:04.715Z,57.7
2023-03-21T14:47:21.716Z,57.7
2023-03-21T14:48:39.710Z,56.6
2023-03-21T14:49:57.292Z,56.1
2023-03-21T14:51:14.993Z,56
2023-03-21T14:52:32.124Z,56
2023-03-21T14:53:49.154Z,55.5
2023-03-21T14:55:06.632Z,55.2
2023-03-21T14:56:24.548Z,55.6
2023-03-21T14:57:42.332Z,56.1
2023-03-21T14:58:59.746Z,56.4
2023-03-21T15:00:17.620Z,56.9
2023-03-21T15:01:35.410Z,57.2
2023-03-21T15:02:53.724Z,57.3
2023-03-21T15:04:11.596Z,56.9
2023-03-21T15:05:29.528Z,56.9
2023-03-21T15:06:47.310Z,56.8
2023-03-21T15:08:05.400Z,57
2023-03-21T15:09:23.734Z,57
2023-03-21T15:10:42.563Z,57
2023-03-21T15:12:00.317Z,57.1
2023-03-21T15:13:18.287Z,57.4
2023-03-21T15:14:35.753Z,57.1
2023-03-21T15:15:53.156Z,56.6
2023-03-21T15:17:10.421Z,56.4
2023-03-21T15:18:28.690Z,56.7
2023-03-21T15:19:48.331Z,56.8
2023-03-21T15:21:05.319Z,56.8
2023-03-21T15:22:23.858Z,57.3
2023-03-21T15:23:41.273Z,57.9
2023-03-21T15:24:58.646Z,57.8
2023-03-21T15:26:16.156Z,58
2023-03-21T15:27:33.551Z,57.9
2023-03-21T15:28:51.662Z,57.8
2023-03-21T15:30:09.922Z,57.3
2023-03-21T15:31:27.749Z,56.9
2023-03-21T15:32:47.282Z,56.8
2023-03-21T15:34:02.976Z,57.1
2023-03-21T15:35:20.108Z,57.3
2023-03-21T15:36:37.149Z,57.5
2023-03-21T15:37:57.591Z,57.6
2023-03-21T15:39:15.343Z,56.9
2023-03-21T15:40:32.291Z,56.7
2023-03-21T15:41:49.228Z,57
2023-03-21T15:43:07.338Z,57.1
2023-03-21T15:44:25.184Z,56.5
2023-03-21T15:45:42.350Z,56.1
2023-03-21T15:47:00.156Z,56.1
2023-03-21T15:48:20.747Z,56.1
2023-03-21T15:49:38.162Z,56.3
2023-03-21T15:50:55.172Z,55.7
2023-03-21T15:52:12.005Z,56
2023-03-21T15:53:29.154Z,55.6
2023-03-21T15:54:46.121Z,55.3
2023-03-21T15:56:03.207Z,55.3
2023-03-21T15:57:20.519Z,56.1
2023-03-21T15:58:38.381Z,56.8
2023-03-21T15:59:56.297Z,57.2
2023-03-21T16:01:14.533Z,57.6
2023-03-21T16:02:32.179Z,58
2023-03-21T16:03:49.324Z,58
2023-03-21T16:05:07.330Z,58
2023-03-21T16:06:25.397Z,58
2023-03-21T16:07:43.225Z,58.1
2023-03-21T16:09:00.221Z,57.8
2023-03-21T16:10:18.166Z,57.2
2023-03-21T16:11:35.219Z,57.1
2023-03-21T16:12:52.224Z,56.7
2023-03-21T16:14:09.273Z,56.3
2023-03-21T16:15:26.405Z,56
2023-03-21T16:16:44.283Z,56.2
2023-03-21T16:18:01.207Z,56.4
2023-03-21T16:19:18.166Z,56.2
2023-03-21T16:20:35.252Z,56.1
2023-03-21T16:21:52.057Z,55.8
2023-03-21T16:23:09.325Z,55.5
2023-03-21T16:24:27.200Z,55.3
2023-03-21T16:25:44.176Z,55.1
2023-03-21T16:27:01.294Z,55.1
2023-03-21T16:28:19.079Z,55.1
2023-03-21T16:29:36.414Z,55.1
2023-03-21T16:30:54.182Z,55
2023-03-21T16:32:11.304Z,54.9
2023-03-21T16:33:29.136Z,54.9
2023-03-21T16:34:46.354Z,55.1
2023-03-21T16:36:04.342Z,55
2023-03-21T16:37:22.164Z,54.8
2023-03-21T16:38:39.529Z,54.3
2023-03-21T16:39:57.740Z,54
2023-03-21T16:41:15.773Z,53.5
2023-03-21T16:42:33.387Z,53.3
2023-03-21T16:43:51.663Z,53.5
2023-03-21T16:45:09.367Z,53.5
2023-03-21T16:46:27.367Z,53.6
2023-03-21T16:47:44.254Z,53.7
2023-03-21T16:49:01.335Z,53.8
2023-03-21T16:50:19.490Z,54
2023-03-21T16:51:37.111Z,54.3
2023-03-21T16:52:54.511Z,54.6
2023-03-21T16:54:12.757Z,54.9
2023-03-21T16:55:30.365Z,55.2
2023-03-21T16:56:48.203Z,55.3
2023-03-21T16:58:05.120Z,55.7
2023-03-21T16:59:22.332Z,56.2
2023-03-21T17:00:39.522Z,56.7
2023-03-21T17:01:57.440Z,57.1
2023-03-21T17:03:15.835Z,57.6
2023-03-21T17:04:33.715Z,58.2
2023-03-21T17:05:51.802Z,58.8
2023-03-21T17:07:09.377Z,59.1
2023-03-21T17:08:27.075Z,59.2
2023-03-21T17:09:44.427Z,59.1
2023-03-21T17:11:04.025Z,59
2023-03-21T17:12:20.657Z,58.9
2023-03-21T17:13:38.259Z,58.9
2023-03-21T17:14:56.240Z,59
2023-03-21T17:16:13.430Z,58.9