createdAt,value
2023-01-08T00:00:51.161Z,7.93
2023-01-08T00:03:53.433Z,18.83
2023-01-08T00:06:57.431Z,11.17
2023-01-08T00:10:00.022Z,8.68
2023-01-08T00:13:03.069Z,9.57
2023-01-08T00:16:07.395Z,13.87
2023-01-08T00:19:11.387Z,16.60
2023-01-08T00:22:15.167Z,21.73
2023-01-08T00:25:21.138Z,21.77
2023-01-08T00:28:24.382Z,27.23
2023-01-08T00:31:26.600Z,16.17
2023-01-08T00:34:28.826Z,17.93
2023-01-08T00:37:31.549Z,14.83
2023-01-08T00:40:35.928Z,25.57
2023-01-08T00:46:45.645Z,22.80
2023-01-08T00:49:59.915Z,22.97
2023-01-08T00:53:03.879Z,15.13
2023-01-08T00:56:09.509Z,26.80
2023-01-08T00:59:12.059Z,24.53
2023-01-08T01:02:16.661Z,32.87
2023-01-08T01:05:19.253Z,18.33
2023-01-08T01:08:24.439Z,15.33
2023-01-08T01:11:28.379Z,8.60
2023-01-08T01:14:30.639Z,10.03
2023-01-08T01:17:32.695Z,8.57
2023-01-08T01:20:35.341Z,9.97
2023-01-08T01:23:37.426Z,15.20
2023-01-08T01:26:40.000Z,13.03
2023-01-08T01:29:42.148Z,15.60
2023-01-08T01:32:44.299Z,15.10
2023-01-08T01:35:46.561Z,15.20
2023-01-08T01:38:50.940Z,11.73
2023-01-08T01:41:54.169Z,16.45
2023-01-08T01:44:56.394Z,16.03
2023-01-08T01:48:10.469Z,21.10
2023-01-08T01:51:12.616Z,32.97
2023-01-08T01:54:14.972Z,31.57
2023-01-08T01:57:17.126Z,19.47
2023-01-08T02:00:20.644Z,28.00
2023-01-08T02:03:25.449Z,23.73
2023-01-08T02:06:33.386Z,32.47
2023-01-08T02:10:00.610Z,22.53
2023-01-08T02:13:13.275Z,26.43
2023-01-08T02:16:15.563Z,37.13
2023-01-08T02:19:47.289Z,20.83
2023-01-08T02:23:06.782Z,29.73
2023-01-08T02:26:15.580Z,18.73
2023-01-08T02:29:24.024Z,31.23
2023-01-08T02:32:34.511Z,26.67
2023-01-08T02:35:46.455Z,28.03
2023-01-08T02:39:04.677Z,18.57
2023-01-08T02:42:10.443Z,22.33
2023-01-08T02:45:35.767Z,27.70
2023-01-08T02:48:40.859Z,20.48
2023-01-08T02:51:49.792Z,23.90
2023-01-08T02:54:53.065Z,22.47
2023-01-08T02:57:55.505Z,27.53
2023-01-08T03:00:59.106Z,28.60
2023-01-08T03:04:06.610Z,24.13
2023-01-08T03:07:10.062Z,27.33
2023-01-08T03:10:12.713Z,26.40
2023-01-08T03:13:25.441Z,22.60
2023-01-08T03:16:39.943Z,33.93
2023-01-08T03:19:48.700Z,34.08
2023-01-08T03:22:54.546Z,35.13
2023-01-08T03:25:58.597Z,29.63
2023-01-08T03:29:02.467Z,36.03
2023-01-08T03:32:09.229Z,21.27
2023-01-08T03:35:16.275Z,27.43
2023-01-08T03:38:23.901Z,21.07
2023-01-08T03:41:29.790Z,22.70
2023-01-08T03:44:31.884Z,24.93
2023-01-08T03:47:36.530Z,20.27
2023-01-08T03:50:40.196Z,28.07
2023-01-08T03:53:42.369Z,26.03
2023-01-08T03:56:44.981Z,18.30
2023-01-08T03:59:47.422Z,27.40
2023-01-08T04:02:49.548Z,28.57
2023-01-08T04:05:51.720Z,22.73
2023-01-08T04:08:53.873Z,23.43
2023-01-08T04:11:56.000Z,17.47
2023-01-08T04:14:58.045Z,21.97
2023-01-08T04:18:00.239Z,28.57
2023-01-08T04:21:02.397Z,24.03
2023-01-08T04:24:04.997Z,20.97
2023-01-08T04:27:07.183Z,23.23
2023-01-08T04:30:10.275Z,33.07
2023-01-08T04:33:12.525Z,29.80
2023-01-08T04:36:14.692Z,23.60
2023-01-08T04:39:17.197Z,29.37
2023-01-08T04:42:19.380Z,17.17
2023-01-08T04:45:21.749Z,29.67
2023-01-08T04:48:23.762Z,18.77
2023-01-08T04:51:26.494Z,24.40
2023-01-08T04:54:28.548Z,16.87
2023-01-08T04:57:30.592Z,14.97
2023-01-08T05:00:32.704Z,20.13
2023-01-08T05:03:36.472Z,17.10
2023-01-08T05:06:38.513Z,10.37
2023-01-08T05:09:40.604Z,15.87
2023-01-08T05:12:42.646Z,17.43
2023-01-08T05:16:16.076Z,10.87
2023-01-08T05:19:18.305Z,9.43
2023-01-08T05:22:20.331Z,22.00
2023-01-08T05:25:22.538Z,20.20
2023-01-08T05:28:24.903Z,18.23
2023-01-08T05:31:27.081Z,27.57
2023-01-08T05:34:29.302Z,18.37
2023-01-08T05:37:34.714Z,17.27
2023-01-08T05:40:36.859Z,14.93
2023-01-08T05:43:39.145Z,9.60
2023-01-08T05:46:41.338Z,9.30
2023-01-08T05:49:43.566Z,8.57
2023-01-08T05:52:45.681Z,8.30
2023-01-08T05:55:47.861Z,3.87
2023-01-08T05:58:49.948Z,8.13
2023-01-08T06:01:52.138Z,9.73
2023-01-08T06:04:54.284Z,17.47
2023-01-08T06:07:56.359Z,9.17
2023-01-08T06:11:07.880Z,11.93
2023-01-08T06:14:10.075Z,11.57
2023-01-08T06:17:12.525Z,19.53
2023-01-08T06:20:14.574Z,13.93
2023-01-08T06:23:16.632Z,15.97
2023-01-08T06:26:18.754Z,19.50
2023-01-08T06:29:20.854Z,18.70
2023-01-08T06:32:22.921Z,13.23
2023-01-08T06:35:25.637Z,23.80
2023-01-08T06:38:32.071Z,18.00
2023-01-08T06:41:34.403Z,19.80
2023-01-08T06:44:36.507Z,21.93
2023-01-08T06:47:38.613Z,33.47
2023-01-08T06:50:41.632Z,30.10
2023-01-08T06:53:43.752Z,20.67
2023-01-08T06:56:53.931Z,31.63
2023-01-08T06:59:56.587Z,23.43
2023-01-08T07:02:59.797Z,20.90
2023-01-08T07:06:03.613Z,19.07
2023-01-08T07:09:05.713Z,15.37
2023-01-08T07:12:13.979Z,22.33
2023-01-08T07:15:16.245Z,14.37
2023-01-08T07:18:18.281Z,14.00
2023-01-08T07:21:22.076Z,15.37
2023-01-08T07:24:24.155Z,16.97
2023-01-08T07:27:26.613Z,20.53
2023-01-08T07:30:30.507Z,15.67
2023-01-08T07:33:33.191Z,12.90
2023-01-08T07:36:35.394Z,23.13
2023-01-08T07:39:38.502Z,16.03
2023-01-08T07:42:40.548Z,14.10
2023-01-08T07:45:42.879Z,16.13
2023-01-08T07:48:44.930Z,9.83
2023-01-08T07:51:49.611Z,15.63
2023-01-08T07:57:53.654Z,20.63
2023-01-08T08:00:59.066Z,22.97
2023-01-08T08:04:01.314Z,13.53
2023-01-08T08:07:03.451Z,13.87
2023-01-08T08:10:06.220Z,24.67
2023-01-08T08:13:08.751Z,19.07
2023-01-08T08:16:12.928Z,12.87
2023-01-08T08:19:15.758Z,25.00
2023-01-08T08:22:17.829Z,26.17
2023-01-08T08:25:19.931Z,15.43
2023-01-08T08:28:22.087Z,23.50
2023-01-08T08:31:24.132Z,17.70
2023-01-08T08:34:26.268Z,19.10
2023-01-08T08:37:28.442Z,26.13
2023-01-08T08:40:31.042Z,26.23
2023-01-08T08:43:33.564Z,12.87
2023-01-08T08:46:36.142Z,14.10
2023-01-08T08:49:38.232Z,17.57
2023-01-08T08:52:40.301Z,22.43
2023-01-08T08:55:42.389Z,16.53
2023-01-08T08:58:45.507Z,18.50
2023-01-08T09:01:47.787Z,15.50
2023-01-08T09:04:49.909Z,20.77
2023-01-08T09:07:52.018Z,22.40
2023-01-08T09:10:54.163Z,28.13
2023-01-08T09:13:56.266Z,23.70
2023-01-08T09:16:58.452Z,22.70
2023-01-08T09:20:00.584Z,27.50
2023-01-08T09:23:03.474Z,22.33
2023-01-08T09:26:06.316Z,14.57
2023-01-08T09:29:09.149Z,14.90
2023-01-08T09:32:11.268Z,16.87
2023-01-08T09:35:13.380Z,15.63
2023-01-08T09:38:15.608Z,9.23
2023-01-08T09:41:26.218Z,12.50
2023-01-08T09:44:34.189Z,11.57
2023-01-08T09:47:41.320Z,7.73
2023-01-08T09:50:43.896Z,6.13
2023-01-08T09:53:48.273Z,10.57
2023-01-08T09:56:50.470Z,11.38
2023-01-08T09:59:52.736Z,14.20
2023-01-08T10:02:56.559Z,13.20
2023-01-08T10:05:58.642Z,11.30
2023-01-08T10:09:00.831Z,14.83
2023-01-08T10:12:05.466Z,17.07
2023-01-08T10:18:13.955Z,14.67
2023-01-08T10:21:16.302Z,16.63
2023-01-08T10:24:30.297Z,16.08
2023-01-08T10:27:32.392Z,18.10
2023-01-08T10:30:37.957Z,26.67
2023-01-08T10:33:50.007Z,16.38
2023-01-08T10:36:53.674Z,30.65
2023-01-08T10:40:02.654Z,23.43
2023-01-08T10:43:15.773Z,28.52
2023-01-08T10:46:25.012Z,20.97
2023-01-08T10:49:42.148Z,24.70
2023-01-08T10:52:54.130Z,22.42
2023-01-08T10:56:05.110Z,13.77
2023-01-08T10:59:17.615Z,21.23
2023-01-08T11:02:39.168Z,18.83
2023-01-08T11:05:43.162Z,13.00
2023-01-08T11:08:57.991Z,15.82
2023-01-08T11:15:04.739Z,16.95
2023-01-08T11:18:20.448Z,15.52
2023-01-08T11:21:28.545Z,22.10
2023-01-08T11:24:38.418Z,18.23
2023-01-08T11:27:44.639Z,19.77
2023-01-08T11:30:59.144Z,13.85
2023-01-08T11:34:16.626Z,16.35
2023-01-08T11:37:46.147Z,7.75
2023-01-08T11:40:53.196Z,11.40
2023-01-08T11:44:21.845Z,15.90
2023-01-08T11:47:47.250Z,16.27
2023-01-08T11:51:27.384Z,10.90
2023-01-08T11:55:00.583Z,11.20
2023-01-08T11:58:24.723Z,11.55
2023-01-08T12:01:38.533Z,12.05
2023-01-08T12:05:19.334Z,13.87
2023-01-08T12:08:48.994Z,16.35
2023-01-08T12:12:18.151Z,11.98
2023-01-08T12:15:31.503Z,16.83
2023-01-08T12:19:11.807Z,13.23
2023-01-08T12:22:54.954Z,18.42
2023-01-08T12:26:15.534Z,10.73
2023-01-08T12:29:38.470Z,13.75
2023-01-08T12:32:50.625Z,21.27
2023-01-08T12:35:57.783Z,12.50
2023-01-08T12:39:05.061Z,19.13
2023-01-08T12:42:16.337Z,15.32
2023-01-08T12:45:28.986Z,12.75
2023-01-08T12:48:35.562Z,15.98
2023-01-08T12:51:37.764Z,20.42
2023-01-08T12:54:49.130Z,18.52
2023-01-08T12:58:03.532Z,18.60
2023-01-08T13:01:37.011Z,16.48
2023-01-08T13:04:44.417Z,18.05
2023-01-08T13:07:48.497Z,29.50
2023-01-08T13:10:54.083Z,17.30
2023-01-08T13:14:02.764Z,16.48
2023-01-08T13:17:08.147Z,13.20
2023-01-08T13:20:20.001Z,17.00
2023-01-08T13:23:38.426Z,26.40
2023-01-08T13:26:40.607Z,29.25
2023-01-08T13:29:52.039Z,17.35
2023-01-08T13:32:54.164Z,26.35
2023-01-08T13:36:16.412Z,16.50
2023-01-08T13:39:24.005Z,22.27
2023-01-08T13:42:31.436Z,23.83
2023-01-08T13:45:33.938Z,21.40
2023-01-08T13:48:48.870Z,24.90
2023-01-08T13:51:51.181Z,23.45
2023-01-08T13:54:55.007Z,21.77
2023-01-08T13:58:15.440Z,34.08
2023-01-08T14:01:18.191Z,15.00
2023-01-08T14:04:21.941Z,22.25
2023-01-08T14:07:24.647Z,22.13
2023-01-08T14:10:31.022Z,41.85
2023-01-08T14:13:35.793Z,22.67
2023-01-08T14:16:40.266Z,27.02
2023-01-08T14:19:43.114Z,19.00
2023-01-08T14:22:45.198Z,16.55
2023-01-08T14:25:49.668Z,17.85
2023-01-08T14:28:53.221Z,9.82
2023-01-08T14:31:57.896Z,22.25
2023-01-08T14:38:05.824Z,13.88
2023-01-08T14:41:13.815Z,23.58
2023-01-08T14:44:19.016Z,15.82
2023-01-08T14:47:27.438Z,22.67
2023-01-08T14:50:34.718Z,16.95
2023-01-08T14:53:42.304Z,11.70
2023-01-08T14:56:49.160Z,13.57
2023-01-08T15:00:02.204Z,21.83
2023-01-08T15:03:04.701Z,12.85
2023-01-08T15:06:11.403Z,22.67
2023-01-08T15:09:32.828Z,19.42
2023-01-08T15:12:34.944Z,19.05
2023-01-08T15:15:49.873Z,16.92
2023-01-08T15:22:03.605Z,22.25
2023-01-08T15:25:08.713Z,23.33
2023-01-08T15:28:15.793Z,31.02
2023-01-08T15:31:29.694Z,29.55
2023-01-08T15:34:31.769Z,32.20
2023-01-08T15:37:33.906Z,28.20
2023-01-08T15:40:36.081Z,38.60
2023-01-08T15:43:38.355Z,27.17
2023-01-08T15:46:40.472Z,37.72
2023-01-08T15:49:42.600Z,23.05
2023-01-08T15:52:44.856Z,22.73
2023-01-08T15:55:47.170Z,31.55
2023-01-08T15:58:49.476Z,24.65
2023-01-08T16:01:51.590Z,40.38
2023-01-08T16:04:54.955Z,39.50
2023-01-08T16:07:57.541Z,43.28
2023-01-08T16:10:59.716Z,35.53
2023-01-08T16:14:01.949Z,37.92
2023-01-08T16:17:08.668Z,48.65
2023-01-08T16:20:12.503Z,32.13
2023-01-08T16:23:14.845Z,36.33
2023-01-08T16:26:17.012Z,37.97
2023-01-08T16:29:19.166Z,30.95
2023-01-08T16:32:21.348Z,32.92
2023-01-08T16:35:23.569Z,32.53
2023-01-08T16:38:29.406Z,22.10
2023-01-08T16:41:31.662Z,31.80
2023-01-08T16:44:36.814Z,34.67
2023-01-08T16:47:39.490Z,32.45
2023-01-08T16:50:43.031Z,30.48
2023-01-08T16:53:45.105Z,31.92
2023-01-08T16:56:47.379Z,32.72
2023-01-08T16:59:49.442Z,41.30
2023-01-08T17:02:51.935Z,57.63
2023-01-08T17:05:56.571Z,33.13
2023-01-08T17:09:01.840Z,28.95
2023-01-08T17:12:04.220Z,26.88
2023-01-08T17:15:07.197Z,33.40
2023-01-08T17:18:09.639Z,40.20
2023-01-08T17:21:13.739Z,34.25
2023-01-08T17:24:16.513Z,40.63
2023-01-08T17:27:18.903Z,31.70
2023-01-08T17:30:24.122Z,35.07
2023-01-08T17:33:26.692Z,30.77
2023-01-08T17:36:29.162Z,33.20
2023-01-08T17:39:39.242Z,34.58
2023-01-08T17:42:42.004Z,54.60
2023-01-08T17:45:46.652Z,45.83
2023-01-08T17:48:50.832Z,33.35
2023-01-08T17:51:53.817Z,39.10
2023-01-08T17:54:56.543Z,36.33
2023-01-08T17:57:58.683Z,47.28
2023-01-08T18:01:02.752Z,49.00
2023-01-08T18:04:05.159Z,48.05
2023-01-08T18:07:07.486Z,34.22
2023-01-08T18:10:13.058Z,33.75
2023-01-08T18:13:16.009Z,40.97
2023-01-08T18:16:22.363Z,38.53
2023-01-08T18:19:27.270Z,55.40
2023-01-08T18:22:47.239Z,37.83
2023-01-08T18:25:51.058Z,45.35
2023-01-08T18:28:53.443Z,46.28
2023-01-08T18:31:57.640Z,27.87
2023-01-08T18:35:03.228Z,41.17
2023-01-08T18:38:05.376Z,37.42
2023-01-08T18:41:08.570Z,31.60
2023-01-08T18:44:11.352Z,30.90
2023-01-08T18:47:14.998Z,24.27
2023-01-08T18:50:17.286Z,16.13
2023-01-08T18:53:19.614Z,10.23
2023-01-08T18:56:27.522Z,16.27
2023-01-08T18:59:29.840Z,9.82
2023-01-08T19:02:34.368Z,8.25
2023-01-08T19:08:45.625Z,14.23
2023-01-08T19:11:47.823Z,9.32
2023-01-08T19:14:50.142Z,9.35
2023-01-08T19:17:52.658Z,9.73
2023-01-08T19:20:56.239Z,15.80
2023-01-08T19:23:58.523Z,14.00
2023-01-08T19:27:00.616Z,12.52
2023-01-08T19:30:04.004Z,14.15
2023-01-08T19:33:06.460Z,19.17
2023-01-08T19:36:12.861Z,13.02
2023-01-08T19:39:14.952Z,19.87
2023-01-08T19:42:36.740Z,22.73
2023-01-08T19:45:39.287Z,28.63
2023-01-08T19:48:44.112Z,20.90
2023-01-08T19:54:48.248Z,21.25
2023-01-08T19:57:51.225Z,22.10
2023-01-08T20:00:53.436Z,18.97
2023-01-08T20:03:56.843Z,17.53
2023-01-08T20:06:59.493Z,16.23
2023-01-08T20:10:02.083Z,22.45
2023-01-08T20:13:04.266Z,30.73
2023-01-08T20:16:08.998Z,20.13
2023-01-08T20:19:11.538Z,18.52
2023-01-08T20:22:13.931Z,27.87
2023-01-08T20:25:16.097Z,29.73
2023-01-08T20:28:18.511Z,24.77
2023-01-08T20:31:22.189Z,21.77
2023-01-08T20:34:25.508Z,20.55
2023-01-08T20:37:29.559Z,27.25
2023-01-08T20:40:31.818Z,22.80
2023-01-08T20:43:35.116Z,35.05
2023-01-08T20:46:38.176Z,19.90
2023-01-08T20:49:40.630Z,21.25
2023-01-08T20:52:43.924Z,21.70
2023-01-08T20:55:46.477Z,25.05
2023-01-08T20:58:49.534Z,23.27
2023-01-08T21:01:51.797Z,25.65
2023-01-08T21:04:55.103Z,37.93
2023-01-08T21:07:57.220Z,24.08
2023-01-08T21:11:00.766Z,21.05
2023-01-08T21:14:03.453Z,23.17
2023-01-08T21:17:05.573Z,17.05
2023-01-08T21:20:09.213Z,23.40
2023-01-08T21:23:11.586Z,27.33
2023-01-08T21:26:15.830Z,25.80
2023-01-08T21:29:19.914Z,23.50
2023-01-08T21:32:23.870Z,28.57
2023-01-08T21:35:26.805Z,17.93
2023-01-08T21:38:31.479Z,16.53
2023-01-08T21:41:52.931Z,27.03
2023-01-08T21:45:14.065Z,20.73
2023-01-08T21:48:16.569Z,24.83
2023-01-08T21:51:38.092Z,15.10
2023-01-08T21:54:40.675Z,24.30
2023-01-08T21:57:43.585Z,20.23
2023-01-08T22:00:45.767Z,43.17
2023-01-08T22:03:47.929Z,22.63
2023-01-08T22:06:52.195Z,24.73
2023-01-08T22:09:54.882Z,20.13
2023-01-08T22:12:57.201Z,22.17
2023-01-08T22:16:11.223Z,23.57
2023-01-08T22:19:13.574Z,23.63
2023-01-08T22:22:16.047Z,22.03
2023-01-08T22:25:18.098Z,30.70
2023-01-08T22:28:20.348Z,27.90
2023-01-08T22:31:23.486Z,29.50
2023-01-08T22:34:27.266Z,42.93
2023-01-08T22:37:29.666Z,34.63
2023-01-08T22:40:32.555Z,33.73
2023-01-08T22:43:34.630Z,30.90
2023-01-08T22:46:41.610Z,39.30
2023-01-08T22:49:43.637Z,26.17
2023-01-08T22:52:46.141Z,40.17
2023-01-08T22:55:48.669Z,29.37
2023-01-08T22:58:52.465Z,36.50
2023-01-08T23:01:54.610Z,22.27
2023-01-08T23:04:57.082Z,31.17
2023-01-08T23:07:59.357Z,28.83
2023-01-08T23:11:02.069Z,37.03
2023-01-08T23:14:04.578Z,32.33
2023-01-08T23:17:06.787Z,39.50
2023-01-08T23:20:09.851Z,27.83
2023-01-08T23:23:11.907Z,31.03
2023-01-08T23:26:21.109Z,26.40
2023-01-08T23:29:26.553Z,31.47
2023-01-08T23:32:28.835Z,26.90
2023-01-08T23:35:31.180Z,35.60
2023-01-08T23:38:33.423Z,42.07
2023-01-08T23:41:35.565Z,38.07
2023-01-08T23:44:37.643Z,28.07
2023-01-08T23:47:41.195Z,36.03
2023-01-08T23:50:43.791Z,35.83
2023-01-08T23:53:46.806Z,44.10
2023-01-08T23:56:49.755Z,36.17
2023-01-08T23:59:55.943Z,46.50
