createdAt,value
2022-09-04T00:01:21.987Z,14.35
2022-09-04T00:03:57.560Z,14.25
2022-09-04T00:06:30.606Z,14.34
2022-09-04T00:09:12.917Z,14.11
2022-09-04T00:11:48.308Z,14.04
2022-09-04T00:14:19.882Z,14.14
2022-09-04T00:16:52.322Z,13.98
2022-09-04T00:19:27.720Z,14.04
2022-09-04T00:21:58.734Z,14.06
2022-09-04T00:24:28.439Z,14.01
2022-09-04T00:26:59.731Z,14.19
2022-09-04T00:29:37.300Z,14.07
2022-09-04T00:32:12.224Z,14.18
2022-09-04T00:34:49.826Z,14.12
2022-09-04T00:37:22.556Z,14.02
2022-09-04T00:39:58.850Z,13.96
2022-09-04T00:42:38.470Z,14.06
2022-09-04T00:45:18.431Z,13.91
2022-09-04T00:48:07.483Z,13.83
2022-09-04T00:50:43.753Z,13.79
2022-09-04T00:53:26.227Z,13.91
2022-09-04T00:56:10.970Z,13.90
2022-09-04T00:58:57.790Z,13.98
2022-09-04T01:01:28.322Z,13.82
2022-09-04T01:04:11.319Z,13.71
2022-09-04T01:06:43.654Z,13.80
2022-09-04T01:09:33.441Z,13.54
2022-09-04T01:12:08.563Z,13.45
2022-09-04T01:14:41.431Z,13.36
2022-09-04T01:17:15.934Z,13.55
2022-09-04T01:19:51.866Z,13.44
2022-09-04T01:22:46.881Z,13.55
2022-09-04T01:25:28.043Z,13.46
2022-09-04T01:28:00.843Z,13.41
2022-09-04T01:30:32.830Z,13.75
2022-09-04T01:33:05.620Z,13.60
2022-09-04T01:35:36.311Z,13.74
2022-09-04T01:38:10.803Z,13.56
2022-09-04T01:40:43.246Z,13.46
2022-09-04T01:43:13.645Z,13.40
2022-09-04T01:45:50.276Z,13.27
2022-09-04T01:48:19.087Z,13.40
2022-09-04T01:50:50.501Z,13.45
2022-09-04T01:53:22.042Z,13.31
2022-09-04T01:55:52.819Z,13.15
2022-09-04T01:58:30.224Z,13.30
2022-09-04T02:01:02.282Z,13.41
2022-09-04T02:03:39.578Z,13.31
2022-09-04T02:06:17.857Z,13.32
2022-09-04T02:09:04.291Z,13.24
2022-09-04T02:11:33.066Z,13.21
2022-09-04T02:14:14.334Z,13.28
2022-09-04T02:16:59.155Z,13.21
2022-09-04T02:19:36.960Z,13.38
2022-09-04T02:22:12.305Z,13.20
2022-09-04T02:24:46.906Z,13.40
2022-09-04T02:27:20.650Z,13.08
2022-09-04T02:29:58.410Z,13.08
2022-09-04T02:32:32.904Z,12.95
2022-09-04T02:35:05.162Z,13.01
2022-09-04T02:37:36.561Z,13.01
2022-09-04T02:40:11.925Z,13.02
2022-09-04T02:42:46.811Z,12.97
2022-09-04T02:45:20.980Z,13.18
2022-09-04T02:47:53.486Z,12.79
2022-09-04T02:50:33.728Z,12.93
2022-09-04T02:53:13.913Z,12.99
2022-09-04T02:55:58.556Z,12.71
2022-09-04T02:58:33.781Z,12.69
2022-09-04T03:01:12.393Z,12.63
2022-09-04T03:03:44.091Z,12.71
2022-09-04T03:06:14.513Z,12.83
2022-09-04T03:08:46.957Z,12.70
2022-09-04T03:11:18.772Z,12.74
2022-09-04T03:13:51.645Z,12.58
2022-09-04T03:16:26.024Z,12.57
2022-09-04T03:19:08.446Z,12.59
2022-09-04T03:21:42.044Z,12.55
2022-09-04T03:24:14.155Z,12.53
2022-09-04T03:26:43.524Z,12.66
2022-09-04T03:29:22.038Z,12.73
2022-09-04T03:31:59.903Z,12.73
2022-09-04T03:34:37.526Z,12.77
2022-09-04T03:37:29.681Z,12.69
2022-09-04T03:40:14.211Z,12.57
2022-09-04T03:42:54.096Z,12.48
2022-09-04T03:45:27.837Z,12.51
2022-09-04T03:48:15.566Z,12.48
2022-09-04T03:50:49.776Z,12.72
2022-09-04T03:53:23.882Z,12.64
2022-09-04T03:56:09.788Z,12.56
2022-09-04T03:58:43.592Z,12.55
2022-09-04T04:01:14.022Z,12.55
2022-09-04T04:04:02.731Z,12.73
2022-09-04T04:06:38.287Z,12.58
2022-09-04T04:09:21.572Z,12.77
2022-09-04T04:12:03.548Z,12.66
2022-09-04T04:14:46.255Z,12.60
2022-09-04T04:17:25.184Z,12.70
2022-09-04T04:20:05.966Z,12.57
2022-09-04T04:22:47.289Z,12.26
2022-09-04T04:25:25.239Z,12.35
2022-09-04T04:28:09.352Z,12.28
2022-09-04T04:30:45.856Z,12.45
2022-09-04T04:33:24.367Z,12.33
2022-09-04T04:36:01.467Z,12.39
2022-09-04T04:38:44.704Z,12.28
2022-09-04T04:41:24.994Z,12.22
2022-09-04T04:44:06.979Z,12.21
2022-09-04T04:46:46.319Z,12.23
2022-09-04T04:49:39.710Z,12.45
2022-09-04T04:52:22.276Z,12.42
2022-09-04T04:54:59.223Z,12.50
2022-09-04T04:57:32.855Z,12.30
2022-09-04T05:00:08.459Z,12.26
2022-09-04T05:02:39.182Z,12.33
2022-09-04T05:05:14.011Z,12.38
2022-09-04T05:07:50.977Z,12.29
2022-09-04T05:10:20.989Z,12.46
2022-09-04T05:12:59.834Z,12.27
2022-09-04T05:15:34.410Z,12.32
2022-09-04T05:18:09.276Z,12.40
2022-09-04T05:20:42.902Z,12.53
2022-09-04T05:23:18.967Z,12.71
2022-09-04T05:25:52.068Z,12.83
2022-09-04T05:28:29.485Z,12.72
2022-09-04T05:31:06.223Z,12.71
2022-09-04T05:33:39.949Z,12.77
2022-09-04T05:36:14.381Z,12.81
2022-09-04T05:38:51.640Z,12.92
2022-09-04T05:41:32.752Z,13.09
2022-09-04T05:44:08.803Z,13.33
2022-09-04T05:46:46.482Z,13.21
2022-09-04T05:49:28.462Z,13.30
2022-09-04T05:52:20.253Z,13.38
2022-09-04T05:55:02.302Z,13.28
2022-09-04T05:57:40.223Z,13.38
2022-09-04T06:00:10.418Z,13.49
2022-09-04T06:02:50.693Z,13.65
2022-09-04T06:05:28.786Z,14.02
2022-09-04T06:08:02.664Z,14.04
2022-09-04T06:10:45.694Z,14.02
2022-09-04T06:13:30.009Z,14.21
2022-09-04T06:16:11.157Z,14.42
2022-09-04T06:18:50.578Z,14.62
2022-09-04T06:21:50.410Z,14.82
2022-09-04T06:24:37.888Z,15.03
2022-09-04T06:27:35.362Z,15.19
2022-09-04T06:30:07.891Z,15.32
2022-09-04T06:33:08.141Z,15.54
2022-09-04T06:35:47.071Z,15.64
2022-09-04T06:38:34.545Z,15.69
2022-09-04T06:41:13.231Z,15.75
2022-09-04T06:43:48.594Z,16.09
2022-09-04T06:46:22.743Z,16.21
2022-09-04T06:49:00.752Z,16.41
2022-09-04T06:51:39.992Z,16.37
2022-09-04T06:54:17.271Z,16.51
2022-09-04T06:56:58.241Z,16.55
2022-09-04T06:59:36.469Z,16.64
2022-09-04T07:02:17.548Z,16.90
2022-09-04T07:04:52.767Z,16.91
2022-09-04T07:07:23.896Z,17.21
2022-09-04T07:10:01.227Z,17.41
2022-09-04T07:12:55.753Z,17.44
2022-09-04T07:15:47.539Z,17.70
2022-09-04T07:18:35.304Z,17.65
2022-09-04T07:21:07.994Z,17.53
2022-09-04T07:23:45.227Z,17.73
2022-09-04T07:26:20.879Z,17.86
2022-09-04T07:29:07.627Z,18.01
2022-09-04T07:31:40.876Z,18.24
2022-09-04T07:34:15.162Z,18.27
2022-09-04T07:36:49.700Z,18.32
2022-09-04T07:39:22.062Z,18.47
2022-09-04T07:41:54.492Z,18.50
2022-09-04T07:44:29.226Z,18.66
2022-09-04T07:47:13.618Z,18.86
2022-09-04T07:49:50.975Z,18.80
2022-09-04T07:52:28.511Z,18.91
2022-09-04T07:55:10.448Z,19.09
2022-09-04T07:57:56.126Z,19.03
2022-09-04T08:00:24.204Z,19.18
2022-09-04T08:03:20.955Z,19.25
2022-09-04T08:05:53.395Z,19.37
2022-09-04T08:08:39.307Z,19.42
2022-09-04T08:11:28.307Z,19.51
2022-09-04T08:14:35.100Z,19.76
2022-09-04T08:17:42.981Z,19.79
2022-09-04T08:20:21.788Z,20.15
2022-09-04T08:22:59.693Z,20.16
2022-09-04T08:25:30.688Z,20.30
2022-09-04T08:28:17.683Z,20.57
2022-09-04T08:30:54.165Z,20.64
2022-09-04T08:33:48.875Z,20.71
2022-09-04T08:36:25.436Z,20.72
2022-09-04T08:39:08.783Z,20.82
2022-09-04T08:42:13.419Z,21.08
2022-09-04T08:45:23.720Z,21.22
2022-09-04T08:48:38.433Z,21.32
2022-09-04T08:51:40.442Z,21.26
2022-09-04T08:54:36.050Z,21.53
2022-09-04T08:57:22.275Z,21.64
2022-09-04T09:00:06.294Z,21.60
2022-09-04T09:02:53.547Z,21.80
2022-09-04T09:05:38.947Z,21.85
2022-09-04T09:08:15.515Z,22.06
2022-09-04T09:11:02.238Z,22.31
2022-09-04T09:14:09.008Z,22.29
2022-09-04T09:16:45.252Z,22.62
2022-09-04T09:19:22.697Z,22.61
2022-09-04T09:22:11.314Z,22.62
2022-09-04T09:25:20.812Z,22.60
2022-09-04T09:28:18.627Z,22.66
2022-09-04T09:31:04.616Z,22.99
2022-09-04T09:34:15.333Z,23.15
2022-09-04T09:37:02.855Z,23.35
2022-09-04T09:39:54.793Z,23.11
2022-09-04T09:42:38.723Z,23.23
2022-09-04T09:45:28.524Z,23.43
2022-09-04T09:48:17.014Z,23.45
2022-09-04T09:51:18.573Z,23.74
2022-09-04T09:54:14.390Z,24.06
2022-09-04T09:57:02.817Z,23.94
2022-09-04T09:59:53.825Z,24.05
2022-09-04T10:03:04.706Z,23.97
2022-09-04T10:06:07.838Z,24.33
2022-09-04T10:09:09.396Z,24.61
2022-09-04T10:12:06.877Z,24.15
2022-09-04T10:14:50.642Z,24.13
2022-09-04T10:17:48.528Z,24.42
2022-09-04T10:20:46.381Z,23.95
2022-09-04T10:23:41.395Z,24.31
2022-09-04T10:26:50.139Z,24.47
2022-09-04T10:29:35.811Z,24.33
2022-09-04T10:32:27.507Z,23.92
2022-09-04T10:35:09.487Z,24.50
2022-09-04T10:37:54.167Z,24.88
2022-09-04T10:40:39.772Z,25.24
2022-09-04T10:43:26.487Z,24.83
2022-09-04T10:46:04.125Z,25.38
2022-09-04T10:48:57.211Z,24.95
2022-09-04T10:51:36.930Z,24.75
2022-09-04T10:54:44.977Z,25.60
2022-09-04T10:57:30.636Z,25.91
2022-09-04T11:00:08.599Z,25.12
2022-09-04T11:03:15.203Z,25.77
2022-09-04T11:06:15.756Z,26.30
2022-09-04T11:09:07.197Z,25.83
2022-09-04T11:11:50.467Z,26.06
2022-09-04T11:14:43.606Z,26.85
2022-09-04T11:17:38.877Z,26.82
2022-09-04T11:20:39.759Z,26.95
2022-09-04T11:23:49.701Z,26.91
2022-09-04T11:26:57.426Z,27.08
2022-09-04T11:29:50.080Z,27.40
2022-09-04T11:32:39.162Z,27.14
2022-09-04T11:35:36.389Z,26.78
2022-09-04T11:38:18.404Z,26.66
2022-09-04T11:41:22.327Z,26.80
2022-09-04T11:44:25.172Z,27.22
2022-09-04T11:47:17.845Z,26.51
2022-09-04T11:50:00.065Z,26.93
2022-09-04T11:52:40.458Z,27.90
2022-09-04T11:55:23.859Z,28.93
2022-09-04T11:58:08.835Z,29.24
2022-09-04T12:00:44.115Z,29.14
2022-09-04T12:03:36.285Z,27.73
2022-09-04T12:06:22.311Z,27.94
2022-09-04T12:09:18.441Z,27.10
2022-09-04T12:12:26.274Z,27.09
2022-09-04T12:15:22.207Z,26.23
2022-09-04T12:18:26.292Z,26.88
2022-09-04T12:21:34.839Z,27.44
2022-09-04T12:24:20.165Z,28.36
2022-09-04T12:27:15.507Z,28.06
2022-09-04T12:30:05.415Z,29.26
2022-09-04T12:32:55.148Z,28.56
2022-09-04T12:35:44.614Z,29.39
2022-09-04T12:38:25.787Z,28.16
2022-09-04T12:41:00.072Z,29.65
2022-09-04T12:43:41.842Z,29.58
2022-09-04T12:46:25.430Z,28.86
2022-09-04T12:49:10.311Z,29.73
2022-09-04T12:51:44.605Z,29.57
2022-09-04T12:54:25.017Z,30.52
2022-09-04T12:57:09.011Z,31.48
2022-09-04T12:59:52.489Z,31.80
2022-09-04T13:02:32.555Z,31.62
2022-09-04T13:05:12.613Z,32.36
2022-09-04T13:07:48.024Z,32.10
2022-09-04T13:10:25.121Z,32.12
2022-09-04T13:13:05.882Z,33.54
2022-09-04T13:15:43.746Z,33.00
2022-09-04T13:18:34.721Z,34.05
2022-09-04T13:21:09.907Z,33.12
2022-09-04T13:24:06.595Z,31.80
2022-09-04T13:26:46.105Z,31.89
2022-09-04T13:29:22.679Z,33.62
2022-09-04T13:32:00.275Z,33.25
2022-09-04T13:34:37.371Z,34.31
2022-09-04T13:37:10.008Z,35.15
2022-09-04T13:39:57.604Z,35.35
2022-09-04T13:43:19.342Z,33.95
2022-09-04T13:45:51.103Z,36.11
2022-09-04T13:48:32.668Z,36.23
2022-09-04T13:51:13.280Z,36.27
2022-09-04T13:53:55.193Z,36.15
2022-09-04T13:56:29.512Z,34.90
2022-09-04T13:59:00.229Z,33.95
2022-09-04T14:01:30.025Z,34.56
2022-09-04T14:04:00.692Z,35.08
2022-09-04T14:06:32.271Z,35.19
2022-09-04T14:09:05.604Z,35.55
2022-09-04T14:11:56.725Z,36.55
2022-09-04T14:14:41.332Z,36.87
2022-09-04T14:17:12.690Z,37.15
2022-09-04T14:19:48.315Z,35.87
2022-09-04T14:22:25.032Z,35.16
2022-09-04T14:25:06.443Z,32.97
2022-09-04T14:27:39.426Z,36.20
2022-09-04T14:30:09.355Z,36.94
2022-09-04T14:32:49.356Z,35.72
2022-09-04T14:35:23.140Z,36.44
2022-09-04T14:38:36.494Z,36.75
2022-09-04T14:41:13.401Z,36.41
2022-09-04T14:43:46.330Z,36.69
2022-09-04T14:46:21.899Z,37.34
2022-09-04T14:49:00.988Z,36.30
2022-09-04T14:51:35.152Z,36.56
2022-09-04T14:54:04.600Z,36.45
2022-09-04T14:56:36.646Z,35.85
2022-09-04T14:59:12.549Z,35.89
2022-09-04T15:01:58.024Z,36.36
2022-09-04T15:04:33.694Z,36.51
2022-09-04T15:07:11.684Z,36.31
2022-09-04T15:09:42.188Z,36.35
2022-09-04T15:12:27.106Z,36.57
2022-09-04T15:14:58.966Z,35.46
2022-09-04T15:17:29.393Z,34.10
2022-09-04T15:20:01.456Z,34.12
2022-09-04T15:22:34.704Z,32.46
2022-09-04T15:25:06.579Z,34.10
2022-09-04T15:27:44.345Z,33.92
2022-09-04T15:30:19.871Z,32.37
2022-09-04T15:32:48.840Z,32.28
2022-09-04T15:35:23.153Z,31.70
2022-09-04T15:37:53.254Z,31.73
2022-09-04T15:40:28.963Z,32.32
2022-09-04T15:43:07.986Z,33.57
2022-09-04T15:45:43.406Z,32.37
2022-09-04T15:48:21.142Z,33.30
2022-09-04T15:50:59.583Z,33.27
2022-09-04T15:53:29.892Z,33.24
2022-09-04T15:56:27.738Z,30.61
2022-09-04T15:59:01.512Z,30.60
2022-09-04T16:01:31.925Z,30.38
2022-09-04T16:04:07.110Z,30.95
2022-09-04T16:06:44.510Z,30.96
2022-09-04T16:09:20.793Z,31.39
2022-09-04T16:11:55.914Z,30.39
2022-09-04T16:14:26.207Z,30.58
2022-09-04T16:16:56.827Z,29.80
2022-09-04T16:19:28.455Z,30.09
2022-09-04T16:22:07.661Z,30.49
2022-09-04T16:25:36.858Z,31.62
2022-09-04T16:28:08.059Z,30.18
2022-09-04T16:30:41.852Z,29.70
2022-09-04T16:33:28.194Z,30.14
2022-09-04T16:36:00.412Z,29.40
2022-09-04T16:38:33.242Z,29.34
2022-09-04T16:41:06.189Z,28.74
2022-09-04T16:43:35.404Z,28.19
2022-09-04T16:46:10.664Z,28.00
2022-09-04T16:48:46.685Z,28.21
2022-09-04T16:51:39.138Z,28.10
2022-09-04T16:54:12.525Z,27.76
2022-09-04T16:56:42.970Z,27.58
2022-09-04T16:59:21.939Z,27.44
2022-09-04T17:01:53.583Z,27.20
2022-09-04T17:04:41.947Z,27.08
2022-09-04T17:07:15.946Z,26.95
2022-09-04T17:09:56.227Z,26.57
2022-09-04T17:12:32.937Z,26.36
2022-09-04T17:15:12.413Z,25.88
2022-09-04T17:17:42.580Z,25.76
2022-09-04T17:20:12.834Z,25.38
2022-09-04T17:28:55.574Z,25.46
2022-09-04T17:29:12.476Z,25.06
2022-09-04T17:29:37.213Z,24.85
2022-09-04T17:32:58.365Z,24.73
2022-09-04T17:40:48.032Z,24.59
2022-09-04T17:40:56.579Z,24.68
2022-09-04T17:41:38.081Z,24.00
2022-09-04T17:44:05.377Z,23.68
2022-09-04T17:46:37.024Z,23.46
2022-09-04T17:49:14.298Z,23.38
2022-09-04T17:51:48.696Z,23.53
2022-09-04T17:54:17.959Z,23.10
2022-09-04T17:56:49.775Z,23.40
2022-09-04T17:59:23.837Z,22.71
2022-09-04T18:02:01.468Z,22.53
2022-09-04T18:04:37.619Z,22.21
2022-09-04T18:07:28.691Z,22.49
2022-09-04T18:10:09.746Z,22.53
2022-09-04T18:12:40.678Z,22.49
2022-09-04T18:15:33.480Z,22.26
2022-09-04T18:18:08.942Z,22.17
2022-09-04T18:20:40.780Z,21.94
2022-09-04T18:23:50.956Z,22.60
2022-09-04T18:26:24.625Z,21.81
2022-09-04T18:29:00.710Z,21.51
2022-09-04T18:37:16.159Z,21.26
2022-09-04T18:37:21.673Z,21.19
2022-09-04T18:37:44.626Z,21.12
2022-09-04T18:40:12.843Z,21.07
2022-09-04T18:50:20.356Z,20.79
2022-09-04T18:50:30.119Z,20.84
2022-09-04T18:50:50.300Z,20.86
2022-09-04T18:51:25.434Z,20.82
2022-09-04T18:53:57.293Z,20.52
2022-09-04T18:56:27.977Z,20.52
2022-09-04T18:59:00.562Z,20.47
2022-09-04T19:01:34.678Z,21.24
2022-09-04T19:04:21.536Z,21.46
2022-09-04T19:06:55.770Z,21.09
2022-09-04T19:09:51.209Z,20.83
2022-09-04T19:12:35.818Z,21.11
2022-09-04T19:15:36.258Z,20.73
2022-09-04T19:18:08.657Z,20.98
2022-09-04T19:20:47.471Z,20.88
2022-09-04T19:23:21.712Z,20.55
2022-09-04T19:25:54.843Z,20.94
2022-09-04T19:28:26.839Z,21.01
2022-09-04T19:30:56.826Z,20.69
2022-09-04T19:33:32.028Z,20.42
2022-09-04T19:36:05.889Z,20.41
2022-09-04T19:45:56.466Z,20.47
2022-09-04T19:46:07.453Z,19.93
2022-09-04T19:46:19.139Z,20.27
2022-09-04T19:47:29.375Z,19.99
2022-09-04T19:53:20.263Z,20.22
2022-09-04T19:53:24.321Z,19.96
2022-09-04T19:55:47.029Z,20.10
2022-09-04T19:58:16.984Z,19.81
2022-09-04T20:00:48.865Z,20.09
2022-09-04T20:03:30.070Z,19.46
2022-09-04T20:06:19.859Z,19.50
2022-09-04T20:08:53.595Z,19.35
2022-09-04T20:11:30.614Z,19.30
2022-09-04T20:14:14.459Z,19.01
2022-09-04T20:16:52.042Z,18.73
2022-09-04T20:19:28.063Z,18.59
2022-09-04T20:22:00.899Z,18.55
2022-09-04T20:24:36.743Z,19.30
2022-09-04T20:27:10.223Z,19.17
2022-09-04T20:29:42.734Z,19.31
2022-09-04T20:32:16.498Z,19.46
2022-09-04T20:35:45.819Z,18.71
2022-09-04T20:38:23.158Z,19.06
2022-09-04T20:40:59.371Z,18.81
2022-09-04T20:43:32.517Z,18.64
2022-09-04T20:51:09.086Z,18.79
2022-09-04T20:52:51.290Z,18.20
2022-09-04T20:52:55.272Z,18.31
2022-09-04T20:54:55.571Z,18.22
2022-09-04T21:00:53.383Z,18.54
2022-09-04T21:03:22.401Z,18.21
2022-09-04T21:03:27.953Z,18.27
2022-09-04T21:06:12.216Z,18.15
2022-09-04T21:08:47.661Z,17.81
2022-09-04T21:11:41.457Z,18.07
2022-09-04T21:14:10.796Z,17.97
2022-09-04T21:16:54.136Z,17.91
2022-09-04T21:19:36.172Z,17.92
2022-09-04T21:22:32.582Z,17.95
2022-09-04T21:25:12.441Z,17.76
2022-09-04T21:28:23.172Z,17.78
2022-09-04T21:31:00.454Z,17.65
2022-09-04T21:33:36.383Z,18.06
2022-09-04T21:36:26.821Z,17.68
2022-09-04T21:39:28.956Z,17.74
2022-09-04T21:42:17.639Z,17.59
2022-09-04T21:45:24.609Z,17.40
2022-09-04T21:48:18.390Z,17.34
2022-09-04T21:50:58.830Z,17.49
2022-09-04T21:53:54.585Z,17.35
2022-09-04T22:00:16.121Z,17.46
2022-09-04T22:02:36.660Z,17.71
2022-09-04T22:03:21.988Z,17.20
2022-09-04T22:05:58.167Z,16.86
2022-09-04T22:13:30.304Z,16.79
2022-09-04T22:13:41.039Z,16.95
2022-09-04T22:14:43.085Z,16.54
2022-09-04T22:17:36.601Z,16.57
2022-09-04T22:20:21.403Z,16.89
2022-09-04T22:23:34.871Z,16.42
2022-09-04T22:26:24.158Z,16.35
2022-09-04T22:29:00.401Z,16.38
2022-09-04T22:32:00.826Z,16.24
2022-09-04T22:34:45.010Z,16.30
2022-09-04T22:37:52.554Z,16.42
2022-09-04T22:40:29.501Z,16.55
2022-09-04T22:43:08.828Z,16.76
2022-09-04T22:45:59.572Z,16.81
2022-09-04T22:49:13.111Z,16.74
2022-09-04T22:52:17.229Z,16.64
2022-09-04T22:54:57.503Z,16.67
2022-09-04T22:57:32.460Z,16.47
2022-09-04T23:00:09.661Z,16.54
2022-09-04T23:03:23.148Z,16.55
2022-09-04T23:07:38.828Z,16.87
2022-09-04T23:13:48.889Z,16.85
2022-09-04T23:13:50.522Z,16.91
2022-09-04T23:15:27.467Z,16.81
2022-09-04T23:20:42.449Z,16.72
2022-09-04T23:26:31.721Z,16.52
2022-09-04T23:26:48.653Z,16.50
2022-09-04T23:27:33.662Z,16.73
2022-09-04T23:30:25.746Z,16.68
2022-09-04T23:33:27.925Z,16.67
2022-09-04T23:36:05.235Z,16.76
2022-09-04T23:39:01.079Z,16.59
2022-09-04T23:41:44.666Z,16.65
2022-09-04T23:44:44.998Z,16.72
2022-09-04T23:47:48.371Z,16.58
2022-09-04T23:50:27.427Z,16.76
2022-09-04T23:53:04.504Z,16.55
2022-09-04T23:55:49.071Z,16.73
2022-09-04T23:58:51.999Z,16.48
