createdAt,value
2019-02-19T00:01:28.757Z,0.30
2019-02-19T00:03:59.157Z,0.40
2019-02-19T00:06:29.511Z,0.40
2019-02-19T00:09:00.082Z,0.50
2019-02-19T00:11:30.851Z,0.50
2019-02-19T00:14:01.375Z,0.50
2019-02-19T00:16:31.867Z,0.50
2019-02-19T00:19:02.230Z,0.40
2019-02-19T00:21:32.657Z,0.40
2019-02-19T00:24:03.363Z,0.40
2019-02-19T00:26:33.814Z,0.30
2019-02-19T00:29:04.172Z,0.20
2019-02-19T00:31:34.683Z,0.30
2019-02-19T00:34:05.059Z,0.20
2019-02-19T00:36:35.511Z,0.20
2019-02-19T00:39:06.150Z,0.10
2019-02-19T00:41:36.675Z,0.00
2019-02-19T00:44:07.207Z,0.00
2019-02-19T00:46:37.522Z,0.00
2019-02-19T00:49:07.855Z,0.00
2019-02-19T00:54:07.815Z,0.00
2019-02-19T00:56:38.302Z,0.00
2019-02-19T00:59:08.618Z,-0.10
2019-02-19T01:01:39.274Z,-0.10
2019-02-19T01:04:09.643Z,0.00
2019-02-19T01:06:40.229Z,0.00
2019-02-19T01:11:40.395Z,0.00
2019-02-19T01:14:10.862Z,0.00
2019-02-19T01:16:41.323Z,0.00
2019-02-19T01:19:11.555Z,0.10
2019-02-19T01:21:42.054Z,0.10
2019-02-19T01:24:12.462Z,0.10
2019-02-19T01:26:43.253Z,0.10
2019-02-19T01:29:13.463Z,0.00
2019-02-19T01:31:43.901Z,-0.10
2019-02-19T01:34:14.301Z,-0.20
2019-02-19T01:36:44.762Z,-0.20
2019-02-19T01:39:15.268Z,-0.20
2019-02-19T01:41:45.718Z,-0.30
2019-02-19T01:44:16.204Z,-0.30
2019-02-19T01:46:46.626Z,-0.40
2019-02-19T01:49:17.574Z,-0.60
2019-02-19T01:51:48.139Z,-0.50
2019-02-19T01:54:18.403Z,-0.50
2019-02-19T01:56:48.747Z,-0.50
2019-02-19T01:59:19.411Z,-0.40
2019-02-19T02:01:49.963Z,-0.50
2019-02-19T02:04:20.311Z,-0.50
2019-02-19T02:06:50.689Z,-0.50
2019-02-19T02:09:21.116Z,-0.50
2019-02-19T02:11:51.403Z,-0.50
2019-02-19T02:14:21.968Z,-0.30
2019-02-19T02:16:52.499Z,-0.30
2019-02-19T02:19:22.866Z,-0.30
2019-02-19T02:21:53.248Z,-0.20
2019-02-19T02:24:23.618Z,-0.20
2019-02-19T02:26:54.027Z,-0.20
2019-02-19T02:29:24.611Z,-0.30
2019-02-19T02:31:55.210Z,-0.40
2019-02-19T02:34:25.690Z,-0.40
2019-02-19T02:36:56.113Z,-0.40
2019-02-19T02:39:26.513Z,-0.40
2019-02-19T02:41:56.866Z,-0.40
2019-02-19T02:44:27.161Z,-0.40
2019-02-19T02:46:57.512Z,-0.40
2019-02-19T02:49:27.798Z,-0.50
2019-02-19T02:51:58.026Z,-0.60
2019-02-19T02:56:58.256Z,-0.70
2019-02-19T02:59:28.783Z,-0.70
2019-02-19T03:01:59.118Z,-0.80
2019-02-19T03:04:29.550Z,-0.80
2019-02-19T03:07:04.920Z,-0.80
2019-02-19T03:09:35.286Z,-0.80
2019-02-19T03:12:05.742Z,-0.80
2019-02-19T03:14:36.076Z,-0.90
2019-02-19T03:17:06.631Z,-0.90
2019-02-19T03:19:36.946Z,-1.00
2019-02-19T03:22:07.551Z,-0.90
2019-02-19T03:24:37.917Z,-0.90
2019-02-19T03:27:08.475Z,-0.90
2019-02-19T03:29:38.968Z,-0.90
2019-02-19T03:32:09.284Z,-0.90
2019-02-19T03:34:39.518Z,-1.00
2019-02-19T03:37:10.039Z,-1.00
2019-02-19T03:39:40.506Z,-0.90
2019-02-19T03:42:10.919Z,-0.90
2019-02-19T03:44:41.666Z,-0.80
2019-02-19T03:47:12.146Z,-0.80
2019-02-19T03:49:42.424Z,-0.90
2019-02-19T03:52:12.847Z,-0.90
2019-02-19T03:54:43.418Z,-0.90
2019-02-19T03:57:13.863Z,-0.90
2019-02-19T03:59:44.230Z,-0.90
2019-02-19T04:02:14.919Z,-1.00
2019-02-19T04:04:45.310Z,-1.10
2019-02-19T04:09:45.654Z,-1.00
2019-02-19T04:12:16.107Z,-0.90
2019-02-19T04:14:46.582Z,-0.80
2019-02-19T04:17:17.633Z,-0.80
2019-02-19T04:19:47.943Z,-0.70
2019-02-19T04:22:18.291Z,-0.60
2019-02-19T04:24:48.755Z,-0.50
2019-02-19T04:27:19.119Z,-0.50
2019-02-19T04:29:49.444Z,-0.60
2019-02-19T04:32:19.748Z,-0.70
2019-02-19T04:34:50.076Z,-0.80
2019-02-19T04:37:20.571Z,-0.90
2019-02-19T04:39:50.710Z,-1.00
2019-02-19T04:42:20.958Z,-0.90
2019-02-19T04:44:51.815Z,-1.00
2019-02-19T04:47:22.138Z,-1.00
2019-02-19T04:49:52.776Z,-0.90
2019-02-19T04:52:23.472Z,-1.00
2019-02-19T04:54:53.947Z,-1.00
2019-02-19T04:57:24.438Z,-0.90
2019-02-19T04:59:54.869Z,-0.90
2019-02-19T05:02:25.203Z,-0.80
2019-02-19T05:04:55.486Z,-0.70
2019-02-19T05:07:25.815Z,-0.70
2019-02-19T05:09:56.262Z,-0.60
2019-02-19T05:12:27.015Z,-0.60
2019-02-19T05:17:26.965Z,-0.60
2019-02-19T05:19:57.260Z,-0.60
2019-02-19T05:22:27.734Z,-0.50
2019-02-19T05:24:58.074Z,-0.60
2019-02-19T05:27:28.369Z,-0.70
2019-02-19T05:29:58.547Z,-0.70
2019-02-19T05:32:29.053Z,-0.80
2019-02-19T05:34:59.509Z,-0.90
2019-02-19T05:37:30.013Z,-0.80
2019-02-19T05:40:00.353Z,-0.70
2019-02-19T05:42:30.814Z,-0.70
2019-02-19T05:45:01.312Z,-0.60
2019-02-19T05:47:31.720Z,-0.60
2019-02-19T05:50:02.045Z,-0.60
2019-02-19T05:52:32.517Z,-0.60
2019-02-19T05:55:02.946Z,-0.60
2019-02-19T05:57:33.767Z,-0.50
2019-02-19T06:00:04.811Z,-0.40
2019-02-19T06:02:35.271Z,-0.30
2019-02-19T06:05:06.591Z,-0.40
2019-02-19T06:07:37.322Z,-0.40
2019-02-19T06:10:08.654Z,-0.50
2019-02-19T06:12:38.970Z,-0.50
2019-02-19T06:15:09.614Z,-0.30
2019-02-19T06:20:09.972Z,-0.10
2019-02-19T06:22:40.388Z,0.00
2019-02-19T06:25:10.813Z,0.00
2019-02-19T06:27:41.156Z,-0.10
2019-02-19T06:30:13.339Z,-0.30
2019-02-19T06:32:43.675Z,-0.40
2019-02-19T06:35:14.301Z,-0.40
2019-02-19T06:37:44.611Z,-0.30
2019-02-19T06:40:23.927Z,-0.30
2019-02-19T06:42:54.354Z,-0.30
2019-02-19T06:45:24.810Z,-0.20
2019-02-19T06:47:55.766Z,-0.10
2019-02-19T06:50:26.251Z,0.00
2019-02-19T06:52:56.545Z,0.10
2019-02-19T06:55:26.971Z,0.20
2019-02-19T06:57:57.479Z,0.30
2019-02-19T07:00:27.752Z,0.40
2019-02-19T07:05:35.068Z,0.60
2019-02-19T07:08:05.678Z,0.60
2019-02-19T07:10:35.958Z,0.60
2019-02-19T07:13:06.404Z,0.60
2019-02-19T07:15:36.733Z,0.70
2019-02-19T07:18:07.206Z,0.70
2019-02-19T07:20:37.793Z,0.80
2019-02-19T07:23:08.190Z,1.00
2019-02-19T07:25:38.491Z,1.10
2019-02-19T07:28:08.899Z,1.20
2019-02-19T07:30:39.233Z,1.30
2019-02-19T07:33:09.539Z,1.40
2019-02-19T07:35:39.956Z,1.50
2019-02-19T07:38:10.379Z,1.70
2019-02-19T07:40:40.722Z,1.80
2019-02-19T07:43:11.180Z,1.90
2019-02-19T07:45:41.642Z,2.10
2019-02-19T07:48:11.935Z,2.30
2019-02-19T07:50:42.224Z,2.50
2019-02-19T07:53:12.578Z,2.60
2019-02-19T07:55:42.610Z,2.80
2019-02-19T07:58:12.702Z,3.00
2019-02-19T08:00:42.811Z,3.20
2019-02-19T08:03:13.353Z,3.30
2019-02-19T08:05:43.827Z,3.60
2019-02-19T08:08:13.918Z,3.70
2019-02-19T08:10:44.015Z,3.90
2019-02-19T08:13:14.339Z,4.10
2019-02-19T08:15:44.583Z,4.20
2019-02-19T08:18:15.002Z,4.30
2019-02-19T08:20:45.084Z,4.50
2019-02-19T08:23:15.122Z,4.80
2019-02-19T08:25:45.378Z,4.80
2019-02-19T08:28:15.428Z,4.90
2019-02-19T08:30:45.480Z,5.10
2019-02-19T08:33:15.539Z,5.10
2019-02-19T08:35:45.616Z,5.20
2019-02-19T08:38:16.150Z,5.40
2019-02-19T08:40:46.141Z,5.60
2019-02-19T08:43:16.955Z,5.70
2019-02-19T08:45:47.235Z,5.90
2019-02-19T08:48:17.441Z,5.90
2019-02-19T08:50:47.711Z,6.20
2019-02-19T08:53:18.296Z,6.40
2019-02-19T08:55:48.676Z,6.80
2019-02-19T08:58:18.974Z,6.90
2019-02-19T09:00:49.320Z,7.10
2019-02-19T09:03:19.589Z,7.20
2019-02-19T09:05:50.064Z,7.30
2019-02-19T09:08:20.749Z,7.40
2019-02-19T09:10:51.706Z,7.60
2019-02-19T09:13:21.811Z,7.70
2019-02-19T09:15:52.318Z,7.80
2019-02-19T09:20:51.962Z,8.00
2019-02-19T09:23:22.076Z,8.20
2019-02-19T09:25:52.130Z,8.10
2019-02-19T09:28:22.196Z,8.30
2019-02-19T09:30:52.198Z,8.40
2019-02-19T09:33:22.235Z,8.60
2019-02-19T09:35:52.332Z,8.70
2019-02-19T09:38:22.388Z,8.70
2019-02-19T09:40:52.447Z,8.70
2019-02-19T09:43:22.498Z,8.60
2019-02-19T09:45:52.492Z,8.80
2019-02-19T09:48:22.993Z,9.00
2019-02-19T09:50:52.999Z,9.40
2019-02-19T09:53:23.030Z,9.50
2019-02-19T09:55:53.035Z,9.80
2019-02-19T09:58:23.114Z,9.90
2019-02-19T10:00:53.136Z,10.10
2019-02-19T10:03:23.320Z,10.00
2019-02-19T10:05:53.331Z,10.30
2019-02-19T10:08:23.370Z,10.40
2019-02-19T10:10:53.370Z,10.50
2019-02-19T10:13:25.109Z,10.70
2019-02-19T11:14:51.630Z,11.00
2019-02-19T11:17:21.663Z,12.30
2019-02-19T11:19:51.747Z,12.30
2019-02-19T11:22:21.800Z,12.40
2019-02-19T11:24:51.867Z,12.60
2019-02-19T11:27:21.895Z,12.70
2019-02-19T11:29:51.954Z,12.60
2019-02-19T11:32:22.207Z,12.60
2019-02-19T11:34:52.244Z,12.70
2019-02-19T11:37:22.496Z,12.50
2019-02-19T11:39:52.574Z,12.30
2019-02-19T11:42:22.579Z,12.40
2019-02-19T11:44:52.656Z,12.40
2019-02-19T11:47:26.608Z,12.40
2019-02-19T11:49:52.810Z,12.50
2019-02-19T11:52:23.095Z,12.60
2019-02-19T11:54:53.149Z,12.60
2019-02-19T11:57:23.163Z,12.50
2019-02-19T11:59:53.330Z,12.70
2019-02-19T12:02:23.392Z,12.70
2019-02-19T12:04:53.489Z,12.60
2019-02-19T12:07:23.524Z,12.50
2019-02-19T12:09:54.063Z,12.50
2019-02-19T12:12:24.459Z,12.60
2019-02-19T12:14:54.791Z,12.80
2019-02-19T12:17:24.802Z,12.50
2019-02-19T12:19:54.883Z,12.40
2019-02-19T12:22:25.107Z,12.60
2019-02-19T12:24:55.374Z,12.80
2019-02-19T12:27:25.423Z,13.00
2019-02-19T12:32:25.110Z,12.80
2019-02-19T12:34:55.505Z,12.60
2019-02-19T12:37:25.498Z,13.00
2019-02-19T12:39:55.800Z,13.30
2019-02-19T12:42:26.123Z,13.20
2019-02-19T12:44:56.236Z,13.10
2019-02-19T12:47:26.628Z,13.20
2019-02-19T12:49:56.842Z,13.50
2019-02-19T12:52:27.061Z,13.20
2019-02-19T12:54:57.385Z,13.10
2019-02-19T12:57:27.607Z,13.40
2019-02-19T12:59:57.659Z,13.60
2019-02-19T13:02:28.256Z,13.50
2019-02-19T13:04:58.357Z,13.50
2019-02-19T13:07:28.644Z,13.30
2019-02-19T13:09:58.919Z,13.00
2019-02-19T13:12:29.163Z,13.30
2019-02-19T13:14:59.208Z,13.50
2019-02-19T13:17:29.399Z,13.70
2019-02-19T13:19:59.451Z,13.70
2019-02-19T13:22:29.499Z,14.00
2019-02-19T13:24:59.579Z,14.00
2019-02-19T13:27:29.915Z,14.00
2019-02-19T13:29:59.991Z,13.80
2019-02-19T13:32:30.420Z,13.80
2019-02-19T13:35:00.504Z,13.60
2019-02-19T13:37:30.767Z,13.40
2019-02-19T13:40:00.947Z,13.70
2019-02-19T13:42:31.083Z,14.10
2019-02-19T13:45:01.171Z,14.20
2019-02-19T13:47:31.474Z,14.30
2019-02-19T13:50:01.543Z,14.10
2019-02-19T13:52:37.687Z,14.10
2019-02-19T13:55:12.279Z,14.00
2019-02-19T13:57:42.640Z,13.90
2019-02-19T14:00:17.174Z,13.90
2019-02-19T14:02:47.469Z,14.10
2019-02-19T14:05:17.550Z,13.50
2019-02-19T14:07:47.840Z,13.70
2019-02-19T14:10:18.237Z,14.30
2019-02-19T14:12:48.488Z,14.00
2019-02-19T14:15:26.915Z,13.50
2019-02-19T14:17:57.292Z,13.20
2019-02-19T14:20:33.726Z,13.00
2019-02-19T14:23:15.179Z,12.90
2019-02-19T14:25:49.624Z,12.70
2019-02-19T14:28:55.799Z,12.50
2019-02-19T14:31:37.037Z,12.30
2019-02-19T14:34:12.235Z,12.40
2019-02-19T14:41:23.591Z,12.50
2019-02-19T14:44:00.791Z,12.80
2019-02-19T14:46:36.029Z,12.90
2019-02-19T14:49:11.255Z,12.50
2019-02-19T14:51:46.401Z,12.40
2019-02-19T14:54:21.735Z,12.40
2019-02-19T14:56:56.159Z,12.30
2019-02-19T14:59:36.427Z,11.90
2019-02-19T15:02:11.798Z,11.70
2019-02-19T15:04:47.063Z,11.40
2019-02-19T15:07:30.303Z,11.30
2019-02-19T15:10:17.677Z,11.20
2019-02-19T15:12:53.910Z,11.10
2019-02-19T15:15:31.798Z,11.10
2019-02-19T15:19:15.787Z,11.10
2019-02-19T15:21:47.428Z,11.00
2019-02-19T15:26:28.298Z,11.10
2019-02-19T15:29:03.462Z,11.00
2019-02-19T15:33:41.927Z,11.00
2019-02-19T15:36:24.063Z,11.00
2019-02-19T15:39:06.369Z,10.90
2019-02-19T15:41:55.843Z,10.90
2019-02-19T15:45:01.060Z,10.90
2019-02-19T15:47:36.288Z,10.80
2019-02-19T15:50:13.725Z,10.80
2019-02-19T15:52:49.183Z,10.70
2019-02-19T15:55:28.364Z,10.70
2019-02-19T16:00:47.491Z,10.60
2019-02-19T16:03:22.749Z,10.60
2019-02-19T16:07:00.929Z,10.60
2019-02-19T16:09:36.131Z,10.60
2019-02-19T16:12:15.500Z,10.50
2019-02-19T16:14:59.651Z,10.50
2019-02-19T16:17:35.055Z,10.40
2019-02-19T16:20:11.020Z,10.20
2019-02-19T16:22:50.131Z,10.00
2019-02-19T16:25:25.454Z,9.90
2019-02-19T16:28:04.854Z,9.80
2019-02-19T16:30:43.955Z,9.70
2019-02-19T16:36:10.091Z,9.70
2019-02-19T16:39:00.474Z,9.60
2019-02-19T16:41:35.968Z,9.50
2019-02-19T16:44:11.309Z,9.70
2019-02-19T16:46:51.669Z,9.60
2019-02-19T16:49:26.966Z,9.60
2019-02-19T16:52:01.431Z,9.60
2019-02-19T16:54:53.203Z,9.50
2019-02-19T16:57:45.573Z,9.40
2019-02-19T17:00:51.231Z,9.30
2019-02-19T17:04:25.267Z,9.10
2019-02-19T17:07:00.858Z,9.10
2019-02-19T17:09:36.075Z,9.00
2019-02-19T17:12:16.327Z,8.90
2019-02-19T17:14:59.538Z,8.80
2019-02-19T17:17:34.623Z,8.70
2019-02-19T17:20:21.101Z,8.70
2019-02-19T17:22:45.574Z,8.60
2019-02-19T17:25:20.862Z,8.40
2019-02-19T17:28:58.680Z,8.30
2019-02-19T17:31:54.120Z,8.10
2019-02-19T17:34:44.440Z,7.80
2019-02-19T17:37:28.776Z,7.70
2019-02-19T17:40:03.986Z,7.60
2019-02-19T17:42:39.592Z,7.50
2019-02-19T17:46:15.821Z,7.40
2019-02-19T17:48:54.011Z,7.30
2019-02-19T17:51:29.326Z,7.10
2019-02-19T17:54:22.735Z,7.10
2019-02-19T17:59:01.673Z,7.00
2019-02-19T18:01:39.803Z,7.10
2019-02-19T18:04:15.060Z,7.10
2019-02-19T18:06:50.275Z,7.20
2019-02-19T18:11:28.825Z,7.20
2019-02-19T18:14:06.280Z,7.20
2019-02-19T18:16:42.452Z,7.20
2019-02-19T18:19:12.850Z,7.20
2019-02-19T18:21:43.067Z,7.10
2019-02-19T18:24:13.399Z,7.20
2019-02-19T18:26:44.786Z,7.10
2019-02-19T18:29:14.002Z,7.10
2019-02-19T18:31:44.367Z,7.10
2019-02-19T18:34:14.650Z,7.00
2019-02-19T18:36:45.019Z,7.00
2019-02-19T18:39:15.391Z,6.90
2019-02-19T18:41:45.783Z,6.90
2019-02-19T18:44:17.177Z,6.80
2019-02-19T18:46:47.484Z,6.80
2019-02-19T18:49:17.974Z,6.80
2019-02-19T18:51:48.262Z,6.70
2019-02-19T18:54:18.579Z,6.60
2019-02-19T18:56:48.751Z,6.50
2019-02-19T18:59:19.019Z,6.50
2019-02-19T19:01:49.342Z,6.50
2019-02-19T19:04:19.725Z,6.60
2019-02-19T19:06:50.167Z,6.60
2019-02-19T19:09:20.432Z,6.60
2019-02-19T19:14:20.291Z,6.70
2019-02-19T19:16:50.603Z,6.70
2019-02-19T19:19:20.850Z,6.60
2019-02-19T19:21:50.956Z,6.50
2019-02-19T19:24:21.564Z,6.40
2019-02-19T19:26:52.209Z,6.30
2019-02-19T19:29:22.394Z,6.20
2019-02-19T19:31:52.716Z,6.10
2019-02-19T19:34:22.893Z,6.10
2019-02-19T19:36:53.012Z,6.00
2019-02-19T19:39:23.341Z,5.90
2019-02-19T19:41:53.536Z,5.80
2019-02-19T19:44:24.966Z,5.80
2019-02-19T19:46:54.385Z,5.70
2019-02-19T19:51:54.240Z,5.60
2019-02-19T19:54:24.359Z,5.60
2019-02-19T19:56:54.415Z,5.50
2019-02-19T19:59:24.844Z,5.50
2019-02-19T20:01:55.282Z,5.40
2019-02-19T20:04:25.376Z,5.40
2019-02-19T20:06:55.489Z,5.40
2019-02-19T20:09:25.747Z,5.40
2019-02-19T20:11:56.205Z,5.30
2019-02-19T20:14:26.288Z,5.30
2019-02-19T20:16:56.385Z,5.30
2019-02-19T20:19:26.899Z,5.30
2019-02-19T20:21:57.208Z,5.20
2019-02-19T20:24:27.530Z,5.10
2019-02-19T20:26:57.899Z,5.00
2019-02-19T20:29:28.122Z,4.90
2019-02-19T20:31:58.422Z,5.00
2019-02-19T20:34:28.683Z,4.90
2019-02-19T20:36:59.016Z,4.90
2019-02-19T20:39:29.278Z,4.90
2019-02-19T20:41:59.638Z,4.90
2019-02-19T20:44:30.084Z,4.80
2019-02-19T20:49:30.171Z,4.80
2019-02-19T20:52:00.483Z,4.90
2019-02-19T20:54:30.907Z,4.90
2019-02-19T20:57:01.307Z,4.90
2019-02-19T20:59:31.831Z,4.70
2019-02-19T21:02:02.339Z,4.70
2019-02-19T21:04:32.839Z,4.60
2019-02-19T21:07:03.190Z,4.50
2019-02-19T21:09:43.168Z,4.50
2019-02-19T21:12:04.242Z,4.50
2019-02-19T21:14:34.799Z,4.60
2019-02-19T21:17:05.195Z,4.60
2019-02-19T21:19:35.514Z,4.50
2019-02-19T21:22:05.967Z,4.40
2019-02-19T21:24:36.407Z,4.30
2019-02-19T21:29:36.539Z,4.40
2019-02-19T21:32:07.039Z,4.40
2019-02-19T21:34:37.522Z,4.30
2019-02-19T21:37:07.920Z,4.20
2019-02-19T21:39:38.351Z,4.10
2019-02-19T21:44:38.386Z,3.90
2019-02-19T21:47:08.676Z,3.80
2019-02-19T21:49:39.326Z,4.00
2019-02-19T21:52:09.735Z,4.00
2019-02-19T21:54:40.203Z,4.00
2019-02-19T21:57:10.557Z,4.10
2019-02-19T21:59:41.080Z,4.10
2019-02-19T22:02:16.357Z,4.10
2019-02-19T22:04:41.858Z,4.20
2019-02-19T22:07:12.416Z,4.20
2019-02-19T22:12:12.226Z,4.40
2019-02-19T22:14:42.723Z,4.40
2019-02-19T22:17:14.250Z,4.30
2019-02-19T22:19:44.315Z,4.20
2019-02-19T22:22:17.639Z,4.10
2019-02-19T22:24:47.793Z,4.00
2019-02-19T22:27:17.870Z,4.10
2019-02-19T22:29:47.979Z,4.20
2019-02-19T22:32:19.430Z,4.20
2019-02-19T22:34:49.559Z,4.20
2019-02-19T22:37:19.651Z,4.30
2019-02-19T22:39:49.775Z,4.40
2019-02-19T22:42:19.899Z,4.40
2019-02-19T22:44:50.018Z,4.50
2019-02-19T22:47:20.154Z,4.60
2019-02-19T22:49:50.301Z,4.70
2019-02-19T22:52:20.380Z,4.70
2019-02-19T22:55:27.825Z,4.80
2019-02-19T22:57:57.950Z,4.80
2019-02-19T23:00:34.248Z,4.90
2019-02-19T23:03:04.452Z,4.90
2019-02-19T23:05:34.768Z,4.90
2019-02-19T23:08:04.984Z,4.90
2019-02-19T23:10:35.083Z,4.80
2019-02-19T23:13:05.191Z,4.80
2019-02-19T23:15:35.336Z,4.80
2019-02-19T23:18:05.376Z,4.80
2019-02-19T23:20:35.492Z,4.80
2019-02-19T23:23:05.600Z,4.80
2019-02-19T23:25:35.694Z,4.80
2019-02-19T23:28:05.779Z,4.90
2019-02-19T23:30:35.827Z,4.90
