createdAt,value
2022-10-05T00:00:19.119Z,11
2022-10-05T00:01:19.167Z,11
2022-10-05T00:02:19.095Z,11
2022-10-05T00:03:19.097Z,11
2022-10-05T00:04:19.117Z,11
2022-10-05T00:05:19.214Z,11
2022-10-05T00:06:19.104Z,11
2022-10-05T00:07:19.099Z,11
2022-10-05T00:08:19.098Z,11
2022-10-05T00:09:19.107Z,11
2022-10-05T00:10:19.135Z,11
2022-10-05T00:11:19.112Z,11
2022-10-05T00:12:19.094Z,10.9
2022-10-05T00:13:19.107Z,10.9
2022-10-05T00:14:19.105Z,10.9
2022-10-05T00:15:19.126Z,10.9
2022-10-05T00:16:19.188Z,10.9
2022-10-05T00:17:19.097Z,10.9
2022-10-05T00:18:19.108Z,10.9
2022-10-05T00:19:19.091Z,10.9
2022-10-05T00:20:19.113Z,10.9
2022-10-05T00:21:19.102Z,10.9
2022-10-05T00:22:19.128Z,10.9
2022-10-05T00:23:19.196Z,10.9
2022-10-05T00:24:19.084Z,10.9
2022-10-05T00:25:19.266Z,10.9
2022-10-05T00:26:19.174Z,10.9
2022-10-05T00:27:19.442Z,10.8
2022-10-05T00:28:19.876Z,10.8
2022-10-05T00:29:20.057Z,10.8
2022-10-05T00:30:19.131Z,10.8
2022-10-05T00:31:19.133Z,10.8
2022-10-05T00:32:19.087Z,10.8
2022-10-05T00:33:19.064Z,10.8
2022-10-05T00:34:19.381Z,10.8
2022-10-05T00:35:19.117Z,10.8
2022-10-05T00:36:19.120Z,10.8
2022-10-05T00:37:19.096Z,10.8
2022-10-05T00:38:19.074Z,10.8
2022-10-05T00:39:19.116Z,10.8
2022-10-05T00:40:19.129Z,10.8
2022-10-05T00:41:19.091Z,10.8
2022-10-05T00:42:19.097Z,10.8
2022-10-05T00:43:19.089Z,10.8
2022-10-05T00:44:19.111Z,10.9
2022-10-05T00:45:19.140Z,10.9
2022-10-05T00:46:19.156Z,10.9
2022-10-05T00:47:19.110Z,11
2022-10-05T00:48:19.070Z,11
2022-10-05T00:49:19.091Z,11
2022-10-05T00:50:19.101Z,11.1
2022-10-05T00:51:19.094Z,11.1
2022-10-05T00:52:19.087Z,11.1
2022-10-05T00:53:19.062Z,11.1
2022-10-05T00:54:19.094Z,11.2
2022-10-05T00:55:19.113Z,11.2
2022-10-05T00:56:19.103Z,11.2
2022-10-05T00:57:19.103Z,11.2
2022-10-05T00:58:19.216Z,11.2
2022-10-05T00:59:19.108Z,11.2
2022-10-05T01:00:19.093Z,11.3
2022-10-05T01:01:19.134Z,11.3
2022-10-05T01:02:19.160Z,11.3
2022-10-05T01:03:19.088Z,11.3
2022-10-05T01:04:19.104Z,11.3
2022-10-05T01:05:19.102Z,11.4
2022-10-05T01:06:19.120Z,11.4
2022-10-05T01:07:19.126Z,11.4
2022-10-05T01:08:19.234Z,11.4
2022-10-05T01:09:19.101Z,11.4
2022-10-05T01:10:19.098Z,11.4
2022-10-05T01:11:19.130Z,11.4
2022-10-05T01:12:19.122Z,11.4
2022-10-05T01:13:19.069Z,11.5
2022-10-05T01:14:19.091Z,11.5
2022-10-05T01:15:19.096Z,11.5
2022-10-05T01:16:19.122Z,11.5
2022-10-05T01:17:19.094Z,11.5
2022-10-05T01:18:19.089Z,11.5
2022-10-05T01:19:19.104Z,11.5
2022-10-05T01:20:19.206Z,11.5
2022-10-05T01:21:19.116Z,11.5
2022-10-05T01:22:19.091Z,11.5
2022-10-05T01:23:19.061Z,11.5
2022-10-05T01:24:19.111Z,11.5
2022-10-05T01:25:19.085Z,11.6
2022-10-05T01:26:19.123Z,11.6
2022-10-05T01:27:19.112Z,11.6
2022-10-05T01:28:19.176Z,11.6
2022-10-05T01:29:19.105Z,11.6
2022-10-05T01:30:19.106Z,11.6
2022-10-05T01:31:19.401Z,11.6
2022-10-05T01:32:19.556Z,11.6
2022-10-05T01:33:19.088Z,11.6
2022-10-05T01:34:19.083Z,11.6
2022-10-05T01:35:19.098Z,11.6
2022-10-05T01:36:19.116Z,11.6
2022-10-05T01:37:19.096Z,11.6
2022-10-05T01:38:19.063Z,11.5
2022-10-05T01:39:19.090Z,11.6
2022-10-05T01:40:19.089Z,11.6
2022-10-05T01:41:19.093Z,11.5
2022-10-05T01:42:19.108Z,11.5
2022-10-05T01:43:19.060Z,11.5
2022-10-05T01:44:19.081Z,11.5
2022-10-05T01:45:19.102Z,11.5
2022-10-05T01:46:19.128Z,11.5
2022-10-05T01:47:19.111Z,11.5
2022-10-05T01:48:19.264Z,11.4
2022-10-05T01:49:19.095Z,11.4
2022-10-05T01:50:19.142Z,11.4
2022-10-05T01:51:19.472Z,11.4
2022-10-05T01:52:19.737Z,11.4
2022-10-05T01:53:20.130Z,11.4
2022-10-05T01:54:19.061Z,11.4
2022-10-05T01:55:19.289Z,11.4
2022-10-05T01:56:19.444Z,11.3
2022-10-05T01:57:19.237Z,11.3
2022-10-05T01:58:19.089Z,11.3
2022-10-05T01:59:19.129Z,11.3
2022-10-05T02:00:19.070Z,11.3
2022-10-05T02:01:19.257Z,11.3
2022-10-05T02:02:19.142Z,11.3
2022-10-05T02:03:19.091Z,11.2
2022-10-05T02:04:37.215Z,11.3
2022-10-05T02:05:19.308Z,11.2
2022-10-05T02:06:19.195Z,11.2
2022-10-05T02:07:19.462Z,11.2
2022-10-05T02:08:19.656Z,11.2
2022-10-05T02:09:19.457Z,11.2
2022-10-05T02:10:19.150Z,11.2
2022-10-05T02:11:19.303Z,11.2
2022-10-05T02:12:19.456Z,11.2
2022-10-05T02:13:19.316Z,11.2
2022-10-05T02:14:19.518Z,11.2
2022-10-05T02:15:19.214Z,11.2
2022-10-05T02:16:19.116Z,11.2
2022-10-05T02:17:19.203Z,11.2
2022-10-05T02:18:19.408Z,11.2
2022-10-05T02:19:19.088Z,11.2
2022-10-05T02:20:19.334Z,11.2
2022-10-05T02:21:19.098Z,11.2
2022-10-05T02:22:19.097Z,11.2
2022-10-05T02:23:19.151Z,11.2
2022-10-05T02:24:19.095Z,11.2
2022-10-05T02:25:19.110Z,11.2
2022-10-05T02:26:19.100Z,11.2
2022-10-05T02:27:19.312Z,11.2
2022-10-05T02:28:19.214Z,11.2
2022-10-05T02:29:19.066Z,11.2
2022-10-05T02:30:19.210Z,11.2
2022-10-05T02:31:19.238Z,11.2
2022-10-05T02:32:19.389Z,11.2
2022-10-05T02:33:19.085Z,11.2
2022-10-05T02:34:19.096Z,11.2
2022-10-05T02:35:19.097Z,11.2
2022-10-05T02:36:19.108Z,11.2
2022-10-05T02:37:19.116Z,11.2
2022-10-05T02:38:19.079Z,11.2
2022-10-05T02:39:19.238Z,11.2
2022-10-05T02:40:19.097Z,11.2
2022-10-05T02:41:19.092Z,11.2
2022-10-05T02:42:19.105Z,11.2
2022-10-05T02:43:19.085Z,11.2
2022-10-05T02:44:19.112Z,11.2
2022-10-05T02:45:19.110Z,11.2
2022-10-05T02:46:19.166Z,11.2
2022-10-05T02:47:19.093Z,11.2
2022-10-05T02:48:19.091Z,11.2
2022-10-05T02:49:19.104Z,11.2
2022-10-05T02:50:19.204Z,11.2
2022-10-05T02:51:19.088Z,11.3
2022-10-05T02:52:19.095Z,11.3
2022-10-05T02:53:19.086Z,11.3
2022-10-05T02:54:19.091Z,11.3
2022-10-05T02:55:19.091Z,11.3
2022-10-05T02:56:19.108Z,11.3
2022-10-05T02:57:19.088Z,11.3
2022-10-05T02:58:19.093Z,11.3
2022-10-05T02:59:19.095Z,11.3
2022-10-05T03:00:19.111Z,11.3
2022-10-05T03:01:19.275Z,11.3
2022-10-05T03:02:19.152Z,11.3
2022-10-05T03:03:19.095Z,11.3
2022-10-05T03:04:19.125Z,11.3
2022-10-05T03:05:19.092Z,11.3
2022-10-05T03:06:19.108Z,11.3
2022-10-05T03:07:19.089Z,11.3
2022-10-05T03:08:19.100Z,11.4
2022-10-05T03:09:19.111Z,11.4
2022-10-05T03:10:19.111Z,11.4
2022-10-05T03:11:19.203Z,11.4
2022-10-05T03:12:19.106Z,11.4
2022-10-05T03:13:19.080Z,11.4
2022-10-05T03:14:19.096Z,11.4
2022-10-05T03:15:19.087Z,11.4
2022-10-05T03:16:19.262Z,11.4
2022-10-05T03:17:19.116Z,11.4
2022-10-05T03:18:19.094Z,11.5
2022-10-05T03:19:19.098Z,11.5
2022-10-05T03:20:19.095Z,11.5
2022-10-05T03:21:19.110Z,11.5
2022-10-05T03:22:19.097Z,11.5
2022-10-05T03:23:19.091Z,11.5
2022-10-05T03:24:19.099Z,11.5
2022-10-05T03:25:19.095Z,11.5
2022-10-05T03:26:19.091Z,11.5
2022-10-05T03:27:19.105Z,11.5
2022-10-05T03:28:19.161Z,11.5
2022-10-05T03:29:19.083Z,11.5
2022-10-05T03:30:19.091Z,11.6
2022-10-05T03:31:19.131Z,11.6
2022-10-05T03:32:19.113Z,11.6
2022-10-05T03:33:19.311Z,11.6
2022-10-05T03:34:19.100Z,11.6
2022-10-05T03:35:19.094Z,11.6
2022-10-05T03:36:19.115Z,11.6
2022-10-05T03:37:19.095Z,11.6
2022-10-05T03:38:19.188Z,11.6
2022-10-05T03:39:19.083Z,11.6
2022-10-05T03:40:19.203Z,11.6
2022-10-05T03:41:19.393Z,11.6
2022-10-05T03:42:19.826Z,11.6
2022-10-05T03:43:20.228Z,11.6
2022-10-05T03:44:19.490Z,11.5
2022-10-05T03:45:19.102Z,11.5
2022-10-05T03:46:19.106Z,11.5
2022-10-05T03:47:19.274Z,11.5
2022-10-05T03:48:19.101Z,11.5
2022-10-05T03:49:19.118Z,11.5
2022-10-05T03:50:19.099Z,11.5
2022-10-05T03:51:19.091Z,11.5
2022-10-05T03:52:19.111Z,11.5
2022-10-05T03:53:19.096Z,11.5
2022-10-05T03:54:19.110Z,11.5
2022-10-05T03:55:19.095Z,11.5
2022-10-05T03:56:19.094Z,11.5
2022-10-05T03:57:19.087Z,11.5
2022-10-05T03:58:19.092Z,11.5
2022-10-05T03:59:19.094Z,11.4
2022-10-05T04:00:19.105Z,11.4
2022-10-05T04:01:19.159Z,11.4
2022-10-05T04:02:19.117Z,11.4
2022-10-05T04:03:19.106Z,11.4
2022-10-05T04:04:19.110Z,11.4
2022-10-05T04:05:19.325Z,11.4
2022-10-05T04:06:19.089Z,11.3
2022-10-05T04:07:19.080Z,11.4
2022-10-05T04:08:19.058Z,11.4
2022-10-05T04:09:19.169Z,11.3
2022-10-05T04:10:19.122Z,11.3
2022-10-05T04:11:19.187Z,11.3
2022-10-05T04:12:19.063Z,11.3
2022-10-05T04:13:19.104Z,11.3
2022-10-05T04:14:19.094Z,11.3
2022-10-05T04:15:19.324Z,11.3
2022-10-05T04:16:19.183Z,11.3
2022-10-05T04:17:19.368Z,11.3
2022-10-05T04:18:19.498Z,11.2
2022-10-05T04:19:19.381Z,11.2
2022-10-05T04:20:19.151Z,11.2
2022-10-05T04:21:23.453Z,11.2
2022-10-05T04:22:19.503Z,11.2
2022-10-05T04:23:19.096Z,11.1
2022-10-05T04:24:19.339Z,11.1
2022-10-05T04:25:19.434Z,11.1
2022-10-05T04:26:19.123Z,11.1
2022-10-05T04:27:19.347Z,11.1
2022-10-05T04:28:19.195Z,11.1
2022-10-05T04:29:19.375Z,11.1
2022-10-05T04:30:19.106Z,11.1
2022-10-05T04:31:19.130Z,11.1
2022-10-05T04:32:19.103Z,11.1
2022-10-05T04:33:19.086Z,11.1
2022-10-05T04:34:19.102Z,11
2022-10-05T04:35:19.092Z,11.1
2022-10-05T04:36:19.120Z,11
2022-10-05T04:37:19.101Z,11.1
2022-10-05T04:38:19.304Z,11.1
2022-10-05T04:39:19.103Z,11
2022-10-05T04:40:19.070Z,11.1
2022-10-05T04:41:19.098Z,11
2022-10-05T04:42:19.081Z,11.1
2022-10-05T04:43:19.143Z,11
2022-10-05T04:44:19.091Z,11
2022-10-05T04:45:19.108Z,11
2022-10-05T04:46:19.355Z,11
2022-10-05T04:47:19.111Z,10.9
2022-10-05T04:48:19.109Z,10.9
2022-10-05T04:49:19.229Z,10.9
2022-10-05T04:50:19.086Z,10.9
2022-10-05T04:51:19.091Z,10.9
2022-10-05T04:52:19.091Z,10.8
2022-10-05T04:53:19.100Z,10.8
2022-10-05T04:54:19.087Z,10.8
2022-10-05T04:55:19.084Z,10.8
2022-10-05T04:56:19.097Z,10.8
2022-10-05T04:57:19.100Z,10.8
2022-10-05T04:58:19.101Z,10.7
2022-10-05T04:59:19.107Z,10.8
2022-10-05T05:00:19.200Z,10.7
2022-10-05T05:01:19.143Z,10.7
2022-10-05T05:02:19.098Z,10.7
2022-10-05T05:03:19.090Z,10.7
2022-10-05T05:04:19.115Z,10.7
2022-10-05T05:05:19.110Z,10.7
2022-10-05T05:06:19.111Z,10.7
2022-10-05T05:07:19.094Z,10.7
2022-10-05T05:08:19.106Z,10.7
2022-10-05T05:09:19.110Z,10.8
2022-10-05T05:10:19.176Z,10.8
2022-10-05T05:11:22.371Z,10.8
2022-10-05T05:12:19.098Z,10.8
2022-10-05T05:13:19.079Z,10.8
2022-10-05T05:14:19.099Z,10.8
2022-10-05T05:15:19.084Z,10.8
2022-10-05T05:16:19.192Z,10.8
2022-10-05T05:17:19.110Z,10.8
2022-10-05T05:18:19.097Z,10.7
2022-10-05T05:19:19.094Z,10.8
2022-10-05T05:20:19.102Z,10.8
2022-10-05T05:21:19.091Z,10.7
2022-10-05T05:22:19.073Z,10.8
2022-10-05T05:23:19.181Z,10.8
2022-10-05T05:24:19.092Z,10.8
2022-10-05T05:25:19.218Z,10.7
2022-10-05T05:26:19.307Z,10.7
2022-10-05T05:27:19.769Z,10.7
2022-10-05T05:28:19.892Z,10.7
2022-10-05T05:29:19.113Z,10.7
2022-10-05T05:30:19.121Z,10.7
2022-10-05T05:31:19.392Z,10.7
2022-10-05T05:32:19.419Z,10.7
2022-10-05T05:33:19.287Z,10.7
2022-10-05T05:34:19.389Z,10.7
2022-10-05T05:35:19.128Z,10.7
2022-10-05T05:36:22.950Z,10.7
2022-10-05T05:37:19.094Z,10.7
2022-10-05T05:38:19.103Z,10.7
2022-10-05T05:39:19.125Z,10.7
2022-10-05T05:40:19.133Z,10.7
2022-10-05T05:41:19.077Z,10.7
2022-10-05T05:42:19.120Z,10.6
2022-10-05T05:43:19.175Z,10.6
2022-10-05T05:44:19.153Z,10.7
2022-10-05T05:45:19.316Z,10.7
2022-10-05T05:46:19.179Z,10.7
2022-10-05T05:47:19.427Z,10.7
2022-10-05T05:48:19.096Z,10.6
2022-10-05T05:49:19.127Z,10.6
2022-10-05T05:50:19.104Z,10.6
2022-10-05T05:51:19.116Z,10.6
2022-10-05T05:52:19.108Z,10.6
2022-10-05T05:53:19.095Z,10.6
2022-10-05T05:54:19.121Z,10.6
2022-10-05T05:55:19.113Z,10.6
2022-10-05T05:56:19.105Z,10.6
2022-10-05T05:57:19.085Z,10.6
2022-10-05T05:58:19.110Z,10.7
2022-10-05T05:59:19.103Z,10.6
2022-10-05T06:00:19.099Z,10.7
2022-10-05T06:01:32.036Z,10.7
2022-10-05T06:02:19.141Z,10.7
2022-10-05T06:03:19.209Z,10.7
2022-10-05T06:04:19.094Z,10.7
2022-10-05T06:05:19.103Z,10.7
2022-10-05T06:06:19.101Z,10.7
2022-10-05T06:07:19.119Z,10.7
2022-10-05T06:08:19.095Z,10.7
2022-10-05T06:09:19.135Z,10.7
2022-10-05T06:10:19.097Z,10.7
2022-10-05T06:11:19.094Z,10.7
2022-10-05T06:12:19.103Z,10.7
2022-10-05T06:13:19.107Z,10.8
2022-10-05T06:14:19.109Z,10.8
2022-10-05T06:15:19.102Z,10.8
2022-10-05T06:16:19.154Z,10.9
2022-10-05T06:17:19.116Z,10.9
2022-10-05T06:18:19.110Z,10.9
2022-10-05T06:19:19.146Z,11
2022-10-05T06:20:19.095Z,11
2022-10-05T06:21:19.100Z,11.1
2022-10-05T06:22:19.097Z,11.1
2022-10-05T06:23:19.108Z,11.1
2022-10-05T06:24:19.107Z,11.2
2022-10-05T06:25:19.084Z,11.2
2022-10-05T06:26:19.093Z,11.2
2022-10-05T06:27:19.098Z,11.2
2022-10-05T06:28:19.170Z,11.3
2022-10-05T06:29:19.164Z,11.3
2022-10-05T06:30:19.096Z,11.3
2022-10-05T06:31:19.194Z,11.3
2022-10-05T06:32:19.092Z,11.3
2022-10-05T06:33:19.099Z,11.3
2022-10-05T06:34:19.094Z,11.4
2022-10-05T06:35:19.194Z,11.4
2022-10-05T06:36:19.087Z,11.4
2022-10-05T06:37:19.200Z,11.4
2022-10-05T06:38:19.065Z,11.4
2022-10-05T06:39:19.227Z,11.5
2022-10-05T06:40:19.452Z,11.5
2022-10-05T06:41:19.066Z,11.6
2022-10-05T06:42:19.287Z,11.6
2022-10-05T06:43:19.615Z,11.6
2022-10-05T06:44:19.867Z,11.6
2022-10-05T06:45:19.911Z,11.7
2022-10-05T06:46:19.528Z,11.7
2022-10-05T06:47:19.171Z,11.7
2022-10-05T06:48:19.502Z,11.7
2022-10-05T06:49:19.069Z,11.8
2022-10-05T06:50:19.402Z,11.8
2022-10-05T06:51:19.842Z,11.9
2022-10-05T06:52:19.338Z,12
2022-10-05T06:53:19.136Z,12
2022-10-05T06:54:19.311Z,12.1
2022-10-05T06:55:19.680Z,12.1
2022-10-05T06:56:19.095Z,12.3
2022-10-05T06:57:19.147Z,12.3
2022-10-05T06:58:19.440Z,12.4
2022-10-05T06:59:19.191Z,12.5
2022-10-05T07:00:19.190Z,12.5
2022-10-05T07:01:19.561Z,12.6
2022-10-05T07:02:19.448Z,12.7
2022-10-05T07:03:19.088Z,12.7
2022-10-05T07:04:19.094Z,12.8
2022-10-05T07:05:19.124Z,12.8
2022-10-05T07:06:19.095Z,12.9
2022-10-05T07:07:19.116Z,12.9
2022-10-05T07:08:19.090Z,13
2022-10-05T07:09:19.101Z,13
2022-10-05T07:10:19.135Z,13
2022-10-05T07:11:19.106Z,13.1
2022-10-05T07:12:19.171Z,13.1
2022-10-05T07:13:19.096Z,13.1
2022-10-05T07:14:19.091Z,13.1
2022-10-05T07:15:19.125Z,13.2
2022-10-05T07:16:19.172Z,13.2
2022-10-05T07:17:19.116Z,13.3
2022-10-05T07:18:19.101Z,13.3
2022-10-05T07:19:19.090Z,13.3
2022-10-05T07:20:19.139Z,13.3
2022-10-05T07:21:19.108Z,13.4
2022-10-05T07:22:19.129Z,13.4
2022-10-05T07:23:19.141Z,13.5
2022-10-05T07:24:19.093Z,13.5
2022-10-05T07:25:19.098Z,13.5
2022-10-05T07:26:19.087Z,13.6
2022-10-05T07:27:19.089Z,13.6
2022-10-05T07:28:19.184Z,13.6
2022-10-05T07:29:19.093Z,13.7
2022-10-05T07:30:19.094Z,13.7
2022-10-05T07:31:19.156Z,13.7
2022-10-05T07:32:19.113Z,13.8
2022-10-05T07:33:19.159Z,13.8
2022-10-05T07:34:19.083Z,13.8
2022-10-05T07:35:19.099Z,13.9
2022-10-05T07:36:19.117Z,13.9
2022-10-05T07:37:19.100Z,13.9
2022-10-05T07:38:19.084Z,14
2022-10-05T07:39:19.802Z,14
2022-10-05T07:40:19.098Z,14
2022-10-05T07:41:19.102Z,14
2022-10-05T07:42:19.103Z,14.1
2022-10-05T07:43:19.125Z,14.1
2022-10-05T07:44:19.114Z,14.2
2022-10-05T07:45:19.089Z,14.2
2022-10-05T07:46:19.187Z,14.2
2022-10-05T07:47:19.106Z,14.2
2022-10-05T07:48:19.091Z,14.2
2022-10-05T07:49:19.100Z,14.3
2022-10-05T07:50:19.103Z,14.3
2022-10-05T07:51:19.106Z,14.4
2022-10-05T07:52:19.095Z,14.4
2022-10-05T07:53:19.114Z,14.4
2022-10-05T07:54:19.116Z,14.5
2022-10-05T07:55:19.105Z,14.5
2022-10-05T07:56:19.097Z,14.5
2022-10-05T07:57:19.114Z,14.5
2022-10-05T07:58:19.160Z,14.6
2022-10-05T07:59:19.074Z,14.6
2022-10-05T08:00:19.274Z,14.6
2022-10-05T08:01:19.101Z,14.7
2022-10-05T08:02:19.422Z,14.7
2022-10-05T08:03:19.124Z,14.7
2022-10-05T08:04:19.108Z,14.8
2022-10-05T08:05:19.113Z,14.8
2022-10-05T08:06:19.193Z,14.8
2022-10-05T08:07:19.140Z,14.8
2022-10-05T08:08:19.720Z,14.9
2022-10-05T08:09:19.111Z,14.9
2022-10-05T08:10:19.098Z,14.9
2022-10-05T08:11:19.091Z,14.9
2022-10-05T08:12:19.101Z,15
2022-10-05T08:13:19.090Z,15
2022-10-05T08:14:19.102Z,15
2022-10-05T08:15:19.118Z,15
2022-10-05T08:16:19.146Z,15.1
2022-10-05T08:17:22.707Z,15.1
2022-10-05T08:18:19.251Z,15.1
2022-10-05T08:19:19.087Z,15.1
2022-10-05T08:20:19.114Z,15.2
2022-10-05T08:21:19.101Z,15.2
2022-10-05T08:22:19.079Z,15.2
2022-10-05T08:23:19.089Z,15.2
2022-10-05T08:24:19.106Z,15.2
2022-10-05T08:25:19.101Z,15.2
2022-10-05T08:26:19.102Z,15.2
2022-10-05T08:27:19.108Z,15.2
2022-10-05T08:28:19.136Z,15.2
2022-10-05T08:29:19.089Z,15.2
2022-10-05T08:30:19.109Z,15.2
2022-10-05T08:31:19.133Z,15.2
2022-10-05T08:32:19.094Z,15.2
2022-10-05T08:33:19.093Z,15.2
2022-10-05T08:34:19.094Z,15.2
2022-10-05T08:35:19.093Z,15.2
2022-10-05T08:36:19.159Z,15.2
2022-10-05T08:37:19.061Z,15.2
2022-10-05T08:38:19.359Z,15.2
2022-10-05T08:39:19.931Z,15.2
2022-10-05T08:40:20.022Z,15.2
2022-10-05T08:41:19.062Z,15.2
2022-10-05T08:42:19.208Z,15.2
2022-10-05T08:43:19.215Z,15.2
2022-10-05T08:44:19.483Z,15.2
2022-10-05T08:45:19.131Z,15.2
2022-10-05T08:46:19.132Z,15.2
2022-10-05T08:47:19.305Z,15.2
2022-10-05T08:48:19.140Z,15.2
2022-10-05T08:49:19.110Z,15.2
2022-10-05T08:50:19.266Z,15.3
2022-10-05T08:51:19.087Z,15.3
2022-10-05T08:52:19.108Z,15.2
2022-10-05T08:53:19.116Z,15.3
2022-10-05T08:54:19.108Z,15.3
2022-10-05T08:55:19.084Z,15.3
2022-10-05T08:56:20.434Z,15.3
2022-10-05T08:57:19.065Z,15.3
2022-10-05T08:58:19.232Z,15.3
2022-10-05T08:59:19.097Z,15.3
2022-10-05T09:00:19.298Z,15.3
2022-10-05T09:01:19.245Z,15.3
2022-10-05T09:02:19.418Z,15.3
2022-10-05T09:03:19.119Z,15.3
2022-10-05T09:04:19.101Z,15.3
2022-10-05T09:05:19.105Z,15.3
2022-10-05T09:06:19.092Z,15.3
2022-10-05T09:07:19.094Z,15.3
2022-10-05T09:08:19.156Z,15.3
2022-10-05T09:09:19.118Z,15.3
2022-10-05T09:10:19.154Z,15.3
2022-10-05T09:11:19.122Z,15.3
2022-10-05T09:12:19.099Z,15.3
2022-10-05T09:13:19.137Z,15.3
2022-10-05T09:14:19.092Z,15.4
2022-10-05T09:15:25.638Z,15.4
2022-10-05T09:16:19.125Z,15.3
2022-10-05T09:17:19.095Z,15.3
2022-10-05T09:18:19.125Z,15.4
2022-10-05T09:19:19.104Z,15.4
2022-10-05T09:20:19.192Z,15.4
2022-10-05T09:21:19.107Z,15.4
2022-10-05T09:22:19.227Z,15.4
2022-10-05T09:23:19.119Z,15.4
2022-10-05T09:24:19.099Z,15.4
2022-10-05T09:25:19.104Z,15.4
2022-10-05T09:26:19.117Z,15.4
2022-10-05T09:27:19.109Z,15.4
2022-10-05T09:28:19.353Z,15.4
2022-10-05T09:29:19.227Z,15.4
2022-10-05T09:30:19.139Z,15.5
2022-10-05T09:31:19.140Z,15.5
2022-10-05T09:32:19.095Z,15.5
2022-10-05T09:33:19.266Z,15.5
2022-10-05T09:34:19.098Z,15.6
2022-10-05T09:35:19.131Z,15.6
2022-10-05T09:36:19.106Z,15.7
2022-10-05T09:37:19.108Z,15.7
2022-10-05T09:38:19.100Z,15.8
2022-10-05T09:39:19.212Z,15.8
2022-10-05T09:41:19.135Z,15.9
2022-10-05T09:42:19.104Z,16
2022-10-05T09:43:19.105Z,16
2022-10-05T09:44:19.139Z,16.1
2022-10-05T09:45:21.427Z,16.1
2022-10-05T09:46:19.183Z,16.1
2022-10-05T09:47:19.155Z,16.2
2022-10-05T09:48:19.067Z,16.2
2022-10-05T09:49:19.076Z,16.3
2022-10-05T09:50:19.156Z,16.3
2022-10-05T09:51:19.076Z,16.4
2022-10-05T09:52:19.358Z,16.4
2022-10-05T09:53:19.627Z,16.4
2022-10-05T09:54:19.311Z,16.4
2022-10-05T09:55:19.749Z,16.5
2022-10-05T09:56:19.093Z,16.5
2022-10-05T09:57:19.315Z,16.6
2022-10-05T09:58:19.584Z,16.6
2022-10-05T09:59:19.411Z,16.7
2022-10-05T10:00:19.207Z,16.7
2022-10-05T10:01:33.004Z,16.7
2022-10-05T10:02:19.183Z,16.8
2022-10-05T10:03:19.241Z,16.8
2022-10-05T10:04:19.077Z,16.9
2022-10-05T10:05:19.320Z,16.9
2022-10-05T10:06:19.083Z,17
2022-10-05T10:07:19.105Z,17
2022-10-05T10:08:19.226Z,17
2022-10-05T10:09:19.448Z,17
2022-10-05T10:10:19.138Z,17
2022-10-05T10:11:19.074Z,17.2
2022-10-05T10:12:19.364Z,17.2
2022-10-05T10:13:19.067Z,17.3
2022-10-05T10:14:19.350Z,17.3
2022-10-05T10:15:19.102Z,17.3
2022-10-05T10:16:19.359Z,17.3
2022-10-05T10:17:19.103Z,17.4
2022-10-05T10:18:19.107Z,17.4
2022-10-05T10:19:19.127Z,17.4
2022-10-05T10:20:19.100Z,17.5
2022-10-05T10:21:19.105Z,17.5
2022-10-05T10:22:19.090Z,17.5
2022-10-05T10:23:19.106Z,17.5
2022-10-05T10:24:19.116Z,17.5
2022-10-05T10:25:19.102Z,17.6
2022-10-05T10:26:19.106Z,17.5
2022-10-05T10:27:19.208Z,17.6
2022-10-05T10:28:19.133Z,17.6
2022-10-05T10:29:19.185Z,17.6
2022-10-05T10:30:19.096Z,17.5
2022-10-05T10:31:19.185Z,17.5
2022-10-05T10:32:19.094Z,17.6
2022-10-05T10:33:19.096Z,17.6
2022-10-05T10:34:19.109Z,17.6
2022-10-05T10:35:19.153Z,17.6
2022-10-05T10:36:19.136Z,17.6
2022-10-05T10:37:19.185Z,17.6
2022-10-05T10:38:19.100Z,17.5
2022-10-05T10:39:19.104Z,17.5
2022-10-05T10:40:19.112Z,17.5
2022-10-05T10:41:19.095Z,17.6
2022-10-05T10:42:22.620Z,17.6
2022-10-05T10:43:19.107Z,17.6
2022-10-05T10:44:19.104Z,17.6
2022-10-05T10:45:19.201Z,17.6
2022-10-05T10:46:19.147Z,17.6
2022-10-05T10:47:19.095Z,17.6
2022-10-05T10:48:19.098Z,17.6
2022-10-05T10:49:19.101Z,17.6
2022-10-05T10:50:19.098Z,17.7
2022-10-05T10:51:19.090Z,17.7
2022-10-05T10:52:19.094Z,17.7
2022-10-05T10:53:19.104Z,17.7
2022-10-05T10:54:19.094Z,17.8
2022-10-05T10:55:19.107Z,17.8
2022-10-05T10:56:19.105Z,17.8
2022-10-05T10:57:19.100Z,17.8
2022-10-05T10:58:19.148Z,17.8
2022-10-05T10:59:19.110Z,17.8
2022-10-05T11:00:19.188Z,17.9
2022-10-05T11:01:19.190Z,17.9
2022-10-05T11:02:19.159Z,17.9
2022-10-05T11:03:19.109Z,17.9
2022-10-05T11:04:19.090Z,17.9
2022-10-05T11:05:19.113Z,17.9
2022-10-05T11:06:19.095Z,18
2022-10-05T11:07:19.107Z,18
2022-10-05T11:08:19.091Z,18
2022-10-05T11:09:19.102Z,18
2022-10-05T11:10:19.083Z,18
2022-10-05T11:11:19.113Z,18
2022-10-05T11:12:19.088Z,18
2022-10-05T11:13:19.085Z,18
2022-10-05T11:14:19.106Z,18.1
2022-10-05T11:15:19.097Z,18.1
2022-10-05T11:16:19.690Z,18.1
2022-10-05T11:17:19.097Z,18.2
2022-10-05T11:18:19.098Z,18.2
2022-10-05T11:19:19.101Z,18.2
2022-10-05T11:20:19.122Z,18.3
2022-10-05T11:21:19.100Z,18.3
2022-10-05T11:22:19.159Z,18.3
2022-10-05T11:23:19.090Z,18.3
2022-10-05T11:24:19.092Z,18.3
2022-10-05T11:25:19.094Z,18.3
2022-10-05T11:26:19.099Z,18.3
2022-10-05T11:27:19.185Z,18.3
2022-10-05T11:28:19.152Z,18.4
2022-10-05T11:29:19.103Z,18.4
2022-10-05T11:30:19.106Z,18.4
2022-10-05T11:31:19.219Z,18.4
2022-10-05T11:32:19.110Z,18.4
2022-10-05T11:34:19.202Z,18.4
2022-10-05T11:35:19.095Z,18.3
2022-10-05T11:36:19.086Z,18.3
2022-10-05T11:37:19.327Z,18.4
2022-10-05T11:38:19.091Z,18.4
2022-10-05T11:39:19.092Z,18.3
2022-10-05T11:40:19.091Z,18.3
2022-10-05T11:41:19.093Z,18.3
2022-10-05T11:42:19.090Z,18.2
2022-10-05T11:43:19.103Z,18.1
2022-10-05T11:44:19.162Z,18.1
2022-10-05T11:45:19.074Z,18
2022-10-05T11:46:19.216Z,17.9
2022-10-05T11:47:19.059Z,17.9
2022-10-05T11:48:19.067Z,17.8
2022-10-05T11:49:19.079Z,17.8
2022-10-05T11:50:19.117Z,17.8
2022-10-05T11:51:19.357Z,17.8
2022-10-05T11:52:19.892Z,17.8
2022-10-05T11:53:19.924Z,17.9
2022-10-05T11:54:19.089Z,17.9
2022-10-05T11:55:19.281Z,17.9
2022-10-05T11:56:19.372Z,17.9
2022-10-05T11:57:19.184Z,17.9
2022-10-05T11:58:19.826Z,17.9
2022-10-05T11:59:19.115Z,17.9
2022-10-05T12:00:19.337Z,17.9
2022-10-05T12:01:19.097Z,18
2022-10-05T12:02:19.410Z,17.9
2022-10-05T12:03:19.197Z,17.9
2022-10-05T12:04:19.153Z,18
2022-10-05T12:05:19.111Z,18
2022-10-05T12:06:19.103Z,17.9
2022-10-05T12:07:19.087Z,17.9
2022-10-05T12:08:19.087Z,17.9
2022-10-05T12:09:19.146Z,17.9
2022-10-05T12:10:19.097Z,17.9
2022-10-05T12:11:19.103Z,17.9
2022-10-05T12:12:19.109Z,17.9
2022-10-05T12:13:19.093Z,17.9
2022-10-05T12:14:19.124Z,17.9
2022-10-05T12:15:19.110Z,17.9
2022-10-05T12:16:19.127Z,18
2022-10-05T12:17:19.107Z,17.9
2022-10-05T12:18:19.109Z,17.9
2022-10-05T12:19:19.097Z,17.9
2022-10-05T12:20:19.098Z,17.9
2022-10-05T12:21:19.108Z,17.9
2022-10-05T12:22:19.100Z,17.9
2022-10-05T12:23:19.104Z,17.9
2022-10-05T12:24:21.226Z,17.9
2022-10-05T12:25:19.119Z,17.9
2022-10-05T12:26:19.102Z,17.9
2022-10-05T12:27:19.099Z,17.9
2022-10-05T12:28:19.180Z,17.9
2022-10-05T12:29:19.127Z,17.9
2022-10-05T12:30:19.096Z,17.9
2022-10-05T12:31:19.166Z,17.9
2022-10-05T12:32:19.088Z,18
2022-10-05T12:33:19.111Z,18
2022-10-05T12:34:19.099Z,18
2022-10-05T12:35:36.480Z,18
2022-10-05T12:36:19.099Z,18
2022-10-05T12:37:19.119Z,18
2022-10-05T12:38:19.124Z,18
2022-10-05T12:39:19.096Z,18
2022-10-05T12:40:19.098Z,18
2022-10-05T12:41:19.100Z,18.1
2022-10-05T12:42:19.104Z,18.1
2022-10-05T12:43:19.130Z,18.1
2022-10-05T12:44:19.135Z,18.1
2022-10-05T12:45:19.092Z,18.1
2022-10-05T12:46:19.098Z,18.1
2022-10-05T12:47:19.113Z,18.1
2022-10-05T12:48:19.129Z,18.1
2022-10-05T12:49:19.113Z,18.2
2022-10-05T12:50:19.235Z,18.2
2022-10-05T12:51:19.102Z,18.2
2022-10-05T12:52:19.083Z,18.3
2022-10-05T12:53:19.092Z,18.3
2022-10-05T12:54:19.068Z,18.3
2022-10-05T12:55:19.070Z,18.3
2022-10-05T12:56:19.165Z,18.3
2022-10-05T12:57:19.096Z,18.3
2022-10-05T12:58:19.168Z,18.3
2022-10-05T12:59:19.069Z,18.4
2022-10-05T13:00:22.613Z,18.4
2022-10-05T13:01:19.220Z,18.4
2022-10-05T13:02:19.934Z,18.4
2022-10-05T13:03:19.068Z,18.4
2022-10-05T13:04:19.249Z,18.4
2022-10-05T13:05:19.570Z,18.4
2022-10-05T13:06:19.081Z,18.5
2022-10-05T13:07:19.367Z,18.5
2022-10-05T13:08:19.239Z,18.5
2022-10-05T13:09:19.102Z,18.5
2022-10-05T13:10:19.103Z,18.7
2022-10-05T13:11:19.116Z,18.7
2022-10-05T13:12:19.227Z,18.7
2022-10-05T13:13:19.111Z,18.7
2022-10-05T13:14:19.119Z,18.7
2022-10-05T13:15:19.117Z,18.8
2022-10-05T13:16:19.182Z,18.8
2022-10-05T13:17:19.074Z,18.8
2022-10-05T13:18:19.164Z,18.8
2022-10-05T13:19:19.531Z,18.9
2022-10-05T13:20:19.190Z,18.9
2022-10-05T13:21:19.156Z,18.9
2022-10-05T13:22:19.739Z,18.9
2022-10-05T13:23:19.121Z,18.9
2022-10-05T13:24:19.090Z,19
2022-10-05T13:25:19.213Z,19