createdAt,value
2019-03-29T00:02:18.962Z,6.65
2019-03-29T00:08:19.047Z,6.69
2019-03-29T00:14:18.970Z,6.79
2019-03-29T00:20:21.788Z,6.79
2019-03-29T00:26:18.969Z,6.88
2019-03-29T00:32:19.019Z,6.81
2019-03-29T00:38:18.996Z,6.64
2019-03-29T00:44:18.978Z,6.51
2019-03-29T00:50:18.996Z,6.47
2019-03-29T00:56:19.018Z,6.44
2019-03-29T01:02:19.079Z,6.38
2019-03-29T01:08:19.032Z,6.25
2019-03-29T01:14:19.003Z,6.11
2019-03-29T01:20:19.003Z,6.01
2019-03-29T01:26:18.977Z,5.93
2019-03-29T01:32:19.036Z,5.82
2019-03-29T01:38:22.298Z,5.76
2019-03-29T01:44:19.018Z,5.69
2019-03-29T01:50:19.022Z,5.60
2019-03-29T01:56:19.017Z,5.53
2019-03-29T02:02:20.264Z,5.46
2019-03-29T02:08:19.054Z,5.35
2019-03-29T02:14:19.040Z,5.27
2019-03-29T02:20:19.034Z,5.05
2019-03-29T02:26:19.051Z,4.89
2019-03-29T02:32:19.045Z,5.02
2019-03-29T02:38:19.045Z,5.01
2019-03-29T02:44:19.076Z,5.06
2019-03-29T02:50:19.023Z,4.94
2019-03-29T02:56:19.026Z,4.83
2019-03-29T03:02:18.997Z,4.70
2019-03-29T03:08:19.063Z,4.67
2019-03-29T03:14:19.108Z,4.64
2019-03-29T03:20:19.065Z,4.60
2019-03-29T03:26:19.083Z,4.53
2019-03-29T03:32:19.088Z,4.51
2019-03-29T03:38:19.051Z,4.54
2019-03-29T03:44:19.074Z,4.55
2019-03-29T03:50:19.109Z,4.55
2019-03-29T03:56:19.076Z,4.56
2019-03-29T04:02:19.077Z,4.59
2019-03-29T04:08:19.115Z,4.59
2019-03-29T04:14:19.186Z,4.63
2019-03-29T04:20:19.097Z,4.56
2019-03-29T04:26:19.094Z,4.60
2019-03-29T04:32:19.100Z,4.65
2019-03-29T04:38:19.102Z,4.90
2019-03-29T04:44:19.134Z,5.20
2019-03-29T04:50:19.077Z,5.16
2019-03-29T04:56:19.088Z,5.05
2019-03-29T05:02:19.103Z,5.03
2019-03-29T05:08:19.262Z,5.00
2019-03-29T05:14:19.079Z,4.94
2019-03-29T05:20:19.097Z,5.01
2019-03-29T05:26:19.169Z,5.18
2019-03-29T05:32:19.126Z,5.48
2019-03-29T05:38:19.121Z,5.67
2019-03-29T05:44:19.146Z,5.84
2019-03-29T05:50:19.117Z,6.00
2019-03-29T05:56:19.118Z,6.16
2019-03-29T06:02:19.130Z,6.32
2019-03-29T06:08:19.163Z,6.51
2019-03-29T06:14:19.326Z,6.68
2019-03-29T06:20:19.160Z,6.93
2019-03-29T06:26:19.152Z,7.10
2019-03-29T06:32:19.240Z,7.28
2019-03-29T06:38:19.135Z,7.50
2019-03-29T06:44:19.126Z,7.72
2019-03-29T06:50:19.180Z,7.93
2019-03-29T06:56:19.149Z,8.12
2019-03-29T07:02:19.174Z,8.28
2019-03-29T07:08:19.197Z,8.72
2019-03-29T07:14:19.273Z,9.26
2019-03-29T07:23:11.203Z,10.31
2019-03-29T07:29:11.338Z,10.29
2019-03-29T07:35:11.226Z,10.69
2019-03-29T07:41:11.211Z,10.69
2019-03-29T07:47:11.225Z,11.03
2019-03-29T07:53:11.578Z,11.06
2019-03-29T07:59:11.254Z,11.43
2019-03-29T08:08:56.138Z,12.77
2019-03-29T08:14:56.090Z,12.36
2019-03-29T08:20:56.086Z,12.30
2019-03-29T08:26:56.084Z,12.03
2019-03-29T08:32:58.758Z,12.07
2019-03-29T08:38:57.166Z,12.01
2019-03-29T08:44:56.128Z,12.52
2019-03-29T08:50:56.136Z,12.87
2019-03-29T08:56:56.173Z,12.80
2019-03-29T09:02:57.240Z,13.29
2019-03-29T09:08:56.157Z,14.06
2019-03-29T09:14:56.155Z,13.76
2019-03-29T09:20:56.174Z,13.55
2019-03-29T09:26:56.156Z,14.05
2019-03-29T09:32:56.170Z,14.59
2019-03-29T09:38:56.165Z,14.41
2019-03-29T09:44:56.194Z,14.74
2019-03-29T09:50:56.196Z,14.73
2019-03-29T09:56:56.418Z,14.70
2019-03-29T10:02:56.277Z,14.75
2019-03-29T10:08:56.204Z,15.19
2019-03-29T10:14:57.291Z,14.77
2019-03-29T10:20:56.221Z,15.05
2019-03-29T10:26:56.185Z,15.15
2019-03-29T10:32:56.174Z,16.38
2019-03-29T10:38:56.176Z,16.34
2019-03-29T10:44:56.195Z,15.95
2019-03-29T10:50:56.256Z,16.35
2019-03-29T10:56:56.262Z,16.30
2019-03-29T11:02:56.228Z,16.72
2019-03-29T11:08:56.257Z,16.39
2019-03-29T11:14:56.202Z,16.15
2019-03-29T11:20:56.258Z,15.93
2019-03-29T11:26:56.246Z,16.80
2019-03-29T11:32:56.262Z,16.23
2019-03-29T11:38:56.233Z,16.27
2019-03-29T11:44:56.244Z,16.23
2019-03-29T11:50:56.273Z,16.16
2019-03-29T11:56:56.257Z,16.68
2019-03-29T12:02:56.244Z,16.21
2019-03-29T12:08:57.188Z,16.24
2019-03-29T12:14:56.289Z,16.31
2019-03-29T12:20:56.348Z,17.17
2019-03-29T12:26:56.278Z,17.15
2019-03-29T12:32:56.309Z,17.35
2019-03-29T12:38:56.338Z,17.75
2019-03-29T12:44:56.315Z,17.80
2019-03-29T12:50:56.289Z,17.64
2019-03-29T12:56:56.338Z,17.34
2019-03-29T13:02:56.368Z,17.23
2019-03-29T13:08:56.372Z,17.00
2019-03-29T13:14:56.306Z,16.86
2019-03-29T13:20:56.378Z,16.84
2019-03-29T13:26:56.385Z,16.94
2019-03-29T13:32:56.342Z,16.70
2019-03-29T13:38:56.407Z,16.74
2019-03-29T13:44:56.393Z,17.03
2019-03-29T13:50:59.292Z,17.38
2019-03-29T13:56:56.383Z,17.12
2019-03-29T14:02:56.398Z,17.11
2019-03-29T14:08:56.444Z,17.23
2019-03-29T14:14:56.378Z,17.23
2019-03-29T14:20:56.472Z,17.25
2019-03-29T14:26:56.482Z,17.41
2019-03-29T14:32:56.394Z,17.60
2019-03-29T14:38:56.382Z,17.56
2019-03-29T14:44:56.446Z,17.26
2019-03-29T14:50:56.440Z,17.50
2019-03-29T14:56:56.418Z,17.59
2019-03-29T15:02:56.382Z,17.71
2019-03-29T15:08:56.397Z,17.46
2019-03-29T15:15:05.858Z,17.44
2019-03-29T15:20:56.435Z,17.65
2019-03-29T15:26:56.436Z,17.60
2019-03-29T15:32:56.446Z,17.65
2019-03-29T15:38:56.493Z,17.68
2019-03-29T15:44:56.467Z,17.71
2019-03-29T15:50:56.498Z,17.60
2019-03-29T15:56:56.433Z,17.59
2019-03-29T16:02:56.502Z,17.47
2019-03-29T16:08:56.463Z,17.59
2019-03-29T16:14:56.441Z,17.43
2019-03-29T16:20:56.463Z,17.47
2019-03-29T16:26:56.486Z,17.40
2019-03-29T16:32:56.470Z,17.44
2019-03-29T16:38:56.471Z,17.24
2019-03-29T16:44:56.494Z,17.23
2019-03-29T16:50:56.482Z,17.11
2019-03-29T16:56:56.546Z,17.06
2019-03-29T17:02:56.534Z,16.93
2019-03-29T17:08:56.496Z,16.86
2019-03-29T17:14:56.521Z,16.72
2019-03-29T17:20:56.673Z,16.56
2019-03-29T17:26:56.497Z,16.44
2019-03-29T17:32:56.525Z,16.28
2019-03-29T17:38:56.496Z,16.06
2019-03-29T17:44:58.957Z,15.85
2019-03-29T17:50:56.542Z,15.67
2019-03-29T17:56:56.584Z,15.48
2019-03-29T18:02:56.521Z,15.27
2019-03-29T18:08:56.560Z,14.95
2019-03-29T18:14:56.542Z,14.64
2019-03-29T18:20:56.550Z,14.39
2019-03-29T18:26:56.587Z,14.28
2019-03-29T18:32:56.567Z,14.03
2019-03-29T18:38:56.532Z,13.78
2019-03-29T18:44:56.544Z,13.53
2019-03-29T18:50:56.557Z,13.42
2019-03-29T18:56:56.579Z,13.14
2019-03-29T19:02:56.602Z,13.05
2019-03-29T19:08:56.574Z,12.97
2019-03-29T19:14:56.576Z,12.88
2019-03-29T19:20:56.617Z,12.84
2019-03-29T19:26:56.621Z,12.82
2019-03-29T19:32:56.598Z,12.94
2019-03-29T19:38:56.665Z,12.92
2019-03-29T19:44:56.650Z,12.68
2019-03-29T19:50:56.584Z,12.52
2019-03-29T19:56:56.635Z,11.47
2019-03-29T20:02:56.611Z,10.65
2019-03-29T20:08:56.584Z,10.08
2019-03-29T20:14:56.602Z,9.61
2019-03-29T20:20:56.600Z,9.26
2019-03-29T20:26:56.669Z,9.08
2019-03-29T20:32:56.659Z,9.42
2019-03-29T20:38:56.700Z,9.34
2019-03-29T20:44:57.675Z,9.04
2019-03-29T20:50:56.638Z,8.89
2019-03-29T20:56:56.650Z,8.81
2019-03-29T21:02:56.647Z,8.64
2019-03-29T21:08:56.643Z,8.39
2019-03-29T21:14:56.790Z,8.19
2019-03-29T21:20:57.108Z,8.09
2019-03-29T21:26:57.133Z,7.99
2019-03-29T21:32:56.667Z,7.78
2019-03-29T21:38:56.733Z,8.27
2019-03-29T21:44:56.683Z,8.83
2019-03-29T21:50:56.726Z,9.87
2019-03-29T21:56:56.737Z,10.24
2019-03-29T22:02:57.772Z,10.24
2019-03-29T22:08:57.037Z,10.06
2019-03-29T22:14:56.685Z,10.05
2019-03-29T22:20:56.720Z,9.99
2019-03-29T22:26:56.855Z,9.99
2019-03-29T22:32:56.944Z,9.81
2019-03-29T22:38:57.494Z,9.51
2019-03-29T22:44:56.691Z,8.80
2019-03-29T22:50:56.662Z,8.00
2019-03-29T22:56:56.701Z,7.27
2019-03-29T23:02:56.737Z,6.81
2019-03-29T23:08:56.737Z,6.92
2019-03-29T23:14:56.723Z,6.81
2019-03-29T23:20:56.692Z,7.42
2019-03-29T23:26:56.705Z,7.72
2019-03-29T23:32:56.702Z,7.81
2019-03-29T23:38:56.708Z,8.35
2019-03-29T23:44:56.722Z,8.56
2019-03-29T23:50:56.716Z,8.56
2019-03-29T23:56:56.736Z,8.26
