createdAt,value
2023-03-13T00:01:15.959Z,98679.94
2023-03-13T00:03:43.118Z,98689.47
2023-03-13T00:06:10.071Z,98688.53
2023-03-13T00:08:37.124Z,98691.38
2023-03-13T00:11:05.409Z,98676.41
2023-03-13T00:13:32.282Z,98672.25
2023-03-13T00:16:03.927Z,98672.88
2023-03-13T00:18:30.661Z,98662.38
2023-03-13T00:21:01.418Z,98657.31
2023-03-13T00:23:28.726Z,98670.34
2023-03-13T00:26:03.866Z,98662.34
2023-03-13T00:28:32.935Z,98659.50
2023-03-13T00:31:08.319Z,98651.22
2023-03-13T00:33:36.533Z,98646.44
2023-03-13T00:36:06.527Z,98652.66
2023-03-13T00:38:33.677Z,98642.63
2023-03-13T00:41:14.821Z,98641.66
2023-03-13T00:43:43.217Z,98639.88
2023-03-13T00:46:11.008Z,98633.50
2023-03-13T00:48:37.934Z,98634.41
2023-03-13T00:51:05.592Z,98634.56
2023-03-13T00:53:32.199Z,98634.38
2023-03-13T00:56:12.864Z,98636.59
2023-03-13T00:58:41.281Z,98614.84
2023-03-13T01:01:18.860Z,98618.66
2023-03-13T01:03:48.842Z,98603.22
2023-03-13T01:06:19.060Z,98605.63
2023-03-13T01:08:45.651Z,98603.22
2023-03-13T01:11:15.708Z,98595.94
2023-03-13T01:13:42.811Z,98595.94
2023-03-13T01:16:14.470Z,98590.84
2023-03-13T01:18:44.045Z,98588.47
2023-03-13T01:21:11.299Z,98589.44
2023-03-13T01:23:37.899Z,98576.41
2023-03-13T01:26:06.328Z,98575.78
2023-03-13T01:28:33.404Z,98574.66
2023-03-13T01:31:00.694Z,98557.34
2023-03-13T01:33:27.292Z,98574.38
2023-03-13T01:36:01.786Z,98571.34
2023-03-13T01:38:28.416Z,98565.28
2023-03-13T01:40:54.935Z,98566.88
2023-03-13T01:43:27.038Z,98549.47
2023-03-13T01:46:28.060Z,98550.03
2023-03-13T01:49:12.351Z,98549.56
2023-03-13T01:51:41.996Z,98538.28
2023-03-13T01:54:26.275Z,98535.28
2023-03-13T01:57:06.273Z,98544.63
2023-03-13T01:59:58.535Z,98528.00
2023-03-13T02:02:26.535Z,98517.38
2023-03-13T02:04:59.658Z,98516.25
2023-03-13T02:07:32.512Z,98506.72
2023-03-13T02:09:59.867Z,98514.19
2023-03-13T02:12:33.810Z,98501.47
2023-03-13T02:15:09.170Z,98507.34
2023-03-13T02:17:36.904Z,98510.53
2023-03-13T02:20:04.733Z,98505.94
2023-03-13T02:22:44.499Z,98502.28
2023-03-13T02:25:11.292Z,98502.75
2023-03-13T02:27:38.009Z,98497.19
2023-03-13T02:30:05.373Z,98501.47
2023-03-13T02:32:32.339Z,98500.38
2023-03-13T02:35:04.392Z,98513.25
2023-03-13T02:37:30.953Z,98487.78
2023-03-13T02:40:01.141Z,98489.72
2023-03-13T02:42:28.984Z,98490.03
2023-03-13T02:44:55.604Z,98487.78
2023-03-13T02:47:24.462Z,98479.50
2023-03-13T02:49:51.341Z,98485.84
2023-03-13T02:52:28.749Z,98476.31
2023-03-13T02:55:07.378Z,98476.13
2023-03-13T02:57:35.378Z,98464.03
2023-03-13T03:00:02.404Z,98467.38
2023-03-13T03:02:28.947Z,98472.78
2023-03-13T03:04:55.492Z,98466.41
2023-03-13T03:07:22.044Z,98456.88
2023-03-13T03:09:48.569Z,98450.47
2023-03-13T03:12:15.206Z,98470.69
2023-03-13T03:14:41.713Z,98461.44
2023-03-13T03:17:08.493Z,98455.38
2023-03-13T03:19:34.980Z,98441.66
2023-03-13T03:22:01.489Z,98446.88
2023-03-13T03:24:28.156Z,98437.34
2023-03-13T03:26:54.681Z,98444.81
2023-03-13T03:29:21.467Z,98433.66
2023-03-13T03:31:48.186Z,98439.53
2023-03-13T03:34:14.770Z,98441.59
2023-03-13T03:36:41.626Z,98423.47
2023-03-13T03:39:08.199Z,98432.81
2023-03-13T03:41:35.766Z,98432.31
2023-03-13T03:44:02.248Z,98440.91
2023-03-13T03:46:28.864Z,98435.63
2023-03-13T03:48:55.408Z,98439.31
2023-03-13T03:51:22.606Z,98438.66
2023-03-13T03:53:49.143Z,98440.69
2023-03-13T03:56:15.784Z,98437.69
2023-03-13T03:58:42.349Z,98442.28
2023-03-13T04:01:08.889Z,98451.22
2023-03-13T04:03:35.525Z,98460.94
2023-03-13T04:06:02.197Z,98453.13
2023-03-13T04:08:28.744Z,98457.75
2023-03-13T04:10:55.258Z,98456.28
2023-03-13T04:13:21.772Z,98458.22
2023-03-13T04:15:48.853Z,98448.16
2023-03-13T04:18:16.592Z,98437.34
2023-03-13T04:20:43.413Z,98427.13
2023-03-13T04:23:10.343Z,98426.59
2023-03-13T04:25:36.937Z,98425.94
2023-03-13T04:28:03.569Z,98426.88
2023-03-13T04:30:30.225Z,98418.75
2023-03-13T04:32:56.867Z,98433.88
2023-03-13T04:35:23.497Z,98427.00
2023-03-13T04:37:50.113Z,98431.41
2023-03-13T04:40:16.715Z,98429.19
2023-03-13T04:42:43.278Z,98424.09
2023-03-13T04:45:12.959Z,98407.53
2023-03-13T04:47:39.606Z,98419.50
2023-03-13T04:50:06.542Z,98434.63
2023-03-13T04:52:33.136Z,98430.31
2023-03-13T04:54:59.792Z,98442.75
2023-03-13T04:57:26.319Z,98427.72
2023-03-13T04:59:52.833Z,98425.81
2023-03-13T05:02:19.435Z,98410.34
2023-03-13T05:04:46.003Z,98425.94
2023-03-13T05:07:12.557Z,98412.38
2023-03-13T05:09:39.224Z,98408.25
2023-03-13T05:12:06.108Z,98409.81
2023-03-13T05:14:32.660Z,98416.06
2023-03-13T05:16:59.201Z,98402.97
2023-03-13T05:19:25.690Z,98409.16
2023-03-13T05:21:52.213Z,98394.50
2023-03-13T05:24:18.849Z,98397.66
2023-03-13T05:26:45.386Z,98386.81
2023-03-13T05:29:11.945Z,98398.78
2023-03-13T05:31:38.538Z,98407.56
2023-03-13T05:34:05.077Z,98414.59
2023-03-13T05:36:31.770Z,98414.59
2023-03-13T05:38:58.464Z,98411.88
2023-03-13T05:41:25.026Z,98419.34
2023-03-13T05:43:51.512Z,98411.22
2023-03-13T05:46:18.262Z,98410.44
2023-03-13T05:48:45.599Z,98414.59
2023-03-13T05:51:12.187Z,98407.25
2023-03-13T05:53:38.742Z,98412.34
2023-03-13T05:56:05.456Z,98390.66
2023-03-13T05:58:32.194Z,98415.50
2023-03-13T06:00:58.720Z,98404.94
2023-03-13T06:03:25.307Z,98397.50
2023-03-13T06:05:58.296Z,98395.50
2023-03-13T06:08:24.916Z,98399.63
2023-03-13T06:10:51.518Z,98392.53
2023-03-13T06:13:20.319Z,98377.94
2023-03-13T06:15:55.263Z,98391.19
2023-03-13T06:18:22.840Z,98385.78
2023-03-13T06:20:50.077Z,98388.47
2023-03-13T06:23:17.131Z,98395.13
2023-03-13T06:25:48.230Z,98390.84
2023-03-13T06:28:15.241Z,98392.91
2023-03-13T06:30:41.876Z,98400.25
2023-03-13T06:33:08.559Z,98397.53
2023-03-13T06:35:46.121Z,98403.28
2023-03-13T06:38:19.982Z,98414.13
2023-03-13T06:40:47.957Z,98407.47
2023-03-13T06:43:14.620Z,98401.69
2023-03-13T06:45:41.286Z,98400.56
2023-03-13T06:48:07.838Z,98401.69
2023-03-13T06:50:38.892Z,98397.38
2023-03-13T06:53:05.740Z,98405.88
2023-03-13T06:55:32.837Z,98412.53
2023-03-13T06:57:59.437Z,98395.81
2023-03-13T07:00:26.109Z,98398.53
2023-03-13T07:02:53.932Z,98398.66
2023-03-13T07:05:20.728Z,98379.00
2023-03-13T07:07:47.388Z,98379.13
2023-03-13T07:10:14.290Z,98371.91
2023-03-13T07:12:40.990Z,98380.50
2023-03-13T07:15:08.461Z,98359.91
2023-03-13T07:17:35.295Z,98368.50
2023-03-13T07:20:01.920Z,98360.38
2023-03-13T07:22:28.775Z,98353.03
2023-03-13T07:24:56.037Z,98366.59
2023-03-13T07:27:22.997Z,98357.66
2023-03-13T07:29:49.868Z,98363.53
2023-03-13T07:32:16.519Z,98365.13
2023-03-13T07:34:44.677Z,98370.25
2023-03-13T07:37:16.389Z,98352.69
2023-03-13T07:39:43.844Z,98356.97
2023-03-13T07:42:12.039Z,98361.28
2023-03-13T07:44:38.829Z,98363.69
2023-03-13T07:47:05.747Z,98357.91
2023-03-13T07:49:32.470Z,98356.69
2023-03-13T07:51:59.025Z,98362.56
2023-03-13T07:54:25.573Z,98361.44
2023-03-13T07:56:52.158Z,98359.50
2023-03-13T07:59:18.794Z,98360.31
2023-03-13T08:01:45.310Z,98358.38
2023-03-13T08:04:14.240Z,98347.44
2023-03-13T08:06:41.983Z,98346.28
2023-03-13T08:09:09.884Z,98352.94
2023-03-13T08:11:40.356Z,98350.22
2023-03-13T08:14:07.415Z,98348.47
2023-03-13T08:16:35.280Z,98343.94
2023-03-13T08:19:06.007Z,98340.09
2023-03-13T08:21:37.413Z,98340.88
2023-03-13T08:24:07.074Z,98328.22
2023-03-13T08:26:36.355Z,98331.50
2023-03-13T08:29:06.919Z,98336.91
2023-03-13T08:31:42.947Z,98328.78
2023-03-13T08:34:11.943Z,98328.22
2023-03-13T08:36:39.380Z,98303.69
2023-03-13T08:39:09.675Z,98311.69
2023-03-13T08:45:23.560Z,98298.09
2023-03-13T08:47:53.677Z,98295.06
2023-03-13T08:50:20.253Z,98283.88
2023-03-13T08:52:46.865Z,98290.06
2023-03-13T08:55:13.397Z,98288.16
2023-03-13T08:57:39.904Z,98307.69
2023-03-13T09:00:07.808Z,98298.75
2023-03-13T09:02:34.337Z,98286.59
2023-03-13T09:05:00.870Z,98279.50
2023-03-13T09:07:27.448Z,98275.78
2023-03-13T09:09:54.013Z,98270.47
2023-03-13T09:12:30.373Z,98287.50
2023-03-13T09:14:57.493Z,98265.91
2023-03-13T09:17:24.042Z,98262.91
2023-03-13T09:19:59.800Z,98252.13
2023-03-13T09:22:27.446Z,98257.03
2023-03-13T09:24:53.960Z,98242.47
2023-03-13T09:27:20.517Z,98245.63
2023-03-13T09:29:47.219Z,98239.22
2023-03-13T09:32:13.790Z,98230.97
2023-03-13T09:34:40.286Z,98218.97
2023-03-13T09:37:06.878Z,98218.44
2023-03-13T09:39:33.457Z,98223.31
2023-03-13T09:41:59.974Z,98231.00
2023-03-13T09:44:36.948Z,98230.09
2023-03-13T09:47:19.087Z,98220.66
2023-03-13T09:49:48.583Z,98224.38
2023-03-13T09:52:34.441Z,98215.59
2023-03-13T09:55:15.540Z,98229.28
2023-03-13T09:57:45.005Z,98220.50
2023-03-13T10:00:19.938Z,98216.78
2023-03-13T10:02:53.174Z,98216.88
2023-03-13T10:05:23.943Z,98212.19
2023-03-13T10:07:51.310Z,98205.16
2023-03-13T10:10:21.901Z,98193.41
2023-03-13T10:12:52.597Z,98198.78
2023-03-13T10:15:28.353Z,98196.34
2023-03-13T10:17:55.098Z,98199.69
2023-03-13T10:20:35.276Z,98178.78
2023-03-13T10:23:27.738Z,98184.06
2023-03-13T10:25:54.429Z,98193.28
2023-03-13T10:28:22.570Z,98179.25
2023-03-13T10:30:52.946Z,98176.09
2023-03-13T10:33:25.979Z,98176.38
2023-03-13T10:36:08.545Z,98165.06
2023-03-13T10:38:46.820Z,98165.06
2023-03-13T10:41:36.302Z,98168.91
2023-03-13T10:44:15.436Z,98167.06
2023-03-13T10:46:44.599Z,98150.47
2023-03-13T10:49:18.799Z,98146.25
2023-03-13T10:52:00.914Z,98151.06
2023-03-13T10:54:30.429Z,98122.84
2023-03-13T10:57:15.829Z,98123.81
2023-03-13T10:59:47.896Z,98099.13
2023-03-13T11:02:21.464Z,98100.69
2023-03-13T11:04:53.435Z,98096.22
2023-03-13T11:07:30.719Z,98081.63
2023-03-13T11:10:20.336Z,98082.91
2023-03-13T11:12:51.323Z,98080.31
2023-03-13T11:15:43.871Z,98079.59
2023-03-13T11:18:29.435Z,98076.59
2023-03-13T11:21:00.970Z,98070.19
2023-03-13T11:23:43.876Z,98068.34
2023-03-13T11:26:19.529Z,98070.72
2023-03-13T11:28:57.831Z,98071.63
2023-03-13T11:31:38.715Z,98065.63
2023-03-13T11:34:41.772Z,98061.75
2023-03-13T11:37:15.465Z,98038.25
2023-03-13T11:39:57.257Z,98045.84
2023-03-13T11:43:17.768Z,98033.94
2023-03-13T11:46:11.849Z,98020.16
2023-03-13T11:48:47.773Z,98013.59
2023-03-13T11:51:40.334Z,98005.41
2023-03-13T11:54:23.169Z,98001.88
2023-03-13T11:56:57.789Z,97997.16
2023-03-13T11:59:53.464Z,97994.78
2023-03-13T12:02:26.513Z,97985.09
2023-03-13T12:04:58.960Z,97978.19
2023-03-13T12:07:32.845Z,97974.38
2023-03-13T12:10:04.222Z,97969.38
2023-03-13T12:12:41.260Z,97965.94
2023-03-13T12:15:26.645Z,97957.44
2023-03-13T12:18:22.893Z,97952.16
2023-03-13T12:21:05.539Z,97949.94
2023-03-13T12:24:17.381Z,97938.34
2023-03-13T12:26:49.634Z,97927.41
2023-03-13T12:29:33.935Z,97913.38
2023-03-13T12:32:07.140Z,97916.16
2023-03-13T12:34:44.609Z,97910.34
2023-03-13T12:37:30.894Z,97892.03
2023-03-13T12:40:21.959Z,97891.63
2023-03-13T12:43:26.903Z,97901.31
2023-03-13T12:46:00.338Z,97893.03
2023-03-13T12:48:56.352Z,97894.56
2023-03-13T12:52:00.618Z,97889.00
2023-03-13T12:54:58.027Z,97886.63
2023-03-13T12:57:33.682Z,97882.28
2023-03-13T13:00:05.812Z,97867.06
2023-03-13T13:02:32.752Z,97855.72
2023-03-13T13:05:03.205Z,97862.31
2023-03-13T13:07:33.272Z,97856.13
2023-03-13T13:10:11.813Z,97849.09
2023-03-13T13:13:13.838Z,97857.69
2023-03-13T13:16:07.868Z,97833.59
2023-03-13T13:18:35.049Z,97825.47
2023-03-13T13:21:07.722Z,97818.44
2023-03-13T13:23:34.276Z,97810.19
2023-03-13T13:26:33.807Z,97809.75
2023-03-13T13:29:02.430Z,97817.16
2023-03-13T13:31:59.461Z,97805.38
2023-03-13T13:34:31.743Z,97800.59
2023-03-13T13:37:00.710Z,97809.84
2023-03-13T13:39:50.045Z,97849.34
2023-03-13T13:42:31.764Z,97826.56
2023-03-13T13:45:20.568Z,97825.28
2023-03-13T13:47:49.698Z,97872.31
2023-03-13T13:50:20.782Z,97847.47
2023-03-13T13:52:49.596Z,97871.09
2023-03-13T13:55:34.295Z,97839.25
2023-03-13T13:58:11.492Z,97841.22
2023-03-13T14:01:11.331Z,97817.31
2023-03-13T14:03:42.410Z,97832.59
2023-03-13T14:06:22.928Z,97832.97
2023-03-13T14:08:52.999Z,97823.00
2023-03-13T14:11:34.224Z,97798.22
2023-03-13T14:14:17.208Z,97805.75
2023-03-13T14:16:50.709Z,97812.94
2023-03-13T14:19:36.603Z,97814.66
2023-03-13T14:22:06.972Z,97795.28
2023-03-13T14:24:33.931Z,97797.34
2023-03-13T14:27:01.035Z,97793.78
2023-03-13T14:29:27.781Z,97792.50
2023-03-13T14:31:59.171Z,97776.25
2023-03-13T14:34:29.316Z,97766.78
2023-03-13T14:37:14.990Z,97755.75
2023-03-13T14:39:45.982Z,97761.00
2023-03-13T14:42:14.834Z,97756.19
2023-03-13T14:44:44.090Z,97751.28
2023-03-13T14:47:17.105Z,97737.03
2023-03-13T14:49:46.269Z,97736.31
2023-03-13T14:52:22.479Z,97740.59
2023-03-13T14:55:25.890Z,97742.91
2023-03-13T14:58:00.135Z,97712.16
2023-03-13T15:00:40.647Z,97707.22
2023-03-13T15:03:21.365Z,97708.03
2023-03-13T15:06:14.659Z,97722.06
2023-03-13T15:08:44.429Z,97719.03
2023-03-13T15:11:21.242Z,97721.34
2023-03-13T15:13:48.221Z,97709.31
2023-03-13T15:16:20.162Z,97684.41
2023-03-13T15:18:47.195Z,97679.28
2023-03-13T15:21:13.715Z,97684.41
2023-03-13T15:23:42.269Z,97665.34
2023-03-13T15:26:08.899Z,97654.03
2023-03-13T15:28:35.453Z,97646.28
2023-03-13T15:31:02.013Z,97655.16
2023-03-13T15:33:30.187Z,97648.88
2023-03-13T15:35:57.308Z,97644.94
2023-03-13T15:38:27.902Z,97651.13
2023-03-13T15:40:54.741Z,97646.47
2023-03-13T15:43:22.872Z,97630.63
2023-03-13T15:45:51.819Z,97622.44
2023-03-13T15:48:22.955Z,97612.31
2023-03-13T15:50:54.685Z,97595.59
2023-03-13T15:53:24.576Z,97599.88
2023-03-13T15:55:55.139Z,97592.88
2023-03-13T15:58:22.498Z,97603.34
2023-03-13T16:00:49.305Z,97595.19
2023-03-13T16:03:19.270Z,97593.28
2023-03-13T16:05:47.940Z,97585.59
2023-03-13T16:08:25.887Z,97582.94
2023-03-13T16:11:00.969Z,97598.06
2023-03-13T16:13:27.515Z,97586.75
2023-03-13T16:15:54.069Z,97578.19
2023-03-13T16:18:23.825Z,97587.84
2023-03-13T16:20:52.046Z,97587.44
2023-03-13T16:23:18.567Z,97592.84
2023-03-13T16:25:46.781Z,97591.28
2023-03-13T16:28:14.728Z,97592.44
2023-03-13T16:30:47.370Z,97594.75
2023-03-13T16:33:13.987Z,97605.91
2023-03-13T16:35:40.744Z,97601.16
2023-03-13T16:38:10.898Z,97608.84
2023-03-13T16:40:37.454Z,97587.34
2023-03-13T16:43:03.990Z,97583.72
2023-03-13T16:45:30.526Z,97586.28
2023-03-13T16:47:57.160Z,97574.09
2023-03-13T16:50:35.334Z,97560.72
2023-03-13T16:53:02.078Z,97557.81
2023-03-13T16:55:29.730Z,97556.44
2023-03-13T16:57:57.153Z,97570.63
2023-03-13T17:00:27.063Z,97566.22
2023-03-13T17:02:54.186Z,97580.88
2023-03-13T17:05:21.014Z,97593.94
2023-03-13T17:07:50.087Z,97606.75
2023-03-13T17:10:29.794Z,97605.41
2023-03-13T17:12:56.712Z,97619.25
2023-03-13T17:15:24.891Z,97628.38
2023-03-13T17:17:52.834Z,97646.69
2023-03-13T17:20:25.525Z,97644.00
2023-03-13T17:22:52.552Z,97666.84
2023-03-13T17:25:19.295Z,97678.97
2023-03-13T17:27:47.603Z,97682.47
2023-03-13T17:30:25.319Z,97691.38
2023-03-13T17:32:52.538Z,97706.16
2023-03-13T17:35:20.928Z,97699.09
2023-03-13T17:37:48.421Z,97691.47
2023-03-13T17:40:21.394Z,97701.00
2023-03-13T17:42:48.408Z,97682.19
2023-03-13T17:45:15.527Z,97658.78
2023-03-13T17:47:42.653Z,97612.59
2023-03-13T17:50:24.502Z,97575.66
2023-03-13T17:52:51.077Z,97552.00
2023-03-13T17:55:18.140Z,97558.91
2023-03-13T17:57:45.306Z,97566.66
2023-03-13T18:00:23.878Z,97582.19
2023-03-13T18:02:50.739Z,97598.97
2023-03-13T18:05:18.181Z,97564.81
2023-03-13T18:07:45.153Z,97538.38
2023-03-13T18:10:17.346Z,97533.84
2023-03-13T18:12:44.215Z,97544.06
2023-03-13T18:15:11.051Z,97547.31
2023-03-13T18:17:37.587Z,97549.69
2023-03-13T18:20:05.990Z,97539.72
2023-03-13T18:22:32.861Z,97539.34
2023-03-13T18:24:59.456Z,97548.72
2023-03-13T18:27:25.954Z,97543.63
2023-03-13T18:29:52.541Z,97545.22
2023-03-13T18:32:19.441Z,97528.97
2023-03-13T18:34:46.093Z,97496.16
2023-03-13T18:37:24.764Z,97502.00
2023-03-13T18:39:51.407Z,97503.28
2023-03-13T18:42:18.484Z,97494.31
2023-03-13T18:44:45.071Z,97503.56
2023-03-13T18:47:17.574Z,97526.78
2023-03-13T18:49:44.165Z,97508.22
2023-03-13T18:52:11.670Z,97510.50
2023-03-13T18:54:38.824Z,97499.66
2023-03-13T18:57:17.089Z,97487.16
2023-03-13T18:59:44.707Z,97483.66
2023-03-13T19:02:15.862Z,97501.03
2023-03-13T19:04:43.207Z,97500.59
2023-03-13T19:07:26.077Z,97504.00
2023-03-13T19:09:54.473Z,97503.22
2023-03-13T19:12:21.063Z,97507.41
2023-03-13T19:14:47.675Z,97503.13
2023-03-13T19:17:23.156Z,97480.63
2023-03-13T19:19:49.731Z,97504.88
2023-03-13T19:22:16.269Z,97493.50
2023-03-13T19:24:42.981Z,97485.75
2023-03-13T19:27:14.033Z,97497.88
2023-03-13T19:29:40.568Z,97471.31
2023-03-13T19:32:08.274Z,97436.41
2023-03-13T19:34:34.849Z,97437.00
2023-03-13T19:37:01.582Z,97428.19
2023-03-13T19:39:28.265Z,97437.13
2023-03-13T19:41:54.898Z,97450.78
2023-03-13T19:44:21.938Z,97476.06
2023-03-13T19:46:48.991Z,97478.13
2023-03-13T19:49:20.570Z,97479.91
2023-03-13T19:51:48.308Z,97499.50
2023-03-13T19:54:15.520Z,97511.34
2023-03-13T19:56:47.500Z,97510.78
2023-03-13T19:59:20.960Z,97513.81
2023-03-13T20:01:48.004Z,97522.63
2023-03-13T20:04:15.204Z,97544.56
2023-03-13T20:06:42.584Z,97555.38
2023-03-13T20:09:11.690Z,97536.91
2023-03-13T20:11:38.871Z,97518.34
2023-03-13T20:14:06.688Z,97512.25
2023-03-13T20:16:35.264Z,97490.19
2023-03-13T20:19:02.404Z,97482.09
2023-03-13T20:21:30.905Z,97478.72
2023-03-13T20:23:58.463Z,97483.44
2023-03-13T20:26:26.713Z,97493.91
2023-03-13T20:28:54.290Z,97501.56
2023-03-13T20:31:27.276Z,97485.13
2023-03-13T20:33:55.881Z,97474.75
2023-03-13T20:36:22.922Z,97481.63
2023-03-13T20:38:49.653Z,97490.75
2023-03-13T20:41:16.697Z,97491.88
2023-03-13T20:43:43.559Z,97493.47
2023-03-13T20:46:10.159Z,97497.63
2023-03-13T20:48:42.399Z,97489.06
2023-03-13T20:51:09.228Z,97494.34
2023-03-13T20:53:37.806Z,97506.25
2023-03-13T20:56:07.033Z,97507.06
2023-03-13T20:58:36.902Z,97521.38
2023-03-13T21:01:05.537Z,97515.97
2023-03-13T21:03:35.291Z,97533.63
2023-03-13T21:06:12.635Z,97531.69
2023-03-13T21:08:39.570Z,97529.94
2023-03-13T21:11:20.643Z,97517.56
2023-03-13T21:13:47.262Z,97524.53
2023-03-13T21:16:14.882Z,97535.97
2023-03-13T21:18:42.236Z,97533.78
2023-03-13T21:21:18.604Z,97520.72
2023-03-13T21:23:46.369Z,97506.09
2023-03-13T21:26:13.890Z,97508.09
2023-03-13T21:28:40.932Z,97502.69
2023-03-13T21:31:10.271Z,97495.34
2023-03-13T21:33:37.669Z,97486.81
2023-03-13T21:36:04.930Z,97488.75
2023-03-13T21:38:31.673Z,97480.97
2023-03-13T21:40:59.176Z,97478.94
2023-03-13T21:43:28.221Z,97475.13
2023-03-13T21:45:56.796Z,97478.94
2023-03-13T21:48:23.395Z,97517.56
2023-03-13T21:50:52.763Z,97512.78
2023-03-13T21:53:19.645Z,97486.59
2023-03-13T21:55:50.109Z,97495.44
2023-03-13T21:58:17.161Z,97488.47
2023-03-13T22:00:44.273Z,97521.38
2023-03-13T22:03:10.910Z,97529.78
2023-03-13T22:05:44.341Z,97517.06
2023-03-13T22:08:11.670Z,97516.63
2023-03-13T22:10:39.058Z,97508.06
2023-03-13T22:13:06.922Z,97506.94
2023-03-13T22:15:33.855Z,97498.16
2023-03-13T22:18:00.400Z,97486.59
2023-03-13T22:20:27.538Z,97483.09
2023-03-13T22:22:54.123Z,97468.94
2023-03-13T22:25:20.711Z,97474.66
2023-03-13T22:27:47.240Z,97479.25
2023-03-13T22:30:14.260Z,97459.56
2023-03-13T22:32:40.856Z,97437.63
2023-03-13T22:35:08.022Z,97447.97
2023-03-13T22:37:34.605Z,97474.97
2023-03-13T22:40:01.133Z,97475.66
2023-03-13T22:42:27.727Z,97489.59
2023-03-13T22:44:55.728Z,97483.56
2023-03-13T22:47:22.858Z,97485.94
2023-03-13T22:49:50.461Z,97484.13
2023-03-13T22:52:17.051Z,97463.75
2023-03-13T22:54:46.512Z,97485.47
2023-03-13T22:57:13.601Z,97484.78
2023-03-13T22:59:40.106Z,97492.53
2023-03-13T23:02:06.654Z,97484.44
2023-03-13T23:04:33.241Z,97488.00
2023-03-13T23:06:59.742Z,97491.97
2023-03-13T23:09:26.304Z,97495.91
2023-03-13T23:11:52.857Z,97498.59
2023-03-13T23:14:19.377Z,97487.44
2023-03-13T23:16:46.005Z,97475.84
2023-03-13T23:19:12.622Z,97482.84
2023-03-13T23:21:39.194Z,97484.75
2023-03-13T23:24:06.308Z,97489.44
2023-03-13T23:26:32.822Z,97479.44
2023-03-13T23:28:59.368Z,97483.03
2023-03-13T23:31:26.045Z,97492.97
2023-03-13T23:33:53.227Z,97488.69
2023-03-13T23:36:19.922Z,97486.41
2023-03-13T23:38:51.127Z,97488.00
2023-03-13T23:41:18.102Z,97474.91
2023-03-13T23:43:44.818Z,97480.31
2023-03-13T23:46:24.003Z,97492.28
2023-03-13T23:48:55.509Z,97500.81
2023-03-13T23:51:22.902Z,97503.28
2023-03-13T23:53:49.614Z,97501.00
2023-03-13T23:56:16.344Z,97497.19
2023-03-13T23:58:43.697Z,97487.94
