createdAt,value
2019-02-23T00:02:21.237Z,103932.25
2019-02-23T00:04:51.298Z,103929.80
2019-02-23T00:07:21.304Z,103921.73
2019-02-23T00:09:51.394Z,103913.51
2019-02-23T00:12:21.477Z,103906.38
2019-02-23T00:14:51.493Z,103900.68
2019-02-23T00:17:21.471Z,103893.42
2019-02-23T00:19:52.073Z,103889.36
2019-02-23T00:22:22.126Z,103897.45
2019-02-23T00:24:52.219Z,103905.70
2019-02-23T00:27:22.569Z,103917.03
2019-02-23T00:29:52.593Z,103918.45
2019-02-23T00:32:22.561Z,103898.48
2019-02-23T00:34:52.667Z,103888.47
2019-02-23T00:37:22.663Z,103884.34
2019-02-23T00:39:52.660Z,103883.13
2019-02-23T00:42:22.664Z,103874.01
2019-02-23T00:44:52.673Z,103876.77
2019-02-23T00:47:22.664Z,103871.85
2019-02-23T00:49:52.662Z,103864.56
2019-02-23T00:52:22.669Z,103878.31
2019-02-23T00:54:52.677Z,103878.38
2019-02-23T00:57:22.696Z,103882.59
2019-02-23T00:59:52.719Z,103878.10
2019-02-23T01:02:22.713Z,103879.18
2019-02-23T01:04:52.732Z,103881.41
2019-02-23T01:07:22.818Z,103878.20
2019-02-23T01:09:53.061Z,103873.00
2019-02-23T01:12:23.171Z,103864.20
2019-02-23T01:14:53.237Z,103853.84
2019-02-23T01:17:23.331Z,103848.23
2019-02-23T01:19:53.377Z,103849.63
2019-02-23T01:22:23.393Z,103842.49
2019-02-23T01:24:53.395Z,103838.41
2019-02-23T01:27:23.397Z,103835.20
2019-02-23T01:29:53.391Z,103837.91
2019-02-23T01:32:23.419Z,103839.69
2019-02-23T01:34:53.559Z,103849.95
2019-02-23T01:37:23.591Z,103863.16
2019-02-23T01:39:53.583Z,103857.64
2019-02-23T01:42:23.658Z,103855.52
2019-02-23T01:44:53.668Z,103852.75
2019-02-23T01:47:23.846Z,103844.54
2019-02-23T01:49:58.872Z,103839.34
2019-02-23T01:52:25.703Z,103835.89
2019-02-23T01:54:55.819Z,103827.49
2019-02-23T01:57:25.873Z,103827.49
2019-02-23T01:59:56.172Z,103830.76
2019-02-23T02:02:26.306Z,103825.05
2019-02-23T02:04:56.401Z,103834.70
2019-02-23T02:07:26.446Z,103839.35
2019-02-23T02:09:56.529Z,103837.52
2019-02-23T02:12:26.716Z,103839.87
2019-02-23T02:14:56.757Z,103839.69
2019-02-23T02:17:26.834Z,103847.17
2019-02-23T02:19:56.913Z,103851.77
2019-02-23T02:22:26.957Z,103850.76
2019-02-23T02:24:57.068Z,103848.69
2019-02-23T02:27:27.127Z,103851.13
2019-02-23T02:29:57.142Z,103844.66
2019-02-23T02:32:27.191Z,103850.83
2019-02-23T02:34:57.258Z,103844.51
2019-02-23T02:37:27.307Z,103851.38
2019-02-23T02:39:57.379Z,103863.34
2019-02-23T02:42:27.374Z,103865.99
2019-02-23T02:44:57.460Z,103869.27
2019-02-23T02:47:27.565Z,103873.87
2019-02-23T02:49:57.749Z,103869.09
2019-02-23T02:52:27.729Z,103865.11
2019-02-23T02:54:57.947Z,103871.27
2019-02-23T02:57:28.001Z,103860.70
2019-02-23T02:59:58.088Z,103868.55
2019-02-23T03:02:28.160Z,103858.43
2019-02-23T03:04:58.227Z,103855.59
2019-02-23T03:07:28.278Z,103856.60
2019-02-23T03:09:58.276Z,103846.72
2019-02-23T03:12:28.324Z,103846.72
2019-02-23T03:14:58.349Z,103836.37
2019-02-23T03:17:28.403Z,103830.12
2019-02-23T03:19:58.414Z,103818.77
2019-02-23T03:22:28.412Z,103828.56
2019-02-23T03:24:58.395Z,103828.80
2019-02-23T03:27:28.390Z,103829.23
2019-02-23T03:29:58.361Z,103834.71
2019-02-23T03:32:28.367Z,103829.47
2019-02-23T03:34:58.349Z,103834.69
2019-02-23T03:37:28.365Z,103827.94
2019-02-23T03:39:58.346Z,103831.22
2019-02-23T03:42:28.359Z,103822.38
2019-02-23T03:44:58.380Z,103818.92
2019-02-23T03:47:28.443Z,103828.73
2019-02-23T03:49:58.448Z,103835.85
2019-02-23T03:52:28.568Z,103850.84
2019-02-23T03:54:58.618Z,103846.45
2019-02-23T03:57:28.720Z,103843.03
2019-02-23T03:59:58.786Z,103843.45
2019-02-23T04:02:28.807Z,103850.48
2019-02-23T04:04:58.868Z,103857.83
2019-02-23T04:07:28.992Z,103869.67
2019-02-23T04:09:59.282Z,103868.70
2019-02-23T04:12:29.370Z,103874.37
2019-02-23T04:14:59.382Z,103868.74
2019-02-23T04:17:29.388Z,103868.20
2019-02-23T04:19:59.461Z,103876.49
2019-02-23T04:22:29.438Z,103881.36
2019-02-23T04:24:59.456Z,103884.34
2019-02-23T04:27:29.462Z,103876.82
2019-02-23T04:29:59.520Z,103875.61
2019-02-23T04:32:29.591Z,103879.84
2019-02-23T04:34:59.602Z,103873.41
2019-02-23T04:37:29.596Z,103868.18
2019-02-23T04:39:59.659Z,103866.26
2019-02-23T04:42:29.666Z,103859.59
2019-02-23T04:44:59.682Z,103858.89
2019-02-23T04:47:29.742Z,103864.34
2019-02-23T04:49:59.774Z,103869.27
2019-02-23T04:52:29.769Z,103870.44
2019-02-23T04:54:59.730Z,103865.36
2019-02-23T04:57:29.833Z,103859.83
2019-02-23T04:59:59.929Z,103864.23
2019-02-23T05:02:30.016Z,103862.97
2019-02-23T05:05:00.010Z,103862.08
2019-02-23T05:07:29.998Z,103851.73
2019-02-23T05:10:00.014Z,103847.42
2019-02-23T05:12:30.032Z,103854.56
2019-02-23T05:15:00.007Z,103858.05
2019-02-23T05:17:30.016Z,103865.39
2019-02-23T05:20:00.035Z,103870.50
2019-02-23T05:22:30.058Z,103874.55
2019-02-23T05:25:00.052Z,103873.91
2019-02-23T05:27:30.132Z,103874.09
2019-02-23T05:30:00.241Z,103883.56
2019-02-23T05:32:30.233Z,103890.19
2019-02-23T05:35:00.331Z,103892.94
2019-02-23T05:37:30.272Z,103902.70
2019-02-23T05:40:00.365Z,103902.88
2019-02-23T05:42:30.419Z,103914.47
2019-02-23T05:45:00.431Z,103918.30
2019-02-23T05:47:30.402Z,103922.04
2019-02-23T05:50:00.387Z,103911.95
2019-02-23T05:52:30.382Z,103911.33
2019-02-23T05:55:00.375Z,103913.14
2019-02-23T05:57:30.380Z,103920.54
2019-02-23T06:00:00.391Z,103921.55
2019-02-23T06:02:30.420Z,103908.69
2019-02-23T06:05:00.515Z,103911.11
2019-02-23T06:07:30.532Z,103913.17
2019-02-23T06:10:00.504Z,103895.06
2019-02-23T06:12:30.528Z,103895.16
2019-02-23T06:15:00.521Z,103891.15
2019-02-23T06:17:30.517Z,103897.03
2019-02-23T06:20:00.501Z,103892.37
2019-02-23T06:22:30.513Z,103896.08
2019-02-23T06:25:00.516Z,103883.92
2019-02-23T06:27:30.507Z,103876.86
2019-02-23T06:30:00.487Z,103882.32
2019-02-23T06:32:30.522Z,103883.84
2019-02-23T06:35:00.514Z,103903.58
2019-02-23T06:37:30.503Z,103908.19
2019-02-23T06:40:00.499Z,103903.58
2019-02-23T06:42:30.478Z,103904.14
2019-02-23T06:45:00.497Z,103900.97
2019-02-23T06:47:30.561Z,103892.12
2019-02-23T06:50:00.580Z,103880.14
2019-02-23T06:52:30.592Z,103878.81
2019-02-23T06:55:00.619Z,103884.81
2019-02-23T06:57:30.667Z,103882.88
2019-02-23T07:00:02.279Z,103878.34
2019-02-23T07:02:32.361Z,103879.30
2019-02-23T07:05:02.750Z,103880.37
2019-02-23T07:07:32.704Z,103879.70
2019-02-23T07:10:02.735Z,103890.47
2019-02-23T07:12:32.743Z,103892.64
2019-02-23T07:15:02.911Z,103891.60
2019-02-23T07:17:32.937Z,103894.55
2019-02-23T07:20:02.947Z,103894.39
2019-02-23T07:22:33.767Z,103896.41
2019-02-23T07:25:03.986Z,103888.59
2019-02-23T07:27:34.008Z,103893.87
2019-02-23T07:30:04.250Z,103891.88
2019-02-23T07:32:34.425Z,103905.64
2019-02-23T07:35:04.793Z,103904.83
2019-02-23T07:37:34.797Z,103905.77
2019-02-23T07:40:05.944Z,103906.59
2019-02-23T07:42:35.996Z,103901.06
2019-02-23T07:45:06.911Z,103894.11
2019-02-23T07:47:37.006Z,103906.38
2019-02-23T07:50:08.393Z,103910.59
2019-02-23T07:52:38.403Z,103904.50
2019-02-23T07:55:08.446Z,103904.66
2019-02-23T07:57:38.501Z,103902.59
2019-02-23T08:00:09.366Z,103913.36
2019-02-23T08:02:39.431Z,103906.86
2019-02-23T08:05:10.461Z,103904.09
2019-02-23T08:07:40.562Z,103902.55
2019-02-23T08:10:10.775Z,103903.81
2019-02-23T08:12:40.845Z,103894.44
2019-02-23T08:15:10.958Z,103892.03
2019-02-23T08:17:41.133Z,103878.88
2019-02-23T08:20:11.142Z,103873.25
2019-02-23T08:22:41.181Z,103882.52
2019-02-23T08:25:11.223Z,103875.09
2019-02-23T08:27:41.295Z,103870.98
2019-02-23T08:30:12.294Z,103869.22
2019-02-23T08:32:42.298Z,103859.31
2019-02-23T08:35:12.291Z,103863.05
2019-02-23T08:37:42.555Z,103864.95
2019-02-23T08:40:12.631Z,103870.20
2019-02-23T08:42:42.664Z,103873.62
2019-02-23T08:45:12.670Z,103859.96
2019-02-23T08:47:42.675Z,103847.00
2019-02-23T08:50:13.046Z,103835.69
2019-02-23T08:52:49.042Z,103828.48
2019-02-23T08:55:14.777Z,103838.47
2019-02-23T08:57:44.820Z,103830.84
2019-02-23T09:00:16.251Z,103816.81
2019-02-23T09:02:46.246Z,103819.79
2019-02-23T09:05:16.346Z,103817.02
2019-02-23T09:07:46.521Z,103811.32
2019-02-23T09:10:16.534Z,103815.14
2019-02-23T09:12:46.627Z,103808.45
2019-02-23T09:15:16.642Z,103807.20
2019-02-23T09:17:46.650Z,103803.16
2019-02-23T09:20:16.770Z,103800.52
2019-02-23T09:22:46.854Z,103800.67
2019-02-23T09:25:16.993Z,103804.58
2019-02-23T09:27:46.994Z,103801.17
2019-02-23T09:30:18.318Z,103803.02
2019-02-23T09:32:50.413Z,103807.86
2019-02-23T09:35:20.447Z,103804.39
2019-02-23T09:37:50.467Z,103799.22
2019-02-23T09:40:20.504Z,103808.44
2019-02-23T09:42:50.550Z,103811.81
2019-02-23T09:45:20.604Z,103815.30
2019-02-23T09:47:50.715Z,103829.11
2019-02-23T09:50:20.719Z,103841.45
2019-02-23T09:52:50.737Z,103844.04
2019-02-23T09:55:20.736Z,103846.30
2019-02-23T09:57:50.775Z,103849.49
2019-02-23T10:00:20.781Z,103854.70
2019-02-23T10:02:50.778Z,103854.34
2019-02-23T10:05:20.757Z,103850.70
2019-02-23T10:07:50.775Z,103845.81
2019-02-23T10:10:20.756Z,103848.44
2019-02-23T10:12:50.806Z,103851.27
2019-02-23T10:15:20.808Z,103847.99
2019-02-23T10:17:50.850Z,103849.95
2019-02-23T10:20:20.865Z,103848.89
2019-02-23T10:22:50.961Z,103844.31
2019-02-23T10:25:20.986Z,103837.31
2019-02-23T10:27:51.022Z,103825.47
2019-02-23T10:30:21.009Z,103831.75
2019-02-23T10:32:51.051Z,103821.72
2019-02-23T10:35:21.109Z,103825.81
2019-02-23T10:37:51.162Z,103815.56
2019-02-23T10:40:21.378Z,103819.43
2019-02-23T10:42:51.459Z,103821.61
2019-02-23T10:45:21.571Z,103811.30
2019-02-23T10:47:51.577Z,103806.47
2019-02-23T10:50:21.574Z,103816.40
2019-02-23T10:52:51.582Z,103812.00
2019-02-23T10:55:21.599Z,103821.82
2019-02-23T10:57:51.651Z,103812.15
2019-02-23T11:00:23.067Z,103822.20
2019-02-23T11:02:53.106Z,103819.25
2019-02-23T11:05:23.320Z,103828.33
2019-02-23T11:07:53.392Z,103825.79
2019-02-23T11:10:23.798Z,103825.41
2019-02-23T11:12:53.847Z,103821.17
2019-02-23T11:15:24.141Z,103817.18
2019-02-23T11:17:54.173Z,103810.88
2019-02-23T11:20:24.437Z,103802.84
2019-02-23T11:22:54.467Z,103798.85
2019-02-23T11:25:24.503Z,103800.30
2019-02-23T11:27:54.569Z,103794.69
2019-02-23T11:30:24.618Z,103787.56
2019-02-23T11:32:54.825Z,103790.45
2019-02-23T11:35:25.395Z,103792.47
2019-02-23T11:37:55.617Z,103786.30
2019-02-23T11:40:25.730Z,103776.44
2019-02-23T11:42:55.860Z,103768.20
2019-02-23T11:45:26.125Z,103767.48
2019-02-23T11:47:56.474Z,103765.86
2019-02-23T11:50:26.758Z,103754.41
2019-02-23T11:52:56.986Z,103746.66
2019-02-23T11:55:27.243Z,103738.06
2019-02-23T11:57:57.599Z,103735.74
2019-02-23T12:00:27.903Z,103729.45
2019-02-23T12:02:58.053Z,103730.21
2019-02-23T12:05:28.225Z,103728.28
2019-02-23T12:07:58.543Z,103720.52
2019-02-23T12:10:30.077Z,103722.28
2019-02-23T12:13:00.637Z,103719.50
2019-02-23T12:15:30.903Z,103716.48
2019-02-23T12:18:03.243Z,103712.13
2019-02-23T12:20:33.590Z,103719.84
2019-02-23T12:23:03.911Z,103715.33
2019-02-23T12:25:34.255Z,103716.66
2019-02-23T12:28:04.524Z,103716.75
2019-02-23T12:30:34.894Z,103718.03
2019-02-23T12:33:06.037Z,103712.08
2019-02-23T12:35:36.508Z,103719.92
2019-02-23T12:38:06.850Z,103710.31
2019-02-23T12:40:37.178Z,103708.84
2019-02-23T12:43:07.319Z,103699.69
2019-02-23T12:45:37.619Z,103697.62
2019-02-23T12:48:08.009Z,103691.78
2019-02-23T12:50:38.475Z,103683.60
2019-02-23T12:53:08.773Z,103681.23
2019-02-23T12:55:39.546Z,103677.30
2019-02-23T12:58:09.845Z,103671.18
2019-02-23T13:00:40.294Z,103671.05
2019-02-23T13:03:10.485Z,103671.87
2019-02-23T13:05:40.545Z,103668.29
2019-02-23T13:08:10.565Z,103671.87
2019-02-23T13:10:40.613Z,103678.67
2019-02-23T13:13:39.975Z,103680.92
2019-02-23T13:16:34.563Z,103677.54
2019-02-23T13:19:41.453Z,103681.63
2019-02-23T13:22:31.678Z,103670.17
2019-02-23T13:25:42.835Z,103667.30
2019-02-23T13:28:47.189Z,103657.78
2019-02-23T13:31:44.699Z,103654.70
2019-02-23T13:34:40.828Z,103654.90
2019-02-23T13:38:07.343Z,103653.09
2019-02-23T13:41:21.214Z,103645.14
2019-02-23T13:44:35.571Z,103639.42
2019-02-23T13:47:45.102Z,103636.98
2019-02-23T13:50:27.282Z,103629.17
2019-02-23T13:53:18.073Z,103625.64
2019-02-23T13:56:38.136Z,103627.25
2019-02-23T14:00:10.508Z,103627.39
2019-02-23T14:03:16.308Z,103630.64
2019-02-23T14:06:39.472Z,103630.98
2019-02-23T14:09:47.322Z,103634.75
2019-02-23T14:13:04.210Z,103626.98
2019-02-23T14:16:29.802Z,103629.13
2019-02-23T14:19:40.386Z,103626.45
2019-02-23T14:22:34.952Z,103615.31
2019-02-23T14:25:26.012Z,103613.98
2019-02-23T14:28:46.192Z,103606.77
2019-02-23T14:31:42.004Z,103608.28
2019-02-23T14:34:49.092Z,103607.48
2019-02-23T14:37:50.300Z,103610.09
2019-02-23T14:40:59.207Z,103617.23
2019-02-23T14:44:04.756Z,103615.72
2019-02-23T14:47:03.336Z,103615.89
2019-02-23T14:50:05.666Z,103613.63
2019-02-23T14:53:00.399Z,103617.63
2019-02-23T14:56:01.789Z,103620.13
2019-02-23T14:59:15.007Z,103613.77
2019-02-23T15:02:12.915Z,103617.46
2019-02-23T15:05:36.039Z,103623.66
2019-02-23T15:08:39.734Z,103628.22
2019-02-23T15:11:22.521Z,103630.34
2019-02-23T15:14:24.865Z,103627.39
2019-02-23T15:17:33.784Z,103616.64
2019-02-23T15:20:53.935Z,103612.49
2019-02-23T15:23:56.342Z,103605.92
2019-02-23T15:27:22.182Z,103600.60
2019-02-23T15:30:18.132Z,103609.02
2019-02-23T15:33:41.425Z,103612.44
2019-02-23T15:36:40.198Z,103600.66
2019-02-23T15:39:40.856Z,103606.23
2019-02-23T15:43:06.008Z,103600.34
2019-02-23T15:46:35.355Z,103601.02
2019-02-23T15:49:30.481Z,103607.42
2019-02-23T15:52:02.723Z,103600.26
2019-02-23T15:54:33.228Z,103604.95
2019-02-23T15:57:03.309Z,103598.14
2019-02-23T15:59:33.914Z,103588.03
2019-02-23T16:02:05.621Z,103584.05
2019-02-23T16:04:35.927Z,103581.43
2019-02-23T16:07:06.434Z,103586.23
2019-02-23T16:09:36.754Z,103592.33
2019-02-23T16:12:07.202Z,103593.72
2019-02-23T16:14:50.986Z,103592.52
2019-02-23T16:17:21.168Z,103586.30
2019-02-23T16:19:51.570Z,103582.77
2019-02-23T16:22:22.308Z,103585.30
2019-02-23T16:24:53.160Z,103589.10
2019-02-23T16:27:23.730Z,103593.94
2019-02-23T16:29:54.224Z,103592.23
2019-02-23T16:32:24.748Z,103585.28
2019-02-23T16:34:54.884Z,103582.50
2019-02-23T16:37:24.929Z,103579.08
2019-02-23T16:39:55.065Z,103577.41
2019-02-23T16:42:25.135Z,103580.34
2019-02-23T16:44:55.165Z,103580.40
2019-02-23T16:47:25.233Z,103585.11
2019-02-23T16:49:55.306Z,103589.51
2019-02-23T16:52:25.388Z,103590.36
2019-02-23T16:54:55.469Z,103601.12
2019-02-23T16:57:25.547Z,103599.85
2019-02-23T16:59:55.625Z,103598.89
2019-02-23T17:02:25.676Z,103591.77
2019-02-23T17:04:55.771Z,103596.09
2019-02-23T17:07:25.844Z,103601.26
2019-02-23T17:09:55.852Z,103605.30
2019-02-23T17:12:26.213Z,103602.63
2019-02-23T17:14:56.257Z,103606.64
2019-02-23T17:17:26.363Z,103607.26
2019-02-23T17:19:56.469Z,103613.63
2019-02-23T17:22:26.620Z,103606.16
2019-02-23T17:24:56.765Z,103604.34
2019-02-23T17:27:35.725Z,103601.31
2019-02-23T17:29:58.599Z,103598.11
2019-02-23T17:32:28.611Z,103600.16
2019-02-23T17:34:58.731Z,103596.70
2019-02-23T17:37:28.940Z,103593.55
2019-02-23T17:39:59.000Z,103587.63
2019-02-23T17:42:29.116Z,103589.88
2019-02-23T17:44:59.181Z,103582.15
2019-02-23T17:47:29.259Z,103592.20
2019-02-23T17:49:59.323Z,103591.31
2019-02-23T17:52:29.433Z,103594.31
2019-02-23T17:54:59.511Z,103597.91
2019-02-23T17:57:29.779Z,103609.83
2019-02-23T17:59:59.824Z,103607.17
2019-02-23T18:02:30.014Z,103600.42
2019-02-23T18:05:00.266Z,103599.02
2019-02-23T18:07:30.399Z,103603.02
2019-02-23T18:10:00.519Z,103606.41
2019-02-23T18:12:30.571Z,103615.73
2019-02-23T18:15:00.675Z,103606.47
2019-02-23T18:17:31.213Z,103605.83
2019-02-23T18:20:01.335Z,103609.78
2019-02-23T18:22:31.665Z,103607.03
2019-02-23T18:25:06.959Z,103609.19
2019-02-23T18:27:37.022Z,103604.48
2019-02-23T18:30:11.585Z,103608.84
2019-02-23T18:32:40.512Z,103616.98
2019-02-23T18:35:10.918Z,103620.16
2019-02-23T18:37:41.018Z,103610.92
2019-02-23T18:40:11.204Z,103606.66
2019-02-23T18:42:41.315Z,103608.34
2019-02-23T18:45:12.099Z,103613.51
2019-02-23T18:47:42.185Z,103613.21
2019-02-23T18:50:12.379Z,103603.36
2019-02-23T18:52:42.419Z,103608.39
2019-02-23T18:55:11.950Z,103603.64
2019-02-23T18:57:42.024Z,103604.22
2019-02-23T19:00:12.611Z,103597.42
2019-02-23T19:02:42.768Z,103591.78
2019-02-23T19:05:13.157Z,103598.27
2019-02-23T19:07:43.181Z,103591.64
2019-02-23T19:10:13.412Z,103593.34
2019-02-23T19:12:43.457Z,103597.28
2019-02-23T19:15:13.632Z,103593.80
2019-02-23T19:17:43.661Z,103589.40
2019-02-23T19:20:13.749Z,103587.83
2019-02-23T19:22:43.793Z,103589.47
2019-02-23T19:25:13.887Z,103593.38
2019-02-23T19:27:43.972Z,103586.41
2019-02-23T19:30:14.036Z,103592.16
2019-02-23T19:32:44.090Z,103594.09
2019-02-23T19:35:14.158Z,103598.23
2019-02-23T19:37:44.184Z,103599.05
2019-02-23T19:40:14.306Z,103597.87
2019-02-23T19:42:44.377Z,103600.53
2019-02-23T19:45:14.434Z,103594.97
2019-02-23T19:47:44.466Z,103605.34
2019-02-23T19:50:36.481Z,103603.50
2019-02-23T19:53:06.558Z,103608.89
2019-02-23T19:55:36.575Z,103605.69
2019-02-23T19:58:06.781Z,103609.30
2019-02-23T20:00:36.784Z,103604.82
2019-02-23T20:03:10.934Z,103604.56
2019-02-23T20:05:40.994Z,103598.70
2019-02-23T20:08:11.107Z,103599.71
2019-02-23T20:10:42.928Z,103597.83
2019-02-23T20:13:13.091Z,103589.73
2019-02-23T20:15:43.190Z,103587.86
2019-02-23T20:18:13.240Z,103588.81
2019-02-23T20:20:43.295Z,103583.36
2019-02-23T20:23:13.383Z,103583.86
2019-02-23T20:25:43.485Z,103584.16
2019-02-23T20:28:13.596Z,103584.69
2019-02-23T20:30:43.648Z,103581.14
2019-02-23T20:33:13.704Z,103580.16
2019-02-23T20:35:43.741Z,103578.03
2019-02-23T20:38:13.824Z,103585.73
2019-02-23T20:40:43.953Z,103584.20
2019-02-23T20:43:14.060Z,103590.08
2019-02-23T20:45:44.143Z,103594.70
2019-02-23T20:48:14.231Z,103586.40
2019-02-23T20:50:44.291Z,103582.09
2019-02-23T20:53:14.292Z,103585.97
2019-02-23T20:55:44.395Z,103584.64
2019-02-23T20:58:14.479Z,103581.48
2019-02-23T21:00:44.664Z,103585.28
2019-02-23T21:03:14.808Z,103586.09
2019-02-23T21:05:44.938Z,103586.70
2019-02-23T21:08:15.102Z,103579.52
2019-02-23T21:10:45.305Z,103574.38
2019-02-23T21:13:15.342Z,103575.80
2019-02-23T21:15:45.451Z,103572.97
2019-02-23T21:18:15.506Z,103568.52
2019-02-23T21:20:45.592Z,103559.92
2019-02-23T21:23:15.706Z,103554.30
2019-02-23T21:25:45.807Z,103545.88
2019-02-23T21:28:15.878Z,103553.23
2019-02-23T21:30:45.939Z,103557.91
2019-02-23T21:33:16.048Z,103558.48
2019-02-23T21:35:46.750Z,103562.29
2019-02-23T21:38:16.833Z,103559.58
2019-02-23T21:40:47.001Z,103554.31
2019-02-23T21:43:17.080Z,103550.40
2019-02-23T21:45:47.161Z,103543.28
2019-02-23T21:48:17.178Z,103544.73
2019-02-23T21:50:47.280Z,103545.25
2019-02-23T21:53:17.411Z,103548.84
2019-02-23T21:55:47.459Z,103537.97
2019-02-23T21:58:17.479Z,103538.84
2019-02-23T22:00:47.626Z,103542.52
2019-02-23T22:03:17.727Z,103541.98
2019-02-23T22:05:47.792Z,103545.77
2019-02-23T22:08:17.887Z,103536.38
2019-02-23T22:10:47.923Z,103542.41
2019-02-23T22:13:17.868Z,103548.17
2019-02-23T22:15:47.874Z,103547.16
2019-02-23T22:18:17.833Z,103539.69
2019-02-23T22:20:47.849Z,103538.13
2019-02-23T22:23:17.911Z,103535.47
2019-02-23T22:25:47.889Z,103525.92
2019-02-23T22:28:17.911Z,103527.97
2019-02-23T22:30:47.891Z,103529.39
2019-02-23T22:33:17.914Z,103525.88
2019-02-23T22:35:47.864Z,103530.45
2019-02-23T22:38:17.839Z,103532.47
2019-02-23T22:40:47.809Z,103535.42
2019-02-23T22:43:17.874Z,103538.13
2019-02-23T22:45:47.900Z,103535.31
2019-02-23T22:48:17.978Z,103536.99
2019-02-23T22:50:48.023Z,103534.21
2019-02-23T22:53:18.129Z,103535.25
2019-02-23T22:55:48.161Z,103537.38
2019-02-23T22:58:18.246Z,103537.45
2019-02-23T23:00:56.063Z,103531.26
2019-02-23T23:03:27.821Z,103534.84
2019-02-23T23:05:57.840Z,103531.36
2019-02-23T23:08:27.895Z,103530.78
2019-02-23T23:10:57.972Z,103527.45
2019-02-23T23:13:28.033Z,103524.96
2019-02-23T23:15:58.018Z,103526.62
2019-02-23T23:18:28.020Z,103523.92
2019-02-23T23:20:58.028Z,103516.46
2019-02-23T23:23:28.010Z,103517.52
2019-02-23T23:25:58.022Z,103514.72
2019-02-23T23:28:27.988Z,103513.12
2019-02-23T23:30:58.041Z,103509.31
2019-02-23T23:33:28.048Z,103500.86
2019-02-23T23:36:02.326Z,103501.50
2019-02-23T23:38:32.392Z,103498.19
2019-02-23T23:41:02.458Z,103492.64
2019-02-23T23:43:32.509Z,103491.16
2019-02-23T23:46:03.545Z,103484.86
2019-02-23T23:48:33.586Z,103488.56
2019-02-23T23:51:03.585Z,103494.34
2019-02-23T23:53:33.616Z,103485.38
2019-02-23T23:56:03.620Z,103488.84
2019-02-23T23:58:33.583Z,103484.20
