createdAt,value
2018-07-02T00:02:06.020Z,12.50
2018-07-02T00:04:41.813Z,12.40
2018-07-02T00:10:43.373Z,12.20
2018-07-02T00:30:42.416Z,11.70
2018-07-02T00:41:02.508Z,11.50
2018-07-02T00:43:35.360Z,11.50
2018-07-02T00:46:31.861Z,11.50
2018-07-02T00:58:32.207Z,11.40
2018-07-02T01:01:10.225Z,11.40
2018-07-02T01:03:44.413Z,11.40
2018-07-02T01:06:17.194Z,11.30
2018-07-02T01:08:57.560Z,11.30
2018-07-02T01:11:29.952Z,11.30
2018-07-02T01:14:03.879Z,11.20
2018-07-02T01:16:34.027Z,11.20
2018-07-02T01:19:06.228Z,11.10
2018-07-02T01:21:35.972Z,11.00
2018-07-02T01:24:06.012Z,11.00
2018-07-02T01:26:37.031Z,10.90
2018-07-02T01:29:07.256Z,10.90
2018-07-02T01:31:38.384Z,10.80
2018-07-02T01:34:09.311Z,10.70
2018-07-02T01:36:40.283Z,10.60
2018-07-02T01:39:11.700Z,10.60
2018-07-02T01:41:44.365Z,10.40
2018-07-02T01:44:18.079Z,10.30
2018-07-02T01:46:47.782Z,10.30
2018-07-02T01:49:17.771Z,10.30
2018-07-02T01:51:47.360Z,10.20
2018-07-02T01:54:16.965Z,10.20
2018-07-02T01:56:46.589Z,10.10
2018-07-02T01:59:16.368Z,10.10
2018-07-02T02:01:46.382Z,10.00
2018-07-02T02:04:15.978Z,10.10
2018-07-02T02:06:45.654Z,10.10
2018-07-02T02:09:15.728Z,10.00
2018-07-02T02:11:45.447Z,9.90
2018-07-02T02:14:15.299Z,9.80
2018-07-02T02:16:45.017Z,9.70
2018-07-02T02:19:14.610Z,9.60
2018-07-02T02:21:45.727Z,9.60
2018-07-02T02:24:15.316Z,9.50
2018-07-02T02:26:44.929Z,9.50
2018-07-02T02:29:15.157Z,9.50
2018-07-02T02:31:44.770Z,9.40
2018-07-02T02:34:14.352Z,9.40
2018-07-02T02:36:44.609Z,9.30
2018-07-02T02:39:14.212Z,9.20
2018-07-02T02:41:43.833Z,9.10
2018-07-02T02:44:14.089Z,9.10
2018-07-02T02:46:43.679Z,9.00
2018-07-02T02:49:13.325Z,9.00
2018-07-02T02:51:43.954Z,8.90
2018-07-02T02:54:13.606Z,9.00
2018-07-02T02:56:43.197Z,8.90
2018-07-02T02:59:13.197Z,8.90
2018-07-02T03:01:43.771Z,9.00
2018-07-02T03:04:13.333Z,9.10
2018-07-02T03:06:43.280Z,9.00
2018-07-02T03:09:12.880Z,9.50
2018-07-02T03:11:43.197Z,9.50
2018-07-02T03:14:13.346Z,9.60
2018-07-02T03:16:42.953Z,9.70
2018-07-02T03:19:12.630Z,9.70
2018-07-02T03:21:43.789Z,9.70
2018-07-02T03:24:13.400Z,9.70
2018-07-02T03:26:43.017Z,9.80
2018-07-02T03:29:13.221Z,9.80
2018-07-02T03:31:43.681Z,9.90
2018-07-02T03:34:13.294Z,10.00
2018-07-02T03:36:43.252Z,10.10
2018-07-02T03:39:12.883Z,10.20
2018-07-02T03:41:43.310Z,10.30
2018-07-02T03:44:13.552Z,10.40
2018-07-02T03:46:43.148Z,10.50
2018-07-02T03:49:12.768Z,10.70
2018-07-02T03:51:44.081Z,10.80
2018-07-02T03:54:13.703Z,11.00
2018-07-02T03:56:43.427Z,11.10
2018-07-02T03:59:18.925Z,11.20
2018-07-02T04:01:49.214Z,11.40
2018-07-02T04:04:19.979Z,11.50
2018-07-02T04:06:49.551Z,11.60
2018-07-02T04:09:19.120Z,11.80
2018-07-02T04:11:48.845Z,12.00
2018-07-02T04:14:18.472Z,12.00
2018-07-02T04:16:48.134Z,12.10
2018-07-02T04:19:17.838Z,12.20
2018-07-02T04:21:47.554Z,12.40
2018-07-02T04:24:17.417Z,12.60
2018-07-02T04:26:47.054Z,12.70
2018-07-02T04:29:16.643Z,12.90
2018-07-02T04:31:49.935Z,13.10
2018-07-02T04:34:19.584Z,13.30
2018-07-02T04:36:49.136Z,13.60
2018-07-02T04:39:18.792Z,13.70
2018-07-02T04:41:49.027Z,13.80
2018-07-02T04:44:18.685Z,13.80
2018-07-02T04:46:48.285Z,13.90
2018-07-02T04:49:17.876Z,14.00
2018-07-02T04:51:47.581Z,14.30
2018-07-02T04:54:17.164Z,14.60
2018-07-02T04:56:46.859Z,14.70
2018-07-02T04:59:16.485Z,14.90
2018-07-02T05:01:46.460Z,15.60
2018-07-02T05:04:16.122Z,15.30
2018-07-02T05:06:45.744Z,15.50
2018-07-02T05:09:15.413Z,15.50
2018-07-02T05:11:45.435Z,15.40
2018-07-02T05:14:15.505Z,15.60
2018-07-02T05:16:45.052Z,16.10
2018-07-02T05:19:14.775Z,16.20
2018-07-02T05:21:45.772Z,16.30
2018-07-02T05:24:15.400Z,16.40
2018-07-02T05:26:46.399Z,16.40
2018-07-02T05:29:16.109Z,16.40
2018-07-02T05:31:45.893Z,16.80
2018-07-02T05:34:15.498Z,17.30
2018-07-02T05:36:45.211Z,17.50
2018-07-02T05:39:14.890Z,17.70
2018-07-02T05:41:44.988Z,18.10
2018-07-02T05:44:15.209Z,18.20
2018-07-02T05:46:44.864Z,18.60
2018-07-02T05:49:14.502Z,18.80
2018-07-02T05:51:45.302Z,18.80
2018-07-02T05:54:14.942Z,18.80
2018-07-02T05:56:45.227Z,18.70
2018-07-02T05:59:15.188Z,18.60
2018-07-02T06:01:45.423Z,19.00
2018-07-02T06:04:15.006Z,19.00
2018-07-02T06:06:45.160Z,19.40
2018-07-02T06:09:14.828Z,19.20
2018-07-02T06:11:45.453Z,18.80
2018-07-02T06:14:15.485Z,18.40
2018-07-02T06:16:45.077Z,18.20
2018-07-02T06:19:14.668Z,18.30
2018-07-02T06:21:45.636Z,18.70
2018-07-02T06:24:15.216Z,19.10
2018-07-02T06:26:44.786Z,19.30
2018-07-02T06:29:15.153Z,19.80
2018-07-02T06:31:45.418Z,19.40
2018-07-02T06:34:14.999Z,19.50
2018-07-02T06:36:45.024Z,19.80
2018-07-02T06:39:15.221Z,20.10
2018-07-02T06:41:45.434Z,20.20
2018-07-02T06:44:15.728Z,20.20
2018-07-02T06:46:45.321Z,20.00
2018-07-02T06:49:14.939Z,19.90
2018-07-02T06:51:45.783Z,20.20
2018-07-02T06:54:15.477Z,20.40
2018-07-02T06:56:45.102Z,20.30
2018-07-02T06:59:15.163Z,19.80
2018-07-02T07:01:45.644Z,19.80
2018-07-02T07:04:15.420Z,20.40
2018-07-02T07:06:45.102Z,20.10
2018-07-02T07:09:14.679Z,20.50
2018-07-02T07:11:45.218Z,20.70
2018-07-02T07:14:15.169Z,21.00
2018-07-02T07:16:44.780Z,20.60
2018-07-02T07:19:14.409Z,20.90
2018-07-02T07:21:44.780Z,21.10
2018-07-02T07:26:43.681Z,21.10
2018-07-02T07:29:14.274Z,21.00
2018-07-02T07:31:44.367Z,21.20
2018-07-02T07:34:13.977Z,21.00
2018-07-02T07:36:44.444Z,20.80
2018-07-02T07:39:14.025Z,20.80
2018-07-02T07:41:43.610Z,20.90
2018-07-02T07:44:13.895Z,21.00
2018-07-02T07:49:13.037Z,20.30
2018-07-02T07:51:44.757Z,20.40
2018-07-02T07:54:14.642Z,20.60
2018-07-02T07:56:44.246Z,20.60
2018-07-02T07:59:15.955Z,21.20
2018-07-02T08:01:46.110Z,21.40
2018-07-02T08:04:15.760Z,21.20
2018-07-02T08:06:45.411Z,21.20
2018-07-02T08:09:15.437Z,21.00
2018-07-02T08:11:45.044Z,20.50
2018-07-02T08:14:15.575Z,20.50
2018-07-02T08:16:45.210Z,20.50
2018-07-02T08:19:14.855Z,20.30
2018-07-02T08:21:45.803Z,20.60
2018-07-02T08:24:15.419Z,20.80
2018-07-02T08:26:45.023Z,20.70
2018-07-02T08:29:15.623Z,20.90
2018-07-02T08:34:14.489Z,22.00
2018-07-02T08:36:44.708Z,21.70
2018-07-02T08:39:14.498Z,21.20
2018-07-02T08:41:44.069Z,20.60
2018-07-02T08:44:16.333Z,20.50
2018-07-02T08:46:45.991Z,20.20
2018-07-02T08:49:15.568Z,20.20
2018-07-02T08:51:45.981Z,20.60
2018-07-02T08:54:15.628Z,21.40
2018-07-02T08:56:45.235Z,22.20
2018-07-02T08:59:16.037Z,22.00
2018-07-02T09:01:45.589Z,22.20
2018-07-02T09:04:15.524Z,22.10
2018-07-02T09:06:45.367Z,22.00
2018-07-02T09:09:15.449Z,21.70
2018-07-02T09:11:45.721Z,21.60
2018-07-02T09:14:17.127Z,21.10
2018-07-02T09:16:46.783Z,21.00
2018-07-02T09:19:16.448Z,20.90
2018-07-02T09:21:49.011Z,20.70
2018-07-02T09:24:18.801Z,20.90
2018-07-02T09:26:48.392Z,21.20
2018-07-02T09:29:21.119Z,21.70
2018-07-02T09:31:50.785Z,22.00
2018-07-02T09:34:20.565Z,22.00
2018-07-02T09:36:50.189Z,22.20
2018-07-02T09:39:19.804Z,22.40
2018-07-02T09:41:49.400Z,22.40
2018-07-02T09:44:20.646Z,22.90
2018-07-02T09:46:50.241Z,23.20
2018-07-02T09:49:19.882Z,23.80
2018-07-02T09:51:49.502Z,23.80
2018-07-02T09:54:19.282Z,23.30
2018-07-02T09:56:48.924Z,22.90
2018-07-02T09:59:22.255Z,22.60
2018-07-02T10:01:53.608Z,21.90
2018-07-02T10:04:23.406Z,21.40
2018-07-02T10:06:52.980Z,21.30
2018-07-02T10:09:22.958Z,21.50
2018-07-02T10:11:53.659Z,21.70
2018-07-02T10:14:24.951Z,21.90
2018-07-02T10:16:54.770Z,22.20
2018-07-02T10:19:24.958Z,22.10
2018-07-02T10:21:54.711Z,22.40
2018-07-02T10:24:24.338Z,22.50
2018-07-02T10:27:01.539Z,22.80
2018-07-02T10:29:31.352Z,23.10
2018-07-02T10:32:01.104Z,23.70
2018-07-02T10:34:30.730Z,23.80
2018-07-02T10:37:02.474Z,23.90
2018-07-02T10:39:32.382Z,23.70
2018-07-02T10:42:02.236Z,23.30
2018-07-02T10:44:32.115Z,22.40
2018-07-02T10:47:01.854Z,22.50
2018-07-02T10:49:31.913Z,22.80
2018-07-02T10:52:01.958Z,23.10
2018-07-02T10:54:31.825Z,23.10
2018-07-02T10:57:01.623Z,23.10
2018-07-02T10:59:31.401Z,23.40
2018-07-02T11:02:01.357Z,23.60
2018-07-02T11:04:31.157Z,23.50
2018-07-02T11:07:00.997Z,23.40
2018-07-02T11:09:30.805Z,23.10
2018-07-02T11:12:00.639Z,22.90
2018-07-02T11:14:30.405Z,23.00
2018-07-02T11:17:00.424Z,23.20
2018-07-02T11:19:30.641Z,23.20
2018-07-02T11:22:00.537Z,23.70
2018-07-02T11:24:30.452Z,23.50
2018-07-02T11:27:00.715Z,23.60
2018-07-02T11:29:30.491Z,23.80
2018-07-02T11:32:00.119Z,23.50
2018-07-02T11:34:29.730Z,23.90
2018-07-02T11:36:59.463Z,24.50
2018-07-02T11:39:29.103Z,24.90
2018-07-02T11:41:58.707Z,25.10
2018-07-02T11:44:28.566Z,25.00
2018-07-02T11:49:27.490Z,24.20
2018-07-02T11:51:57.059Z,24.20
2018-07-02T11:54:26.665Z,24.00
2018-07-02T11:56:56.244Z,23.90
2018-07-02T11:59:25.883Z,23.70
2018-07-02T12:04:24.980Z,23.30
2018-07-02T12:06:54.696Z,23.00
2018-07-02T12:09:24.538Z,22.80
2018-07-02T12:11:54.888Z,22.60
2018-07-02T12:14:24.711Z,22.70
2018-07-02T12:16:54.306Z,22.90
2018-07-02T12:19:24.390Z,22.90
2018-07-02T12:21:53.991Z,23.10
2018-07-02T12:24:24.493Z,23.20
2018-07-02T12:26:54.148Z,23.70
2018-07-02T12:29:24.745Z,24.20
2018-07-02T12:31:54.374Z,24.60
2018-07-02T12:34:24.905Z,24.90
2018-07-02T12:36:54.639Z,25.10
2018-07-02T12:39:25.164Z,25.20
2018-07-02T12:41:54.788Z,25.10
2018-07-02T12:44:25.299Z,24.80
2018-07-02T12:46:54.889Z,24.40
2018-07-02T12:49:25.460Z,24.90
2018-07-02T12:51:55.037Z,25.20
2018-07-02T12:54:25.696Z,25.30
2018-07-02T12:56:55.209Z,25.20
2018-07-02T12:59:25.395Z,24.80
2018-07-02T13:01:54.996Z,24.30
2018-07-02T13:04:25.144Z,24.10
2018-07-02T13:06:54.782Z,24.10
2018-07-02T13:09:25.247Z,24.10
2018-07-02T13:11:55.791Z,23.90
2018-07-02T13:14:26.307Z,23.80
2018-07-02T13:16:55.951Z,23.90
2018-07-02T13:19:26.519Z,23.80
2018-07-02T13:21:56.075Z,24.10
2018-07-02T13:26:56.157Z,24.50
2018-07-02T13:29:26.189Z,25.70
2018-07-02T13:31:55.847Z,25.50
2018-07-02T13:34:26.371Z,25.00
2018-07-02T13:36:56.107Z,24.70
2018-07-02T13:41:55.908Z,24.40
2018-07-02T13:44:25.979Z,24.10
2018-07-02T13:46:55.975Z,24.00
2018-07-02T13:49:26.054Z,24.00
2018-07-02T13:51:56.162Z,24.00
2018-07-02T13:54:26.338Z,24.10
2018-07-02T13:56:55.926Z,23.80
2018-07-02T14:11:52.686Z,24.20
2018-07-02T14:14:22.364Z,26.80
2018-07-02T14:16:52.026Z,26.90
2018-07-02T14:19:21.683Z,26.70
2018-07-02T14:21:51.295Z,26.30
2018-07-02T14:24:20.909Z,26.20
2018-07-02T14:26:50.509Z,26.10
2018-07-02T14:29:20.163Z,26.20
2018-07-02T14:31:49.823Z,26.20
2018-07-02T14:36:48.785Z,26.90
2018-07-02T14:39:18.417Z,26.90
2018-07-02T14:41:48.062Z,27.20
2018-07-02T14:44:17.998Z,27.50
2018-07-02T14:46:47.629Z,27.30
2018-07-02T14:49:17.251Z,27.20
2018-07-02T14:51:47.086Z,27.30
2018-07-02T14:54:16.642Z,27.20
2018-07-02T14:56:46.277Z,27.30
2018-07-02T14:59:16.630Z,27.20
2018-07-02T15:01:47.196Z,27.50
2018-07-02T15:04:16.835Z,27.60
2018-07-02T15:06:46.449Z,27.60
2018-07-02T15:09:16.770Z,27.00
2018-07-02T15:11:46.468Z,26.10
2018-07-02T15:14:16.782Z,25.60
2018-07-02T15:16:46.396Z,25.60
2018-07-02T15:19:16.033Z,26.30
2018-07-02T15:21:46.193Z,26.90
2018-07-02T15:24:15.886Z,27.00
2018-07-02T15:26:45.617Z,27.00
2018-07-02T15:29:16.263Z,26.50
2018-07-02T15:31:45.841Z,26.20
2018-07-02T15:34:15.635Z,26.10
2018-07-02T15:36:45.431Z,26.40
2018-07-02T15:39:15.020Z,26.50
2018-07-02T15:41:45.099Z,25.80
2018-07-02T15:44:15.716Z,25.40
2018-07-02T15:46:45.413Z,25.50
2018-07-02T15:49:15.012Z,25.40
2018-07-02T15:51:45.440Z,25.50
2018-07-02T15:54:15.113Z,25.80
2018-07-02T15:56:44.753Z,25.80
2018-07-02T15:59:15.315Z,25.80
2018-07-02T16:01:45.433Z,26.20
2018-07-02T16:04:15.053Z,26.40
2018-07-02T16:06:45.135Z,26.30
2018-07-02T16:09:14.892Z,26.30
2018-07-02T16:11:44.926Z,26.10
2018-07-02T16:14:15.998Z,26.10
2018-07-02T16:16:45.648Z,25.80
2018-07-02T16:19:15.296Z,25.50
2018-07-02T16:24:15.172Z,25.40
2018-07-02T16:26:44.889Z,25.30
2018-07-02T16:29:15.426Z,25.20
2018-07-02T16:31:45.253Z,25.10
2018-07-02T16:34:14.916Z,24.90
2018-07-02T16:36:44.860Z,24.60
2018-07-02T16:39:14.700Z,24.40
2018-07-02T16:41:44.805Z,24.20
2018-07-02T16:44:15.083Z,24.10
2018-07-02T16:46:44.683Z,24.00
2018-07-02T16:49:14.530Z,23.90
2018-07-02T16:51:45.445Z,23.90
2018-07-02T16:54:15.161Z,23.90
2018-07-02T16:56:45.110Z,23.90
2018-07-02T16:59:15.950Z,23.90
2018-07-02T17:01:45.831Z,23.90
2018-07-02T17:04:15.592Z,23.80
2018-07-02T17:11:45.622Z,23.50
2018-07-02T17:16:45.470Z,23.40
2018-07-02T17:19:15.142Z,23.40
2018-07-02T17:21:45.974Z,23.40
2018-07-02T17:24:15.917Z,23.20
2018-07-02T17:26:45.660Z,23.20
2018-07-02T17:29:16.138Z,23.30
2018-07-02T17:31:46.047Z,23.30
2018-07-02T17:34:15.723Z,23.20
2018-07-02T17:36:45.992Z,23.10
2018-07-02T17:39:15.835Z,23.10
2018-07-02T17:41:46.163Z,23.10
2018-07-02T17:44:16.758Z,23.00
2018-07-02T17:46:46.519Z,23.00
2018-07-02T17:49:16.162Z,23.00
2018-07-02T17:51:47.716Z,23.00
2018-07-02T17:54:17.427Z,23.00
2018-07-02T17:56:47.058Z,23.10
2018-07-02T17:59:17.589Z,23.00
2018-07-02T18:01:47.486Z,23.10
2018-07-02T18:04:17.248Z,23.00
2018-07-02T18:06:47.295Z,22.90
2018-07-02T18:09:16.941Z,22.80
2018-07-02T18:11:47.479Z,22.70
2018-07-02T18:14:17.928Z,22.70
2018-07-02T18:16:47.595Z,22.70
2018-07-02T18:19:17.279Z,22.60
2018-07-02T18:21:47.823Z,22.50
2018-07-02T18:24:17.601Z,22.50
2018-07-02T18:26:47.383Z,22.50
2018-07-02T18:29:18.099Z,22.50
2018-07-02T18:31:48.176Z,22.40
2018-07-02T18:34:17.867Z,22.40
2018-07-02T18:36:47.717Z,22.20
2018-07-02T18:39:17.442Z,22.10
2018-07-02T18:41:47.632Z,22.00
2018-07-02T18:44:17.856Z,21.90
2018-07-02T18:49:18.565Z,21.60
2018-07-02T18:51:48.951Z,21.40
2018-07-02T19:34:15.994Z,21.30
2018-07-02T19:36:46.571Z,19.30
2018-07-02T19:39:16.325Z,19.10
2018-07-02T19:41:48.045Z,19.00
2018-07-02T19:44:18.101Z,18.90
2018-07-02T19:46:48.199Z,18.70
2018-07-02T19:49:17.843Z,18.60
2018-07-02T19:51:48.918Z,18.60
2018-07-02T19:54:18.636Z,18.40
2018-07-02T19:56:48.722Z,18.40
2018-07-02T19:59:18.624Z,18.30
2018-07-02T20:01:49.679Z,18.10
2018-07-02T20:04:19.326Z,18.00
2018-07-02T20:06:49.687Z,17.90
2018-07-02T20:09:19.340Z,17.90
2018-07-02T20:11:49.550Z,17.80
2018-07-02T20:14:19.566Z,17.80
2018-07-02T20:16:50.124Z,17.70
2018-07-02T20:19:19.821Z,17.50
2018-07-02T20:21:49.438Z,17.50
2018-07-02T20:24:19.012Z,17.30
2018-07-02T20:26:48.702Z,17.30
2018-07-02T20:29:19.401Z,17.30
2018-07-02T20:31:51.939Z,17.20
2018-07-02T20:34:21.529Z,17.20
2018-07-02T20:36:51.158Z,17.10
2018-07-02T20:39:20.869Z,17.10
2018-07-02T20:41:50.569Z,17.00
2018-07-02T20:44:20.604Z,16.90
2018-07-02T20:46:50.203Z,16.90
2018-07-02T20:49:19.911Z,16.80
2018-07-02T20:51:49.613Z,16.70
2018-07-02T20:54:19.200Z,16.60
2018-07-02T20:56:48.838Z,16.60
2018-07-02T20:59:18.907Z,16.50
2018-07-02T21:01:49.017Z,16.40
2018-07-02T21:04:18.624Z,16.30
2018-07-02T21:06:48.287Z,16.30
2018-07-02T21:09:17.850Z,16.10
2018-07-02T21:11:47.724Z,16.10
2018-07-02T21:14:17.642Z,16.00
2018-07-02T21:16:47.383Z,16.00
2018-07-02T21:19:17.035Z,15.80
2018-07-02T21:21:46.837Z,15.70
2018-07-02T21:24:16.396Z,15.60
2018-07-02T21:26:46.108Z,15.50
2018-07-02T21:29:16.479Z,15.50
2018-07-02T21:31:46.121Z,15.30
2018-07-02T21:34:16.648Z,15.20
2018-07-02T21:36:46.260Z,15.20
2018-07-02T21:39:15.955Z,15.10
2018-07-02T21:41:45.572Z,15.10
2018-07-02T21:44:15.728Z,15.10
2018-07-02T21:46:45.428Z,15.10
2018-07-02T21:49:15.153Z,15.00
2018-07-02T21:51:45.493Z,14.90
2018-07-02T21:54:15.160Z,14.80
2018-07-02T21:56:44.847Z,14.70
2018-07-02T21:59:15.444Z,14.70
2018-07-02T22:01:45.097Z,14.60
2018-07-02T22:04:14.742Z,14.60
2018-07-02T22:06:44.675Z,14.60
2018-07-02T22:09:14.355Z,14.50
2018-07-02T22:11:44.860Z,14.40
2018-07-02T22:14:15.362Z,14.40
2018-07-02T22:16:45.158Z,14.30
2018-07-02T22:19:14.706Z,14.20
2018-07-02T22:21:45.336Z,14.20
2018-07-02T22:24:14.909Z,14.20
2018-07-02T22:26:44.816Z,14.10
2018-07-02T22:31:45.010Z,14.10
2018-07-02T22:34:14.682Z,14.00
2018-07-02T22:36:44.686Z,14.10
2018-07-02T22:39:14.407Z,14.00
2018-07-02T22:41:45.070Z,13.90
2018-07-02T22:44:15.512Z,13.90
2018-07-02T22:46:45.372Z,13.90
2018-07-02T22:49:15.034Z,13.90
2018-07-02T22:51:45.538Z,13.90
2018-07-02T22:54:15.105Z,13.80
2018-07-02T22:56:44.724Z,13.80
2018-07-02T22:59:15.442Z,13.80
2018-07-02T23:01:45.881Z,13.70
2018-07-02T23:04:15.444Z,13.60
2018-07-02T23:06:45.365Z,13.60
2018-07-02T23:11:53.644Z,13.50
2018-07-02T23:14:32.480Z,13.40
2018-07-02T23:17:02.961Z,13.40
2018-07-02T23:19:32.683Z,13.30
2018-07-02T23:22:03.027Z,13.20
2018-07-02T23:24:32.593Z,13.20
