createdAt,value
2023-01-13T00:01:08.395Z,0
2023-01-13T00:02:23.711Z,0
2023-01-13T00:03:40.010Z,0
2023-01-13T00:04:56.296Z,0
2023-01-13T00:06:12.593Z,0
2023-01-13T00:07:28.914Z,0
2023-01-13T00:08:45.189Z,0
2023-01-13T00:10:01.480Z,0
2023-01-13T00:11:17.788Z,0
2023-01-13T00:12:34.071Z,0
2023-01-13T00:13:50.353Z,0
2023-01-13T00:15:06.652Z,0
2023-01-13T00:16:22.940Z,0
2023-01-13T00:17:39.239Z,0
2023-01-13T00:18:54.573Z,0
2023-01-13T00:20:10.837Z,0
2023-01-13T00:21:27.130Z,0
2023-01-13T00:22:43.452Z,0
2023-01-13T00:23:59.736Z,0
2023-01-13T00:25:16.051Z,0
2023-01-13T00:26:32.344Z,0
2023-01-13T00:27:48.609Z,0
2023-01-13T00:29:04.895Z,0
2023-01-13T00:30:21.189Z,0
2023-01-13T00:31:37.494Z,0
2023-01-13T00:32:53.779Z,0
2023-01-13T00:34:10.098Z,0
2023-01-13T00:35:25.391Z,0
2023-01-13T00:36:41.691Z,0
2023-01-13T00:37:57.985Z,0
2023-01-13T00:39:14.263Z,0
2023-01-13T00:40:30.585Z,0
2023-01-13T00:41:46.859Z,0
2023-01-13T00:43:03.186Z,0
2023-01-13T00:44:19.470Z,0
2023-01-13T00:45:35.767Z,0
2023-01-13T00:46:52.060Z,0
2023-01-13T00:48:08.326Z,0
2023-01-13T00:49:24.642Z,0
2023-01-13T00:50:40.913Z,0
2023-01-13T00:51:56.228Z,0
2023-01-13T00:53:12.546Z,0
2023-01-13T00:54:28.822Z,0
2023-01-13T00:55:45.105Z,0
2023-01-13T00:57:01.395Z,0
2023-01-13T00:58:17.722Z,0
2023-01-13T00:59:33.050Z,0
2023-01-13T01:00:49.318Z,0
2023-01-13T01:02:05.598Z,0
2023-01-13T01:03:21.902Z,0
2023-01-13T01:04:38.222Z,0
2023-01-13T01:05:54.490Z,0
2023-01-13T01:07:10.787Z,0
2023-01-13T01:08:27.108Z,0
2023-01-13T01:09:43.370Z,0
2023-01-13T01:10:59.666Z,0
2023-01-13T01:12:15.949Z,0
2023-01-13T01:13:32.267Z,0
2023-01-13T01:14:48.539Z,0
2023-01-13T01:16:03.877Z,0
2023-01-13T01:17:20.139Z,0
2023-01-13T01:18:36.449Z,0
2023-01-13T01:19:52.732Z,0
2023-01-13T01:21:09.023Z,0
2023-01-13T01:22:25.318Z,0
2023-01-13T01:23:41.609Z,0
2023-01-13T01:24:57.905Z,0
2023-01-13T01:26:14.201Z,0
2023-01-13T01:27:30.508Z,0
2023-01-13T01:28:46.827Z,0
2023-01-13T01:30:03.077Z,0
2023-01-13T01:31:19.376Z,0
2023-01-13T01:32:34.694Z,0
2023-01-13T01:33:50.994Z,0
2023-01-13T01:35:07.271Z,0
2023-01-13T01:36:23.571Z,0
2023-01-13T01:37:39.863Z,0
2023-01-13T01:38:56.150Z,0
2023-01-13T01:40:12.472Z,0
2023-01-13T01:41:28.744Z,0
2023-01-13T01:42:45.076Z,0
2023-01-13T01:44:01.354Z,0
2023-01-13T01:45:17.637Z,0
2023-01-13T01:46:33.927Z,0
2023-01-13T01:47:50.208Z,0
2023-01-13T01:49:05.536Z,0
2023-01-13T01:50:21.842Z,0
2023-01-13T01:51:38.142Z,0
2023-01-13T01:52:54.407Z,0
2023-01-13T01:54:10.695Z,0
2023-01-13T01:55:27.002Z,0
2023-01-13T01:56:43.284Z,0
2023-01-13T01:57:59.611Z,0
2023-01-13T01:59:15.883Z,0
2023-01-13T02:00:32.169Z,0
2023-01-13T02:01:48.467Z,0
2023-01-13T02:03:04.753Z,0
2023-01-13T02:04:21.060Z,0
2023-01-13T02:05:36.389Z,0
2023-01-13T02:06:52.662Z,0
2023-01-13T02:08:08.976Z,0
2023-01-13T02:09:25.250Z,0
2023-01-13T02:10:41.564Z,0
2023-01-13T02:11:57.834Z,0
2023-01-13T02:13:14.157Z,0
2023-01-13T02:14:30.416Z,0
2023-01-13T02:15:46.722Z,0
2023-01-13T02:17:03.009Z,0
2023-01-13T02:18:19.333Z,0
2023-01-13T02:19:35.628Z,0
2023-01-13T02:20:51.888Z,0
2023-01-13T02:22:07.237Z,0
2023-01-13T02:23:23.496Z,0
2023-01-13T02:24:39.822Z,0
2023-01-13T02:25:56.121Z,0
2023-01-13T02:27:12.379Z,0
2023-01-13T02:28:28.681Z,0
2023-01-13T02:29:44.964Z,0
2023-01-13T02:31:01.259Z,0
2023-01-13T02:32:17.558Z,0
2023-01-13T02:33:33.874Z,0
2023-01-13T02:34:50.155Z,0
2023-01-13T02:36:06.459Z,0
2023-01-13T02:37:22.758Z,0
2023-01-13T02:38:38.073Z,0
2023-01-13T02:39:54.344Z,0
2023-01-13T02:41:10.622Z,0
2023-01-13T02:42:26.928Z,0
2023-01-13T02:43:43.228Z,0
2023-01-13T02:44:59.504Z,0
2023-01-13T02:46:15.804Z,0
2023-01-13T02:47:32.094Z,0
2023-01-13T02:48:48.389Z,0
2023-01-13T02:50:04.680Z,0
2023-01-13T02:51:21.006Z,0
2023-01-13T02:52:37.270Z,0
2023-01-13T02:53:53.567Z,0
2023-01-13T02:55:08.905Z,0
2023-01-13T02:56:25.177Z,0
2023-01-13T02:57:41.462Z,0
2023-01-13T02:58:57.772Z,0
2023-01-13T03:00:14.061Z,0
2023-01-13T03:01:30.380Z,0
2023-01-13T03:02:46.636Z,0
2023-01-13T03:04:02.969Z,0
2023-01-13T03:05:19.262Z,0
2023-01-13T03:06:35.559Z,0
2023-01-13T03:07:51.811Z,0
2023-01-13T03:09:08.145Z,0
2023-01-13T03:10:24.404Z,0
2023-01-13T03:11:39.712Z,0
2023-01-13T03:12:56.003Z,0
2023-01-13T03:14:12.332Z,0
2023-01-13T03:15:28.622Z,0
2023-01-13T03:16:44.916Z,0
2023-01-13T03:18:01.210Z,0
2023-01-13T03:19:17.519Z,0
2023-01-13T03:20:33.799Z,0
2023-01-13T03:21:50.071Z,0
2023-01-13T03:23:06.394Z,0
2023-01-13T03:24:22.688Z,0
2023-01-13T03:25:38.986Z,0
2023-01-13T03:26:55.274Z,0
2023-01-13T03:28:10.589Z,0
2023-01-13T03:29:26.851Z,0
2023-01-13T03:30:43.135Z,0
2023-01-13T03:31:59.430Z,0
2023-01-13T03:33:15.728Z,0
2023-01-13T03:34:32.053Z,0
2023-01-13T03:35:48.316Z,0
2023-01-13T03:37:04.606Z,0
2023-01-13T03:38:20.930Z,0
2023-01-13T03:39:37.228Z,0
2023-01-13T03:40:53.503Z,0
2023-01-13T03:42:09.818Z,0
2023-01-13T03:43:26.083Z,0
2023-01-13T03:44:41.402Z,0
2023-01-13T03:45:57.710Z,0
2023-01-13T03:47:13.987Z,0
2023-01-13T03:48:30.266Z,0
2023-01-13T03:49:46.608Z,0
2023-01-13T03:51:02.866Z,0
2023-01-13T03:52:19.191Z,0
2023-01-13T03:53:35.472Z,0
2023-01-13T03:54:51.752Z,0
2023-01-13T03:56:08.041Z,0
2023-01-13T03:57:24.361Z,0
2023-01-13T03:58:40.634Z,0
2023-01-13T03:59:56.917Z,0
2023-01-13T04:01:12.253Z,0
2023-01-13T04:02:28.532Z,0
2023-01-13T04:03:44.844Z,0
2023-01-13T04:05:01.140Z,0
2023-01-13T04:06:17.429Z,0
2023-01-13T04:07:33.732Z,0
2023-01-13T04:08:49.988Z,0
2023-01-13T04:10:06.318Z,0
2023-01-13T04:11:22.589Z,0
2023-01-13T04:12:38.887Z,0
2023-01-13T04:13:55.200Z,0
2023-01-13T04:15:11.458Z,0
2023-01-13T04:16:27.751Z,0
2023-01-13T04:17:43.098Z,0
2023-01-13T04:18:59.366Z,0
2023-01-13T04:20:15.683Z,0
2023-01-13T04:21:31.949Z,0
2023-01-13T04:22:48.236Z,0
2023-01-13T04:24:04.548Z,0
2023-01-13T04:25:20.838Z,0
2023-01-13T04:26:37.160Z,0
2023-01-13T04:27:53.418Z,0
2023-01-13T04:29:09.709Z,0
2023-01-13T04:30:26.018Z,0
2023-01-13T04:31:42.339Z,0
2023-01-13T04:32:58.604Z,0
2023-01-13T04:34:13.910Z,0
2023-01-13T04:35:30.237Z,0
2023-01-13T04:36:46.498Z,0
2023-01-13T04:38:02.824Z,0
2023-01-13T04:39:19.082Z,0
2023-01-13T04:40:35.409Z,0
2023-01-13T04:41:51.676Z,0
2023-01-13T04:43:07.991Z,0
2023-01-13T04:44:24.270Z,0
2023-01-13T04:45:40.544Z,0
2023-01-13T04:46:56.880Z,0
2023-01-13T04:48:13.132Z,0
2023-01-13T04:49:29.472Z,0
2023-01-13T04:50:44.775Z,0
2023-01-13T04:52:01.034Z,0
2023-01-13T04:53:17.327Z,0
2023-01-13T04:54:33.618Z,0
2023-01-13T04:55:49.918Z,0
2023-01-13T04:57:06.213Z,0
2023-01-13T04:58:22.545Z,0
2023-01-13T04:59:38.812Z,0
2023-01-13T05:00:55.098Z,0
2023-01-13T05:02:11.381Z,0
2023-01-13T05:03:27.679Z,0
2023-01-13T05:04:43.988Z,0
2023-01-13T05:06:00.315Z,0
2023-01-13T05:07:15.580Z,0
2023-01-13T05:08:31.917Z,0
2023-01-13T05:09:48.210Z,0
2023-01-13T05:11:04.495Z,0
2023-01-13T05:12:20.788Z,0
2023-01-13T05:13:37.050Z,0
2023-01-13T05:14:52.365Z,0
2023-01-13T05:16:08.690Z,0
2023-01-13T05:17:24.989Z,0
2023-01-13T05:18:41.249Z,0
2023-01-13T05:19:57.567Z,0
2023-01-13T05:21:13.862Z,0
2023-01-13T05:22:30.132Z,0
2023-01-13T05:23:46.459Z,0
2023-01-13T05:25:02.761Z,0
2023-01-13T05:26:19.004Z,0
2023-01-13T05:27:35.339Z,0
2023-01-13T05:28:51.626Z,0
2023-01-13T05:30:07.905Z,0
2023-01-13T05:31:23.237Z,0
2023-01-13T05:32:39.510Z,0
2023-01-13T05:33:55.830Z,0
2023-01-13T05:35:12.086Z,0
2023-01-13T05:36:28.384Z,0
2023-01-13T05:37:44.703Z,0
2023-01-13T05:39:00.965Z,0
2023-01-13T05:40:17.302Z,0
2023-01-13T05:41:33.551Z,0
2023-01-13T05:42:49.843Z,0
2023-01-13T05:44:06.176Z,0
2023-01-13T05:45:22.466Z,0
2023-01-13T05:46:38.724Z,0
2023-01-13T05:47:54.040Z,0
2023-01-13T05:49:10.334Z,0
2023-01-13T05:50:26.638Z,0
2023-01-13T05:51:42.920Z,0
2023-01-13T05:52:59.229Z,0
2023-01-13T05:54:15.506Z,0
2023-01-13T05:55:31.833Z,0
2023-01-13T05:56:48.111Z,0
2023-01-13T05:58:04.420Z,0
2023-01-13T05:59:20.687Z,0
2023-01-13T06:00:36.978Z,0
2023-01-13T06:01:53.282Z,0
2023-01-13T06:03:09.604Z,0
2023-01-13T06:04:24.874Z,0
2023-01-13T06:05:41.207Z,0
2023-01-13T06:06:57.464Z,0
2023-01-13T06:08:13.762Z,0
2023-01-13T06:09:30.048Z,0
2023-01-13T06:10:46.375Z,0
2023-01-13T06:12:02.645Z,0
2023-01-13T06:13:18.967Z,0
2023-01-13T06:14:35.225Z,0
2023-01-13T06:15:51.531Z,0
2023-01-13T06:17:07.848Z,0
2023-01-13T06:18:24.124Z,0
2023-01-13T06:19:40.444Z,0
2023-01-13T06:20:55.750Z,0
2023-01-13T06:22:12.052Z,0
2023-01-13T06:23:28.301Z,0
2023-01-13T06:24:44.594Z,0
2023-01-13T06:26:00.893Z,0
2023-01-13T06:27:17.217Z,0
2023-01-13T06:28:33.475Z,0
2023-01-13T06:29:49.769Z,0
2023-01-13T06:31:06.076Z,0
2023-01-13T06:32:22.366Z,0
2023-01-13T06:33:38.653Z,0
2023-01-13T06:34:54.955Z,0
2023-01-13T06:36:11.279Z,0
2023-01-13T06:37:26.600Z,0
2023-01-13T06:38:42.806Z,1
2023-01-13T06:39:59.046Z,1
2023-01-13T06:41:15.283Z,1
2023-01-13T06:42:31.556Z,2
2023-01-13T06:43:47.863Z,0
2023-01-13T06:45:04.157Z,0
2023-01-13T06:46:20.406Z,0
2023-01-13T06:47:36.675Z,2
2023-01-13T06:48:52.909Z,1
2023-01-13T06:50:09.155Z,1
2023-01-13T06:51:25.411Z,2
2023-01-13T06:52:41.624Z,2
2023-01-13T06:53:56.872Z,2
2023-01-13T06:55:13.118Z,4
2023-01-13T06:56:29.391Z,8
2023-01-13T06:57:45.628Z,10
2023-01-13T06:59:01.851Z,11
2023-01-13T07:00:18.079Z,12
2023-01-13T07:01:34.348Z,12
2023-01-13T07:02:50.567Z,13
2023-01-13T07:04:06.798Z,18
2023-01-13T07:05:23.072Z,19
2023-01-13T07:06:39.312Z,19
2023-01-13T07:07:55.516Z,21
2023-01-13T07:09:11.761Z,20
2023-01-13T07:10:27.044Z,20
2023-01-13T07:11:43.265Z,20
2023-01-13T07:12:59.522Z,23
2023-01-13T07:14:15.731Z,26
2023-01-13T07:15:32.020Z,27
2023-01-13T07:16:48.226Z,25
2023-01-13T07:18:04.448Z,21
2023-01-13T07:19:20.740Z,18
2023-01-13T07:20:36.963Z,12
2023-01-13T07:21:53.207Z,10
2023-01-13T07:23:09.415Z,10
2023-01-13T07:24:25.661Z,12
2023-01-13T07:25:41.932Z,14
2023-01-13T07:26:57.184Z,15
2023-01-13T07:28:13.424Z,17
2023-01-13T07:29:29.629Z,17
2023-01-13T07:30:45.866Z,20
2023-01-13T07:32:02.112Z,19
2023-01-13T07:33:18.388Z,24
2023-01-13T07:34:34.619Z,23
2023-01-13T07:35:50.000Z,18
2023-01-13T07:37:07.118Z,20
2023-01-13T07:38:23.306Z,18
2023-01-13T07:39:39.580Z,21
2023-01-13T07:40:55.785Z,26
2023-01-13T07:42:12.061Z,33
2023-01-13T07:43:27.294Z,37
2023-01-13T07:44:43.526Z,41
2023-01-13T07:45:59.774Z,46
2023-01-13T07:47:16.003Z,50
2023-01-13T07:48:32.243Z,52
2023-01-13T07:49:48.485Z,57
2023-01-13T07:51:04.733Z,65
2023-01-13T07:52:20.966Z,72
2023-01-13T07:53:37.249Z,89
2023-01-13T07:54:53.460Z,95
2023-01-13T07:56:09.723Z,99
2023-01-13T07:57:25.969Z,121
2023-01-13T07:58:42.171Z,148
2023-01-13T07:59:57.427Z,158
2023-01-13T08:01:13.699Z,144
2023-01-13T08:02:29.909Z,143
2023-01-13T08:03:46.183Z,162
2023-01-13T08:05:02.397Z,157
2023-01-13T08:06:18.656Z,163
2023-01-13T08:07:34.900Z,162
2023-01-13T08:08:51.117Z,160
2023-01-13T08:10:07.348Z,176
2023-01-13T08:11:23.618Z,193
2023-01-13T08:12:39.863Z,192
2023-01-13T08:13:56.061Z,190
2023-01-13T08:15:12.339Z,217
2023-01-13T08:16:27.563Z,246
2023-01-13T08:17:43.796Z,265
2023-01-13T08:19:00.037Z,298
2023-01-13T08:20:16.318Z,342
2023-01-13T08:21:32.528Z,359
2023-01-13T08:22:48.793Z,371
2023-01-13T08:24:05.032Z,367
2023-01-13T08:25:21.239Z,376
2023-01-13T08:26:37.512Z,432
2023-01-13T08:27:53.758Z,454
2023-01-13T08:29:09.994Z,440
2023-01-13T08:30:26.238Z,444
2023-01-13T08:31:42.477Z,508
2023-01-13T08:32:57.698Z,580
2023-01-13T08:34:13.968Z,659
2023-01-13T08:35:30.189Z,736
2023-01-13T08:36:46.464Z,806
2023-01-13T08:38:02.663Z,813
2023-01-13T08:39:18.932Z,831
2023-01-13T08:40:35.136Z,758
2023-01-13T08:41:51.426Z,635
2023-01-13T08:43:07.622Z,531
2023-01-13T08:44:23.860Z,476
2023-01-13T08:45:40.128Z,416
2023-01-13T08:46:56.386Z,350
2023-01-13T08:48:12.578Z,348
2023-01-13T08:49:27.874Z,412
2023-01-13T08:50:44.070Z,481
2023-01-13T08:52:00.362Z,557
2023-01-13T08:53:16.560Z,647
2023-01-13T08:54:32.830Z,679
2023-01-13T08:55:49.042Z,626
2023-01-13T08:57:05.288Z,575
2023-01-13T08:58:21.512Z,547
2023-01-13T08:59:37.759Z,516
2023-01-13T09:00:53.997Z,436
2023-01-13T09:02:10.268Z,406
2023-01-13T09:03:26.471Z,420
2023-01-13T09:04:42.750Z,487
2023-01-13T09:05:58.011Z,575
2023-01-13T09:07:14.220Z,622
2023-01-13T09:08:30.460Z,628
2023-01-13T09:09:46.739Z,611
2023-01-13T09:11:02.929Z,626
2023-01-13T09:12:19.217Z,616
2023-01-13T09:13:35.447Z,570
2023-01-13T09:14:51.689Z,467
2023-01-13T09:16:07.928Z,423
2023-01-13T09:17:24.164Z,404
2023-01-13T09:18:40.381Z,452
2023-01-13T09:19:56.625Z,549
2023-01-13T09:21:12.891Z,483
2023-01-13T09:22:28.113Z,391
2023-01-13T09:23:44.382Z,402
2023-01-13T09:25:00.595Z,485
2023-01-13T09:26:16.826Z,545
2023-01-13T09:27:33.112Z,521
2023-01-13T09:28:49.315Z,478
2023-01-13T09:30:04.615Z,450
2023-01-13T09:31:20.823Z,504
2023-01-13T09:32:37.092Z,574
2023-01-13T09:33:53.295Z,599
2023-01-13T09:35:09.532Z,636
2023-01-13T09:36:25.804Z,646
2023-01-13T09:37:42.008Z,505
2023-01-13T09:38:58.254Z,376
2023-01-13T09:40:14.523Z,273
2023-01-13T09:41:30.732Z,234
2023-01-13T09:42:46.978Z,298
2023-01-13T09:44:03.248Z,354
2023-01-13T09:45:19.460Z,364
2023-01-13T09:46:34.744Z,369
2023-01-13T09:47:50.943Z,386
2023-01-13T09:49:07.197Z,361
2023-01-13T09:50:23.479Z,308
2023-01-13T09:51:39.679Z,277
2023-01-13T09:52:55.943Z,304
2023-01-13T09:54:12.153Z,344
2023-01-13T09:55:28.384Z,370
2023-01-13T09:56:44.629Z,413
2023-01-13T09:58:00.901Z,494
2023-01-13T09:59:17.105Z,438
2023-01-13T10:00:33.364Z,359
2023-01-13T10:01:49.585Z,384
2023-01-13T10:03:04.884Z,433
2023-01-13T10:04:21.089Z,423
2023-01-13T10:05:37.361Z,381
2023-01-13T10:06:53.581Z,361
2023-01-13T10:08:09.809Z,349
2023-01-13T10:09:26.053Z,363
2023-01-13T10:10:42.291Z,406
2023-01-13T10:11:58.533Z,459
2023-01-13T10:13:14.810Z,523
2023-01-13T10:14:31.019Z,622
2023-01-13T10:15:47.249Z,746
2023-01-13T10:17:03.520Z,826
2023-01-13T10:18:19.775Z,929
2023-01-13T10:19:34.993Z,1060
2023-01-13T10:20:51.268Z,1250
2023-01-13T10:22:07.509Z,1421
2023-01-13T10:23:23.745Z,1736
2023-01-13T10:24:39.994Z,2568
2023-01-13T10:25:56.224Z,2898
2023-01-13T10:27:12.424Z,2612
2023-01-13T10:28:28.705Z,2493
2023-01-13T10:29:44.938Z,2366
2023-01-13T10:31:01.154Z,2105
2023-01-13T10:32:17.442Z,82126
2023-01-13T10:33:33.681Z,78576
2023-01-13T10:34:49.876Z,73142
2023-01-13T10:36:05.136Z,36469
2023-01-13T10:37:21.372Z,9401
2023-01-13T10:38:37.614Z,81652
2023-01-13T10:39:53.858Z,81697
2023-01-13T10:41:10.094Z,79586
2023-01-13T10:42:26.339Z,75571
2023-01-13T10:43:42.582Z,77257
2023-01-13T10:44:58.812Z,75544
2023-01-13T10:46:15.057Z,75594
2023-01-13T10:47:31.337Z,75445
2023-01-13T10:48:47.564Z,77732
2023-01-13T10:50:03.777Z,59236
2023-01-13T10:51:20.048Z,3052
2023-01-13T10:52:35.262Z,6333
2023-01-13T10:53:51.509Z,68813
2023-01-13T10:55:07.752Z,8242
2023-01-13T10:56:23.997Z,59878
2023-01-13T10:57:40.225Z,2748
2023-01-13T10:58:56.464Z,14540
2023-01-13T11:00:12.718Z,7245
2023-01-13T11:01:28.996Z,5165
2023-01-13T11:02:45.220Z,2549
2023-01-13T11:04:01.469Z,17233
2023-01-13T11:05:17.675Z,2048
2023-01-13T11:06:33.898Z,9756
2023-01-13T11:07:50.139Z,3713
2023-01-13T11:09:05.434Z,2824
2023-01-13T11:10:21.636Z,20928
2023-01-13T11:11:37.874Z,9279
2023-01-13T11:12:54.126Z,5044
2023-01-13T11:14:10.393Z,3518
2023-01-13T11:15:26.604Z,5784
2023-01-13T11:16:42.878Z,6519
2023-01-13T11:17:59.075Z,4130
2023-01-13T11:19:15.368Z,3105
2023-01-13T11:20:31.565Z,1498
2023-01-13T11:21:47.792Z,3096
2023-01-13T11:23:04.044Z,17051
2023-01-13T11:24:20.331Z,4679
2023-01-13T11:25:35.532Z,2274
2023-01-13T11:26:51.805Z,5334
2023-01-13T11:28:08.010Z,10414
2023-01-13T11:29:24.296Z,82053
2023-01-13T11:30:40.500Z,79396
2023-01-13T11:31:56.781Z,81894
2023-01-13T11:33:13.014Z,76962
2023-01-13T11:34:29.212Z,81216
2023-01-13T11:35:45.457Z,60060
2023-01-13T11:37:01.733Z,8826
2023-01-13T11:38:17.984Z,78548
2023-01-13T11:39:34.219Z,78062
2023-01-13T11:40:50.436Z,78125
2023-01-13T11:42:05.714Z,81709
2023-01-13T11:43:21.921Z,82389
2023-01-13T11:44:38.195Z,80501
2023-01-13T11:45:54.395Z,81026
2023-01-13T11:47:10.675Z,80982
2023-01-13T11:48:26.912Z,75773
2023-01-13T11:49:43.129Z,76277
2023-01-13T11:50:59.359Z,79135
2023-01-13T11:52:15.593Z,76139
2023-01-13T11:53:31.831Z,76507
2023-01-13T11:54:48.081Z,78621
2023-01-13T11:56:04.317Z,81222
2023-01-13T11:57:20.590Z,80745
2023-01-13T11:58:35.820Z,78067
2023-01-13T11:59:52.048Z,78170
2023-01-13T12:01:08.295Z,76204
2023-01-13T12:02:24.572Z,82862
2023-01-13T12:03:40.770Z,82283
2023-01-13T12:04:57.047Z,81937
2023-01-13T12:06:13.256Z,76239
2023-01-13T12:07:29.546Z,82090
2023-01-13T12:08:45.773Z,78225
2023-01-13T12:10:01.966Z,82830
2023-01-13T12:11:18.222Z,78244
2023-01-13T12:12:34.445Z,78465
2023-01-13T12:13:50.694Z,77502
2023-01-13T12:15:05.979Z,78002
2023-01-13T12:16:22.191Z,77553
2023-01-13T12:17:38.469Z,80086
2023-01-13T12:18:54.706Z,78739
2023-01-13T12:20:10.947Z,82999
2023-01-13T12:21:27.144Z,80498
2023-01-13T12:22:43.419Z,77894
2023-01-13T12:23:59.664Z,77844
2023-01-13T12:25:15.900Z,57092
2023-01-13T12:26:32.141Z,3412
2023-01-13T12:27:48.384Z,3447
2023-01-13T12:29:04.624Z,3535
2023-01-13T12:30:20.838Z,4355
2023-01-13T12:31:36.080Z,3040
2023-01-13T12:32:52.364Z,3033
2023-01-13T12:34:08.574Z,2846
2023-01-13T12:35:24.843Z,4383
2023-01-13T12:36:41.043Z,2267
2023-01-13T12:37:57.312Z,4783
2023-01-13T12:39:13.568Z,3587
2023-01-13T12:40:29.753Z,2144
2023-01-13T12:41:46.005Z,9508
2023-01-13T12:43:02.273Z,5366
2023-01-13T12:44:18.512Z,4402
2023-01-13T12:45:34.710Z,3238
2023-01-13T12:46:50.961Z,3796
2023-01-13T12:48:06.223Z,4207
2023-01-13T12:49:22.500Z,3626
2023-01-13T12:50:38.688Z,4364
2023-01-13T12:53:11.177Z,4885
2023-01-13T12:54:27.412Z,4631
2023-01-13T12:55:43.662Z,4275
2023-01-13T12:56:59.937Z,3921
2023-01-13T12:58:16.142Z,3020
2023-01-13T12:59:32.366Z,3198
2023-01-13T13:00:48.647Z,2107
2023-01-13T13:02:04.899Z,3092
2023-01-13T13:03:21.093Z,2980
2023-01-13T13:04:36.394Z,2492
2023-01-13T13:05:52.580Z,2267
2023-01-13T13:07:08.822Z,2177
2023-01-13T13:08:25.100Z,2247
2023-01-13T13:09:41.310Z,2175
2023-01-13T13:10:57.588Z,2125
2023-01-13T13:12:13.796Z,2022
2023-01-13T13:13:30.029Z,1921
2023-01-13T13:14:46.260Z,1796
2023-01-13T13:16:02.517Z,1736
2023-01-13T13:17:18.751Z,1788
2023-01-13T13:18:34.989Z,1817
2023-01-13T13:19:51.231Z,1795
2023-01-13T13:21:06.487Z,1769
2023-01-13T13:22:22.735Z,1780
2023-01-13T13:23:38.955Z,1772
2023-01-13T13:24:55.215Z,1703
2023-01-13T13:26:11.483Z,1654
2023-01-13T13:27:27.681Z,1556
2023-01-13T13:28:43.915Z,1411
2023-01-13T13:30:00.162Z,1258
2023-01-13T13:31:16.397Z,1453
2023-01-13T13:32:32.679Z,1437
2023-01-13T13:33:48.934Z,1481
2023-01-13T13:35:05.124Z,1193
2023-01-13T13:36:21.359Z,871
2023-01-13T13:37:36.631Z,431
2023-01-13T13:38:52.910Z,1210
2023-01-13T13:40:09.096Z,2659
2023-01-13T13:41:25.382Z,2912
2023-01-13T13:42:41.574Z,2605
2023-01-13T13:43:57.814Z,2228
2023-01-13T13:45:13.092Z,2114
2023-01-13T13:46:29.324Z,1960
2023-01-13T13:47:45.571Z,1918
2023-01-13T13:49:01.821Z,1923
2023-01-13T13:50:18.046Z,1988
2023-01-13T13:51:34.290Z,1934
2023-01-13T13:52:50.526Z,1833
2023-01-13T13:54:06.757Z,1964
2023-01-13T13:55:23.007Z,2006
2023-01-13T13:56:39.248Z,2035
2023-01-13T13:57:55.478Z,2045
2023-01-13T13:59:11.718Z,2029
2023-01-13T14:00:27.966Z,2013
2023-01-13T14:01:43.221Z,1982
2023-01-13T14:02:59.461Z,1968
2023-01-13T14:04:15.704Z,1679
2023-01-13T14:05:31.929Z,1900
2023-01-13T14:06:48.177Z,1693
2023-01-13T14:08:04.428Z,1904
2023-01-13T14:09:20.651Z,2086
2023-01-13T14:10:36.895Z,2008
2023-01-13T14:11:53.138Z,1838
2023-01-13T14:13:09.381Z,1723
2023-01-13T14:14:25.618Z,1677
2023-01-13T14:15:41.868Z,1652
2023-01-13T14:16:58.113Z,1614
2023-01-13T14:18:13.347Z,1582
2023-01-13T14:19:29.586Z,1570
2023-01-13T14:20:45.837Z,1562
2023-01-13T14:22:02.072Z,1543
2023-01-13T14:23:18.310Z,1527
2023-01-13T14:24:34.563Z,1502
2023-01-13T14:25:50.799Z,1475
2023-01-13T14:27:07.044Z,1448
2023-01-13T14:28:23.270Z,1418
2023-01-13T14:29:39.514Z,1378
2023-01-13T14:30:55.771Z,1345
2023-01-13T14:32:11.997Z,1310
2023-01-13T14:33:28.244Z,1274
2023-01-13T14:34:43.499Z,1234
2023-01-13T14:35:59.735Z,1190
2023-01-13T14:37:15.979Z,1147
2023-01-13T14:38:32.209Z,1105
2023-01-13T14:39:48.457Z,1068
2023-01-13T14:41:04.704Z,1036
2023-01-13T14:42:20.941Z,1001
2023-01-13T14:43:37.163Z,974
2023-01-13T14:44:53.411Z,948
2023-01-13T14:46:09.671Z,920
2023-01-13T14:47:25.907Z,893
2023-01-13T14:48:42.136Z,864
2023-01-13T14:49:58.366Z,838
2023-01-13T14:51:13.637Z,816
2023-01-13T14:52:29.877Z,792
2023-01-13T14:53:46.107Z,768
2023-01-13T14:56:18.585Z,720
2023-01-13T14:57:34.839Z,697
2023-01-13T14:58:51.067Z,672
2023-01-13T15:00:07.303Z,648
2023-01-13T15:01:23.546Z,624
2023-01-13T15:02:39.795Z,600
2023-01-13T15:03:56.043Z,577
2023-01-13T15:06:28.523Z,534
2023-01-13T15:07:43.778Z,507
2023-01-13T15:09:00.012Z,481
2023-01-13T15:10:16.263Z,457
2023-01-13T15:11:32.508Z,435
2023-01-13T15:12:48.723Z,410
2023-01-13T15:14:04.971Z,388
2023-01-13T15:15:21.203Z,364
2023-01-13T15:16:37.454Z,329
2023-01-13T15:17:53.710Z,298
2023-01-13T15:19:09.936Z,274
2023-01-13T15:20:26.182Z,255
2023-01-13T15:21:42.408Z,237
2023-01-13T15:22:58.666Z,223
2023-01-13T15:24:13.903Z,206
2023-01-13T15:25:30.158Z,189
2023-01-13T15:26:46.388Z,179
2023-01-13T15:28:02.623Z,161
2023-01-13T15:29:18.887Z,142
2023-01-13T15:30:35.104Z,129
2023-01-13T15:31:51.354Z,114
2023-01-13T15:33:07.579Z,102
2023-01-13T15:34:23.837Z,87
2023-01-13T15:35:40.062Z,83
2023-01-13T15:36:56.309Z,72
2023-01-13T15:38:12.561Z,61
2023-01-13T15:39:28.798Z,51
2023-01-13T15:40:44.041Z,47
2023-01-13T15:42:00.277Z,40
2023-01-13T15:43:16.531Z,34
2023-01-13T15:44:32.771Z,25
2023-01-13T15:45:49.015Z,24
2023-01-13T15:47:05.251Z,21
2023-01-13T15:48:21.492Z,17
2023-01-13T15:49:37.731Z,16
2023-01-13T15:50:53.959Z,12
2023-01-13T15:52:10.208Z,7
2023-01-13T15:53:26.447Z,9
2023-01-13T15:54:42.678Z,5
2023-01-13T15:55:58.918Z,3
2023-01-13T15:57:14.174Z,3
2023-01-13T15:58:30.437Z,3
2023-01-13T15:59:46.667Z,3
2023-01-13T16:01:02.908Z,1
2023-01-13T16:02:19.150Z,2
2023-01-13T16:03:35.401Z,1
2023-01-13T16:04:51.631Z,1
2023-01-13T16:06:07.908Z,0
2023-01-13T16:07:24.213Z,0
2023-01-13T16:08:40.499Z,0
2023-01-13T16:09:56.801Z,0
2023-01-13T16:11:13.106Z,0
2023-01-13T16:12:29.379Z,0
2023-01-13T16:13:44.695Z,0
2023-01-13T16:15:00.990Z,0
2023-01-13T16:16:17.283Z,0
2023-01-13T16:17:33.581Z,0
2023-01-13T16:18:49.884Z,0
2023-01-13T16:20:06.161Z,0
2023-01-13T16:21:22.456Z,0
2023-01-13T16:22:38.757Z,0
2023-01-13T16:23:55.041Z,0
2023-01-13T16:25:11.357Z,0
2023-01-13T16:26:27.650Z,0
2023-01-13T16:27:43.937Z,0
2023-01-13T16:29:00.224Z,0
2023-01-13T16:30:15.546Z,0
2023-01-13T16:31:31.822Z,0
2023-01-13T16:32:48.127Z,0
2023-01-13T16:34:04.424Z,0
2023-01-13T16:35:20.713Z,0
2023-01-13T16:36:37.012Z,0
2023-01-13T16:37:53.311Z,0
2023-01-13T16:39:09.614Z,0
2023-01-13T16:40:25.895Z,0
2023-01-13T16:41:42.190Z,0
2023-01-13T16:42:58.480Z,0
2023-01-13T16:44:14.763Z,0
2023-01-13T16:45:31.074Z,0
2023-01-13T16:46:46.387Z,0
2023-01-13T16:48:02.666Z,0
2023-01-13T16:49:18.957Z,0
2023-01-13T16:50:35.256Z,0
2023-01-13T16:51:51.566Z,0
2023-01-13T16:53:07.852Z,0
2023-01-13T16:54:24.156Z,0
2023-01-13T16:55:40.454Z,0
2023-01-13T16:56:56.734Z,0
2023-01-13T16:58:13.020Z,0
2023-01-13T16:59:29.308Z,0
2023-01-13T17:00:45.611Z,0
2023-01-13T17:02:01.896Z,0
2023-01-13T17:03:17.228Z,0
2023-01-13T17:04:33.519Z,0
2023-01-13T17:05:49.821Z,0
2023-01-13T17:07:06.094Z,0
2023-01-13T17:08:22.389Z,0
2023-01-13T17:09:38.692Z,0
2023-01-13T17:10:54.985Z,0
2023-01-13T17:12:11.271Z,0
2023-01-13T17:13:27.566Z,0
2023-01-13T17:14:43.858Z,0
2023-01-13T17:16:00.159Z,0
2023-01-13T17:17:16.447Z,0
2023-01-13T17:18:32.752Z,0
2023-01-13T17:19:48.047Z,0
2023-01-13T17:21:04.363Z,0
2023-01-13T17:22:20.651Z,0
2023-01-13T17:23:36.955Z,0
2023-01-13T17:24:53.236Z,0
2023-01-13T17:26:09.523Z,0
2023-01-13T17:27:25.819Z,0
2023-01-13T17:28:42.123Z,0
2023-01-13T17:29:58.418Z,0
2023-01-13T17:31:14.710Z,0
2023-01-13T17:32:31.015Z,0
2023-01-13T17:33:47.307Z,0
2023-01-13T17:35:03.605Z,0
2023-01-13T17:36:18.906Z,0
2023-01-13T17:37:35.196Z,0
2023-01-13T17:38:51.488Z,0
2023-01-13T17:40:07.785Z,0
2023-01-13T17:41:24.075Z,0
2023-01-13T17:42:40.370Z,0
2023-01-13T17:43:56.665Z,0
2023-01-13T17:45:12.960Z,0
2023-01-13T17:46:29.263Z,0
2023-01-13T17:47:45.566Z,0
2023-01-13T17:49:01.855Z,0
2023-01-13T17:50:18.140Z,0
2023-01-13T17:51:34.428Z,0
2023-01-13T17:52:49.743Z,0
2023-01-13T17:54:06.051Z,0
2023-01-13T17:55:22.326Z,0
2023-01-13T17:56:38.616Z,0
2023-01-13T17:57:54.923Z,0
2023-01-13T17:59:11.222Z,0
2023-01-13T18:00:26.528Z,0
2023-01-13T18:01:42.812Z,0