createdAt,value
2023-03-01T00:01:11.950Z,99118.09
2023-03-01T00:03:38.963Z,99107.47
2023-03-01T00:06:06.711Z,99106.56
2023-03-01T00:08:34.144Z,99116.53
2023-03-01T00:11:13.394Z,99118.09
2023-03-01T00:13:40.231Z,99116.91
2023-03-01T00:16:16.202Z,99115.94
2023-03-01T00:18:45.436Z,99119.88
2023-03-01T00:21:12.318Z,99116.16
2023-03-01T00:23:39.564Z,99099.66
2023-03-01T00:26:14.242Z,99110.56
2023-03-01T00:28:41.228Z,99107.00
2023-03-01T00:31:12.898Z,99116.41
2023-03-01T00:33:39.965Z,99119.78
2023-03-01T00:36:07.803Z,99124.50
2023-03-01T00:38:40.186Z,99111.75
2023-03-01T00:41:08.848Z,99116.31
2023-03-01T00:43:37.673Z,99130.34
2023-03-01T00:46:07.125Z,99107.97
2023-03-01T00:48:34.282Z,99118.50
2023-03-01T00:51:06.833Z,99115.06
2023-03-01T00:53:36.781Z,99102.16
2023-03-01T00:56:05.265Z,99121.63
2023-03-01T00:58:31.969Z,99131.25
2023-03-01T01:00:58.535Z,99142.53
2023-03-01T01:03:25.886Z,99152.69
2023-03-01T01:05:53.737Z,99166.66
2023-03-01T01:08:21.708Z,99180.75
2023-03-01T01:10:48.771Z,99177.91
2023-03-01T01:13:15.494Z,99193.69
2023-03-01T01:15:42.412Z,99211.66
2023-03-01T01:18:08.949Z,99189.63
2023-03-01T01:20:38.610Z,99172.28
2023-03-01T01:23:07.690Z,99160.47
2023-03-01T01:25:36.870Z,99151.66
2023-03-01T01:28:03.583Z,99154.34
2023-03-01T01:30:30.038Z,99122.69
2023-03-01T01:32:56.487Z,99127.44
2023-03-01T01:35:23.012Z,99121.75
2023-03-01T01:37:49.466Z,99126.41
2023-03-01T01:40:15.862Z,99117.47
2023-03-01T01:42:42.281Z,99123.63
2023-03-01T01:45:36.828Z,99135.22
2023-03-01T01:48:13.912Z,99109.72
2023-03-01T01:50:46.024Z,99101.19
2023-03-01T01:53:20.923Z,99103.78
2023-03-01T01:55:52.643Z,99108.13
2023-03-01T01:58:21.746Z,99105.75
2023-03-01T02:00:49.054Z,99114.78
2023-03-01T02:03:19.851Z,99106.66
2023-03-01T02:05:55.268Z,99089.94
2023-03-01T02:08:25.896Z,99115.53
2023-03-01T02:10:54.132Z,99121.94
2023-03-01T02:13:20.666Z,99124.16
2023-03-01T02:15:47.248Z,99138.31
2023-03-01T02:18:19.377Z,99142.97
2023-03-01T02:20:57.596Z,99156.00
2023-03-01T02:23:24.361Z,99134.38
2023-03-01T02:26:02.215Z,99109.69
2023-03-01T02:28:37.430Z,99086.34
2023-03-01T02:31:25.656Z,99083.53
2023-03-01T02:33:53.771Z,99085.44
2023-03-01T02:36:24.468Z,99084.31
2023-03-01T02:38:54.789Z,99049.28
2023-03-01T02:41:22.855Z,99097.31
2023-03-01T02:43:52.264Z,99122.72
2023-03-01T02:46:25.154Z,99139.59
2023-03-01T02:48:55.400Z,99149.88
2023-03-01T02:51:41.534Z,99139.31
2023-03-01T02:54:29.594Z,99136.03
2023-03-01T02:56:58.751Z,99134.53
2023-03-01T02:59:29.383Z,99146.63
2023-03-01T03:01:55.841Z,99150.84
2023-03-01T03:04:22.330Z,99157.53
2023-03-01T03:06:50.914Z,99166.00
2023-03-01T03:09:19.164Z,99171.69
2023-03-01T03:11:45.687Z,99163.03
2023-03-01T03:14:14.879Z,99181.00
2023-03-01T03:16:50.168Z,99185.00
2023-03-01T03:19:20.357Z,99193.66
2023-03-01T03:21:47.128Z,99202.75
2023-03-01T03:24:13.668Z,99197.06
2023-03-01T03:26:40.071Z,99188.22
2023-03-01T03:29:06.482Z,99176.84
2023-03-01T03:31:32.886Z,99163.53
2023-03-01T03:33:59.995Z,99147.84
2023-03-01T03:36:26.785Z,99141.31
2023-03-01T03:38:53.444Z,99129.13
2023-03-01T03:41:19.881Z,99103.69
2023-03-01T03:43:46.390Z,99110.16
2023-03-01T03:46:13.707Z,99106.03
2023-03-01T03:48:43.376Z,99111.63
2023-03-01T03:51:14.711Z,99104.59
2023-03-01T03:53:41.479Z,99102.00
2023-03-01T03:56:08.244Z,99094.66
2023-03-01T03:58:34.961Z,99097.03
2023-03-01T04:01:01.891Z,99087.78
2023-03-01T04:03:30.051Z,99072.44
2023-03-01T04:05:59.292Z,99055.25
2023-03-01T04:08:26.901Z,99065.88
2023-03-01T04:10:57.958Z,99087.28
2023-03-01T04:13:26.326Z,99104.03
2023-03-01T04:15:54.642Z,99121.09
2023-03-01T04:18:23.941Z,99118.66
2023-03-01T04:20:53.271Z,99143.19
2023-03-01T04:23:21.638Z,99147.94
2023-03-01T04:25:55.921Z,99145.91
2023-03-01T04:28:28.160Z,99152.72
2023-03-01T04:30:56.455Z,99160.91
2023-03-01T04:33:24.412Z,99160.44
2023-03-01T04:35:51.207Z,99157.22
2023-03-01T04:38:22.299Z,99150.28
2023-03-01T04:40:49.219Z,99154.41
2023-03-01T04:43:16.153Z,99147.81
2023-03-01T04:45:43.192Z,99137.56
2023-03-01T04:48:11.543Z,99141.94
2023-03-01T04:50:39.214Z,99142.75
2023-03-01T04:53:05.597Z,99143.25
2023-03-01T04:55:34.766Z,99136.88
2023-03-01T04:58:01.190Z,99138.41
2023-03-01T05:00:27.659Z,99137.44
2023-03-01T05:02:58.008Z,99138.72
2023-03-01T05:05:34.624Z,99135.78
2023-03-01T05:08:05.184Z,99130.25
2023-03-01T05:10:34.501Z,99126.47
2023-03-01T05:13:01.013Z,99127.81
2023-03-01T05:15:28.949Z,99130.06
2023-03-01T05:17:59.641Z,99125.81
2023-03-01T05:20:30.658Z,99118.13
2023-03-01T05:22:59.803Z,99120.28
2023-03-01T05:25:27.031Z,99121.53
2023-03-01T05:27:53.459Z,99119.72
2023-03-01T05:30:21.959Z,99105.25
2023-03-01T05:32:50.642Z,99105.56
2023-03-01T05:35:19.160Z,99108.56
2023-03-01T05:37:48.308Z,99099.56
2023-03-01T05:40:17.918Z,99092.88
2023-03-01T05:42:50.306Z,99091.34
2023-03-01T05:45:18.257Z,99094.78
2023-03-01T05:47:46.993Z,99089.63
2023-03-01T05:50:20.576Z,99087.13
2023-03-01T05:52:52.585Z,99072.31
2023-03-01T05:55:21.429Z,99070.84
2023-03-01T05:57:49.044Z,99069.78
2023-03-01T06:00:17.158Z,99070.66
2023-03-01T06:02:43.700Z,99063.19
2023-03-01T06:05:12.699Z,99061.19
2023-03-01T06:07:40.087Z,99048.50
2023-03-01T06:10:09.158Z,99046.41
2023-03-01T06:12:39.703Z,99034.88
2023-03-01T06:15:07.786Z,99048.03
2023-03-01T06:17:38.384Z,99041.59
2023-03-01T06:20:20.327Z,99039.88
2023-03-01T06:22:50.511Z,99038.38
2023-03-01T06:25:19.796Z,99029.13
2023-03-01T06:27:46.789Z,99037.47
2023-03-01T06:30:16.290Z,99036.81
2023-03-01T06:32:45.615Z,99021.09
2023-03-01T06:35:14.240Z,99018.44
2023-03-01T06:37:42.045Z,99019.00
2023-03-01T06:40:12.660Z,99007.91
2023-03-01T06:42:42.204Z,99011.97
2023-03-01T06:45:09.700Z,99014.84
2023-03-01T06:47:36.234Z,99011.34
2023-03-01T06:50:03.614Z,99010.66
2023-03-01T06:52:30.578Z,99011.22
2023-03-01T06:54:57.014Z,99005.03
2023-03-01T06:57:23.468Z,98994.50
2023-03-01T06:59:50.086Z,98983.63
2023-03-01T07:02:16.674Z,98983.34
2023-03-01T07:04:43.648Z,98983.72
2023-03-01T07:07:11.272Z,98984.91
2023-03-01T07:09:39.307Z,98977.69
2023-03-01T07:12:06.190Z,98968.72
2023-03-01T07:14:32.643Z,98954.19
2023-03-01T07:16:59.109Z,98949.41
2023-03-01T07:19:25.583Z,98948.97
2023-03-01T07:21:52.059Z,98943.91
2023-03-01T07:24:21.503Z,98936.88
2023-03-01T07:26:52.149Z,98926.81
2023-03-01T07:29:18.882Z,98902.59
2023-03-01T07:31:45.909Z,98865.09
2023-03-01T07:34:12.563Z,98840.28
2023-03-01T07:36:40.465Z,98811.81
2023-03-01T07:39:06.900Z,98802.53
2023-03-01T07:41:33.954Z,98785.66
2023-03-01T07:44:00.353Z,98779.88
2023-03-01T07:46:26.858Z,98786.28
2023-03-01T07:48:53.624Z,98783.28
2023-03-01T07:51:21.285Z,98843.44
2023-03-01T07:53:49.224Z,98883.03
2023-03-01T07:56:18.526Z,98933.81
2023-03-01T07:58:45.507Z,99004.63
2023-03-01T08:01:19.272Z,99020.66
2023-03-01T08:03:46.569Z,99092.50
2023-03-01T08:06:15.154Z,99127.22
2023-03-01T08:08:42.059Z,99223.72
2023-03-01T08:11:15.641Z,99348.66
2023-03-01T08:13:43.260Z,99441.31
2023-03-01T08:16:13.881Z,99474.94
2023-03-01T08:18:41.106Z,99504.72
2023-03-01T08:21:10.362Z,99595.78
2023-03-01T08:23:37.434Z,99689.16
2023-03-01T08:26:16.456Z,99709.72
2023-03-01T08:28:43.385Z,99708.09
2023-03-01T08:31:19.752Z,99740.34
2023-03-01T08:33:52.443Z,99792.78
2023-03-01T08:36:19.427Z,99809.47
2023-03-01T08:38:46.870Z,99847.88
2023-03-01T08:41:13.679Z,99890.25
2023-03-01T08:43:40.105Z,99905.91
2023-03-01T08:46:06.958Z,99912.03
2023-03-01T08:48:33.525Z,99908.06
2023-03-01T08:51:19.991Z,99949.66
2023-03-01T08:53:47.040Z,99966.75
2023-03-01T08:56:13.838Z,99965.34
2023-03-01T08:58:43.195Z,99981.31
2023-03-01T09:01:11.440Z,99966.63
2023-03-01T09:03:38.675Z,99982.22
2023-03-01T09:06:06.982Z,99962.59
2023-03-01T09:08:36.457Z,99944.97
2023-03-01T09:11:05.229Z,99963.41
2023-03-01T09:13:34.808Z,99923.31
2023-03-01T09:16:07.143Z,99953.38
2023-03-01T09:18:35.133Z,99982.66
2023-03-01T09:21:03.587Z,99998.22
2023-03-01T09:23:30.012Z,99977.06
2023-03-01T09:25:56.527Z,99975.72
2023-03-01T09:28:29.652Z,99975.19
2023-03-01T09:30:58.905Z,99990.63
2023-03-01T09:33:25.529Z,99990.94
2023-03-01T09:36:00.430Z,99949.88
2023-03-01T09:38:27.314Z,99961.16
2023-03-01T09:40:53.998Z,99986.63
2023-03-01T09:43:56.445Z,99955.22
2023-03-01T09:46:24.876Z,99988.03
2023-03-01T09:49:07.337Z,100027.69
2023-03-01T09:51:36.210Z,99981.66
2023-03-01T09:54:07.227Z,100008.72
2023-03-01T09:56:40.658Z,99990.91
2023-03-01T09:59:16.139Z,99979.19
2023-03-01T10:02:22.645Z,99987.84
2023-03-01T10:04:56.381Z,100006.22
2023-03-01T10:07:37.332Z,100009.94
2023-03-01T10:10:08.948Z,100002.31
2023-03-01T10:12:43.365Z,100010.25
2023-03-01T10:15:20.462Z,100000.56
2023-03-01T10:17:57.380Z,100012.47
2023-03-01T10:20:34.824Z,100010.44
2023-03-01T10:23:01.965Z,100013.81
2023-03-01T10:26:02.782Z,100027.69
2023-03-01T10:28:59.485Z,100017.53
2023-03-01T10:31:56.041Z,100015.69
2023-03-01T10:34:35.762Z,100011.41
2023-03-01T10:37:14.751Z,100007.81
2023-03-01T10:40:10.947Z,100010.94
2023-03-01T10:42:48.775Z,100000.22
2023-03-01T10:45:16.898Z,100012.84
2023-03-01T10:47:43.646Z,100011.22
2023-03-01T10:50:22.550Z,100013.59
2023-03-01T10:53:05.981Z,99995.19
2023-03-01T10:55:40.885Z,99985.47
2023-03-01T10:58:21.780Z,99989.59
2023-03-01T11:00:53.706Z,99993.41
2023-03-01T11:03:24.472Z,100004.47
2023-03-01T11:06:00.952Z,100000.94
2023-03-01T11:08:57.683Z,100000.00
2023-03-01T11:11:32.702Z,99998.03
2023-03-01T11:14:26.455Z,99997.66
2023-03-01T11:17:03.276Z,99992.69
2023-03-01T11:19:29.848Z,100011.56
2023-03-01T11:22:05.434Z,99987.25
2023-03-01T11:25:03.537Z,99988.88
2023-03-01T11:27:40.693Z,99999.00
2023-03-01T11:30:34.683Z,100000.44
2023-03-01T11:33:09.978Z,99995.25
2023-03-01T11:35:44.086Z,99998.25
2023-03-01T11:38:16.606Z,99976.50
2023-03-01T11:40:49.393Z,100007.06
2023-03-01T11:43:20.307Z,99987.84
2023-03-01T11:46:05.471Z,100004.66
2023-03-01T11:48:49.918Z,100007.91
2023-03-01T11:51:39.224Z,99983.94
2023-03-01T11:54:20.823Z,100008.75
2023-03-01T11:57:22.567Z,100010.28
2023-03-01T12:00:04.645Z,99998.69
2023-03-01T12:02:46.411Z,99987.22
2023-03-01T12:05:16.570Z,99983.97
2023-03-01T12:08:06.654Z,99984.84
2023-03-01T12:11:11.357Z,99990.75
2023-03-01T12:14:11.959Z,99991.31
2023-03-01T12:17:00.342Z,99974.91
2023-03-01T12:19:42.062Z,99972.44
2023-03-01T12:22:20.915Z,99960.16
2023-03-01T12:25:16.405Z,99977.69
2023-03-01T12:27:59.360Z,99963.97
2023-03-01T12:30:44.715Z,99957.84
2023-03-01T12:33:39.019Z,99951.03
2023-03-01T12:36:11.611Z,99949.28
2023-03-01T12:38:49.811Z,99930.44
2023-03-01T12:41:34.618Z,99953.22
2023-03-01T12:44:31.762Z,99950.81
2023-03-01T12:47:13.658Z,99941.88
2023-03-01T12:49:56.906Z,99940.50
2023-03-01T12:52:34.465Z,99946.03
2023-03-01T12:55:03.703Z,99939.69
2023-03-01T12:57:43.182Z,99949.19
2023-03-01T13:00:39.139Z,99946.03
2023-03-01T13:03:26.072Z,99935.72
2023-03-01T13:06:11.933Z,99932.06
2023-03-01T13:08:55.214Z,99936.00
2023-03-01T13:11:23.722Z,99936.03
2023-03-01T13:14:11.200Z,99936.41
2023-03-01T13:16:37.536Z,99933.28
2023-03-01T13:19:10.922Z,99931.78
2023-03-01T13:21:37.335Z,99927.44
2023-03-01T13:24:03.960Z,99918.59
2023-03-01T13:26:30.911Z,99929.25
2023-03-01T13:28:58.483Z,99923.25
2023-03-01T13:31:27.653Z,99934.31
2023-03-01T13:33:59.390Z,99936.22
2023-03-01T13:36:29.182Z,99930.22
2023-03-01T13:38:58.928Z,99931.97
2023-03-01T13:42:01.291Z,99927.06
2023-03-01T13:44:33.399Z,99919.13
2023-03-01T13:47:15.603Z,99907.09
2023-03-01T13:50:02.003Z,99902.31
2023-03-01T13:52:32.973Z,99896.38
2023-03-01T13:55:00.429Z,99873.06
2023-03-01T13:57:33.466Z,99885.88
2023-03-01T13:59:59.985Z,99879.94
2023-03-01T14:02:26.505Z,99867.31
2023-03-01T14:05:00.211Z,99878.19
2023-03-01T14:07:31.679Z,99863.59
2023-03-01T14:10:04.672Z,99875.13
2023-03-01T14:12:52.420Z,99871.91
2023-03-01T14:15:40.442Z,99865.50
2023-03-01T14:18:15.838Z,99851.59
2023-03-01T14:20:52.493Z,99838.09
2023-03-01T14:23:23.274Z,99847.19
2023-03-01T14:25:54.738Z,99860.25
2023-03-01T14:28:23.170Z,99845.72
2023-03-01T14:30:52.671Z,99839.09
2023-03-01T14:33:29.949Z,99848.94
2023-03-01T14:36:05.721Z,99835.28
2023-03-01T14:38:41.618Z,99847.81
2023-03-01T14:41:16.650Z,99848.13
2023-03-01T14:43:47.908Z,99831.63
2023-03-01T14:46:26.658Z,99835.47
2023-03-01T14:48:57.352Z,99830.25
2023-03-01T14:51:24.046Z,99826.00
2023-03-01T14:53:51.720Z,99814.19
2023-03-01T14:56:18.724Z,99823.38
2023-03-01T14:58:45.168Z,99835.91
2023-03-01T15:01:16.147Z,99812.19
2023-03-01T15:03:44.963Z,99820.97
2023-03-01T15:06:15.685Z,99815.44
2023-03-01T15:08:45.760Z,99815.66
2023-03-01T15:11:15.026Z,99815.41
2023-03-01T15:13:41.884Z,99820.22
2023-03-01T15:16:17.792Z,99817.94
2023-03-01T15:18:53.679Z,99828.13
2023-03-01T15:21:23.990Z,99821.09
2023-03-01T15:23:54.497Z,99816.94
2023-03-01T15:26:32.274Z,99820.69
2023-03-01T15:29:00.969Z,99826.38
2023-03-01T15:31:39.603Z,99819.84
2023-03-01T15:34:24.858Z,99821.03
2023-03-01T15:36:54.134Z,99826.09
2023-03-01T15:39:53.441Z,99817.13
2023-03-01T15:42:28.805Z,99820.16
2023-03-01T15:45:21.883Z,99808.66
2023-03-01T15:47:51.814Z,99809.34
2023-03-01T15:50:27.601Z,99793.94
2023-03-01T15:52:55.365Z,99808.41
2023-03-01T15:55:30.756Z,99805.63
2023-03-01T15:58:03.732Z,99801.91
2023-03-01T16:00:30.293Z,99807.97
2023-03-01T16:02:57.533Z,99812.88
2023-03-01T16:05:27.839Z,99809.81
2023-03-01T16:07:55.069Z,99811.09
2023-03-01T16:10:22.030Z,99809.53
2023-03-01T16:12:48.957Z,99808.31
2023-03-01T16:15:21.463Z,99804.03
2023-03-01T16:17:48.123Z,99797.78
2023-03-01T16:20:27.309Z,99792.31
2023-03-01T16:22:54.733Z,99790.47
2023-03-01T16:25:22.215Z,99793.19
2023-03-01T16:27:51.959Z,99771.66
2023-03-01T16:30:23.621Z,99787.25
2023-03-01T16:32:51.058Z,99775.44
2023-03-01T16:35:21.723Z,99771.66
2023-03-01T16:37:49.027Z,99786.72
2023-03-01T16:40:25.189Z,99770.41
2023-03-01T16:42:52.069Z,99779.25
2023-03-01T16:45:26.498Z,99774.47
2023-03-01T16:47:56.019Z,99771.88
2023-03-01T16:50:23.873Z,99774.72
2023-03-01T16:52:50.289Z,99745.78
2023-03-01T16:55:17.949Z,99762.84
2023-03-01T16:57:44.401Z,99766.25
2023-03-01T17:00:13.883Z,99769.94
2023-03-01T17:02:42.269Z,99781.50
2023-03-01T17:05:10.892Z,99779.94
2023-03-01T17:07:37.704Z,99781.94
2023-03-01T17:10:09.416Z,99786.28
2023-03-01T17:12:36.495Z,99783.34
2023-03-01T17:15:04.379Z,99779.63
2023-03-01T17:17:31.465Z,99761.09
2023-03-01T17:19:58.409Z,99768.88
2023-03-01T17:22:25.005Z,99767.47
2023-03-01T17:24:51.456Z,99758.72
2023-03-01T17:27:18.514Z,99765.63
2023-03-01T17:29:45.057Z,99772.69
2023-03-01T17:32:11.621Z,99767.78
2023-03-01T17:34:38.176Z,99770.47
2023-03-01T17:37:04.620Z,99769.47
2023-03-01T17:39:36.052Z,99773.03
2023-03-01T17:42:05.329Z,99773.31
2023-03-01T17:44:34.541Z,99782.34
2023-03-01T17:47:02.839Z,99782.44
2023-03-01T17:49:29.611Z,99783.28
2023-03-01T17:51:57.488Z,99784.22
2023-03-01T17:54:23.978Z,99779.13
2023-03-01T17:56:51.064Z,99789.28
2023-03-01T17:59:20.256Z,99780.19
2023-03-01T18:01:47.087Z,99784.22
2023-03-01T18:04:13.807Z,99789.88
2023-03-01T18:06:43.176Z,99784.72
2023-03-01T18:09:09.748Z,99798.78
2023-03-01T18:11:36.926Z,99792.66
2023-03-01T18:14:04.571Z,99784.22
2023-03-01T18:16:32.405Z,99774.91
2023-03-01T18:19:00.683Z,99780.31
2023-03-01T18:21:28.459Z,99771.13
2023-03-01T18:23:54.980Z,99766.19
2023-03-01T18:26:22.227Z,99758.56
2023-03-01T18:28:51.717Z,99748.69
2023-03-01T18:31:21.789Z,99740.84
2023-03-01T18:33:49.370Z,99734.50
2023-03-01T18:36:35.752Z,99721.16
2023-03-01T18:39:05.621Z,99694.78
2023-03-01T18:41:33.060Z,99674.94
2023-03-01T18:43:59.706Z,99662.03
2023-03-01T18:46:26.521Z,99649.22
2023-03-01T18:48:54.086Z,99638.91
2023-03-01T18:51:23.565Z,99623.63
2023-03-01T18:53:49.993Z,99616.91
2023-03-01T18:56:16.434Z,99615.94
2023-03-01T18:58:43.400Z,99606.44
2023-03-01T19:01:16.018Z,99602.13
2023-03-01T19:03:42.784Z,99596.97
2023-03-01T19:06:09.960Z,99588.53
2023-03-01T19:08:37.051Z,99569.56
2023-03-01T19:11:05.643Z,99555.88
2023-03-01T19:13:34.008Z,99547.34
2023-03-01T19:16:12.416Z,99549.81
2023-03-01T19:18:41.199Z,99550.94
2023-03-01T19:21:09.867Z,99517.13
2023-03-01T19:23:36.833Z,99503.88
2023-03-01T19:26:06.567Z,99478.16
2023-03-01T19:28:34.280Z,99463.38
2023-03-01T19:31:02.969Z,99446.78
2023-03-01T19:33:31.027Z,99438.06
2023-03-01T19:35:58.281Z,99430.97
2023-03-01T19:38:25.948Z,99422.03
2023-03-01T19:40:52.709Z,99392.03
2023-03-01T19:43:19.411Z,99352.50
2023-03-01T19:45:50.106Z,99324.69
2023-03-01T19:48:16.561Z,99294.41
2023-03-01T19:50:46.005Z,99255.63
2023-03-01T19:53:14.590Z,99225.44
2023-03-01T19:55:41.547Z,99206.31
2023-03-01T19:58:10.468Z,99204.69
2023-03-01T20:00:38.977Z,99189.88
2023-03-01T20:03:05.468Z,99183.63
2023-03-01T20:05:36.296Z,99170.88
2023-03-01T20:08:03.789Z,99168.28
2023-03-01T20:10:32.336Z,99190.81
2023-03-01T20:12:59.294Z,99205.84
2023-03-01T20:15:25.958Z,99228.22
2023-03-01T20:17:52.696Z,99243.16
2023-03-01T20:20:19.393Z,99232.97
2023-03-01T20:22:45.813Z,99233.88
2023-03-01T20:25:12.370Z,99245.75
2023-03-01T20:27:38.945Z,99264.75
2023-03-01T20:30:06.272Z,99263.16
2023-03-01T20:32:33.422Z,99253.66
2023-03-01T20:35:00.084Z,99254.09
2023-03-01T20:37:26.536Z,99242.78
2023-03-01T20:39:54.601Z,99251.03
2023-03-01T20:42:21.011Z,99258.56
2023-03-01T20:44:47.457Z,99248.56
2023-03-01T20:47:14.617Z,99258.69
2023-03-01T20:49:41.219Z,99272.47
2023-03-01T20:52:07.811Z,99295.69
2023-03-01T20:54:34.363Z,99301.13
2023-03-01T20:57:02.240Z,99295.31
2023-03-01T20:59:28.840Z,99294.44
2023-03-01T21:01:55.716Z,99298.81
2023-03-01T21:04:22.468Z,99304.50
2023-03-01T21:06:48.956Z,99312.31
2023-03-01T21:09:15.510Z,99325.81
2023-03-01T21:11:41.981Z,99330.34
2023-03-01T21:14:09.399Z,99321.22
2023-03-01T21:16:36.459Z,99327.94
2023-03-01T21:19:06.167Z,99336.38
2023-03-01T21:21:32.933Z,99358.66
2023-03-01T21:23:59.476Z,99360.78
2023-03-01T21:26:27.483Z,99373.56
2023-03-01T21:29:00.292Z,99375.66
2023-03-01T21:31:34.023Z,99387.09
2023-03-01T21:34:04.390Z,99374.97
2023-03-01T21:36:31.845Z,99366.84
2023-03-01T21:39:01.600Z,99366.97
2023-03-01T21:41:31.425Z,99341.78
2023-03-01T21:44:00.664Z,99353.00
2023-03-01T21:46:31.196Z,99368.34
2023-03-01T21:48:58.726Z,99371.38
2023-03-01T21:51:27.029Z,99391.94
2023-03-01T21:53:56.096Z,99400.81
2023-03-01T21:56:25.773Z,99410.03
2023-03-01T21:58:52.993Z,99411.88
2023-03-01T22:01:25.465Z,99426.25
2023-03-01T22:03:51.881Z,99440.72
2023-03-01T22:06:28.932Z,99447.09
2023-03-01T22:09:01.091Z,99450.03
2023-03-01T22:11:28.451Z,99441.44
2023-03-01T22:13:56.365Z,99451.59
2023-03-01T22:16:26.113Z,99450.84
2023-03-01T22:18:53.213Z,99451.03
2023-03-01T22:21:20.619Z,99459.16
2023-03-01T22:23:47.156Z,99462.88
2023-03-01T22:26:30.712Z,99468.59
2023-03-01T22:28:58.624Z,99467.78
2023-03-01T22:31:25.810Z,99467.94
2023-03-01T22:33:53.232Z,99460.41
2023-03-01T22:36:22.661Z,99451.00
2023-03-01T22:38:49.194Z,99449.22
2023-03-01T22:41:15.838Z,99459.00
2023-03-01T22:43:42.398Z,99442.88
2023-03-01T22:46:11.351Z,99440.09
2023-03-01T22:48:37.828Z,99433.97
2023-03-01T22:51:04.508Z,99436.03
2023-03-01T22:53:30.942Z,99427.50
2023-03-01T22:55:57.339Z,99420.53
2023-03-01T22:58:23.755Z,99411.13
2023-03-01T23:00:51.060Z,99423.56
2023-03-01T23:03:17.933Z,99442.06
2023-03-01T23:05:44.439Z,99447.91
2023-03-01T23:08:10.818Z,99447.16
2023-03-01T23:10:40.775Z,99444.66
2023-03-01T23:13:07.242Z,99434.56
2023-03-01T23:15:33.846Z,99456.53
2023-03-01T23:18:00.321Z,99456.78
2023-03-01T23:20:26.734Z,99453.56
2023-03-01T23:22:53.110Z,99450.03
2023-03-01T23:25:19.526Z,99428.63
2023-03-01T23:27:45.925Z,99411.84
2023-03-01T23:30:12.539Z,99377.66
2023-03-01T23:32:40.466Z,99347.00
2023-03-01T23:35:09.732Z,99333.75
2023-03-01T23:37:37.310Z,99315.16
2023-03-01T23:40:06.323Z,99313.75
2023-03-01T23:42:34.565Z,99293.19
2023-03-01T23:45:01.032Z,99311.78
2023-03-01T23:47:27.457Z,99306.16
2023-03-01T23:49:53.894Z,99306.97
2023-03-01T23:52:20.289Z,99293.06
2023-03-01T23:54:46.851Z,99289.97
2023-03-01T23:57:13.248Z,99276.06
2023-03-01T23:59:40.959Z,99266.69
