createdAt,value
2022-10-18T00:00:01.624Z,98.884
2022-10-18T00:07:01.873Z,99.173
2022-10-18T00:14:02.110Z,99.173
2022-10-18T00:21:01.871Z,99.264
2022-10-18T00:28:01.416Z,99.264
2022-10-18T00:35:02.064Z,99.251
2022-10-18T00:42:03.927Z,99.251
2022-10-18T00:49:02.286Z,99.33
2022-10-18T00:56:01.901Z,99.33
2022-10-18T01:00:02.511Z,99.411
2022-10-18T01:07:02.129Z,99.411
2022-10-18T01:14:02.249Z,99.441
2022-10-18T01:21:02.321Z,99.441
2022-10-18T01:28:01.801Z,99.554
2022-10-18T01:35:02.191Z,99.554
2022-10-18T01:42:01.865Z,99.628
2022-10-18T01:49:01.921Z,99.562
2022-10-18T01:56:01.443Z,99.562
2022-10-18T02:00:02.114Z,99.562
2022-10-18T02:07:02.263Z,99.768
2022-10-18T02:14:01.639Z,99.768
2022-10-18T02:21:02.123Z,99.818
2022-10-18T02:28:01.717Z,99.883
2022-10-18T02:35:02.190Z,99.883
2022-10-18T02:42:01.972Z,100
2022-10-18T02:49:02.051Z,100
2022-10-18T02:56:01.779Z,100
2022-10-18T03:00:02.421Z,100
2022-10-18T03:07:01.689Z,100
2022-10-18T03:14:01.642Z,100
2022-10-18T03:21:02.059Z,100
2022-10-18T04:00:02.229Z,100
2022-10-18T04:07:02.148Z,100
2022-10-18T04:14:01.724Z,100
2022-10-18T04:21:01.566Z,100
2022-10-18T04:28:02.226Z,100
2022-10-18T04:35:02.572Z,100
2022-10-18T04:42:01.635Z,100
2022-10-18T04:49:01.682Z,100
2022-10-18T04:56:01.737Z,100
2022-10-18T05:00:02.385Z,100
2022-10-18T05:07:01.515Z,100
2022-10-18T05:14:01.426Z,100
2022-10-18T05:21:01.952Z,100
2022-10-18T05:28:10.496Z,100
2022-10-18T05:35:02.592Z,100
2022-10-18T05:42:02.288Z,100
2022-10-18T06:07:01.380Z,100
2022-10-18T06:14:01.572Z,100
2022-10-18T06:21:01.634Z,100
2022-10-18T06:28:01.832Z,100
2022-10-18T06:35:01.651Z,100
2022-10-18T06:42:02.120Z,100
2022-10-18T06:49:01.659Z,100
2022-10-18T06:56:01.657Z,100
2022-10-18T07:00:02.363Z,100
2022-10-18T07:07:01.825Z,100
2022-10-18T07:14:01.674Z,100
2022-10-18T07:21:01.653Z,100
2022-10-18T07:28:02.210Z,100
2022-10-18T07:35:02.304Z,100
2022-10-18T07:42:02.017Z,100
2022-10-18T07:49:01.935Z,100
2022-10-18T08:42:01.989Z,100
2022-10-18T08:49:01.794Z,100
2022-10-18T08:56:01.680Z,100
2022-10-18T09:00:02.206Z,100
2022-10-18T09:07:01.611Z,100
2022-10-18T09:14:01.950Z,100
2022-10-18T09:21:01.665Z,100
2022-10-18T09:28:02.147Z,100
2022-10-18T09:35:02.513Z,100
2022-10-18T09:42:01.730Z,100
2022-10-18T09:49:01.397Z,100
2022-10-18T09:56:02.021Z,100
2022-10-18T10:00:01.669Z,100
2022-10-18T10:07:02.292Z,100
2022-10-18T10:14:01.898Z,100
2022-10-18T10:21:01.419Z,100
2022-10-18T10:28:01.757Z,100
2022-10-18T10:35:01.962Z,100
2022-10-18T10:42:01.429Z,100
2022-10-18T10:49:27.952Z,100
2022-10-18T10:56:01.496Z,100
2022-10-18T11:00:02.173Z,100
2022-10-18T11:07:01.736Z,100
2022-10-18T11:14:20.940Z,100
2022-10-18T11:21:01.393Z,100
2022-10-18T11:28:01.650Z,100
2022-10-18T11:35:01.712Z,100
2022-10-18T11:42:01.843Z,100
2022-10-18T11:49:01.951Z,100
2022-10-18T11:56:02.067Z,100
2022-10-18T12:00:01.668Z,100
2022-10-18T12:07:01.706Z,100
2022-10-18T12:14:01.552Z,100
2022-10-18T12:21:02.071Z,100
2022-10-18T12:28:02.152Z,100
2022-10-18T12:35:02.083Z,99.79
2022-10-18T12:42:02.248Z,99.79
2022-10-18T12:49:01.657Z,99.045
2022-10-18T12:56:02.152Z,99.045
2022-10-18T13:00:01.690Z,98.596
2022-10-18T13:07:02.164Z,98.596
2022-10-18T13:14:01.448Z,98.596
2022-10-18T13:21:02.300Z,98.596
2022-10-18T13:28:01.995Z,97.533
2022-10-18T13:35:01.886Z,97.533
2022-10-18T13:42:01.913Z,97.218
2022-10-18T13:49:01.947Z,96.695
2022-10-18T13:56:01.473Z,96.695
2022-10-18T14:00:02.044Z,96.695
2022-10-18T14:07:02.498Z,96.695
2022-10-18T14:14:01.478Z,96.695
2022-10-18T14:21:13.337Z,95.031
2022-10-18T14:28:01.541Z,95.186
2022-10-18T14:35:30.528Z,95.186
2022-10-18T14:42:01.452Z,95.208
2022-10-18T14:49:01.598Z,95.208
2022-10-18T14:56:01.705Z,95.208
2022-10-18T15:00:02.377Z,95.208
2022-10-18T15:07:01.377Z,95.208
2022-10-18T15:21:02.329Z,92.301
2022-10-18T15:28:02.230Z,92.301
2022-10-18T15:35:02.372Z,92.301
2022-10-18T15:42:02.102Z,92.301
2022-10-18T15:49:01.897Z,90.214
2022-10-18T15:56:01.378Z,90.214
2022-10-18T16:00:02.117Z,89.575
2022-10-18T16:07:01.657Z,89.575
2022-10-18T16:14:01.367Z,90.453
2022-10-18T16:21:01.560Z,90.453
2022-10-18T16:28:02.294Z,89.862
2022-10-18T16:35:02.359Z,89.862
2022-10-18T16:42:01.465Z,90.204
2022-10-18T16:49:02.021Z,90.204
2022-10-18T16:56:01.776Z,90.289
2022-10-18T17:00:02.589Z,90.289
2022-10-18T17:07:01.755Z,90.302
2022-10-18T17:14:01.882Z,90.302
2022-10-18T17:21:01.636Z,90.302
2022-10-18T17:28:02.262Z,89.32
2022-10-18T17:35:02.198Z,89.32
2022-10-18T17:42:02.290Z,89.32
2022-10-18T17:49:01.515Z,89.32
2022-10-18T17:56:02.622Z,89.32
2022-10-18T19:28:01.634Z,87.532
2022-10-18T19:35:01.762Z,87.532
2022-10-18T19:42:01.840Z,87.864
2022-10-18T19:49:01.901Z,87.765
2022-10-18T19:56:02.037Z,87.765
2022-10-18T20:00:02.629Z,87.765
2022-10-18T20:07:01.798Z,87.571
2022-10-18T20:14:02.183Z,87.571
2022-10-18T20:21:01.707Z,87.571
2022-10-18T20:28:02.234Z,86.966
2022-10-18T20:35:01.996Z,86.966
2022-10-18T20:42:02.289Z,86.347
2022-10-18T20:49:02.227Z,86.347
2022-10-18T20:56:01.637Z,86.347
2022-10-18T21:00:02.348Z,86.347
2022-10-18T21:07:01.942Z,85.969
2022-10-18T21:14:01.665Z,85.969
2022-10-18T21:21:02.298Z,85.717
2022-10-18T21:28:01.778Z,85.717
2022-10-18T21:35:01.868Z,85.333
2022-10-18T21:42:01.959Z,85.333
2022-10-18T21:49:02.030Z,85.38
2022-10-18T21:56:01.893Z,85.38
2022-10-18T22:00:02.548Z,84.212
2022-10-18T22:07:01.607Z,84.212
2022-10-18T22:14:02.294Z,83.52
2022-10-18T22:21:02.271Z,83.52
2022-10-18T22:28:02.103Z,83.867
2022-10-18T22:35:02.205Z,83.867
2022-10-18T22:42:01.373Z,84.535
2022-10-18T22:49:01.671Z,84.846
2022-10-18T22:56:02.168Z,84.846
2022-10-18T23:00:01.779Z,84.846
2022-10-18T23:07:02.022Z,84.897
2022-10-18T23:14:01.951Z,84.897
2022-10-18T23:21:02.230Z,85.14
2022-10-18T23:28:01.386Z,85.097
2022-10-18T23:35:02.271Z,85.097
2022-10-18T23:42:01.689Z,85.41
2022-10-18T23:49:01.763Z,85.41
2022-10-18T23:56:01.407Z,85.826
