createdAt,value
2019-02-23T00:01:02.575Z,15.80
2019-02-23T00:03:31.811Z,16.65
2019-02-23T00:06:00.945Z,16.12
2019-02-23T00:08:30.331Z,16.42
2019-02-23T00:10:59.466Z,15.83
2019-02-23T00:13:28.668Z,16.15
2019-02-23T00:15:57.808Z,13.78
2019-02-23T00:18:26.980Z,16.23
2019-02-23T00:20:56.278Z,15.65
2019-02-23T00:23:25.613Z,14.30
2019-02-23T00:25:54.756Z,15.98
2019-02-23T00:28:23.956Z,16.00
2019-02-23T00:30:53.184Z,15.72
2019-02-23T00:33:22.410Z,13.40
2019-02-23T00:35:51.530Z,13.13
2019-02-23T00:38:20.682Z,15.68
2019-02-23T00:40:49.792Z,13.68
2019-02-23T00:43:18.976Z,11.85
2019-02-23T00:45:48.133Z,16.10
2019-02-23T00:48:17.277Z,16.05
2019-02-23T00:50:46.415Z,14.35
2019-02-23T00:53:17.052Z,13.83
2019-02-23T00:55:46.219Z,14.60
2019-02-23T00:58:15.403Z,14.58
2019-02-23T01:00:44.551Z,12.30
2019-02-23T01:03:13.705Z,14.23
2019-02-23T01:05:42.845Z,14.87
2019-02-23T01:08:11.993Z,15.08
2019-02-23T01:10:41.138Z,14.23
2019-02-23T01:13:10.286Z,14.05
2019-02-23T01:15:39.404Z,13.65
2019-02-23T01:18:08.547Z,14.15
2019-02-23T01:20:37.693Z,12.37
2019-02-23T01:23:06.844Z,12.95
2019-02-23T01:25:36.046Z,10.00
2019-02-23T01:28:05.221Z,12.43
2019-02-23T01:30:34.368Z,11.25
2019-02-23T01:33:03.514Z,12.85
2019-02-23T01:35:32.644Z,13.55
2019-02-23T01:38:01.824Z,14.38
2019-02-23T01:40:31.068Z,12.45
2019-02-23T01:43:00.224Z,12.65
2019-02-23T01:45:29.467Z,14.13
2019-02-23T01:47:58.618Z,14.53
2019-02-23T01:50:27.747Z,14.58
2019-02-23T01:52:56.910Z,12.58
2019-02-23T01:55:26.062Z,15.23
2019-02-23T01:57:55.222Z,13.65
2019-02-23T02:00:25.985Z,15.83
2019-02-23T02:02:55.121Z,14.07
2019-02-23T02:05:24.277Z,12.33
2019-02-23T02:07:53.688Z,12.00
2019-02-23T02:10:23.501Z,15.00
2019-02-23T02:12:52.688Z,14.87
2019-02-23T02:15:21.841Z,11.45
2019-02-23T02:17:50.970Z,12.40
2019-02-23T02:20:20.117Z,11.93
2019-02-23T02:22:49.333Z,11.20
2019-02-23T02:25:18.444Z,9.13
2019-02-23T02:27:47.688Z,10.03
2019-02-23T02:30:16.809Z,15.75
2019-02-23T02:32:45.947Z,10.25
2019-02-23T02:35:15.136Z,13.08
2019-02-23T02:37:44.272Z,10.98
2019-02-23T02:40:13.446Z,13.70
2019-02-23T02:42:42.598Z,15.90
2019-02-23T02:45:12.170Z,12.90
2019-02-23T02:47:41.329Z,11.90
2019-02-23T02:50:23.356Z,14.47
2019-02-23T02:52:41.963Z,12.28
2019-02-23T02:55:11.164Z,14.60
2019-02-23T02:57:40.295Z,11.55
2019-02-23T03:00:12.071Z,15.53
2019-02-23T03:02:41.234Z,15.65
2019-02-23T03:05:10.769Z,11.50
2019-02-23T03:07:39.887Z,9.25
2019-02-23T03:10:09.066Z,11.33
2019-02-23T03:12:38.240Z,13.05
2019-02-23T03:15:07.847Z,15.10
2019-02-23T03:17:37.027Z,11.55
2019-02-23T03:20:07.407Z,12.73
2019-02-23T03:22:36.555Z,11.85
2019-02-23T03:25:06.211Z,11.70
2019-02-23T03:27:35.394Z,14.98
2019-02-23T03:30:05.027Z,11.12
2019-02-23T03:32:34.187Z,12.07
2019-02-23T03:35:03.348Z,12.88
2019-02-23T03:37:32.533Z,11.03
2019-02-23T03:40:01.681Z,10.30
2019-02-23T03:42:30.852Z,13.22
2019-02-23T03:45:00.013Z,14.43
2019-02-23T03:47:29.169Z,10.48
2019-02-23T03:49:58.330Z,14.80
2019-02-23T03:52:27.484Z,11.57
2019-02-23T03:54:56.838Z,14.78
2019-02-23T03:57:26.120Z,12.30
2019-02-23T03:59:55.211Z,12.07
2019-02-23T04:02:24.340Z,14.38
2019-02-23T04:04:53.491Z,15.03
2019-02-23T04:07:22.633Z,10.63
2019-02-23T04:09:51.819Z,11.15
2019-02-23T04:12:20.939Z,9.90
2019-02-23T04:14:50.233Z,13.45
2019-02-23T04:17:19.327Z,10.28
2019-02-23T04:19:48.481Z,10.72
2019-02-23T04:22:17.613Z,7.12
2019-02-23T04:24:46.737Z,12.43
2019-02-23T04:27:15.893Z,11.22
2019-02-23T04:29:47.054Z,14.28
2019-02-23T04:32:15.941Z,12.10
2019-02-23T04:34:45.088Z,14.33
2019-02-23T04:37:14.239Z,8.93
2019-02-23T04:39:43.338Z,9.73
2019-02-23T04:42:12.474Z,11.15
2019-02-23T04:44:41.610Z,9.83
2019-02-23T04:47:10.785Z,13.85
2019-02-23T04:49:39.992Z,14.15
2019-02-23T04:52:09.142Z,11.20
2019-02-23T04:54:39.793Z,13.43
2019-02-23T04:57:08.952Z,13.43
2019-02-23T04:59:38.132Z,12.58
2019-02-23T05:02:07.372Z,14.73
2019-02-23T05:04:36.487Z,13.30
2019-02-23T05:07:05.723Z,16.00
2019-02-23T05:09:34.873Z,10.95
2019-02-23T05:12:04.064Z,14.60
2019-02-23T05:14:33.200Z,15.03
2019-02-23T05:17:02.325Z,15.70
2019-02-23T05:19:31.501Z,15.38
2019-02-23T05:22:00.647Z,14.68
2019-02-23T05:24:29.847Z,14.43
2019-02-23T05:26:59.076Z,10.78
2019-02-23T05:29:28.269Z,14.70
2019-02-23T05:31:57.414Z,13.65
2019-02-23T05:34:26.563Z,13.32
2019-02-23T05:36:55.726Z,15.23
2019-02-23T05:39:24.856Z,11.28
2019-02-23T05:41:54.015Z,13.32
2019-02-23T05:44:23.163Z,13.00
2019-02-23T05:46:52.319Z,13.00
2019-02-23T05:49:21.448Z,13.35
2019-02-23T05:51:50.597Z,16.75
2019-02-23T05:54:19.750Z,14.65
2019-02-23T05:56:49.932Z,15.55
2019-02-23T05:59:19.068Z,14.10
2019-02-23T06:01:48.284Z,16.07
2019-02-23T06:04:17.527Z,15.60
2019-02-23T06:06:46.724Z,13.18
2019-02-23T06:09:15.869Z,13.00
2019-02-23T06:11:45.030Z,9.73
2019-02-23T06:14:14.186Z,9.95
2019-02-23T06:16:43.329Z,10.45
2019-02-23T06:19:12.455Z,11.50
2019-02-23T06:21:52.722Z,11.40
2019-02-23T06:24:12.503Z,9.15
2019-02-23T06:26:41.625Z,13.93
2019-02-23T06:29:10.775Z,14.73
2019-02-23T06:31:39.931Z,10.08
2019-02-23T06:34:15.976Z,13.20
2019-02-23T06:36:40.671Z,11.75
2019-02-23T06:39:09.839Z,9.53
2019-02-23T06:41:38.975Z,9.23
2019-02-23T06:44:08.141Z,12.63
2019-02-23T06:46:37.293Z,11.05
2019-02-23T06:49:06.453Z,13.03
2019-02-23T06:51:35.943Z,10.98
2019-02-23T06:54:05.103Z,12.55
2019-02-23T06:56:34.316Z,11.68
2019-02-23T06:59:03.474Z,13.62
2019-02-23T07:01:32.658Z,12.88
2019-02-23T07:04:01.831Z,12.13
2019-02-23T07:06:30.989Z,12.65
2019-02-23T07:09:00.117Z,12.98
2019-02-23T07:11:29.263Z,12.28
2019-02-23T07:13:58.404Z,12.03
2019-02-23T07:16:27.540Z,13.28
2019-02-23T07:18:56.710Z,12.63
2019-02-23T07:21:25.883Z,12.65
2019-02-23T07:23:55.052Z,13.20
2019-02-23T07:26:24.202Z,14.93
2019-02-23T07:28:53.344Z,15.58
2019-02-23T07:31:22.481Z,15.32
2019-02-23T07:33:51.667Z,17.48
2019-02-23T07:36:20.797Z,15.60
2019-02-23T07:38:49.949Z,16.05
2019-02-23T07:41:19.079Z,16.48
2019-02-23T07:43:48.201Z,18.40
2019-02-23T07:46:17.362Z,17.25
2019-02-23T07:48:46.533Z,25.05
2019-02-23T07:51:15.708Z,24.47
2019-02-23T07:53:44.955Z,29.57
2019-02-23T07:56:14.141Z,25.43
2019-02-23T07:58:43.724Z,23.45
2019-02-23T08:01:12.884Z,18.30
2019-02-23T08:03:42.024Z,20.17
2019-02-23T08:06:11.238Z,18.23
2019-02-23T08:08:40.392Z,17.15
2019-02-23T08:11:09.668Z,16.00
2019-02-23T08:13:40.627Z,18.02
2019-02-23T08:16:09.702Z,20.45
2019-02-23T08:18:38.896Z,17.73
2019-02-23T08:21:08.027Z,19.75
2019-02-23T08:23:37.174Z,17.60
2019-02-23T08:26:07.050Z,18.60
2019-02-23T08:28:36.226Z,18.52
2019-02-23T08:31:05.340Z,22.50
2019-02-23T08:33:34.488Z,20.65
2019-02-23T08:36:03.919Z,21.75
2019-02-23T08:38:33.083Z,22.17
2019-02-23T08:41:02.349Z,23.15
2019-02-23T08:43:31.550Z,23.45
2019-02-23T08:46:00.693Z,22.62
2019-02-23T08:48:29.873Z,22.35
2019-02-23T08:50:59.030Z,23.20
2019-02-23T08:53:28.473Z,21.93
2019-02-23T08:55:57.601Z,23.45
2019-02-23T08:58:26.799Z,22.70
2019-02-23T09:00:55.959Z,21.25
2019-02-23T09:03:25.121Z,20.77
2019-02-23T09:05:54.334Z,22.87
2019-02-23T09:08:23.489Z,23.00
2019-02-23T09:10:52.671Z,23.05
2019-02-23T09:13:21.863Z,22.22
2019-02-23T09:15:51.037Z,21.95
2019-02-23T09:18:20.242Z,20.48
2019-02-23T09:20:51.850Z,20.97
2019-02-23T09:23:20.476Z,22.07
2019-02-23T09:25:49.617Z,21.65
2019-02-23T09:28:18.816Z,22.52
2019-02-23T09:30:47.956Z,22.30
2019-02-23T09:33:17.108Z,22.50
2019-02-23T09:35:46.276Z,23.70
2019-02-23T09:38:15.463Z,21.70
2019-02-23T09:40:44.660Z,22.98
2019-02-23T09:43:13.878Z,23.77
2019-02-23T09:45:43.058Z,19.70
2019-02-23T09:48:12.212Z,23.92
2019-02-23T09:50:41.396Z,24.90
2019-02-23T09:53:11.642Z,23.18
2019-02-23T09:55:41.529Z,23.27
2019-02-23T09:58:10.753Z,23.85
2019-02-23T10:00:40.000Z,22.87
2019-02-23T10:03:09.225Z,23.42
2019-02-23T10:05:38.509Z,22.65
2019-02-23T10:08:07.685Z,20.92
2019-02-23T10:10:36.862Z,23.07
2019-02-23T10:13:06.033Z,23.00
2019-02-23T10:15:35.335Z,21.57
2019-02-23T10:18:04.513Z,23.00
2019-02-23T10:20:33.710Z,21.60
2019-02-23T10:23:02.921Z,20.43
2019-02-23T10:25:32.126Z,21.80
2019-02-23T10:28:01.324Z,21.50
2019-02-23T10:30:33.394Z,22.80
2019-02-23T10:33:02.574Z,22.98
2019-02-23T10:35:31.885Z,23.90
2019-02-23T10:38:01.072Z,22.55
2019-02-23T10:40:30.263Z,21.23
2019-02-23T10:42:59.433Z,21.25
2019-02-23T10:45:28.614Z,18.27
2019-02-23T10:47:57.767Z,19.77
2019-02-23T10:50:27.021Z,21.42
2019-02-23T10:52:56.238Z,19.40
2019-02-23T10:55:25.415Z,20.60
2019-02-23T10:57:54.609Z,20.25
2019-02-23T11:00:23.855Z,20.70
2019-02-23T11:02:53.167Z,20.60
2019-02-23T11:05:22.512Z,19.17
2019-02-23T11:07:51.684Z,19.70
2019-02-23T11:10:21.601Z,19.87
2019-02-23T11:12:51.047Z,19.45
2019-02-23T11:15:21.187Z,18.50
2019-02-23T11:17:50.338Z,19.50
2019-02-23T11:20:19.983Z,18.67
2019-02-23T11:22:49.135Z,19.98
2019-02-23T11:25:18.365Z,18.23
2019-02-23T11:27:47.608Z,19.10
2019-02-23T11:30:16.998Z,18.85
2019-02-23T11:32:46.483Z,15.35
2019-02-23T11:35:17.447Z,19.37
2019-02-23T11:37:46.627Z,17.17
2019-02-23T11:40:15.821Z,18.37
2019-02-23T11:42:45.122Z,19.65
2019-02-23T11:45:14.310Z,19.25
2019-02-23T11:47:43.510Z,19.60
2019-02-23T11:50:12.841Z,17.45
2019-02-23T11:52:42.017Z,16.55
2019-02-23T11:55:11.187Z,18.07
2019-02-23T11:57:40.388Z,15.75
2019-02-23T12:00:09.913Z,14.93
2019-02-23T12:02:39.141Z,15.38
2019-02-23T12:05:08.782Z,17.70
2019-02-23T12:07:38.014Z,16.25
2019-02-23T12:10:09.429Z,18.42
2019-02-23T12:12:38.643Z,16.23
2019-02-23T12:15:08.222Z,16.25
2019-02-23T12:17:37.451Z,16.32
2019-02-23T12:20:06.923Z,17.37
2019-02-23T12:22:36.109Z,15.65
2019-02-23T12:25:05.567Z,15.23
2019-02-23T12:27:34.678Z,14.78
2019-02-23T12:30:03.893Z,14.95
2019-02-23T12:32:33.039Z,16.27
2019-02-23T12:35:02.255Z,17.02
2019-02-23T12:37:31.399Z,16.75
2019-02-23T12:40:00.608Z,14.40
2019-02-23T12:42:29.879Z,16.45
2019-02-23T12:44:59.224Z,14.47
2019-02-23T12:47:28.533Z,15.88
2019-02-23T12:49:57.684Z,14.33
2019-02-23T12:52:26.927Z,16.42
2019-02-23T12:54:56.106Z,18.92
2019-02-23T12:57:25.344Z,14.80
2019-02-23T12:59:54.566Z,16.65
2019-02-23T13:02:23.750Z,14.78
2019-02-23T13:04:52.904Z,16.32
2019-02-23T13:07:22.070Z,13.43
2019-02-23T13:09:53.549Z,15.55
2019-02-23T13:12:45.581Z,15.78
2019-02-23T13:15:58.943Z,15.20
2019-02-23T13:18:56.814Z,14.20
2019-02-23T13:21:43.657Z,16.87
2019-02-23T13:24:56.726Z,16.35
2019-02-23T13:27:48.044Z,14.15
2019-02-23T13:30:52.316Z,15.40
2019-02-23T13:33:57.175Z,14.60
2019-02-23T13:36:53.477Z,13.25
2019-02-23T13:39:52.213Z,12.45
2019-02-23T13:42:57.119Z,13.80
2019-02-23T13:45:54.538Z,15.45
2019-02-23T13:48:59.247Z,14.85
2019-02-23T13:52:15.041Z,14.98
2019-02-23T13:55:39.094Z,15.03
2019-02-23T13:58:20.178Z,14.55
2019-02-23T14:01:31.399Z,14.93
2019-02-23T14:04:39.920Z,15.15
2019-02-23T14:07:40.013Z,15.43
2019-02-23T14:10:48.140Z,16.52
2019-02-23T14:13:31.710Z,16.30
2019-02-23T14:16:30.015Z,16.75
2019-02-23T14:19:18.750Z,15.48
2019-02-23T14:22:49.719Z,14.47
2019-02-23T14:25:52.623Z,15.03
2019-02-23T14:28:55.519Z,15.88
2019-02-23T14:31:47.107Z,14.20
2019-02-23T14:34:58.869Z,15.53
2019-02-23T14:38:03.472Z,15.03
2019-02-23T14:40:57.709Z,16.73
2019-02-23T14:43:57.638Z,14.75
2019-02-23T14:47:16.742Z,12.78
2019-02-23T14:50:25.657Z,14.13
2019-02-23T14:53:46.910Z,13.50
2019-02-23T14:56:49.370Z,13.03
2019-02-23T14:59:52.846Z,12.55
2019-02-23T15:02:52.349Z,12.98
2019-02-23T15:06:03.695Z,13.25
2019-02-23T15:09:09.634Z,10.53
2019-02-23T15:14:50.273Z,14.07
2019-02-23T15:17:59.148Z,12.63
2019-02-23T15:21:17.923Z,14.33
2019-02-23T15:24:28.457Z,88.07
2019-02-23T15:27:44.941Z,14.30
2019-02-23T15:30:35.712Z,18.65
2019-02-23T15:33:51.597Z,15.63
2019-02-23T15:36:46.741Z,14.85
2019-02-23T15:40:12.479Z,16.45
2019-02-23T15:43:28.983Z,125.63
2019-02-23T15:46:25.379Z,448.97
2019-02-23T15:49:20.475Z,36.50
2019-02-23T15:51:51.099Z,599.77
2019-02-23T15:54:20.676Z,202.57
2019-02-23T15:56:50.007Z,711.05
2019-02-23T15:59:19.556Z,999.90
2019-02-23T16:01:49.041Z,999.90
2019-02-23T16:04:18.262Z,160.28
2019-02-23T16:06:47.724Z,45.00
2019-02-23T16:09:17.171Z,19.73
2019-02-23T16:11:46.347Z,22.22
2019-02-23T16:14:15.533Z,22.25
2019-02-23T16:16:47.294Z,18.23
2019-02-23T16:19:15.720Z,14.90
2019-02-23T16:21:44.914Z,13.53
2019-02-23T16:24:14.098Z,12.63
2019-02-23T16:26:43.332Z,15.63
2019-02-23T16:29:12.541Z,14.07
2019-02-23T16:31:41.735Z,15.30
2019-02-23T16:34:11.002Z,15.05
2019-02-23T16:36:40.298Z,13.10
2019-02-23T16:39:10.977Z,13.00
2019-02-23T16:41:40.371Z,13.78
2019-02-23T16:44:09.681Z,16.32
2019-02-23T16:46:38.860Z,13.20
2019-02-23T16:49:08.139Z,10.35
2019-02-23T16:51:37.425Z,16.67
2019-02-23T16:54:06.689Z,15.43
2019-02-23T16:56:35.841Z,12.85
2019-02-23T16:59:05.097Z,14.75
2019-02-23T17:01:34.231Z,12.80
2019-02-23T17:04:03.443Z,12.03
2019-02-23T17:06:33.002Z,11.22
2019-02-23T17:09:02.335Z,11.73
2019-02-23T17:11:31.680Z,11.90
2019-02-23T17:14:00.939Z,11.53
2019-02-23T17:16:30.282Z,12.10
2019-02-23T17:18:59.680Z,15.05
2019-02-23T17:21:29.206Z,15.60
2019-02-23T17:23:58.736Z,15.85
2019-02-23T17:26:28.030Z,14.73
2019-02-23T17:28:57.629Z,17.00
2019-02-23T17:31:27.918Z,13.08
2019-02-23T17:33:57.202Z,13.75
2019-02-23T17:36:26.337Z,16.10
2019-02-23T17:38:56.306Z,14.55
2019-02-23T17:41:25.481Z,15.23
2019-02-23T17:43:54.611Z,14.13
2019-02-23T17:46:23.896Z,14.53
2019-02-23T17:48:53.148Z,16.23
2019-02-23T17:51:22.507Z,15.25
2019-02-23T17:53:51.919Z,11.08
2019-02-23T17:56:21.263Z,15.32
2019-02-23T17:58:50.773Z,16.17
2019-02-23T18:01:20.004Z,17.57
2019-02-23T18:03:49.479Z,16.87
2019-02-23T18:06:19.285Z,15.25
2019-02-23T18:08:48.424Z,16.75
2019-02-23T18:11:17.635Z,17.10
2019-02-23T18:13:47.118Z,16.65
2019-02-23T18:16:16.781Z,13.13
2019-02-23T18:18:46.046Z,17.48
2019-02-23T18:21:15.367Z,14.58
2019-02-23T18:23:45.107Z,14.83
2019-02-23T18:26:20.903Z,14.18
2019-02-23T18:28:45.319Z,12.28
2019-02-23T18:31:15.040Z,13.68
2019-02-23T18:33:44.812Z,14.60
2019-02-23T18:36:14.034Z,12.13
2019-02-23T18:38:43.212Z,12.75
2019-02-23T18:41:12.551Z,14.30
2019-02-23T18:43:41.779Z,12.18
2019-02-23T18:46:10.934Z,15.40
2019-02-23T18:48:40.373Z,12.70
2019-02-23T18:51:09.729Z,12.58
2019-02-23T18:53:39.227Z,14.10
2019-02-23T18:56:08.442Z,13.40
2019-02-23T18:58:37.743Z,13.53
2019-02-23T19:01:07.026Z,11.73
2019-02-23T19:03:36.239Z,11.33
2019-02-23T19:06:05.695Z,11.08
2019-02-23T19:08:35.169Z,12.25
2019-02-23T19:11:04.625Z,11.60
2019-02-23T19:13:33.910Z,13.93
2019-02-23T19:16:03.221Z,15.13
2019-02-23T19:18:32.396Z,12.95
2019-02-23T19:21:01.601Z,15.32
2019-02-23T19:23:30.873Z,12.82
2019-02-23T19:26:00.094Z,14.20
2019-02-23T19:28:29.324Z,14.80
2019-02-23T19:30:58.560Z,12.82
2019-02-23T19:33:27.844Z,15.08
2019-02-23T19:35:57.107Z,16.45
2019-02-23T19:38:26.396Z,13.93
2019-02-23T19:40:55.879Z,15.90
2019-02-23T19:43:25.068Z,14.55
2019-02-23T19:45:54.319Z,17.12
2019-02-23T19:48:23.562Z,16.32
2019-02-23T19:50:56.479Z,11.12
2019-02-23T19:53:25.807Z,13.35
2019-02-23T19:55:55.042Z,16.20
2019-02-23T19:58:24.440Z,13.53
2019-02-23T20:00:53.835Z,15.32
2019-02-23T20:03:23.380Z,12.05
2019-02-23T20:05:52.823Z,10.85
2019-02-23T20:08:22.286Z,13.55
2019-02-23T20:10:51.705Z,11.73
2019-02-23T20:13:21.231Z,11.57
2019-02-23T20:15:50.727Z,14.13
2019-02-23T20:18:20.117Z,11.97
2019-02-23T20:20:49.929Z,12.47
2019-02-23T20:23:19.276Z,12.85
2019-02-23T20:25:48.521Z,13.90
2019-02-23T20:28:17.903Z,19.30
2019-02-23T20:30:47.330Z,16.93
2019-02-23T20:33:16.575Z,18.17
2019-02-23T20:35:48.058Z,13.15
2019-02-23T20:38:17.284Z,10.78
2019-02-23T20:40:46.592Z,14.40
2019-02-23T20:43:15.914Z,14.10
2019-02-23T20:45:45.267Z,13.83
2019-02-23T20:48:14.540Z,12.80
2019-02-23T20:50:43.690Z,16.62
2019-02-23T20:53:12.922Z,13.08
2019-02-23T20:55:42.161Z,12.70
2019-02-23T20:58:11.390Z,13.18
2019-02-23T21:00:40.565Z,13.25
2019-02-23T21:03:09.803Z,17.73
2019-02-23T21:05:41.633Z,17.60
2019-02-23T21:08:10.979Z,14.35
2019-02-23T21:10:40.205Z,14.43
2019-02-23T21:13:09.591Z,14.33
2019-02-23T21:15:38.793Z,13.72
2019-02-23T21:18:07.976Z,15.83
2019-02-23T21:20:37.219Z,12.80
2019-02-23T21:23:06.587Z,11.73
2019-02-23T21:25:35.793Z,18.42
2019-02-23T21:28:05.534Z,18.23
2019-02-23T21:30:34.723Z,18.62
2019-02-23T21:33:03.883Z,19.45
2019-02-23T21:35:33.053Z,18.23
2019-02-23T21:38:02.269Z,16.80
2019-02-23T21:40:31.417Z,15.13
2019-02-23T21:43:00.564Z,14.35
2019-02-23T21:45:29.752Z,21.27
2019-02-23T21:47:59.044Z,13.62
2019-02-23T21:50:28.220Z,15.58
2019-02-23T21:52:57.381Z,13.72
2019-02-23T21:55:26.547Z,12.90
2019-02-23T21:57:55.725Z,13.72
2019-02-23T22:00:24.916Z,13.58
2019-02-23T22:02:54.108Z,15.68
2019-02-23T22:05:24.713Z,12.65
2019-02-23T22:07:53.927Z,11.75
2019-02-23T22:10:23.120Z,11.00
2019-02-23T22:12:52.375Z,11.65
2019-02-23T22:15:21.477Z,11.28
2019-02-23T22:17:50.654Z,12.68
2019-02-23T22:20:19.797Z,12.60
2019-02-23T22:22:48.950Z,13.75
2019-02-23T22:25:18.206Z,16.07
2019-02-23T22:27:47.424Z,11.60
2019-02-23T22:30:16.702Z,11.65
2019-02-23T22:32:45.843Z,11.65
2019-02-23T22:35:15.029Z,13.22
2019-02-23T22:37:44.222Z,12.37
2019-02-23T22:40:13.330Z,12.47
2019-02-23T22:42:42.550Z,12.90
2019-02-23T22:45:11.770Z,14.73
2019-02-23T22:47:40.896Z,11.90
2019-02-23T22:50:10.167Z,10.15
2019-02-23T22:52:39.370Z,11.20
2019-02-23T22:55:08.518Z,12.73
2019-02-23T22:57:40.456Z,10.18
2019-02-23T23:00:10.754Z,14.78
2019-02-23T23:02:39.936Z,12.20
2019-02-23T23:05:09.093Z,14.23
2019-02-23T23:07:38.332Z,10.72
2019-02-23T23:10:07.616Z,16.27
2019-02-23T23:12:36.836Z,15.55
2019-02-23T23:15:06.359Z,12.55
2019-02-23T23:17:35.536Z,13.05
2019-02-23T23:20:04.881Z,15.10
2019-02-23T23:22:34.065Z,11.85
2019-02-23T23:25:03.377Z,11.40
2019-02-23T23:27:32.639Z,10.40
2019-02-23T23:30:01.807Z,10.78
2019-02-23T23:32:30.956Z,12.05
2019-02-23T23:35:00.329Z,17.52
2019-02-23T23:37:29.534Z,13.98
2019-02-23T23:39:58.709Z,11.95
2019-02-23T23:42:27.903Z,11.50
2019-02-23T23:44:57.052Z,15.50
2019-02-23T23:47:26.191Z,15.60
2019-02-23T23:49:55.336Z,15.13
2019-02-23T23:52:24.521Z,13.40
2019-02-23T23:54:53.684Z,14.90
2019-02-23T23:57:23.294Z,14.47
2019-02-23T23:59:52.440Z,10.80
