createdAt,value
2019-04-23T00:03:54.801Z,98120.14
2019-04-23T00:06:33.778Z,98107.52
2019-04-23T00:09:15.610Z,98108.97
2019-04-23T00:11:41.601Z,98100.05
2019-04-23T00:14:15.157Z,98099.89
2019-04-23T00:16:44.796Z,98094.84
2019-04-23T00:19:19.839Z,98088.72
2019-04-23T00:22:17.934Z,98085.98
2019-04-23T00:25:11.941Z,98090.75
2019-04-23T00:27:29.167Z,98097.11
2019-04-23T00:32:28.601Z,98099.27
2019-04-23T00:34:59.587Z,98081.24
2019-04-23T00:40:03.246Z,98088.22
2019-04-23T00:42:41.493Z,98095.94
2019-04-23T00:45:23.016Z,98094.91
2019-04-23T00:53:12.055Z,98081.57
2019-04-23T00:55:29.888Z,98074.88
2019-04-23T00:58:08.618Z,98069.94
2019-04-23T01:00:43.558Z,98069.93
2019-04-23T01:03:12.521Z,98067.20
2019-04-23T01:06:01.823Z,98065.68
2019-04-23T01:08:20.152Z,98060.31
2019-04-23T01:11:08.214Z,98049.41
2019-04-23T01:13:44.289Z,98056.02
2019-04-23T01:16:11.891Z,98055.70
2019-04-23T01:21:11.683Z,98042.03
2019-04-23T01:23:58.674Z,98040.88
2019-04-23T01:26:50.356Z,98033.02
2019-04-23T01:29:28.286Z,98031.70
2019-04-23T01:32:02.303Z,98030.44
2019-04-23T01:34:44.003Z,98032.44
2019-04-23T01:37:09.219Z,98021.36
2019-04-23T01:39:49.970Z,98023.16
2019-04-23T01:42:22.231Z,98026.16
2019-04-23T01:45:01.249Z,98018.78
2019-04-23T01:47:26.712Z,98009.44
2019-04-23T01:50:09.664Z,98006.56
2019-04-23T01:52:38.101Z,98002.14
2019-04-23T01:55:18.370Z,98011.62
2019-04-23T01:57:47.194Z,98005.73
2019-04-23T02:02:58.993Z,98018.20
2019-04-23T02:07:56.844Z,98014.80
2019-04-23T02:10:40.876Z,98011.31
2019-04-23T02:13:12.088Z,98004.86
2019-04-23T02:20:47.938Z,98012.78
2019-04-23T02:23:39.543Z,98012.97
2019-04-23T02:26:10.961Z,98007.36
2019-04-23T02:28:54.605Z,98006.55
2019-04-23T02:34:00.624Z,97993.41
2019-04-23T02:36:31.712Z,98006.33
2019-04-23T02:39:22.490Z,98007.79
2019-04-23T02:46:55.921Z,97998.81
2019-04-23T02:52:11.186Z,98005.72
2019-04-23T02:57:01.381Z,98013.25
2019-04-23T03:00:05.608Z,98002.97
2019-04-23T03:02:42.869Z,98007.30
2019-04-23T03:10:10.117Z,97997.25
2019-04-23T03:12:37.982Z,97998.56
2019-04-23T03:21:31.275Z,97986.32
2019-04-23T03:39:56.678Z,97989.08
2019-04-23T04:00:33.350Z,97979.69
2019-04-23T04:08:13.256Z,97970.88
2019-04-23T04:10:44.728Z,97977.94
2019-04-23T04:13:22.814Z,97974.89
2019-04-23T04:15:55.735Z,97979.12
2019-04-23T04:21:08.487Z,97977.46
2019-04-23T04:23:41.034Z,97968.00
2019-04-23T04:26:04.486Z,97963.37
2019-04-23T04:28:47.188Z,97963.12
2019-04-23T04:31:18.749Z,97961.20
2019-04-23T04:44:17.050Z,97948.13
2019-04-23T04:46:39.787Z,97949.38
2019-04-23T04:49:11.900Z,97956.06
2019-04-23T04:54:23.062Z,97945.20
2019-04-23T04:56:51.404Z,97945.87
2019-04-23T04:59:27.836Z,97951.84
2019-04-23T05:02:09.431Z,97953.93
2019-04-23T05:07:11.222Z,97955.84
2019-04-23T05:09:48.529Z,97953.46
2019-04-23T05:12:22.021Z,97949.97
2019-04-23T05:14:56.923Z,97952.14
2019-04-23T05:17:42.445Z,97945.21
2019-04-23T05:20:05.103Z,97948.67
2019-04-23T05:25:05.493Z,97956.45
2019-04-23T05:27:53.557Z,97962.69
2019-04-23T05:30:29.776Z,97963.14
2019-04-23T05:32:57.960Z,97968.63
2019-04-23T05:43:04.336Z,97970.73
2019-04-23T05:48:19.769Z,97992.53
2019-04-23T05:50:59.187Z,98005.77
2019-04-23T05:56:03.573Z,98023.80
2019-04-23T05:58:38.664Z,98026.72
2019-04-23T06:09:10.910Z,98023.14
2019-04-23T06:11:56.968Z,98018.55
2019-04-23T06:19:19.008Z,98014.59
2019-04-23T06:22:07.436Z,98024.43
2019-04-23T06:32:06.101Z,98022.89
2019-04-23T06:34:50.294Z,98032.11
2019-04-23T06:37:16.091Z,98027.81
2019-04-23T06:39:48.413Z,98028.09
2019-04-23T06:42:19.424Z,98022.58
2019-04-23T06:44:56.153Z,98025.80
2019-04-23T06:47:29.285Z,98031.04
2019-04-23T06:50:25.673Z,98031.04
2019-04-23T06:52:31.548Z,98026.80
2019-04-23T06:55:14.915Z,98026.16
2019-04-23T06:57:52.201Z,98026.86
2019-04-23T07:00:29.452Z,98025.61
2019-04-23T07:03:00.316Z,98029.88
2019-04-23T07:06:03.753Z,98030.70
2019-04-23T07:08:34.465Z,98039.44
2019-04-23T07:11:11.836Z,98037.02
2019-04-23T07:13:41.321Z,98034.72
2019-04-23T07:16:12.883Z,98037.58
2019-04-23T07:18:41.137Z,98032.55
2019-04-23T07:21:17.913Z,98035.01
2019-04-23T07:31:37.922Z,98054.56
2019-04-23T07:39:27.487Z,98068.97
2019-04-23T07:44:56.380Z,98071.94
2019-04-23T07:48:13.392Z,98073.69
2019-04-23T07:55:48.178Z,98083.64
2019-04-23T07:58:23.784Z,98092.67
2019-04-23T08:03:45.119Z,98102.48
2019-04-23T08:06:00.566Z,98105.52
2019-04-23T08:08:39.858Z,98117.34
2019-04-23T08:11:30.789Z,98113.66
2019-04-23T08:16:32.895Z,98125.53
2019-04-23T08:18:55.621Z,98125.34
2019-04-23T08:21:29.602Z,98128.97
2019-04-23T08:24:08.680Z,98119.22
2019-04-23T08:27:04.276Z,98121.33
2019-04-23T08:29:28.092Z,98120.68
2019-04-23T08:32:12.224Z,98117.30
2019-04-23T08:34:48.254Z,98119.83
2019-04-23T08:37:24.572Z,98121.49
2019-04-23T08:39:46.606Z,98126.17
2019-04-23T08:42:42.736Z,98126.23
2019-04-23T08:51:19.441Z,98140.06
2019-04-23T08:56:11.428Z,98157.11
2019-04-23T08:58:39.633Z,98161.16
2019-04-23T09:01:17.286Z,98166.30
2019-04-23T09:03:46.286Z,98160.92
2019-04-23T09:06:24.501Z,98168.97
2019-04-23T09:08:56.590Z,98174.27
2019-04-23T09:11:41.739Z,98172.66
2019-04-23T09:14:03.568Z,98185.20
2019-04-23T09:16:46.812Z,98185.31
2019-04-23T09:19:16.025Z,98194.50
2019-04-23T09:21:56.456Z,98193.72
2019-04-23T09:24:22.298Z,98199.66
2019-04-23T09:27:00.134Z,98204.86
2019-04-23T09:29:40.560Z,98206.73
2019-04-23T09:35:06.225Z,98207.47
2019-04-23T09:37:59.604Z,98217.20
2019-04-23T09:44:23.214Z,98214.06
2019-04-23T09:47:01.924Z,98222.96
2019-04-23T09:49:35.032Z,98222.66
2019-04-23T09:52:07.286Z,98233.10
2019-04-23T09:54:45.903Z,98238.29
2019-04-23T09:57:29.672Z,98239.00
2019-04-23T10:00:10.591Z,98242.91
2019-04-23T10:02:13.643Z,98235.58
2019-04-23T10:04:46.318Z,98238.29
2019-04-23T10:07:16.215Z,98249.38
2019-04-23T10:09:38.319Z,98247.44
2019-04-23T10:12:13.085Z,98251.98
2019-04-23T10:14:53.880Z,98251.09
2019-04-23T10:17:20.250Z,98253.55
2019-04-23T10:19:55.387Z,98245.23
2019-04-23T10:22:27.284Z,98242.89
2019-04-23T10:24:59.488Z,98246.04
2019-04-23T10:27:32.873Z,98245.43
2019-04-23T10:30:05.965Z,98241.89
2019-04-23T10:32:40.129Z,98255.60
2019-04-23T10:35:22.382Z,98263.06
2019-04-23T10:37:53.965Z,98264.69
2019-04-23T10:40:28.131Z,98278.92
2019-04-23T10:42:57.904Z,98289.91
2019-04-23T10:46:15.389Z,98288.77
2019-04-23T10:49:34.784Z,98296.05
2019-04-23T10:52:07.405Z,98311.83
2019-04-23T10:54:34.261Z,98325.58
2019-04-23T10:57:07.386Z,98324.56
2019-04-23T11:10:03.479Z,98340.34
2019-04-23T11:13:12.103Z,98339.31
2019-04-23T11:18:34.913Z,98336.23
2019-04-23T11:21:00.642Z,98335.94
2019-04-23T11:23:29.079Z,98335.73
2019-04-23T11:42:23.431Z,98335.30
2019-04-23T11:44:48.171Z,98331.80
2019-04-23T11:47:45.546Z,98343.61
2019-04-23T11:50:01.540Z,98339.83
2019-04-23T11:52:38.450Z,98347.59
2019-04-23T11:55:09.527Z,98352.13
2019-04-23T11:57:59.296Z,98356.73
2019-04-23T12:03:10.927Z,98364.78
2019-04-23T12:06:09.545Z,98373.03
2019-04-23T12:09:17.982Z,98362.37
2019-04-23T12:22:21.873Z,98319.83
2019-04-23T12:25:06.530Z,98320.65
2019-04-23T12:27:30.584Z,98321.33
2019-04-23T12:29:54.337Z,98322.44
2019-04-23T12:35:19.471Z,98318.60
2019-04-23T12:37:44.880Z,98319.52
2019-04-23T12:40:24.827Z,98313.91
2019-04-23T12:45:31.758Z,98312.20
2019-04-23T12:48:02.142Z,98325.38
2019-04-23T12:58:21.984Z,98348.67
2019-04-23T13:00:45.797Z,98367.51
2019-04-23T13:05:51.232Z,98377.05
2019-04-23T13:08:39.217Z,98370.11
2019-04-23T13:11:29.849Z,98370.32
2019-04-23T13:13:50.287Z,98362.45
2019-04-23T13:16:18.062Z,98358.84
2019-04-23T13:18:49.782Z,98356.64
2019-04-23T13:21:45.191Z,98366.06
2019-04-23T13:24:20.596Z,98363.65
2019-04-23T13:26:58.688Z,98360.23
2019-04-23T13:29:38.248Z,98368.12
2019-04-23T13:31:58.740Z,98364.38
2019-04-23T13:34:41.383Z,98364.97
2019-04-23T13:37:11.193Z,98363.67
2019-04-23T13:39:43.872Z,98364.13
2019-04-23T13:42:24.865Z,98361.05
2019-04-23T13:45:00.975Z,98361.65
2019-04-23T13:47:41.419Z,98366.09
2019-04-23T13:50:10.835Z,98367.91
2019-04-23T13:52:57.839Z,98360.63
2019-04-23T13:55:11.165Z,98360.22
2019-04-23T14:00:24.833Z,98358.61
2019-04-23T14:02:52.518Z,98355.92
2019-04-23T14:05:33.222Z,98343.80
2019-04-23T14:08:16.444Z,98339.89
2019-04-23T14:10:40.084Z,98351.70
2019-04-23T14:21:08.642Z,98414.28
2019-04-23T14:23:55.863Z,98421.72
2019-04-23T14:34:01.704Z,98394.09
2019-04-23T14:39:10.134Z,98391.25
2019-04-23T14:41:36.325Z,98390.96
2019-04-23T14:46:58.172Z,98396.34
2019-04-23T14:49:34.010Z,98389.27
2019-04-23T14:52:10.483Z,98394.73
2019-04-23T14:55:19.867Z,98387.85
2019-04-23T14:57:31.722Z,98379.94
2019-04-23T15:00:00.117Z,98382.55
2019-04-23T15:02:28.800Z,98373.56
2019-04-23T15:05:03.709Z,98372.67
2019-04-23T15:07:37.931Z,98373.56
2019-04-23T15:10:18.397Z,98376.43
2019-04-23T15:12:46.260Z,98374.58
2019-04-23T15:17:49.844Z,98373.25
2019-04-23T15:23:13.426Z,98365.48
2019-04-23T15:26:03.451Z,98364.47
2019-04-23T15:27:21.832Z,98377.47
2019-04-23T15:30:38.787Z,98362.32
2019-04-23T15:33:26.041Z,98376.42
2019-04-23T15:36:21.989Z,98385.22
2019-04-23T15:38:36.088Z,98380.91
2019-04-23T15:41:01.897Z,98397.08
2019-04-23T15:43:32.691Z,98394.80
2019-04-23T15:46:12.885Z,98395.17
2019-04-23T15:48:42.532Z,98384.55
2019-04-23T15:51:21.907Z,98382.72
2019-04-23T15:53:43.623Z,98380.09
2019-04-23T15:56:33.464Z,98379.52
2019-04-23T16:03:38.222Z,98375.28
2019-04-23T16:06:12.737Z,98377.97
2019-04-23T16:09:06.357Z,98377.82
2019-04-23T16:14:22.377Z,98375.89
2019-04-23T16:17:04.650Z,98381.56
2019-04-23T16:19:42.910Z,98389.38
2019-04-23T16:22:10.737Z,98383.02
2019-04-23T16:24:56.188Z,98385.64
2019-04-23T16:27:19.960Z,98392.58
2019-04-23T16:35:56.667Z,98422.53
2019-04-23T16:41:07.695Z,98413.64
2019-04-23T16:43:18.366Z,98409.11
2019-04-23T16:46:07.533Z,98409.53
2019-04-23T16:48:40.599Z,98410.23
2019-04-23T16:53:54.146Z,98404.08
2019-04-23T17:01:12.552Z,98405.06
2019-04-23T17:03:59.448Z,98415.89
2019-04-23T17:06:24.757Z,98408.47
2019-04-23T17:08:57.115Z,98405.09
2019-04-23T17:14:09.879Z,98400.31
2019-04-23T17:19:19.280Z,98405.30
2019-04-23T17:21:47.021Z,98401.71
2019-04-23T17:24:25.869Z,98403.35
2019-04-23T17:27:07.120Z,98408.27
2019-04-23T17:29:35.123Z,98399.55
2019-04-23T17:32:28.097Z,98413.78
2019-04-23T17:35:24.415Z,98412.41
2019-04-23T17:37:55.466Z,98414.08
2019-04-23T17:40:18.140Z,98420.95
2019-04-23T17:43:04.782Z,98428.05
2019-04-23T17:45:32.442Z,98434.20
2019-04-23T17:48:13.249Z,98435.44
2019-04-23T17:50:53.177Z,98441.30
2019-04-23T17:56:08.891Z,98439.30
2019-04-23T18:06:37.665Z,98439.75
2019-04-23T18:11:37.672Z,98443.03
2019-04-23T18:14:08.359Z,98440.05
2019-04-23T18:16:48.122Z,98434.41
2019-04-23T18:19:16.930Z,98433.95
2019-04-23T18:22:24.536Z,98439.55
2019-04-23T18:25:09.574Z,98438.14
2019-04-23T18:27:47.080Z,98435.55
2019-04-23T18:30:49.633Z,98434.30
2019-04-23T18:35:38.971Z,98437.19
2019-04-23T18:41:02.587Z,98446.48
2019-04-23T18:48:44.154Z,98451.07
2019-04-23T18:51:05.204Z,98458.42
2019-04-23T18:56:15.332Z,98452.19
2019-04-23T19:01:37.392Z,98455.44
2019-04-23T19:04:33.077Z,98458.22
2019-04-23T19:06:51.254Z,98454.37
2019-04-23T19:10:11.051Z,98460.39
2019-04-23T19:15:28.630Z,98467.13
2019-04-23T19:20:45.185Z,98471.42
2019-04-23T19:25:30.480Z,98475.91
2019-04-23T19:28:23.670Z,98483.83
2019-04-23T19:33:35.225Z,98482.25
2019-04-23T19:38:56.095Z,98481.64
2019-04-23T19:41:47.545Z,98480.62
2019-04-23T19:49:29.598Z,98512.02
2019-04-23T19:51:59.670Z,98514.17
2019-04-23T19:57:17.856Z,98536.06
2019-04-23T20:02:45.111Z,98548.22
2019-04-23T20:04:45.932Z,98539.59
2019-04-23T20:09:53.422Z,98531.69
2019-04-23T20:12:38.759Z,98539.25
2019-04-23T20:15:18.180Z,98540.48
2019-04-23T20:17:42.763Z,98537.56
2019-04-23T20:20:10.264Z,98542.69
2019-04-23T20:22:52.261Z,98537.67
2019-04-23T20:28:05.382Z,98551.30
2019-04-23T20:31:04.095Z,98550.11
2019-04-23T20:34:07.683Z,98551.00
2019-04-23T20:36:40.076Z,98550.77
2019-04-23T20:39:06.189Z,98547.03
2019-04-23T20:42:11.001Z,98556.21
2019-04-23T20:49:43.208Z,98548.53
2019-04-23T20:52:07.424Z,98555.13
2019-04-23T20:54:56.456Z,98568.05
2019-04-23T21:00:14.231Z,98556.95
2019-04-23T21:08:06.075Z,98560.58
2019-04-23T21:10:37.260Z,98552.06
2019-04-23T21:13:18.747Z,98549.08
2019-04-23T21:18:22.377Z,98563.50
2019-04-23T21:20:54.781Z,98566.06
2019-04-23T21:23:32.203Z,98561.97
2019-04-23T21:25:57.103Z,98560.98
2019-04-23T21:31:18.969Z,98566.79
2019-04-23T21:34:04.226Z,98560.20
2019-04-23T21:36:46.392Z,98570.40
2019-04-23T21:42:41.132Z,98577.11
2019-04-23T21:45:09.100Z,98585.81
2019-04-23T21:47:51.766Z,98575.87
2019-04-23T21:50:27.653Z,98558.41
2019-04-23T21:55:30.674Z,98547.13
2019-04-23T21:58:17.270Z,98548.43
2019-04-23T22:00:46.185Z,98545.20
2019-04-23T22:03:18.151Z,98543.65
2019-04-23T22:05:50.414Z,98545.47
2019-04-23T22:08:20.495Z,98548.13
2019-04-23T22:10:57.352Z,98544.23
2019-04-23T22:13:34.941Z,98547.70
2019-04-23T22:16:07.286Z,98544.44
2019-04-23T22:18:42.087Z,98543.51
2019-04-23T22:21:15.634Z,98542.44
2019-04-23T22:23:52.563Z,98549.00
2019-04-23T22:26:22.193Z,98552.10
2019-04-23T22:28:57.820Z,98552.66
2019-04-23T22:31:29.191Z,98549.47
2019-04-23T22:34:21.803Z,98547.68
2019-04-23T22:36:55.122Z,98540.30
2019-04-23T22:39:21.937Z,98523.55
2019-04-23T22:44:39.175Z,98524.53
2019-04-23T22:47:20.920Z,98524.55
2019-04-23T22:55:05.503Z,98525.04
2019-04-23T22:57:56.208Z,98523.00
2019-04-23T23:00:20.143Z,98524.02
2019-04-23T23:03:24.366Z,98527.72
2019-04-23T23:08:32.076Z,98519.47
2019-04-23T23:11:03.874Z,98509.17
2019-04-23T23:16:07.215Z,98507.03
2019-04-23T23:18:49.152Z,98510.99
2019-04-23T23:21:20.549Z,98511.89
2019-04-23T23:23:53.302Z,98533.68
2019-04-23T23:26:36.021Z,98531.97
2019-04-23T23:29:00.716Z,98539.00
2019-04-23T23:31:38.477Z,98542.83
2019-04-23T23:34:10.132Z,98534.95
2019-04-23T23:36:47.842Z,98538.52
2019-04-23T23:41:55.095Z,98517.34
2019-04-23T23:44:35.222Z,98515.41
2019-04-23T23:47:04.367Z,98514.02
2019-04-23T23:49:34.409Z,98513.41
2019-04-23T23:54:36.181Z,98509.30
