createdAt,value
2023-03-29T00:22:56.348Z,95754.00
2023-03-29T00:30:56.299Z,95771.00
2023-03-29T00:38:56.197Z,95765.00
2023-03-29T00:46:56.123Z,95775.00
2023-03-29T00:54:56.042Z,95765.00
2023-03-29T01:02:56.049Z,95779.00
2023-03-29T01:10:55.887Z,95791.00
2023-03-29T01:18:55.811Z,95783.00
2023-03-29T01:26:55.741Z,95777.00
2023-03-29T01:34:55.672Z,95773.00
2023-03-29T01:42:55.606Z,95769.00
2023-03-29T01:46:56.553Z,95760.00
2023-03-29T01:50:56.517Z,95744.00
2023-03-29T01:54:56.502Z,95752.00
2023-03-29T01:58:56.433Z,95746.00
2023-03-29T02:02:56.559Z,95756.00
2023-03-29T02:06:56.381Z,95750.00
2023-03-29T02:10:56.353Z,95752.00
2023-03-29T02:14:56.291Z,95752.00
2023-03-29T02:18:56.254Z,95732.00
2023-03-29T02:22:56.210Z,95724.00
2023-03-29T02:26:56.195Z,95713.00
2023-03-29T02:30:56.161Z,95730.00
2023-03-29T02:34:56.087Z,95720.00
2023-03-29T02:38:56.052Z,95707.00
2023-03-29T02:42:56.052Z,95711.00
2023-03-29T02:46:56.053Z,95707.00
2023-03-29T02:50:55.931Z,95705.00
2023-03-29T02:54:56.028Z,95714.00
2023-03-29T02:58:55.895Z,95691.00
2023-03-29T03:02:55.929Z,95689.00
2023-03-29T03:06:56.037Z,95677.00
2023-03-29T03:10:56.524Z,95667.00
2023-03-29T03:14:55.742Z,95669.00
2023-03-29T03:18:55.738Z,95681.00
2023-03-29T03:22:55.695Z,95667.00
2023-03-29T03:26:55.676Z,95658.00
2023-03-29T03:30:55.702Z,95675.00
2023-03-29T03:34:55.674Z,95673.00
2023-03-29T03:38:55.670Z,95677.00
2023-03-29T03:42:55.647Z,95677.00
2023-03-29T03:46:55.657Z,95677.00
2023-03-29T03:50:56.536Z,95675.00
2023-03-29T03:54:55.612Z,95675.00
2023-03-29T03:58:55.611Z,95679.00
2023-03-29T04:02:55.738Z,95673.00
2023-03-29T04:10:54.550Z,95656.00
2023-03-29T04:14:55.528Z,95660.00
2023-03-29T04:18:55.563Z,95660.00
2023-03-29T04:22:55.432Z,95673.00
2023-03-29T04:26:55.391Z,95667.00
2023-03-29T04:30:55.366Z,95654.00
2023-03-29T04:34:55.348Z,95654.00
2023-03-29T04:38:55.286Z,95650.00
2023-03-29T04:42:55.573Z,95642.00
2023-03-29T04:46:55.335Z,95642.00
2023-03-29T04:50:55.281Z,95642.00
2023-03-29T04:54:55.128Z,95640.00
2023-03-29T04:58:55.124Z,95632.00
2023-03-29T05:02:55.193Z,95630.00
2023-03-29T05:06:55.152Z,95614.00
2023-03-29T05:10:55.112Z,95614.00
2023-03-29T05:14:55.568Z,95606.00
2023-03-29T05:18:55.114Z,95610.00
2023-03-29T05:22:55.682Z,95606.00
2023-03-29T05:26:55.585Z,95610.00
2023-03-29T05:30:55.574Z,95608.00
2023-03-29T05:34:55.573Z,95605.00
2023-03-29T05:38:55.119Z,95601.00
2023-03-29T05:42:55.096Z,95597.00
2023-03-29T05:46:55.098Z,95608.00
2023-03-29T05:50:55.133Z,95606.00
2023-03-29T05:54:54.670Z,95612.00
2023-03-29T05:58:56.113Z,95608.00
2023-03-29T06:02:57.624Z,95603.00
2023-03-29T06:06:55.178Z,95610.00
2023-03-29T06:10:54.612Z,95606.00
2023-03-29T06:14:54.589Z,95614.00
2023-03-29T06:18:54.609Z,95618.00
2023-03-29T06:22:54.603Z,95620.00
2023-03-29T06:26:54.636Z,95620.00
2023-03-29T06:30:54.669Z,95622.00
2023-03-29T06:34:54.628Z,95626.00
2023-03-29T06:38:54.605Z,95634.00
2023-03-29T06:42:54.655Z,95626.00
2023-03-29T06:46:54.636Z,95632.00
2023-03-29T06:50:57.794Z,95634.00
2023-03-29T06:54:54.701Z,95638.00
2023-03-29T06:58:54.634Z,95642.00
2023-03-29T07:02:54.642Z,95638.00
2023-03-29T07:06:54.611Z,95640.00
2023-03-29T07:10:54.654Z,95656.00
2023-03-29T07:14:54.635Z,95656.00
2023-03-29T07:18:54.622Z,95658.00
2023-03-29T07:22:54.778Z,95658.00
2023-03-29T07:27:04.184Z,95669.00
2023-03-29T07:30:55.012Z,95660.00
2023-03-29T07:34:54.455Z,95654.00
2023-03-29T07:38:56.368Z,95669.00
2023-03-29T07:42:54.400Z,95669.00
2023-03-29T07:46:54.252Z,95671.00
2023-03-29T07:50:54.219Z,95669.00
2023-03-29T07:54:53.626Z,95671.00
2023-03-29T07:58:54.183Z,95677.00
2023-03-29T08:02:54.734Z,95673.00
2023-03-29T08:06:54.626Z,95660.00
2023-03-29T08:10:54.631Z,95660.00
2023-03-29T08:14:54.656Z,95658.00
2023-03-29T08:18:54.668Z,95660.00
2023-03-29T08:22:54.654Z,95656.00
2023-03-29T08:26:54.425Z,95669.00
2023-03-29T08:30:54.681Z,95660.00
2023-03-29T08:34:55.214Z,95671.00
2023-03-29T08:38:55.184Z,95671.00
2023-03-29T08:42:55.664Z,95683.00
2023-03-29T08:46:55.753Z,95669.00
2023-03-29T08:50:56.198Z,95677.00
2023-03-29T08:54:55.650Z,95679.00
2023-03-29T08:58:55.658Z,95683.00
2023-03-29T09:06:55.240Z,95697.00
2023-03-29T09:10:56.057Z,95699.00
2023-03-29T09:18:55.660Z,95699.00
2023-03-29T09:26:55.664Z,95699.00
2023-03-29T09:30:56.664Z,95699.00
2023-03-29T09:38:55.893Z,95691.00
2023-03-29T09:46:55.669Z,95689.00
2023-03-29T09:54:55.702Z,95687.00
2023-03-29T10:02:55.415Z,95689.00
2023-03-29T10:10:55.704Z,95687.00
2023-03-29T10:18:55.187Z,95677.00
2023-03-29T10:26:55.213Z,95673.00
2023-03-29T10:30:56.183Z,95677.00
2023-03-29T10:38:55.151Z,95658.00
2023-03-29T10:42:56.295Z,95648.00
2023-03-29T10:46:56.684Z,95652.00
2023-03-29T10:50:56.686Z,95652.00
2023-03-29T10:54:56.723Z,95646.00
2023-03-29T10:58:56.727Z,95642.00
2023-03-29T11:06:56.201Z,95646.00
2023-03-29T11:14:56.185Z,95632.00
2023-03-29T11:18:57.191Z,95632.00
2023-03-29T11:26:56.699Z,95630.00
2023-03-29T11:34:56.697Z,95612.00
2023-03-29T11:42:56.202Z,95608.00
2023-03-29T11:50:56.217Z,95601.00
2023-03-29T11:54:57.093Z,95595.00
2023-03-29T11:58:57.211Z,95587.00
2023-03-29T12:02:57.306Z,95575.00
2023-03-29T12:10:56.223Z,95569.00
2023-03-29T12:18:57.242Z,95558.00
2023-03-29T12:26:56.533Z,95546.00
2023-03-29T12:34:57.246Z,95550.00
2023-03-29T12:38:58.223Z,95556.00
2023-03-29T12:46:57.116Z,95534.00
2023-03-29T17:38:56.097Z,95440.00
2023-03-29T17:46:56.040Z,95444.00
2023-03-29T17:54:55.943Z,95448.00
2023-03-29T18:02:55.938Z,95465.00
2023-03-29T18:10:55.926Z,95462.00
2023-03-29T18:18:55.829Z,95456.00
2023-03-29T18:26:55.780Z,95467.00
2023-03-29T18:30:56.714Z,95477.00
2023-03-29T18:34:56.689Z,95471.00
2023-03-29T18:38:56.647Z,95475.00
2023-03-29T18:46:56.053Z,95467.00
2023-03-29T18:54:56.240Z,95465.00
2023-03-29T19:02:56.274Z,95471.00
2023-03-29T19:10:56.091Z,95473.00
2023-03-29T19:14:57.083Z,95483.00
2023-03-29T19:18:57.018Z,95495.00
2023-03-29T19:22:56.981Z,95497.00
2023-03-29T19:26:56.952Z,95511.00
2023-03-29T19:30:57.191Z,95509.00
2023-03-29T19:34:57.286Z,95511.00
2023-03-29T19:38:57.257Z,95516.00
2023-03-29T19:42:57.212Z,95516.00
2023-03-29T19:46:57.228Z,95507.00
2023-03-29T19:50:57.145Z,95503.00
2023-03-29T19:54:57.130Z,95505.00
2023-03-29T19:58:57.063Z,95512.00
2023-03-29T20:02:57.221Z,95516.00
2023-03-29T20:06:57.102Z,95512.00
2023-03-29T20:10:57.064Z,95505.00
2023-03-29T20:14:57.058Z,95499.00
2023-03-29T20:18:57.047Z,95507.00
2023-03-29T20:22:56.970Z,95516.00
2023-03-29T20:26:56.939Z,95524.00
2023-03-29T20:30:56.919Z,95516.00
2023-03-29T20:34:57.029Z,95516.00
2023-03-29T20:38:57.173Z,95526.00
2023-03-29T20:42:57.375Z,95534.00
2023-03-29T20:46:57.584Z,95532.00
2023-03-29T20:50:57.926Z,95534.00
2023-03-29T20:54:58.443Z,95528.00
2023-03-29T20:58:58.152Z,95522.00
2023-03-29T21:02:58.444Z,95503.00
2023-03-29T21:06:59.425Z,95499.00
2023-03-29T21:10:58.269Z,95475.00
2023-03-29T21:14:58.241Z,95489.00
2023-03-29T21:18:58.203Z,95487.00
2023-03-29T21:22:58.195Z,95479.00
2023-03-29T21:26:58.128Z,95475.00
2023-03-29T21:30:58.146Z,95475.00
2023-03-29T21:34:58.066Z,95473.00
2023-03-29T21:38:58.052Z,95462.00
2023-03-29T21:42:58.136Z,95458.00
2023-03-29T21:46:58.204Z,95460.00
2023-03-29T21:50:58.275Z,95464.00
2023-03-29T21:54:58.384Z,95464.00
2023-03-29T21:58:58.438Z,95460.00
2023-03-29T22:02:58.564Z,95454.00
2023-03-29T22:06:58.661Z,95454.00
2023-03-29T22:10:58.794Z,95458.00
2023-03-29T22:14:58.930Z,95454.00
2023-03-29T22:18:59.021Z,95454.00
2023-03-29T22:22:59.148Z,95460.00
2023-03-29T22:26:59.248Z,95456.00
2023-03-29T22:30:59.308Z,95450.00
2023-03-29T22:34:59.429Z,95450.00
2023-03-29T22:38:59.516Z,95446.00
2023-03-29T22:42:59.563Z,95436.00
2023-03-29T22:46:59.638Z,95430.00
2023-03-29T22:50:59.728Z,95426.00
2023-03-29T22:54:59.914Z,95428.00
2023-03-29T22:59:00.096Z,95415.00
2023-03-29T23:03:00.230Z,95420.00
2023-03-29T23:07:00.315Z,95418.00
2023-03-29T23:56:50.568Z,95377.00
