createdAt,value
2023-06-09T00:02:08.406Z,55.80
2023-06-09T00:04:37.062Z,55.20
2023-06-09T00:07:04.083Z,55.30
2023-06-09T00:09:31.798Z,55.40
2023-06-09T00:11:58.713Z,55.40
2023-06-09T00:14:25.464Z,55.40
2023-06-09T00:16:52.514Z,55.40
2023-06-09T00:19:19.397Z,55.40
2023-06-09T00:21:51.219Z,55.50
2023-06-09T00:24:21.092Z,55.50
2023-06-09T00:26:48.480Z,55.70
2023-06-09T00:29:16.478Z,55.60
2023-06-09T00:31:43.396Z,55.70
2023-06-09T00:34:10.235Z,55.70
2023-06-09T00:36:37.332Z,55.60
2023-06-09T00:39:04.280Z,55.80
2023-06-09T00:41:30.992Z,55.80
2023-06-09T00:43:58.094Z,55.80
2023-06-09T00:46:24.819Z,55.80
2023-06-09T00:48:51.509Z,55.70
2023-06-09T00:51:18.324Z,56.30
2023-06-09T00:53:47.016Z,55.70
2023-06-09T00:56:13.670Z,56.30
2023-06-09T00:58:40.306Z,55.70
2023-06-09T01:01:07.105Z,55.70
2023-06-09T01:03:34.409Z,55.90
2023-06-09T01:06:10.342Z,55.80
2023-06-09T01:08:57.296Z,55.50
2023-06-09T01:11:26.887Z,55.30
2023-06-09T01:13:58.195Z,55.20
2023-06-09T01:16:26.071Z,55.00
2023-06-09T01:18:52.907Z,54.70
2023-06-09T01:21:36.784Z,54.60
2023-06-09T01:24:15.281Z,54.60
2023-06-09T01:26:42.805Z,54.60
2023-06-09T01:29:09.580Z,54.70
2023-06-09T01:31:37.328Z,54.60
2023-06-09T01:34:04.102Z,54.70
2023-06-09T01:36:30.935Z,54.70
2023-06-09T01:38:57.918Z,54.80
2023-06-09T01:41:25.053Z,54.90
2023-06-09T01:43:51.703Z,55.50
2023-06-09T01:46:18.503Z,55.00
2023-06-09T01:48:51.969Z,55.00
2023-06-09T01:51:24.269Z,55.00
2023-06-09T01:53:53.182Z,55.00
2023-06-09T01:56:24.094Z,55.00
2023-06-09T01:58:54.969Z,54.90
2023-06-09T02:01:22.429Z,54.90
2023-06-09T02:03:50.776Z,54.90
2023-06-09T02:06:19.558Z,54.90
2023-06-09T02:08:46.316Z,55.00
2023-06-09T02:11:13.079Z,55.60
2023-06-09T02:13:39.767Z,55.10
2023-06-09T02:16:06.532Z,55.10
2023-06-09T02:18:33.398Z,55.00
2023-06-09T02:21:00.103Z,55.10
2023-06-09T02:23:26.804Z,55.10
2023-06-09T02:25:53.574Z,55.10
2023-06-09T02:28:20.354Z,55.10
2023-06-09T02:30:47.186Z,55.20
2023-06-09T02:33:16.281Z,55.00
2023-06-09T02:35:42.914Z,55.00
2023-06-09T02:38:09.540Z,54.80
2023-06-09T02:40:36.238Z,54.50
2023-06-09T02:43:02.909Z,54.40
2023-06-09T02:45:29.677Z,54.10
2023-06-09T02:47:56.576Z,54.00
2023-06-09T02:50:24.460Z,54.00
2023-06-09T02:52:51.368Z,54.00
2023-06-09T02:55:19.878Z,54.10
2023-06-09T02:57:47.210Z,54.10
2023-06-09T03:00:15.787Z,54.30
2023-06-09T03:02:42.896Z,54.30
2023-06-09T03:05:10.370Z,54.50
2023-06-09T03:07:37.442Z,54.60
2023-06-09T03:10:07.510Z,54.60
2023-06-09T03:12:34.283Z,54.70
2023-06-09T03:15:00.990Z,54.70
2023-06-09T03:17:28.022Z,54.70
2023-06-09T03:19:54.895Z,54.90
2023-06-09T03:22:21.798Z,54.90
2023-06-09T03:24:51.682Z,54.90
2023-06-09T03:27:18.522Z,55.00
2023-06-09T03:29:45.292Z,55.00
2023-06-09T03:32:11.977Z,55.10
2023-06-09T03:34:42.187Z,55.10
2023-06-09T03:37:11.707Z,55.10
2023-06-09T03:39:38.380Z,55.10
2023-06-09T03:42:05.420Z,55.20
2023-06-09T03:44:32.089Z,55.20
2023-06-09T03:46:59.003Z,55.20
2023-06-09T03:49:25.768Z,55.40
2023-06-09T03:51:52.480Z,55.20
2023-06-09T03:54:19.160Z,55.40
2023-06-09T03:56:45.979Z,55.40
2023-06-09T03:59:12.605Z,55.50
2023-06-09T04:01:41.787Z,55.50
2023-06-09T04:04:08.623Z,55.70
2023-06-09T04:06:36.385Z,55.70
2023-06-09T04:09:05.010Z,55.60
2023-06-09T04:11:32.755Z,55.50
2023-06-09T04:13:59.438Z,55.20
2023-06-09T04:16:26.273Z,55.10
2023-06-09T04:18:53.035Z,54.60
2023-06-09T04:21:19.703Z,54.80
2023-06-09T04:23:46.855Z,54.50
2023-06-09T04:26:15.020Z,54.50
2023-06-09T04:28:43.018Z,54.50
2023-06-09T04:31:10.049Z,54.60
2023-06-09T04:33:37.224Z,54.70
2023-06-09T04:36:04.661Z,55.40
2023-06-09T04:38:34.468Z,54.90
2023-06-09T04:41:04.218Z,55.00
2023-06-09T04:43:33.772Z,55.00
2023-06-09T04:46:01.104Z,54.90
2023-06-09T04:48:30.732Z,55.60
2023-06-09T04:50:58.312Z,55.00
2023-06-09T04:53:27.321Z,55.10
2023-06-09T04:55:55.149Z,55.00
2023-06-09T04:58:21.834Z,55.10
2023-06-09T05:00:49.261Z,55.20
2023-06-09T05:03:18.893Z,55.20
2023-06-09T05:05:45.989Z,55.40
2023-06-09T05:08:12.738Z,55.30
2023-06-09T05:10:42.455Z,55.40
2023-06-09T05:13:09.697Z,55.40
2023-06-09T05:15:37.213Z,55.40
2023-06-09T05:18:04.199Z,55.50
2023-06-09T05:20:31.001Z,55.50
2023-06-09T05:22:57.661Z,55.50
2023-06-09T05:25:24.600Z,55.60
2023-06-09T05:27:51.324Z,55.40
2023-06-09T05:30:18.079Z,55.50
2023-06-09T05:32:44.892Z,55.50
2023-06-09T05:35:11.599Z,56.10
2023-06-09T05:37:49.818Z,55.50
2023-06-09T05:40:19.275Z,55.90
2023-06-09T05:42:46.660Z,55.60
2023-06-09T05:45:13.326Z,55.70
2023-06-09T05:47:40.128Z,55.60
2023-06-09T05:50:07.183Z,55.40
2023-06-09T05:52:34.191Z,55.20
2023-06-09T05:55:01.274Z,55.10
2023-06-09T05:57:31.028Z,55.10
2023-06-09T05:59:58.634Z,54.80
2023-06-09T06:02:25.720Z,54.60
2023-06-09T06:04:52.537Z,52.70
2023-06-09T06:07:20.191Z,52.40
2023-06-09T06:09:46.924Z,52.40
2023-06-09T06:12:13.579Z,52.70
2023-06-09T06:14:40.244Z,53.10
2023-06-09T06:17:06.994Z,53.30
2023-06-09T06:19:33.649Z,53.60
2023-06-09T06:22:00.583Z,54.00
2023-06-09T06:24:27.289Z,54.30
2023-06-09T06:26:54.040Z,54.40
2023-06-09T06:29:20.856Z,54.90
2023-06-09T06:31:50.003Z,54.80
2023-06-09T06:34:16.883Z,54.90
2023-06-09T06:36:43.877Z,55.00
2023-06-09T06:39:13.071Z,55.10
2023-06-09T06:41:39.781Z,55.40
2023-06-09T06:44:06.530Z,55.60
2023-06-09T06:46:33.276Z,55.90
2023-06-09T06:49:00.045Z,56.20
2023-06-09T06:51:26.711Z,56.50
2023-06-09T06:53:53.469Z,57.20
2023-06-09T06:56:21.307Z,57.00
2023-06-09T06:58:48.031Z,57.00
2023-06-09T07:01:18.593Z,57.00
2023-06-09T07:03:46.679Z,56.90
2023-06-09T07:06:13.439Z,57.40
2023-06-09T07:08:40.086Z,57.40
2023-06-09T07:11:06.872Z,57.50
2023-06-09T07:13:33.683Z,57.50
2023-06-09T07:16:01.878Z,57.00
2023-06-09T07:18:29.232Z,57.40
2023-06-09T07:20:56.090Z,57.00
2023-06-09T07:23:22.842Z,56.60
2023-06-09T07:25:49.565Z,56.60
2023-06-09T07:28:16.480Z,56.60
2023-06-09T07:30:43.390Z,56.80
2023-06-09T07:33:10.780Z,56.80
2023-06-09T07:35:37.696Z,57.30
2023-06-09T07:38:04.899Z,56.40
2023-06-09T07:40:31.548Z,56.20
2023-06-09T07:42:58.307Z,56.20
2023-06-09T07:45:25.030Z,56.10
2023-06-09T07:47:51.885Z,56.20
2023-06-09T07:50:19.099Z,57.10
2023-06-09T07:52:45.824Z,57.50
2023-06-09T07:55:15.402Z,56.60
2023-06-09T07:57:43.398Z,56.70
2023-06-09T08:00:10.959Z,56.80
2023-06-09T08:02:41.823Z,57.10
2023-06-09T08:05:08.832Z,56.60
2023-06-09T08:07:35.797Z,56.20
2023-06-09T08:10:02.585Z,56.10
2023-06-09T08:12:29.284Z,56.00
2023-06-09T08:14:56.163Z,56.00
2023-06-09T08:17:23.574Z,55.80
2023-06-09T08:19:50.363Z,55.50
2023-06-09T08:22:16.970Z,56.00
2023-06-09T08:24:43.696Z,55.70
2023-06-09T08:27:11.973Z,55.80
2023-06-09T08:29:38.710Z,56.10
2023-06-09T08:32:05.954Z,55.80
2023-06-09T08:34:32.823Z,55.70
2023-06-09T08:36:59.496Z,55.40
2023-06-09T08:39:26.516Z,55.40
2023-06-09T08:41:53.559Z,55.60
2023-06-09T08:44:20.489Z,55.40
2023-06-09T08:46:48.237Z,55.90
2023-06-09T08:49:14.943Z,55.60
2023-06-09T08:51:41.671Z,55.40
2023-06-09T08:54:08.399Z,55.40
2023-06-09T08:56:35.268Z,55.40
2023-06-09T08:59:01.927Z,55.70
2023-06-09T09:01:28.617Z,55.70
2023-06-09T09:03:55.316Z,56.00
2023-06-09T09:06:22.276Z,55.70
2023-06-09T09:08:48.927Z,55.30
2023-06-09T09:11:15.764Z,55.40
2023-06-09T09:13:42.451Z,55.40
2023-06-09T09:16:12.000Z,55.40
2023-06-09T09:18:38.869Z,55.30
2023-06-09T09:21:05.501Z,55.70
2023-06-09T09:23:32.621Z,55.50
2023-06-09T09:26:04.299Z,55.40
2023-06-09T09:28:40.906Z,55.30
2023-06-09T09:31:07.932Z,55.30
2023-06-09T09:33:34.622Z,55.20
2023-06-09T09:36:01.403Z,55.00
2023-06-09T09:38:28.917Z,54.60
2023-06-09T09:40:56.115Z,54.90
2023-06-09T09:43:25.192Z,55.10
2023-06-09T09:45:53.514Z,55.00
2023-06-09T09:48:22.537Z,55.10
2023-06-09T09:50:49.617Z,55.10
2023-06-09T09:53:16.446Z,55.00
2023-06-09T09:55:43.445Z,54.90
2023-06-09T09:58:10.222Z,54.40
2023-06-09T10:00:37.857Z,54.60
2023-06-09T10:03:31.305Z,54.40
2023-06-09T10:05:59.343Z,54.30
2023-06-09T10:08:28.240Z,54.30
2023-06-09T10:10:55.200Z,54.50
2023-06-09T10:13:23.373Z,54.50
2023-06-09T10:15:50.501Z,54.60
2023-06-09T10:18:17.267Z,54.80
2023-06-09T10:20:44.539Z,54.90
2023-06-09T10:23:11.218Z,54.90
2023-06-09T10:25:38.184Z,54.90
2023-06-09T10:28:04.885Z,54.90
2023-06-09T10:30:31.557Z,55.10
2023-06-09T10:33:08.926Z,55.00
2023-06-09T10:35:35.789Z,55.10
2023-06-09T10:38:21.722Z,55.20
2023-06-09T10:40:50.006Z,55.20
2023-06-09T10:43:22.664Z,55.40
2023-06-09T10:45:53.576Z,55.40
2023-06-09T10:48:39.293Z,55.60
2023-06-09T10:51:24.580Z,55.50
2023-06-09T10:54:16.242Z,56.10
2023-06-09T10:56:48.075Z,55.60
2023-06-09T10:59:27.326Z,55.40
2023-06-09T11:02:06.643Z,55.00
2023-06-09T11:04:36.532Z,54.90
2023-06-09T11:07:10.398Z,54.70
2023-06-09T11:09:37.506Z,54.70
2023-06-09T11:12:09.931Z,54.90
2023-06-09T11:14:46.279Z,54.90
2023-06-09T11:17:16.397Z,55.00
2023-06-09T11:19:43.080Z,55.00
2023-06-09T11:22:10.308Z,55.10
2023-06-09T11:24:46.828Z,55.20
2023-06-09T11:27:19.753Z,55.30
2023-06-09T11:30:25.032Z,55.40
2023-06-09T11:32:51.736Z,55.50
2023-06-09T11:35:30.854Z,55.60
2023-06-09T11:37:58.337Z,55.80
2023-06-09T11:40:25.333Z,55.70
2023-06-09T11:42:52.409Z,55.80
2023-06-09T11:45:19.133Z,55.80
2023-06-09T11:47:46.139Z,56.00
2023-06-09T11:50:13.623Z,55.80
2023-06-09T11:52:41.261Z,55.80
2023-06-09T11:55:08.596Z,55.80
2023-06-09T11:57:35.303Z,55.70
2023-06-09T12:00:14.203Z,55.30
2023-06-09T12:02:42.026Z,55.30
2023-06-09T12:05:10.074Z,54.90
2023-06-09T12:07:36.806Z,54.90
2023-06-09T12:10:03.562Z,55.00
2023-06-09T12:12:30.307Z,55.10
2023-06-09T12:14:56.974Z,55.10
2023-06-09T12:17:23.854Z,55.20
2023-06-09T12:19:50.876Z,55.20
2023-06-09T12:22:17.739Z,55.30
2023-06-09T12:24:45.263Z,55.40
2023-06-09T12:27:12.977Z,55.60
2023-06-09T12:29:40.249Z,54.90
2023-06-09T12:32:07.624Z,55.30
2023-06-09T12:34:36.710Z,55.40
2023-06-09T12:37:04.768Z,55.60
2023-06-09T12:39:33.871Z,55.60
2023-06-09T12:42:13.308Z,55.70
2023-06-09T12:44:40.140Z,55.90
2023-06-09T12:47:15.999Z,55.80
2023-06-09T12:49:43.338Z,56.00
2023-06-09T12:52:10.016Z,55.90
2023-06-09T12:54:36.656Z,55.90
2023-06-09T12:57:07.326Z,55.70
2023-06-09T12:59:34.266Z,55.60
2023-06-09T13:02:01.232Z,55.30
2023-06-09T13:04:28.180Z,55.10
2023-06-09T13:06:54.842Z,54.80
2023-06-09T13:09:21.503Z,54.90
2023-06-09T13:11:48.259Z,55.00
2023-06-09T13:14:14.900Z,55.00
2023-06-09T13:16:41.536Z,54.90
2023-06-09T13:19:08.215Z,55.20
2023-06-09T13:21:44.314Z,55.10
2023-06-09T13:24:13.089Z,55.20
2023-06-09T13:26:40.163Z,55.20
2023-06-09T13:29:06.976Z,55.40
2023-06-09T13:31:33.747Z,55.40
2023-06-09T13:34:00.696Z,55.40
2023-06-09T13:36:27.433Z,55.60
2023-06-09T13:38:54.112Z,55.50
2023-06-09T13:41:21.690Z,55.10
2023-06-09T13:43:49.033Z,55.10
2023-06-09T13:46:17.232Z,55.10
2023-06-09T13:48:44.197Z,55.80
2023-06-09T13:51:10.980Z,55.90
2023-06-09T13:53:37.707Z,55.50
2023-06-09T13:56:04.495Z,55.70
2023-06-09T13:58:36.406Z,55.40
2023-06-09T14:01:03.711Z,55.40
2023-06-09T14:03:30.586Z,55.20
2023-06-09T14:05:57.384Z,55.00
2023-06-09T14:08:24.490Z,54.70
2023-06-09T14:10:51.227Z,54.80
2023-06-09T14:13:17.979Z,54.80
2023-06-09T14:15:44.572Z,54.80
2023-06-09T14:18:12.061Z,54.50
2023-06-09T14:20:38.926Z,54.60
2023-06-09T14:23:09.874Z,54.90
2023-06-09T14:25:36.682Z,55.00
2023-06-09T14:28:03.348Z,55.20
2023-06-09T14:30:31.113Z,55.20
2023-06-09T14:32:57.875Z,55.20
2023-06-09T14:35:26.295Z,55.30
2023-06-09T14:37:57.409Z,55.30
2023-06-09T14:40:24.406Z,55.30
2023-06-09T14:42:51.775Z,55.50
2023-06-09T14:45:23.295Z,55.60
2023-06-09T14:47:57.355Z,55.60
2023-06-09T14:50:27.216Z,55.70
2023-06-09T14:52:56.748Z,55.90
2023-06-09T14:55:27.443Z,55.70
2023-06-09T14:57:54.323Z,55.50
2023-06-09T15:00:21.937Z,55.40
2023-06-09T15:02:52.688Z,55.40
2023-06-09T15:05:22.424Z,55.10
2023-06-09T15:07:52.459Z,55.00
2023-06-09T15:10:19.163Z,54.80
2023-06-09T15:12:45.865Z,54.70
2023-06-09T15:15:13.481Z,54.70
2023-06-09T15:17:40.384Z,54.70
2023-06-09T15:22:39.098Z,54.70
2023-06-09T15:25:07.043Z,54.80
2023-06-09T15:27:34.062Z,54.80
2023-06-09T15:30:00.878Z,55.00
2023-06-09T15:32:27.664Z,54.90
2023-06-09T15:34:54.330Z,55.10
2023-06-09T15:37:21.062Z,55.10
2023-06-09T15:39:47.701Z,55.10
2023-06-09T15:42:14.394Z,55.20
2023-06-09T15:44:41.084Z,55.20
2023-06-09T15:47:07.978Z,55.10
2023-06-09T15:49:34.892Z,55.10
2023-06-09T15:52:01.880Z,55.30
2023-06-09T15:54:31.815Z,55.20
2023-06-09T15:57:01.617Z,55.10
2023-06-09T15:59:29.139Z,54.90
2023-06-09T16:01:55.802Z,55.00
2023-06-09T16:04:23.067Z,54.60
2023-06-09T16:06:49.805Z,54.50
2023-06-09T16:09:16.954Z,54.40
2023-06-09T16:11:43.620Z,54.40
2023-06-09T16:14:10.366Z,54.30
2023-06-09T16:16:37.048Z,54.30
2023-06-09T16:19:04.075Z,54.30
2023-06-09T16:21:30.883Z,54.00
2023-06-09T16:23:57.641Z,54.30
2023-06-09T16:26:28.246Z,54.70
2023-06-09T16:28:55.240Z,54.50
2023-06-09T16:31:22.016Z,54.30
2023-06-09T16:33:49.011Z,54.60
2023-06-09T16:36:15.898Z,54.80
2023-06-09T16:38:43.551Z,54.90
2023-06-09T16:41:10.613Z,55.00
2023-06-09T16:43:40.518Z,55.00
2023-06-09T16:46:07.266Z,55.00
2023-06-09T16:48:34.937Z,55.10
2023-06-09T16:51:03.824Z,55.30
2023-06-09T16:53:30.980Z,55.30
2023-06-09T16:55:58.034Z,55.10
2023-06-09T16:58:24.861Z,55.10
2023-06-09T17:00:51.718Z,55.10
2023-06-09T17:03:18.893Z,54.90
2023-06-09T17:05:45.792Z,54.60
2023-06-09T17:08:12.567Z,54.40
2023-06-09T17:13:35.749Z,54.30
2023-06-09T17:16:02.481Z,54.40
2023-06-09T17:18:29.173Z,54.50
2023-06-09T17:20:56.842Z,54.50
2023-06-09T17:23:23.450Z,54.60
2023-06-09T17:25:50.045Z,54.60
2023-06-09T17:28:16.803Z,54.80
2023-06-09T17:30:44.371Z,54.90
2023-06-09T17:33:11.488Z,54.90
2023-06-09T17:35:38.237Z,55.00
2023-06-09T17:38:04.851Z,55.10
2023-06-09T17:40:31.440Z,55.10
2023-06-09T17:42:58.145Z,55.20
2023-06-09T17:45:24.789Z,55.20
2023-06-09T17:47:51.453Z,55.30
2023-06-09T17:50:18.196Z,55.40
2023-06-09T17:52:44.831Z,55.30
2023-06-09T17:55:11.774Z,55.50
2023-06-09T17:57:39.290Z,55.30
2023-06-09T18:00:10.387Z,55.40
2023-06-09T18:02:37.146Z,55.40
2023-06-09T18:05:04.450Z,55.70
2023-06-09T18:07:31.444Z,54.70
2023-06-09T18:09:58.143Z,54.60
2023-06-09T18:12:26.676Z,54.70
2023-06-09T18:14:53.327Z,55.00
2023-06-09T18:17:20.987Z,54.40
2023-06-09T18:19:47.623Z,54.40
2023-06-09T18:22:14.298Z,54.40
2023-06-09T18:24:41.148Z,54.50
2023-06-09T18:27:07.903Z,54.60
2023-06-09T18:29:34.605Z,54.50
2023-06-09T18:32:02.254Z,54.60
2023-06-09T18:34:28.922Z,54.50
2023-06-09T18:36:55.556Z,54.60
2023-06-09T18:39:22.270Z,54.60
2023-06-09T18:41:51.177Z,54.50
2023-06-09T18:44:19.279Z,54.50
2023-06-09T18:46:46.169Z,54.50
2023-06-09T18:49:12.839Z,54.30
2023-06-09T18:51:39.500Z,54.40
2023-06-09T18:54:06.154Z,54.50
2023-06-09T18:56:32.830Z,54.30
2023-06-09T18:58:59.653Z,54.20
2023-06-09T19:01:27.400Z,54.30
2023-06-09T19:03:54.211Z,54.20
2023-06-09T19:06:22.992Z,54.20
2023-06-09T19:08:49.662Z,54.10
2023-06-09T19:11:16.353Z,53.80
2023-06-09T19:13:43.006Z,53.70
2023-06-09T19:16:10.269Z,53.60
2023-06-09T19:18:37.023Z,53.50
2023-06-09T19:21:03.820Z,53.50
2023-06-09T19:23:30.642Z,53.40
2023-06-09T19:25:57.540Z,53.20
2023-06-09T19:28:24.220Z,53.40
2023-06-09T19:30:50.900Z,53.20
2023-06-09T19:33:17.638Z,53.10
2023-06-09T19:35:44.343Z,53.10
2023-06-09T19:38:11.197Z,53.30
2023-06-09T19:40:37.866Z,53.20
2023-06-09T19:43:04.522Z,53.30
2023-06-09T19:45:31.160Z,53.40
2023-06-09T19:47:57.841Z,53.30
2023-06-09T19:50:24.532Z,53.20
2023-06-09T19:52:52.256Z,53.30
2023-06-09T19:55:18.980Z,53.10
2023-06-09T19:57:45.804Z,53.10
2023-06-09T20:00:14.889Z,53.20
2023-06-09T20:02:41.743Z,53.20
2023-06-09T20:05:08.800Z,53.20
2023-06-09T20:07:35.650Z,53.20
2023-06-09T20:10:02.599Z,53.20
2023-06-09T20:12:29.253Z,53.30
2023-06-09T20:14:55.863Z,53.30
2023-06-09T20:17:22.721Z,53.20
2023-06-09T20:19:51.972Z,53.30
2023-06-09T20:22:19.232Z,53.20
2023-06-09T20:24:46.060Z,53.40
2023-06-09T20:27:13.007Z,53.10
2023-06-09T20:29:39.648Z,52.90
2023-06-09T20:32:06.633Z,53.00
2023-06-09T20:34:33.314Z,52.90
2023-06-09T20:37:00.000Z,52.70
2023-06-09T20:39:27.287Z,52.50
2023-06-09T20:41:53.959Z,52.60
2023-06-09T20:44:20.693Z,52.50
2023-06-09T20:46:48.138Z,52.60
2023-06-09T20:49:15.373Z,52.80
2023-06-09T20:51:45.078Z,52.60
2023-06-09T20:54:18.265Z,52.90
2023-06-09T20:56:45.249Z,52.70
2023-06-09T20:59:11.986Z,52.70
2023-06-09T21:01:52.919Z,52.90
2023-06-09T21:04:19.692Z,52.90
2023-06-09T21:06:47.058Z,52.90
2023-06-09T21:09:14.212Z,52.80
2023-06-09T21:11:42.325Z,52.80
2023-06-09T21:14:09.064Z,52.80
2023-06-09T21:16:36.861Z,52.80
2023-06-09T21:19:03.644Z,52.80
2023-06-09T21:21:30.526Z,52.80
2023-06-09T21:23:57.319Z,52.80
2023-06-09T21:26:25.973Z,52.80
2023-06-09T21:28:53.315Z,52.90
2023-06-09T21:31:23.387Z,52.80
2023-06-09T21:33:50.852Z,53.40
2023-06-09T21:36:18.965Z,52.80
2023-06-09T21:38:45.711Z,52.80
2023-06-09T21:41:12.410Z,53.00
2023-06-09T21:43:39.530Z,53.00
2023-06-09T21:46:06.148Z,53.20
2023-06-09T21:48:32.800Z,53.10
2023-06-09T21:50:59.476Z,53.30
2023-06-09T21:53:26.127Z,53.10
2023-06-09T21:55:53.206Z,52.80
2023-06-09T21:58:20.109Z,52.80
2023-06-09T22:00:46.799Z,53.30
2023-06-09T22:03:14.603Z,52.90
2023-06-09T22:05:41.478Z,52.40
2023-06-09T22:08:08.103Z,52.60
2023-06-09T22:10:35.617Z,52.60
2023-06-09T22:13:03.866Z,52.50
2023-06-09T22:15:30.486Z,52.50
2023-06-09T22:17:57.300Z,52.50
2023-06-09T22:20:25.064Z,52.70
2023-06-09T22:22:51.748Z,52.80
2023-06-09T22:25:18.417Z,52.90
2023-06-09T22:27:46.852Z,52.80
2023-06-09T22:30:13.743Z,52.80
2023-06-09T22:32:40.448Z,52.90
2023-06-09T22:35:07.736Z,52.80
2023-06-09T22:37:34.927Z,52.80
2023-06-09T22:40:01.566Z,52.80
2023-06-09T22:42:28.228Z,52.80
2023-06-09T22:44:54.812Z,52.80
2023-06-09T22:47:25.018Z,52.80
2023-06-09T22:50:11.636Z,52.80
2023-06-09T22:52:45.971Z,52.80
2023-06-09T22:55:15.888Z,52.90
2023-06-09T22:57:45.972Z,53.00
2023-06-09T23:00:13.937Z,52.90
2023-06-09T23:02:43.702Z,52.90
2023-06-09T23:05:11.800Z,53.00
2023-06-09T23:07:38.792Z,52.80
2023-06-09T23:10:06.238Z,53.00
2023-06-09T23:12:32.866Z,53.00
2023-06-09T23:15:06.404Z,52.90
2023-06-09T23:17:34.186Z,52.80
2023-06-09T23:20:01.602Z,52.80
2023-06-09T23:22:30.836Z,52.80
2023-06-09T23:24:57.440Z,52.50
2023-06-09T23:27:24.100Z,52.40
2023-06-09T23:29:50.709Z,52.50
2023-06-09T23:32:17.432Z,52.50
2023-06-09T23:34:44.229Z,52.40
2023-06-09T23:37:11.567Z,52.40
2023-06-09T23:39:38.278Z,52.30
2023-06-09T23:42:05.048Z,52.40
2023-06-09T23:44:31.703Z,52.40
2023-06-09T23:46:59.517Z,52.50
2023-06-09T23:49:27.381Z,52.50
2023-06-09T23:51:53.969Z,52.60
2023-06-09T23:54:21.760Z,52.70
2023-06-09T23:56:48.378Z,52.70
2023-06-09T23:59:14.970Z,52.80
