createdAt,value
2019-05-13T00:00:18.515Z,40.85
2019-05-13T00:02:48.072Z,40.79
2019-05-13T00:05:17.625Z,40.77
2019-05-13T00:07:47.527Z,40.68
2019-05-13T00:10:17.062Z,40.65
2019-05-13T00:12:46.719Z,40.68
2019-05-13T00:15:16.448Z,40.59
2019-05-13T00:17:45.987Z,40.59
2019-05-13T00:20:15.885Z,40.59
2019-05-13T00:22:45.447Z,40.53
2019-05-13T00:25:15.353Z,40.54
2019-05-13T00:27:44.911Z,40.51
2019-05-13T00:30:14.779Z,40.54
2019-05-13T00:32:44.848Z,40.58
2019-05-13T00:35:14.475Z,40.61
2019-05-13T00:37:44.520Z,40.61
2019-05-13T00:40:14.671Z,40.59
2019-05-13T00:42:44.480Z,40.60
2019-05-13T00:45:14.736Z,40.59
2019-05-13T00:47:44.364Z,40.60
2019-05-13T00:50:14.468Z,40.57
2019-05-13T00:52:45.048Z,40.63
2019-05-13T00:55:15.061Z,40.64
2019-05-13T00:57:45.135Z,40.67
2019-05-13T01:00:14.712Z,40.67
2019-05-13T01:02:44.904Z,40.74
2019-05-13T01:05:14.914Z,40.79
2019-05-13T01:07:45.876Z,40.78
2019-05-13T01:10:15.458Z,40.79
2019-05-13T01:12:45.010Z,40.79
2019-05-13T01:15:14.730Z,40.76
2019-05-13T01:17:44.894Z,40.75
2019-05-13T01:20:14.676Z,40.78
2019-05-13T01:22:44.333Z,40.74
2019-05-13T01:25:14.628Z,40.78
2019-05-13T01:27:44.492Z,40.78
2019-05-13T01:30:14.078Z,40.75
2019-05-13T01:32:44.865Z,40.74
2019-05-13T01:35:15.028Z,40.70
2019-05-13T01:37:46.218Z,40.74
2019-05-13T01:40:15.972Z,40.75
2019-05-13T01:42:46.178Z,40.74
2019-05-13T01:45:16.099Z,40.71
2019-05-13T01:47:45.652Z,40.71
2019-05-13T01:50:15.214Z,40.74
2019-05-13T01:52:44.816Z,40.70
2019-05-13T01:55:14.780Z,40.73
2019-05-13T01:57:44.584Z,40.75
2019-05-13T02:00:14.412Z,40.67
2019-05-13T02:02:44.718Z,40.75
2019-05-13T02:05:14.378Z,40.73
2019-05-13T02:07:57.001Z,40.75
2019-05-13T02:10:18.186Z,40.75
2019-05-13T02:12:47.725Z,40.74
2019-05-13T02:15:17.377Z,40.73
2019-05-13T02:17:46.918Z,40.75
2019-05-13T02:20:16.493Z,40.76
2019-05-13T02:22:46.059Z,40.79
2019-05-13T02:25:15.596Z,40.81
2019-05-13T02:27:45.277Z,40.80
2019-05-13T02:30:16.278Z,40.80
2019-05-13T02:32:46.311Z,40.75
2019-05-13T02:35:16.173Z,40.75
2019-05-13T02:37:45.729Z,40.87
2019-05-13T02:40:15.281Z,41.15
2019-05-13T02:42:44.937Z,41.22
2019-05-13T02:45:14.769Z,41.16
2019-05-13T02:47:44.581Z,41.78
2019-05-13T02:50:14.314Z,42.51
2019-05-13T02:52:44.636Z,43.84
2019-05-13T02:55:14.281Z,44.39
2019-05-13T02:57:45.103Z,44.72
2019-05-13T03:00:14.648Z,45.00
2019-05-13T03:02:44.787Z,45.17
2019-05-13T03:05:14.333Z,45.22
2019-05-13T03:07:43.871Z,45.13
2019-05-13T03:10:14.025Z,45.07
2019-05-13T03:12:44.344Z,45.01
2019-05-13T03:15:14.088Z,44.75
2019-05-13T03:18:03.466Z,44.50
2019-05-13T03:20:33.319Z,44.34
2019-05-13T03:23:03.436Z,44.09
2019-05-13T03:25:33.517Z,44.00
2019-05-13T03:28:03.574Z,43.89
2019-05-13T03:30:35.339Z,43.79
2019-05-13T03:33:10.706Z,43.73
2019-05-13T03:35:37.288Z,43.65
2019-05-13T03:38:07.106Z,43.64
2019-05-13T03:40:36.675Z,43.58
2019-05-13T03:43:06.331Z,43.50
2019-05-13T03:45:35.855Z,43.47
2019-05-13T03:48:05.397Z,43.39
2019-05-13T03:50:35.098Z,43.40
2019-05-13T03:53:04.617Z,43.30
2019-05-13T03:55:34.168Z,43.24
2019-05-13T03:58:03.742Z,43.27
2019-05-13T04:00:33.455Z,43.18
2019-05-13T04:03:03.637Z,43.11
2019-05-13T04:05:33.727Z,43.07
2019-05-13T04:08:03.667Z,43.06
2019-05-13T04:10:33.640Z,42.96
2019-05-13T04:13:04.079Z,42.92
2019-05-13T04:15:33.745Z,42.89
2019-05-13T04:18:03.318Z,42.91
2019-05-13T04:20:33.453Z,43.01
2019-05-13T04:23:03.372Z,43.17
2019-05-13T04:25:33.290Z,42.98
2019-05-13T04:28:03.530Z,43.18
2019-05-13T04:30:33.379Z,43.24
2019-05-13T04:33:02.970Z,43.11
2019-05-13T04:35:33.541Z,43.07
2019-05-13T04:38:04.124Z,43.10
2019-05-13T04:40:34.526Z,44.31
2019-05-13T04:43:04.183Z,44.73
2019-05-13T04:45:33.736Z,44.48
2019-05-13T04:48:03.728Z,44.30
2019-05-13T04:50:33.434Z,44.60
2019-05-13T04:53:03.527Z,44.36
2019-05-13T04:55:33.623Z,44.26
2019-05-13T04:58:03.832Z,44.23
2019-05-13T05:01:26.029Z,44.38
2019-05-13T05:04:22.646Z,44.35
2019-05-13T05:06:55.214Z,44.27
2019-05-13T05:10:16.858Z,44.25
2019-05-13T05:13:15.637Z,44.19
2019-05-13T05:16:02.891Z,44.14
2019-05-13T05:19:02.083Z,44.05
2019-05-13T05:21:36.994Z,44.04
2019-05-13T05:24:37.209Z,44.04
2019-05-13T05:27:42.651Z,43.96
2019-05-13T05:30:41.171Z,43.93
2019-05-13T05:33:33.146Z,43.93
2019-05-13T05:36:46.289Z,43.89
2019-05-13T05:39:22.662Z,43.82
2019-05-13T05:41:54.732Z,43.74
2019-05-13T05:44:26.245Z,43.62
2019-05-13T05:46:56.782Z,43.63
2019-05-13T05:49:26.663Z,43.42
2019-05-13T05:52:04.766Z,43.47
2019-05-13T05:54:35.495Z,43.52
2019-05-13T05:57:06.292Z,43.29
2019-05-13T05:59:37.014Z,43.36
2019-05-13T06:02:07.400Z,43.09
2019-05-13T06:04:36.937Z,43.44
2019-05-13T06:07:06.514Z,42.95
2019-05-13T06:09:36.052Z,43.15
2019-05-13T06:12:05.610Z,43.09
2019-05-13T06:14:35.197Z,42.49
2019-05-13T06:17:05.091Z,42.01
2019-05-13T06:19:34.679Z,42.73
2019-05-13T06:22:04.258Z,42.65
2019-05-13T06:24:33.808Z,42.18
2019-05-13T06:27:03.388Z,41.81
2019-05-13T06:29:33.367Z,42.13
2019-05-13T06:32:17.547Z,41.65
2019-05-13T06:34:34.619Z,41.30
2019-05-13T06:37:04.160Z,41.20
2019-05-13T06:39:33.786Z,40.97
2019-05-13T06:42:03.361Z,40.99
2019-05-13T06:44:32.937Z,40.65
2019-05-13T06:47:02.983Z,40.59
2019-05-13T06:49:32.790Z,40.46
2019-05-13T06:52:02.388Z,40.08
2019-05-13T06:54:33.034Z,40.09
2019-05-13T06:57:05.172Z,39.77
2019-05-13T06:59:34.288Z,39.72
2019-05-13T07:02:04.015Z,39.46
2019-05-13T07:04:33.564Z,39.82
2019-05-13T07:07:12.256Z,39.60
2019-05-13T07:09:35.693Z,39.40
2019-05-13T07:12:05.226Z,39.18
2019-05-13T07:14:34.780Z,38.96
2019-05-13T07:17:04.613Z,38.98
2019-05-13T07:19:34.150Z,39.39
2019-05-13T07:22:03.724Z,39.01
2019-05-13T07:24:33.299Z,38.42
2019-05-13T07:27:02.852Z,38.63
2019-05-13T07:29:32.821Z,38.92
2019-05-13T07:32:02.403Z,38.92
2019-05-13T07:34:33.540Z,39.00
2019-05-13T07:37:04.832Z,38.54
2019-05-13T07:39:34.680Z,38.48
2019-05-13T07:42:05.920Z,38.79
2019-05-13T07:44:35.528Z,38.84
2019-05-13T07:47:05.092Z,38.85
2019-05-13T07:49:34.651Z,38.74
2019-05-13T07:52:04.530Z,38.73
2019-05-13T07:54:34.072Z,39.19
2019-05-13T07:57:03.682Z,39.69
2019-05-13T07:59:33.588Z,40.07
2019-05-13T08:02:03.224Z,40.30
2019-05-13T08:04:33.725Z,40.13
2019-05-13T08:07:03.311Z,39.72
2019-05-13T08:09:33.137Z,39.91
2019-05-13T08:12:09.899Z,39.59
2019-05-13T08:14:34.846Z,39.36
2019-05-13T08:17:04.357Z,39.66
2019-05-13T08:19:33.914Z,39.84
2019-05-13T08:22:03.560Z,40.00
2019-05-13T08:24:33.479Z,40.17
2019-05-13T08:27:03.025Z,40.25
2019-05-13T08:29:33.115Z,40.37
2019-05-13T08:32:03.271Z,40.22
2019-05-13T08:34:33.317Z,40.40
2019-05-13T08:37:03.404Z,40.35
2019-05-13T08:39:38.163Z,40.45
2019-05-13T08:42:15.138Z,40.37
2019-05-13T08:44:35.851Z,40.29
2019-05-13T08:47:05.712Z,39.87
2019-05-13T08:49:35.267Z,39.96
2019-05-13T08:52:04.847Z,40.04
2019-05-13T08:54:34.397Z,40.08
2019-05-13T08:57:03.957Z,40.07
2019-05-13T08:59:33.571Z,39.93
2019-05-13T09:02:03.544Z,39.92
2019-05-13T09:04:33.503Z,39.92
2019-05-13T09:07:03.369Z,39.21
2019-05-13T09:09:33.233Z,39.19
2019-05-13T09:12:03.232Z,38.18
2019-05-13T09:14:32.819Z,37.18
2019-05-13T09:17:03.073Z,37.49
2019-05-13T09:19:32.724Z,37.03
2019-05-13T09:22:03.411Z,36.73
2019-05-13T09:24:37.568Z,37.13
2019-05-13T09:27:04.671Z,37.24
2019-05-13T09:29:34.234Z,37.27
2019-05-13T09:32:04.270Z,37.49
2019-05-13T09:34:34.351Z,37.17
2019-05-13T09:37:04.008Z,37.15
2019-05-13T09:39:33.562Z,37.16
2019-05-13T09:42:03.816Z,37.20
2019-05-13T09:44:33.937Z,37.39
2019-05-13T09:47:03.518Z,37.50
2019-05-13T09:49:33.409Z,37.53
2019-05-13T09:52:03.239Z,37.64
2019-05-13T09:54:33.318Z,37.95
2019-05-13T09:57:03.047Z,38.10
2019-05-13T09:59:32.606Z,38.19
2019-05-13T10:02:03.332Z,38.34
2019-05-13T10:04:33.323Z,38.14
2019-05-13T10:07:02.955Z,38.16
2019-05-13T10:09:33.021Z,38.07
2019-05-13T10:12:03.611Z,37.97
2019-05-13T10:14:33.767Z,37.21
2019-05-13T10:17:06.544Z,37.68
2019-05-13T10:19:34.643Z,37.67
2019-05-13T10:22:04.245Z,37.22
2019-05-13T10:24:33.837Z,37.16
2019-05-13T10:27:03.391Z,36.86
2019-05-13T10:29:32.950Z,37.02
2019-05-13T10:32:03.720Z,37.29
2019-05-13T10:34:34.219Z,37.36
2019-05-13T10:37:03.762Z,37.49
2019-05-13T10:39:33.654Z,37.46
2019-05-13T10:42:03.884Z,37.22
2019-05-13T10:44:33.653Z,37.12
2019-05-13T10:47:03.210Z,37.41
2019-05-13T10:49:33.414Z,37.41
2019-05-13T10:52:03.441Z,37.52
2019-05-13T10:54:33.257Z,37.69
2019-05-13T10:57:04.041Z,37.74
2019-05-13T10:59:34.210Z,37.63
2019-05-13T11:02:03.788Z,37.62
2019-05-13T11:04:33.375Z,37.95
2019-05-13T11:07:03.336Z,38.15
2019-05-13T11:09:32.985Z,38.24
2019-05-13T11:12:04.382Z,38.32
2019-05-13T11:14:33.941Z,38.02
2019-05-13T11:17:03.594Z,38.23
2019-05-13T11:19:36.784Z,38.11
2019-05-13T11:22:04.737Z,38.28
2019-05-13T11:24:34.328Z,38.36
2019-05-13T11:27:03.899Z,38.29
2019-05-13T11:29:34.141Z,38.12
2019-05-13T11:32:03.690Z,37.93
2019-05-13T11:34:33.293Z,37.95
2019-05-13T11:37:03.868Z,37.52
2019-05-13T11:39:33.752Z,36.82
2019-05-13T11:42:03.295Z,37.31
2019-05-13T11:44:32.848Z,37.30
2019-05-13T11:47:03.119Z,37.33
2019-05-13T11:49:32.754Z,37.04
2019-05-13T11:52:02.843Z,37.40
2019-05-13T11:54:33.073Z,37.55
2019-05-13T11:57:06.323Z,37.35
2019-05-13T11:59:33.988Z,37.09
2019-05-13T12:02:04.739Z,37.06
2019-05-13T12:04:35.135Z,36.81
2019-05-13T12:07:04.810Z,36.99
2019-05-13T12:09:34.727Z,36.99
2019-05-13T12:12:04.298Z,36.89
2019-05-13T12:14:44.367Z,37.00
2019-05-13T12:17:05.419Z,36.90
2019-05-13T12:19:34.983Z,37.19
2019-05-13T12:22:04.530Z,37.12
2019-05-13T12:24:34.125Z,37.08
2019-05-13T12:27:04.042Z,37.17
2019-05-13T12:29:35.294Z,37.16
2019-05-13T12:32:04.871Z,37.25
2019-05-13T12:34:40.377Z,37.12
2019-05-13T12:37:05.675Z,37.11
2019-05-13T12:39:35.245Z,37.08
2019-05-13T12:42:05.142Z,36.99
2019-05-13T12:44:59.354Z,37.10
2019-05-13T12:47:06.237Z,36.89
2019-05-13T12:49:36.833Z,37.00
2019-05-13T12:52:06.539Z,36.75
2019-05-13T12:54:36.090Z,36.95
2019-05-13T12:57:11.817Z,36.83
2019-05-13T12:59:36.963Z,36.44
2019-05-13T13:02:06.530Z,36.58
2019-05-13T13:04:36.440Z,36.71
2019-05-13T13:07:06.091Z,36.90
2019-05-13T13:09:35.724Z,36.38
2019-05-13T13:12:05.244Z,36.74
2019-05-13T13:14:39.230Z,36.56
2019-05-13T13:17:06.048Z,36.51
2019-05-13T13:19:35.747Z,36.67
2019-05-13T13:22:07.878Z,36.41
2019-05-13T13:24:36.856Z,36.39
2019-05-13T13:27:14.811Z,36.47
2019-05-13T13:29:38.222Z,36.49
2019-05-13T13:32:07.790Z,35.85
2019-05-13T13:34:37.342Z,35.67
2019-05-13T13:37:06.838Z,35.85
2019-05-13T13:39:36.806Z,35.78
2019-05-13T13:42:06.999Z,36.04
2019-05-13T13:44:36.544Z,35.76
2019-05-13T13:47:06.121Z,35.49
2019-05-13T13:49:36.143Z,36.05
2019-05-13T13:52:05.718Z,36.10
2019-05-13T13:54:35.683Z,36.20
2019-05-13T13:57:05.234Z,35.89
2019-05-13T13:59:35.903Z,36.19
2019-05-13T14:02:05.959Z,36.35
2019-05-13T14:04:35.561Z,36.14
2019-05-13T14:07:22.216Z,36.20
2019-05-13T14:09:36.708Z,36.49
2019-05-13T14:12:06.257Z,36.68
2019-05-13T14:14:35.814Z,37.05
2019-05-13T14:17:05.395Z,37.43
2019-05-13T14:19:35.008Z,37.58
2019-05-13T14:22:04.655Z,37.65
2019-05-13T14:24:34.246Z,37.65
2019-05-13T14:27:03.839Z,37.94
2019-05-13T14:29:40.497Z,37.74
2019-05-13T14:32:04.836Z,37.80
2019-05-13T14:34:34.378Z,37.75
2019-05-13T14:37:03.932Z,37.76
2019-05-13T14:39:36.099Z,37.49
2019-05-13T14:42:04.777Z,37.67
2019-05-13T14:44:34.585Z,37.32
2019-05-13T14:47:04.162Z,37.36
2019-05-13T14:49:33.729Z,37.32
2019-05-13T14:52:03.315Z,37.43
2019-05-13T14:54:33.853Z,37.53
2019-05-13T14:57:03.408Z,37.61
2019-05-13T14:59:32.966Z,37.52
2019-05-13T15:02:02.539Z,37.75
2019-05-13T15:04:32.735Z,37.89
2019-05-13T15:07:02.410Z,38.02
2019-05-13T15:09:32.229Z,37.98
2019-05-13T15:12:02.390Z,38.06
2019-05-13T15:14:32.111Z,38.11
2019-05-13T15:17:06.389Z,38.16
2019-05-13T15:19:33.053Z,37.94
2019-05-13T15:22:02.815Z,38.14
2019-05-13T15:24:32.532Z,38.01
2019-05-13T15:27:02.195Z,38.15
2019-05-13T15:29:31.773Z,38.12
2019-05-13T15:32:02.177Z,38.17
2019-05-13T15:34:32.151Z,38.03
2019-05-13T15:37:02.258Z,37.97
2019-05-13T15:39:31.813Z,37.93
2019-05-13T15:42:02.143Z,37.85
2019-05-13T15:44:32.811Z,38.01
2019-05-13T15:47:18.216Z,37.84
2019-05-13T15:49:33.802Z,37.74
2019-05-13T15:52:03.362Z,37.84
2019-05-13T15:54:33.281Z,37.81
2019-05-13T15:57:03.154Z,37.64
2019-05-13T15:59:32.773Z,37.63
2019-05-13T16:02:02.713Z,37.47
2019-05-13T16:04:32.599Z,37.40
2019-05-13T16:07:02.197Z,37.30
2019-05-13T16:09:31.744Z,37.41
2019-05-13T16:12:01.714Z,36.77
2019-05-13T16:14:31.735Z,37.09
2019-05-13T16:17:01.381Z,36.45
2019-05-13T16:19:32.706Z,36.50
2019-05-13T16:22:02.481Z,36.35
2019-05-13T16:24:32.650Z,36.37
2019-05-13T16:27:03.314Z,36.20
2019-05-13T16:29:32.922Z,36.09
2019-05-13T16:32:02.783Z,36.15
2019-05-13T16:34:32.400Z,35.98
2019-05-13T16:37:02.671Z,36.29
2019-05-13T16:39:32.371Z,35.89
2019-05-13T16:42:01.968Z,36.00
2019-05-13T16:44:31.993Z,36.48
2019-05-13T16:47:02.371Z,36.59
2019-05-13T16:49:32.256Z,36.64
2019-05-13T16:52:02.499Z,36.78
2019-05-13T16:54:33.074Z,36.60
2019-05-13T16:57:02.888Z,36.68
2019-05-13T16:59:32.545Z,36.45
2019-05-13T17:02:02.145Z,36.78
2019-05-13T17:04:32.178Z,36.67
2019-05-13T17:07:02.411Z,36.31
2019-05-13T17:09:32.439Z,36.25
2019-05-13T17:12:02.273Z,36.63
2019-05-13T17:14:32.434Z,36.46
2019-05-13T17:17:02.387Z,36.50
2019-05-13T17:19:32.005Z,36.24
2019-05-13T17:22:02.499Z,36.39
2019-05-13T17:24:32.253Z,36.29
2019-05-13T17:27:02.756Z,36.40
2019-05-13T17:29:32.587Z,36.18
2019-05-13T17:32:02.607Z,35.98
2019-05-13T17:34:51.536Z,36.05
2019-05-13T17:37:22.089Z,36.54
2019-05-13T17:39:51.784Z,36.48
2019-05-13T17:42:21.603Z,36.18
2019-05-13T17:44:51.692Z,35.98
2019-05-13T17:47:21.897Z,35.75
2019-05-13T17:49:52.251Z,35.49
2019-05-13T17:52:22.251Z,35.75
2019-05-13T17:54:51.945Z,35.89
2019-05-13T17:57:21.802Z,35.99
2019-05-13T17:59:52.169Z,35.82
2019-05-13T18:02:21.827Z,35.84
2019-05-13T18:04:52.129Z,36.28
2019-05-13T18:07:21.833Z,36.37
2019-05-13T18:09:51.995Z,36.12
2019-05-13T18:12:22.408Z,36.20
2019-05-13T18:14:52.039Z,35.75
2019-05-13T18:17:21.707Z,36.25
2019-05-13T18:19:51.664Z,35.77
2019-05-13T18:22:21.217Z,36.04
2019-05-13T18:24:51.860Z,35.96
2019-05-13T18:27:22.223Z,36.11
2019-05-13T18:29:51.974Z,35.93
2019-05-13T18:32:21.787Z,36.26
2019-05-13T18:34:51.380Z,36.02
2019-05-13T18:37:22.137Z,36.38
2019-05-13T18:39:52.236Z,35.72
2019-05-13T18:42:22.489Z,36.27
2019-05-13T18:44:52.156Z,35.45
2019-05-13T18:47:22.223Z,36.02
2019-05-13T18:49:51.924Z,36.11
2019-05-13T18:52:22.357Z,35.92
2019-05-13T18:54:52.049Z,36.18
2019-05-13T18:57:21.758Z,35.99
2019-05-13T18:59:52.022Z,36.22
2019-05-13T19:02:22.085Z,35.76
2019-05-13T19:04:52.249Z,36.28
2019-05-13T19:07:22.227Z,36.49
2019-05-13T19:09:52.319Z,36.34
2019-05-13T19:12:23.005Z,36.50
2019-05-13T19:15:11.537Z,36.69
2019-05-13T19:17:59.164Z,36.56
2019-05-13T19:20:28.733Z,36.59
2019-05-13T19:23:01.017Z,36.83
2019-05-13T19:25:31.422Z,36.35
2019-05-13T19:28:02.359Z,36.90
2019-05-13T19:30:32.177Z,36.99
2019-05-13T19:33:01.791Z,36.97
2019-05-13T19:35:32.241Z,37.31
2019-05-13T19:38:02.052Z,37.00
2019-05-13T19:40:31.658Z,37.26
2019-05-13T19:43:01.599Z,36.83
2019-05-13T19:45:32.301Z,37.22
2019-05-13T19:48:02.041Z,37.20
2019-05-13T19:50:31.904Z,37.28
2019-05-13T19:53:01.582Z,37.38
2019-05-13T19:55:33.788Z,37.47
2019-05-13T19:58:02.480Z,37.72
2019-05-13T20:00:32.075Z,38.09
2019-05-13T20:03:01.648Z,37.98
2019-05-13T20:05:31.771Z,37.90
2019-05-13T20:08:01.596Z,37.94
2019-05-13T20:10:31.517Z,37.73
2019-05-13T20:13:01.880Z,37.97
2019-05-13T20:15:31.616Z,38.00
2019-05-13T20:18:01.497Z,37.73
2019-05-13T20:20:31.702Z,38.05
2019-05-13T20:23:01.994Z,38.01
2019-05-13T20:25:31.575Z,37.97
2019-05-13T20:28:02.324Z,38.11
2019-05-13T20:30:32.152Z,38.06
2019-05-13T20:33:02.330Z,38.10
2019-05-13T20:35:32.270Z,38.13
2019-05-13T20:38:02.282Z,38.28
2019-05-13T20:40:32.328Z,38.16
2019-05-13T20:43:02.132Z,38.07
2019-05-13T20:45:31.684Z,37.92
2019-05-13T20:48:01.546Z,38.04
2019-05-13T20:50:31.763Z,38.21
2019-05-13T20:53:01.486Z,38.06
2019-05-13T20:55:32.111Z,38.13
2019-05-13T20:58:02.184Z,38.17
2019-05-13T21:00:31.836Z,38.21
2019-05-13T21:03:02.831Z,38.20
2019-05-13T21:05:32.607Z,38.32
2019-05-13T21:08:02.191Z,38.27
2019-05-13T21:10:31.770Z,38.32
2019-05-13T21:13:01.866Z,38.34
2019-05-13T21:15:31.813Z,38.33
2019-05-13T21:18:02.066Z,38.39
2019-05-13T21:20:32.131Z,38.37
2019-05-13T21:23:02.260Z,38.40
2019-05-13T21:25:31.999Z,38.21
2019-05-13T21:28:02.112Z,38.31
2019-05-13T21:30:31.841Z,38.23
2019-05-13T21:33:02.222Z,38.24
2019-05-13T21:35:32.044Z,38.31
2019-05-13T21:38:01.825Z,38.31
2019-05-13T21:40:32.138Z,38.34
2019-05-13T21:43:01.799Z,38.31
2019-05-13T21:45:31.434Z,38.53
2019-05-13T21:48:01.653Z,38.56
2019-05-13T21:50:36.954Z,38.59
2019-05-13T21:53:02.806Z,38.55
2019-05-13T21:55:32.360Z,38.54
2019-05-13T21:58:03.273Z,38.60
2019-05-13T22:00:41.706Z,38.59
2019-05-13T22:03:11.651Z,38.56
2019-05-13T22:05:41.744Z,38.58
2019-05-13T22:08:12.186Z,38.59
2019-05-13T22:10:41.842Z,38.58
2019-05-13T22:13:11.827Z,38.60
2019-05-13T22:15:41.717Z,38.32
2019-05-13T22:18:11.456Z,38.58
2019-05-13T22:20:49.703Z,38.59
2019-05-13T22:23:12.614Z,38.60
2019-05-13T22:25:43.799Z,38.63
2019-05-13T22:28:13.503Z,38.63
2019-05-13T22:30:43.135Z,38.38
2019-05-13T22:33:12.679Z,38.66
2019-05-13T22:35:42.329Z,38.74
2019-05-13T22:38:12.384Z,38.75
2019-05-13T22:40:42.494Z,38.76
2019-05-13T22:43:12.369Z,38.75
2019-05-13T22:45:42.231Z,38.78
2019-05-13T22:48:14.868Z,38.81
2019-05-13T22:50:43.271Z,38.83
2019-05-13T22:53:12.855Z,38.84
2019-05-13T22:55:42.386Z,38.91
2019-05-13T22:58:11.925Z,38.88
2019-05-13T23:00:42.366Z,38.88
2019-05-13T23:03:11.979Z,38.89
2019-05-13T23:05:41.705Z,38.92
2019-05-13T23:08:11.427Z,38.89
2019-05-13T23:10:42.081Z,38.98
2019-05-13T23:13:12.256Z,38.93
2019-05-13T23:15:41.800Z,38.99
2019-05-13T23:18:11.829Z,38.95
2019-05-13T23:20:42.210Z,39.00
2019-05-13T23:23:12.090Z,38.71
2019-05-13T23:25:43.184Z,39.02
2019-05-13T23:28:13.254Z,38.95
2019-05-13T23:30:43.116Z,39.02
2019-05-13T23:33:12.662Z,38.80
2019-05-13T23:35:42.516Z,38.87
2019-05-13T23:38:12.081Z,39.00
2019-05-13T23:40:42.141Z,38.66
2019-05-13T23:43:11.798Z,38.96
2019-05-13T23:45:41.790Z,38.91
2019-05-13T23:48:11.366Z,38.70
2019-05-13T23:50:41.520Z,38.72
2019-05-13T23:53:11.218Z,38.66
2019-05-13T23:55:41.366Z,38.68
2019-05-13T23:58:12.226Z,38.57
