createdAt,value
2023-01-06T00:01:39.284Z,0.68
2023-01-06T00:04:12.301Z,0.95
2023-01-06T00:06:44.927Z,0.75
2023-01-06T00:09:17.907Z,1.10
2023-01-06T00:11:50.392Z,0.93
2023-01-06T00:14:23.236Z,1.05
2023-01-06T00:16:55.792Z,4.88
2023-01-06T00:19:28.803Z,0.95
2023-01-06T00:22:01.369Z,1.95
2023-01-06T00:24:34.368Z,1.50
2023-01-06T00:27:06.923Z,2.72
2023-01-06T00:29:39.891Z,0.55
2023-01-06T00:32:12.360Z,0.50
2023-01-06T00:34:45.268Z,1.92
2023-01-06T00:37:17.949Z,0.77
2023-01-06T00:39:50.907Z,3.10
2023-01-06T00:42:25.102Z,1.10
2023-01-06T00:44:58.065Z,0.60
2023-01-06T00:47:30.665Z,1.17
2023-01-06T00:50:03.744Z,2.78
2023-01-06T00:52:36.529Z,10.98
2023-01-06T00:55:10.467Z,1.08
2023-01-06T00:57:43.085Z,1.55
2023-01-06T01:00:18.645Z,4.78
2023-01-06T01:02:51.365Z,1.08
2023-01-06T01:05:24.461Z,0.98
2023-01-06T01:07:57.035Z,1.35
2023-01-06T01:10:30.025Z,2.65
2023-01-06T01:13:02.546Z,0.63
2023-01-06T01:15:35.438Z,0.77
2023-01-06T01:18:07.988Z,5.43
2023-01-06T01:20:41.137Z,4.20
2023-01-06T01:23:14.022Z,0.93
2023-01-06T01:25:46.886Z,0.80
2023-01-06T01:28:19.458Z,1.85
2023-01-06T01:30:59.294Z,2.25
2023-01-06T01:33:32.117Z,5.78
2023-01-06T01:36:08.995Z,2.75
2023-01-06T01:38:41.584Z,2.97
2023-01-06T01:41:15.901Z,1.77
2023-01-06T01:44:02.430Z,1.33
2023-01-06T01:46:44.354Z,1.35
2023-01-06T01:49:18.414Z,2.70
2023-01-06T01:51:53.373Z,1.75
2023-01-06T01:54:28.952Z,4.20
2023-01-06T01:57:06.911Z,1.55
2023-01-06T01:59:41.205Z,3.80
2023-01-06T02:02:15.618Z,2.15
2023-01-06T02:04:51.810Z,2.05
2023-01-06T02:07:26.440Z,5.82
2023-01-06T02:10:04.976Z,5.88
2023-01-06T02:12:38.592Z,2.70
2023-01-06T02:15:15.076Z,5.65
2023-01-06T02:17:53.983Z,1.05
2023-01-06T02:20:29.385Z,3.00
2023-01-06T02:23:17.580Z,1.15
2023-01-06T02:26:05.304Z,1.67
2023-01-06T02:28:41.303Z,0.90
2023-01-06T02:31:29.083Z,3.60
2023-01-06T02:34:17.501Z,2.10
2023-01-06T02:36:59.029Z,2.88
2023-01-06T02:39:51.465Z,2.90
2023-01-06T02:42:34.813Z,2.22
2023-01-06T02:45:26.451Z,2.95
2023-01-06T02:48:03.417Z,8.90
2023-01-06T02:50:41.055Z,1.35
2023-01-06T02:53:17.094Z,2.90
2023-01-06T02:55:55.282Z,4.45
2023-01-06T02:58:27.898Z,3.80
2023-01-06T03:01:04.167Z,7.25
2023-01-06T03:03:37.921Z,6.32
2023-01-06T03:06:13.949Z,8.10
2023-01-06T03:08:49.296Z,3.03
2023-01-06T03:11:25.208Z,4.38
2023-01-06T03:14:10.665Z,4.45
2023-01-06T03:16:44.193Z,6.40
2023-01-06T03:19:16.966Z,4.38
2023-01-06T03:21:51.743Z,14.75
2023-01-06T03:24:27.366Z,6.43
2023-01-06T03:27:00.948Z,3.97
2023-01-06T03:29:35.329Z,3.22
2023-01-06T03:32:38.183Z,3.30
2023-01-06T03:35:18.042Z,6.35
2023-01-06T03:37:54.121Z,4.10
2023-01-06T03:40:30.341Z,5.47
2023-01-06T03:43:13.502Z,2.17
2023-01-06T03:45:56.625Z,2.13
2023-01-06T03:49:00.391Z,2.42
2023-01-06T03:51:43.139Z,1.90
2023-01-06T03:54:35.742Z,3.35
2023-01-06T03:57:09.317Z,4.05
2023-01-06T03:59:47.475Z,2.65
2023-01-06T04:02:20.875Z,2.83
2023-01-06T04:05:11.941Z,1.25
2023-01-06T04:07:46.727Z,4.03
2023-01-06T04:10:23.150Z,4.50
2023-01-06T04:12:59.274Z,4.07
2023-01-06T04:15:36.440Z,3.15
2023-01-06T04:18:12.959Z,5.80
2023-01-06T04:20:48.462Z,7.32
2023-01-06T04:23:33.320Z,3.70
2023-01-06T04:26:10.907Z,4.00
2023-01-06T04:28:50.649Z,1.75
2023-01-06T04:31:24.489Z,3.45
2023-01-06T04:33:59.094Z,6.93
2023-01-06T04:36:32.142Z,2.72
2023-01-06T04:39:04.943Z,2.00
2023-01-06T04:41:38.256Z,7.85
2023-01-06T04:44:10.845Z,1.58
2023-01-06T04:46:43.760Z,2.03
2023-01-06T04:49:16.435Z,1.90
2023-01-06T04:51:49.586Z,2.40
2023-01-06T04:54:22.355Z,3.92
2023-01-06T04:56:55.188Z,4.07
2023-01-06T04:59:28.187Z,6.25
2023-01-06T05:02:01.264Z,2.88
2023-01-06T05:04:46.618Z,3.30
2023-01-06T05:07:20.242Z,2.60
2023-01-06T05:09:52.838Z,2.55
2023-01-06T05:12:25.781Z,2.50
2023-01-06T05:14:58.274Z,4.35
2023-01-06T05:17:31.209Z,3.80
2023-01-06T05:20:04.162Z,2.38
2023-01-06T05:22:37.088Z,7.13
2023-01-06T05:25:09.762Z,2.88
2023-01-06T05:27:42.737Z,3.47
2023-01-06T05:30:15.333Z,2.67
2023-01-06T05:32:48.225Z,4.10
2023-01-06T05:35:21.205Z,3.25
2023-01-06T05:37:57.397Z,9.15
2023-01-06T05:40:29.982Z,7.32
2023-01-06T05:43:03.278Z,3.97
2023-01-06T05:45:37.206Z,5.47
2023-01-06T05:48:10.268Z,2.83
2023-01-06T05:50:42.922Z,1.55
2023-01-06T05:53:15.772Z,3.63
2023-01-06T05:55:48.311Z,3.58
2023-01-06T05:58:21.232Z,1.45
2023-01-06T06:00:53.820Z,2.30
2023-01-06T06:03:26.690Z,3.05
2023-01-06T06:06:03.124Z,1.70
2023-01-06T06:08:36.042Z,4.30
2023-01-06T06:11:10.625Z,4.95
2023-01-06T06:13:50.935Z,3.00
2023-01-06T06:16:26.999Z,1.55
2023-01-06T06:19:00.683Z,2.03
2023-01-06T06:21:33.218Z,2.70
2023-01-06T06:24:06.396Z,3.08
2023-01-06T06:26:39.035Z,1.55
2023-01-06T06:29:12.167Z,2.15
2023-01-06T06:31:44.744Z,3.47
2023-01-06T06:34:17.739Z,3.55
2023-01-06T06:36:50.458Z,4.75
2023-01-06T06:39:23.493Z,4.72
2023-01-06T06:41:56.056Z,3.75
2023-01-06T06:44:29.027Z,2.58
2023-01-06T06:47:02.138Z,2.15
2023-01-06T06:49:35.136Z,6.05
2023-01-06T06:52:07.727Z,10.55
2023-01-06T06:54:40.704Z,5.65
2023-01-06T06:57:13.222Z,3.83
2023-01-06T06:59:46.578Z,6.32
2023-01-06T07:02:19.302Z,8.90
2023-01-06T07:04:52.335Z,2.72
2023-01-06T07:07:25.007Z,9.90
2023-01-06T07:09:57.979Z,4.03
2023-01-06T07:12:30.566Z,3.22
2023-01-06T07:15:03.581Z,2.75
2023-01-06T07:17:36.065Z,4.10
2023-01-06T07:20:09.545Z,2.60
2023-01-06T07:22:43.017Z,4.43
2023-01-06T07:25:15.930Z,3.80
2023-01-06T07:27:53.254Z,5.10
2023-01-06T07:30:27.259Z,3.85
2023-01-06T07:33:00.336Z,5.88
2023-01-06T07:35:33.215Z,3.53
2023-01-06T07:38:06.467Z,7.50
2023-01-06T07:40:39.612Z,7.93
2023-01-06T07:43:12.326Z,5.55
2023-01-06T07:45:46.880Z,5.15
2023-01-06T07:48:19.568Z,4.18
2023-01-06T07:50:52.558Z,13.32
2023-01-06T07:53:25.290Z,8.10
2023-01-06T07:55:58.287Z,4.32
2023-01-06T07:58:30.973Z,4.18
2023-01-06T08:01:07.644Z,3.67
2023-01-06T08:03:40.307Z,3.35
2023-01-06T08:06:13.350Z,15.65
2023-01-06T08:08:45.899Z,13.32
2023-01-06T08:11:19.061Z,4.65
2023-01-06T08:13:51.597Z,1.42
2023-01-06T08:16:24.495Z,5.35
2023-01-06T08:18:56.967Z,0.60
2023-01-06T08:21:29.998Z,5.68
2023-01-06T08:24:03.076Z,14.77
2023-01-06T08:26:36.056Z,17.60
2023-01-06T08:29:08.982Z,15.27
2023-01-06T08:31:41.991Z,5.75
2023-01-06T08:34:14.892Z,7.63
2023-01-06T08:36:47.750Z,4.03
2023-01-06T08:39:20.517Z,3.10
2023-01-06T08:41:54.723Z,6.00
2023-01-06T08:44:27.258Z,4.03
2023-01-06T08:47:00.062Z,3.63
2023-01-06T08:49:32.697Z,10.63
2023-01-06T08:52:06.010Z,3.78
2023-01-06T08:54:38.906Z,5.38
2023-01-06T08:57:12.742Z,8.20
2023-01-06T08:59:45.235Z,6.93
2023-01-06T09:02:18.186Z,4.40
2023-01-06T09:04:51.007Z,7.47
2023-01-06T09:07:23.978Z,5.65
2023-01-06T09:09:56.658Z,5.25
2023-01-06T09:12:39.622Z,7.80
2023-01-06T09:15:12.558Z,10.00
2023-01-06T09:17:47.033Z,5.60
2023-01-06T09:20:19.588Z,6.70
2023-01-06T09:22:52.584Z,12.52
2023-01-06T09:25:25.125Z,8.23
2023-01-06T09:27:58.909Z,3.15
2023-01-06T09:30:31.560Z,2.72
2023-01-06T09:33:05.057Z,3.67
2023-01-06T09:35:38.722Z,2.97
2023-01-06T09:38:12.195Z,4.25
2023-01-06T09:40:44.831Z,7.00
2023-01-06T09:43:23.522Z,5.22
2023-01-06T09:45:58.414Z,4.38
2023-01-06T09:48:37.425Z,6.22
2023-01-06T09:51:13.529Z,4.28
2023-01-06T09:53:49.368Z,6.78
2023-01-06T09:56:23.549Z,3.35
2023-01-06T09:58:59.430Z,6.20
2023-01-06T10:01:34.902Z,9.57
2023-01-06T10:04:09.677Z,10.90
2023-01-06T10:06:45.002Z,5.63
2023-01-06T10:09:23.992Z,4.45
2023-01-06T10:12:05.521Z,5.55
2023-01-06T10:17:25.785Z,8.23
2023-01-06T10:20:17.396Z,11.15
2023-01-06T10:22:49.951Z,11.03
2023-01-06T10:25:26.252Z,9.98
2023-01-06T10:28:13.941Z,11.38
2023-01-06T10:30:48.713Z,9.80
2023-01-06T10:36:00.280Z,5.68
2023-01-06T10:38:41.274Z,10.60
2023-01-06T10:41:27.659Z,6.18
2023-01-06T10:44:01.085Z,11.20
2023-01-06T10:46:35.792Z,5.47
2023-01-06T10:49:14.185Z,6.72
2023-01-06T10:51:55.249Z,10.38
2023-01-06T10:54:29.021Z,11.18
2023-01-06T10:57:04.194Z,9.82
2023-01-06T10:59:56.751Z,10.23
2023-01-06T11:02:29.809Z,5.38
2023-01-06T11:05:02.817Z,9.30
2023-01-06T11:07:35.928Z,10.15
2023-01-06T11:10:15.786Z,5.20
2023-01-06T11:12:48.750Z,10.38
2023-01-06T11:15:35.038Z,5.20
2023-01-06T11:18:20.528Z,7.53
2023-01-06T11:21:10.463Z,4.85
2023-01-06T11:23:44.732Z,7.85
2023-01-06T11:26:22.464Z,8.45
2023-01-06T11:28:55.979Z,5.90
2023-01-06T11:31:28.692Z,5.35
2023-01-06T11:34:03.245Z,9.63
2023-01-06T11:36:35.861Z,5.00
2023-01-06T11:39:18.249Z,9.57
2023-01-06T11:41:52.240Z,7.90
2023-01-06T11:44:32.790Z,8.75
2023-01-06T11:47:05.437Z,6.55
2023-01-06T11:49:41.113Z,5.93
2023-01-06T11:52:27.625Z,13.68
2023-01-06T11:55:00.613Z,10.07
2023-01-06T11:57:57.009Z,20.02
2023-01-06T12:00:31.080Z,12.07
2023-01-06T12:03:12.536Z,8.82
2023-01-06T12:06:04.303Z,20.92
2023-01-06T12:08:45.899Z,10.90
2023-01-06T12:14:10.683Z,8.73
2023-01-06T12:16:44.419Z,13.65
2023-01-06T12:19:20.169Z,8.65
2023-01-06T12:21:53.904Z,10.90
2023-01-06T12:24:26.846Z,13.18
2023-01-06T12:27:02.511Z,7.38
2023-01-06T12:29:35.565Z,23.52
2023-01-06T12:32:10.610Z,15.93
2023-01-06T12:34:48.900Z,11.38
2023-01-06T12:37:24.863Z,9.50
2023-01-06T12:40:04.791Z,12.60
2023-01-06T12:42:46.849Z,8.60
2023-01-06T12:45:41.087Z,10.10
2023-01-06T12:48:37.585Z,8.77
2023-01-06T12:51:29.035Z,10.35
2023-01-06T12:54:04.934Z,9.73
2023-01-06T12:57:01.942Z,8.00
2023-01-06T12:59:46.980Z,9.18
2023-01-06T13:02:31.872Z,13.65
2023-01-06T13:05:10.862Z,7.95
2023-01-06T13:07:48.842Z,13.23
2023-01-06T13:10:30.778Z,17.38
2023-01-06T13:13:21.640Z,14.20
2023-01-06T13:15:54.936Z,10.00
2023-01-06T13:18:29.318Z,14.35
2023-01-06T13:21:05.149Z,12.75
2023-01-06T13:23:43.437Z,69.55
2023-01-06T13:26:25.343Z,119.68
2023-01-06T13:29:16.419Z,37.60
2023-01-06T13:32:01.684Z,33.72
2023-01-06T13:34:43.618Z,27.17
2023-01-06T13:37:31.901Z,15.05
2023-01-06T13:40:12.384Z,11.52
2023-01-06T13:42:48.344Z,11.25
2023-01-06T13:45:23.478Z,16.65
2023-01-06T13:47:57.016Z,12.68
2023-01-06T13:50:29.638Z,15.55
2023-01-06T13:53:02.814Z,16.65
2023-01-06T13:55:39.418Z,15.88
2023-01-06T13:58:24.389Z,9.20
2023-01-06T14:01:07.095Z,14.85
2023-01-06T14:03:40.805Z,13.68
2023-01-06T14:06:33.610Z,15.55
2023-01-06T14:09:15.514Z,16.63
2023-01-06T14:11:48.227Z,13.88
2023-01-06T14:14:27.450Z,17.33
2023-01-06T14:16:59.977Z,13.07
2023-01-06T14:19:38.564Z,19.77
2023-01-06T14:22:14.064Z,38.38
2023-01-06T14:24:59.148Z,36.63
2023-01-06T14:28:00.878Z,28.90
2023-01-06T14:33:25.201Z,38.53
2023-01-06T14:36:11.748Z,51.08
2023-01-06T14:38:48.934Z,28.60
2023-01-06T14:41:29.587Z,19.88
2023-01-06T14:44:15.830Z,29.77
2023-01-06T14:46:56.637Z,18.35
2023-01-06T14:49:49.518Z,13.98
2023-01-06T14:52:29.862Z,16.23
2023-01-06T14:55:04.023Z,14.43
2023-01-06T14:57:38.853Z,12.65
2023-01-06T15:00:25.020Z,21.00
2023-01-06T15:02:58.934Z,31.48
2023-01-06T15:05:38.773Z,32.83
2023-01-06T15:08:11.657Z,21.92
2023-01-06T15:10:48.571Z,14.15
2023-01-06T15:13:25.224Z,10.75
2023-01-06T15:16:00.621Z,18.95
2023-01-06T15:18:35.470Z,11.18
2023-01-06T15:21:08.615Z,13.35
2023-01-06T15:23:45.835Z,17.50
2023-01-06T15:26:21.339Z,10.63
2023-01-06T15:29:02.159Z,13.45
2023-01-06T15:31:38.585Z,11.10
2023-01-06T15:34:14.509Z,12.30
2023-01-06T15:36:48.242Z,12.05
2023-01-06T15:39:29.227Z,9.80
2023-01-06T15:44:37.142Z,9.38
2023-01-06T15:47:12.414Z,10.30
2023-01-06T15:49:57.186Z,9.20
2023-01-06T15:52:39.033Z,10.55
2023-01-06T15:55:23.482Z,12.13
2023-01-06T15:57:58.845Z,11.68
2023-01-06T16:00:34.312Z,24.85
2023-01-06T16:03:07.117Z,32.45
2023-01-06T16:05:43.206Z,29.08
2023-01-06T16:08:18.456Z,13.45
2023-01-06T16:11:10.018Z,9.45
2023-01-06T16:13:54.775Z,8.20
2023-01-06T16:16:35.526Z,4.88
2023-01-06T16:19:13.993Z,7.88
2023-01-06T16:21:47.046Z,8.00
2023-01-06T16:24:27.645Z,10.20
2023-01-06T16:27:05.447Z,8.63
2023-01-06T16:29:38.937Z,10.30
2023-01-06T16:32:28.629Z,6.88
2023-01-06T16:35:02.313Z,9.85
2023-01-06T16:37:35.224Z,7.70
2023-01-06T16:40:08.436Z,9.85
2023-01-06T16:42:43.342Z,10.10
2023-01-06T16:45:25.090Z,13.73
2023-01-06T16:47:58.668Z,17.95
2023-01-06T16:50:37.143Z,12.73
2023-01-06T16:53:10.053Z,12.70
2023-01-06T16:55:42.957Z,14.23
2023-01-06T16:58:18.279Z,14.90
2023-01-06T17:00:52.192Z,15.60
2023-01-06T17:03:31.898Z,15.05
2023-01-06T17:06:04.925Z,16.98
2023-01-06T17:08:38.723Z,22.70
2023-01-06T17:11:18.758Z,26.95
2023-01-06T17:14:02.547Z,25.52
2023-01-06T17:16:35.794Z,15.82
2023-01-06T17:19:27.077Z,14.48
2023-01-06T17:22:22.691Z,17.00
2023-01-06T17:24:56.468Z,14.15
2023-01-06T17:27:31.991Z,15.30
2023-01-06T17:30:14.570Z,25.25
2023-01-06T17:32:47.916Z,74.43
2023-01-06T17:35:27.808Z,19.15
2023-01-06T17:38:11.324Z,16.13
2023-01-06T17:40:44.387Z,17.73
2023-01-06T17:43:25.461Z,15.00
2023-01-06T17:45:58.750Z,26.05
2023-01-06T17:48:32.604Z,15.45
2023-01-06T17:51:05.551Z,10.77
2023-01-06T17:53:57.106Z,12.15
2023-01-06T17:56:33.153Z,12.57
2023-01-06T17:59:07.661Z,15.32
2023-01-06T18:01:40.544Z,16.40
2023-01-06T18:04:15.170Z,14.10
2023-01-06T18:06:53.066Z,11.43
2023-01-06T18:09:25.994Z,20.00
2023-01-06T18:12:03.459Z,19.15
2023-01-06T18:14:40.649Z,17.65
2023-01-06T18:17:34.384Z,16.65
2023-01-06T18:20:07.629Z,13.52
2023-01-06T18:22:40.955Z,11.88
2023-01-06T18:25:22.757Z,15.38
2023-01-06T18:27:55.774Z,13.23
2023-01-06T18:30:29.289Z,12.52
2023-01-06T18:33:02.214Z,17.38
2023-01-06T18:35:35.033Z,14.23
2023-01-06T18:38:08.191Z,6.47
2023-01-06T18:40:42.097Z,10.15
2023-01-06T18:43:22.109Z,6.28
2023-01-06T18:45:57.030Z,8.80
2023-01-06T18:48:34.358Z,11.10
2023-01-06T18:51:15.586Z,10.98
2023-01-06T18:53:49.483Z,11.95
2023-01-06T18:56:27.307Z,15.77
2023-01-06T18:59:00.237Z,27.27
2023-01-06T19:01:44.879Z,18.60
2023-01-06T19:04:30.517Z,11.15
2023-01-06T19:07:28.021Z,10.65
2023-01-06T19:10:02.185Z,21.42
2023-01-06T19:12:36.557Z,15.63
2023-01-06T19:15:29.663Z,18.55
2023-01-06T19:18:03.599Z,22.58
2023-01-06T19:20:38.897Z,22.85
2023-01-06T19:23:31.819Z,14.05
2023-01-06T19:26:05.684Z,11.48
2023-01-06T19:28:38.294Z,13.88
2023-01-06T19:31:18.554Z,14.88
2023-01-06T19:33:59.095Z,11.05
2023-01-06T19:36:48.455Z,10.00
2023-01-06T19:39:37.138Z,12.98
2023-01-06T19:42:20.258Z,12.00
2023-01-06T19:44:54.990Z,10.25
2023-01-06T19:47:29.165Z,14.60
2023-01-06T19:50:13.045Z,12.30
2023-01-06T19:52:46.030Z,13.57
2023-01-06T19:55:20.313Z,13.90
2023-01-06T19:57:57.943Z,9.95
2023-01-06T20:00:49.780Z,12.98
2023-01-06T20:03:22.812Z,12.77
2023-01-06T20:05:55.355Z,9.77
2023-01-06T20:08:28.358Z,10.65
2023-01-06T20:11:02.212Z,9.98
2023-01-06T20:13:35.095Z,13.35
2023-01-06T20:16:07.935Z,10.82
2023-01-06T20:18:40.815Z,7.00
2023-01-06T20:21:13.357Z,11.07
2023-01-06T20:23:46.637Z,10.95
2023-01-06T20:26:19.340Z,13.55
2023-01-06T20:28:52.465Z,10.30
2023-01-06T20:31:24.943Z,26.95
2023-01-06T20:33:58.005Z,103.45
2023-01-06T20:36:30.589Z,43.08
2023-01-06T20:39:03.635Z,20.58
2023-01-06T20:41:39.835Z,15.75
2023-01-06T20:44:13.509Z,25.98
2023-01-06T20:46:50.276Z,15.95
2023-01-06T20:49:23.363Z,14.07
2023-01-06T20:51:55.987Z,19.08
2023-01-06T20:54:28.913Z,22.80
2023-01-06T20:57:01.713Z,24.08
2023-01-06T20:59:34.684Z,15.00
2023-01-06T21:02:07.427Z,18.13
2023-01-06T21:04:40.489Z,17.83
2023-01-06T21:07:13.058Z,14.00
2023-01-06T21:09:46.045Z,16.20
2023-01-06T21:12:18.579Z,19.42
2023-01-06T21:14:51.499Z,12.60
2023-01-06T21:17:24.358Z,16.38
2023-01-06T21:19:57.818Z,8.50
2023-01-06T21:22:30.352Z,9.18
2023-01-06T21:25:04.025Z,11.18
2023-01-06T21:27:36.633Z,12.32
2023-01-06T21:30:09.937Z,13.32
2023-01-06T21:32:42.480Z,12.63
2023-01-06T21:35:15.740Z,10.35
2023-01-06T21:37:48.433Z,10.32
2023-01-06T21:40:21.497Z,13.38
2023-01-06T21:43:09.159Z,8.63
2023-01-06T21:45:44.262Z,9.45
2023-01-06T21:48:16.899Z,8.00
2023-01-06T21:50:49.904Z,8.55
2023-01-06T21:53:23.073Z,7.88
2023-01-06T21:55:55.993Z,12.13
2023-01-06T21:58:28.973Z,11.32
2023-01-06T22:01:02.175Z,21.00
2023-01-06T22:03:34.899Z,11.63
2023-01-06T22:06:08.018Z,16.38
2023-01-06T22:08:40.608Z,15.82
2023-01-06T22:11:13.512Z,9.98
2023-01-06T22:13:46.085Z,11.52
2023-01-06T22:16:19.139Z,7.57
2023-01-06T22:18:54.536Z,10.45
2023-01-06T22:21:27.565Z,12.20
2023-01-06T22:24:00.258Z,10.27
2023-01-06T22:26:33.204Z,11.82
2023-01-06T22:29:08.413Z,7.85
2023-01-06T22:31:41.243Z,13.65
2023-01-06T22:34:13.870Z,12.80
2023-01-06T22:36:47.004Z,10.07
2023-01-06T22:39:19.610Z,10.45
2023-01-06T22:41:54.190Z,8.90
2023-01-06T22:44:26.821Z,11.80
2023-01-06T22:46:59.721Z,16.30
2023-01-06T22:49:32.398Z,12.23
2023-01-06T22:52:05.731Z,20.33
2023-01-06T22:54:38.248Z,17.40
2023-01-06T22:57:11.125Z,11.90
2023-01-06T22:59:44.189Z,17.52
2023-01-06T23:02:17.270Z,18.98
2023-01-06T23:04:49.803Z,18.15
2023-01-06T23:07:22.834Z,10.82
2023-01-06T23:09:55.378Z,12.15
2023-01-06T23:12:28.316Z,9.20
2023-01-06T23:15:01.019Z,7.63
2023-01-06T23:17:34.036Z,13.60
2023-01-06T23:20:07.085Z,8.27
2023-01-06T23:22:40.066Z,10.38
2023-01-06T23:25:12.541Z,11.98
2023-01-06T23:27:45.531Z,6.70
2023-01-06T23:30:18.217Z,10.73
2023-01-06T23:32:51.039Z,11.88
2023-01-06T23:35:23.612Z,12.50
2023-01-06T23:37:56.471Z,8.05
2023-01-06T23:40:29.081Z,9.30
2023-01-06T23:43:02.323Z,10.23
2023-01-06T23:45:35.184Z,11.10
2023-01-06T23:48:08.085Z,16.92
2023-01-06T23:50:48.926Z,17.70
2023-01-06T23:53:21.936Z,7.70
2023-01-06T23:55:58.440Z,6.53
2023-01-06T23:58:32.704Z,7.82
