createdAt,value
2022-10-22T00:01:13.211Z,3.10
2022-10-22T00:03:41.286Z,3.10
2022-10-22T00:06:09.708Z,3.10
2022-10-22T00:08:39.340Z,2.90
2022-10-22T00:11:12.636Z,2.70
2022-10-22T00:13:41.574Z,3.50
2022-10-22T00:16:10.868Z,3.40
2022-10-22T00:18:39.870Z,2.97
2022-10-22T00:21:08.992Z,3.20
2022-10-22T00:23:41.783Z,3.07
2022-10-22T00:26:10.412Z,3.10
2022-10-22T00:28:38.837Z,3.00
2022-10-22T00:31:07.984Z,3.17
2022-10-22T00:33:36.134Z,3.00
2022-10-22T00:36:04.438Z,3.20
2022-10-22T00:38:32.629Z,3.17
2022-10-22T00:43:35.343Z,3.17
2022-10-22T00:46:03.535Z,3.23
2022-10-22T00:48:34.450Z,3.10
2022-10-22T00:51:06.108Z,3.40
2022-10-22T00:53:38.481Z,3.67
2022-10-22T00:56:10.401Z,2.87
2022-10-22T00:58:46.555Z,2.90
2022-10-22T01:01:17.930Z,2.90
2022-10-22T01:03:46.194Z,4.00
2022-10-22T01:06:21.231Z,3.10
2022-10-22T01:08:58.178Z,3.23
2022-10-22T01:11:34.822Z,2.80
2022-10-22T01:14:13.372Z,3.00
2022-10-22T01:16:51.220Z,3.30
2022-10-22T01:19:44.653Z,2.90
2022-10-22T01:22:20.232Z,2.50
2022-10-22T01:24:59.617Z,2.87
2022-10-22T01:27:53.178Z,2.97
2022-10-22T01:30:23.360Z,2.90
2022-10-22T01:32:54.052Z,2.90
2022-10-22T01:35:26.494Z,3.33
2022-10-22T01:37:59.009Z,3.00
2022-10-22T01:40:28.781Z,2.83
2022-10-22T01:42:58.927Z,3.00
2022-10-22T01:45:30.009Z,2.23
2022-10-22T01:48:09.994Z,2.70
2022-10-22T01:50:50.364Z,2.90
2022-10-22T01:53:31.262Z,2.70
2022-10-22T01:56:10.920Z,2.90
2022-10-22T01:58:47.709Z,2.80
2022-10-22T02:01:23.262Z,2.60
2022-10-22T02:04:02.818Z,2.60
2022-10-22T02:06:33.839Z,2.63
2022-10-22T02:09:03.704Z,2.43
2022-10-22T02:11:32.554Z,2.87
2022-10-22T02:14:04.908Z,3.10
2022-10-22T02:16:37.667Z,2.50
2022-10-22T02:19:15.921Z,2.70
2022-10-22T02:21:44.643Z,2.70
2022-10-22T02:24:13.432Z,3.07
2022-10-22T02:26:48.002Z,3.13
2022-10-22T02:29:21.879Z,2.60
2022-10-22T02:31:54.898Z,2.80
2022-10-22T02:34:25.556Z,3.10
2022-10-22T02:36:55.840Z,2.83
2022-10-22T02:39:24.461Z,3.03
2022-10-22T02:41:52.544Z,2.87
2022-10-22T02:44:23.224Z,2.70
2022-10-22T02:46:52.841Z,2.83
2022-10-22T02:49:21.015Z,2.97
2022-10-22T02:51:49.149Z,2.87
2022-10-22T02:54:17.265Z,2.73
2022-10-22T02:56:45.623Z,2.77
2022-10-22T02:59:13.709Z,2.67
2022-10-22T03:01:41.842Z,2.53
2022-10-22T03:04:11.439Z,2.50
2022-10-22T03:06:39.612Z,2.70
2022-10-22T03:09:07.909Z,2.53
2022-10-22T03:11:36.020Z,2.80
2022-10-22T03:14:04.079Z,2.70
2022-10-22T03:16:32.272Z,2.90
2022-10-22T03:19:01.986Z,2.47
2022-10-22T03:21:35.581Z,2.60
2022-10-22T03:24:07.380Z,2.97
2022-10-22T03:26:36.265Z,3.07
2022-10-22T03:29:04.414Z,2.93
2022-10-22T03:31:32.612Z,3.17
2022-10-22T03:34:00.816Z,2.80
2022-10-22T03:36:29.034Z,3.07
2022-10-22T03:38:58.563Z,3.17
2022-10-22T03:41:27.282Z,2.87
2022-10-22T03:43:57.480Z,2.87
2022-10-22T03:46:25.639Z,2.70
2022-10-22T03:48:53.723Z,2.83
2022-10-22T03:51:21.846Z,2.73
2022-10-22T03:53:50.165Z,2.87
2022-10-22T03:56:19.975Z,3.30
2022-10-22T03:58:48.098Z,2.80
2022-10-22T04:01:16.852Z,2.90
2022-10-22T04:03:45.077Z,2.77
2022-10-22T04:06:14.694Z,2.90
2022-10-22T04:08:44.769Z,2.90
2022-10-22T04:11:14.505Z,3.30
2022-10-22T04:13:44.799Z,2.70
2022-10-22T04:16:15.552Z,3.20
2022-10-22T04:18:45.349Z,3.17
2022-10-22T04:21:15.508Z,2.77
2022-10-22T04:23:47.077Z,2.77
2022-10-22T04:26:15.342Z,7.00
2022-10-22T04:28:45.053Z,3.77
2022-10-22T04:31:15.064Z,3.00
2022-10-22T04:33:43.904Z,3.00
2022-10-22T04:36:14.047Z,2.93
2022-10-22T04:38:43.442Z,3.97
2022-10-22T04:41:13.743Z,3.43
2022-10-22T04:43:42.210Z,3.67
2022-10-22T04:46:12.604Z,4.30
2022-10-22T04:48:42.388Z,4.10
2022-10-22T04:51:14.250Z,3.70
2022-10-22T04:53:42.949Z,3.93
2022-10-22T04:56:14.013Z,3.90
2022-10-22T04:58:42.736Z,3.63
2022-10-22T05:01:13.831Z,4.57
2022-10-22T05:03:42.467Z,3.20
2022-10-22T05:08:39.878Z,3.13
2022-10-22T05:11:15.590Z,3.63
2022-10-22T05:13:43.680Z,3.67
2022-10-22T05:16:14.135Z,3.80
2022-10-22T05:18:44.735Z,3.57
2022-10-22T05:21:14.925Z,4.10
2022-10-22T05:23:43.464Z,3.73
2022-10-22T05:26:13.163Z,3.90
2022-10-22T05:28:41.268Z,4.40
2022-10-22T05:31:11.877Z,4.07
2022-10-22T05:33:42.619Z,3.73
2022-10-22T05:36:13.818Z,4.17
2022-10-22T05:38:42.095Z,3.77
2022-10-22T05:41:12.153Z,3.50
2022-10-22T05:43:40.354Z,4.27
2022-10-22T05:46:11.013Z,3.93
2022-10-22T05:48:39.591Z,3.80
2022-10-22T05:51:11.347Z,3.40
2022-10-22T05:53:41.731Z,3.47
2022-10-22T05:56:13.551Z,3.67
2022-10-22T05:58:41.708Z,3.80
2022-10-22T06:01:14.038Z,4.00
2022-10-22T06:03:42.418Z,4.23
2022-10-22T06:06:20.906Z,3.80
2022-10-22T06:08:50.798Z,3.70
2022-10-22T06:11:21.093Z,3.70
2022-10-22T06:13:49.619Z,3.53
2022-10-22T06:16:18.051Z,3.77
2022-10-22T06:18:46.187Z,3.70
2022-10-22T06:21:17.448Z,3.70
2022-10-22T06:23:45.825Z,4.37
2022-10-22T06:26:13.909Z,3.80
2022-10-22T06:28:42.040Z,3.90
2022-10-22T06:31:11.464Z,4.50
2022-10-22T06:33:42.502Z,4.20
2022-10-22T06:36:13.109Z,7.43
2022-10-22T06:38:43.383Z,5.17
2022-10-22T06:41:13.894Z,4.40
2022-10-22T06:43:45.337Z,6.10
2022-10-22T06:46:17.595Z,11.03
2022-10-22T06:48:50.897Z,6.83
2022-10-22T06:51:19.965Z,12.77
2022-10-22T06:53:50.250Z,15.97
2022-10-22T06:56:20.767Z,7.63
2022-10-22T06:58:49.075Z,7.30
2022-10-22T07:01:19.129Z,7.00
2022-10-22T07:03:47.598Z,7.20
2022-10-22T07:06:16.489Z,8.60
2022-10-22T07:08:45.014Z,7.20
2022-10-22T07:11:16.920Z,5.33
2022-10-22T07:13:45.891Z,4.60
2022-10-22T07:16:14.230Z,13.57
2022-10-22T07:18:43.450Z,30.47
2022-10-22T07:21:13.513Z,18.90
2022-10-22T07:23:41.935Z,5.43
2022-10-22T07:26:11.006Z,13.13
2022-10-22T07:28:41.258Z,6.47
2022-10-22T07:31:11.643Z,10.13
2022-10-22T07:33:41.574Z,5.40
2022-10-22T07:36:12.658Z,4.30
2022-10-22T07:38:41.029Z,4.60
2022-10-22T07:41:09.137Z,7.33
2022-10-22T07:43:37.331Z,5.90
2022-10-22T07:46:08.709Z,4.80
2022-10-22T07:48:37.369Z,4.80
2022-10-22T07:51:06.170Z,6.63
2022-10-22T07:53:34.863Z,5.07
2022-10-22T07:56:03.070Z,3.53
2022-10-22T07:58:31.666Z,4.97
2022-10-22T08:01:02.117Z,4.60
2022-10-22T08:03:31.914Z,4.50
2022-10-22T08:06:00.233Z,4.10
2022-10-22T08:08:30.843Z,4.20
2022-10-22T08:11:01.603Z,4.47
2022-10-22T08:13:31.345Z,4.50
2022-10-22T08:16:00.318Z,4.40
2022-10-22T08:18:29.020Z,4.10
2022-10-22T08:20:58.912Z,4.20
2022-10-22T08:23:28.742Z,4.03
2022-10-22T08:25:57.849Z,3.83
2022-10-22T08:28:28.617Z,4.80
2022-10-22T08:30:57.487Z,4.47
2022-10-22T08:33:25.765Z,5.40
2022-10-22T08:35:54.202Z,3.83
2022-10-22T08:38:23.756Z,4.57
2022-10-22T08:40:55.307Z,4.40
2022-10-22T08:43:53.016Z,4.40
2022-10-22T08:46:33.736Z,4.33
2022-10-22T08:49:04.480Z,4.60
2022-10-22T08:51:35.909Z,3.90
2022-10-22T08:54:30.016Z,4.07
2022-10-22T08:57:14.785Z,4.67
2022-10-22T08:59:47.774Z,4.10
2022-10-22T09:02:35.357Z,4.23
2022-10-22T09:05:15.856Z,4.00
2022-10-22T09:07:50.060Z,4.83
2022-10-22T09:10:23.031Z,4.53
2022-10-22T09:12:51.329Z,4.77
2022-10-22T09:15:20.640Z,4.30
2022-10-22T09:18:00.854Z,4.23
2022-10-22T09:20:40.397Z,4.30
2022-10-22T09:23:30.662Z,4.67
2022-10-22T09:26:01.488Z,4.83
2022-10-22T09:28:29.844Z,4.50
2022-10-22T09:33:33.795Z,4.40
2022-10-22T09:36:05.914Z,5.57
2022-10-22T09:38:40.335Z,4.70
2022-10-22T09:41:10.659Z,4.60
2022-10-22T09:43:38.827Z,4.53
2022-10-22T09:46:08.723Z,4.80
2022-10-22T09:48:39.460Z,5.13
2022-10-22T09:51:16.488Z,5.37
2022-10-22T09:53:46.338Z,5.00
2022-10-22T09:56:23.990Z,5.13
2022-10-22T09:58:52.567Z,5.27
2022-10-22T10:01:25.672Z,5.27
2022-10-22T10:03:53.984Z,5.20
2022-10-22T10:06:24.273Z,4.63
2022-10-22T10:08:52.549Z,6.30
2022-10-22T10:11:29.645Z,5.80
2022-10-22T10:14:12.566Z,5.97
2022-10-22T10:16:50.397Z,5.87
2022-10-22T10:19:34.799Z,5.63
2022-10-22T10:22:12.542Z,6.23
2022-10-22T10:24:55.082Z,4.90
2022-10-22T10:27:32.557Z,5.50
2022-10-22T10:30:04.371Z,5.40
2022-10-22T10:32:50.072Z,4.73
2022-10-22T10:35:25.305Z,5.20
2022-10-22T10:38:09.571Z,4.70
2022-10-22T10:40:46.877Z,5.83
2022-10-22T10:43:22.486Z,5.50
2022-10-22T10:46:03.759Z,8.33
2022-10-22T10:48:42.787Z,4.73
2022-10-22T10:51:26.810Z,4.50
2022-10-22T10:54:06.088Z,4.90
2022-10-22T10:56:40.363Z,4.97
2022-10-22T10:59:20.661Z,4.60
2022-10-22T11:02:05.688Z,6.13
2022-10-22T11:05:04.532Z,4.90
2022-10-22T11:07:38.107Z,5.70
2022-10-22T11:10:15.560Z,4.70
2022-10-22T11:12:48.923Z,4.83
2022-10-22T11:15:27.049Z,4.93
2022-10-22T11:17:59.230Z,4.93
2022-10-22T11:20:34.745Z,4.50
2022-10-22T11:23:19.882Z,4.50
2022-10-22T11:25:50.271Z,5.27
2022-10-22T11:28:24.959Z,4.57
2022-10-22T11:31:00.708Z,4.57
2022-10-22T11:33:35.455Z,4.60
2022-10-22T11:36:07.702Z,4.77
2022-10-22T11:38:36.842Z,5.27
2022-10-22T11:41:08.611Z,4.30
2022-10-22T11:43:57.283Z,4.70
2022-10-22T11:46:39.616Z,5.67
2022-10-22T11:49:20.232Z,4.30
2022-10-22T11:51:48.712Z,5.10
2022-10-22T11:54:42.800Z,4.90
2022-10-22T11:57:24.398Z,4.40
2022-10-22T11:59:57.571Z,4.43
2022-10-22T12:02:46.068Z,4.37
2022-10-22T12:05:34.213Z,4.60
2022-10-22T12:08:19.400Z,4.47
2022-10-22T12:10:58.583Z,4.53
2022-10-22T12:13:29.560Z,4.50
2022-10-22T12:16:00.114Z,4.80
2022-10-22T12:18:35.585Z,5.53
2022-10-22T12:21:03.763Z,4.40
2022-10-22T12:23:35.459Z,4.57
2022-10-22T12:26:06.353Z,4.80
2022-10-22T12:28:41.648Z,4.60
2022-10-22T12:31:18.383Z,4.77
2022-10-22T12:33:47.867Z,4.70
2022-10-22T12:36:18.409Z,4.40
2022-10-22T12:38:48.489Z,3.90
2022-10-22T12:41:16.816Z,4.90
2022-10-22T12:43:45.585Z,5.10
2022-10-22T12:46:16.370Z,4.53
2022-10-22T12:48:47.530Z,4.50
2022-10-22T12:51:21.277Z,4.57
2022-10-22T12:53:52.813Z,4.77
2022-10-22T12:56:26.767Z,4.37
2022-10-22T12:58:59.130Z,4.90
2022-10-22T13:01:30.498Z,5.00
2022-10-22T13:04:22.271Z,4.33
2022-10-22T13:06:51.977Z,4.20
2022-10-22T13:09:25.228Z,4.43
2022-10-22T13:11:59.315Z,4.00
2022-10-22T13:14:32.016Z,4.10
2022-10-22T13:17:15.477Z,4.93
2022-10-22T13:19:49.241Z,4.20
2022-10-22T13:22:27.231Z,4.17
2022-10-22T13:24:59.262Z,4.10
2022-10-22T13:27:29.578Z,4.70
2022-10-22T13:30:02.881Z,5.00
2022-10-22T13:32:33.438Z,4.17
2022-10-22T13:35:04.636Z,4.50
2022-10-22T13:37:34.541Z,4.10
2022-10-22T13:40:05.639Z,3.70
2022-10-22T13:42:39.653Z,4.60
2022-10-22T13:45:09.080Z,4.00
2022-10-22T13:47:37.411Z,4.70
2022-10-22T13:50:14.782Z,4.27
2022-10-22T13:52:46.000Z,4.47
2022-10-22T13:55:16.428Z,4.33
2022-10-22T13:57:44.657Z,5.00
2022-10-22T14:00:18.323Z,4.57
2022-10-22T14:02:48.681Z,4.23
2022-10-22T14:05:19.698Z,4.40
2022-10-22T14:07:48.034Z,4.10
2022-10-22T14:10:19.667Z,4.20
2022-10-22T14:12:52.393Z,4.00
2022-10-22T14:15:23.960Z,3.93
2022-10-22T14:17:57.611Z,4.00
2022-10-22T14:20:29.257Z,5.17
2022-10-22T14:22:57.685Z,3.70
2022-10-22T14:25:27.994Z,4.90
2022-10-22T14:27:56.718Z,3.80
2022-10-22T14:30:30.428Z,4.37
2022-10-22T14:32:59.100Z,3.67
2022-10-22T14:35:28.910Z,4.30
2022-10-22T14:37:58.430Z,4.00
2022-10-22T14:40:26.574Z,3.53
2022-10-22T14:42:54.811Z,3.57
2022-10-22T14:45:24.721Z,3.90
2022-10-22T14:47:54.992Z,4.13
2022-10-22T14:50:24.304Z,3.73
2022-10-22T14:52:53.895Z,3.53
2022-10-22T14:55:22.061Z,3.87
2022-10-22T14:57:50.354Z,3.83
2022-10-22T15:00:20.125Z,3.27
2022-10-22T15:02:49.349Z,4.43
2022-10-22T15:05:18.731Z,3.70
2022-10-22T15:07:47.078Z,4.03
2022-10-22T15:10:17.079Z,3.63
2022-10-22T15:12:45.763Z,4.40
2022-10-22T15:15:13.908Z,3.63
2022-10-22T15:17:42.545Z,4.20
2022-10-22T15:20:11.465Z,3.70
2022-10-22T15:22:39.832Z,3.97
2022-10-22T15:25:09.969Z,4.13
2022-10-22T15:27:39.466Z,3.93
2022-10-22T15:30:09.380Z,3.20
2022-10-22T15:32:37.724Z,3.70
2022-10-22T15:35:08.768Z,3.87
2022-10-22T15:37:37.980Z,4.20
2022-10-22T15:40:08.172Z,3.50
2022-10-22T15:42:36.424Z,3.83
2022-10-22T15:45:06.635Z,3.60
2022-10-22T15:47:34.717Z,3.80
2022-10-22T15:50:02.754Z,4.00
2022-10-22T15:52:32.415Z,3.57
2022-10-22T15:55:04.202Z,3.30
2022-10-22T15:57:32.738Z,4.87
2022-10-22T16:00:00.995Z,5.13
2022-10-22T16:02:30.426Z,4.00
2022-10-22T16:04:58.908Z,3.30
2022-10-22T16:07:28.026Z,2.83
2022-10-22T16:09:57.319Z,3.60
2022-10-22T16:12:25.628Z,4.00
2022-10-22T16:14:53.827Z,4.10
2022-10-22T16:17:21.912Z,3.47
2022-10-22T16:19:51.384Z,3.63
2022-10-22T16:22:19.491Z,3.30
2022-10-22T16:24:47.720Z,3.60
2022-10-22T16:27:15.807Z,4.00
2022-10-22T16:29:43.915Z,4.10
2022-10-22T16:32:13.374Z,3.20
2022-10-22T16:34:42.062Z,3.27
2022-10-22T16:37:11.710Z,4.30
2022-10-22T16:39:40.193Z,3.83
2022-10-22T16:42:08.332Z,3.80
2022-10-22T16:44:36.541Z,3.90
2022-10-22T16:47:04.723Z,3.53
2022-10-22T16:49:33.212Z,3.20
2022-10-22T16:52:01.387Z,3.70
2022-10-22T16:54:31.241Z,3.70
2022-10-22T16:56:59.531Z,3.30
2022-10-22T16:59:27.813Z,3.73
2022-10-22T17:01:56.147Z,3.63
2022-10-22T17:04:24.323Z,3.80
2022-10-22T17:06:52.379Z,3.47
2022-10-22T17:09:20.926Z,3.50
2022-10-22T17:11:50.509Z,3.73
2022-10-22T17:14:18.602Z,3.70
2022-10-22T17:16:48.970Z,3.70
2022-10-22T17:19:17.318Z,3.27
2022-10-22T17:21:45.824Z,3.93
2022-10-22T17:24:14.079Z,4.23
2022-10-22T17:26:42.207Z,4.83
2022-10-22T17:29:12.699Z,4.10
2022-10-22T17:31:41.771Z,4.23
2022-10-22T17:34:12.629Z,4.90
2022-10-22T17:36:41.336Z,3.80
2022-10-22T17:39:12.240Z,4.30
2022-10-22T17:41:40.383Z,4.13
2022-10-22T17:44:10.014Z,3.63
2022-10-22T17:46:39.864Z,3.53
2022-10-22T17:49:14.596Z,4.07
2022-10-22T17:51:42.678Z,3.83
2022-10-22T17:54:10.988Z,4.13
2022-10-22T17:56:40.456Z,8.50
2022-10-22T17:59:08.940Z,4.77
2022-10-22T18:01:45.342Z,6.10
2022-10-22T18:04:16.648Z,4.67
2022-10-22T18:06:46.273Z,7.73
2022-10-22T18:09:18.593Z,4.37
2022-10-22T18:11:47.964Z,5.30
2022-10-22T18:14:16.524Z,5.27
2022-10-22T18:16:46.761Z,6.37
2022-10-22T18:19:17.008Z,4.70
2022-10-22T18:21:45.299Z,4.03
2022-10-22T18:24:14.707Z,3.70
2022-10-22T18:26:42.909Z,3.97
2022-10-22T18:29:11.777Z,4.70
2022-10-22T18:31:39.941Z,4.33
2022-10-22T18:34:09.652Z,4.10
2022-10-22T18:36:38.915Z,3.40
2022-10-22T18:39:07.135Z,4.33
2022-10-22T18:41:36.010Z,4.63
2022-10-22T18:44:06.218Z,3.40
2022-10-22T18:46:38.387Z,3.80
2022-10-22T18:49:09.092Z,3.80
2022-10-22T18:51:38.600Z,3.77
2022-10-22T18:54:22.226Z,3.77
2022-10-22T18:56:51.141Z,3.87
2022-10-22T18:59:21.534Z,3.80
2022-10-22T19:01:51.421Z,4.17
2022-10-22T19:04:19.656Z,3.93
2022-10-22T19:06:49.406Z,3.83
2022-10-22T19:09:18.631Z,4.30
2022-10-22T19:11:47.816Z,4.63
2022-10-22T19:14:19.494Z,4.70
2022-10-22T19:16:47.713Z,4.30
2022-10-22T19:19:18.364Z,4.10
2022-10-22T19:21:49.248Z,5.00
2022-10-22T19:24:19.592Z,4.20
2022-10-22T19:26:48.880Z,4.30
2022-10-22T19:29:19.395Z,6.00
2022-10-22T19:31:48.585Z,5.93
2022-10-22T19:34:16.923Z,4.70
2022-10-22T19:36:45.002Z,4.73
2022-10-22T19:39:16.331Z,4.57
2022-10-22T19:41:45.337Z,4.23
2022-10-22T19:44:13.514Z,4.80
2022-10-22T19:46:41.791Z,4.40
2022-10-22T19:49:11.157Z,5.20
2022-10-22T19:51:40.220Z,4.63
2022-10-22T19:54:10.179Z,4.60
2022-10-22T19:56:41.334Z,4.90
2022-10-22T19:59:09.575Z,4.53
2022-10-22T20:01:38.232Z,5.07
2022-10-22T20:04:07.092Z,4.67
2022-10-22T20:06:35.198Z,4.80
2022-10-22T20:09:03.581Z,5.10
2022-10-22T20:11:32.058Z,5.13
2022-10-22T20:14:01.587Z,4.70
2022-10-22T20:16:30.747Z,5.50
2022-10-22T20:19:02.037Z,5.37
2022-10-22T20:21:30.657Z,5.17
2022-10-22T20:23:59.191Z,5.27
2022-10-22T20:26:29.050Z,5.37
2022-10-22T20:28:58.346Z,5.40
2022-10-22T20:31:29.722Z,4.97
2022-10-22T20:33:59.743Z,4.77
2022-10-22T20:36:31.249Z,5.20
2022-10-22T20:39:01.875Z,4.27
2022-10-22T20:41:30.369Z,5.27
2022-10-22T20:43:58.626Z,5.47
2022-10-22T20:46:30.932Z,4.80
2022-10-22T20:49:02.489Z,4.83
2022-10-22T20:51:30.911Z,4.97
2022-10-22T20:53:59.307Z,6.20
2022-10-22T20:56:28.688Z,4.47
2022-10-22T20:59:05.283Z,6.00
2022-10-22T21:01:38.439Z,5.43
2022-10-22T21:04:07.634Z,5.47
2022-10-22T21:06:38.234Z,5.40
2022-10-22T21:09:07.225Z,5.67
2022-10-22T21:11:35.892Z,5.60
2022-10-22T21:14:04.874Z,5.50
2022-10-22T21:16:34.549Z,6.73
2022-10-22T21:19:03.088Z,5.00
2022-10-22T21:21:31.257Z,5.87
2022-10-22T21:23:59.372Z,5.60
2022-10-22T21:26:27.470Z,6.43
2022-10-22T21:28:55.544Z,6.07
2022-10-22T21:31:26.082Z,5.30
2022-10-22T21:33:55.654Z,5.90
2022-10-22T21:36:25.140Z,6.10
2022-10-22T21:38:53.691Z,5.90
2022-10-22T21:41:23.797Z,5.60
2022-10-22T21:43:52.301Z,5.93
2022-10-22T21:46:22.023Z,6.53
2022-10-22T21:48:55.920Z,6.47
2022-10-22T21:51:25.527Z,6.87
2022-10-22T21:53:54.005Z,6.57
2022-10-22T21:56:24.193Z,8.23
2022-10-22T21:58:52.297Z,6.63
2022-10-22T22:01:21.095Z,6.27
2022-10-22T22:03:50.577Z,6.13
2022-10-22T22:06:22.264Z,6.27
2022-10-22T22:08:51.506Z,6.03
2022-10-22T22:11:22.202Z,5.90
2022-10-22T22:13:51.075Z,6.20
2022-10-22T22:16:25.414Z,5.93
2022-10-22T22:18:56.979Z,6.60
2022-10-22T22:21:26.626Z,7.03
2022-10-22T22:23:54.923Z,6.10
2022-10-22T22:26:28.275Z,7.10
2022-10-22T22:28:58.817Z,6.57
2022-10-22T22:31:29.077Z,6.80
2022-10-22T22:34:01.262Z,6.60
2022-10-22T22:36:35.374Z,7.50
2022-10-22T22:39:05.523Z,7.03
2022-10-22T22:41:33.932Z,7.03
2022-10-22T22:44:02.142Z,7.67
2022-10-22T22:46:30.457Z,8.23
2022-10-22T22:48:58.647Z,8.30
2022-10-22T22:51:26.804Z,7.40
2022-10-22T22:53:58.518Z,7.30
2022-10-22T22:56:28.446Z,8.30
2022-10-22T22:58:57.164Z,8.13
2022-10-22T23:01:27.379Z,8.63
2022-10-22T23:03:57.885Z,7.80
2022-10-22T23:06:27.273Z,7.40
2022-10-22T23:08:57.438Z,8.07
2022-10-22T23:11:27.320Z,8.00
2022-10-22T23:13:57.936Z,8.50
2022-10-22T23:16:27.791Z,6.90
2022-10-22T23:18:56.963Z,8.50
2022-10-22T23:21:27.079Z,6.90
2022-10-22T23:23:58.707Z,7.97
2022-10-22T23:26:29.800Z,8.33
2022-10-22T23:29:01.848Z,7.13
2022-10-22T23:31:30.270Z,7.57
2022-10-22T23:33:58.549Z,8.80
2022-10-22T23:36:27.359Z,8.00
2022-10-22T23:38:56.918Z,8.50
2022-10-22T23:41:25.137Z,7.10
2022-10-22T23:43:53.204Z,8.10
2022-10-22T23:46:21.322Z,7.60
2022-10-22T23:48:49.588Z,7.90
2022-10-22T23:51:18.502Z,8.30
2022-10-22T23:53:47.075Z,7.03
2022-10-22T23:56:18.223Z,7.90
2022-10-22T23:58:46.464Z,8.60
