createdAt,value
2022-11-21T00:01:21.729Z,1.43
2022-11-21T00:03:51.868Z,3.23
2022-11-21T00:06:21.045Z,2.47
2022-11-21T00:08:49.240Z,1.10
2022-11-21T00:11:18.056Z,1.70
2022-11-21T00:13:46.509Z,1.03
2022-11-21T00:16:16.683Z,2.13
2022-11-21T00:18:45.491Z,2.43
2022-11-21T00:21:16.622Z,1.13
2022-11-21T00:23:45.495Z,0.87
2022-11-21T00:26:15.778Z,1.60
2022-11-21T00:28:44.053Z,6.43
2022-11-21T00:31:20.712Z,1.93
2022-11-21T00:33:49.151Z,2.50
2022-11-21T00:36:18.861Z,1.47
2022-11-21T00:38:47.378Z,2.27
2022-11-21T00:41:15.679Z,1.43
2022-11-21T00:43:44.023Z,6.10
2022-11-21T00:46:12.285Z,1.53
2022-11-21T00:48:40.574Z,3.23
2022-11-21T00:51:08.816Z,1.17
2022-11-21T00:53:38.507Z,1.80
2022-11-21T00:56:06.986Z,1.63
2022-11-21T00:58:35.693Z,2.00
2022-11-21T01:01:06.533Z,1.30
2022-11-21T01:03:35.467Z,2.30
2022-11-21T01:06:05.298Z,1.30
2022-11-21T01:08:35.346Z,1.73
2022-11-21T01:11:06.051Z,0.80
2022-11-21T01:13:34.830Z,0.60
2022-11-21T01:16:06.027Z,1.10
2022-11-21T01:18:34.324Z,1.17
2022-11-21T01:21:03.100Z,0.37
2022-11-21T01:23:31.577Z,1.87
2022-11-21T01:26:03.742Z,2.43
2022-11-21T01:28:33.816Z,1.77
2022-11-21T01:31:07.057Z,1.43
2022-11-21T01:33:35.531Z,3.50
2022-11-21T01:36:11.592Z,3.13
2022-11-21T01:38:40.402Z,1.90
2022-11-21T01:41:09.056Z,3.50
2022-11-21T01:43:38.977Z,1.00
2022-11-21T01:46:13.692Z,1.10
2022-11-21T01:48:47.197Z,2.70
2022-11-21T01:51:21.889Z,1.17
2022-11-21T01:53:54.458Z,1.00
2022-11-21T01:56:23.961Z,3.57
2022-11-21T01:58:57.038Z,0.90
2022-11-21T02:01:25.775Z,2.40
2022-11-21T02:03:58.034Z,6.10
2022-11-21T02:06:27.394Z,1.60
2022-11-21T02:08:56.084Z,2.97
2022-11-21T02:11:31.994Z,1.50
2022-11-21T02:14:02.387Z,1.73
2022-11-21T02:16:31.121Z,2.90
2022-11-21T02:18:59.628Z,4.40
2022-11-21T02:21:39.615Z,2.70
2022-11-21T02:24:14.464Z,0.37
2022-11-21T02:26:44.272Z,2.03
2022-11-21T02:29:12.524Z,3.17
2022-11-21T02:31:40.858Z,2.70
2022-11-21T02:34:09.121Z,1.53
2022-11-21T02:36:42.525Z,1.20
2022-11-21T02:39:15.722Z,2.47
2022-11-21T02:41:54.117Z,2.83
2022-11-21T02:44:27.896Z,0.97
2022-11-21T02:46:56.326Z,2.63
2022-11-21T02:49:36.900Z,2.47
2022-11-21T02:52:05.427Z,2.00
2022-11-21T02:54:33.639Z,1.77
2022-11-21T02:57:03.335Z,2.60
2022-11-21T02:59:31.623Z,1.43
2022-11-21T03:02:01.170Z,0.87
2022-11-21T03:04:30.312Z,1.33
2022-11-21T03:06:58.855Z,3.57
2022-11-21T03:09:27.335Z,1.33
2022-11-21T03:11:55.589Z,1.17
2022-11-21T03:14:25.412Z,0.70
2022-11-21T03:16:53.972Z,5.23
2022-11-21T03:19:22.188Z,2.07
2022-11-21T03:21:51.492Z,1.80
2022-11-21T03:24:19.828Z,3.97
2022-11-21T03:26:48.191Z,2.50
2022-11-21T03:29:16.431Z,2.50
2022-11-21T03:31:46.165Z,1.73
2022-11-21T03:34:14.480Z,1.10
2022-11-21T03:36:42.666Z,1.50
2022-11-21T03:39:10.974Z,0.77
2022-11-21T03:41:39.195Z,2.50
2022-11-21T03:44:09.896Z,2.57
2022-11-21T03:46:41.137Z,0.77
2022-11-21T03:49:11.254Z,2.97
2022-11-21T03:51:40.299Z,1.73
2022-11-21T03:54:09.109Z,2.63
2022-11-21T03:56:37.420Z,3.07
2022-11-21T03:59:05.646Z,3.50
2022-11-21T04:01:36.783Z,2.37
2022-11-21T04:04:06.076Z,1.80
2022-11-21T04:06:35.640Z,2.57
2022-11-21T04:09:04.340Z,4.33
2022-11-21T04:11:32.556Z,2.47
2022-11-21T04:14:01.901Z,4.13
2022-11-21T04:16:30.211Z,1.10
2022-11-21T04:18:58.467Z,4.43
2022-11-21T04:21:26.846Z,1.87
2022-11-21T04:23:56.579Z,2.60
2022-11-21T04:26:24.830Z,2.87
2022-11-21T04:28:52.992Z,3.23
2022-11-21T04:31:21.183Z,2.03
2022-11-21T04:33:49.383Z,1.13
2022-11-21T04:36:18.504Z,1.10
2022-11-21T04:38:46.808Z,3.20
2022-11-21T04:41:16.481Z,1.43
2022-11-21T04:43:44.710Z,2.37
2022-11-21T04:46:13.049Z,2.87
2022-11-21T04:48:41.341Z,2.10
2022-11-21T04:51:10.621Z,2.10
2022-11-21T04:53:42.861Z,2.93
2022-11-21T04:56:14.762Z,1.87
2022-11-21T04:58:44.856Z,2.43
2022-11-21T05:01:13.489Z,1.27
2022-11-21T05:03:41.741Z,2.17
2022-11-21T05:06:09.937Z,2.07
2022-11-21T05:08:38.125Z,2.10
2022-11-21T05:11:23.586Z,2.83
2022-11-21T05:13:55.561Z,5.20
2022-11-21T05:16:24.141Z,1.80
2022-11-21T05:18:52.335Z,2.87
2022-11-21T05:21:20.697Z,4.07
2022-11-21T05:23:48.919Z,2.13
2022-11-21T05:26:17.283Z,1.23
2022-11-21T05:28:45.470Z,1.97
2022-11-21T05:31:15.272Z,1.13
2022-11-21T05:33:43.528Z,2.60
2022-11-21T05:36:11.792Z,3.77
2022-11-21T05:38:40.006Z,3.77
2022-11-21T05:41:08.298Z,3.00
2022-11-21T05:43:47.458Z,2.87
2022-11-21T05:46:18.709Z,5.57
2022-11-21T05:48:47.856Z,2.97
2022-11-21T05:51:16.614Z,4.63
2022-11-21T05:53:45.356Z,3.13
2022-11-21T05:56:15.248Z,1.23
2022-11-21T05:58:43.990Z,4.50
2022-11-21T06:01:14.713Z,1.97
2022-11-21T06:03:43.558Z,3.00
2022-11-21T06:06:13.675Z,4.40
2022-11-21T06:08:44.003Z,4.03
2022-11-21T06:11:15.111Z,4.10
2022-11-21T06:13:43.387Z,2.93
2022-11-21T06:16:14.264Z,4.43
2022-11-21T06:18:46.312Z,3.13
2022-11-21T06:21:16.386Z,2.60
2022-11-21T06:23:45.097Z,4.70
2022-11-21T06:26:15.812Z,4.53
2022-11-21T06:28:45.201Z,2.53
2022-11-21T06:31:15.503Z,4.60
2022-11-21T06:33:46.129Z,2.43
2022-11-21T06:36:16.015Z,2.50
2022-11-21T06:38:44.800Z,5.87
2022-11-21T06:41:14.783Z,3.27
2022-11-21T06:43:43.802Z,3.77
2022-11-21T06:46:12.646Z,2.37
2022-11-21T06:48:41.094Z,1.90
2022-11-21T06:51:17.595Z,3.60
2022-11-21T06:53:46.773Z,3.60
2022-11-21T06:56:16.657Z,4.93
2022-11-21T06:58:44.957Z,1.80
2022-11-21T07:01:13.603Z,4.23
2022-11-21T07:03:41.944Z,2.20
2022-11-21T07:06:11.787Z,2.87
2022-11-21T07:08:41.497Z,4.53
2022-11-21T07:11:27.005Z,1.80
2022-11-21T07:13:55.403Z,2.47
2022-11-21T07:16:26.194Z,2.17
2022-11-21T07:18:54.780Z,4.93
2022-11-21T07:21:24.386Z,5.33
2022-11-21T07:23:52.635Z,3.93
2022-11-21T07:26:20.922Z,2.40
2022-11-21T07:28:49.224Z,5.33
2022-11-21T07:31:17.448Z,6.13
2022-11-21T07:33:46.982Z,2.30
2022-11-21T07:36:15.447Z,5.07
2022-11-21T07:38:47.645Z,7.00
2022-11-21T07:41:15.884Z,3.27
2022-11-21T07:43:44.182Z,3.33
2022-11-21T07:46:12.462Z,4.10
2022-11-21T07:48:40.713Z,5.87
2022-11-21T07:51:10.534Z,3.53
2022-11-21T07:53:38.852Z,5.20
2022-11-21T07:56:09.879Z,4.43
2022-11-21T07:58:38.076Z,4.30
2022-11-21T08:01:07.432Z,3.93
2022-11-21T08:03:36.216Z,3.97
2022-11-21T08:06:06.347Z,2.93
2022-11-21T08:08:34.602Z,3.83
2022-11-21T08:11:06.667Z,6.93
2022-11-21T08:13:36.653Z,4.47
2022-11-21T08:16:05.295Z,2.73
2022-11-21T08:18:34.758Z,10.67
2022-11-21T08:21:03.847Z,6.27
2022-11-21T08:23:32.968Z,5.33
2022-11-21T08:26:01.377Z,7.23
2022-11-21T08:28:29.651Z,11.13
2022-11-21T08:30:59.344Z,8.53
2022-11-21T08:33:27.629Z,9.60
2022-11-21T08:35:55.880Z,7.87
2022-11-21T08:38:24.368Z,6.47
2022-11-21T08:41:17.433Z,8.83
2022-11-21T08:43:46.292Z,8.30
2022-11-21T08:46:17.007Z,4.93
2022-11-21T08:48:45.321Z,5.33
2022-11-21T08:51:13.527Z,8.47
2022-11-21T08:53:41.743Z,8.03
2022-11-21T08:56:10.015Z,6.87
2022-11-21T08:58:38.294Z,5.83
2022-11-21T09:01:06.609Z,9.10
2022-11-21T09:03:36.449Z,5.43
2022-11-21T09:06:04.884Z,5.23
2022-11-21T09:08:33.240Z,7.10
2022-11-21T09:11:05.981Z,8.30
2022-11-21T09:13:34.770Z,8.87
2022-11-21T09:16:20.938Z,7.77
2022-11-21T09:18:53.220Z,7.23
2022-11-21T09:21:22.103Z,8.23
2022-11-21T09:23:50.426Z,6.10
2022-11-21T09:26:18.645Z,6.63
2022-11-21T09:28:47.084Z,4.53
2022-11-21T09:31:15.485Z,5.20
2022-11-21T09:33:43.717Z,4.37
2022-11-21T09:36:13.626Z,6.63
2022-11-21T09:38:41.927Z,5.47
2022-11-21T09:41:37.960Z,4.77
2022-11-21T09:44:20.543Z,8.60
2022-11-21T09:46:51.082Z,3.97
2022-11-21T09:49:19.470Z,4.57
2022-11-21T09:51:49.652Z,6.63
2022-11-21T09:54:23.995Z,6.53
2022-11-21T09:56:54.638Z,3.90
2022-11-21T09:59:34.137Z,5.03
2022-11-21T10:02:04.121Z,2.60
2022-11-21T10:04:32.852Z,6.73
2022-11-21T10:07:05.973Z,5.83
2022-11-21T10:09:49.740Z,2.33
2022-11-21T10:12:39.932Z,4.77
2022-11-21T10:15:20.319Z,3.70
2022-11-21T10:18:01.823Z,5.87
2022-11-21T10:20:51.050Z,2.87
2022-11-21T10:24:03.113Z,3.37
2022-11-21T10:26:40.892Z,3.27
2022-11-21T10:29:16.370Z,6.33
2022-11-21T10:31:46.594Z,10.80
2022-11-21T10:34:19.889Z,8.67
2022-11-21T10:36:52.733Z,15.60
2022-11-21T10:39:25.843Z,18.47
2022-11-21T10:42:02.550Z,20.30
2022-11-21T10:44:48.643Z,14.10
2022-11-21T10:47:27.669Z,8.43
2022-11-21T10:50:04.709Z,6.97
2022-11-21T10:52:35.807Z,6.00
2022-11-21T10:55:13.047Z,4.93
2022-11-21T10:57:46.421Z,7.03
2022-11-21T11:00:22.486Z,4.50
2022-11-21T11:03:17.507Z,6.23
2022-11-21T11:05:56.807Z,4.80
2022-11-21T11:08:27.168Z,3.90
2022-11-21T11:11:07.118Z,4.27
2022-11-21T11:13:55.988Z,6.07
2022-11-21T11:16:26.038Z,5.87
2022-11-21T11:18:59.895Z,3.30
2022-11-21T11:21:29.986Z,4.13
2022-11-21T11:24:21.347Z,4.87
2022-11-21T11:26:56.569Z,6.07
2022-11-21T11:29:30.494Z,6.47
2022-11-21T11:32:02.167Z,4.30
2022-11-21T11:34:40.948Z,7.30
2022-11-21T11:37:14.402Z,3.90
2022-11-21T11:39:55.196Z,7.00
2022-11-21T11:43:16.437Z,4.57
2022-11-21T11:46:19.776Z,6.33
2022-11-21T11:49:17.365Z,9.47
2022-11-21T11:51:43.368Z,7.33
2022-11-21T11:54:17.796Z,5.40
2022-11-21T11:56:47.902Z,8.47
2022-11-21T11:59:21.523Z,7.57
2022-11-21T12:01:56.086Z,11.90
2022-11-21T12:04:27.182Z,6.67
2022-11-21T12:09:54.672Z,7.80
2022-11-21T12:12:33.229Z,6.90
2022-11-21T12:15:31.725Z,6.97
2022-11-21T12:18:14.603Z,7.80
2022-11-21T12:20:51.542Z,10.23
2022-11-21T12:23:20.847Z,8.07
2022-11-21T12:26:00.354Z,5.30
2022-11-21T12:28:36.032Z,4.17
2022-11-21T12:31:10.938Z,5.13
2022-11-21T12:33:49.319Z,7.53
2022-11-21T12:36:26.053Z,5.83
2022-11-21T12:39:36.231Z,6.50
2022-11-21T12:42:30.515Z,5.70
2022-11-21T12:45:11.132Z,9.57
2022-11-21T12:48:18.456Z,7.07
2022-11-21T12:51:14.795Z,8.00
2022-11-21T12:54:08.046Z,6.23
2022-11-21T12:56:46.443Z,7.90
2022-11-21T12:59:16.232Z,8.33
2022-11-21T13:01:52.099Z,5.73
2022-11-21T13:04:27.022Z,6.93
2022-11-21T13:06:58.771Z,5.13
2022-11-21T13:09:29.248Z,7.77
2022-11-21T13:12:05.201Z,6.97
2022-11-21T13:14:41.920Z,8.03
2022-11-21T13:17:28.244Z,11.10
2022-11-21T13:19:59.689Z,6.40
2022-11-21T13:22:55.171Z,9.77
2022-11-21T13:25:47.892Z,5.13
2022-11-21T13:28:40.129Z,4.53
2022-11-21T13:31:28.183Z,8.37
2022-11-21T13:33:56.838Z,8.80
2022-11-21T13:36:52.329Z,5.60
2022-11-21T13:39:32.373Z,7.07
2022-11-21T13:42:20.908Z,5.53
2022-11-21T13:44:50.229Z,5.97
2022-11-21T13:48:05.545Z,3.90
2022-11-21T13:51:05.288Z,4.40
2022-11-21T13:53:46.106Z,6.00
2022-11-21T13:56:29.024Z,4.07
2022-11-21T13:59:07.966Z,6.90
2022-11-21T14:01:57.330Z,5.87
2022-11-21T14:04:55.429Z,5.40
2022-11-21T14:07:27.523Z,5.50
2022-11-21T14:09:57.560Z,8.83
2022-11-21T14:12:35.292Z,4.63
2022-11-21T14:15:21.782Z,5.90
2022-11-21T14:17:52.644Z,5.53
2022-11-21T14:20:24.143Z,7.07
2022-11-21T14:23:01.370Z,7.63
2022-11-21T14:25:38.335Z,7.00
2022-11-21T14:28:13.049Z,7.90
2022-11-21T14:30:42.404Z,5.10
2022-11-21T14:33:27.815Z,8.17
2022-11-21T14:36:00.035Z,6.43
2022-11-21T14:38:29.631Z,4.63
2022-11-21T14:41:32.224Z,7.37
2022-11-21T14:44:23.378Z,5.43
2022-11-21T14:46:53.363Z,5.30
2022-11-21T14:49:30.762Z,8.83
2022-11-21T14:52:22.546Z,4.90
2022-11-21T14:57:46.254Z,6.13
2022-11-21T15:00:51.260Z,4.83
2022-11-21T15:03:20.784Z,6.97
2022-11-21T15:06:07.435Z,5.43
2022-11-21T15:11:34.201Z,4.97
2022-11-21T15:14:15.607Z,4.37
2022-11-21T15:16:47.541Z,6.33
2022-11-21T15:19:22.512Z,6.63
2022-11-21T15:21:52.637Z,5.67
2022-11-21T15:24:31.569Z,6.00
2022-11-21T15:27:30.483Z,9.50
2022-11-21T15:30:11.407Z,7.47
2022-11-21T15:33:07.660Z,5.60
2022-11-21T15:35:57.230Z,6.97
2022-11-21T15:38:32.328Z,13.43
2022-11-21T15:41:26.000Z,8.77
2022-11-21T15:43:55.860Z,9.53
2022-11-21T15:46:26.100Z,7.80
2022-11-21T15:48:57.558Z,8.00
2022-11-21T15:51:51.717Z,5.93
2022-11-21T15:54:17.707Z,5.67
2022-11-21T15:56:47.219Z,6.40
2022-11-21T15:59:15.913Z,5.60
2022-11-21T16:01:44.377Z,5.20
2022-11-21T16:04:14.282Z,5.80
2022-11-21T16:06:42.498Z,6.27
2022-11-21T16:09:10.803Z,7.40
2022-11-21T16:11:40.587Z,7.90
2022-11-21T16:14:09.574Z,5.27
2022-11-21T16:16:43.253Z,7.57
2022-11-21T16:19:14.795Z,6.77
2022-11-21T16:21:43.501Z,9.07
2022-11-21T16:24:11.834Z,7.17
2022-11-21T16:26:40.380Z,3.73
2022-11-21T16:29:09.000Z,5.97
2022-11-21T16:31:37.385Z,4.37
2022-11-21T16:34:05.565Z,9.53
2022-11-21T16:36:35.264Z,5.80
2022-11-21T16:39:08.776Z,7.10
2022-11-21T16:41:41.232Z,5.60
2022-11-21T16:44:13.951Z,4.50
2022-11-21T16:46:44.374Z,4.97
2022-11-21T16:49:13.015Z,3.73
2022-11-21T16:51:42.877Z,4.93
2022-11-21T16:54:11.160Z,3.80
2022-11-21T16:56:39.377Z,7.50
2022-11-21T16:59:07.633Z,5.30
2022-11-21T17:01:36.031Z,4.67
2022-11-21T17:04:04.686Z,4.20
2022-11-21T17:06:33.165Z,7.80
2022-11-21T17:09:03.720Z,4.23
2022-11-21T17:11:32.831Z,9.50
2022-11-21T17:14:03.180Z,9.80
2022-11-21T17:16:32.713Z,5.87
2022-11-21T17:19:02.563Z,4.97
2022-11-21T17:21:32.784Z,6.17
2022-11-21T17:24:02.512Z,9.40
2022-11-21T17:26:31.034Z,6.37
2022-11-21T17:29:01.123Z,7.60
2022-11-21T17:31:29.342Z,6.73
2022-11-21T17:33:58.071Z,5.87
2022-11-21T17:36:28.155Z,7.37
2022-11-21T17:38:57.803Z,7.37
2022-11-21T17:41:27.737Z,7.47
2022-11-21T17:43:57.513Z,8.53
2022-11-21T17:46:26.496Z,12.00
2022-11-21T17:48:58.322Z,9.27
2022-11-21T17:51:29.433Z,9.03
2022-11-21T17:53:59.541Z,12.33
2022-11-21T17:56:31.259Z,7.80
2022-11-21T17:58:59.789Z,8.67
2022-11-21T18:01:28.310Z,9.27
2022-11-21T18:03:58.734Z,10.80
2022-11-21T18:06:28.537Z,10.37
2022-11-21T18:08:58.601Z,8.37
2022-11-21T18:11:37.668Z,8.27
2022-11-21T18:14:08.800Z,8.03
2022-11-21T18:16:38.016Z,7.40
2022-11-21T18:19:06.677Z,11.40
2022-11-21T18:21:36.627Z,8.33
2022-11-21T18:24:05.163Z,12.07
2022-11-21T18:26:36.890Z,7.90
2022-11-21T18:29:35.164Z,9.23
2022-11-21T18:31:55.143Z,7.77
2022-11-21T18:34:23.317Z,8.57
2022-11-21T18:36:51.780Z,15.37
2022-11-21T18:39:21.102Z,6.80
2022-11-21T18:41:51.539Z,9.20
2022-11-21T18:44:22.173Z,8.57
2022-11-21T18:46:51.184Z,7.80
2022-11-21T18:49:19.518Z,8.23
2022-11-21T18:51:48.461Z,7.97
2022-11-21T18:54:17.476Z,9.30
2022-11-21T18:56:47.013Z,9.43
2022-11-21T18:59:17.074Z,10.37
2022-11-21T19:01:45.493Z,9.10
2022-11-21T19:04:13.831Z,10.37
2022-11-21T19:06:42.076Z,11.63
2022-11-21T19:09:11.720Z,10.93
2022-11-21T19:11:40.828Z,7.13
2022-11-21T19:14:09.263Z,7.83
2022-11-21T19:16:38.913Z,8.17
2022-11-21T19:21:56.554Z,11.13
2022-11-21T19:24:24.880Z,12.90
2022-11-21T19:26:53.204Z,10.55
2022-11-21T19:29:21.343Z,9.27
2022-11-21T19:31:51.135Z,13.27
2022-11-21T19:34:19.412Z,12.73
2022-11-21T19:36:47.649Z,10.97
2022-11-21T19:39:17.575Z,15.57
2022-11-21T19:41:46.025Z,14.10
2022-11-21T19:44:14.344Z,12.00
2022-11-21T19:46:42.636Z,11.73
2022-11-21T19:49:13.670Z,11.23
2022-11-21T19:51:43.145Z,10.83
2022-11-21T19:54:14.127Z,9.20
2022-11-21T19:56:42.410Z,9.03
2022-11-21T19:59:12.834Z,9.60
2022-11-21T20:01:41.498Z,8.87
2022-11-21T20:04:09.906Z,8.23
2022-11-21T20:06:41.586Z,11.80
2022-11-21T20:09:13.061Z,7.80
2022-11-21T20:11:42.639Z,7.63
2022-11-21T20:14:16.305Z,9.60
2022-11-21T20:16:49.915Z,9.07
2022-11-21T20:19:19.453Z,7.10
2022-11-21T20:21:49.151Z,6.93
2022-11-21T20:24:18.015Z,10.70
2022-11-21T20:26:46.541Z,9.20
2022-11-21T20:29:15.897Z,11.10
2022-11-21T20:31:45.188Z,13.23
2022-11-21T20:34:14.458Z,9.90
2022-11-21T20:36:43.477Z,11.30
2022-11-21T20:39:16.087Z,11.60
2022-11-21T20:41:45.405Z,9.87
2022-11-21T20:47:04.629Z,17.17
2022-11-21T20:49:33.094Z,16.63
2022-11-21T20:54:51.334Z,19.47
2022-11-21T20:57:19.573Z,18.67
2022-11-21T20:59:47.874Z,10.70
2022-11-21T21:02:16.066Z,9.70
2022-11-21T21:04:44.407Z,12.40
2022-11-21T21:07:12.714Z,14.77
2022-11-21T21:09:41.137Z,9.53
2022-11-21T21:12:10.874Z,17.00
2022-11-21T21:14:39.104Z,12.67
2022-11-21T21:17:07.394Z,8.80
2022-11-21T21:19:35.745Z,7.40
2022-11-21T21:22:05.139Z,8.17
2022-11-21T21:24:33.550Z,9.50
2022-11-21T21:27:01.824Z,12.37
2022-11-21T21:29:31.907Z,9.53
2022-11-21T21:32:00.544Z,10.93
2022-11-21T21:34:30.247Z,10.27
2022-11-21T21:36:58.721Z,15.03
2022-11-21T21:39:27.531Z,9.93
2022-11-21T21:41:55.819Z,9.17
2022-11-21T21:44:28.321Z,8.73
2022-11-21T21:47:01.349Z,12.50
2022-11-21T21:49:31.803Z,15.17
2022-11-21T21:52:00.115Z,5.50
2022-11-21T21:54:28.699Z,6.43
2022-11-21T21:56:57.259Z,9.57
2022-11-21T21:59:25.841Z,7.07
2022-11-21T22:01:58.208Z,7.30
2022-11-21T22:04:28.512Z,8.60
2022-11-21T22:06:57.020Z,7.93
2022-11-21T22:09:25.452Z,6.17
2022-11-21T22:11:54.253Z,6.93
2022-11-21T22:14:22.757Z,5.30
2022-11-21T22:16:52.046Z,7.33
2022-11-21T22:19:21.396Z,4.77
2022-11-21T22:21:51.040Z,6.13
2022-11-21T22:24:27.621Z,4.13
2022-11-21T22:26:56.605Z,5.93
2022-11-21T22:29:24.845Z,5.80
2022-11-21T22:31:53.347Z,8.17
2022-11-21T22:34:22.935Z,4.17
2022-11-21T22:36:52.664Z,5.87
2022-11-21T22:39:21.169Z,5.60
2022-11-21T22:41:49.569Z,6.27
2022-11-21T22:44:17.802Z,6.30
2022-11-21T22:46:46.307Z,6.03
2022-11-21T22:49:14.500Z,6.67
2022-11-21T22:51:42.760Z,4.87
2022-11-21T22:54:13.016Z,4.80
2022-11-21T22:56:41.395Z,4.00
2022-11-21T22:59:09.612Z,5.50
2022-11-21T23:01:38.015Z,6.63
2022-11-21T23:04:06.312Z,4.10
2022-11-21T23:06:34.624Z,6.70
2022-11-21T23:09:02.932Z,8.80
2022-11-21T23:11:39.400Z,5.63
2022-11-21T23:14:09.428Z,5.47
2022-11-21T23:16:37.704Z,5.47
2022-11-21T23:19:06.647Z,6.43
2022-11-21T23:21:34.933Z,7.63
2022-11-21T23:24:03.190Z,6.17
2022-11-21T23:26:32.932Z,3.93
2022-11-21T23:29:07.947Z,5.03
2022-11-21T23:31:37.070Z,5.60
2022-11-21T23:34:05.507Z,7.97
2022-11-21T23:36:33.844Z,5.97
2022-11-21T23:39:02.016Z,10.27
2022-11-21T23:41:30.283Z,5.37
2022-11-21T23:44:00.402Z,6.97
2022-11-21T23:46:29.079Z,5.77
2022-11-21T23:48:57.407Z,3.70
2022-11-21T23:51:25.741Z,5.30
2022-11-21T23:53:54.179Z,4.20
2022-11-21T23:56:22.511Z,7.73
2022-11-21T23:58:50.752Z,3.77
