createdAt,value
2019-03-24T00:02:09.894Z,98954.92
2019-03-24T00:04:42.502Z,98953.86
2019-03-24T00:07:15.047Z,98951.83
2019-03-24T00:09:47.525Z,98953.69
2019-03-24T00:12:20.061Z,98958.98
2019-03-24T00:14:52.574Z,98952.88
2019-03-24T00:17:26.935Z,98949.01
2019-03-24T00:19:59.433Z,98954.06
2019-03-24T00:22:31.940Z,98954.36
2019-03-24T00:25:04.476Z,98946.85
2019-03-24T00:27:36.996Z,98948.45
2019-03-24T00:30:11.309Z,98951.14
2019-03-24T00:32:43.815Z,98949.82
2019-03-24T00:35:16.326Z,98949.00
2019-03-24T00:37:49.223Z,98949.67
2019-03-24T00:40:21.715Z,98942.03
2019-03-24T00:42:54.380Z,98935.38
2019-03-24T00:45:36.417Z,98930.30
2019-03-24T00:48:02.445Z,98926.27
2019-03-24T00:50:34.942Z,98926.75
2019-03-24T00:53:07.594Z,98925.20
2019-03-24T00:55:40.173Z,98928.73
2019-03-24T00:58:12.801Z,98929.71
2019-03-24T01:00:47.112Z,98929.88
2019-03-24T01:03:19.750Z,98925.41
2019-03-24T01:05:52.248Z,98925.56
2019-03-24T01:08:24.867Z,98922.45
2019-03-24T01:10:57.342Z,98918.37
2019-03-24T01:13:29.870Z,98913.30
2019-03-24T01:16:02.368Z,98908.03
2019-03-24T01:18:34.939Z,98908.45
2019-03-24T01:21:07.442Z,98906.98
2019-03-24T01:23:39.954Z,98909.20
2019-03-24T01:26:12.500Z,98905.31
2019-03-24T01:28:44.995Z,98907.69
2019-03-24T01:31:17.506Z,98902.39
2019-03-24T01:33:50.017Z,98901.29
2019-03-24T01:36:22.550Z,98899.95
2019-03-24T01:38:55.065Z,98899.00
2019-03-24T01:41:27.574Z,98901.91
2019-03-24T01:44:00.127Z,98898.23
2019-03-24T01:46:32.597Z,98895.33
2019-03-24T01:49:05.220Z,98895.42
2019-03-24T01:51:37.718Z,98884.26
2019-03-24T01:54:10.222Z,98889.69
2019-03-24T01:56:42.718Z,98901.75
2019-03-24T01:59:15.310Z,98891.52
2019-03-24T02:01:47.840Z,98900.22
2019-03-24T02:04:20.293Z,98895.91
2019-03-24T02:06:52.851Z,98893.44
2019-03-24T02:09:25.354Z,98892.17
2019-03-24T02:11:57.812Z,98887.36
2019-03-24T02:14:30.310Z,98881.53
2019-03-24T02:17:02.912Z,98884.16
2019-03-24T02:19:35.428Z,98882.52
2019-03-24T02:22:07.954Z,98888.11
2019-03-24T02:24:40.465Z,98878.58
2019-03-24T02:27:12.957Z,98878.73
2019-03-24T02:29:45.482Z,98871.14
2019-03-24T02:32:17.977Z,98873.08
2019-03-24T02:34:50.464Z,98872.41
2019-03-24T02:37:22.979Z,98868.32
2019-03-24T02:39:55.476Z,98869.30
2019-03-24T02:42:27.978Z,98868.53
2019-03-24T02:45:00.503Z,98871.89
2019-03-24T02:47:33.011Z,98873.41
2019-03-24T02:50:06.858Z,98870.63
2019-03-24T02:52:39.344Z,98866.11
2019-03-24T02:55:11.840Z,98868.34
2019-03-24T02:57:44.391Z,98867.97
2019-03-24T03:00:17.206Z,98866.41
2019-03-24T03:02:49.699Z,98869.53
2019-03-24T03:05:22.209Z,98865.56
2019-03-24T03:07:54.718Z,98878.89
2019-03-24T03:10:27.214Z,98873.79
2019-03-24T03:12:59.731Z,98872.81
2019-03-24T03:15:32.185Z,98874.13
2019-03-24T03:18:04.692Z,98884.72
2019-03-24T03:20:37.155Z,98880.84
2019-03-24T03:23:09.652Z,98882.19
2019-03-24T03:25:42.125Z,98890.59
2019-03-24T03:28:14.618Z,98883.53
2019-03-24T03:30:47.104Z,98884.05
2019-03-24T03:33:19.614Z,98882.02
2019-03-24T03:35:52.085Z,98880.16
2019-03-24T03:38:24.680Z,98878.67
2019-03-24T03:40:57.232Z,98874.13
2019-03-24T03:43:29.733Z,98878.81
2019-03-24T03:46:02.250Z,98871.46
2019-03-24T03:48:34.733Z,98878.30
2019-03-24T03:51:07.210Z,98881.42
2019-03-24T03:53:39.710Z,98877.50
2019-03-24T03:56:12.202Z,98869.91
2019-03-24T03:58:44.744Z,98865.87
2019-03-24T04:01:17.221Z,98867.00
2019-03-24T04:03:49.720Z,98864.22
2019-03-24T04:06:22.214Z,98869.23
2019-03-24T04:08:54.782Z,98867.80
2019-03-24T04:11:27.299Z,98862.94
2019-03-24T04:13:59.813Z,98856.27
2019-03-24T04:16:32.301Z,98863.52
2019-03-24T04:19:04.794Z,98855.03
2019-03-24T04:21:37.290Z,98850.23
2019-03-24T04:24:09.796Z,98852.98
2019-03-24T04:26:42.285Z,98852.39
2019-03-24T04:29:14.785Z,98851.93
2019-03-24T04:31:47.265Z,98851.42
2019-03-24T04:34:19.769Z,98855.05
2019-03-24T04:36:52.248Z,98848.05
2019-03-24T04:39:24.748Z,98846.27
2019-03-24T04:41:57.247Z,98849.55
2019-03-24T04:44:29.815Z,98847.07
2019-03-24T04:47:02.378Z,98847.90
2019-03-24T04:49:34.913Z,98850.43
2019-03-24T04:52:07.398Z,98848.70
2019-03-24T04:54:40.233Z,98857.11
2019-03-24T04:57:12.713Z,98858.41
2019-03-24T04:59:45.206Z,98858.99
2019-03-24T05:02:17.811Z,98859.37
2019-03-24T05:04:50.330Z,98858.86
2019-03-24T05:07:23.209Z,98858.86
2019-03-24T05:09:55.842Z,98855.59
2019-03-24T05:12:28.330Z,98860.70
2019-03-24T05:15:00.824Z,98854.69
2019-03-24T05:17:33.354Z,98860.80
2019-03-24T05:20:05.870Z,98867.42
2019-03-24T05:22:38.412Z,98874.70
2019-03-24T05:25:10.883Z,98870.33
2019-03-24T05:27:43.385Z,98869.25
2019-03-24T05:30:15.849Z,98863.14
2019-03-24T05:32:48.348Z,98854.78
2019-03-24T05:35:20.812Z,98855.50
2019-03-24T05:37:53.300Z,98856.86
2019-03-24T05:40:25.793Z,98857.03
2019-03-24T05:42:58.315Z,98857.64
2019-03-24T05:45:30.822Z,98862.17
2019-03-24T05:48:03.326Z,98863.70
2019-03-24T05:50:35.841Z,98871.22
2019-03-24T05:53:08.349Z,98870.42
2019-03-24T05:55:40.843Z,98872.58
2019-03-24T05:58:13.361Z,98866.31
2019-03-24T06:00:45.861Z,98863.50
2019-03-24T06:03:18.363Z,98866.67
2019-03-24T06:05:50.839Z,98868.76
2019-03-24T06:08:23.340Z,98868.09
2019-03-24T06:10:55.825Z,98862.91
2019-03-24T06:13:28.332Z,98868.05
2019-03-24T06:16:00.891Z,98863.29
2019-03-24T06:18:33.403Z,98864.98
2019-03-24T06:21:05.897Z,98863.59
2019-03-24T06:23:38.484Z,98866.41
2019-03-24T06:26:10.988Z,98860.50
2019-03-24T06:28:43.524Z,98864.13
2019-03-24T06:31:16.075Z,98855.92
2019-03-24T06:33:48.568Z,98864.19
2019-03-24T06:36:21.066Z,98863.30
2019-03-24T06:38:53.614Z,98856.73
2019-03-24T06:41:26.107Z,98854.72
2019-03-24T06:43:58.664Z,98856.14
2019-03-24T06:46:31.182Z,98840.49
2019-03-24T06:49:03.698Z,98836.14
2019-03-24T06:51:36.228Z,98838.91
2019-03-24T06:54:08.715Z,98838.69
2019-03-24T06:56:41.258Z,98839.08
2019-03-24T06:59:13.811Z,98832.55
2019-03-24T07:01:46.377Z,98837.67
2019-03-24T07:04:19.877Z,98827.27
2019-03-24T07:06:52.388Z,98830.75
2019-03-24T07:09:24.905Z,98831.49
2019-03-24T07:11:57.434Z,98828.75
2019-03-24T07:14:29.941Z,98823.56
2019-03-24T07:17:02.516Z,98826.59
2019-03-24T07:19:35.064Z,98829.48
2019-03-24T07:22:07.583Z,98824.65
2019-03-24T07:24:40.100Z,98826.97
2019-03-24T07:27:12.620Z,98828.70
2019-03-24T07:29:45.120Z,98820.59
2019-03-24T07:32:17.684Z,98830.00
2019-03-24T07:34:50.169Z,98828.78
2019-03-24T07:37:22.700Z,98828.39
2019-03-24T07:39:55.237Z,98820.25
2019-03-24T07:42:27.801Z,98814.03
2019-03-24T07:45:00.364Z,98808.73
2019-03-24T07:47:32.833Z,98807.46
2019-03-24T07:50:06.395Z,98805.23
2019-03-24T07:52:38.945Z,98795.08
2019-03-24T07:55:11.470Z,98805.30
2019-03-24T07:57:44.006Z,98799.64
2019-03-24T08:00:59.027Z,98800.36
2019-03-24T08:03:51.175Z,98802.89
2019-03-24T08:07:04.206Z,98796.63
2019-03-24T08:10:17.293Z,98789.95
2019-03-24T08:12:49.940Z,98785.12
2019-03-24T08:15:22.420Z,98780.50
2019-03-24T08:18:14.138Z,98770.06
2019-03-24T08:20:46.629Z,98770.06
2019-03-24T08:23:19.172Z,98782.59
2019-03-24T08:25:51.716Z,98780.70
2019-03-24T08:28:24.259Z,98783.43
2019-03-24T08:30:56.759Z,98778.55
2019-03-24T08:33:29.320Z,98783.31
2019-03-24T08:36:01.825Z,98780.50
2019-03-24T08:38:34.361Z,98780.02
2019-03-24T08:41:06.897Z,98778.77
2019-03-24T08:43:39.448Z,98778.04
2019-03-24T08:46:12.017Z,98778.30
2019-03-24T08:48:44.683Z,98768.13
2019-03-24T08:51:17.217Z,98764.84
2019-03-24T08:53:49.757Z,98767.03
2019-03-24T08:56:22.271Z,98756.27
2019-03-24T08:58:54.791Z,98757.83
2019-03-24T09:01:27.333Z,98749.05
2019-03-24T09:03:59.882Z,98747.53
2019-03-24T09:06:32.406Z,98745.92
2019-03-24T09:09:06.427Z,98737.09
2019-03-24T09:11:38.986Z,98728.56
2019-03-24T09:14:11.499Z,98724.38
2019-03-24T09:16:44.092Z,98727.20
2019-03-24T09:19:16.659Z,98724.44
2019-03-24T09:21:49.216Z,98713.51
2019-03-24T09:24:21.778Z,98706.08
2019-03-24T09:26:54.303Z,98702.44
2019-03-24T09:29:26.869Z,98706.28
2019-03-24T09:31:59.419Z,98701.11
2019-03-24T09:34:31.973Z,98700.99
2019-03-24T09:37:04.473Z,98701.41
2019-03-24T09:39:36.998Z,98701.32
2019-03-24T09:42:50.077Z,98699.12
2019-03-24T09:45:22.627Z,98692.17
2019-03-24T09:47:55.207Z,98691.58
2019-03-24T09:50:27.735Z,98687.11
2019-03-24T09:53:00.345Z,98693.02
2019-03-24T09:55:32.855Z,98681.18
2019-03-24T09:58:05.412Z,98679.34
2019-03-24T10:00:37.926Z,98677.34
2019-03-24T10:03:10.489Z,98677.36
2019-03-24T10:05:43.012Z,98672.09
2019-03-24T10:08:15.599Z,98679.20
2019-03-24T10:10:48.166Z,98670.66
2019-03-24T10:13:20.745Z,98662.63
2019-03-24T10:15:53.252Z,98660.73
2019-03-24T10:18:25.965Z,98658.95
2019-03-24T10:20:58.499Z,98655.21
2019-03-24T10:23:31.040Z,98654.75
2019-03-24T10:26:03.575Z,98647.66
2019-03-24T10:28:36.119Z,98642.41
2019-03-24T10:31:08.632Z,98637.95
2019-03-24T10:33:41.185Z,98629.33
2019-03-24T10:36:13.681Z,98628.34
2019-03-24T10:38:46.204Z,98622.11
2019-03-24T10:41:18.710Z,98623.95
2019-03-24T10:43:51.258Z,98627.48
2019-03-24T10:46:23.811Z,98625.30
2019-03-24T10:48:56.377Z,98626.13
2019-03-24T10:51:28.851Z,98624.42
2019-03-24T10:54:01.385Z,98623.66
2019-03-24T10:56:33.874Z,98629.29
2019-03-24T10:59:06.432Z,98622.08
2019-03-24T11:01:38.994Z,98616.78
2019-03-24T11:04:11.512Z,98614.50
2019-03-24T11:06:44.026Z,98616.39
2019-03-24T11:09:16.564Z,98613.19
2019-03-24T11:11:49.109Z,98610.28
2019-03-24T11:14:21.640Z,98608.57
2019-03-24T11:16:54.168Z,98606.32
2019-03-24T11:19:35.241Z,98599.61
2019-03-24T11:22:01.190Z,98603.32
2019-03-24T11:24:33.752Z,98599.56
2019-03-24T11:27:06.284Z,98598.64
2019-03-24T11:29:38.837Z,98600.27
2019-03-24T11:32:11.325Z,98591.59
2019-03-24T11:34:43.844Z,98592.05
2019-03-24T11:37:16.369Z,98593.44
2019-03-24T11:39:48.926Z,98588.16
2019-03-24T11:42:21.449Z,98586.84
2019-03-24T11:44:53.989Z,98580.84
2019-03-24T11:47:27.089Z,98580.42
2019-03-24T11:50:00.941Z,98574.66
2019-03-24T11:52:33.501Z,98574.59
2019-03-24T11:55:47.204Z,98568.84
2019-03-24T11:58:19.720Z,98562.88
2019-03-24T12:00:52.275Z,98566.77
2019-03-24T12:03:25.514Z,98559.08
2019-03-24T12:05:59.274Z,98562.41
2019-03-24T12:08:31.800Z,98554.89
2019-03-24T12:11:04.487Z,98561.44
2019-03-24T12:13:37.013Z,98557.82
2019-03-24T12:16:09.576Z,98556.95
2019-03-24T12:18:42.088Z,98554.13
2019-03-24T12:21:14.632Z,98549.72
2019-03-24T12:23:47.157Z,98548.61
2019-03-24T12:26:19.709Z,98543.19
2019-03-24T12:28:52.229Z,98535.16
2019-03-24T12:31:24.809Z,98539.95
2019-03-24T12:33:57.314Z,98537.91
2019-03-24T12:36:29.942Z,98535.36
2019-03-24T12:41:56.582Z,98530.83
2019-03-24T12:44:29.123Z,98526.84
2019-03-24T12:47:01.725Z,98519.17
2019-03-24T12:49:34.262Z,98513.33
2019-03-24T12:52:06.824Z,98506.75
2019-03-24T12:54:39.385Z,98501.84
2019-03-24T12:57:11.925Z,98498.90
2019-03-24T12:59:44.466Z,98493.81
2019-03-24T13:02:17.087Z,98490.59
2019-03-24T13:07:28.191Z,98484.13
2019-03-24T13:10:00.701Z,98486.10
2019-03-24T13:12:33.234Z,98483.59
2019-03-24T13:15:06.412Z,98481.91
2019-03-24T13:17:39.031Z,98481.75
2019-03-24T13:20:20.209Z,98475.87
2019-03-24T13:22:46.050Z,98476.47
2019-03-24T13:25:18.606Z,98475.30
2019-03-24T13:27:51.104Z,98464.22
2019-03-24T13:30:23.789Z,98469.36
2019-03-24T13:32:56.324Z,98476.06
2019-03-24T13:35:28.876Z,98473.66
2019-03-24T13:38:01.433Z,98471.72
2019-03-24T13:40:33.965Z,98474.05
2019-03-24T13:43:06.493Z,98468.60
2019-03-24T13:45:39.111Z,98465.37
2019-03-24T13:48:11.624Z,98467.46
2019-03-24T13:50:44.210Z,98468.45
2019-03-24T13:53:16.695Z,98465.98
2019-03-24T13:55:49.240Z,98469.06
2019-03-24T13:58:21.765Z,98463.02
2019-03-24T14:00:54.321Z,98471.04
2019-03-24T14:03:26.954Z,98462.74
2019-03-24T14:05:59.469Z,98462.52
2019-03-24T14:08:32.030Z,98464.87
2019-03-24T14:11:04.635Z,98459.33
2019-03-24T14:13:37.272Z,98458.26
2019-03-24T14:16:09.957Z,98457.95
2019-03-24T14:18:42.472Z,98456.74
2019-03-24T14:21:15.033Z,98455.75
2019-03-24T14:23:47.538Z,98457.23
2019-03-24T14:26:20.118Z,98451.45
2019-03-24T14:28:52.628Z,98453.16
2019-03-24T14:31:25.168Z,98451.03
2019-03-24T14:33:57.702Z,98458.33
2019-03-24T14:36:30.254Z,98465.89
2019-03-24T14:39:03.590Z,98467.66
2019-03-24T14:41:36.159Z,98469.69
2019-03-24T14:44:08.665Z,98466.13
2019-03-24T14:46:41.224Z,98470.70
2019-03-24T14:49:13.820Z,98478.56
2019-03-24T14:51:46.383Z,98482.81
2019-03-24T14:54:18.929Z,98470.98
2019-03-24T14:56:51.450Z,98480.86
2019-03-24T14:59:24.005Z,98483.03
2019-03-24T15:01:56.541Z,98487.32
2019-03-24T15:04:29.118Z,98476.00
2019-03-24T15:07:01.669Z,98485.34
2019-03-24T15:09:34.228Z,98490.16
2019-03-24T15:12:06.801Z,98483.58
2019-03-24T15:14:39.358Z,98482.00
2019-03-24T15:17:11.953Z,98478.75
2019-03-24T15:19:44.475Z,98480.59
2019-03-24T15:22:17.095Z,98483.58
2019-03-24T15:24:49.593Z,98483.70
2019-03-24T15:27:22.177Z,98492.78
2019-03-24T15:29:54.789Z,98485.66
2019-03-24T15:32:27.374Z,98485.66
2019-03-24T15:34:59.890Z,98484.03
2019-03-24T15:37:32.473Z,98484.32
2019-03-24T15:40:05.269Z,98485.33
2019-03-24T15:42:37.804Z,98489.06
2019-03-24T15:45:10.367Z,98493.14
2019-03-24T15:47:42.974Z,98494.03
2019-03-24T15:50:15.637Z,98488.05
2019-03-24T15:52:48.167Z,98498.53
2019-03-24T15:55:20.716Z,98492.89
2019-03-24T15:57:53.257Z,98495.52
2019-03-24T16:00:45.692Z,98493.56
2019-03-24T16:03:18.277Z,98496.06
2019-03-24T16:05:50.808Z,98493.36
2019-03-24T16:08:23.403Z,98499.31
2019-03-24T16:10:55.922Z,98498.25
2019-03-24T16:13:28.515Z,98502.05
2019-03-24T16:16:01.080Z,98501.44
2019-03-24T16:18:33.644Z,98500.26
2019-03-24T16:21:06.229Z,98499.33
2019-03-24T16:23:38.768Z,98500.94
2019-03-24T16:26:11.332Z,98501.05
2019-03-24T16:28:43.896Z,98507.44
2019-03-24T16:31:16.501Z,98510.52
2019-03-24T16:33:49.052Z,98507.66
2019-03-24T16:36:21.610Z,98505.69
2019-03-24T16:39:03.174Z,98513.95
2019-03-24T16:41:28.656Z,98520.74
2019-03-24T16:44:01.193Z,98520.98
2019-03-24T16:46:34.035Z,98516.47
2019-03-24T16:49:06.592Z,98518.87
2019-03-24T16:51:41.573Z,98518.22
2019-03-24T16:54:13.624Z,98521.05
2019-03-24T16:56:46.214Z,98521.94
2019-03-24T16:59:18.764Z,98521.44
2019-03-24T17:01:51.346Z,98527.23
2019-03-24T17:04:23.940Z,98524.05
2019-03-24T17:06:56.477Z,98527.29
2019-03-24T17:09:29.027Z,98534.61
2019-03-24T17:12:01.630Z,98534.83
2019-03-24T17:14:34.148Z,98536.47
2019-03-24T17:17:06.803Z,98539.83
2019-03-24T17:19:39.343Z,98538.80
2019-03-24T17:22:11.913Z,98543.24
2019-03-24T17:24:44.465Z,98548.08
2019-03-24T17:27:17.018Z,98546.97
2019-03-24T17:29:49.593Z,98550.93
2019-03-24T17:32:22.230Z,98546.69
2019-03-24T17:34:54.834Z,98545.41
2019-03-24T17:37:29.903Z,98552.56
2019-03-24T17:40:01.874Z,98562.66
2019-03-24T17:42:34.423Z,98559.03
2019-03-24T17:45:08.277Z,98570.19
2019-03-24T17:47:40.877Z,98564.77
2019-03-24T17:50:13.858Z,98572.88
2019-03-24T17:52:46.440Z,98570.03
2019-03-24T17:55:27.230Z,98572.17
2019-03-24T17:57:53.414Z,98572.55
2019-03-24T18:00:47.565Z,98576.20
2019-03-24T18:03:20.135Z,98583.05
2019-03-24T18:05:52.666Z,98583.11
2019-03-24T18:08:25.248Z,98586.11
2019-03-24T18:10:57.815Z,98587.34
2019-03-24T18:13:30.411Z,98593.09
2019-03-24T18:16:03.005Z,98595.70
2019-03-24T18:18:35.591Z,98598.22
2019-03-24T18:21:08.112Z,98607.72
2019-03-24T18:23:40.760Z,98606.66
2019-03-24T18:26:13.310Z,98618.13
2019-03-24T18:28:45.917Z,98613.30
2019-03-24T18:31:18.435Z,98605.72
2019-03-24T18:33:51.027Z,98606.34
2019-03-24T18:36:23.555Z,98618.77
2019-03-24T18:38:57.364Z,98617.81
2019-03-24T18:41:29.934Z,98613.92
2019-03-24T18:44:02.580Z,98611.98
2019-03-24T18:46:35.202Z,98607.36
2019-03-24T18:49:07.800Z,98609.25
2019-03-24T18:51:40.371Z,98606.79
2019-03-24T18:54:13.033Z,98611.44
2019-03-24T18:56:45.583Z,98610.66
2019-03-24T18:59:18.202Z,98607.02
2019-03-24T19:01:50.728Z,98618.55
2019-03-24T19:04:23.296Z,98620.91
2019-03-24T19:06:55.873Z,98618.17
2019-03-24T19:09:28.549Z,98621.70
2019-03-24T19:12:01.202Z,98621.31
2019-03-24T19:14:33.845Z,98620.41
2019-03-24T19:17:06.448Z,98617.67
2019-03-24T19:19:39.030Z,98626.91
2019-03-24T19:22:11.608Z,98623.66
2019-03-24T19:24:44.220Z,98628.95
2019-03-24T19:27:16.865Z,98631.14
2019-03-24T19:29:49.505Z,98625.05
2019-03-24T19:32:22.108Z,98627.81
2019-03-24T19:34:54.743Z,98629.30
2019-03-24T19:37:27.305Z,98634.22
2019-03-24T19:40:00.062Z,98637.39
2019-03-24T19:42:32.638Z,98626.47
2019-03-24T19:45:05.485Z,98626.24
2019-03-24T19:47:38.094Z,98628.13
2019-03-24T19:50:10.723Z,98621.59
2019-03-24T19:52:44.889Z,98616.95
2019-03-24T19:55:17.618Z,98615.20
2019-03-24T19:57:51.896Z,98610.26
2019-03-24T20:00:24.663Z,98605.31
2019-03-24T20:02:57.273Z,98605.91
2019-03-24T20:05:29.838Z,98594.19
2019-03-24T20:08:02.612Z,98589.23
2019-03-24T20:10:35.262Z,98595.03
2019-03-24T20:13:07.796Z,98603.67
2019-03-24T20:15:40.380Z,98601.10
2019-03-24T20:18:12.946Z,98602.93
2019-03-24T20:20:45.494Z,98608.32
2019-03-24T20:23:18.066Z,98601.52
2019-03-24T20:25:50.622Z,98602.58
2019-03-24T20:28:23.229Z,98596.13
2019-03-24T20:30:55.784Z,98594.86
2019-03-24T20:33:28.370Z,98593.35
2019-03-24T20:36:00.936Z,98587.36
2019-03-24T20:38:33.540Z,98588.61
2019-03-24T20:41:06.101Z,98592.12
2019-03-24T20:43:38.723Z,98600.64
2019-03-24T20:46:11.321Z,98600.70
2019-03-24T20:48:43.891Z,98602.17
2019-03-24T20:51:16.446Z,98597.24
2019-03-24T20:53:49.103Z,98589.66
2019-03-24T20:56:21.618Z,98581.88
2019-03-24T20:58:56.579Z,98573.66
2019-03-24T21:01:29.192Z,98583.27
2019-03-24T21:04:01.842Z,98581.23
2019-03-24T21:06:34.373Z,98586.34
2019-03-24T21:09:07.369Z,98591.58
2019-03-24T21:11:39.932Z,98591.58
2019-03-24T21:14:12.515Z,98591.91
2019-03-24T21:16:45.107Z,98579.47
2019-03-24T21:19:17.668Z,98577.86
2019-03-24T21:21:50.242Z,98581.84
2019-03-24T21:24:22.805Z,98586.70
2019-03-24T21:26:55.410Z,98587.75
2019-03-24T21:29:27.958Z,98588.59
2019-03-24T21:32:00.485Z,98580.25
2019-03-24T21:34:33.070Z,98581.47
2019-03-24T21:37:05.576Z,98575.88
2019-03-24T21:39:38.116Z,98574.55
2019-03-24T21:42:10.656Z,98576.95
2019-03-24T21:44:43.237Z,98583.46
2019-03-24T21:47:15.836Z,98584.55
2019-03-24T21:49:48.373Z,98577.69
2019-03-24T21:52:20.976Z,98574.67
2019-03-24T21:54:53.505Z,98581.33
2019-03-24T21:57:26.077Z,98578.59
2019-03-24T21:59:58.636Z,98583.22
2019-03-24T22:02:31.181Z,98580.66
2019-03-24T22:05:03.853Z,98583.48
2019-03-24T22:07:36.430Z,98580.54
2019-03-24T22:10:09.088Z,98578.66
2019-03-24T22:12:41.676Z,98579.08
2019-03-24T22:15:16.715Z,98571.72
2019-03-24T22:17:49.314Z,98560.30
2019-03-24T22:20:21.861Z,98565.55
2019-03-24T22:22:54.396Z,98572.12
2019-03-24T22:25:26.959Z,98563.02
2019-03-24T22:27:59.573Z,98564.55
2019-03-24T22:30:32.097Z,98561.69
2019-03-24T22:33:04.644Z,98560.95
2019-03-24T22:35:37.170Z,98562.50
2019-03-24T22:38:09.736Z,98561.08
2019-03-24T22:40:42.262Z,98559.09
2019-03-24T22:43:14.838Z,98560.50
2019-03-24T22:45:47.335Z,98555.66
2019-03-24T22:48:19.882Z,98551.16
2019-03-24T22:50:52.406Z,98550.77
2019-03-24T22:53:24.934Z,98548.52
2019-03-24T22:55:57.475Z,98547.30
2019-03-24T22:58:30.048Z,98545.54
2019-03-24T23:01:02.685Z,98550.12
2019-03-24T23:03:35.210Z,98545.42
2019-03-24T23:06:07.722Z,98547.42
2019-03-24T23:08:40.263Z,98544.39
2019-03-24T23:11:12.782Z,98546.06
2019-03-24T23:13:45.351Z,98543.72
2019-03-24T23:16:17.840Z,98540.98
2019-03-24T23:18:50.407Z,98535.23
2019-03-24T23:21:22.912Z,98530.42
2019-03-24T23:23:55.503Z,98521.99
2019-03-24T23:26:28.039Z,98534.07
2019-03-24T23:29:00.597Z,98528.08
2019-03-24T23:31:34.246Z,98524.04
2019-03-24T23:34:06.845Z,98524.04
2019-03-24T23:36:39.346Z,98515.19
2019-03-24T23:39:11.870Z,98519.50
2019-03-24T23:41:44.405Z,98508.71
2019-03-24T23:44:16.958Z,98509.47
2019-03-24T23:46:49.452Z,98505.09
2019-03-24T23:49:21.973Z,98498.79
2019-03-24T23:51:54.512Z,98494.56
2019-03-24T23:54:27.608Z,98504.95
2019-03-24T23:57:00.248Z,98503.12
2019-03-24T23:59:32.776Z,98500.09
