createdAt,value
2023-05-12T00:00:58.617Z,69.80
2023-05-12T00:03:31.591Z,69.80
2023-05-12T00:06:04.800Z,69.80
2023-05-12T00:08:37.276Z,69.80
2023-05-12T00:11:09.903Z,69.70
2023-05-12T00:13:42.531Z,69.80
2023-05-12T00:16:17.721Z,69.80
2023-05-12T00:18:50.421Z,70.00
2023-05-12T00:21:23.419Z,69.90
2023-05-12T00:23:55.979Z,70.00
2023-05-12T00:26:28.471Z,70.10
2023-05-12T00:29:01.358Z,70.10
2023-05-12T00:31:33.866Z,70.10
2023-05-12T00:34:06.725Z,70.10
2023-05-12T00:36:39.893Z,70.10
2023-05-12T00:39:12.385Z,70.10
2023-05-12T00:41:45.104Z,70.00
2023-05-12T00:44:18.777Z,70.10
2023-05-12T00:46:51.688Z,70.20
2023-05-12T00:49:27.425Z,70.20
2023-05-12T00:52:00.084Z,70.20
2023-05-12T00:54:33.506Z,70.20
2023-05-12T00:57:07.102Z,70.30
2023-05-12T00:59:39.989Z,70.30
2023-05-12T01:02:12.721Z,70.30
2023-05-12T01:04:45.627Z,70.30
2023-05-12T01:07:25.134Z,70.20
2023-05-12T01:09:59.295Z,70.20
2023-05-12T01:12:33.831Z,70.20
2023-05-12T01:15:08.761Z,70.30
2023-05-12T01:17:47.660Z,70.30
2023-05-12T01:20:24.050Z,70.30
2023-05-12T01:22:58.927Z,70.20
2023-05-12T01:25:34.650Z,70.20
2023-05-12T01:28:08.719Z,70.10
2023-05-12T01:30:44.404Z,70.10
2023-05-12T01:33:18.734Z,70.00
2023-05-12T01:35:51.455Z,69.90
2023-05-12T01:38:24.218Z,69.80
2023-05-12T01:40:57.487Z,69.80
2023-05-12T01:43:30.024Z,69.80
2023-05-12T01:46:02.998Z,69.80
2023-05-12T01:48:35.832Z,69.80
2023-05-12T01:51:09.383Z,69.80
2023-05-12T01:53:42.500Z,69.70
2023-05-12T01:56:15.409Z,69.70
2023-05-12T01:58:48.273Z,69.70
2023-05-12T02:01:21.169Z,69.60
2023-05-12T02:03:53.993Z,69.70
2023-05-12T02:06:29.038Z,69.60
2023-05-12T02:09:02.275Z,69.60
2023-05-12T02:11:34.856Z,69.60
2023-05-12T02:14:07.812Z,69.60
2023-05-12T02:16:40.547Z,69.70
2023-05-12T02:19:13.429Z,69.70
2023-05-12T02:21:46.405Z,69.70
2023-05-12T02:24:19.087Z,69.70
2023-05-12T02:26:51.830Z,69.80
2023-05-12T02:29:24.781Z,69.80
2023-05-12T02:31:57.529Z,69.90
2023-05-12T02:34:30.086Z,69.90
2023-05-12T02:37:03.218Z,69.90
2023-05-12T02:39:36.047Z,70.00
2023-05-12T02:42:08.631Z,70.00
2023-05-12T02:44:41.217Z,70.00
2023-05-12T02:47:13.829Z,70.00
2023-05-12T02:49:46.544Z,70.00
2023-05-12T02:52:19.215Z,70.00
2023-05-12T02:54:52.235Z,70.00
2023-05-12T02:57:26.441Z,70.00
2023-05-12T02:59:59.365Z,70.10
2023-05-12T03:02:36.424Z,70.10
2023-05-12T03:05:09.587Z,70.00
2023-05-12T03:07:42.705Z,70.00
2023-05-12T03:10:15.439Z,70.10
2023-05-12T03:12:48.032Z,70.00
2023-05-12T03:15:21.132Z,70.00
2023-05-12T03:17:53.840Z,70.10
2023-05-12T03:20:26.522Z,70.00
2023-05-12T03:22:59.260Z,70.10
2023-05-12T03:25:32.405Z,70.10
2023-05-12T03:28:05.712Z,70.00
2023-05-12T03:30:38.573Z,70.00
2023-05-12T03:33:11.294Z,70.00
2023-05-12T03:35:44.193Z,70.00
2023-05-12T03:38:16.907Z,70.10
2023-05-12T03:40:53.009Z,70.10
2023-05-12T03:43:26.429Z,70.10
2023-05-12T03:45:59.594Z,70.10
2023-05-12T03:48:32.474Z,70.10
2023-05-12T03:51:05.742Z,70.10
2023-05-12T03:53:40.412Z,70.10
2023-05-12T03:56:12.953Z,70.10
2023-05-12T03:58:47.634Z,70.00
2023-05-12T04:01:21.954Z,70.00
2023-05-12T04:03:54.724Z,70.00
2023-05-12T04:06:27.376Z,70.00
2023-05-12T04:08:59.861Z,70.00
2023-05-12T04:11:32.540Z,70.00
2023-05-12T04:14:06.237Z,70.00
2023-05-12T04:16:41.031Z,70.00
2023-05-12T04:19:13.569Z,70.10
2023-05-12T04:21:46.410Z,70.00
2023-05-12T04:24:19.066Z,70.00
2023-05-12T04:26:52.073Z,70.00
2023-05-12T04:29:24.666Z,70.00
2023-05-12T04:31:57.587Z,70.00
2023-05-12T04:34:30.216Z,70.00
2023-05-12T04:37:02.762Z,70.00
2023-05-12T04:39:36.849Z,70.00
2023-05-12T04:42:10.098Z,70.00
2023-05-12T04:44:43.003Z,70.00
2023-05-12T04:47:15.705Z,69.80
2023-05-12T04:49:48.219Z,69.80
2023-05-12T04:52:24.567Z,69.70
2023-05-12T04:54:57.595Z,70.10
2023-05-12T04:57:30.903Z,69.90
2023-05-12T05:00:06.350Z,69.90
2023-05-12T05:02:39.567Z,69.70
2023-05-12T05:05:12.301Z,69.30
2023-05-12T05:07:45.844Z,68.90
2023-05-12T05:10:19.055Z,68.70
2023-05-12T05:12:51.671Z,68.60
2023-05-12T05:15:24.318Z,68.40
2023-05-12T05:17:57.518Z,68.40
2023-05-12T05:20:33.045Z,68.50
2023-05-12T05:23:07.332Z,68.60
2023-05-12T05:25:39.939Z,68.60
2023-05-12T05:28:12.587Z,68.50
2023-05-12T05:30:45.257Z,67.90
2023-05-12T05:33:19.052Z,67.30
2023-05-12T05:35:52.526Z,67.00
2023-05-12T05:38:25.237Z,66.70
2023-05-12T05:40:58.858Z,66.60
2023-05-12T05:43:33.247Z,66.70
2023-05-12T05:46:06.025Z,66.70
2023-05-12T05:48:38.791Z,66.90
2023-05-12T05:51:12.733Z,67.00
2023-05-12T05:53:45.563Z,67.10
2023-05-12T05:56:19.672Z,67.20
2023-05-12T05:58:54.828Z,67.40
2023-05-12T06:01:28.317Z,67.50
2023-05-12T06:04:01.163Z,67.30
2023-05-12T06:06:33.834Z,67.40
2023-05-12T06:09:07.477Z,67.30
2023-05-12T06:11:40.053Z,67.20
2023-05-12T06:14:12.703Z,67.10
2023-05-12T06:16:46.324Z,67.00
2023-05-12T06:19:19.066Z,67.00
2023-05-12T06:21:52.994Z,66.80
2023-05-12T06:24:25.533Z,66.70
2023-05-12T06:26:58.154Z,66.70
2023-05-12T06:29:30.692Z,66.70
2023-05-12T06:32:03.384Z,66.60
2023-05-12T06:34:35.887Z,66.50
2023-05-12T06:37:08.523Z,66.20
2023-05-12T06:39:41.053Z,66.10
2023-05-12T06:42:13.635Z,66.00
2023-05-12T06:44:47.343Z,65.90
2023-05-12T06:47:19.923Z,66.60
2023-05-12T06:49:52.619Z,65.90
2023-05-12T06:52:25.266Z,65.70
2023-05-12T06:54:57.936Z,65.60
2023-05-12T06:57:31.620Z,65.50
2023-05-12T07:00:05.171Z,65.30
2023-05-12T07:02:37.855Z,65.10
2023-05-12T07:05:10.619Z,64.60
2023-05-12T07:07:43.223Z,64.30
2023-05-12T07:10:16.409Z,64.40
2023-05-12T07:12:49.006Z,64.20
2023-05-12T07:15:21.929Z,63.90
2023-05-12T07:17:55.996Z,63.80
2023-05-12T07:20:28.690Z,63.90
2023-05-12T07:23:01.383Z,63.40
2023-05-12T07:25:33.990Z,63.00
2023-05-12T07:28:06.769Z,62.70
2023-05-12T07:30:39.743Z,62.30
2023-05-12T07:33:12.406Z,62.00
2023-05-12T07:35:45.965Z,61.90
2023-05-12T07:38:18.606Z,61.70
2023-05-12T07:40:51.630Z,61.50
2023-05-12T07:43:24.196Z,61.30
2023-05-12T07:45:56.973Z,61.20
2023-05-12T07:48:30.301Z,61.20
2023-05-12T07:51:03.237Z,60.80
2023-05-12T07:53:35.664Z,60.70
2023-05-12T07:56:08.565Z,61.10
2023-05-12T07:58:41.159Z,60.70
2023-05-12T08:01:13.730Z,60.60
2023-05-12T08:03:46.407Z,60.40
2023-05-12T08:06:19.280Z,60.10
2023-05-12T08:08:51.881Z,59.60
2023-05-12T08:11:24.958Z,59.60
2023-05-12T08:13:57.673Z,59.30
2023-05-12T08:16:30.446Z,59.00
2023-05-12T08:19:03.137Z,58.90
2023-05-12T08:21:35.944Z,59.00
2023-05-12T08:24:08.685Z,58.70
2023-05-12T08:26:41.220Z,58.50
2023-05-12T08:29:15.838Z,58.60
2023-05-12T08:31:48.524Z,58.70
2023-05-12T08:34:21.310Z,58.80
2023-05-12T08:36:54.208Z,58.60
2023-05-12T08:39:31.096Z,58.60
2023-05-12T08:42:13.948Z,58.80
2023-05-12T08:44:47.726Z,58.40
2023-05-12T08:47:23.289Z,58.50
2023-05-12T08:50:04.067Z,58.30
2023-05-12T08:52:37.018Z,58.10
2023-05-12T08:55:10.346Z,58.20
2023-05-12T08:57:46.048Z,58.30
2023-05-12T09:00:21.021Z,58.30
2023-05-12T09:02:55.129Z,58.40
2023-05-12T09:05:30.236Z,58.50
2023-05-12T09:08:03.425Z,58.50
2023-05-12T09:10:37.124Z,58.50
2023-05-12T09:13:15.654Z,58.40
2023-05-12T09:15:49.286Z,58.50
2023-05-12T09:18:22.147Z,58.30
2023-05-12T09:20:54.646Z,58.20
2023-05-12T09:23:28.364Z,57.90
2023-05-12T09:26:04.230Z,57.90
2023-05-12T09:28:39.869Z,57.80
2023-05-12T09:31:19.975Z,57.80
2023-05-12T09:33:53.018Z,57.80
2023-05-12T09:36:26.883Z,57.50
2023-05-12T09:39:01.212Z,57.80
2023-05-12T09:41:42.280Z,57.50
2023-05-12T09:44:19.066Z,57.40
2023-05-12T09:46:53.021Z,57.20
2023-05-12T09:49:27.207Z,57.20
2023-05-12T09:52:00.188Z,57.50
2023-05-12T09:54:33.851Z,57.60
2023-05-12T09:57:07.556Z,57.80
2023-05-12T09:59:43.606Z,57.80
2023-05-12T10:02:18.509Z,57.70
2023-05-12T10:04:56.271Z,57.50
2023-05-12T10:07:29.770Z,57.40
2023-05-12T10:10:05.180Z,57.60
2023-05-12T10:12:38.206Z,57.60
2023-05-12T10:15:11.570Z,57.80
2023-05-12T10:17:45.414Z,58.20
2023-05-12T10:20:18.822Z,58.20
2023-05-12T10:22:54.727Z,58.30
2023-05-12T10:25:28.582Z,58.40
2023-05-12T10:28:04.178Z,58.50
2023-05-12T10:30:38.732Z,58.50
2023-05-12T10:33:11.887Z,58.70
2023-05-12T10:35:48.601Z,59.20
2023-05-12T10:38:22.143Z,59.60
2023-05-12T10:41:01.532Z,60.10
2023-05-12T10:43:47.335Z,60.20
2023-05-12T10:46:22.762Z,60.30
2023-05-12T10:49:13.188Z,60.30
2023-05-12T10:51:45.869Z,60.60
2023-05-12T10:54:26.223Z,60.70
2023-05-12T10:57:00.878Z,60.60
2023-05-12T10:59:33.971Z,60.50
2023-05-12T11:02:17.174Z,60.40
2023-05-12T11:04:58.144Z,60.30
2023-05-12T11:07:33.351Z,60.20
2023-05-12T11:10:07.836Z,60.20
2023-05-12T11:12:44.061Z,60.10
2023-05-12T11:15:18.164Z,60.30
2023-05-12T11:17:51.027Z,60.30
2023-05-12T11:20:29.539Z,60.40
2023-05-12T11:23:04.101Z,60.30
2023-05-12T11:25:36.833Z,60.30
2023-05-12T11:28:12.840Z,60.40
2023-05-12T11:30:54.992Z,60.40
2023-05-12T11:33:28.376Z,60.50
2023-05-12T11:36:05.863Z,60.60
2023-05-12T11:38:38.573Z,60.60
2023-05-12T11:41:11.332Z,60.60
2023-05-12T11:43:43.855Z,60.50
2023-05-12T11:46:29.833Z,60.60
2023-05-12T11:49:04.344Z,60.70
2023-05-12T11:51:41.670Z,60.80
2023-05-12T11:54:15.616Z,60.90
2023-05-12T11:56:50.593Z,60.90
2023-05-12T11:59:31.318Z,61.10
2023-05-12T12:02:05.587Z,61.00
2023-05-12T12:04:41.124Z,60.70
2023-05-12T12:07:13.822Z,60.20
2023-05-12T12:09:46.507Z,59.60
2023-05-12T12:12:19.152Z,59.20
2023-05-12T12:14:52.163Z,58.70
2023-05-12T12:17:31.014Z,58.40
2023-05-12T12:20:03.939Z,58.00
2023-05-12T12:22:36.734Z,57.90
2023-05-12T12:25:09.742Z,57.70
2023-05-12T12:27:42.481Z,57.60
2023-05-12T12:30:16.211Z,57.60
2023-05-12T12:32:49.853Z,57.60
2023-05-12T12:35:22.852Z,57.40
2023-05-12T12:37:55.724Z,57.40
2023-05-12T12:40:28.520Z,57.60
2023-05-12T12:43:01.146Z,57.70
2023-05-12T12:45:33.781Z,57.90
2023-05-12T12:48:07.062Z,58.00
2023-05-12T12:50:39.805Z,58.20
2023-05-12T12:53:12.669Z,58.20
2023-05-12T12:55:45.237Z,58.50
2023-05-12T12:58:17.888Z,58.50
2023-05-12T13:00:50.582Z,58.70
2023-05-12T13:03:24.441Z,58.80
2023-05-12T13:05:57.215Z,58.80
2023-05-12T13:08:29.853Z,58.70
2023-05-12T13:11:02.509Z,58.80
2023-05-12T13:13:35.763Z,58.70
2023-05-12T13:16:09.007Z,58.50
2023-05-12T13:18:42.127Z,58.60
2023-05-12T13:21:15.031Z,58.40
2023-05-12T13:23:47.675Z,58.40
2023-05-12T13:26:20.366Z,58.50
2023-05-12T13:28:52.973Z,58.60
2023-05-12T13:31:26.198Z,58.50
2023-05-12T13:33:58.791Z,58.20
2023-05-12T13:36:33.967Z,58.00
2023-05-12T13:39:06.739Z,57.90
2023-05-12T13:41:39.344Z,57.90
2023-05-12T13:44:11.911Z,57.60
2023-05-12T13:46:46.068Z,57.50
2023-05-12T13:49:20.057Z,57.30
2023-05-12T13:51:52.665Z,57.20
2023-05-12T13:54:25.549Z,57.20
2023-05-12T13:56:57.987Z,57.20
2023-05-12T13:59:31.470Z,57.40
2023-05-12T14:02:04.592Z,57.20
2023-05-12T14:04:37.273Z,56.90
2023-05-12T14:07:09.966Z,56.30
2023-05-12T14:09:42.983Z,56.20
2023-05-12T14:12:15.550Z,56.40
2023-05-12T14:14:50.262Z,56.70
2023-05-12T14:17:22.830Z,56.70
2023-05-12T14:19:55.445Z,56.80
2023-05-12T14:22:28.085Z,56.90
2023-05-12T14:25:00.846Z,57.20
2023-05-12T14:27:33.440Z,57.70
2023-05-12T14:30:07.840Z,58.20
2023-05-12T14:32:40.546Z,58.50
2023-05-12T14:35:13.490Z,58.80
2023-05-12T14:37:45.978Z,59.00
2023-05-12T14:40:21.769Z,59.00
2023-05-12T14:42:55.539Z,59.40
2023-05-12T14:45:31.507Z,59.70
2023-05-12T14:48:04.364Z,60.00
2023-05-12T14:50:38.244Z,60.20
2023-05-12T14:53:13.899Z,60.30
2023-05-12T14:55:48.390Z,60.50
2023-05-12T14:58:25.284Z,60.50
2023-05-12T15:01:02.452Z,60.70
2023-05-12T15:03:35.189Z,60.80
2023-05-12T15:06:08.477Z,60.90
2023-05-12T15:08:41.417Z,61.10
2023-05-12T15:11:14.045Z,61.20
2023-05-12T15:13:46.714Z,61.30
2023-05-12T15:16:19.588Z,61.40
2023-05-12T15:18:52.102Z,61.30
2023-05-12T15:21:27.476Z,61.20
2023-05-12T15:24:03.495Z,61.20
2023-05-12T15:26:40.285Z,61.20
2023-05-12T15:29:13.260Z,61.30
2023-05-12T15:31:45.950Z,61.50
2023-05-12T15:34:18.828Z,61.60
2023-05-12T15:36:51.501Z,61.70
2023-05-12T15:39:24.013Z,61.90
2023-05-12T15:41:56.986Z,62.10
2023-05-12T15:44:29.606Z,62.00
2023-05-12T15:47:02.528Z,62.10
2023-05-12T15:49:35.047Z,62.20
2023-05-12T15:52:09.671Z,62.20
2023-05-12T15:54:42.279Z,62.60
2023-05-12T15:57:15.227Z,62.80
2023-05-12T15:59:48.574Z,63.00
2023-05-12T16:02:21.686Z,63.10
2023-05-12T16:04:54.279Z,63.30
2023-05-12T16:07:31.227Z,63.50
2023-05-12T16:10:04.101Z,63.50
2023-05-12T16:12:36.777Z,63.60
2023-05-12T16:15:10.272Z,63.60
2023-05-12T16:17:43.231Z,63.70
2023-05-12T16:20:32.241Z,63.80
2023-05-12T16:23:04.959Z,64.00
2023-05-12T16:25:37.721Z,64.00
2023-05-12T16:28:12.252Z,64.30
2023-05-12T16:30:50.959Z,64.50
2023-05-12T16:33:26.154Z,64.70
2023-05-12T16:36:06.781Z,64.80
2023-05-12T16:38:39.486Z,65.20
2023-05-12T16:41:12.224Z,65.30
2023-05-12T16:43:44.892Z,65.50
2023-05-12T16:46:17.695Z,65.80
2023-05-12T16:48:51.048Z,66.70
2023-05-12T16:51:24.685Z,66.20
2023-05-12T16:53:58.227Z,66.40
2023-05-12T16:56:30.789Z,66.60
2023-05-12T16:59:03.966Z,66.60
2023-05-12T17:01:36.737Z,66.70
2023-05-12T17:04:12.096Z,66.80
2023-05-12T17:06:44.882Z,66.90
2023-05-12T17:09:18.374Z,66.90
2023-05-12T17:11:51.223Z,66.80
2023-05-12T17:14:25.518Z,66.70
2023-05-12T17:16:58.212Z,66.70
2023-05-12T17:19:30.953Z,66.70
2023-05-12T17:22:03.899Z,66.60
2023-05-12T17:24:36.799Z,66.50
2023-05-12T17:27:09.697Z,66.60
2023-05-12T17:29:42.271Z,66.50
2023-05-12T17:32:14.893Z,66.40
2023-05-12T17:34:50.943Z,66.30
2023-05-12T17:37:23.807Z,66.30
2023-05-12T17:39:57.053Z,66.30
2023-05-12T17:42:31.550Z,66.30
2023-05-12T17:45:07.429Z,66.30
2023-05-12T17:47:40.240Z,66.40
2023-05-12T17:50:15.120Z,66.40
2023-05-12T17:52:47.850Z,66.60
2023-05-12T17:55:21.343Z,66.70
2023-05-12T17:57:54.528Z,66.80
2023-05-12T18:00:27.053Z,66.80
2023-05-12T18:02:59.690Z,66.80
2023-05-12T18:05:33.353Z,66.80
2023-05-12T18:08:10.635Z,66.80
2023-05-12T18:10:43.968Z,66.80
2023-05-12T18:13:16.713Z,66.60
2023-05-12T18:15:50.277Z,67.50
2023-05-12T18:18:23.010Z,66.70
2023-05-12T18:20:55.854Z,66.80
2023-05-12T18:23:28.546Z,66.80
2023-05-12T18:26:01.115Z,66.90
2023-05-12T18:28:33.758Z,67.00
2023-05-12T18:33:48.220Z,67.20
2023-05-12T18:36:20.798Z,67.30
2023-05-12T18:38:53.462Z,67.30
2023-05-12T18:41:26.340Z,67.40
2023-05-12T18:43:59.043Z,67.50
2023-05-12T18:46:31.718Z,67.40
2023-05-12T18:49:04.325Z,67.30
2023-05-12T18:51:37.508Z,67.20
2023-05-12T18:54:10.252Z,67.20
2023-05-12T18:56:42.875Z,67.10
2023-05-12T18:59:15.408Z,67.00
2023-05-12T19:01:48.251Z,66.90
2023-05-12T19:04:22.148Z,66.90
2023-05-12T19:06:54.963Z,66.90
2023-05-12T19:09:27.607Z,66.80
2023-05-12T19:12:00.246Z,66.80
2023-05-12T19:14:32.720Z,66.70
2023-05-12T19:17:06.513Z,66.50
2023-05-12T19:19:39.655Z,66.30
2023-05-12T19:22:12.052Z,66.20
2023-05-12T19:24:44.898Z,66.20
2023-05-12T19:27:17.428Z,66.00
2023-05-12T19:29:50.182Z,65.90
2023-05-12T19:32:22.733Z,65.80
2023-05-12T19:34:56.236Z,65.70
2023-05-12T19:37:30.044Z,65.70
2023-05-12T19:40:04.466Z,65.50
2023-05-12T19:42:38.231Z,65.40
2023-05-12T19:45:11.273Z,65.30
2023-05-12T19:47:44.196Z,65.30
2023-05-12T19:50:19.042Z,65.30
2023-05-12T19:52:51.626Z,65.20
2023-05-12T19:55:24.397Z,65.20
2023-05-12T19:58:02.049Z,65.20
2023-05-12T20:00:35.535Z,65.10
2023-05-12T20:03:09.853Z,65.10
2023-05-12T20:05:42.528Z,65.10
2023-05-12T20:08:15.108Z,65.00
2023-05-12T20:10:47.737Z,65.00
2023-05-12T20:13:20.259Z,65.00
2023-05-12T20:15:52.934Z,64.90
2023-05-12T20:18:25.839Z,64.80
2023-05-12T20:20:58.426Z,64.80
2023-05-12T20:23:31.077Z,64.70
2023-05-12T20:26:04.442Z,64.70
2023-05-12T20:28:37.325Z,64.60
2023-05-12T20:31:10.375Z,64.60
2023-05-12T20:33:42.829Z,64.60
2023-05-12T20:36:15.398Z,64.60
2023-05-12T20:38:47.933Z,64.60
2023-05-12T20:41:20.620Z,64.70
2023-05-12T20:43:53.178Z,64.80
2023-05-12T20:46:26.824Z,65.00
2023-05-12T20:48:59.623Z,65.00
2023-05-12T20:51:32.847Z,65.30
2023-05-12T20:54:05.731Z,65.40
2023-05-12T20:56:38.335Z,65.50
2023-05-12T20:59:10.921Z,65.60
2023-05-12T21:01:43.645Z,65.70
2023-05-12T21:04:17.463Z,65.80
2023-05-12T21:06:51.532Z,65.90
2023-05-12T21:09:25.893Z,65.90
2023-05-12T21:11:59.378Z,66.10
2023-05-12T21:14:38.580Z,66.20
2023-05-12T21:17:12.383Z,66.40
2023-05-12T21:19:45.106Z,66.40
2023-05-12T21:22:17.972Z,66.70
2023-05-12T21:24:51.673Z,66.70
2023-05-12T21:27:24.422Z,66.80
2023-05-12T21:29:58.127Z,66.80
2023-05-12T21:32:30.842Z,67.00
2023-05-12T21:35:03.708Z,67.20
2023-05-12T21:37:36.430Z,67.30
2023-05-12T21:40:10.266Z,67.40
2023-05-12T21:42:43.613Z,67.40
2023-05-12T21:45:16.422Z,67.50
2023-05-12T21:47:51.477Z,67.50
2023-05-12T21:50:24.245Z,67.60
2023-05-12T21:52:56.783Z,67.50
2023-05-12T21:55:29.318Z,67.40
2023-05-12T21:58:01.862Z,67.40
2023-05-12T22:00:34.479Z,67.40
2023-05-12T22:03:08.813Z,67.30
2023-05-12T22:05:41.435Z,67.30
2023-05-12T22:08:14.257Z,67.30
2023-05-12T22:10:47.093Z,67.40
2023-05-12T22:13:19.701Z,67.30
2023-05-12T22:15:52.410Z,67.30
2023-05-12T22:18:25.192Z,67.20
2023-05-12T22:20:57.783Z,67.10
2023-05-12T22:23:30.432Z,67.10
2023-05-12T22:26:03.060Z,67.20
2023-05-12T22:28:35.707Z,67.20
2023-05-12T22:31:08.458Z,67.20
2023-05-12T22:33:41.579Z,67.20
2023-05-12T22:36:14.012Z,67.30
2023-05-12T22:38:46.727Z,67.30
2023-05-12T22:41:19.440Z,67.40
2023-05-12T22:43:52.051Z,67.60
2023-05-12T22:46:24.653Z,67.90
2023-05-12T22:48:57.253Z,67.90
2023-05-12T22:51:29.720Z,68.10
2023-05-12T22:54:02.409Z,68.30
2023-05-12T22:56:34.897Z,68.40
2023-05-12T22:59:07.611Z,68.40
2023-05-12T23:01:40.264Z,68.40
2023-05-12T23:04:12.894Z,69.30
2023-05-12T23:06:45.676Z,68.70
2023-05-12T23:09:18.192Z,68.70
2023-05-12T23:11:50.816Z,68.70
2023-05-12T23:14:26.426Z,68.80
2023-05-12T23:16:59.194Z,68.90
2023-05-12T23:19:31.871Z,69.10
2023-05-12T23:22:04.439Z,69.10
2023-05-12T23:24:37.309Z,69.30
2023-05-12T23:27:10.153Z,69.40
2023-05-12T23:29:42.755Z,69.50
2023-05-12T23:32:15.408Z,69.40
2023-05-12T23:34:48.066Z,69.40
2023-05-12T23:37:20.669Z,70.20
2023-05-12T23:39:53.261Z,69.30
2023-05-12T23:42:25.833Z,69.30
2023-05-12T23:44:58.274Z,69.20
2023-05-12T23:47:31.040Z,69.20
2023-05-12T23:50:04.000Z,69.20
2023-05-12T23:52:36.552Z,69.20
2023-05-12T23:55:09.519Z,69.10
2023-05-12T23:57:42.266Z,69.10
