createdAt,value
2018-07-11T13:54:38.208Z,33.53
2018-07-11T13:57:07.064Z,33.70
2018-07-11T13:59:35.824Z,32.32
2018-07-11T14:02:04.609Z,32.35
2018-07-11T14:04:33.351Z,32.63
2018-07-11T14:07:02.110Z,32.60
2018-07-11T14:09:30.867Z,32.98
2018-07-11T14:11:59.674Z,32.80
2018-07-11T14:14:28.574Z,33.23
2018-07-11T14:16:57.565Z,33.07
2018-07-11T14:19:26.387Z,32.69
2018-07-11T14:21:55.735Z,32.54
2018-07-11T14:24:24.811Z,32.95
2018-07-11T14:26:54.473Z,32.81
2018-07-11T14:29:24.885Z,32.93
2018-07-11T14:31:53.631Z,32.31
2018-07-11T14:34:22.538Z,31.25
2018-07-11T14:36:51.524Z,30.95
2018-07-11T14:39:20.235Z,30.42
2018-07-11T14:41:49.008Z,30.37
2018-07-11T14:44:18.298Z,30.88
2018-07-11T14:46:46.990Z,31.89
2018-07-11T14:49:16.842Z,32.37
2018-07-11T14:51:45.618Z,32.10
2018-07-11T14:54:14.367Z,31.45
2018-07-11T14:56:43.165Z,30.81
2018-07-11T14:59:12.213Z,30.03
2018-07-11T15:01:41.048Z,30.08
2018-07-11T15:04:09.791Z,30.10
2018-07-11T15:06:38.536Z,29.90
2018-07-11T15:09:07.558Z,30.60
2018-07-11T15:11:36.182Z,30.96
2018-07-11T15:14:05.035Z,31.23
2018-07-11T15:16:33.711Z,30.94
2018-07-11T15:19:02.584Z,30.45
2018-07-11T15:21:31.397Z,30.55
2018-07-11T15:24:00.182Z,30.66
2018-07-11T15:26:29.063Z,30.42
2018-07-11T15:28:58.255Z,30.13
2018-07-11T15:31:27.078Z,30.29
2018-07-11T15:33:55.886Z,30.29
2018-07-11T15:36:24.626Z,30.03
2018-07-11T15:38:53.494Z,29.93
2018-07-11T15:41:22.300Z,29.79
2018-07-11T15:43:51.078Z,29.73
2018-07-11T15:46:19.900Z,29.53
2018-07-11T15:48:49.638Z,29.30
2018-07-11T15:51:18.390Z,29.26
2018-07-11T15:53:47.200Z,29.10
2018-07-11T15:56:15.999Z,28.86
2018-07-11T15:58:47.689Z,28.59
2018-07-11T16:01:18.375Z,28.45
2018-07-11T16:03:48.520Z,28.25
2018-07-11T16:06:18.445Z,28.36
2018-07-11T16:08:49.996Z,28.17
2018-07-11T16:11:18.937Z,28.09
2018-07-11T16:13:47.717Z,27.95
2018-07-11T16:16:16.498Z,28.02
2018-07-11T16:18:45.362Z,28.14
2018-07-11T16:21:14.047Z,28.49
2018-07-11T16:23:42.844Z,28.67
2018-07-11T16:26:11.575Z,28.70
2018-07-11T16:28:41.298Z,29.02
2018-07-11T16:31:10.074Z,29.35
2018-07-11T16:33:39.183Z,29.83
2018-07-11T16:36:08.022Z,30.20
2018-07-11T16:38:36.840Z,30.38
2018-07-11T16:41:05.636Z,30.69
2018-07-11T16:43:34.719Z,30.97
2018-07-11T16:46:03.581Z,30.80
2018-07-11T16:48:32.380Z,31.08
2018-07-11T16:51:01.166Z,30.98
2018-07-11T16:53:29.985Z,30.70
2018-07-11T16:55:58.745Z,30.93
2018-07-11T16:58:30.358Z,30.84
2018-07-11T17:01:00.526Z,30.67
2018-07-11T17:03:29.763Z,30.64
2018-07-11T17:06:07.299Z,30.49
2018-07-11T17:08:38.308Z,30.47
2018-07-11T17:11:19.404Z,30.13
2018-07-11T17:13:51.246Z,30.19
2018-07-11T17:16:21.227Z,29.86
2018-07-11T17:18:53.879Z,29.81
2018-07-11T17:21:35.001Z,29.67
2018-07-11T17:24:09.697Z,29.56
2018-07-11T17:26:46.564Z,29.42
2018-07-11T17:29:30.838Z,29.24
2018-07-11T17:32:06.178Z,29.02
2018-07-11T17:34:36.423Z,28.86
2018-07-11T17:37:06.643Z,28.76
2018-07-11T17:39:56.507Z,28.58
2018-07-11T17:42:28.499Z,28.33
2018-07-11T17:45:09.433Z,28.01
2018-07-11T17:49:51.654Z,27.68
2018-07-11T17:52:20.453Z,27.29
2018-07-11T17:55:15.762Z,27.13
2018-07-11T17:57:53.470Z,26.80
2018-07-11T18:01:47.480Z,26.39
2018-07-11T18:04:23.721Z,25.87
2018-07-11T18:07:00.490Z,25.67
2018-07-11T18:09:45.952Z,25.58
2018-07-11T18:12:25.016Z,25.54
2018-07-11T18:15:04.673Z,25.35
2018-07-11T18:17:43.687Z,25.30
2018-07-11T18:22:26.184Z,25.27
2018-07-11T18:25:17.497Z,25.05
2018-07-11T18:27:56.251Z,24.97
2018-07-11T18:30:34.845Z,24.98
2018-07-11T18:33:40.142Z,24.87
2018-07-11T18:37:33.890Z,24.72
2018-07-11T18:40:03.942Z,24.70
2018-07-11T18:42:43.698Z,24.64
2018-07-11T18:47:27.275Z,24.60
2018-07-11T18:50:05.768Z,24.52
2018-07-11T18:53:40.962Z,24.51
2018-07-11T18:56:25.327Z,24.38
2018-07-11T18:58:59.429Z,24.38
2018-07-11T19:01:45.456Z,24.33
2018-07-11T19:04:21.168Z,24.20
2018-07-11T19:06:59.953Z,24.12
2018-07-11T19:09:39.040Z,24.11
2018-07-11T19:12:35.059Z,24.13
2018-07-11T19:15:10.942Z,24.13
2018-07-11T19:21:00.848Z,23.96
2018-07-11T19:23:39.845Z,23.77
2018-07-11T19:26:20.751Z,23.70
2018-07-11T19:29:04.099Z,23.67
2018-07-11T19:31:45.035Z,23.65
2018-07-11T19:36:29.525Z,23.44
2018-07-11T19:40:07.860Z,23.16
2018-07-11T19:43:01.491Z,22.98
2018-07-11T19:46:02.949Z,22.88
2018-07-11T19:49:00.974Z,22.84
2018-07-11T19:51:39.199Z,22.76
2018-07-11T19:56:24.423Z,22.70
2018-07-11T19:58:53.359Z,22.44
2018-07-11T20:01:22.174Z,22.41
2018-07-11T20:03:51.793Z,22.43
2018-07-11T20:06:21.299Z,22.36
2018-07-11T20:08:50.509Z,22.31
2018-07-11T20:11:20.289Z,22.32
2018-07-11T20:13:49.273Z,22.27
2018-07-11T20:16:18.130Z,22.24
2018-07-11T20:18:46.899Z,22.25
2018-07-11T20:21:15.546Z,22.23
2018-07-11T20:23:45.142Z,22.16
2018-07-11T20:26:14.303Z,22.07
2018-07-11T20:28:43.407Z,21.96
2018-07-11T20:31:12.178Z,22.03
2018-07-11T20:33:40.854Z,22.04
2018-07-11T20:36:09.553Z,22.08
2018-07-11T20:38:38.781Z,22.08
2018-07-11T20:41:08.294Z,22.04
2018-07-11T20:43:37.007Z,21.97
2018-07-11T20:46:06.718Z,21.78
2018-07-11T20:48:36.508Z,21.55
2018-07-11T20:51:05.725Z,21.54
2018-07-11T20:53:34.361Z,21.52
2018-07-11T20:56:03.110Z,21.53
2018-07-11T20:58:43.581Z,21.49
2018-07-11T21:01:23.338Z,21.51
2018-07-11T21:04:46.975Z,21.53
2018-07-11T21:07:33.184Z,21.45
2018-07-11T21:10:48.951Z,21.35
2018-07-11T21:15:37.019Z,21.32
2018-07-11T21:18:17.012Z,21.07
2018-07-11T21:20:45.810Z,20.99
2018-07-11T21:23:14.599Z,21.01
2018-07-11T21:25:43.317Z,20.82
2018-07-11T21:28:11.957Z,20.83
2018-07-11T21:30:40.756Z,20.66
2018-07-11T21:33:10.367Z,20.57
2018-07-11T21:35:38.990Z,20.55
2018-07-11T21:38:07.751Z,20.47
2018-07-11T21:40:36.473Z,20.28
2018-07-11T21:43:06.198Z,20.29
2018-07-11T21:45:34.935Z,20.26
2018-07-11T21:48:03.745Z,20.23
2018-07-11T21:50:32.560Z,20.23
2018-07-11T21:53:01.222Z,20.26
2018-07-11T21:55:29.951Z,20.16
2018-07-11T21:57:58.700Z,20.14
2018-07-11T22:00:33.803Z,20.00
2018-07-11T22:03:02.631Z,19.95
2018-07-11T22:05:32.090Z,19.91
2018-07-11T22:08:00.744Z,19.89
2018-07-11T22:10:29.451Z,19.87
2018-07-11T22:12:58.132Z,19.82
2018-07-11T22:15:27.088Z,19.83
2018-07-11T22:18:06.870Z,19.93
2018-07-11T22:20:34.774Z,19.96
2018-07-11T22:23:03.166Z,20.03
2018-07-11T22:25:30.825Z,20.06
2018-07-11T22:27:58.283Z,20.00
2018-07-11T22:30:26.051Z,20.08
2018-07-11T22:32:53.507Z,20.07
2018-07-11T22:35:20.893Z,20.05
2018-07-11T22:37:48.297Z,20.02
2018-07-11T22:40:15.687Z,19.92
2018-07-11T22:42:44.014Z,19.83
2018-07-11T22:45:11.407Z,19.76
2018-07-11T22:47:38.846Z,19.76
2018-07-11T22:50:06.270Z,19.75
2018-07-11T22:52:33.622Z,19.77
2018-07-11T22:55:01.030Z,19.72
2018-07-11T22:57:28.410Z,19.66
2018-07-11T22:59:55.767Z,19.68
2018-07-11T23:02:23.157Z,19.57
2018-07-11T23:04:50.654Z,19.53
2018-07-11T23:07:18.075Z,19.54
2018-07-11T23:09:45.426Z,19.51
2018-07-11T23:12:12.786Z,19.55
2018-07-11T23:14:40.196Z,19.54
2018-07-11T23:17:07.575Z,19.46
2018-07-11T23:19:34.926Z,19.38
2018-07-11T23:22:02.357Z,19.36
2018-07-11T23:24:29.751Z,19.35
2018-07-11T23:26:57.120Z,19.33
2018-07-11T23:29:24.524Z,19.31
2018-07-11T23:31:51.889Z,19.29
2018-07-11T23:34:19.249Z,19.21
2018-07-11T23:36:46.722Z,19.17
2018-07-11T23:39:14.160Z,19.13
2018-07-11T23:41:41.570Z,19.19
2018-07-11T23:44:08.914Z,19.15
2018-07-11T23:46:36.328Z,19.12
2018-07-11T23:49:03.733Z,19.11
2018-07-11T23:51:31.195Z,19.17
2018-07-11T23:53:58.548Z,19.16
2018-07-11T23:56:25.972Z,19.10
2018-07-11T23:58:53.736Z,19.01
