createdAt,value
2023-03-24T00:01:56.205Z,60.30
2023-03-24T00:04:29.462Z,60.40
2023-03-24T00:06:59.293Z,60.70
2023-03-24T00:09:30.402Z,60.90
2023-03-24T00:12:00.636Z,60.90
2023-03-24T00:14:32.294Z,61.20
2023-03-24T00:17:01.990Z,61.40
2023-03-24T00:19:31.614Z,61.20
2023-03-24T00:22:02.147Z,61.30
2023-03-24T00:24:31.757Z,61.50
2023-03-24T00:27:02.757Z,61.70
2023-03-24T00:29:32.440Z,61.60
2023-03-24T00:32:03.151Z,61.50
2023-03-24T00:34:32.836Z,61.30
2023-03-24T00:37:02.416Z,61.40
2023-03-24T00:39:32.096Z,61.40
2023-03-24T00:42:03.462Z,61.60
2023-03-24T00:44:33.232Z,61.70
2023-03-24T00:47:03.778Z,61.40
2023-03-24T00:49:53.856Z,61.50
2023-03-24T00:52:26.743Z,61.20
2023-03-24T00:54:59.841Z,61.30
2023-03-24T00:57:31.530Z,60.80
2023-03-24T01:00:01.165Z,60.60
2023-03-24T01:02:32.965Z,60.50
2023-03-24T01:05:03.944Z,60.20
2023-03-24T01:07:33.657Z,60.00
2023-03-24T01:10:03.795Z,59.70
2023-03-24T01:12:38.600Z,59.60
2023-03-24T01:15:14.975Z,59.70
2023-03-24T01:17:45.331Z,59.50
2023-03-24T01:20:15.035Z,59.40
2023-03-24T01:22:46.563Z,59.60
2023-03-24T01:25:18.853Z,59.70
2023-03-24T01:27:50.267Z,59.10
2023-03-24T01:30:22.862Z,59.30
2023-03-24T01:32:53.822Z,59.00
2023-03-24T01:35:26.836Z,58.90
2023-03-24T01:37:58.808Z,58.70
2023-03-24T01:40:31.595Z,58.50
2023-03-24T01:43:01.950Z,58.60
2023-03-24T01:46:00.649Z,58.30
2023-03-24T01:49:04.442Z,57.80
2023-03-24T01:51:40.005Z,57.80
2023-03-24T01:54:24.413Z,57.30
2023-03-24T01:57:08.421Z,57.20
2023-03-24T01:59:41.955Z,56.90
2023-03-24T02:02:15.400Z,56.90
2023-03-24T02:04:52.056Z,56.70
2023-03-24T02:07:43.901Z,56.70
2023-03-24T02:10:19.453Z,56.30
2023-03-24T02:12:49.625Z,55.90
2023-03-24T02:15:21.477Z,55.70
2023-03-24T02:18:22.775Z,55.70
2023-03-24T02:21:21.751Z,55.90
2023-03-24T02:24:30.529Z,55.70
2023-03-24T02:27:15.209Z,55.50
2023-03-24T02:30:23.950Z,55.40
2023-03-24T02:33:32.810Z,55.30
2023-03-24T02:36:41.534Z,54.70
2023-03-24T02:39:50.340Z,54.60
2023-03-24T02:42:59.327Z,54.00
2023-03-24T02:45:43.134Z,52.20
2023-03-24T02:48:39.394Z,52.40
2023-03-24T02:51:29.295Z,52.00
2023-03-24T02:54:22.364Z,51.30
2023-03-24T02:57:12.793Z,50.90
2023-03-24T02:59:55.345Z,51.10
2023-03-24T03:02:36.396Z,51.30
2023-03-24T03:05:18.574Z,49.80
2023-03-24T03:07:49.931Z,50.80
2023-03-24T03:10:29.111Z,49.60
2023-03-24T03:13:03.153Z,49.80
2023-03-24T03:15:43.218Z,48.90
2023-03-24T03:18:41.048Z,49.00
2023-03-24T03:21:15.243Z,48.10
2023-03-24T03:23:56.405Z,48.90
2023-03-24T03:26:30.201Z,49.20
2023-03-24T03:29:03.508Z,49.30
2023-03-24T03:31:44.473Z,47.60
2023-03-24T03:34:41.387Z,48.00
2023-03-24T03:37:25.981Z,47.10
2023-03-24T03:40:02.271Z,47.00
2023-03-24T03:42:32.209Z,47.00
2023-03-24T03:45:02.072Z,47.20
2023-03-24T03:47:33.796Z,46.40
2023-03-24T03:50:05.093Z,46.70
2023-03-24T03:52:34.875Z,45.80
2023-03-24T03:55:06.640Z,46.70
2023-03-24T03:57:38.475Z,46.80
2023-03-24T04:00:13.546Z,45.40
2023-03-24T04:03:03.854Z,45.30
2023-03-24T04:05:56.587Z,45.10
2023-03-24T04:08:45.524Z,44.90
2023-03-24T04:11:48.547Z,44.60
2023-03-24T04:14:57.555Z,45.00
2023-03-24T04:18:06.330Z,43.90
2023-03-24T04:21:15.101Z,43.20
2023-03-24T04:24:17.740Z,44.40
2023-03-24T04:27:02.459Z,44.30
2023-03-24T04:30:11.199Z,44.20
2023-03-24T04:33:02.067Z,43.40
2023-03-24T04:35:48.545Z,43.70
2023-03-24T04:38:25.006Z,44.20
2023-03-24T04:40:57.764Z,44.00
2023-03-24T04:43:37.728Z,44.00
2023-03-24T04:46:11.274Z,44.40
2023-03-24T04:48:40.967Z,43.90
2023-03-24T04:51:12.791Z,44.20
2023-03-24T04:53:42.586Z,44.20
2023-03-24T04:56:52.544Z,43.70
2023-03-24T04:59:23.105Z,44.00
2023-03-24T05:01:52.796Z,44.10
2023-03-24T05:04:25.328Z,44.00
2023-03-24T05:06:55.058Z,44.30
2023-03-24T05:09:27.016Z,44.10
2023-03-24T05:11:56.692Z,43.30
2023-03-24T05:14:26.515Z,43.70
2023-03-24T05:16:59.267Z,43.90
2023-03-24T05:19:28.905Z,43.30
2023-03-24T05:21:58.506Z,43.70
2023-03-24T05:24:28.417Z,43.40
2023-03-24T05:26:58.023Z,43.50
2023-03-24T05:29:27.903Z,42.70
2023-03-24T05:31:57.565Z,43.40
2023-03-24T05:34:27.419Z,42.80
2023-03-24T05:36:57.225Z,43.00
2023-03-24T05:39:27.208Z,43.00
2023-03-24T05:41:56.847Z,42.70
2023-03-24T05:44:26.629Z,42.60
2023-03-24T05:46:56.314Z,42.60
2023-03-24T05:49:25.924Z,42.60
2023-03-24T05:51:55.695Z,42.70
2023-03-24T05:54:25.585Z,42.80
2023-03-24T05:56:55.321Z,42.80
2023-03-24T05:59:26.629Z,42.20
2023-03-24T06:02:00.144Z,42.60
2023-03-24T06:04:33.247Z,42.60
2023-03-24T06:07:04.418Z,42.30
2023-03-24T06:09:38.898Z,41.70
2023-03-24T06:12:11.634Z,41.80
2023-03-24T06:14:42.282Z,41.80
2023-03-24T06:17:16.276Z,41.80
2023-03-24T06:19:52.126Z,41.10
2023-03-24T06:22:22.811Z,40.30
2023-03-24T06:24:52.482Z,40.60
2023-03-24T06:27:23.470Z,40.40
2023-03-24T06:29:53.346Z,41.30
2023-03-24T06:32:23.198Z,40.00
2023-03-24T06:34:53.264Z,39.80
2023-03-24T06:37:25.245Z,40.10
2023-03-24T06:39:54.898Z,41.30
2023-03-24T06:42:24.509Z,40.30
2023-03-24T06:44:54.161Z,39.70
2023-03-24T06:47:23.803Z,40.20
2023-03-24T06:49:53.408Z,40.70
2023-03-24T06:52:23.115Z,40.70
2023-03-24T06:54:52.762Z,40.40
2023-03-24T06:57:23.463Z,40.00
2023-03-24T06:59:53.388Z,39.70
2023-03-24T07:02:23.211Z,40.20
2023-03-24T07:04:55.676Z,40.50
2023-03-24T07:09:58.373Z,39.60
2023-03-24T07:12:28.340Z,39.80
2023-03-24T07:14:58.028Z,39.80
2023-03-24T07:17:27.787Z,40.30
2023-03-24T07:20:00.335Z,39.50
2023-03-24T07:22:30.101Z,38.10
2023-03-24T07:24:59.886Z,38.50
2023-03-24T07:27:29.480Z,38.50
2023-03-24T07:29:59.185Z,39.20
2023-03-24T07:32:31.680Z,38.70
2023-03-24T07:35:01.336Z,39.00
2023-03-24T07:37:31.014Z,38.80
2023-03-24T07:40:00.582Z,39.40
2023-03-24T07:42:30.331Z,39.50
2023-03-24T07:45:00.024Z,39.60
2023-03-24T07:47:29.722Z,39.80
2023-03-24T07:50:02.041Z,40.10
2023-03-24T07:52:32.036Z,40.20
2023-03-24T07:55:01.685Z,39.90
2023-03-24T07:57:32.284Z,39.70
2023-03-24T08:00:02.448Z,39.50
2023-03-24T08:02:32.365Z,39.80
2023-03-24T08:05:01.989Z,40.00
2023-03-24T08:07:31.507Z,40.00
2023-03-24T08:10:01.197Z,39.80
2023-03-24T08:12:30.737Z,39.30
2023-03-24T08:15:00.359Z,39.30
2023-03-24T08:17:30.087Z,39.40
2023-03-24T08:20:02.063Z,39.80
2023-03-24T08:22:33.835Z,39.40
2023-03-24T08:25:03.473Z,39.70
2023-03-24T08:27:33.140Z,39.70
2023-03-24T08:30:03.538Z,40.10
2023-03-24T08:32:33.184Z,39.60
2023-03-24T08:35:06.547Z,40.00
2023-03-24T08:37:36.157Z,40.40
2023-03-24T08:40:07.098Z,40.40
2023-03-24T08:42:36.719Z,40.40
2023-03-24T08:45:12.672Z,39.60
2023-03-24T08:47:43.519Z,40.10
2023-03-24T08:50:13.683Z,39.70
2023-03-24T08:52:43.732Z,39.20
2023-03-24T08:55:13.432Z,39.70
2023-03-24T08:57:43.666Z,39.80
2023-03-24T09:00:16.895Z,40.10
2023-03-24T09:02:48.525Z,40.00
2023-03-24T09:05:29.331Z,40.10
2023-03-24T09:08:06.805Z,40.50
2023-03-24T09:10:36.499Z,42.00
2023-03-24T09:13:06.886Z,44.20
2023-03-24T09:15:36.847Z,45.60
2023-03-24T09:18:07.076Z,44.90
2023-03-24T09:20:36.732Z,44.40
2023-03-24T09:23:06.567Z,45.00
2023-03-24T09:25:36.161Z,46.10
2023-03-24T09:28:05.849Z,46.80
2023-03-24T09:30:35.713Z,46.50
2023-03-24T09:33:05.627Z,46.80
2023-03-24T09:35:35.286Z,47.10
2023-03-24T09:38:05.123Z,47.50
2023-03-24T09:40:39.016Z,48.00
2023-03-24T09:43:21.910Z,48.30
2023-03-24T09:45:58.887Z,48.50
2023-03-24T09:48:42.940Z,48.60
2023-03-24T09:51:26.308Z,48.50
2023-03-24T09:54:30.712Z,48.10
2023-03-24T09:57:01.351Z,48.30
2023-03-24T09:59:39.858Z,48.20
2023-03-24T10:02:18.410Z,48.30
2023-03-24T10:04:48.581Z,48.70
2023-03-24T10:07:34.993Z,48.80
2023-03-24T10:10:05.749Z,49.20
2023-03-24T10:12:39.584Z,49.10
2023-03-24T10:15:37.608Z,48.80
2023-03-24T10:18:45.665Z,48.60
2023-03-24T10:21:24.227Z,48.50
2023-03-24T10:24:20.825Z,48.40
2023-03-24T10:27:15.543Z,48.10
2023-03-24T10:29:48.262Z,47.90
2023-03-24T10:32:25.854Z,47.60
2023-03-24T10:35:09.256Z,47.20
2023-03-24T10:37:39.704Z,46.30
2023-03-24T10:40:19.643Z,46.40
2023-03-24T10:43:06.977Z,46.10
2023-03-24T10:45:42.881Z,46.20
2023-03-24T10:48:15.973Z,46.30
2023-03-24T10:50:47.298Z,46.30
2023-03-24T10:53:21.649Z,46.40
2023-03-24T10:55:52.215Z,46.50
2023-03-24T10:58:42.782Z,46.50
2023-03-24T11:01:29.935Z,46.80
2023-03-24T11:04:06.890Z,46.90
2023-03-24T11:06:37.042Z,47.00
2023-03-24T11:09:31.317Z,47.60
2023-03-24T11:12:06.071Z,48.70
2023-03-24T11:14:35.862Z,49.70
2023-03-24T11:17:16.694Z,50.30
2023-03-24T11:19:57.136Z,50.30
2023-03-24T11:22:28.219Z,49.90
2023-03-24T11:24:59.121Z,49.80
2023-03-24T11:27:29.449Z,49.80
2023-03-24T11:30:00.270Z,50.00
2023-03-24T11:32:31.486Z,50.00
2023-03-24T11:35:20.510Z,49.80
2023-03-24T11:37:50.806Z,50.00
2023-03-24T11:40:25.548Z,50.50
2023-03-24T11:43:02.212Z,50.70
2023-03-24T11:45:46.839Z,51.00
2023-03-24T11:48:51.490Z,51.20
2023-03-24T11:51:37.938Z,51.20
2023-03-24T11:54:18.292Z,51.00
2023-03-24T11:56:54.449Z,51.00
2023-03-24T11:59:54.377Z,51.00
2023-03-24T12:02:50.606Z,50.80
2023-03-24T12:05:59.734Z,50.30
2023-03-24T12:08:56.626Z,50.30
2023-03-24T12:11:42.168Z,50.00
2023-03-24T12:14:12.415Z,49.30
2023-03-24T12:17:10.440Z,49.00
2023-03-24T12:19:57.786Z,48.40
2023-03-24T12:22:52.791Z,47.90
2023-03-24T12:25:48.703Z,47.30
2023-03-24T12:28:49.850Z,46.80
2023-03-24T12:31:41.086Z,46.10
2023-03-24T12:34:49.889Z,45.90
2023-03-24T12:37:58.636Z,45.70
2023-03-24T12:41:05.694Z,45.40
2023-03-24T12:43:51.405Z,45.30
2023-03-24T12:46:47.733Z,45.20
2023-03-24T12:49:47.773Z,45.30
2023-03-24T12:52:27.695Z,45.30
2023-03-24T12:55:20.081Z,45.30
2023-03-24T12:57:58.746Z,45.20
2023-03-24T13:00:34.309Z,45.50
2023-03-24T13:03:13.294Z,45.90
2023-03-24T13:06:07.250Z,45.90
2023-03-24T13:08:43.382Z,46.60
2023-03-24T13:11:30.109Z,46.90
2023-03-24T13:14:05.487Z,47.60
2023-03-24T13:16:38.926Z,48.40
2023-03-24T13:19:18.394Z,48.70
2023-03-24T13:21:48.786Z,48.50
2023-03-24T13:24:21.169Z,49.00
2023-03-24T13:27:22.364Z,49.20
2023-03-24T13:30:26.570Z,49.50
2023-03-24T13:33:01.662Z,49.80
2023-03-24T13:36:10.443Z,50.00
2023-03-24T13:38:51.640Z,51.30
2023-03-24T13:41:33.306Z,50.90
2023-03-24T13:44:11.493Z,51.20
2023-03-24T13:46:44.085Z,51.50
2023-03-24T13:49:18.179Z,51.40
2023-03-24T13:51:49.551Z,51.70
2023-03-24T13:54:25.789Z,51.20
2023-03-24T13:57:06.142Z,52.00
2023-03-24T14:00:03.660Z,52.30
2023-03-24T14:02:51.218Z,52.90
2023-03-24T14:05:35.789Z,54.10
2023-03-24T14:08:36.209Z,52.90
2023-03-24T14:11:06.149Z,52.10
2023-03-24T14:13:48.208Z,51.50
2023-03-24T14:16:53.632Z,51.90
2023-03-24T14:19:28.455Z,51.90
2023-03-24T14:22:23.252Z,51.60
2023-03-24T14:37:39.396Z,51.40
2023-03-24T14:40:29.576Z,52.10
2023-03-24T14:43:15.152Z,51.90
2023-03-24T14:45:59.387Z,52.10
2023-03-24T14:48:41.139Z,52.10
2023-03-24T14:51:31.369Z,52.20
2023-03-24T14:54:01.749Z,52.00
2023-03-24T14:56:38.140Z,51.70
2023-03-24T14:59:40.804Z,52.00
2023-03-24T15:02:26.383Z,51.80
2023-03-24T15:05:35.510Z,51.60
2023-03-24T15:08:28.924Z,51.50
2023-03-24T15:11:12.136Z,51.30
2023-03-24T15:14:04.424Z,52.20
2023-03-24T15:16:36.960Z,52.00
2023-03-24T15:19:20.938Z,52.40
2023-03-24T15:21:53.612Z,52.60
2023-03-24T15:24:33.684Z,52.30
2023-03-24T15:27:23.872Z,52.60
2023-03-24T15:30:02.177Z,51.80
2023-03-24T15:32:40.695Z,51.30
2023-03-24T15:35:33.499Z,51.50
2023-03-24T15:38:03.822Z,51.50
2023-03-24T15:40:36.764Z,51.40
2023-03-24T15:43:09.781Z,51.70
2023-03-24T15:46:04.767Z,51.90
2023-03-24T15:48:40.055Z,52.10
2023-03-24T15:51:13.470Z,51.90
2023-03-24T15:54:00.873Z,52.20
2023-03-24T15:56:38.220Z,52.00
2023-03-24T15:59:17.423Z,52.00
2023-03-24T16:01:47.477Z,51.90
2023-03-24T16:04:19.987Z,51.90
2023-03-24T16:06:54.189Z,51.60
2023-03-24T16:09:29.200Z,51.90
2023-03-24T16:11:59.403Z,51.90
2023-03-24T16:14:34.374Z,52.20
2023-03-24T16:17:05.749Z,52.80
2023-03-24T16:19:35.636Z,53.30
2023-03-24T16:22:11.093Z,53.30
2023-03-24T16:24:40.988Z,53.60
2023-03-24T16:27:14.137Z,53.90
2023-03-24T16:29:44.957Z,54.50
2023-03-24T16:32:14.896Z,54.70
2023-03-24T16:34:45.951Z,54.60
2023-03-24T16:37:15.856Z,54.70
2023-03-24T16:39:45.807Z,54.70
2023-03-24T16:42:16.972Z,54.80
2023-03-24T16:44:48.254Z,54.90
2023-03-24T16:47:18.131Z,55.00
2023-03-24T16:52:18.376Z,56.00
2023-03-24T16:54:49.321Z,56.00
2023-03-24T16:57:19.159Z,56.10
2023-03-24T16:59:49.012Z,54.60
2023-03-24T17:02:19.038Z,55.10
2023-03-24T17:04:49.578Z,55.40
2023-03-24T17:07:19.426Z,55.50
2023-03-24T17:09:51.826Z,55.60
2023-03-24T17:12:21.991Z,55.90
2023-03-24T17:14:51.917Z,56.00
2023-03-24T17:17:21.718Z,55.80
2023-03-24T17:19:51.549Z,55.60
2023-03-24T17:22:21.497Z,55.70
2023-03-24T17:24:51.846Z,55.80
2023-03-24T17:27:23.015Z,55.60
2023-03-24T17:29:53.392Z,55.60
2023-03-24T17:32:23.289Z,55.90
2023-03-24T17:34:53.166Z,55.90
2023-03-24T17:37:23.851Z,55.90
2023-03-24T17:39:57.555Z,56.00
2023-03-24T17:42:30.145Z,56.30
2023-03-24T17:44:59.957Z,56.60
2023-03-24T17:47:30.055Z,56.70
2023-03-24T17:50:00.310Z,57.20
2023-03-24T17:52:30.257Z,57.30
2023-03-24T17:55:00.175Z,57.30
2023-03-24T17:57:29.891Z,57.80
2023-03-24T17:59:59.720Z,58.30
2023-03-24T18:02:30.036Z,59.00
2023-03-24T18:05:00.473Z,59.50
2023-03-24T18:07:30.584Z,59.10
2023-03-24T18:10:02.621Z,59.30
2023-03-24T18:12:32.751Z,59.40
2023-03-24T18:15:02.892Z,59.40
2023-03-24T18:17:33.085Z,59.30
2023-03-24T18:20:11.669Z,59.30
2023-03-24T18:22:42.619Z,59.60
2023-03-24T18:25:14.208Z,59.50
2023-03-24T18:27:44.732Z,60.10
2023-03-24T18:30:16.440Z,59.10
2023-03-24T18:32:46.428Z,59.00
2023-03-24T18:35:17.945Z,58.80
2023-03-24T18:37:48.031Z,58.60
2023-03-24T18:40:18.080Z,58.30
2023-03-24T18:42:48.125Z,58.40
2023-03-24T18:45:20.356Z,58.50
2023-03-24T18:47:50.402Z,58.60
2023-03-24T18:50:20.467Z,58.50
2023-03-24T18:52:50.680Z,58.70
2023-03-24T18:55:22.533Z,59.30
2023-03-24T18:57:52.534Z,59.10
2023-03-24T19:00:23.662Z,59.60
2023-03-24T19:02:56.779Z,60.10
2023-03-24T19:05:26.859Z,58.90
2023-03-24T19:07:56.865Z,58.90
2023-03-24T19:10:27.618Z,59.20
2023-03-24T19:13:00.705Z,59.00
2023-03-24T19:15:33.802Z,58.40
2023-03-24T19:18:04.152Z,58.40
2023-03-24T19:20:36.662Z,58.50
2023-03-24T19:23:06.939Z,58.50
2023-03-24T19:25:37.132Z,58.60
2023-03-24T19:28:07.382Z,58.70
2023-03-24T19:30:37.297Z,59.00
2023-03-24T19:33:07.411Z,58.80
2023-03-24T19:35:38.097Z,58.80
2023-03-24T19:38:08.058Z,58.80
2023-03-24T19:40:38.095Z,59.30
2023-03-24T19:43:08.396Z,58.90
2023-03-24T19:45:38.351Z,58.70
2023-03-24T19:48:08.452Z,59.40
2023-03-24T19:50:39.230Z,59.30
2023-03-24T19:53:09.065Z,59.40
2023-03-24T19:55:38.815Z,58.70
2023-03-24T19:58:09.094Z,58.20
2023-03-24T20:00:39.036Z,57.90
2023-03-24T20:03:09.643Z,57.60
2023-03-24T20:05:39.592Z,57.40
2023-03-24T20:08:09.425Z,57.20
2023-03-24T20:10:42.054Z,57.20
2023-03-24T20:13:12.348Z,57.20
2023-03-24T20:15:42.538Z,57.20
2023-03-24T20:18:12.477Z,57.40
2023-03-24T20:20:42.264Z,57.60
2023-03-24T20:23:12.510Z,57.60
2023-03-24T20:25:45.994Z,57.50
2023-03-24T20:28:16.047Z,57.50
2023-03-24T20:30:47.015Z,58.00
2023-03-24T20:33:16.852Z,57.50
2023-03-24T20:35:47.016Z,57.50
2023-03-24T20:38:17.361Z,57.50
2023-03-24T20:40:48.683Z,57.60
2023-03-24T20:43:18.697Z,57.70
2023-03-24T20:45:49.284Z,57.80
2023-03-24T20:48:19.368Z,57.80
2023-03-24T20:50:49.191Z,58.00
2023-03-24T20:53:19.463Z,58.00
2023-03-24T20:56:00.345Z,57.90
2023-03-24T20:58:32.505Z,57.80
2023-03-24T21:01:02.845Z,57.80
2023-03-24T21:03:32.744Z,57.70
2023-03-24T21:06:02.776Z,57.70
2023-03-24T21:08:33.066Z,57.60
2023-03-24T21:11:03.378Z,57.60
2023-03-24T21:16:11.184Z,57.50
2023-03-24T21:18:44.473Z,57.60
2023-03-24T21:21:14.785Z,57.50
2023-03-24T21:23:45.597Z,57.50
2023-03-24T21:26:19.117Z,57.50
2023-03-24T21:28:51.849Z,57.60
2023-03-24T21:31:27.451Z,57.50
2023-03-24T21:33:59.002Z,57.50
2023-03-24T21:36:31.746Z,57.60
2023-03-24T21:39:01.651Z,57.60
2023-03-24T21:41:32.954Z,57.60
2023-03-24T21:44:03.023Z,57.70
2023-03-24T21:46:33.867Z,57.80
2023-03-24T21:49:03.857Z,57.80
2023-03-24T21:51:38.748Z,57.80
2023-03-24T21:54:10.568Z,57.80
2023-03-24T21:56:40.731Z,57.90
2023-03-24T21:59:11.515Z,58.20
2023-03-24T22:01:41.666Z,58.60
2023-03-24T22:04:12.635Z,59.00
2023-03-24T22:06:42.454Z,59.20
2023-03-24T22:09:12.236Z,59.50
2023-03-24T22:16:24.378Z,59.20
2023-03-24T22:21:14.560Z,59.30
2023-03-24T22:23:44.839Z,59.70
2023-03-24T22:26:17.297Z,59.90
2023-03-24T22:28:47.322Z,60.00
2023-03-24T22:31:18.490Z,60.30
2023-03-24T22:33:49.823Z,60.30
2023-03-24T22:36:19.824Z,60.40
2023-03-24T22:38:49.637Z,60.00
2023-03-24T22:41:19.736Z,60.00
2023-03-24T22:43:49.509Z,60.00
2023-03-24T22:46:19.746Z,59.80
2023-03-24T22:48:49.748Z,59.70
2023-03-24T22:51:21.194Z,59.80
2023-03-24T22:53:51.315Z,59.80
2023-03-24T22:56:21.226Z,60.10
2023-03-24T22:58:51.536Z,60.00
2023-03-24T23:01:21.677Z,59.70
2023-03-24T23:03:51.622Z,59.50
2023-03-24T23:06:23.400Z,59.60
2023-03-24T23:08:55.306Z,59.50
2023-03-24T23:11:25.199Z,59.30
2023-03-24T23:13:55.020Z,58.70
2023-03-24T23:16:24.969Z,59.10
2023-03-24T23:18:56.087Z,59.00
2023-03-24T23:26:08.954Z,58.50
2023-03-24T23:37:55.197Z,58.00
2023-03-24T23:40:25.999Z,58.50
