createdAt,value
2019-03-06T00:00:36.251Z,76.00
2019-03-06T00:03:46.940Z,76.10
2019-03-06T00:06:22.771Z,75.80
2019-03-06T00:09:03.542Z,75.40
2019-03-06T00:12:07.777Z,75.40
2019-03-06T00:14:51.905Z,74.70
2019-03-06T00:17:33.525Z,74.80
2019-03-06T00:20:14.727Z,74.70
2019-03-06T00:22:58.517Z,74.70
2019-03-06T00:25:46.871Z,74.90
2019-03-06T00:28:28.854Z,74.60
2019-03-06T00:31:23.962Z,74.30
2019-03-06T00:34:05.581Z,74.00
2019-03-06T00:36:42.635Z,73.90
2019-03-06T00:39:23.551Z,73.50
2019-03-06T00:42:13.583Z,73.40
2019-03-06T00:45:02.588Z,73.60
2019-03-06T00:47:53.894Z,73.60
2019-03-06T00:50:35.378Z,73.80
2019-03-06T00:53:26.963Z,74.00
2019-03-06T00:56:02.053Z,73.90
2019-03-06T00:58:37.444Z,73.90
2019-03-06T01:01:28.882Z,74.10
2019-03-06T01:04:16.589Z,74.30
2019-03-06T01:07:04.561Z,74.20
2019-03-06T01:09:54.531Z,74.20
2019-03-06T01:12:31.030Z,74.20
2019-03-06T01:15:20.137Z,74.20
2019-03-06T01:17:54.562Z,73.90
2019-03-06T01:23:39.441Z,74.30
2019-03-06T01:26:29.641Z,74.50
2019-03-06T01:29:16.743Z,74.30
2019-03-06T01:54:56.637Z,74.50
2019-03-06T01:58:10.597Z,74.60
2019-03-06T02:04:22.913Z,74.30
2019-03-06T02:06:59.583Z,74.70
2019-03-06T02:09:48.549Z,74.80
2019-03-06T02:43:59.663Z,77.30
2019-03-06T02:50:15.470Z,77.10
2019-03-06T02:56:16.690Z,76.80
2019-03-06T03:02:24.176Z,75.70
2019-03-06T03:05:25.147Z,75.50
2019-03-06T03:11:47.302Z,75.90
2019-03-06T03:14:33.599Z,76.40
2019-03-06T03:20:55.594Z,76.50
2019-03-06T03:27:14.634Z,76.20
2019-03-06T03:30:05.071Z,76.90
2019-03-06T03:32:56.700Z,76.90
2019-03-06T03:35:36.052Z,76.30
2019-03-06T03:38:23.685Z,76.40
2019-03-06T03:41:08.017Z,76.60
2019-03-06T03:43:50.586Z,76.80
2019-03-06T03:46:47.534Z,76.90
2019-03-06T07:21:01.329Z,81.20
2019-03-06T07:24:13.886Z,81.90
2019-03-06T07:30:58.575Z,82.80
2019-03-06T07:44:18.735Z,83.70
2019-03-06T07:50:46.094Z,82.90
2019-03-06T07:56:59.232Z,81.40
2019-03-06T08:03:29.416Z,79.60
2019-03-06T08:09:59.653Z,78.20
2019-03-06T08:12:56.602Z,78.20
2019-03-06T08:15:56.196Z,77.80
2019-03-06T08:19:02.974Z,77.50
2019-03-06T08:22:15.198Z,76.90
2019-03-06T08:25:13.682Z,76.70
2019-03-06T08:28:05.905Z,76.20
2019-03-06T08:30:43.334Z,76.00
2019-03-06T08:33:20.885Z,75.70
2019-03-06T08:36:03.312Z,76.00
2019-03-06T08:38:40.097Z,75.50
2019-03-06T08:41:33.651Z,75.80
2019-03-06T08:44:15.291Z,75.50
2019-03-06T08:47:04.388Z,74.90
2019-03-06T08:49:58.667Z,75.30
2019-03-06T08:53:08.083Z,75.10
2019-03-06T08:56:02.223Z,75.00
2019-03-06T08:59:07.767Z,74.60
2019-03-06T09:02:15.077Z,74.40
2019-03-06T09:05:04.213Z,74.80
2019-03-06T09:07:56.227Z,74.30
2019-03-06T09:11:02.661Z,73.70
2019-03-06T09:13:51.875Z,73.20
2019-03-06T09:16:40.839Z,73.20
2019-03-06T09:19:50.233Z,73.20
2019-03-06T09:22:39.858Z,72.70
2019-03-06T09:25:36.586Z,71.80
2019-03-06T09:28:23.693Z,72.10
2019-03-06T09:31:28.876Z,72.20
2019-03-06T09:34:31.317Z,71.90
2019-03-06T09:41:02.472Z,70.80
2019-03-06T09:44:15.938Z,70.40
2019-03-06T09:47:21.572Z,69.90
2019-03-06T09:50:27.948Z,70.40
2019-03-06T09:53:37.348Z,70.20
2019-03-06T09:56:54.392Z,70.30
2019-03-06T10:03:51.783Z,69.70
2019-03-06T10:06:36.423Z,68.80
2019-03-06T10:09:42.658Z,68.80
2019-03-06T10:12:36.468Z,68.70
2019-03-06T10:15:28.381Z,68.50
2019-03-06T10:58:33.976Z,66.70
2019-03-06T11:04:49.492Z,66.00
2019-03-06T11:07:26.974Z,66.00
2019-03-06T11:10:23.419Z,66.30
2019-03-06T11:16:25.709Z,65.10
2019-03-06T11:22:35.741Z,64.60
2019-03-06T11:25:20.598Z,64.80
2019-03-06T11:27:59.493Z,65.00
2019-03-06T11:30:38.404Z,65.70
2019-03-06T11:33:16.499Z,66.20
2019-03-06T11:36:10.589Z,66.60
2019-03-06T11:38:53.198Z,66.60
2019-03-06T11:45:18.975Z,67.00
2019-03-06T11:48:22.545Z,67.60
2019-03-06T11:57:33.358Z,68.00
2019-03-06T12:00:07.861Z,67.80
2019-03-06T12:06:26.759Z,67.40
2019-03-06T12:12:47.880Z,67.70
2019-03-06T12:15:24.547Z,68.10
2019-03-06T12:18:02.449Z,68.20
2019-03-06T12:20:39.533Z,67.90
2019-03-06T12:23:26.660Z,67.60
2019-03-06T12:26:07.211Z,67.20
2019-03-06T12:28:53.995Z,67.30
2019-03-06T12:35:37.209Z,67.10
2019-03-06T12:38:29.611Z,67.50
2019-03-06T12:41:18.776Z,67.90
2019-03-06T12:44:09.994Z,67.00
2019-03-06T12:46:43.607Z,66.60
2019-03-06T12:49:35.330Z,66.80
2019-03-06T12:52:23.584Z,66.80
2019-03-06T12:55:01.866Z,66.70
2019-03-06T12:57:40.596Z,66.60
2019-03-06T13:00:36.002Z,66.30
2019-03-06T13:03:22.652Z,65.90
2019-03-06T13:06:29.583Z,65.60
2019-03-06T13:12:54.218Z,65.00
2019-03-06T13:15:31.693Z,65.50
2019-03-06T13:18:16.806Z,65.20
2019-03-06T13:21:01.431Z,64.90
2019-03-06T13:23:47.521Z,65.50
2019-03-06T13:26:36.487Z,65.90
2019-03-06T13:33:14.633Z,65.80
2019-03-06T13:35:51.999Z,65.70
2019-03-06T13:42:12.203Z,65.50
2019-03-06T13:45:02.478Z,65.90
2019-03-06T13:47:50.968Z,65.70
2019-03-06T13:50:30.489Z,65.80
2019-03-06T13:53:22.546Z,65.80
2019-03-06T13:56:09.468Z,66.50
2019-03-06T13:58:57.597Z,67.00
2019-03-06T14:02:02.098Z,67.40
2019-03-06T14:04:30.995Z,67.60
2019-03-06T14:13:54.402Z,64.80
2019-03-06T14:20:01.010Z,64.70
2019-03-06T14:22:36.646Z,65.10
2019-03-06T14:28:52.428Z,64.60
2019-03-06T14:31:29.016Z,64.70
2019-03-06T14:34:11.026Z,64.80
2019-03-06T14:36:46.557Z,65.20
2019-03-06T14:39:37.566Z,64.70
2019-03-06T14:42:19.967Z,64.90
2019-03-06T14:45:08.520Z,66.90
2019-03-06T14:47:51.569Z,67.30
2019-03-06T14:50:29.630Z,67.50
2019-03-06T14:53:09.579Z,68.00
2019-03-06T14:58:33.585Z,68.10
2019-03-06T15:04:52.863Z,67.50
2019-03-06T15:10:44.506Z,67.20
2019-03-06T15:17:18.569Z,66.80
2019-03-06T15:23:49.555Z,66.60
2019-03-06T15:26:35.605Z,66.20
2019-03-06T15:29:22.529Z,65.70
2019-03-06T15:32:00.409Z,65.90
2019-03-06T15:38:15.834Z,66.00
2019-03-06T15:40:48.012Z,66.10
2019-03-06T15:43:37.768Z,66.10
2019-03-06T15:49:45.574Z,65.80
2019-03-06T15:52:30.448Z,66.10
2019-03-06T15:55:11.416Z,66.30
2019-03-06T15:57:58.529Z,66.60
2019-03-06T16:00:50.560Z,66.80
2019-03-06T16:03:27.658Z,67.30
2019-03-06T16:06:20.135Z,67.20
2019-03-06T16:08:59.034Z,67.70
2019-03-06T16:11:41.619Z,67.60
2019-03-06T16:14:23.840Z,67.60
2019-03-06T16:17:04.623Z,68.40
2019-03-06T16:19:53.758Z,68.30
2019-03-06T16:23:13.648Z,68.40
2019-03-06T16:26:02.626Z,67.80
2019-03-06T16:28:45.131Z,68.10
2019-03-06T16:34:26.008Z,67.80
2019-03-06T16:37:02.048Z,67.80
2019-03-06T16:39:43.640Z,69.70
2019-03-06T16:42:21.540Z,70.30
2019-03-06T16:45:28.152Z,70.60
2019-03-06T16:48:22.738Z,69.90
2019-03-06T16:51:00.543Z,71.00
2019-03-06T16:53:47.631Z,71.00
2019-03-06T16:56:28.416Z,70.60
2019-03-06T16:59:06.698Z,70.70
2019-03-06T17:01:44.036Z,70.80
2019-03-06T17:04:25.585Z,70.80
2019-03-06T17:07:17.238Z,71.00
2019-03-06T17:09:56.525Z,70.50
2019-03-06T17:12:51.647Z,70.30
2019-03-06T17:15:31.599Z,70.20
2019-03-06T17:18:20.550Z,69.80
2019-03-06T17:21:07.867Z,69.80
2019-03-06T17:23:46.382Z,70.10
2019-03-06T17:26:30.628Z,70.50
2019-03-06T17:29:16.725Z,70.40
2019-03-06T17:31:56.477Z,70.80
2019-03-06T17:34:34.574Z,71.60
2019-03-06T17:37:18.630Z,72.20
2019-03-06T17:39:57.767Z,72.80
2019-03-06T17:42:39.543Z,73.00
2019-03-06T17:45:24.071Z,73.20
2019-03-06T17:48:01.274Z,73.20
2019-03-06T17:50:41.646Z,73.30
2019-03-06T17:53:20.573Z,73.20
2019-03-06T17:55:59.719Z,72.70
2019-03-06T17:58:44.592Z,72.50
2019-03-06T18:01:28.056Z,72.70
2019-03-06T18:04:21.079Z,72.30
2019-03-06T18:10:36.673Z,72.30
2019-03-06T18:13:18.851Z,72.40
2019-03-06T18:16:08.829Z,72.40
2019-03-06T18:18:47.574Z,72.50
2019-03-06T18:21:29.556Z,72.80
2019-03-06T18:24:17.689Z,73.10
2019-03-06T18:27:13.610Z,73.40
2019-03-06T18:33:55.047Z,73.70
2019-03-06T18:36:48.493Z,73.50
2019-03-06T18:43:14.447Z,74.10
2019-03-06T18:49:33.668Z,73.70
2019-03-06T18:52:10.697Z,74.10
2019-03-06T18:55:12.584Z,73.50
2019-03-06T18:58:01.931Z,73.50
2019-03-06T19:00:51.338Z,73.50
2019-03-06T19:03:45.065Z,73.10
2019-03-06T19:06:49.695Z,72.70
2019-03-06T19:09:28.649Z,73.50
2019-03-06T19:12:07.565Z,73.70
2019-03-06T19:14:50.822Z,73.30
2019-03-06T19:17:26.073Z,73.60
2019-03-06T19:23:56.564Z,73.90
2019-03-06T19:26:32.627Z,73.80
2019-03-06T19:29:17.490Z,74.10
2019-03-06T19:32:20.589Z,74.10
2019-03-06T19:38:52.571Z,74.60
2019-03-06T19:41:37.643Z,75.00
2019-03-06T19:50:30.525Z,74.80
2019-03-06T19:53:41.255Z,74.60
2019-03-06T19:56:37.346Z,74.30
2019-03-06T19:59:32.676Z,74.20
2019-03-06T20:02:23.633Z,74.20
2019-03-06T20:05:19.022Z,74.20
2019-03-06T20:07:54.069Z,73.60
2019-03-06T20:14:04.666Z,73.00
2019-03-06T20:16:43.601Z,72.80
2019-03-06T20:19:24.571Z,72.40
2019-03-06T20:25:48.971Z,73.10
2019-03-06T20:28:30.569Z,73.00
2019-03-06T23:22:22.453Z,59.20
2019-03-06T23:25:18.429Z,59.40
2019-03-06T23:28:01.002Z,59.50
2019-03-06T23:30:43.198Z,59.40
2019-03-06T23:33:19.046Z,59.70
2019-03-06T23:35:59.642Z,59.50
2019-03-06T23:38:39.795Z,59.30
2019-03-06T23:41:22.242Z,59.10
2019-03-06T23:43:58.224Z,59.20
2019-03-06T23:46:37.639Z,59.40
2019-03-06T23:49:12.177Z,59.50
2019-03-06T23:51:56.153Z,59.50
2019-03-06T23:58:04.047Z,59.60
