createdAt,value
2022-08-08T00:01:09.026Z,100632.84
2022-08-08T00:03:51.033Z,100630.84
2022-08-08T00:06:35.345Z,100642.06
2022-08-08T00:09:11.992Z,100645.97
2022-08-08T00:11:46.790Z,100637.13
2022-08-08T00:14:48.379Z,100641.84
2022-08-08T00:18:01.952Z,100649.88
2022-08-08T00:20:43.026Z,100656.84
2022-08-08T00:23:20.058Z,100649.41
2022-08-08T00:25:52.877Z,100647.63
2022-08-08T00:28:35.580Z,100643.38
2022-08-08T00:32:16.273Z,100654.25
2022-08-08T00:34:31.376Z,100648.34
2022-08-08T00:37:16.633Z,100656.72
2022-08-08T00:41:12.950Z,100657.44
2022-08-08T00:43:40.629Z,100657.53
2022-08-08T00:46:25.237Z,100653.19
2022-08-08T00:49:22.033Z,100654.13
2022-08-08T00:52:28.873Z,100650.94
2022-08-08T00:55:53.149Z,100657.88
2022-08-08T00:58:34.605Z,100652.06
2022-08-08T01:01:19.648Z,100647.66
2022-08-08T01:04:36.715Z,100652.28
2022-08-08T01:07:56.236Z,100657.13
2022-08-08T01:11:00.848Z,100647.56
2022-08-08T01:13:58.412Z,100643.16
2022-08-08T01:17:00.225Z,100641.41
2022-08-08T01:20:03.691Z,100643.31
2022-08-08T01:23:03.065Z,100646.81
2022-08-08T01:26:11.549Z,100644.84
2022-08-08T01:29:06.241Z,100640.31
2022-08-08T01:32:21.540Z,100651.19
2022-08-08T01:35:11.781Z,100640.69
2022-08-08T01:38:12.791Z,100644.47
2022-08-08T01:40:52.649Z,100649.81
2022-08-08T01:43:40.041Z,100651.09
2022-08-08T01:46:27.082Z,100650.84
2022-08-08T01:49:02.830Z,100648.28
2022-08-08T01:52:49.938Z,100652.06
2022-08-08T01:55:25.754Z,100649.22
2022-08-08T01:58:10.623Z,100650.59
2022-08-08T02:00:44.368Z,100656.28
2022-08-08T02:03:50.484Z,100654.16
2022-08-08T02:06:31.688Z,100660.63
2022-08-08T02:09:16.247Z,100658.41
2022-08-08T02:11:58.756Z,100647.91
2022-08-08T02:14:50.003Z,100650.72
2022-08-08T02:17:36.590Z,100659.94
2022-08-08T02:21:01.358Z,100662.44
2022-08-08T02:23:16.038Z,100665.47
2022-08-08T02:25:51.012Z,100663.31
2022-08-08T02:28:25.961Z,100675.66
2022-08-08T02:31:43.341Z,100669.56
2022-08-08T02:34:09.227Z,100664.91
2022-08-08T02:36:44.373Z,100664.00
2022-08-08T02:39:59.930Z,100670.41
2022-08-08T02:44:11.559Z,100671.47
2022-08-08T02:46:28.201Z,100673.38
2022-08-08T02:49:50.704Z,100671.06
2022-08-08T02:52:39.807Z,100666.63
2022-08-08T02:55:25.635Z,100663.91
2022-08-08T02:58:42.498Z,100670.47
2022-08-08T03:01:58.642Z,100664.88
2022-08-08T03:05:09.352Z,100667.00
2022-08-08T03:08:19.365Z,100669.25
2022-08-08T03:12:01.223Z,100664.75
2022-08-08T03:16:01.860Z,100665.69
2022-08-08T03:17:39.437Z,100666.84
2022-08-08T03:20:10.539Z,100676.41
2022-08-08T03:22:46.200Z,100666.38
2022-08-08T03:25:18.468Z,100666.09
2022-08-08T03:27:57.027Z,100667.72
2022-08-08T03:30:25.997Z,100665.47
2022-08-08T03:33:57.004Z,100665.25
2022-08-08T03:36:00.151Z,100657.13
2022-08-08T03:38:55.896Z,100668.94
2022-08-08T03:42:12.334Z,100673.75
2022-08-08T03:44:06.528Z,100673.59
2022-08-08T03:46:44.776Z,100672.38
2022-08-08T03:50:00.716Z,100672.59
2022-08-08T03:52:07.658Z,100675.25
2022-08-08T03:55:02.185Z,100678.03
2022-08-08T03:58:32.222Z,100686.16
2022-08-08T04:00:22.332Z,100698.88
2022-08-08T04:03:00.396Z,100690.34
2022-08-08T04:05:29.867Z,100690.19
2022-08-08T04:08:00.755Z,100692.72
2022-08-08T04:10:32.618Z,100702.72
2022-08-08T04:13:00.763Z,100703.75
2022-08-08T04:15:54.748Z,100704.31
2022-08-08T04:18:31.468Z,100705.28
2022-08-08T04:20:59.845Z,100709.50
2022-08-08T04:23:33.147Z,100709.50
2022-08-08T04:26:17.708Z,100710.59
2022-08-08T04:28:47.375Z,100712.81
2022-08-08T04:31:56.828Z,100714.09
2022-08-08T04:34:02.687Z,100725.28
2022-08-08T04:36:30.379Z,100717.06
2022-08-08T04:39:48.061Z,100719.03
2022-08-08T04:41:47.800Z,100709.81
2022-08-08T04:44:18.314Z,100705.44
2022-08-08T04:46:48.778Z,100705.53
2022-08-08T04:49:20.102Z,100712.53
2022-08-08T04:51:57.732Z,100715.84
2022-08-08T04:54:39.590Z,100712.06
2022-08-08T04:57:11.656Z,100712.97
2022-08-08T04:59:42.225Z,100721.69
2022-08-08T05:02:13.412Z,100721.91
2022-08-08T05:04:41.985Z,100725.34
2022-08-08T05:07:15.113Z,100724.47
2022-08-08T05:09:43.468Z,100729.19
2022-08-08T05:12:21.068Z,100730.91
2022-08-08T05:14:49.128Z,100720.31
2022-08-08T05:17:20.095Z,100729.13
2022-08-08T05:20:08.982Z,100729.97
2022-08-08T05:22:36.981Z,100729.75
2022-08-08T05:25:05.915Z,100729.00
2022-08-08T05:27:41.792Z,100727.53
2022-08-08T05:30:13.061Z,100732.47
2022-08-08T05:32:41.006Z,100739.50
2022-08-08T05:35:13.670Z,100745.75
2022-08-08T05:37:53.771Z,100742.97
2022-08-08T05:40:28.095Z,100737.25
2022-08-08T05:43:38.074Z,100739.72
2022-08-08T05:45:54.763Z,100734.84
2022-08-08T05:48:28.247Z,100728.56
2022-08-08T05:51:15.435Z,100729.34
2022-08-08T05:54:26.049Z,100724.59
2022-08-08T05:56:42.267Z,100725.69
2022-08-08T05:59:59.138Z,100724.38
2022-08-08T06:02:34.081Z,100730.25
2022-08-08T06:05:06.894Z,100726.56
2022-08-08T06:08:02.530Z,100727.88
2022-08-08T06:10:40.930Z,100730.50
2022-08-08T06:13:09.663Z,100732.13
2022-08-08T06:15:50.501Z,100731.31
2022-08-08T06:18:22.247Z,100734.09
2022-08-08T06:20:56.596Z,100727.69
2022-08-08T06:23:48.512Z,100743.66
2022-08-08T06:26:36.218Z,100730.34
2022-08-08T06:29:26.609Z,100734.22
2022-08-08T06:32:10.702Z,100724.31
2022-08-08T06:34:56.477Z,100732.50
2022-08-08T06:37:39.557Z,100734.94
2022-08-08T06:40:16.204Z,100734.84
2022-08-08T06:42:56.224Z,100737.78
2022-08-08T06:45:25.791Z,100731.66
2022-08-08T06:48:00.782Z,100722.22
2022-08-08T06:50:31.956Z,100740.41
2022-08-08T06:53:14.190Z,100735.50
2022-08-08T06:56:00.717Z,100739.13
2022-08-08T06:58:30.375Z,100746.03
2022-08-08T07:01:01.825Z,100742.94
2022-08-08T07:04:40.076Z,100743.78
2022-08-08T07:06:45.068Z,100746.25
2022-08-08T07:09:18.045Z,100751.59
2022-08-08T07:11:52.011Z,100743.56
2022-08-08T07:14:27.356Z,100752.41
2022-08-08T07:17:02.704Z,100751.03
2022-08-08T07:19:41.412Z,100750.81
2022-08-08T07:22:18.271Z,100744.72
2022-08-08T07:24:52.854Z,100758.50
2022-08-08T07:27:27.871Z,100752.25
2022-08-08T07:30:18.268Z,100769.22
2022-08-08T07:32:49.852Z,100757.06
2022-08-08T07:35:19.820Z,100763.34
2022-08-08T07:38:04.586Z,100762.84
2022-08-08T07:40:40.056Z,100761.81
2022-08-08T07:43:09.667Z,100761.16
2022-08-08T07:46:05.262Z,100760.25
2022-08-08T07:48:29.768Z,100769.13
2022-08-08T07:51:00.986Z,100777.25
2022-08-08T07:54:00.708Z,100774.19
2022-08-08T07:56:36.302Z,100759.44
2022-08-08T07:59:11.038Z,100769.38
2022-08-08T08:02:35.397Z,100766.75
2022-08-08T08:04:45.147Z,100773.56
2022-08-08T08:07:22.567Z,100761.06
2022-08-08T08:09:56.348Z,100764.34
2022-08-08T08:12:35.293Z,100765.91
2022-08-08T08:15:16.575Z,100774.72
2022-08-08T08:17:48.661Z,100775.09
2022-08-08T08:20:19.213Z,100776.44
2022-08-08T08:22:49.746Z,100773.31
2022-08-08T08:25:35.000Z,100773.75
2022-08-08T08:28:05.500Z,100780.38
2022-08-08T08:30:38.877Z,100774.28
2022-08-08T08:33:07.048Z,100787.22
2022-08-08T08:36:19.490Z,100778.25
2022-08-08T08:38:28.766Z,100772.97
2022-08-08T08:40:56.399Z,100772.28
2022-08-08T08:43:28.974Z,100781.28
2022-08-08T08:45:57.757Z,100777.59
2022-08-08T08:48:26.029Z,100782.28
2022-08-08T08:50:55.806Z,100778.59
2022-08-08T08:53:27.873Z,100784.34
2022-08-08T08:56:15.193Z,100784.09
2022-08-08T08:58:52.769Z,100782.00
2022-08-08T09:01:23.735Z,100773.38
2022-08-08T09:03:52.277Z,100779.94
2022-08-08T09:06:28.241Z,100784.34
2022-08-08T09:09:04.669Z,100765.50
2022-08-08T09:11:47.783Z,100780.75
2022-08-08T09:14:25.918Z,100778.78
2022-08-08T09:16:55.361Z,100775.03
2022-08-08T09:21:57.183Z,100774.00
2022-08-08T09:22:12.206Z,100771.00
2022-08-08T09:24:40.857Z,100774.59
2022-08-08T09:27:14.861Z,100769.53
2022-08-08T09:29:56.847Z,100762.09
2022-08-08T09:32:37.027Z,100760.22
2022-08-08T09:35:08.627Z,100764.38
2022-08-08T09:37:58.286Z,100768.56
2022-08-08T09:40:44.012Z,100759.22
2022-08-08T09:43:40.805Z,100759.78
2022-08-08T09:46:25.589Z,100762.31
2022-08-08T09:49:18.200Z,100760.19
2022-08-08T09:52:07.228Z,100753.56
2022-08-08T09:54:44.132Z,100757.88
2022-08-08T09:57:16.948Z,100759.13
2022-08-08T10:00:14.810Z,100747.38
2022-08-08T10:02:40.607Z,100755.06
2022-08-08T10:05:14.485Z,100755.50
2022-08-08T10:08:00.485Z,100759.22
2022-08-08T10:10:32.330Z,100756.31
2022-08-08T10:13:14.276Z,100754.28
2022-08-08T10:15:59.242Z,100749.94
2022-08-08T10:18:31.288Z,100742.06
2022-08-08T10:21:08.373Z,100738.78
2022-08-08T10:23:58.014Z,100734.91
2022-08-08T10:26:51.873Z,100730.75
2022-08-08T10:29:23.248Z,100729.59
2022-08-08T10:32:15.923Z,100729.44
2022-08-08T10:35:00.344Z,100721.16
2022-08-08T10:37:30.541Z,100728.31
2022-08-08T10:40:00.254Z,100725.09
2022-08-08T10:42:37.509Z,100730.63
2022-08-08T10:45:09.297Z,100724.59
2022-08-08T10:47:43.040Z,100718.44
2022-08-08T10:50:15.651Z,100722.34
2022-08-08T10:52:44.545Z,100716.25
2022-08-08T10:55:15.654Z,100717.34
2022-08-08T10:58:05.981Z,100717.13
2022-08-08T11:00:48.282Z,100700.84
2022-08-08T11:03:18.701Z,100709.72
2022-08-08T11:06:04.449Z,100712.97
2022-08-08T11:08:40.921Z,100714.56
2022-08-08T11:11:32.199Z,100716.28
2022-08-08T11:14:03.509Z,100707.19
2022-08-08T11:16:34.587Z,100703.81
2022-08-08T11:19:05.751Z,100699.34
2022-08-08T11:21:41.264Z,100700.03
2022-08-08T11:24:10.914Z,100699.38
2022-08-08T11:26:53.994Z,100702.34
2022-08-08T11:29:41.885Z,100685.34
2022-08-08T11:32:16.555Z,100687.94
2022-08-08T11:35:23.284Z,100688.25
2022-08-08T11:38:39.449Z,100689.97
2022-08-08T11:40:28.413Z,100691.09
2022-08-08T11:43:01.178Z,100685.69
2022-08-08T11:45:29.861Z,100686.88
2022-08-08T11:48:09.854Z,100679.00
2022-08-08T11:50:39.741Z,100682.28
2022-08-08T11:53:08.359Z,100687.38
2022-08-08T11:55:36.798Z,100674.72
2022-08-08T11:58:14.705Z,100679.94
2022-08-08T12:00:47.354Z,100677.53
2022-08-08T12:03:22.058Z,100680.50
2022-08-08T12:05:53.480Z,100670.03
2022-08-08T12:08:32.171Z,100671.13
2022-08-08T12:11:02.405Z,100663.91
2022-08-08T12:13:37.780Z,100668.94
2022-08-08T12:16:20.507Z,100657.53
2022-08-08T12:19:02.364Z,100660.00
2022-08-08T12:22:00.422Z,100658.38
2022-08-08T12:24:28.165Z,100653.50
2022-08-08T12:26:57.138Z,100646.03
2022-08-08T12:29:41.345Z,100651.69
2022-08-08T12:32:13.594Z,100652.63
2022-08-08T12:34:52.831Z,100650.16
2022-08-08T12:37:41.010Z,100639.44
2022-08-08T12:40:22.713Z,100639.50
2022-08-08T12:42:52.866Z,100633.38
2022-08-08T12:45:58.016Z,100630.41
2022-08-08T12:48:37.683Z,100632.03
2022-08-08T12:51:05.750Z,100625.81
2022-08-08T12:53:58.500Z,100627.66
2022-08-08T12:56:34.778Z,100635.13
2022-08-08T12:59:03.257Z,100633.16
2022-08-08T13:01:37.213Z,100631.84
2022-08-08T13:04:18.800Z,100619.44
2022-08-08T13:07:02.831Z,100627.69
2022-08-08T13:10:01.901Z,100614.66
2022-08-08T13:12:30.627Z,100623.25
2022-08-08T13:15:00.928Z,100616.50
2022-08-08T13:17:54.190Z,100624.63
2022-08-08T13:20:21.709Z,100616.50
2022-08-08T13:22:49.357Z,100618.97
2022-08-08T13:25:21.193Z,100614.34
2022-08-08T13:27:54.387Z,100606.66
2022-08-08T13:30:26.095Z,100609.59
2022-08-08T13:32:57.118Z,100612.28
2022-08-08T13:35:29.596Z,100610.66
2022-08-08T13:38:08.337Z,100604.31
2022-08-08T13:40:44.752Z,100602.88
2022-08-08T13:43:13.685Z,100606.06
2022-08-08T13:45:47.667Z,100604.91
2022-08-08T13:48:19.540Z,100607.41
2022-08-08T13:50:53.877Z,100597.56
2022-08-08T13:53:34.258Z,100589.66
2022-08-08T13:56:11.279Z,100597.47
2022-08-08T13:58:56.228Z,100595.22
2022-08-08T14:01:42.018Z,100595.53
2022-08-08T14:04:22.238Z,100582.50
2022-08-08T14:06:58.710Z,100584.16
2022-08-08T14:10:02.214Z,100589.69
2022-08-08T14:12:21.579Z,100591.44
2022-08-08T14:14:49.239Z,100590.81
2022-08-08T14:17:36.296Z,100590.59
2022-08-08T14:20:14.866Z,100587.75
2022-08-08T14:23:10.355Z,100598.38
2022-08-08T14:25:54.165Z,100592.75
2022-08-08T14:28:29.217Z,100596.63
2022-08-08T14:31:09.294Z,100584.06
2022-08-08T14:33:39.033Z,100577.28
2022-08-08T14:36:09.626Z,100579.75
2022-08-08T14:38:51.940Z,100578.94
2022-08-08T14:41:53.805Z,100582.03
2022-08-08T14:44:17.076Z,100583.03
2022-08-08T14:47:00.174Z,100578.63
2022-08-08T14:49:51.550Z,100575.25
2022-08-08T14:52:22.673Z,100578.34
2022-08-08T14:54:51.199Z,100577.28
2022-08-08T14:57:20.477Z,100573.91
2022-08-08T14:59:56.021Z,100576.88
2022-08-08T15:02:30.662Z,100572.72
2022-08-08T15:05:10.782Z,100569.91
2022-08-08T15:07:40.396Z,100567.00
2022-08-08T15:10:11.527Z,100567.28
2022-08-08T15:12:41.286Z,100575.47
2022-08-08T15:15:11.608Z,100567.06
2022-08-08T15:17:47.992Z,100570.84
2022-08-08T15:20:17.223Z,100568.31
2022-08-08T15:22:46.379Z,100562.78
2022-08-08T15:25:17.391Z,100570.56
2022-08-08T15:28:04.078Z,100569.72
2022-08-08T15:30:48.731Z,100562.44
2022-08-08T15:33:35.372Z,100555.19
2022-08-08T15:36:05.473Z,100557.03
2022-08-08T15:38:33.889Z,100552.44
2022-08-08T15:41:01.617Z,100545.69
2022-08-08T15:43:35.124Z,100551.22
2022-08-08T15:46:06.138Z,100546.91
2022-08-08T15:48:33.828Z,100555.31
2022-08-08T15:51:06.523Z,100548.34
2022-08-08T15:53:49.386Z,100542.63
2022-08-08T15:56:19.631Z,100548.47
2022-08-08T15:58:49.188Z,100545.59
2022-08-08T16:01:21.078Z,100544.56
2022-08-08T16:03:51.578Z,100556.13
2022-08-08T16:06:28.411Z,100543.00
2022-08-08T16:13:02.319Z,100534.53
2022-08-08T16:13:14.781Z,100532.28
2022-08-08T16:14:33.738Z,100531.44
2022-08-08T16:17:04.435Z,100541.91
2022-08-08T16:19:59.741Z,100536.06
2022-08-08T16:22:29.876Z,100535.16
2022-08-08T16:24:58.718Z,100541.09
2022-08-08T16:27:27.008Z,100541.59
2022-08-08T16:30:13.667Z,100537.00
2022-08-08T16:32:43.438Z,100534.75
2022-08-08T16:35:18.880Z,100537.19
2022-08-08T16:37:50.987Z,100535.69
2022-08-08T16:40:19.796Z,100534.53
2022-08-08T16:42:51.606Z,100532.41
2022-08-08T16:46:36.258Z,100533.94
2022-08-08T16:48:09.064Z,100531.16
2022-08-08T16:50:36.672Z,100526.31
2022-08-08T16:55:14.033Z,100534.31
2022-08-08T16:55:57.403Z,100534.56
2022-08-08T16:58:32.467Z,100524.31
2022-08-08T17:01:03.198Z,100531.56
2022-08-08T17:03:59.210Z,100534.59
2022-08-08T17:06:36.566Z,100533.78
2022-08-08T17:09:14.709Z,100537.25
2022-08-08T17:11:49.252Z,100534.09
2022-08-08T17:14:27.093Z,100530.91
2022-08-08T17:16:58.603Z,100540.31
2022-08-08T17:19:31.900Z,100538.38
2022-08-08T17:22:09.241Z,100533.47
2022-08-08T17:24:36.832Z,100533.47
2022-08-08T17:27:07.717Z,100546.22
2022-08-08T17:29:36.540Z,100531.47
2022-08-08T17:32:11.198Z,100534.16
2022-08-08T17:35:52.574Z,100544.34
2022-08-08T17:37:28.096Z,100546.06
2022-08-08T17:40:10.878Z,100546.38
2022-08-08T17:42:40.335Z,100547.81
2022-08-08T17:45:14.174Z,100545.41
2022-08-08T17:47:50.889Z,100546.78
2022-08-08T17:50:20.185Z,100552.97
2022-08-08T17:52:48.823Z,100561.38
2022-08-08T17:56:05.974Z,100558.69
2022-08-08T17:58:04.481Z,100559.00
2022-08-08T18:00:32.273Z,100566.53
2022-08-08T18:03:08.058Z,100564.66
2022-08-08T18:05:44.072Z,100580.19
2022-08-08T18:08:36.895Z,100573.41
2022-08-08T18:11:14.949Z,100581.16
2022-08-08T18:13:45.586Z,100588.44
2022-08-08T18:16:16.922Z,100590.53
2022-08-08T18:18:54.051Z,100597.53
2022-08-08T18:21:59.050Z,100587.22
2022-08-08T18:24:19.524Z,100588.94
2022-08-08T18:26:54.844Z,100587.72
2022-08-08T18:29:30.018Z,100593.00
2022-08-08T18:32:03.500Z,100592.75
2022-08-08T18:34:32.725Z,100601.06
2022-08-08T18:37:06.365Z,100601.97
2022-08-08T18:39:36.931Z,100600.13
2022-08-08T18:42:12.986Z,100609.84
2022-08-08T18:44:42.395Z,100618.38
2022-08-08T18:47:24.337Z,100624.78
2022-08-08T18:49:57.631Z,100622.13
2022-08-08T18:52:29.939Z,100624.38
2022-08-08T18:54:59.683Z,100628.06
2022-08-08T18:57:41.727Z,100641.22
2022-08-08T19:00:16.890Z,100642.88
2022-08-08T19:02:55.396Z,100641.88
2022-08-08T19:05:32.204Z,100659.53
2022-08-08T19:08:25.296Z,100651.06
2022-08-08T19:10:57.653Z,100658.06
2022-08-08T19:13:52.929Z,100664.38
2022-08-08T19:16:15.858Z,100661.91
2022-08-08T19:18:53.188Z,100665.25
2022-08-08T19:21:31.104Z,100674.88
2022-08-08T19:24:41.800Z,100669.97
2022-08-08T19:27:03.306Z,100667.81
2022-08-08T19:29:32.139Z,100684.84
2022-08-08T19:32:01.837Z,100685.97
2022-08-08T19:34:38.670Z,100692.00
2022-08-08T19:37:16.517Z,100695.84
2022-08-08T19:39:46.102Z,100695.84
2022-08-08T19:42:19.484Z,100696.41
2022-08-08T19:44:50.431Z,100699.16
2022-08-08T19:47:24.669Z,100694.75
2022-08-08T19:50:00.221Z,100692.03
2022-08-08T19:52:34.744Z,100698.06
2022-08-08T19:55:09.154Z,100695.03
2022-08-08T19:57:37.955Z,100704.38
2022-08-08T20:00:11.635Z,100707.94
2022-08-08T20:02:56.491Z,100706.28
2022-08-08T20:06:15.099Z,100714.81
2022-08-08T20:08:28.826Z,100718.34
2022-08-08T20:11:01.480Z,100719.44
2022-08-08T20:14:12.512Z,100729.56
2022-08-08T20:16:18.431Z,100725.47
2022-08-08T20:18:52.763Z,100727.09
2022-08-08T20:21:23.083Z,100729.03
2022-08-08T20:23:54.290Z,100741.34
2022-08-08T20:26:30.059Z,100732.31
2022-08-08T20:29:01.982Z,100746.00
2022-08-08T20:31:47.233Z,100739.09
2022-08-08T20:34:29.074Z,100740.78
2022-08-08T20:36:59.906Z,100742.34
2022-08-08T20:39:39.733Z,100748.63
2022-08-08T20:42:17.133Z,100744.78
2022-08-08T20:44:45.118Z,100745.56
2022-08-08T20:47:22.702Z,100747.47
2022-08-08T20:49:54.298Z,100756.56
2022-08-08T20:52:25.564Z,100757.91
2022-08-08T20:54:53.250Z,100759.81
2022-08-08T20:57:22.997Z,100759.81
2022-08-08T20:59:56.003Z,100763.59
2022-08-08T21:02:25.904Z,100757.22
2022-08-08T21:04:57.335Z,100765.13
2022-08-08T21:07:47.311Z,100765.72
2022-08-08T21:10:20.886Z,100767.31
2022-08-08T21:12:54.124Z,100769.72
2022-08-08T21:16:04.909Z,100774.94
2022-08-08T21:18:10.137Z,100776.47
2022-08-08T21:20:39.615Z,100773.13
2022-08-08T21:23:13.029Z,100776.41
2022-08-08T21:25:45.694Z,100781.34
2022-08-08T21:28:33.671Z,100781.09
2022-08-08T21:31:21.798Z,100776.84
2022-08-08T21:33:50.961Z,100777.13
2022-08-08T21:36:20.802Z,100780.38
2022-08-08T21:38:50.256Z,100778.69
2022-08-08T21:41:18.473Z,100784.31
2022-08-08T21:44:06.957Z,100788.41
2022-08-08T21:48:00.888Z,100782.13
2022-08-08T21:49:22.562Z,100789.97
2022-08-08T21:54:18.553Z,100786.69
2022-08-08T21:54:54.208Z,100791.06
2022-08-08T21:57:26.828Z,100803.25
2022-08-08T22:00:04.047Z,100792.31
2022-08-08T22:02:32.448Z,100799.88
2022-08-08T22:05:02.076Z,100803.28
2022-08-08T22:07:34.803Z,100804.44
2022-08-08T22:10:09.930Z,100807.88
2022-08-08T22:12:46.885Z,100809.28
2022-08-08T22:15:16.057Z,100814.38
2022-08-08T22:17:45.469Z,100815.94
2022-08-08T22:20:18.750Z,100814.88
2022-08-08T22:22:52.138Z,100818.06
2022-08-08T22:25:25.769Z,100817.16
2022-08-08T22:28:04.317Z,100814.44
2022-08-08T22:30:44.031Z,100806.50
2022-08-08T22:33:22.228Z,100815.47
2022-08-08T22:36:12.463Z,100816.78
2022-08-08T22:38:48.014Z,100818.69
2022-08-08T22:41:21.034Z,100826.19
2022-08-08T22:44:01.823Z,100824.78
2022-08-08T22:46:38.977Z,100819.03
2022-08-08T22:49:09.427Z,100825.25
2022-08-08T22:51:42.415Z,100823.41
2022-08-08T22:54:33.780Z,100819.59
2022-08-08T22:57:01.818Z,100821.09
2022-08-08T22:59:58.617Z,100826.56
2022-08-08T23:02:29.490Z,100820.22
2022-08-08T23:04:57.849Z,100816.66
2022-08-08T23:07:51.624Z,100828.81
2022-08-08T23:10:19.832Z,100830.72
2022-08-08T23:12:48.924Z,100826.09
2022-08-08T23:16:38.947Z,100829.72
2022-08-08T23:18:12.154Z,100841.63
2022-08-08T23:20:41.266Z,100832.53
2022-08-08T23:23:12.198Z,100830.25
2022-08-08T23:25:48.464Z,100833.69
2022-08-08T23:28:18.686Z,100837.84
2022-08-08T23:30:46.987Z,100833.78
2022-08-08T23:33:20.987Z,100850.19
2022-08-08T23:36:07.890Z,100845.50
2022-08-08T23:38:44.692Z,100845.41
2022-08-08T23:41:25.215Z,100853.88
2022-08-08T23:43:57.076Z,100858.09
2022-08-08T23:49:08.767Z,100860.56
2022-08-08T23:49:18.658Z,100859.91
2022-08-08T23:52:04.446Z,100867.19
2022-08-08T23:54:41.200Z,100865.00
2022-08-08T23:57:26.519Z,100856.28
