createdAt,value
2022-10-23T00:01:48.059Z,39.19
2022-10-23T00:04:20.501Z,39.27
2022-10-23T00:06:50.280Z,39.11
2022-10-23T00:09:22.455Z,39.27
2022-10-23T00:11:52.185Z,38.94
2022-10-23T00:14:24.542Z,39.20
2022-10-23T00:16:53.262Z,39.32
2022-10-23T00:19:21.533Z,39.18
2022-10-23T00:21:50.103Z,39.46
2022-10-23T00:24:18.941Z,39.77
2022-10-23T00:26:47.310Z,39.71
2022-10-23T00:29:15.598Z,39.57
2022-10-23T00:31:43.900Z,39.46
2022-10-23T00:34:12.377Z,39.62
2022-10-23T00:36:40.990Z,39.71
2022-10-23T00:39:09.281Z,40.02
2022-10-23T00:41:37.725Z,40.16
2022-10-23T00:44:09.125Z,40.04
2022-10-23T00:46:39.421Z,40.26
2022-10-23T00:49:09.729Z,40.59
2022-10-23T00:52:00.866Z,40.48
2022-10-23T00:54:34.234Z,40.78
2022-10-23T00:57:05.539Z,40.87
2022-10-23T00:59:36.979Z,40.73
2022-10-23T01:02:06.923Z,40.82
2022-10-23T01:04:36.166Z,41.00
2022-10-23T01:07:27.515Z,41.23
2022-10-23T01:10:07.856Z,41.31
2022-10-23T01:13:08.820Z,41.31
2022-10-23T01:16:02.772Z,41.43
2022-10-23T01:18:49.361Z,41.66
2022-10-23T01:21:28.390Z,41.68
2022-10-23T01:24:10.075Z,41.76
2022-10-23T01:26:56.495Z,41.93
2022-10-23T01:29:44.055Z,42.07
2022-10-23T01:32:28.860Z,42.06
2022-10-23T01:35:02.579Z,42.13
2022-10-23T01:37:51.095Z,42.35
2022-10-23T01:40:34.612Z,42.42
2022-10-23T01:43:17.870Z,42.28
2022-10-23T01:45:59.880Z,42.18
2022-10-23T01:48:32.190Z,42.31
2022-10-23T01:51:08.485Z,42.28
2022-10-23T01:53:42.190Z,42.39
2022-10-23T01:56:16.633Z,42.44
2022-10-23T01:58:49.350Z,42.61
2022-10-23T02:01:21.276Z,42.79
2022-10-23T02:03:51.289Z,42.76
2022-10-23T02:06:19.923Z,43.31
2022-10-23T02:08:51.196Z,42.94
2022-10-23T02:11:22.679Z,43.00
2022-10-23T02:14:25.975Z,43.16
2022-10-23T02:16:56.238Z,43.22
2022-10-23T02:19:37.850Z,43.51
2022-10-23T02:22:26.633Z,43.65
2022-10-23T02:25:07.415Z,43.71
2022-10-23T02:27:46.605Z,43.88
2022-10-23T02:30:20.548Z,43.79
2022-10-23T02:32:52.375Z,44.03
2022-10-23T02:35:25.595Z,44.08
2022-10-23T02:37:59.095Z,44.31
2022-10-23T02:40:38.830Z,44.33
2022-10-23T02:43:18.320Z,44.38
2022-10-23T02:46:32.860Z,44.39
2022-10-23T02:49:32.749Z,44.54
2022-10-23T02:52:42.312Z,44.64
2022-10-23T02:55:22.913Z,44.85
2022-10-23T02:58:17.120Z,44.79
2022-10-23T03:00:53.621Z,44.82
2022-10-23T03:03:34.939Z,44.98
2022-10-23T03:06:03.911Z,45.02
2022-10-23T03:08:41.660Z,45.18
2022-10-23T03:11:09.961Z,45.11
2022-10-23T03:13:38.305Z,45.33
2022-10-23T03:16:06.610Z,45.13
2022-10-23T03:18:34.885Z,45.28
2022-10-23T03:21:03.580Z,45.51
2022-10-23T03:23:31.878Z,45.48
2022-10-23T03:26:00.205Z,45.64
2022-10-23T03:28:28.546Z,45.60
2022-10-23T03:30:57.341Z,45.54
2022-10-23T03:33:25.818Z,45.58
2022-10-23T03:35:54.083Z,45.65
2022-10-23T03:38:22.466Z,45.81
2022-10-23T03:40:50.747Z,45.52
2022-10-23T03:43:19.080Z,45.43
2022-10-23T03:45:47.315Z,45.67
2022-10-23T03:48:15.900Z,45.55
2022-10-23T03:50:44.225Z,45.36
2022-10-23T03:53:12.545Z,45.59
2022-10-23T03:55:40.865Z,45.70
2022-10-23T03:58:09.178Z,45.61
2022-10-23T04:00:37.964Z,45.61
2022-10-23T04:03:06.300Z,45.75
2022-10-23T04:05:34.621Z,45.83
2022-10-23T04:08:03.105Z,45.77
2022-10-23T04:10:31.585Z,45.82
2022-10-23T04:12:59.920Z,46.06
2022-10-23T04:15:28.218Z,45.99
2022-10-23T04:17:56.503Z,46.11
2022-10-23T04:20:24.740Z,46.08
2022-10-23T04:22:54.705Z,46.09
2022-10-23T04:25:22.968Z,46.41
2022-10-23T04:27:51.205Z,46.35
2022-10-23T04:30:19.575Z,46.33
2022-10-23T04:32:47.844Z,46.45
2022-10-23T04:35:16.177Z,46.75
2022-10-23T04:37:44.672Z,46.45
2022-10-23T04:40:13.640Z,46.61
2022-10-23T04:42:42.364Z,46.85
2022-10-23T04:45:11.264Z,46.99
2022-10-23T04:47:39.509Z,47.19
2022-10-23T04:50:08.340Z,47.00
2022-10-23T04:52:36.582Z,47.41
2022-10-23T04:55:05.440Z,47.23
2022-10-23T04:57:33.825Z,47.26
2022-10-23T05:00:02.136Z,47.52
2022-10-23T05:02:30.479Z,47.67
2022-10-23T05:04:58.829Z,47.63
2022-10-23T05:07:27.157Z,47.68
2022-10-23T05:09:55.422Z,47.74
2022-10-23T05:12:26.345Z,48.35
2022-10-23T05:14:55.440Z,47.92
2022-10-23T05:17:38.010Z,48.25
2022-10-23T05:20:13.675Z,48.27
2022-10-23T05:22:44.361Z,48.37
2022-10-23T05:25:13.826Z,48.28
2022-10-23T05:27:42.471Z,48.39
2022-10-23T05:30:11.875Z,48.47
2022-10-23T05:32:41.640Z,48.46
2022-10-23T05:35:14.960Z,48.54
2022-10-23T05:37:46.628Z,48.49
2022-10-23T05:40:15.281Z,48.53
2022-10-23T05:42:43.965Z,48.56
2022-10-23T05:45:12.630Z,48.43
2022-10-23T05:47:40.865Z,48.67
2022-10-23T05:50:09.500Z,48.75
2022-10-23T05:52:37.815Z,48.58
2022-10-23T05:55:06.361Z,48.71
2022-10-23T05:57:35.570Z,48.80
2022-10-23T06:00:04.529Z,48.64
2022-10-23T06:02:33.717Z,48.84
2022-10-23T06:05:02.210Z,48.98
2022-10-23T06:07:33.713Z,49.09
2022-10-23T06:10:05.341Z,49.48
2022-10-23T06:12:36.865Z,48.94
2022-10-23T06:15:06.286Z,49.50
2022-10-23T06:17:34.638Z,49.56
2022-10-23T06:20:03.540Z,49.42
2022-10-23T06:22:31.893Z,49.73
2022-10-23T06:25:00.158Z,49.47
2022-10-23T06:27:28.542Z,49.63
2022-10-23T06:29:56.878Z,50.01
2022-10-23T06:32:25.165Z,50.36
2022-10-23T06:34:53.431Z,50.17
2022-10-23T06:37:21.798Z,50.42
2022-10-23T06:39:50.138Z,50.20
2022-10-23T06:42:18.465Z,50.62
2022-10-23T06:44:49.670Z,50.46
2022-10-23T06:49:51.242Z,50.77
2022-10-23T06:52:41.694Z,50.49
2022-10-23T06:55:08.545Z,50.97
2022-10-23T06:57:36.980Z,51.03
2022-10-23T07:00:06.305Z,51.00
2022-10-23T07:02:34.550Z,50.98
2022-10-23T07:05:02.945Z,51.00
2022-10-23T07:07:32.385Z,51.38
2022-10-23T07:10:00.774Z,51.60
2022-10-23T07:12:30.320Z,51.29
2022-10-23T07:14:58.640Z,51.34
2022-10-23T07:17:28.780Z,51.68
2022-10-23T07:19:59.419Z,51.44
2022-10-23T07:22:27.645Z,51.15
2022-10-23T07:24:55.850Z,51.36
2022-10-23T07:27:24.460Z,51.29
2022-10-23T07:29:54.120Z,51.55
2022-10-23T07:32:24.810Z,51.86
2022-10-23T07:34:55.580Z,51.46
2022-10-23T07:37:24.042Z,51.63
2022-10-23T07:39:52.702Z,52.08
2022-10-23T07:42:21.173Z,51.78
2022-10-23T07:44:49.507Z,51.73
2022-10-23T07:47:17.978Z,52.25
2022-10-23T07:49:46.290Z,52.18
2022-10-23T07:52:14.623Z,52.26
2022-10-23T07:54:43.071Z,52.06
2022-10-23T07:57:13.030Z,52.33
2022-10-23T07:59:41.345Z,52.71
2022-10-23T08:02:17.275Z,52.72
2022-10-23T08:04:46.145Z,52.72
2022-10-23T08:07:14.461Z,52.51
2022-10-23T08:09:42.697Z,52.75
2022-10-23T08:12:11.416Z,52.96
2022-10-23T08:14:39.742Z,52.74
2022-10-23T08:17:13.646Z,53.49
2022-10-23T08:19:47.260Z,53.25
2022-10-23T08:22:16.360Z,53.73
2022-10-23T08:24:44.660Z,53.30
2022-10-23T08:27:13.120Z,53.45
2022-10-23T08:29:41.500Z,53.82
2022-10-23T08:32:18.467Z,53.74
2022-10-23T08:34:47.075Z,53.89
2022-10-23T08:37:15.413Z,54.15
2022-10-23T08:39:43.880Z,54.61
2022-10-23T08:42:22.462Z,54.20
2022-10-23T08:44:59.580Z,54.75
2022-10-23T08:47:59.412Z,54.81
2022-10-23T08:50:33.508Z,54.95
2022-10-23T08:53:10.628Z,55.21
2022-10-23T08:56:05.081Z,55.02
2022-10-23T08:59:02.309Z,55.05
2022-10-23T09:01:51.414Z,55.19
2022-10-23T09:04:22.618Z,54.78
2022-10-23T09:07:27.580Z,55.28
2022-10-23T09:10:26.118Z,55.66
2022-10-23T09:12:54.528Z,55.31
2022-10-23T09:15:36.698Z,55.70
2022-10-23T09:18:19.918Z,55.42
2022-10-23T09:20:49.340Z,55.93
2022-10-23T09:23:20.501Z,56.04
2022-10-23T09:25:54.141Z,56.05
2022-10-23T09:28:37.640Z,55.86
2022-10-23T09:31:10.618Z,55.81
2022-10-23T09:33:40.858Z,55.85
2022-10-23T09:36:21.665Z,56.19
2022-10-23T09:38:52.718Z,55.98
2022-10-23T09:41:26.580Z,56.24
2022-10-23T09:44:21.120Z,56.06
2022-10-23T09:46:56.562Z,56.60
2022-10-23T09:49:26.474Z,56.73
2022-10-23T09:52:09.618Z,56.45
2022-10-23T09:54:52.868Z,56.85
2022-10-23T09:57:33.181Z,56.80
2022-10-23T10:00:07.893Z,56.74
2022-10-23T10:02:37.976Z,57.02
2022-10-23T10:05:30.465Z,57.18
2022-10-23T10:08:06.704Z,57.24
2022-10-23T10:10:44.225Z,56.97
2022-10-23T10:13:43.260Z,57.54
2022-10-23T10:16:44.501Z,57.66
2022-10-23T10:19:31.271Z,57.62
2022-10-23T10:22:10.612Z,57.68
2022-10-23T10:24:59.895Z,57.88
2022-10-23T10:27:55.401Z,57.98
2022-10-23T10:30:26.775Z,57.75
2022-10-23T10:33:04.020Z,57.97
2022-10-23T10:36:04.220Z,58.32
2022-10-23T10:38:45.020Z,58.13
2022-10-23T10:41:22.972Z,58.26
2022-10-23T10:44:21.042Z,58.44
2022-10-23T10:47:21.203Z,58.59
2022-10-23T10:50:13.978Z,58.64
2022-10-23T10:53:15.800Z,58.90
2022-10-23T10:55:45.018Z,58.66
2022-10-23T10:58:40.062Z,58.83
2022-10-23T11:01:57.951Z,58.86
2022-10-23T11:05:07.855Z,59.10
2022-10-23T11:07:44.738Z,58.97
2022-10-23T11:10:21.160Z,59.10
2022-10-23T11:12:50.409Z,58.96
2022-10-23T11:15:44.116Z,59.19
2022-10-23T11:18:25.342Z,59.06
2022-10-23T11:21:10.325Z,59.24
2022-10-23T11:23:41.271Z,59.30
2022-10-23T11:26:30.141Z,59.48
2022-10-23T11:29:17.330Z,59.50
2022-10-23T11:32:26.663Z,59.67
2022-10-23T11:34:57.976Z,59.88
2022-10-23T11:37:31.096Z,59.70
2022-10-23T11:40:02.618Z,59.88
2022-10-23T11:42:43.028Z,59.73
2022-10-23T11:45:50.014Z,60.12
2022-10-23T11:48:39.741Z,60.09
2022-10-23T11:51:29.364Z,60.11
2022-10-23T11:54:28.225Z,60.04
2022-10-23T11:57:18.500Z,60.48
2022-10-23T11:59:46.780Z,60.26
2022-10-23T12:02:43.814Z,60.40
2022-10-23T12:05:42.515Z,60.49
2022-10-23T12:08:24.548Z,60.71
2022-10-23T12:10:54.135Z,60.73
2022-10-23T12:13:33.779Z,60.74
2022-10-23T12:16:02.140Z,61.22
2022-10-23T12:18:30.620Z,60.90
2022-10-23T12:21:00.865Z,60.84
2022-10-23T12:23:50.465Z,61.05
2022-10-23T12:26:51.746Z,60.79
2022-10-23T12:29:35.578Z,61.07
2022-10-23T12:32:34.625Z,61.05
2022-10-23T12:35:48.662Z,61.18
2022-10-23T12:38:21.621Z,61.20
2022-10-23T12:41:07.280Z,61.27
2022-10-23T12:43:38.985Z,61.28
2022-10-23T12:46:41.620Z,61.49
2022-10-23T12:49:18.460Z,61.46
2022-10-23T12:51:55.899Z,61.50
2022-10-23T12:54:24.880Z,61.71
2022-10-23T12:56:54.297Z,61.69
2022-10-23T12:59:36.708Z,61.66
2022-10-23T13:02:26.129Z,61.70
2022-10-23T13:05:00.063Z,61.67
2022-10-23T13:07:34.134Z,61.82
2022-10-23T13:10:03.542Z,61.78
2022-10-23T13:12:37.485Z,61.91
2022-10-23T13:15:14.965Z,61.96
2022-10-23T13:17:49.030Z,62.02
2022-10-23T13:20:22.210Z,62.05
2022-10-23T13:23:12.540Z,62.01
2022-10-23T13:25:41.395Z,62.02
2022-10-23T13:28:09.660Z,62.21
2022-10-23T13:30:58.158Z,62.29
2022-10-23T13:33:32.030Z,62.32
2022-10-23T13:36:03.540Z,62.18
2022-10-23T13:38:35.138Z,62.36
2022-10-23T13:41:05.662Z,62.44
2022-10-23T13:43:35.419Z,62.55
2022-10-23T13:46:04.606Z,62.67
2022-10-23T13:48:33.000Z,62.90
2022-10-23T13:51:16.375Z,62.69
2022-10-23T13:53:44.700Z,63.04
2022-10-23T13:56:17.495Z,62.72
2022-10-23T13:58:50.480Z,62.54
2022-10-23T14:01:21.650Z,62.79
2022-10-23T14:03:52.062Z,62.98
2022-10-23T14:06:24.546Z,62.75
2022-10-23T14:08:53.519Z,62.82
2022-10-23T14:11:22.300Z,62.84
2022-10-23T14:13:50.961Z,62.95
2022-10-23T14:16:24.381Z,63.10
2022-10-23T14:18:52.960Z,63.03
2022-10-23T14:21:22.460Z,63.17
2022-10-23T14:23:52.320Z,62.97
2022-10-23T14:26:24.182Z,63.23
2022-10-23T14:29:02.428Z,63.41
2022-10-23T14:31:38.483Z,63.29
2022-10-23T14:34:06.914Z,63.18
2022-10-23T14:36:49.458Z,63.04
2022-10-23T14:39:19.437Z,63.15
2022-10-23T14:41:49.012Z,63.23
2022-10-23T14:44:17.345Z,63.23
2022-10-23T14:46:45.660Z,63.09
2022-10-23T14:49:16.653Z,63.10
2022-10-23T14:51:45.021Z,63.06
2022-10-23T14:54:16.670Z,63.30
2022-10-23T14:56:45.095Z,62.97
2022-10-23T14:59:14.784Z,63.50
2022-10-23T15:01:48.359Z,63.34
2022-10-23T15:04:22.375Z,63.42
2022-10-23T15:06:50.690Z,63.45
2022-10-23T15:09:22.618Z,63.33
2022-10-23T15:11:54.356Z,63.41
2022-10-23T15:14:22.853Z,63.31
2022-10-23T15:16:51.474Z,63.23
2022-10-23T15:19:23.095Z,63.04
2022-10-23T15:21:52.446Z,63.38
2022-10-23T15:24:21.980Z,63.24
2022-10-23T15:26:51.265Z,63.03
2022-10-23T15:29:20.560Z,62.90
2022-10-23T15:32:00.077Z,62.90
2022-10-23T15:34:30.461Z,62.79
2022-10-23T15:36:59.700Z,62.66
2022-10-23T15:39:36.540Z,62.63
2022-10-23T15:42:07.235Z,62.35
2022-10-23T15:44:35.909Z,62.32
2022-10-23T15:47:04.822Z,62.32
2022-10-23T15:49:33.629Z,62.21
2022-10-23T15:52:03.126Z,62.21
2022-10-23T15:54:32.842Z,61.75
2022-10-23T15:57:02.495Z,61.49
2022-10-23T15:59:32.980Z,61.14
2022-10-23T16:02:01.933Z,61.09
2022-10-23T16:04:30.397Z,60.67
2022-10-23T16:06:58.637Z,60.43
2022-10-23T16:09:26.938Z,60.51
2022-10-23T16:11:55.257Z,59.97
2022-10-23T16:14:23.598Z,59.94
2022-10-23T16:16:54.185Z,59.91
2022-10-23T16:19:22.605Z,59.61
2022-10-23T16:21:50.942Z,59.18
2022-10-23T16:24:19.261Z,59.29
2022-10-23T16:26:51.260Z,59.18
2022-10-23T16:29:20.181Z,58.55
2022-10-23T16:31:48.630Z,58.60
2022-10-23T16:34:19.839Z,58.36
2022-10-23T16:36:48.760Z,57.74
2022-10-23T16:39:20.195Z,57.01
2022-10-23T16:41:48.546Z,56.96
2022-10-23T16:44:17.021Z,56.57
2022-10-23T16:46:48.061Z,56.32
2022-10-23T16:49:16.398Z,56.26
2022-10-23T16:51:44.855Z,56.17
2022-10-23T16:54:14.841Z,56.16
2022-10-23T16:56:46.140Z,55.69
2022-10-23T16:59:14.488Z,55.54
2022-10-23T17:01:42.982Z,55.18
2022-10-23T17:04:11.420Z,55.33
2022-10-23T17:06:42.300Z,54.59
2022-10-23T17:09:10.655Z,54.49
2022-10-23T17:11:41.480Z,53.62
2022-10-23T17:14:16.544Z,54.01
2022-10-23T17:16:49.672Z,53.53
2022-10-23T17:19:40.078Z,54.03
2022-10-23T17:22:11.418Z,52.82
2022-10-23T17:24:42.193Z,53.07
2022-10-23T17:27:13.091Z,53.25
2022-10-23T17:29:41.385Z,52.97
2022-10-23T17:32:09.770Z,53.10
2022-10-23T17:34:38.840Z,52.42
2022-10-23T17:37:09.606Z,52.68
2022-10-23T17:39:37.853Z,52.66
2022-10-23T17:42:08.539Z,52.47
2022-10-23T17:44:37.500Z,50.85
2022-10-23T17:47:05.820Z,51.46
2022-10-23T17:49:34.261Z,51.86
2022-10-23T17:52:03.094Z,51.32
2022-10-23T17:54:32.982Z,51.38
2022-10-23T17:57:03.905Z,51.44
2022-10-23T17:59:32.228Z,50.75
2022-10-23T18:02:03.417Z,50.64
2022-10-23T18:04:31.822Z,51.05
2022-10-23T18:07:00.088Z,50.83
2022-10-23T18:09:28.561Z,50.59
2022-10-23T18:11:57.026Z,50.14
2022-10-23T18:14:28.451Z,50.03
2022-10-23T18:16:58.055Z,50.05
2022-10-23T18:19:26.419Z,49.68
2022-10-23T18:21:54.780Z,49.67
2022-10-23T18:24:23.441Z,49.43
2022-10-23T18:26:51.740Z,49.59
2022-10-23T18:29:20.546Z,49.40
2022-10-23T18:31:51.595Z,48.97
2022-10-23T18:34:22.913Z,49.08
2022-10-23T18:36:52.404Z,48.43
2022-10-23T18:39:23.559Z,48.08
2022-10-23T18:41:54.802Z,48.02
2022-10-23T18:44:24.383Z,47.63
2022-10-23T18:46:53.668Z,47.94
2022-10-23T18:49:22.140Z,47.43
2022-10-23T18:51:51.400Z,46.58
2022-10-23T18:54:23.259Z,46.49
2022-10-23T18:56:51.751Z,46.53
2022-10-23T18:59:22.291Z,46.42
2022-10-23T19:01:51.537Z,45.99
2022-10-23T19:04:20.195Z,44.94
2022-10-23T19:06:50.620Z,45.09
2022-10-23T19:09:22.145Z,45.14
2022-10-23T19:11:50.621Z,44.98
2022-10-23T19:14:18.923Z,43.49
2022-10-23T19:17:12.548Z,44.34
2022-10-23T19:19:48.065Z,44.30
2022-10-23T19:22:18.140Z,44.35
2022-10-23T19:25:03.203Z,43.35
2022-10-23T19:27:31.920Z,43.66
2022-10-23T19:30:04.256Z,43.63
2022-10-23T19:32:32.505Z,42.94
2022-10-23T19:35:02.136Z,42.08
2022-10-23T19:37:30.438Z,42.74
2022-10-23T19:39:58.786Z,42.35
2022-10-23T19:42:27.066Z,42.12
2022-10-23T19:44:56.310Z,42.16
2022-10-23T19:47:24.550Z,42.17
2022-10-23T19:49:53.345Z,41.06
2022-10-23T19:52:26.302Z,41.00
2022-10-23T19:54:54.580Z,40.99
2022-10-23T19:57:22.894Z,40.82
2022-10-23T19:59:52.799Z,40.44
2022-10-23T20:02:21.864Z,41.07
2022-10-23T20:04:50.331Z,40.08
2022-10-23T20:07:18.773Z,39.76
2022-10-23T20:09:47.075Z,40.16
2022-10-23T20:12:15.561Z,39.85
2022-10-23T20:14:43.814Z,39.86
2022-10-23T20:17:12.200Z,39.43
2022-10-23T20:19:43.050Z,39.10
2022-10-23T20:22:11.900Z,39.31
2022-10-23T20:24:43.140Z,38.62
2022-10-23T20:27:14.601Z,39.07
2022-10-23T20:29:44.940Z,39.02
2022-10-23T20:32:13.948Z,38.09
2022-10-23T20:34:42.792Z,37.96
2022-10-23T20:37:11.062Z,38.02
2022-10-23T20:39:40.705Z,37.44
2022-10-23T20:42:09.023Z,36.74
2022-10-23T20:44:37.397Z,37.59
2022-10-23T20:47:05.800Z,36.87
2022-10-23T20:49:34.115Z,36.87
2022-10-23T20:52:03.749Z,36.94
2022-10-23T20:54:34.161Z,37.43
2022-10-23T20:57:02.461Z,35.85
2022-10-23T20:59:30.783Z,36.26
2022-10-23T21:01:59.354Z,35.93
2022-10-23T21:04:29.781Z,34.83
2022-10-23T21:07:14.375Z,35.54
2022-10-23T21:09:45.260Z,35.53
2022-10-23T21:12:16.059Z,35.30
2022-10-23T21:14:44.320Z,34.40
2022-10-23T21:17:17.738Z,33.51
2022-10-23T21:19:46.295Z,34.18
2022-10-23T21:22:14.947Z,34.15
2022-10-23T21:24:43.274Z,33.08
2022-10-23T21:27:11.900Z,33.30
2022-10-23T21:29:40.231Z,32.73
2022-10-23T21:32:08.541Z,33.63
2022-10-23T21:34:36.864Z,32.35
2022-10-23T21:37:14.541Z,31.97
2022-10-23T21:39:44.754Z,32.68
2022-10-23T21:42:16.612Z,31.75
2022-10-23T21:44:45.020Z,31.23
2022-10-23T21:47:13.315Z,31.18
2022-10-23T21:49:41.782Z,31.87
2022-10-23T21:52:10.140Z,31.49
2022-10-23T21:54:38.380Z,31.08
2022-10-23T21:57:06.767Z,30.79
2022-10-23T21:59:36.435Z,30.85
2022-10-23T22:02:05.192Z,30.39
2022-10-23T22:04:33.751Z,30.17
2022-10-23T22:07:03.749Z,29.24
2022-10-23T22:09:33.504Z,29.77
2022-10-23T22:12:02.302Z,30.24
2022-10-23T22:14:30.776Z,29.31
2022-10-23T22:16:59.995Z,28.88
2022-10-23T22:19:28.397Z,28.41
2022-10-23T22:21:56.855Z,28.79
2022-10-23T22:24:25.508Z,28.86
2022-10-23T22:26:56.848Z,28.94
2022-10-23T22:29:28.515Z,28.94
2022-10-23T22:31:57.661Z,28.87
2022-10-23T22:37:17.500Z,28.67
2022-10-23T22:39:45.875Z,28.09
2022-10-23T22:42:14.195Z,28.35
2022-10-23T22:44:42.480Z,28.38
2022-10-23T22:47:10.728Z,27.45
2022-10-23T22:49:39.397Z,28.43
2022-10-23T22:52:07.696Z,27.54
2022-10-23T22:54:36.135Z,27.52
2022-10-23T22:57:04.446Z,27.45
2022-10-23T22:59:35.341Z,27.27
2022-10-23T23:02:03.686Z,27.86
2022-10-23T23:04:39.467Z,26.37
2022-10-23T23:07:13.079Z,28.04
2022-10-23T23:09:43.943Z,28.36
2022-10-23T23:12:15.082Z,28.12
2022-10-23T23:14:44.480Z,28.49
2022-10-23T23:17:13.500Z,28.53
2022-10-23T23:19:41.829Z,28.50
2022-10-23T23:22:10.321Z,28.47
2022-10-23T23:24:38.616Z,28.34
2022-10-23T23:27:07.103Z,28.64
2022-10-23T23:29:35.796Z,27.76
2022-10-23T23:32:07.102Z,28.08
2022-10-23T23:34:35.333Z,27.66
2022-10-23T23:37:03.586Z,27.49
2022-10-23T23:39:32.020Z,28.03
2022-10-23T23:42:00.380Z,28.65
2022-10-23T23:44:28.713Z,28.70
2022-10-23T23:46:57.020Z,29.19
2022-10-23T23:49:25.812Z,29.35
2022-10-23T23:51:56.101Z,29.68
2022-10-23T23:54:24.425Z,28.31
2022-10-23T23:56:53.460Z,28.51
2022-10-23T23:59:21.815Z,28.92
