createdAt,value
2019-02-11T00:01:41.416Z,100.00
2019-02-11T00:04:13.075Z,100.00
2019-02-11T00:06:44.787Z,100.00
2019-02-11T00:09:16.499Z,100.00
2019-02-11T00:11:49.397Z,100.00
2019-02-11T00:14:20.864Z,100.00
2019-02-11T00:16:52.449Z,100.00
2019-02-11T00:19:26.887Z,100.00
2019-02-11T00:21:58.398Z,100.00
2019-02-11T00:24:30.134Z,100.00
2019-02-11T00:27:01.616Z,100.00
2019-02-11T00:29:33.187Z,100.00
2019-02-11T00:32:04.795Z,100.00
2019-02-11T00:34:36.330Z,100.00
2019-02-11T00:37:08.102Z,100.00
2019-02-11T00:39:39.559Z,100.00
2019-02-11T00:42:11.098Z,100.00
2019-02-11T00:44:42.733Z,100.00
2019-02-11T00:47:14.388Z,100.00
2019-02-11T00:49:45.967Z,100.00
2019-02-11T00:52:17.582Z,100.00
2019-02-11T00:54:49.093Z,100.00
2019-02-11T00:57:20.684Z,100.00
2019-02-11T00:59:52.253Z,100.00
2019-02-11T01:02:23.971Z,100.00
2019-02-11T01:04:55.520Z,100.00
2019-02-11T01:07:27.043Z,100.00
2019-02-11T01:09:58.741Z,100.00
2019-02-11T01:12:30.244Z,100.00
2019-02-11T01:15:01.903Z,100.00
2019-02-11T01:17:33.983Z,100.00
2019-02-11T01:20:06.191Z,100.00
2019-02-11T01:22:37.779Z,100.00
2019-02-11T01:25:10.331Z,100.00
2019-02-11T01:27:41.907Z,100.00
2019-02-11T01:30:14.488Z,100.00
2019-02-11T01:32:46.008Z,100.00
2019-02-11T01:35:17.676Z,100.00
2019-02-11T01:37:49.322Z,100.00
2019-02-11T01:40:20.855Z,100.00
2019-02-11T01:42:54.437Z,100.00
2019-02-11T01:45:25.668Z,100.00
2019-02-11T01:47:57.213Z,100.00
2019-02-11T01:50:28.732Z,100.00
2019-02-11T01:53:00.325Z,100.00
2019-02-11T01:55:31.831Z,100.00
2019-02-11T01:58:03.412Z,100.00
2019-02-11T02:00:34.913Z,100.00
2019-02-11T02:03:07.562Z,100.00
2019-02-11T02:05:39.185Z,100.00
2019-02-11T02:08:10.751Z,100.00
2019-02-11T02:10:43.603Z,100.00
2019-02-11T02:13:16.700Z,100.00
2019-02-11T02:15:48.234Z,100.00
2019-02-11T02:18:19.812Z,100.00
2019-02-11T02:20:51.380Z,100.00
2019-02-11T02:23:22.959Z,100.00
2019-02-11T02:25:54.468Z,100.00
2019-02-11T02:28:26.169Z,100.00
2019-02-11T02:30:57.694Z,100.00
2019-02-11T02:33:29.308Z,100.00
2019-02-11T02:36:00.888Z,100.00
2019-02-11T02:38:32.447Z,100.00
2019-02-11T02:41:03.973Z,100.00
2019-02-11T02:43:35.476Z,100.00
2019-02-11T02:46:07.686Z,100.00
2019-02-11T02:48:39.170Z,100.00
2019-02-11T02:51:10.699Z,100.00
2019-02-11T02:53:42.259Z,100.00
2019-02-11T02:56:13.881Z,100.00
2019-02-11T02:58:45.341Z,100.00
2019-02-11T03:01:16.882Z,100.00
2019-02-11T03:03:48.490Z,100.00
2019-02-11T03:06:20.190Z,100.00
2019-02-11T03:08:51.717Z,100.00
2019-02-11T03:11:23.393Z,100.00
2019-02-11T03:14:03.821Z,100.00
2019-02-11T03:16:28.343Z,100.00
2019-02-11T03:18:59.927Z,100.00
2019-02-11T03:21:31.550Z,100.00
2019-02-11T03:24:03.251Z,100.00
2019-02-11T03:26:34.856Z,100.00
2019-02-11T03:29:06.616Z,100.00
2019-02-11T03:31:38.202Z,100.00
2019-02-11T03:34:09.766Z,100.00
2019-02-11T03:36:41.479Z,100.00
2019-02-11T03:39:12.992Z,100.00
2019-02-11T03:41:44.664Z,100.00
2019-02-11T03:44:16.339Z,100.00
2019-02-11T03:46:47.928Z,100.00
2019-02-11T03:49:19.643Z,100.00
2019-02-11T03:51:51.338Z,100.00
2019-02-11T03:54:22.846Z,100.00
2019-02-11T03:56:54.575Z,100.00
2019-02-11T03:59:26.208Z,100.00
2019-02-11T04:01:57.887Z,100.00
2019-02-11T04:04:29.510Z,100.00
2019-02-11T04:07:01.155Z,100.00
2019-02-11T04:09:32.745Z,100.00
2019-02-11T04:12:04.354Z,100.00
2019-02-11T04:14:35.995Z,100.00
2019-02-11T04:17:07.569Z,100.00
2019-02-11T04:19:39.057Z,100.00
2019-02-11T04:22:11.263Z,100.00
2019-02-11T04:24:42.818Z,100.00
2019-02-11T04:27:14.440Z,100.00
2019-02-11T04:29:46.098Z,100.00
2019-02-11T04:32:17.578Z,100.00
2019-02-11T04:34:49.130Z,100.00
2019-02-11T04:37:20.577Z,100.00
2019-02-11T04:39:52.288Z,100.00
2019-02-11T04:42:24.920Z,100.00
2019-02-11T04:44:56.457Z,100.00
2019-02-11T04:47:27.940Z,100.00
2019-02-11T04:49:59.478Z,100.00
2019-02-11T04:52:30.979Z,100.00
2019-02-11T04:55:02.598Z,100.00
2019-02-11T04:57:34.198Z,100.00
2019-02-11T05:00:06.707Z,100.00
2019-02-11T05:02:41.251Z,100.00
2019-02-11T05:05:13.202Z,100.00
2019-02-11T05:07:44.852Z,100.00
2019-02-11T05:10:16.563Z,100.00
2019-02-11T05:12:48.090Z,100.00
2019-02-11T05:15:19.624Z,100.00
2019-02-11T05:17:51.204Z,100.00
2019-02-11T05:20:22.834Z,100.00
2019-02-11T05:22:54.435Z,100.00
2019-02-11T05:25:25.943Z,100.00
2019-02-11T05:27:57.482Z,100.00
2019-02-11T05:30:29.126Z,100.00
2019-02-11T05:33:00.926Z,100.00
2019-02-11T05:35:32.584Z,100.00
2019-02-11T05:38:04.202Z,100.00
2019-02-11T05:40:35.913Z,100.00
2019-02-11T05:43:09.843Z,100.00
2019-02-11T05:45:41.399Z,100.00
2019-02-11T05:48:12.960Z,100.00
2019-02-11T05:50:44.453Z,100.00
2019-02-11T05:53:15.882Z,100.00
2019-02-11T05:55:47.582Z,100.00
2019-02-11T05:58:19.156Z,100.00
2019-02-11T06:00:50.745Z,100.00
2019-02-11T06:03:22.249Z,100.00
2019-02-11T06:05:53.898Z,100.00
2019-02-11T06:08:25.358Z,100.00
2019-02-11T06:10:56.949Z,100.00
2019-02-11T06:13:28.499Z,100.00
2019-02-11T06:16:02.881Z,100.00
2019-02-11T06:18:34.370Z,100.00
2019-02-11T06:21:06.082Z,100.00
2019-02-11T06:23:37.622Z,100.00
2019-02-11T06:26:09.180Z,100.00
2019-02-11T06:28:42.441Z,100.00
2019-02-11T06:31:13.974Z,100.00
2019-02-11T06:33:46.834Z,100.00
2019-02-11T06:36:18.475Z,100.00
2019-02-11T06:38:50.114Z,100.00
2019-02-11T06:41:21.639Z,100.00
2019-02-11T06:43:53.197Z,100.00
2019-02-11T06:46:24.799Z,100.00
2019-02-11T06:48:56.341Z,100.00
2019-02-11T06:51:28.050Z,100.00
2019-02-11T06:53:59.827Z,100.00
2019-02-11T06:56:31.408Z,100.00
2019-02-11T06:59:02.945Z,100.00
2019-02-11T07:01:34.593Z,100.00
2019-02-11T07:04:08.443Z,100.00
2019-02-11T07:06:40.030Z,100.00
2019-02-11T07:09:11.561Z,100.00
2019-02-11T07:11:43.110Z,100.00
2019-02-11T07:14:14.503Z,100.00
2019-02-11T07:16:46.078Z,100.00
2019-02-11T07:19:17.647Z,100.00
2019-02-11T07:21:49.190Z,100.00
2019-02-11T07:24:20.760Z,100.00
2019-02-11T07:26:52.280Z,100.00
2019-02-11T07:29:23.888Z,100.00
2019-02-11T07:31:55.462Z,100.00
2019-02-11T07:34:26.995Z,100.00
2019-02-11T07:36:58.457Z,100.00
2019-02-11T07:39:30.087Z,100.00
2019-02-11T07:42:18.837Z,100.00
2019-02-11T07:45:02.471Z,100.00
2019-02-11T07:47:36.971Z,100.00
2019-02-11T07:50:08.729Z,100.00
2019-02-11T07:52:41.633Z,100.00
2019-02-11T07:55:13.287Z,100.00
2019-02-11T07:57:44.778Z,100.00
2019-02-11T08:00:16.504Z,100.00
2019-02-11T08:02:49.844Z,100.00
2019-02-11T08:05:21.695Z,100.00
2019-02-11T08:07:53.291Z,100.00
2019-02-11T08:10:24.838Z,100.00
2019-02-11T08:12:56.367Z,100.00
2019-02-11T08:15:28.157Z,100.00
2019-02-11T08:18:06.691Z,100.00
2019-02-11T08:20:38.229Z,100.00
2019-02-11T08:23:13.594Z,100.00
2019-02-11T08:25:44.262Z,100.00
2019-02-11T08:28:19.496Z,100.00
2019-02-11T08:30:49.103Z,100.00
2019-02-11T08:33:20.719Z,100.00
2019-02-11T08:35:52.381Z,100.00
2019-02-11T08:38:24.109Z,100.00
2019-02-11T08:40:55.741Z,100.00
2019-02-11T08:43:27.412Z,100.00
2019-02-11T08:45:59.101Z,100.00
2019-02-11T08:48:30.693Z,100.00
2019-02-11T08:51:02.262Z,100.00
2019-02-11T08:53:35.233Z,100.00
2019-02-11T08:56:06.840Z,100.00
2019-02-11T08:58:38.437Z,100.00
2019-02-11T09:01:13.611Z,100.00
2019-02-11T09:03:45.255Z,100.00
2019-02-11T09:06:18.062Z,100.00
2019-02-11T09:08:52.682Z,100.00
2019-02-11T09:11:24.285Z,100.00
2019-02-11T09:13:55.908Z,100.00
2019-02-11T09:16:27.565Z,100.00
2019-02-11T09:18:59.146Z,100.00
2019-02-11T09:21:30.754Z,100.00
2019-02-11T09:24:02.391Z,100.00
2019-02-11T09:26:33.851Z,100.00
2019-02-11T09:29:05.617Z,100.00
2019-02-11T09:31:37.170Z,100.00
2019-02-11T09:34:08.810Z,100.00
2019-02-11T09:36:40.370Z,100.00
2019-02-11T09:39:11.957Z,100.00
2019-02-11T09:41:43.765Z,100.00
2019-02-11T09:44:15.314Z,100.00
2019-02-11T09:46:46.828Z,100.00
2019-02-11T09:49:18.534Z,100.00
2019-02-11T09:51:50.728Z,100.00
2019-02-11T09:54:22.324Z,100.00
2019-02-11T09:56:53.815Z,100.00
2019-02-11T09:59:25.399Z,100.00
2019-02-11T10:01:58.093Z,100.00
2019-02-11T10:04:29.684Z,100.00
2019-02-11T10:07:01.315Z,100.00
2019-02-11T10:09:33.020Z,100.00
2019-02-11T10:12:04.761Z,100.00
2019-02-11T10:14:39.945Z,100.00
2019-02-11T10:17:11.455Z,100.00
2019-02-11T10:19:43.117Z,100.00
2019-02-11T10:22:14.619Z,100.00
2019-02-11T10:24:46.317Z,100.00
2019-02-11T10:27:17.857Z,100.00
2019-02-11T10:29:49.460Z,100.00
2019-02-11T10:32:21.100Z,100.00
2019-02-11T10:34:53.837Z,100.00
2019-02-11T10:37:25.539Z,100.00
2019-02-11T10:39:57.149Z,99.26
2019-02-11T10:42:28.878Z,99.26
2019-02-11T10:45:00.605Z,100.00
2019-02-11T10:47:32.335Z,100.00
2019-02-11T10:50:04.215Z,99.50
2019-02-11T10:52:35.957Z,97.41
2019-02-11T10:55:09.153Z,97.41
2019-02-11T10:57:41.436Z,98.91
2019-02-11T11:00:15.778Z,95.00
2019-02-11T11:02:47.389Z,92.65
2019-02-11T11:05:19.100Z,92.65
2019-02-11T11:07:50.938Z,93.12
2019-02-11T11:10:28.370Z,90.26
2019-02-11T11:13:01.136Z,93.87
2019-02-11T11:15:32.909Z,90.58
2019-02-11T11:18:04.815Z,93.70
2019-02-11T11:20:38.139Z,89.86
2019-02-11T11:23:09.805Z,93.38
2019-02-11T11:25:41.352Z,93.82
2019-02-11T11:28:13.029Z,92.07
2019-02-11T11:30:44.772Z,93.53
2019-02-11T11:33:28.692Z,93.69
2019-02-11T11:36:00.547Z,95.59
2019-02-11T11:38:32.213Z,94.22
2019-02-11T11:41:04.242Z,92.50
2019-02-11T11:43:35.982Z,92.63
2019-02-11T11:46:07.615Z,92.61
2019-02-11T11:48:39.357Z,93.46
2019-02-11T11:51:10.981Z,93.81
2019-02-11T11:53:42.564Z,95.45
2019-02-11T11:56:14.085Z,96.83
2019-02-11T11:58:45.817Z,97.18
2019-02-11T12:01:19.387Z,97.18
2019-02-11T12:03:51.118Z,99.19
2019-02-11T12:06:25.911Z,100.00
2019-02-11T12:08:59.369Z,100.00
2019-02-11T12:11:31.996Z,99.37
2019-02-11T12:14:07.507Z,99.22
2019-02-11T12:16:56.210Z,100.00
2019-02-11T12:19:17.143Z,99.33
2019-02-11T12:21:50.246Z,97.06
2019-02-11T12:24:24.732Z,98.67
2019-02-11T12:26:57.293Z,99.40
2019-02-11T12:29:29.768Z,100.00
2019-02-11T12:32:01.784Z,97.64
2019-02-11T12:34:34.353Z,99.40
2019-02-11T12:37:09.491Z,99.63
2019-02-11T12:39:43.997Z,99.29
2019-02-11T12:42:17.702Z,100.00
2019-02-11T12:44:53.421Z,99.04
2019-02-11T12:47:28.479Z,99.15
2019-02-11T12:50:01.037Z,98.36
2019-02-11T12:52:32.678Z,98.17
2019-02-11T12:55:07.629Z,100.00
2019-02-11T12:57:37.717Z,99.16
2019-02-11T13:00:16.248Z,99.12
2019-02-11T13:02:46.011Z,99.12
2019-02-11T13:05:22.077Z,98.99
2019-02-11T13:07:53.647Z,100.00
2019-02-11T13:10:25.228Z,100.00
2019-02-11T13:12:56.913Z,100.00
2019-02-11T13:15:56.775Z,100.00
2019-02-11T13:18:04.964Z,100.00
2019-02-11T13:20:37.726Z,100.00
2019-02-11T13:23:09.436Z,100.00
2019-02-11T13:25:41.310Z,100.00
2019-02-11T13:28:13.019Z,100.00
2019-02-11T13:30:44.685Z,100.00
2019-02-11T13:33:16.385Z,100.00
2019-02-11T13:35:48.050Z,100.00
2019-02-11T13:38:20.444Z,100.00
2019-02-11T13:40:51.934Z,100.00
2019-02-11T13:43:23.475Z,100.00
2019-02-11T13:45:54.997Z,100.00
2019-02-11T13:48:26.741Z,100.00
2019-02-11T13:51:00.074Z,100.00
2019-02-11T13:53:31.846Z,100.00
2019-02-11T13:56:06.885Z,100.00
2019-02-11T13:58:38.467Z,100.00
2019-02-11T14:01:12.336Z,100.00
2019-02-11T14:03:43.996Z,100.00
2019-02-11T14:06:17.311Z,100.00
2019-02-11T14:08:50.037Z,100.00
2019-02-11T14:11:23.058Z,100.00
2019-02-11T14:14:02.649Z,100.00
2019-02-11T14:16:28.151Z,100.00
2019-02-11T14:19:00.042Z,100.00
2019-02-11T14:21:31.712Z,100.00
2019-02-11T14:24:03.427Z,100.00
2019-02-11T14:26:35.161Z,100.00
2019-02-11T14:29:06.855Z,100.00
2019-02-11T14:31:38.550Z,100.00
2019-02-11T14:34:11.086Z,100.00
2019-02-11T14:36:43.979Z,100.00
2019-02-11T14:39:16.919Z,100.00
2019-02-11T14:41:48.737Z,100.00
2019-02-11T14:44:20.621Z,100.00
2019-02-11T14:46:52.359Z,100.00
2019-02-11T14:49:26.912Z,100.00
2019-02-11T14:51:58.639Z,100.00
2019-02-11T14:54:30.409Z,100.00
2019-02-11T14:57:02.205Z,100.00
2019-02-11T14:59:33.719Z,100.00
2019-02-11T15:02:05.399Z,100.00
2019-02-11T15:04:36.924Z,100.00
2019-02-11T15:07:08.452Z,100.00
2019-02-11T15:09:40.046Z,100.00
2019-02-11T15:12:11.545Z,100.00
2019-02-11T15:14:43.024Z,100.00
2019-02-11T15:17:14.617Z,100.00
2019-02-11T15:19:46.147Z,100.00
2019-02-11T15:22:17.667Z,100.00
2019-02-11T15:24:49.374Z,100.00
2019-02-11T15:27:20.938Z,100.00
2019-02-11T15:29:52.414Z,100.00
2019-02-11T15:32:26.953Z,100.00
2019-02-11T15:34:58.629Z,100.00
2019-02-11T15:37:31.768Z,100.00
2019-02-11T15:40:03.357Z,100.00
2019-02-11T15:42:34.969Z,100.00
2019-02-11T15:45:07.897Z,100.00
2019-02-11T15:47:39.437Z,100.00
2019-02-11T15:50:12.480Z,100.00
2019-02-11T15:52:45.129Z,100.00
2019-02-11T15:55:18.421Z,100.00
2019-02-11T15:57:50.005Z,100.00
2019-02-11T16:00:22.456Z,100.00
2019-02-11T16:02:54.138Z,100.00
2019-02-11T16:05:25.740Z,100.00
2019-02-11T16:07:58.860Z,100.00
2019-02-11T16:10:30.469Z,100.00
2019-02-11T16:13:02.779Z,100.00
2019-02-11T16:15:34.519Z,100.00
2019-02-11T16:18:07.267Z,100.00
2019-02-11T16:20:38.806Z,100.00
2019-02-11T16:23:10.559Z,100.00
2019-02-11T16:25:42.110Z,100.00
2019-02-11T16:28:15.092Z,100.00
2019-02-11T16:30:47.275Z,100.00
2019-02-11T16:33:18.987Z,100.00
2019-02-11T16:35:50.706Z,100.00
2019-02-11T16:38:22.441Z,100.00
2019-02-11T16:40:57.014Z,100.00
2019-02-11T16:43:28.625Z,100.00
2019-02-11T16:46:00.340Z,100.00
2019-02-11T16:48:32.035Z,100.00
2019-02-11T16:51:03.687Z,100.00
2019-02-11T16:53:35.216Z,100.00
2019-02-11T16:56:06.848Z,100.00
2019-02-11T16:58:38.465Z,100.00
2019-02-11T17:01:11.323Z,100.00
2019-02-11T17:03:42.971Z,100.00
2019-02-11T17:06:14.563Z,100.00
2019-02-11T17:08:46.158Z,100.00
2019-02-11T17:11:17.602Z,100.00
2019-02-11T17:13:49.222Z,100.00
2019-02-11T17:16:21.008Z,100.00
2019-02-11T17:18:52.628Z,100.00
2019-02-11T17:21:43.027Z,100.00
2019-02-11T17:24:14.601Z,100.00
2019-02-11T17:26:46.075Z,100.00
2019-02-11T17:29:17.712Z,100.00
2019-02-11T17:31:49.223Z,100.00
2019-02-11T17:34:20.833Z,100.00
2019-02-11T17:36:54.944Z,100.00
2019-02-11T17:39:26.649Z,100.00
2019-02-11T17:41:58.248Z,100.00
2019-02-11T17:44:31.465Z,100.00
2019-02-11T17:47:02.968Z,100.00
2019-02-11T17:49:34.626Z,100.00
2019-02-11T17:52:07.484Z,100.00
2019-02-11T17:54:39.137Z,100.00
2019-02-11T17:57:10.659Z,100.00
2019-02-11T17:59:42.527Z,100.00
2019-02-11T18:02:15.988Z,100.00
2019-02-11T18:04:47.536Z,100.00
2019-02-11T18:07:19.279Z,100.00
2019-02-11T18:09:50.780Z,100.00
2019-02-11T18:12:24.504Z,100.00
2019-02-11T18:14:55.895Z,100.00
2019-02-11T18:17:27.636Z,100.00
2019-02-11T18:19:59.329Z,100.00
2019-02-11T18:22:33.166Z,100.00
2019-02-11T18:25:04.683Z,100.00
2019-02-11T18:27:36.238Z,100.00
2019-02-11T18:30:08.399Z,100.00
2019-02-11T18:32:40.039Z,100.00
2019-02-11T18:35:14.134Z,100.00
2019-02-11T18:37:45.967Z,100.00
2019-02-11T18:40:17.878Z,100.00
2019-02-11T18:42:51.961Z,100.00
2019-02-11T18:45:25.558Z,100.00
2019-02-11T18:47:57.952Z,100.00
2019-02-11T18:50:29.501Z,100.00
2019-02-11T18:53:01.202Z,100.00
2019-02-11T18:55:38.755Z,100.00
2019-02-11T18:58:10.318Z,100.00
2019-02-11T19:00:41.937Z,100.00
2019-02-11T19:03:14.809Z,100.00
2019-02-11T19:05:46.391Z,100.00
2019-02-11T19:08:17.963Z,100.00
2019-02-11T19:10:49.573Z,100.00
2019-02-11T19:13:21.161Z,100.00
2019-02-11T19:15:52.812Z,100.00
2019-02-11T19:18:24.434Z,100.00
2019-02-11T19:20:57.663Z,100.00
2019-02-11T19:23:29.268Z,100.00
2019-02-11T19:26:00.995Z,100.00
2019-02-11T19:28:32.758Z,100.00
2019-02-11T19:31:04.350Z,100.00
2019-02-11T19:33:36.035Z,100.00
2019-02-11T19:36:07.666Z,100.00
2019-02-11T19:38:39.199Z,100.00
2019-02-11T19:41:10.828Z,100.00
2019-02-11T19:43:42.455Z,100.00
2019-02-11T19:46:13.906Z,100.00
2019-02-11T19:48:46.615Z,100.00
2019-02-11T19:51:18.340Z,100.00
2019-02-11T19:53:49.910Z,100.00
2019-02-11T19:56:21.559Z,100.00
2019-02-11T19:58:53.180Z,100.00
2019-02-11T20:01:24.876Z,100.00
2019-02-11T20:03:56.691Z,100.00
2019-02-11T20:06:28.206Z,100.00
2019-02-11T20:08:59.965Z,100.00
2019-02-11T20:11:31.585Z,100.00
2019-02-11T20:14:04.796Z,100.00
2019-02-11T20:16:36.273Z,100.00
2019-02-11T20:19:07.809Z,100.00
2019-02-11T20:21:39.298Z,100.00
2019-02-11T20:24:10.990Z,100.00
2019-02-11T20:26:44.216Z,100.00
2019-02-11T20:29:15.931Z,100.00
2019-02-11T20:31:47.590Z,100.00
2019-02-11T20:34:19.212Z,100.00
2019-02-11T20:36:50.761Z,100.00
2019-02-11T20:39:25.506Z,100.00
2019-02-11T20:42:01.014Z,100.00
2019-02-11T20:44:33.238Z,100.00
2019-02-11T20:47:10.192Z,100.00
2019-02-11T20:49:41.860Z,100.00
2019-02-11T20:52:14.721Z,100.00
2019-02-11T20:54:46.250Z,100.00
2019-02-11T20:57:17.868Z,100.00
2019-02-11T20:59:52.440Z,100.00
2019-02-11T21:02:24.093Z,100.00
2019-02-11T21:04:55.731Z,100.00
2019-02-11T21:07:28.875Z,100.00
2019-02-11T21:10:00.614Z,100.00
2019-02-11T21:12:32.241Z,100.00
2019-02-11T21:15:03.754Z,100.00
2019-02-11T21:17:35.330Z,100.00
2019-02-11T21:20:08.498Z,100.00
2019-02-11T21:22:41.688Z,100.00
2019-02-11T21:25:13.389Z,100.00
2019-02-11T21:27:44.982Z,100.00
2019-02-11T21:30:16.681Z,100.00
2019-02-11T21:32:48.301Z,100.00
2019-02-11T21:35:19.836Z,100.00
2019-02-11T21:37:51.454Z,100.00
2019-02-11T21:40:26.019Z,100.00
2019-02-11T21:42:57.750Z,100.00
2019-02-11T21:45:29.281Z,100.00
2019-02-11T21:48:00.886Z,100.00
2019-02-11T21:50:34.158Z,100.00
2019-02-11T21:53:05.731Z,100.00
2019-02-11T21:55:37.389Z,100.00
2019-02-11T21:58:08.890Z,100.00
2019-02-11T22:00:40.451Z,100.00
2019-02-11T22:03:12.588Z,100.00
2019-02-11T22:05:44.576Z,100.00
2019-02-11T22:08:16.141Z,100.00
2019-02-11T22:10:47.756Z,100.00
2019-02-11T22:13:19.393Z,100.00
2019-02-11T22:15:51.011Z,100.00
2019-02-11T22:18:22.669Z,100.00
2019-02-11T22:20:54.290Z,100.00
2019-02-11T22:23:25.905Z,100.00
2019-02-11T22:25:57.538Z,100.00
2019-02-11T22:28:29.222Z,100.00
2019-02-11T22:31:00.891Z,100.00
2019-02-11T22:33:32.509Z,100.00
2019-02-11T22:36:04.231Z,100.00
2019-02-11T22:38:35.778Z,100.00
2019-02-11T22:41:08.405Z,100.00
2019-02-11T22:43:39.939Z,100.00
2019-02-11T22:46:11.528Z,100.00
2019-02-11T22:48:43.311Z,100.00
2019-02-11T22:51:14.953Z,100.00
2019-02-11T22:53:47.051Z,100.00
2019-02-11T22:56:20.353Z,100.00
2019-02-11T22:58:51.936Z,100.00
2019-02-11T23:01:23.766Z,100.00
2019-02-11T23:03:56.075Z,100.00
2019-02-11T23:06:27.615Z,100.00
2019-02-11T23:08:59.356Z,100.00
2019-02-11T23:11:30.846Z,100.00
2019-02-11T23:14:02.413Z,100.00
2019-02-11T23:16:33.938Z,100.00
2019-02-11T23:19:06.046Z,100.00
2019-02-11T23:21:40.496Z,100.00
2019-02-11T23:24:18.233Z,100.00
2019-02-11T23:26:49.953Z,100.00
2019-02-11T23:29:21.501Z,100.00
2019-02-11T23:31:53.112Z,100.00
2019-02-11T23:34:24.675Z,100.00
2019-02-11T23:36:56.359Z,100.00
2019-02-11T23:39:28.948Z,100.00
2019-02-11T23:42:00.577Z,100.00
2019-02-11T23:44:32.054Z,100.00
2019-02-11T23:47:03.744Z,100.00
2019-02-11T23:49:35.274Z,100.00
2019-02-11T23:52:06.916Z,100.00
2019-02-11T23:54:39.634Z,100.00
2019-02-11T23:57:11.195Z,100.00
2019-02-11T23:59:42.767Z,100.00
