createdAt,value
2022-08-23T00:21:49.000Z,92.0
2022-08-23T00:51:50.000Z,91.0
2022-08-23T01:21:52.000Z,93.0
2022-08-23T01:51:55.180Z,93
2022-08-23T02:21:56.000Z,93.0
2022-08-23T02:51:59.000Z,93.0
2022-08-23T03:22:00.000Z,94.0
2022-08-23T03:52:02.000Z,94.0
2022-08-23T04:22:02.000Z,94.0
2022-08-23T04:52:04.000Z,95.0
2022-08-23T05:22:05.000Z,95.0
2022-08-23T05:52:17.000Z,96.0
2022-08-23T06:22:21.000Z,96.0
2022-08-23T06:52:23.000Z,96.0
2022-08-23T07:22:25.000Z,91.0
2022-08-23T07:52:27.000Z,78.0
2022-08-23T08:22:31.000Z,71.0
2022-08-23T08:52:36.000Z,58.0
2022-08-23T09:22:36.000Z,44.0
2022-08-23T09:52:41.000Z,51.0
2022-08-23T10:22:47.000Z,34.0
2022-08-23T10:52:53.000Z,30.0
2022-08-23T11:22:59.000Z,37.0
2022-08-23T11:53:04.000Z,32.0
2022-08-23T12:23:07.000Z,31.0
2022-08-23T12:53:17.000Z,26.0
2022-08-23T13:23:22.000Z,29.0
2022-08-23T13:53:22.000Z,29.0
2022-08-23T14:23:27.000Z,35.0
2022-08-23T14:53:28.000Z,32.0
2022-08-23T15:23:38.000Z,32.0
2022-08-23T15:53:41.000Z,27.0
2022-08-23T16:23:47.000Z,37.0
2022-08-23T16:53:49.000Z,43.0
2022-08-23T17:24:00.000Z,49.0
2022-08-23T17:54:10.000Z,59.0
2022-08-23T18:24:11.000Z,66.0
2022-08-23T18:54:15.000Z,69.0
2022-08-23T19:24:15.000Z,73.0
2022-08-23T19:54:19.000Z,76.0
2022-08-23T20:24:23.000Z,80.0
2022-08-23T20:54:24.000Z,81.0
2022-08-23T21:24:26.000Z,83.0
2022-08-23T21:54:26.324Z,85
2022-08-23T22:24:30.576Z,87
2022-08-23T22:54:40.398Z,88
2022-08-23T23:24:42.383Z,89
2022-08-23T23:54:43.329Z,90
