createdAt,value
2023-04-22T00:00:21.746Z,39
2023-04-22T00:01:25.327Z,39
2023-04-22T00:02:28.875Z,39
2023-04-22T00:03:32.969Z,39
2023-04-22T00:04:37.696Z,39
2023-04-22T00:05:41.759Z,39
2023-04-22T00:06:45.527Z,39
2023-04-22T00:07:48.844Z,39
2023-04-22T00:08:52.362Z,39
2023-04-22T00:09:55.697Z,39
2023-04-22T00:10:58.984Z,39
2023-04-22T00:12:02.478Z,39
2023-04-22T00:13:05.793Z,40
2023-04-22T00:14:09.087Z,40
2023-04-22T00:15:12.447Z,40
2023-04-22T00:16:15.849Z,40
2023-04-22T00:17:19.534Z,40
2023-04-22T00:18:22.914Z,40
2023-04-22T00:19:26.299Z,40
2023-04-22T00:20:29.677Z,40
2023-04-22T00:21:33.035Z,40
2023-04-22T00:22:36.480Z,40
2023-04-22T00:23:39.784Z,40
2023-04-22T00:24:43.064Z,40
2023-04-22T00:25:46.645Z,40
2023-04-22T00:26:49.944Z,40
2023-04-22T00:27:53.466Z,40
2023-04-22T00:28:56.748Z,40
2023-04-22T00:30:00.029Z,40
2023-04-22T00:31:03.656Z,40
2023-04-22T00:32:07.375Z,40
2023-04-22T00:33:10.815Z,40
2023-04-22T00:34:14.462Z,40
2023-04-22T00:35:17.786Z,40
2023-04-22T00:36:21.107Z,40
2023-04-22T00:37:24.465Z,40
2023-04-22T00:38:27.777Z,40
2023-04-22T00:39:31.065Z,40
2023-04-22T00:40:34.565Z,40
2023-04-22T00:41:37.904Z,40
2023-04-22T00:42:41.157Z,40
2023-04-22T00:43:44.464Z,40
2023-04-22T00:44:47.748Z,39
2023-04-22T00:45:51.031Z,39
2023-04-22T00:46:54.628Z,39
2023-04-22T00:47:58.076Z,39
2023-04-22T00:49:01.607Z,39
2023-04-22T00:50:04.907Z,40
2023-04-22T00:51:08.176Z,40
2023-04-22T00:52:11.591Z,40
2023-04-22T00:53:14.872Z,40
2023-04-22T00:54:18.198Z,40
2023-04-22T00:55:21.484Z,40
2023-04-22T00:56:24.786Z,40
2023-04-22T00:57:28.379Z,40
2023-04-22T00:58:31.660Z,40
2023-04-22T00:59:34.926Z,40
2023-04-22T01:00:38.305Z,40
2023-04-22T01:01:41.750Z,40
2023-04-22T01:02:45.424Z,40
2023-04-22T01:03:49.550Z,40
2023-04-22T01:04:53.513Z,40
2023-04-22T01:05:56.794Z,40
2023-04-22T01:07:00.159Z,40
2023-04-22T01:08:03.489Z,40
2023-04-22T01:09:06.780Z,40
2023-04-22T01:10:10.400Z,40
2023-04-22T01:11:13.831Z,40
2023-04-22T01:12:17.146Z,40
2023-04-22T01:13:20.489Z,40
2023-04-22T01:14:23.761Z,40
2023-04-22T01:15:27.055Z,40
2023-04-22T01:16:30.557Z,40
2023-04-22T01:17:34.448Z,40
2023-04-22T01:18:37.959Z,41
2023-04-22T01:19:43.066Z,41
2023-04-22T01:20:47.106Z,41
2023-04-22T01:21:50.499Z,41
2023-04-22T01:22:53.864Z,40
2023-04-22T01:23:57.278Z,40
2023-04-22T01:25:00.727Z,40
2023-04-22T01:26:04.032Z,40
2023-04-22T01:27:07.574Z,40
2023-04-22T01:28:10.852Z,39
2023-04-22T01:29:14.183Z,39
2023-04-22T01:30:17.531Z,39
2023-04-22T01:31:20.838Z,40
2023-04-22T01:32:24.378Z,40
2023-04-22T01:33:28.020Z,40
2023-04-22T01:34:31.612Z,40
2023-04-22T01:35:34.907Z,40
2023-04-22T01:36:38.217Z,40
2023-04-22T01:37:41.495Z,40
2023-04-22T01:38:44.793Z,40
2023-04-22T01:39:48.126Z,40
2023-04-22T01:40:51.506Z,40
2023-04-22T01:41:54.803Z,40
2023-04-22T01:42:58.090Z,40
2023-04-22T01:44:01.686Z,40
2023-04-22T01:45:05.023Z,40
2023-04-22T01:46:08.600Z,41
2023-04-22T01:47:11.955Z,41
2023-04-22T01:48:15.424Z,41
2023-04-22T01:49:18.924Z,40
2023-04-22T01:50:22.462Z,40
2023-04-22T01:51:25.732Z,40
2023-04-22T01:52:29.021Z,40
2023-04-22T01:53:32.503Z,40
2023-04-22T01:54:35.814Z,40
2023-04-22T01:55:39.088Z,40
2023-04-22T01:56:42.516Z,40
2023-04-22T01:57:45.812Z,40
2023-04-22T01:58:49.109Z,40
2023-04-22T01:59:52.621Z,41
2023-04-22T02:00:55.927Z,41
2023-04-22T02:01:59.296Z,41
2023-04-22T02:03:03.207Z,41
2023-04-22T02:04:06.749Z,41
2023-04-22T02:05:10.183Z,41
2023-04-22T02:06:13.821Z,41
2023-04-22T02:07:17.104Z,41
2023-04-22T02:08:20.536Z,41
2023-04-22T02:09:23.792Z,41
2023-04-22T02:10:27.133Z,41
2023-04-22T02:11:30.537Z,41
2023-04-22T02:12:33.862Z,41
2023-04-22T02:13:37.440Z,41
2023-04-22T02:14:40.765Z,41
2023-04-22T02:15:44.138Z,41
2023-04-22T02:16:47.542Z,41
2023-04-22T02:17:50.841Z,41
2023-04-22T02:18:54.149Z,41
2023-04-22T02:19:57.627Z,41
2023-04-22T02:21:01.105Z,41
2023-04-22T02:22:04.658Z,41
2023-04-22T02:23:07.969Z,41
2023-04-22T02:24:11.331Z,41
2023-04-22T02:25:14.790Z,41
2023-04-22T02:26:18.116Z,41
2023-04-22T02:27:21.526Z,41
2023-04-22T02:28:24.789Z,41
2023-04-22T02:29:28.120Z,41
2023-04-22T02:30:31.712Z,41
2023-04-22T02:31:35.063Z,41
2023-04-22T02:32:38.600Z,41
2023-04-22T02:33:42.007Z,41
2023-04-22T02:34:45.536Z,41
2023-04-22T02:35:48.876Z,41
2023-04-22T02:36:52.423Z,41
2023-04-22T02:37:55.695Z,41
2023-04-22T02:38:58.981Z,41
2023-04-22T02:40:02.266Z,41
2023-04-22T02:41:05.570Z,41
2023-04-22T02:42:08.890Z,41
2023-04-22T02:43:12.168Z,41
2023-04-22T02:44:15.552Z,40
2023-04-22T02:45:18.898Z,40
2023-04-22T02:46:22.446Z,40
2023-04-22T02:47:25.896Z,40
2023-04-22T02:48:29.240Z,40
2023-04-22T02:49:32.536Z,40
2023-04-22T02:50:35.831Z,40
2023-04-22T02:51:39.100Z,39
2023-04-22T02:52:42.529Z,39
2023-04-22T02:53:45.806Z,39
2023-04-22T02:54:49.109Z,39
2023-04-22T02:55:52.664Z,39
2023-04-22T02:56:55.926Z,39
2023-04-22T02:57:59.253Z,39
2023-04-22T02:59:02.694Z,40
2023-04-22T03:00:05.988Z,40
2023-04-22T03:01:09.511Z,40
2023-04-22T03:02:13.084Z,40
2023-04-22T03:03:17.341Z,40
2023-04-22T03:04:21.338Z,41
2023-04-22T03:05:24.846Z,41
2023-04-22T03:06:28.418Z,41
2023-04-22T03:07:31.706Z,41
2023-04-22T03:08:34.995Z,41
2023-04-22T03:09:38.664Z,41
2023-04-22T03:10:42.541Z,41
2023-04-22T03:11:45.838Z,41
2023-04-22T03:12:49.155Z,41
2023-04-22T03:13:52.721Z,41
2023-04-22T03:14:56.051Z,41
2023-04-22T03:15:59.777Z,41
2023-04-22T03:17:03.548Z,41
2023-04-22T03:18:07.135Z,41
2023-04-22T03:19:10.827Z,41
2023-04-22T03:20:14.240Z,41
2023-04-22T03:21:17.571Z,41
2023-04-22T03:22:20.896Z,41
2023-04-22T03:23:24.217Z,41
2023-04-22T03:24:27.503Z,41
2023-04-22T03:25:30.784Z,41
2023-04-22T03:26:34.097Z,41
2023-04-22T03:27:37.640Z,41
2023-04-22T03:28:40.968Z,41
2023-04-22T03:29:44.294Z,41
2023-04-22T03:30:47.589Z,41
2023-04-22T03:31:50.989Z,41
2023-04-22T03:32:54.643Z,41
2023-04-22T03:33:57.941Z,41
2023-04-22T03:35:01.480Z,41
2023-04-22T03:36:04.833Z,41
2023-04-22T03:37:08.121Z,41
2023-04-22T03:38:11.620Z,41
2023-04-22T03:39:14.904Z,41
2023-04-22T03:40:18.208Z,41
2023-04-22T03:41:21.580Z,41
2023-04-22T03:42:24.882Z,41
2023-04-22T03:43:28.176Z,41
2023-04-22T03:44:31.679Z,41
2023-04-22T03:45:35.014Z,41
2023-04-22T03:46:39.025Z,41
2023-04-22T03:47:43.711Z,41
2023-04-22T03:48:47.223Z,41
2023-04-22T03:49:50.577Z,41
2023-04-22T03:50:53.855Z,41
2023-04-22T03:51:57.167Z,41
2023-04-22T03:53:00.597Z,41
2023-04-22T03:54:03.880Z,41
2023-04-22T03:55:07.176Z,41
2023-04-22T03:56:10.722Z,41
2023-04-22T03:57:13.999Z,41
2023-04-22T03:58:17.572Z,41
2023-04-22T03:59:20.864Z,41
2023-04-22T04:00:24.138Z,41
2023-04-22T04:01:27.632Z,41
2023-04-22T04:02:31.231Z,41
2023-04-22T04:03:35.331Z,41
2023-04-22T04:04:40.036Z,41
2023-04-22T04:05:44.131Z,41
2023-04-22T04:06:47.586Z,41
2023-04-22T04:07:50.895Z,41
2023-04-22T04:08:54.196Z,41
2023-04-22T04:09:57.579Z,41
2023-04-22T04:11:00.890Z,41
2023-04-22T04:12:04.205Z,41
2023-04-22T04:13:07.615Z,41
2023-04-22T04:14:13.947Z,41
2023-04-22T04:15:17.271Z,41
2023-04-22T04:16:20.708Z,41
2023-04-22T04:17:24.223Z,41
2023-04-22T04:18:27.622Z,41
2023-04-22T04:19:30.900Z,41
2023-04-22T04:20:34.460Z,41
2023-04-22T04:21:37.761Z,41
2023-04-22T04:22:41.027Z,41
2023-04-22T04:23:44.581Z,41
2023-04-22T04:24:47.883Z,41
2023-04-22T04:25:51.162Z,41
2023-04-22T04:26:54.621Z,41
2023-04-22T04:27:57.930Z,41
2023-04-22T04:29:01.505Z,41
2023-04-22T04:30:04.809Z,41
2023-04-22T04:31:08.279Z,41
2023-04-22T04:32:11.789Z,41
2023-04-22T04:33:15.108Z,41
2023-04-22T04:34:18.586Z,41
2023-04-22T04:35:21.876Z,40
2023-04-22T04:36:25.190Z,40
2023-04-22T04:37:28.685Z,40
2023-04-22T04:38:31.980Z,40
2023-04-22T04:39:35.292Z,40
2023-04-22T04:40:38.621Z,41
2023-04-22T04:41:41.914Z,41
2023-04-22T04:42:45.211Z,41
2023-04-22T04:43:48.603Z,41
2023-04-22T04:44:51.892Z,41
2023-04-22T04:45:55.177Z,41
2023-04-22T04:46:59.079Z,41
2023-04-22T04:48:02.897Z,41
2023-04-22T04:49:06.293Z,41
2023-04-22T04:50:09.601Z,41
2023-04-22T04:51:12.900Z,41
2023-04-22T04:52:16.205Z,41
2023-04-22T04:53:19.712Z,41
2023-04-22T04:54:23.004Z,41
2023-04-22T04:55:26.319Z,41
2023-04-22T04:56:29.589Z,41
2023-04-22T04:57:32.863Z,41
2023-04-22T04:58:36.130Z,41
2023-04-22T04:59:40.539Z,41
2023-04-22T05:00:44.713Z,41
2023-04-22T05:01:48.119Z,41
2023-04-22T05:02:51.851Z,41
2023-04-22T05:03:56.000Z,40
2023-04-22T05:04:59.765Z,40
2023-04-22T05:06:03.166Z,40
2023-04-22T05:07:06.604Z,40
2023-04-22T05:08:09.912Z,40
2023-04-22T05:09:13.204Z,40
2023-04-22T05:10:16.730Z,39
2023-04-22T05:11:20.076Z,39
2023-04-22T05:12:23.631Z,39
2023-04-22T05:13:26.903Z,39
2023-04-22T05:14:30.206Z,39
2023-04-22T05:15:33.636Z,39
2023-04-22T05:16:37.041Z,39
2023-04-22T05:17:40.835Z,39
2023-04-22T05:18:44.180Z,39
2023-04-22T05:19:47.598Z,39
2023-04-22T05:20:50.904Z,39
2023-04-22T05:21:54.181Z,39
2023-04-22T05:22:57.668Z,39
2023-04-22T05:24:01.038Z,39
2023-04-22T05:25:04.581Z,39
2023-04-22T05:26:07.898Z,39
2023-04-22T05:27:11.245Z,39
2023-04-22T05:28:14.614Z,39
2023-04-22T05:29:17.916Z,40
2023-04-22T05:30:21.213Z,40
2023-04-22T05:31:24.802Z,40
2023-04-22T05:32:28.547Z,40
2023-04-22T05:33:32.022Z,40
2023-04-22T05:34:35.301Z,41
2023-04-22T05:35:38.668Z,41
2023-04-22T05:36:41.999Z,41
2023-04-22T05:37:45.332Z,41
2023-04-22T05:38:48.680Z,41
2023-04-22T05:39:51.987Z,41
2023-04-22T05:40:55.543Z,41
2023-04-22T05:41:58.823Z,41
2023-04-22T05:43:02.182Z,41
2023-04-22T05:44:05.643Z,41
2023-04-22T05:45:08.963Z,41
2023-04-22T05:46:12.421Z,41
2023-04-22T05:47:15.868Z,41
2023-04-22T05:48:19.151Z,41
2023-04-22T05:49:22.678Z,41
2023-04-22T05:50:25.988Z,41
2023-04-22T05:51:29.253Z,41
2023-04-22T05:52:32.701Z,41
2023-04-22T05:53:35.980Z,41
2023-04-22T05:54:39.308Z,41
2023-04-22T05:55:42.683Z,41
2023-04-22T05:56:45.961Z,41
2023-04-22T05:57:49.550Z,41
2023-04-22T05:58:52.854Z,41
2023-04-22T05:59:56.152Z,41
2023-04-22T06:00:59.640Z,41
2023-04-22T06:02:03.161Z,41
2023-04-22T06:03:07.231Z,41
2023-04-22T06:04:11.879Z,41
2023-04-22T06:05:15.859Z,41
2023-04-22T06:06:19.599Z,41
2023-04-22T06:07:22.888Z,41
2023-04-22T06:08:26.198Z,41
2023-04-22T06:09:29.666Z,41
2023-04-22T06:10:32.962Z,41
2023-04-22T06:11:36.288Z,41
2023-04-22T06:12:39.647Z,41
2023-04-22T06:13:42.959Z,41
2023-04-22T06:14:46.560Z,41
2023-04-22T06:15:49.894Z,41
2023-04-22T06:16:53.257Z,41
2023-04-22T06:17:56.788Z,41
2023-04-22T06:19:00.133Z,41
2023-04-22T06:20:03.667Z,41
2023-04-22T06:21:06.945Z,41
2023-04-22T06:22:10.521Z,41
2023-04-22T06:23:13.893Z,41
2023-04-22T06:24:17.243Z,41
2023-04-22T06:25:20.651Z,41
2023-04-22T06:26:23.914Z,41
2023-04-22T06:27:27.205Z,42
2023-04-22T06:28:30.670Z,42
2023-04-22T06:29:33.974Z,41
2023-04-22T06:30:37.526Z,41
2023-04-22T06:31:41.018Z,42
2023-04-22T06:32:44.746Z,41
2023-04-22T06:33:48.105Z,41
2023-04-22T06:34:51.392Z,41
2023-04-22T06:35:54.658Z,40
2023-04-22T06:36:57.947Z,40
2023-04-22T06:38:01.214Z,40
2023-04-22T06:39:04.748Z,40
2023-04-22T06:40:08.048Z,40
2023-04-22T06:41:11.386Z,40
2023-04-22T06:42:14.727Z,40
2023-04-22T06:43:18.056Z,40
2023-04-22T06:44:21.330Z,41
2023-04-22T06:45:24.685Z,41
2023-04-22T06:46:28.088Z,41
2023-04-22T06:47:31.807Z,41
2023-04-22T06:48:35.179Z,41
2023-04-22T06:49:39.173Z,41
2023-04-22T06:50:43.527Z,41
2023-04-22T06:51:46.834Z,41
2023-04-22T06:52:50.113Z,41
2023-04-22T06:53:53.392Z,41
2023-04-22T06:54:56.671Z,41
2023-04-22T06:55:59.989Z,41
2023-04-22T06:57:03.404Z,41
2023-04-22T06:58:06.725Z,41
2023-04-22T06:59:10.060Z,41
2023-04-22T07:00:13.577Z,41
2023-04-22T07:01:17.028Z,41
2023-04-22T07:02:20.559Z,41
2023-04-22T07:03:24.849Z,41
2023-04-22T07:04:28.734Z,41
2023-04-22T07:05:32.070Z,41
2023-04-22T07:06:35.399Z,41
2023-04-22T07:07:38.719Z,41
2023-04-22T07:08:42.059Z,40
2023-04-22T07:09:45.352Z,41
2023-04-22T07:10:48.722Z,40
2023-04-22T07:11:52.107Z,40
2023-04-22T07:12:55.629Z,40
2023-04-22T07:13:58.950Z,40
2023-04-22T07:15:02.264Z,40
2023-04-22T07:16:05.751Z,40
2023-04-22T07:17:09.050Z,41
2023-04-22T07:18:12.692Z,41
2023-04-22T07:19:15.959Z,41
2023-04-22T07:20:19.239Z,41
2023-04-22T07:21:22.769Z,41
2023-04-22T07:22:26.095Z,41
2023-04-22T07:23:29.380Z,41
2023-04-22T07:24:32.707Z,41
2023-04-22T07:25:35.972Z,41
2023-04-22T07:26:39.296Z,41
2023-04-22T07:27:42.712Z,41
2023-04-22T07:28:46.025Z,41
2023-04-22T07:29:49.551Z,41
2023-04-22T07:30:53.053Z,41
2023-04-22T07:31:56.668Z,41
2023-04-22T07:33:00.163Z,41
2023-04-22T07:34:03.734Z,41
2023-04-22T07:35:07.020Z,41
2023-04-22T07:36:10.563Z,40
2023-04-22T07:37:13.854Z,40
2023-04-22T07:38:17.122Z,40
2023-04-22T07:39:20.377Z,40
2023-04-22T07:40:23.682Z,40
2023-04-22T07:41:26.993Z,40
2023-04-22T07:42:30.280Z,40
2023-04-22T07:43:33.704Z,40
2023-04-22T07:44:39.677Z,40
2023-04-22T07:45:43.159Z,40
2023-04-22T07:46:46.817Z,39
2023-04-22T07:47:50.172Z,39
2023-04-22T07:48:53.677Z,39
2023-04-22T07:49:56.965Z,39
2023-04-22T07:51:00.236Z,39
2023-04-22T07:52:03.702Z,39
2023-04-22T07:53:07.015Z,40
2023-04-22T07:54:10.565Z,40
2023-04-22T07:55:13.843Z,40
2023-04-22T07:56:17.108Z,40
2023-04-22T07:57:20.415Z,41
2023-04-22T07:58:23.701Z,41
2023-04-22T07:59:26.984Z,41
2023-04-22T08:00:30.427Z,41
2023-04-22T08:01:33.846Z,41
2023-04-22T08:02:37.453Z,41
2023-04-22T08:03:42.227Z,41
2023-04-22T08:04:46.180Z,41
2023-04-22T08:05:49.972Z,41
2023-04-22T08:06:53.255Z,41
2023-04-22T08:07:56.690Z,41
2023-04-22T08:08:59.964Z,41
2023-04-22T08:10:03.288Z,40
2023-04-22T08:11:06.716Z,40
2023-04-22T08:12:09.979Z,40
2023-04-22T08:13:13.243Z,40
2023-04-22T08:14:16.769Z,40
2023-04-22T08:15:20.108Z,39
2023-04-22T08:16:23.587Z,39
2023-04-22T08:17:27.209Z,39
2023-04-22T08:18:30.733Z,39
2023-04-22T08:19:34.025Z,38
2023-04-22T08:20:37.636Z,37
2023-04-22T08:21:40.955Z,38
2023-04-22T08:22:44.266Z,37
2023-04-22T08:23:47.714Z,37
2023-04-22T08:24:51.025Z,37
2023-04-22T08:25:54.370Z,37
2023-04-22T08:26:57.742Z,37
2023-04-22T08:28:01.061Z,37
2023-04-22T08:29:04.603Z,36
2023-04-22T08:30:07.895Z,36
2023-04-22T08:31:11.290Z,36
2023-04-22T08:32:14.803Z,36
2023-04-22T08:33:18.112Z,36
2023-04-22T08:34:21.423Z,36
2023-04-22T08:35:24.722Z,36
2023-04-22T08:36:28.042Z,36
2023-04-22T08:37:31.622Z,36
2023-04-22T08:38:34.945Z,35
2023-04-22T08:39:38.773Z,35
2023-04-22T08:40:42.734Z,36
2023-04-22T08:41:46.059Z,36
2023-04-22T08:42:49.639Z,35
2023-04-22T08:43:52.962Z,34
2023-04-22T08:44:56.287Z,35
2023-04-22T08:45:59.741Z,35
2023-04-22T08:47:03.578Z,35
2023-04-22T08:48:07.241Z,34
2023-04-22T08:49:10.820Z,34
2023-04-22T08:50:14.129Z,34
2023-04-22T08:51:17.412Z,33
2023-04-22T08:52:20.768Z,33
2023-04-22T08:53:25.240Z,33
2023-04-22T08:54:28.805Z,33
2023-04-22T08:55:32.069Z,33
2023-04-22T08:56:35.381Z,33
2023-04-22T08:57:38.745Z,33
2023-04-22T08:58:42.018Z,33
2023-04-22T08:59:45.299Z,32
2023-04-22T09:00:48.753Z,32
2023-04-22T09:01:52.157Z,32
2023-04-22T09:02:56.634Z,32
2023-04-22T09:04:00.734Z,32
2023-04-22T09:05:04.609Z,32
2023-04-22T09:06:07.947Z,32
2023-04-22T09:07:11.251Z,31
2023-04-22T09:08:14.744Z,31
2023-04-22T09:09:18.047Z,32
2023-04-22T09:10:21.340Z,32
2023-04-22T09:11:24.745Z,32
2023-04-22T09:12:28.040Z,32
2023-04-22T09:13:31.337Z,32
2023-04-22T09:14:34.834Z,33
2023-04-22T09:15:38.108Z,37
2023-04-22T09:16:41.458Z,38
2023-04-22T09:17:44.885Z,42
2023-04-22T09:18:48.442Z,35
2023-04-22T09:19:51.754Z,35
2023-04-22T09:20:55.017Z,34
2023-04-22T09:21:58.340Z,35
2023-04-22T09:23:01.946Z,35
2023-04-22T09:24:05.226Z,35
2023-04-22T09:25:08.548Z,35
2023-04-22T09:26:11.826Z,36
2023-04-22T09:27:15.117Z,36
2023-04-22T09:28:18.479Z,36
2023-04-22T09:29:21.781Z,36
2023-04-22T09:30:25.063Z,37
2023-04-22T09:31:28.732Z,36
2023-04-22T09:32:32.326Z,36
2023-04-22T09:33:35.754Z,36
2023-04-22T09:34:39.093Z,36
2023-04-22T09:35:42.443Z,35
2023-04-22T09:36:45.768Z,35
2023-04-22T09:37:49.935Z,35
2023-04-22T09:38:53.227Z,34
2023-04-22T09:39:56.770Z,35
2023-04-22T09:41:00.066Z,35
2023-04-22T09:42:03.348Z,35
2023-04-22T09:43:06.803Z,35
2023-04-22T09:44:10.160Z,35
2023-04-22T09:45:13.740Z,35
2023-04-22T09:46:17.089Z,35
2023-04-22T09:47:20.413Z,35
2023-04-22T09:48:23.787Z,35
2023-04-22T09:49:27.056Z,35
2023-04-22T09:50:30.389Z,34
2023-04-22T09:51:33.780Z,34
2023-04-22T09:52:37.053Z,33
2023-04-22T09:53:40.633Z,34
2023-04-22T09:54:43.906Z,34
2023-04-22T09:55:47.237Z,35
2023-04-22T09:56:50.853Z,36
2023-04-22T09:57:54.227Z,36
2023-04-22T09:58:57.833Z,36
2023-04-22T10:00:01.206Z,37
2023-04-22T10:01:04.881Z,37
2023-04-22T10:02:08.287Z,37
2023-04-22T10:03:12.063Z,37
2023-04-22T10:04:16.135Z,37
2023-04-22T10:05:19.736Z,37
2023-04-22T10:06:23.594Z,37
2023-04-22T10:07:26.869Z,36
2023-04-22T10:08:30.395Z,36
2023-04-22T10:09:34.645Z,36
2023-04-22T10:10:37.913Z,36
2023-04-22T10:11:41.167Z,36
2023-04-22T10:12:44.480Z,36
2023-04-22T10:13:47.762Z,36
2023-04-22T10:14:51.037Z,36
2023-04-22T10:15:54.559Z,36
2023-04-22T10:16:57.942Z,36
2023-04-22T10:18:01.370Z,36
2023-04-22T10:19:04.977Z,36
2023-04-22T10:20:08.295Z,36
2023-04-22T10:21:11.768Z,36
2023-04-22T10:22:15.074Z,36
2023-04-22T10:23:18.355Z,37
2023-04-22T10:24:21.772Z,37
2023-04-22T10:25:25.084Z,37
2023-04-22T10:26:28.377Z,37
2023-04-22T10:27:31.944Z,37
2023-04-22T10:28:35.245Z,37
2023-04-22T10:29:39.506Z,37
2023-04-22T10:30:43.909Z,37
2023-04-22T10:31:47.395Z,37
2023-04-22T10:32:50.879Z,38
2023-04-22T10:33:54.218Z,38
2023-04-22T10:34:57.515Z,38
2023-04-22T10:36:00.863Z,38
2023-04-22T10:37:04.152Z,38
2023-04-22T10:38:07.718Z,38
2023-04-22T10:39:11.012Z,38
2023-04-22T10:40:14.309Z,37
2023-04-22T10:41:17.855Z,38
2023-04-22T10:42:21.169Z,38
2023-04-22T10:43:24.439Z,38
2023-04-22T10:44:27.784Z,38
2023-04-22T10:45:31.093Z,38
2023-04-22T10:46:34.973Z,38
2023-04-22T10:47:39.056Z,38
2023-04-22T10:48:42.367Z,38
2023-04-22T10:49:45.789Z,37
2023-04-22T10:50:49.065Z,38
2023-04-22T10:51:52.372Z,37
2023-04-22T10:52:55.901Z,37
2023-04-22T10:53:59.192Z,38
2023-04-22T10:55:02.490Z,38
2023-04-22T10:56:05.788Z,38
2023-04-22T10:57:09.188Z,38
2023-04-22T10:58:12.519Z,37
2023-04-22T10:59:15.795Z,38
2023-04-22T11:00:19.108Z,38
2023-04-22T11:01:22.710Z,38
2023-04-22T11:02:26.746Z,37
2023-04-22T11:03:31.205Z,37
2023-04-22T11:04:35.453Z,37
2023-04-22T11:05:39.262Z,37
2023-04-22T11:06:42.537Z,37
2023-04-22T11:07:45.854Z,37
2023-04-22T11:08:49.176Z,37
2023-04-22T11:09:52.737Z,37
2023-04-22T11:10:56.007Z,37
2023-04-22T11:11:59.269Z,37
2023-04-22T11:13:02.863Z,37
2023-04-22T11:14:06.128Z,37
2023-04-22T11:15:09.403Z,37
2023-04-22T11:16:12.960Z,37
2023-04-22T11:17:16.375Z,37
2023-04-22T11:18:19.969Z,36
2023-04-22T11:19:23.229Z,36
2023-04-22T11:20:26.512Z,36
2023-04-22T11:21:29.811Z,36
2023-04-22T11:22:33.083Z,36
2023-04-22T11:23:36.414Z,36
2023-04-22T11:24:39.812Z,35
2023-04-22T11:25:43.124Z,35
2023-04-22T11:26:46.403Z,35
2023-04-22T11:27:49.987Z,36
2023-04-22T11:28:53.463Z,36
2023-04-22T11:29:56.813Z,35
2023-04-22T11:31:00.125Z,35
2023-04-22T11:32:03.500Z,36
2023-04-22T11:33:06.846Z,36
2023-04-22T11:34:10.170Z,35
2023-04-22T11:35:13.730Z,35
2023-04-22T11:36:17.072Z,35
2023-04-22T11:37:20.949Z,35
2023-04-22T11:38:24.959Z,35
2023-04-22T11:39:28.275Z,35
2023-04-22T11:40:38.935Z,35
2023-04-22T11:41:46.137Z,35
2023-04-22T11:42:49.723Z,35
2023-04-22T11:43:53.014Z,35
2023-04-22T11:44:56.326Z,35
2023-04-22T11:46:00.112Z,35
2023-04-22T11:47:03.574Z,35
2023-04-22T11:48:06.962Z,35
2023-04-22T11:49:10.322Z,35
2023-04-22T11:50:13.887Z,35
2023-04-22T11:51:17.216Z,35
2023-04-22T11:52:21.430Z,34
2023-04-22T11:53:24.818Z,34
2023-04-22T11:54:28.127Z,34
2023-04-22T11:55:31.428Z,34
2023-04-22T11:56:34.953Z,34
2023-04-22T11:57:38.293Z,34
2023-04-22T11:58:44.977Z,34
2023-04-22T11:59:48.241Z,35
2023-04-22T12:00:51.553Z,35
2023-04-22T12:01:54.924Z,35
2023-04-22T12:02:58.907Z,35
2023-04-22T12:04:03.123Z,35
2023-04-22T12:05:06.907Z,34
2023-04-22T12:06:10.279Z,34
2023-04-22T12:07:13.876Z,34
2023-04-22T12:08:17.177Z,33
2023-04-22T12:09:20.471Z,33
2023-04-22T12:10:23.841Z,33
2023-04-22T12:11:27.132Z,33
2023-04-22T12:12:30.428Z,33
2023-04-22T12:13:33.873Z,34
2023-04-22T12:14:37.203Z,33
2023-04-22T12:15:40.746Z,33
2023-04-22T12:16:44.133Z,34
2023-04-22T12:17:47.546Z,34
2023-04-22T12:18:50.905Z,34
2023-04-22T12:19:54.261Z,34
2023-04-22T12:20:57.552Z,34
2023-04-22T12:22:00.841Z,34
2023-04-22T12:23:04.231Z,34
2023-04-22T12:24:07.805Z,34
2023-04-22T12:25:11.101Z,34
2023-04-22T12:26:14.368Z,34
2023-04-22T12:27:17.834Z,33
2023-04-22T12:28:21.155Z,32
2023-04-22T12:29:24.521Z,33
2023-04-22T12:30:27.843Z,33
2023-04-22T12:31:34.264Z,34
2023-04-22T12:32:38.147Z,34
2023-04-22T12:33:41.512Z,34
2023-04-22T12:34:44.867Z,34
2023-04-22T12:35:48.181Z,34
2023-04-22T12:36:51.490Z,34
2023-04-22T12:37:55.040Z,34
2023-04-22T12:38:58.390Z,34
2023-04-22T12:40:01.870Z,34
2023-04-22T12:41:05.192Z,34
2023-04-22T12:42:08.484Z,34
2023-04-22T12:43:11.849Z,34
2023-04-22T12:44:15.196Z,33
2023-04-22T12:45:18.487Z,32
2023-04-22T12:46:21.919Z,33
2023-04-22T12:47:25.301Z,33
2023-04-22T12:48:29.024Z,34
2023-04-22T12:49:32.434Z,34
2023-04-22T12:50:35.863Z,34
2023-04-22T12:51:39.181Z,34
2023-04-22T12:52:42.459Z,34
2023-04-22T12:53:45.876Z,34
2023-04-22T12:54:49.178Z,34
2023-04-22T12:55:52.773Z,34
2023-04-22T12:56:56.117Z,34
2023-04-22T12:57:59.417Z,34
2023-04-22T12:59:02.860Z,34
2023-04-22T13:00:06.167Z,34
2023-04-22T13:01:09.521Z,34
2023-04-22T13:02:12.982Z,34
2023-04-22T13:03:16.936Z,34
2023-04-22T13:04:20.913Z,34
2023-04-22T13:05:24.903Z,33
2023-04-22T13:06:28.196Z,33
2023-04-22T13:07:31.734Z,33
2023-04-22T13:08:35.049Z,33
2023-04-22T13:09:38.977Z,33
2023-04-22T13:10:42.868Z,33
2023-04-22T13:11:46.138Z,33
2023-04-22T13:12:49.412Z,33
2023-04-22T13:13:52.911Z,33
2023-04-22T13:14:56.273Z,33
2023-04-22T13:15:59.799Z,33
2023-04-22T13:17:03.160Z,33
2023-04-22T13:18:06.907Z,33
2023-04-22T13:19:10.345Z,33
2023-04-22T13:20:13.915Z,33
2023-04-22T13:21:17.203Z,33
2023-04-22T13:22:20.496Z,33
2023-04-22T13:23:23.848Z,33
2023-04-22T13:24:27.108Z,33
2023-04-22T13:25:30.396Z,33
2023-04-22T13:26:33.894Z,33
2023-04-22T13:27:37.194Z,33
2023-04-22T13:28:40.500Z,33
2023-04-22T13:29:44.011Z,33
2023-04-22T13:30:47.328Z,33
2023-04-22T13:31:50.736Z,33
2023-04-22T13:32:54.323Z,33
2023-04-22T13:33:57.861Z,33
2023-04-22T13:35:03.378Z,33
2023-04-22T13:36:06.893Z,32
2023-04-22T13:37:10.182Z,32
2023-04-22T13:38:13.765Z,32
2023-04-22T13:39:17.078Z,33
2023-04-22T13:40:20.389Z,33
2023-04-22T13:41:23.882Z,33
2023-04-22T13:42:27.273Z,33
2023-04-22T13:43:30.578Z,33
2023-04-22T13:44:33.891Z,33
2023-04-22T13:45:37.236Z,33
2023-04-22T13:46:40.890Z,33
2023-04-22T13:47:44.210Z,33
2023-04-22T13:48:47.651Z,33
2023-04-22T13:49:50.948Z,33
2023-04-22T13:50:54.230Z,33
2023-04-22T13:51:57.539Z,33
2023-04-22T13:53:00.890Z,33
2023-04-22T13:54:04.168Z,33
2023-04-22T13:55:07.490Z,33
2023-04-22T13:56:11.050Z,33
2023-04-22T13:57:14.410Z,33
2023-04-22T13:58:17.882Z,33
2023-04-22T13:59:21.205Z,33
2023-04-22T14:00:24.527Z,33
2023-04-22T14:01:28.066Z,33
2023-04-22T14:02:31.998Z,33
2023-04-22T14:03:35.643Z,33
2023-04-22T14:04:39.013Z,32
2023-04-22T14:05:42.302Z,32
2023-04-22T14:06:45.585Z,32
2023-04-22T14:07:48.912Z,32
2023-04-22T14:08:52.204Z,32
2023-04-22T14:09:55.469Z,32
2023-04-22T14:10:59.051Z,32
2023-04-22T14:12:02.367Z,33
2023-04-22T14:13:05.914Z,33
2023-04-22T14:14:09.226Z,33
2023-04-22T14:15:12.646Z,33
2023-04-22T14:16:15.981Z,33
2023-04-22T14:17:19.287Z,33
2023-04-22T14:18:22.807Z,33
2023-04-22T14:19:26.108Z,33
2023-04-22T14:20:29.458Z,33
2023-04-22T14:21:32.904Z,33
2023-04-22T14:22:36.230Z,33
2023-04-22T14:23:39.553Z,33
2023-04-22T14:24:42.891Z,33
2023-04-22T14:25:46.217Z,33
2023-04-22T14:26:49.795Z,33
2023-04-22T14:27:53.085Z,33
2023-04-22T14:28:56.353Z,33
2023-04-22T14:29:59.652Z,33
2023-04-22T14:31:03.010Z,33
2023-04-22T14:32:06.407Z,33
2023-04-22T14:33:09.932Z,33
2023-04-22T14:34:13.280Z,33
2023-04-22T14:35:16.941Z,33
2023-04-22T14:36:20.285Z,33
2023-04-22T14:37:24.175Z,33
2023-04-22T14:38:27.454Z,33
2023-04-22T14:39:30.934Z,33
2023-04-22T14:40:34.210Z,33
2023-04-22T14:41:37.506Z,33
2023-04-22T14:42:41.070Z,33
2023-04-22T14:43:44.355Z,33
2023-04-22T14:44:47.625Z,33
2023-04-22T14:45:51.013Z,34
2023-04-22T14:46:54.401Z,34
2023-04-22T14:47:58.004Z,34
2023-04-22T14:49:01.443Z,34
2023-04-22T14:50:05.245Z,34
2023-04-22T14:51:08.640Z,34
2023-04-22T14:52:11.949Z,34
2023-04-22T14:53:15.259Z,34
2023-04-22T14:54:18.574Z,34
2023-04-22T14:55:24.340Z,34
2023-04-22T14:56:27.933Z,34
2023-04-22T14:57:31.204Z,34
2023-04-22T14:58:34.502Z,34
2023-04-22T14:59:38.578Z,34
2023-04-22T15:00:42.246Z,34
2023-04-22T15:01:45.525Z,34
2023-04-22T15:02:49.164Z,34
2023-04-22T15:03:53.309Z,33
2023-04-22T15:04:56.925Z,33