createdAt,value
2018-09-06T00:00:58.509Z,965.17
2018-09-06T00:01:58.498Z,965.19
2018-09-06T00:02:58.553Z,965.17
2018-09-06T00:03:58.375Z,965.15
2018-09-06T00:04:58.392Z,965.12
2018-09-06T00:05:58.286Z,965.15
2018-09-06T00:06:58.242Z,965.11
2018-09-06T00:07:58.228Z,965.14
2018-09-06T00:08:58.151Z,965.14
2018-09-06T00:09:58.108Z,965.10
2018-09-06T00:10:58.062Z,965.09
2018-09-06T00:11:58.048Z,965.10
2018-09-06T00:12:57.971Z,965.08
2018-09-06T00:13:57.925Z,965.10
2018-09-06T00:14:57.881Z,965.13
2018-09-06T00:15:57.838Z,965.11
2018-09-06T00:16:57.832Z,965.07
2018-09-06T00:17:57.747Z,965.10
2018-09-06T00:18:57.704Z,965.10
2018-09-06T00:19:57.657Z,965.07
2018-09-06T00:20:57.614Z,965.09
2018-09-06T00:21:57.594Z,965.09
2018-09-06T00:22:57.523Z,965.08
2018-09-06T00:23:57.480Z,965.10
2018-09-06T00:24:57.433Z,965.07
2018-09-06T00:25:57.388Z,965.10
2018-09-06T00:26:57.382Z,965.07
2018-09-06T00:27:57.300Z,965.05
2018-09-06T00:28:57.253Z,965.07
2018-09-06T00:29:57.208Z,965.06
2018-09-06T00:30:57.169Z,965.04
2018-09-06T00:31:57.152Z,965.03
2018-09-06T00:32:57.077Z,965.03
2018-09-06T00:33:57.031Z,965.02
2018-09-06T00:34:56.988Z,965.04
2018-09-06T00:35:56.940Z,965.00
2018-09-06T00:36:56.925Z,965.03
2018-09-06T00:37:56.851Z,965.03
2018-09-06T00:38:56.806Z,965.02
2018-09-06T00:39:56.760Z,965.03
2018-09-06T00:40:56.714Z,965.02
2018-09-06T00:41:56.705Z,965.00
2018-09-06T00:42:56.626Z,965.01
2018-09-06T00:43:56.610Z,964.98
2018-09-06T00:44:56.536Z,965.01
2018-09-06T00:45:56.490Z,965.00
2018-09-06T00:46:56.446Z,964.97
2018-09-06T00:47:56.395Z,964.99
2018-09-06T00:48:56.389Z,965.00
2018-09-06T00:49:56.307Z,964.98
2018-09-06T00:50:56.262Z,964.99
2018-09-06T00:51:56.218Z,964.97
2018-09-06T00:52:56.173Z,964.98
2018-09-06T00:53:56.161Z,964.99
2018-09-06T00:54:56.083Z,964.92
2018-09-06T00:55:56.038Z,964.96
2018-09-06T00:56:56.007Z,964.96
2018-09-06T00:57:55.947Z,964.93
2018-09-06T00:58:55.933Z,964.92
2018-09-06T00:59:55.857Z,964.90
2018-09-06T01:00:55.811Z,964.90
2018-09-06T01:01:55.766Z,964.91
2018-09-06T01:02:55.725Z,964.91
2018-09-06T01:03:55.709Z,964.88
2018-09-06T01:04:55.633Z,964.88
2018-09-06T01:05:55.589Z,964.84
2018-09-06T01:06:55.574Z,964.86
2018-09-06T01:07:55.499Z,964.83
2018-09-06T01:08:55.453Z,964.84
2018-09-06T01:09:55.439Z,964.82
2018-09-06T01:10:55.363Z,964.82
2018-09-06T01:11:55.315Z,964.84
2018-09-06T01:12:55.271Z,964.81
2018-09-06T01:13:55.224Z,964.81
2018-09-06T01:14:55.211Z,964.80
2018-09-06T01:15:55.132Z,964.79
2018-09-06T01:16:55.100Z,964.78
2018-09-06T01:17:55.045Z,964.75
2018-09-06T01:18:55.032Z,964.72
2018-09-06T01:19:54.952Z,964.73
2018-09-06T01:20:54.908Z,964.72
2018-09-06T01:21:54.864Z,964.71
2018-09-06T01:22:54.817Z,964.72
2018-09-06T01:23:54.806Z,964.69
2018-09-06T01:24:54.726Z,964.68
2018-09-06T01:25:54.684Z,964.65
2018-09-06T01:26:54.669Z,964.64
2018-09-06T01:27:54.590Z,964.64
2018-09-06T01:28:54.546Z,964.63
2018-09-06T01:29:54.502Z,964.62
2018-09-06T01:30:54.489Z,964.62
2018-09-06T01:31:54.408Z,964.62
2018-09-06T01:32:54.369Z,964.59
2018-09-06T01:33:54.350Z,964.61
2018-09-06T01:34:54.274Z,964.62
2018-09-06T01:35:54.230Z,964.57
2018-09-06T01:36:54.185Z,964.59
2018-09-06T01:37:54.170Z,964.60
2018-09-06T01:38:54.094Z,964.59
2018-09-06T01:39:54.047Z,964.59
2018-09-06T01:40:54.034Z,964.57
2018-09-06T01:41:53.958Z,964.57
2018-09-06T01:42:53.916Z,964.56
2018-09-06T01:43:53.866Z,964.56
2018-09-06T01:44:53.819Z,964.57
2018-09-06T01:45:53.815Z,964.55
2018-09-06T01:46:53.730Z,964.55
2018-09-06T01:47:53.682Z,964.55
2018-09-06T01:48:53.637Z,964.54
2018-09-06T01:49:53.594Z,964.54
2018-09-06T01:50:53.598Z,964.51
2018-09-06T01:51:53.503Z,964.50
2018-09-06T01:52:53.457Z,964.51
2018-09-06T01:53:53.411Z,964.51
2018-09-06T01:54:53.368Z,964.48
2018-09-06T01:55:53.369Z,964.49
2018-09-06T01:56:53.274Z,964.51
2018-09-06T01:57:53.236Z,964.49
2018-09-06T01:58:53.184Z,964.49
2018-09-06T01:59:53.137Z,964.44
2018-09-06T02:00:53.128Z,964.46
2018-09-06T02:01:53.047Z,964.46
2018-09-06T02:02:53.000Z,964.44
2018-09-06T02:03:52.956Z,964.45
2018-09-06T02:04:52.910Z,964.44
2018-09-06T02:05:52.896Z,964.44
2018-09-06T02:06:52.851Z,964.46
2018-09-06T02:07:52.804Z,964.47
2018-09-06T02:08:52.727Z,964.49
2018-09-06T02:09:52.680Z,964.43
2018-09-06T02:10:52.637Z,964.46
2018-09-06T02:11:52.622Z,964.43
2018-09-06T02:12:52.578Z,964.41
2018-09-06T02:13:52.500Z,964.44
2018-09-06T02:14:52.453Z,964.45
2018-09-06T02:15:52.408Z,964.46
2018-09-06T02:16:52.392Z,964.46
2018-09-06T02:17:52.320Z,964.44
2018-09-06T02:18:52.303Z,964.45
2018-09-06T02:19:52.229Z,964.41
2018-09-06T02:20:52.181Z,964.42
2018-09-06T02:21:52.136Z,964.40
2018-09-06T02:22:52.126Z,964.40
2018-09-06T02:23:52.045Z,964.38
2018-09-06T02:24:52.035Z,964.37
2018-09-06T02:25:51.952Z,964.39
2018-09-06T02:26:51.911Z,964.41
2018-09-06T02:27:51.859Z,964.37
2018-09-06T02:28:51.871Z,964.38
2018-09-06T02:29:51.769Z,964.38
2018-09-06T02:30:51.724Z,964.36
2018-09-06T02:31:51.676Z,964.35
2018-09-06T02:32:51.627Z,964.35
2018-09-06T02:33:51.617Z,964.36
2018-09-06T02:34:51.545Z,964.36
2018-09-06T02:35:51.522Z,964.32
2018-09-06T02:36:51.446Z,964.33
2018-09-06T02:37:51.399Z,964.30
2018-09-06T02:38:51.353Z,964.29
2018-09-06T02:39:51.357Z,964.28
2018-09-06T02:40:51.261Z,964.30
2018-09-06T02:41:51.217Z,964.27
2018-09-06T02:42:51.171Z,964.27
2018-09-06T02:43:51.125Z,964.26
2018-09-06T02:44:51.117Z,964.26
2018-09-06T02:45:51.070Z,964.28
2018-09-06T02:46:50.987Z,964.29
2018-09-06T02:47:50.943Z,964.26
2018-09-06T02:48:50.896Z,964.25
2018-09-06T02:49:50.848Z,964.25
2018-09-06T02:50:50.935Z,964.21
2018-09-06T02:51:50.760Z,964.22
2018-09-06T02:52:50.712Z,964.21
2018-09-06T02:53:50.756Z,964.21
2018-09-06T02:54:50.619Z,964.20
2018-09-06T02:55:50.614Z,964.18
2018-09-06T02:56:50.526Z,964.19
2018-09-06T02:57:50.482Z,964.17
2018-09-06T02:58:50.436Z,964.17
2018-09-06T02:59:50.389Z,964.20
2018-09-06T03:00:50.394Z,964.15
2018-09-06T03:01:50.301Z,964.13
2018-09-06T03:02:50.252Z,964.16
2018-09-06T03:03:50.207Z,964.14
2018-09-06T03:04:50.159Z,964.12
2018-09-06T03:05:50.145Z,964.13
2018-09-06T03:06:50.069Z,964.14
2018-09-06T03:07:50.021Z,964.12
2018-09-06T03:08:49.976Z,964.13
2018-09-06T03:09:49.931Z,964.09
2018-09-06T03:10:49.915Z,964.09
2018-09-06T03:11:49.872Z,964.08
2018-09-06T03:12:49.796Z,964.08
2018-09-06T03:13:49.743Z,964.07
2018-09-06T03:14:49.701Z,964.08
2018-09-06T03:15:49.659Z,964.05
2018-09-06T03:16:49.640Z,964.04
2018-09-06T03:17:49.568Z,964.03
2018-09-06T03:18:49.516Z,964.02
2018-09-06T03:19:49.468Z,964.03
2018-09-06T03:20:49.456Z,964.03
2018-09-06T03:21:49.377Z,964.05
2018-09-06T03:22:49.369Z,964.03
2018-09-06T03:23:49.285Z,964.09
2018-09-06T03:24:49.242Z,964.04
2018-09-06T03:25:49.194Z,964.01
2018-09-06T03:26:49.147Z,963.99
2018-09-06T03:27:49.133Z,964.00
2018-09-06T03:28:49.088Z,963.98
2018-09-06T03:29:49.010Z,964.02
2018-09-06T03:30:48.963Z,963.99
2018-09-06T03:31:48.922Z,964.00
2018-09-06T03:32:48.870Z,963.97
2018-09-06T03:33:48.858Z,964.02
2018-09-06T03:34:48.811Z,964.03
2018-09-06T03:35:48.794Z,963.97
2018-09-06T03:36:48.685Z,963.97
2018-09-06T03:37:48.641Z,963.95
2018-09-06T03:38:48.636Z,963.95
2018-09-06T03:39:48.549Z,963.93
2018-09-06T03:40:48.501Z,963.91
2018-09-06T03:41:48.460Z,963.89
2018-09-06T03:42:48.410Z,963.91
2018-09-06T03:43:48.406Z,963.91
2018-09-06T03:44:48.318Z,963.89
2018-09-06T03:45:48.270Z,963.85
2018-09-06T03:46:48.226Z,963.87
2018-09-06T03:47:48.180Z,963.88
2018-09-06T03:48:48.164Z,963.86
2018-09-06T03:49:48.088Z,963.83
2018-09-06T03:50:48.082Z,963.90
2018-09-06T03:51:47.995Z,963.85
2018-09-06T03:52:47.948Z,963.82
2018-09-06T03:53:47.901Z,963.82
2018-09-06T03:54:47.858Z,963.86
2018-09-06T03:55:47.850Z,963.76
2018-09-06T03:56:47.764Z,963.80
2018-09-06T03:57:47.721Z,963.79
2018-09-06T03:58:47.670Z,963.81
2018-09-06T03:59:47.625Z,963.80
2018-09-06T04:00:47.612Z,963.78
2018-09-06T04:01:47.564Z,963.82
2018-09-06T04:02:47.487Z,963.82
2018-09-06T04:03:47.440Z,963.82
2018-09-06T04:04:47.394Z,963.80
2018-09-06T04:05:47.348Z,963.82
2018-09-06T04:06:47.333Z,963.76
2018-09-06T04:07:47.261Z,963.80
2018-09-06T04:08:47.214Z,963.81
2018-09-06T04:09:47.163Z,963.81
2018-09-06T04:10:47.116Z,963.83
2018-09-06T04:11:47.101Z,963.85
2018-09-06T04:12:47.023Z,963.84
2018-09-06T04:13:46.980Z,963.85
2018-09-06T04:14:46.931Z,963.85
2018-09-06T04:15:46.883Z,963.86
2018-09-06T04:16:46.881Z,963.85
2018-09-06T04:17:46.796Z,963.84
2018-09-06T04:18:46.750Z,963.83
2018-09-06T04:19:46.699Z,963.87
2018-09-06T04:20:46.656Z,963.85
2018-09-06T04:21:46.649Z,963.83
2018-09-06T04:22:46.562Z,963.86
2018-09-06T04:23:46.515Z,963.85
2018-09-06T04:24:46.468Z,963.81
2018-09-06T04:25:46.422Z,963.84
2018-09-06T04:26:46.410Z,963.83
2018-09-06T04:27:46.370Z,963.83
2018-09-06T04:28:46.288Z,963.84
2018-09-06T04:29:46.234Z,963.85
2018-09-06T04:30:46.192Z,963.83
2018-09-06T04:31:46.147Z,963.83
2018-09-06T04:32:46.133Z,963.83
2018-09-06T04:33:46.085Z,963.80
2018-09-06T04:34:46.002Z,963.82
2018-09-06T04:35:45.955Z,963.79
2018-09-06T04:36:45.913Z,963.78
2018-09-06T04:37:45.869Z,963.78
2018-09-06T04:38:45.850Z,963.76
2018-09-06T04:39:45.774Z,963.78
2018-09-06T04:40:45.758Z,963.78
2018-09-06T04:41:45.703Z,963.77
2018-09-06T04:42:45.633Z,963.79
2018-09-06T04:43:45.652Z,963.80
2018-09-06T04:44:45.539Z,963.76
2018-09-06T04:45:45.522Z,963.77
2018-09-06T04:46:45.446Z,963.78
2018-09-06T04:47:45.400Z,963.77
2018-09-06T04:48:45.387Z,963.80
2018-09-06T04:49:45.340Z,963.75
2018-09-06T04:50:45.291Z,963.73
2018-09-06T04:51:45.217Z,963.73
2018-09-06T04:52:45.166Z,963.74
2018-09-06T04:53:45.120Z,963.74
2018-09-06T04:54:45.105Z,963.76
2018-09-06T04:55:45.058Z,963.74
2018-09-06T04:56:44.980Z,963.74
2018-09-06T04:57:44.934Z,963.72
2018-09-06T04:58:44.890Z,963.72
2018-09-06T04:59:44.871Z,963.74
2018-09-06T05:00:44.796Z,963.73
2018-09-06T05:01:44.781Z,963.72
2018-09-06T05:02:44.702Z,963.75
2018-09-06T05:03:44.656Z,963.76
2018-09-06T05:04:44.609Z,963.78
2018-09-06T05:05:44.561Z,963.74
2018-09-06T05:06:44.549Z,963.76
2018-09-06T05:07:44.474Z,963.81
2018-09-06T05:08:44.423Z,963.78
2018-09-06T05:09:44.409Z,963.76
2018-09-06T05:10:44.329Z,963.78
2018-09-06T05:11:44.299Z,963.77
2018-09-06T05:12:44.239Z,963.78
2018-09-06T05:13:44.191Z,963.77
2018-09-06T05:14:44.176Z,963.80
2018-09-06T05:15:44.102Z,963.80
2018-09-06T05:16:44.090Z,963.77
2018-09-06T05:17:44.002Z,963.78
2018-09-06T05:18:43.955Z,963.79
2018-09-06T05:19:43.911Z,963.79
2018-09-06T05:20:43.864Z,963.79
2018-09-06T05:21:43.860Z,963.80
2018-09-06T05:22:43.773Z,963.75
2018-09-06T05:23:43.724Z,963.78
2018-09-06T05:24:43.682Z,963.77
2018-09-06T05:25:43.631Z,963.76
2018-09-06T05:26:43.640Z,963.75
2018-09-06T05:27:43.546Z,963.75
2018-09-06T05:28:43.493Z,963.74
2018-09-06T05:29:43.449Z,963.77
2018-09-06T05:30:43.459Z,963.74
2018-09-06T05:31:43.392Z,963.75
2018-09-06T05:32:43.308Z,963.75
2018-09-06T05:33:43.260Z,963.76
2018-09-06T05:34:43.214Z,963.75
2018-09-06T05:35:43.173Z,963.74
2018-09-06T05:36:43.151Z,963.75
2018-09-06T05:37:43.075Z,963.75
2018-09-06T05:38:43.027Z,963.79
2018-09-06T05:39:42.980Z,963.74
2018-09-06T05:40:42.965Z,963.76
2018-09-06T05:41:42.888Z,963.77
2018-09-06T05:42:42.843Z,963.76
2018-09-06T05:43:42.829Z,963.73
2018-09-06T05:44:42.754Z,963.74
2018-09-06T05:45:42.703Z,963.73
2018-09-06T05:46:42.657Z,963.72
2018-09-06T05:47:42.642Z,963.76
2018-09-06T05:48:42.565Z,963.77
2018-09-06T05:49:42.551Z,963.78
2018-09-06T05:50:42.473Z,963.81
2018-09-06T05:51:42.422Z,963.79
2018-09-06T05:52:42.378Z,963.79
2018-09-06T05:53:42.363Z,963.80
2018-09-06T05:54:42.285Z,963.81
2018-09-06T05:55:42.274Z,963.83
2018-09-06T05:56:42.192Z,963.82
2018-09-06T05:57:42.156Z,963.84
2018-09-06T05:58:42.102Z,963.83
2018-09-06T05:59:42.126Z,963.83
2018-09-06T06:00:42.038Z,963.87
2018-09-06T06:01:41.988Z,963.84
2018-09-06T06:02:41.916Z,963.84
2018-09-06T06:03:41.869Z,963.84
2018-09-06T06:04:41.820Z,963.83
2018-09-06T06:05:41.807Z,963.81
2018-09-06T06:06:41.729Z,963.82
2018-09-06T06:07:41.684Z,963.82
2018-09-06T06:08:41.642Z,963.77
2018-09-06T06:09:41.595Z,963.76
2018-09-06T06:10:41.583Z,963.73
2018-09-06T06:11:41.514Z,963.75
2018-09-06T06:12:41.448Z,963.76
2018-09-06T06:13:41.411Z,963.75
2018-09-06T06:14:41.358Z,963.76
2018-09-06T06:15:41.352Z,963.74
2018-09-06T06:16:41.265Z,963.76
2018-09-06T06:17:41.224Z,963.77
2018-09-06T06:18:41.174Z,963.74
2018-09-06T06:19:41.128Z,963.75
2018-09-06T06:20:41.121Z,963.75
2018-09-06T06:21:41.036Z,963.72
2018-09-06T06:22:40.988Z,963.73
2018-09-06T06:23:40.947Z,963.72
2018-09-06T06:24:40.901Z,963.70
2018-09-06T06:25:40.884Z,963.68
2018-09-06T06:26:40.810Z,963.70
2018-09-06T06:27:40.759Z,963.64
2018-09-06T06:28:40.757Z,963.65
2018-09-06T06:29:40.668Z,963.66
2018-09-06T06:30:40.622Z,963.65
2018-09-06T06:31:40.611Z,963.66
2018-09-06T06:32:40.533Z,963.68
2018-09-06T06:33:40.489Z,963.66
2018-09-06T06:34:40.439Z,963.68
2018-09-06T06:35:40.393Z,963.69
2018-09-06T06:36:40.381Z,963.67
2018-09-06T06:37:40.304Z,963.65
2018-09-06T06:38:40.307Z,963.67
2018-09-06T06:39:40.232Z,963.67
2018-09-06T06:40:40.164Z,963.65
2018-09-06T06:41:40.121Z,963.66
2018-09-06T06:42:40.080Z,963.64
2018-09-06T06:43:40.064Z,963.63
2018-09-06T06:44:40.018Z,963.65
2018-09-06T06:45:39.938Z,963.66
2018-09-06T06:46:39.894Z,963.67
2018-09-06T06:47:39.845Z,963.67
2018-09-06T06:48:39.813Z,963.67
2018-09-06T06:49:39.821Z,963.71
2018-09-06T06:50:39.724Z,963.63
2018-09-06T06:51:39.668Z,963.59
2018-09-06T06:52:39.641Z,963.58
2018-09-06T06:53:39.577Z,963.56
2018-09-06T06:54:39.572Z,963.51
2018-09-06T06:55:39.518Z,963.56
2018-09-06T06:56:39.442Z,963.55
2018-09-06T06:57:39.394Z,963.61
2018-09-06T06:58:39.362Z,963.53
2018-09-06T06:59:39.304Z,963.50
2018-09-06T07:00:39.285Z,963.55
2018-09-06T07:01:39.248Z,963.51
2018-09-06T07:02:39.171Z,963.50
2018-09-06T07:03:39.124Z,963.47
2018-09-06T07:04:39.144Z,963.53
2018-09-06T07:05:39.037Z,963.54
2018-09-06T07:06:39.091Z,963.51
2018-09-06T07:07:38.946Z,963.49
2018-09-06T07:08:38.899Z,963.56
2018-09-06T07:09:38.860Z,963.53
2018-09-06T07:10:38.816Z,963.52
2018-09-06T07:11:38.808Z,963.55
2018-09-06T07:12:38.722Z,963.55
2018-09-06T07:13:38.677Z,963.53
2018-09-06T07:14:38.633Z,963.56
2018-09-06T07:15:38.592Z,963.53
2018-09-06T07:16:38.576Z,963.56
2018-09-06T07:17:38.499Z,963.54
2018-09-06T07:18:38.485Z,963.58
2018-09-06T07:19:38.411Z,963.55
2018-09-06T07:20:38.367Z,963.55
2018-09-06T07:21:38.356Z,963.58
2018-09-06T07:22:38.329Z,963.54
2018-09-06T07:23:38.234Z,963.57
2018-09-06T07:24:38.189Z,963.60
2018-09-06T07:25:38.144Z,963.59
2018-09-06T07:26:38.124Z,963.59
2018-09-06T07:27:38.088Z,963.62
2018-09-06T07:28:38.013Z,963.57
2018-09-06T07:29:38.703Z,963.64
2018-09-06T07:30:37.954Z,963.61
2018-09-06T07:31:37.914Z,963.60
2018-09-06T07:32:37.837Z,963.63
2018-09-06T07:33:37.795Z,963.61
2018-09-06T07:34:37.750Z,963.65
2018-09-06T07:35:37.705Z,963.63
2018-09-06T07:36:37.698Z,963.62
2018-09-06T07:37:37.618Z,963.57
2018-09-06T07:38:37.575Z,963.58
2018-09-06T07:39:37.531Z,963.62
2018-09-06T07:40:37.529Z,963.61
2018-09-06T07:41:37.442Z,963.60
2018-09-06T07:42:37.402Z,963.60
2018-09-06T07:43:37.354Z,963.61
2018-09-06T07:44:37.314Z,963.60
2018-09-06T07:45:37.300Z,963.57
2018-09-06T07:46:37.267Z,963.60
2018-09-06T07:47:37.186Z,963.59
2018-09-06T07:48:37.140Z,963.58
2018-09-06T07:49:37.128Z,963.53
2018-09-06T07:50:37.291Z,963.56
2018-09-06T07:51:37.009Z,963.55
2018-09-06T07:52:36.968Z,963.58
2018-09-06T07:53:36.923Z,963.56
2018-09-06T07:54:36.879Z,963.56
2018-09-06T07:55:36.866Z,963.58
2018-09-06T07:56:36.791Z,963.57
2018-09-06T07:57:36.751Z,963.57
2018-09-06T07:58:36.706Z,963.57
2018-09-06T07:59:36.665Z,963.63
2018-09-06T08:00:36.661Z,963.58
2018-09-06T08:01:36.587Z,963.55
2018-09-06T08:02:36.537Z,963.57
2018-09-06T08:03:36.493Z,963.55
2018-09-06T08:04:36.448Z,963.55
2018-09-06T08:05:36.439Z,963.65
2018-09-06T08:06:36.409Z,963.62
2018-09-06T08:07:36.322Z,963.59
2018-09-06T08:08:36.278Z,963.60
2018-09-06T08:09:36.247Z,963.56
2018-09-06T08:10:36.196Z,963.63
2018-09-06T08:11:36.183Z,963.57
2018-09-06T08:12:36.166Z,963.59
2018-09-06T08:13:36.067Z,963.51
2018-09-06T08:14:36.027Z,963.62
2018-09-06T08:15:35.986Z,963.56
2018-09-06T08:16:35.976Z,963.56
2018-09-06T08:17:35.933Z,963.53
2018-09-06T08:18:35.863Z,963.52
2018-09-06T08:19:35.819Z,963.48
2018-09-06T08:20:35.779Z,963.51
2018-09-06T08:21:35.737Z,963.54
2018-09-06T08:22:35.728Z,963.49
2018-09-06T08:23:35.663Z,963.55
2018-09-06T08:24:35.613Z,963.55
2018-09-06T08:25:35.573Z,963.51
2018-09-06T08:26:35.540Z,963.57
2018-09-06T08:27:35.524Z,963.63
2018-09-06T08:28:35.483Z,963.54
2018-09-06T08:29:35.410Z,963.52
2018-09-06T08:30:35.439Z,963.53
2018-09-06T08:31:35.333Z,963.51
2018-09-06T08:32:35.321Z,963.49
2018-09-06T08:33:35.248Z,963.54
2018-09-06T08:34:35.210Z,963.49
2018-09-06T08:35:35.166Z,963.54
2018-09-06T08:36:35.127Z,963.51
2018-09-06T08:37:35.118Z,963.55
2018-09-06T08:38:35.051Z,963.53
2018-09-06T08:39:35.007Z,963.56
2018-09-06T08:40:35.012Z,963.54
2018-09-06T08:41:34.927Z,963.55
2018-09-06T08:42:34.921Z,963.59
2018-09-06T08:43:34.847Z,963.63
2018-09-06T08:44:34.805Z,963.56
2018-09-06T08:45:34.766Z,963.61
2018-09-06T08:46:34.726Z,963.56
2018-09-06T08:47:34.787Z,963.59
2018-09-06T08:48:34.645Z,963.68
2018-09-06T08:49:34.604Z,963.60
2018-09-06T08:50:34.570Z,963.59
2018-09-06T08:51:34.523Z,963.57
2018-09-06T08:52:34.556Z,963.58
2018-09-06T08:53:34.445Z,963.63
2018-09-06T08:54:34.408Z,963.59
2018-09-06T08:55:34.365Z,963.60
2018-09-06T08:56:34.326Z,963.58
2018-09-06T08:57:34.319Z,963.59
2018-09-06T08:58:34.298Z,963.62
2018-09-06T08:59:34.212Z,963.61
2018-09-06T09:00:34.167Z,963.70
2018-09-06T09:01:34.128Z,963.64
2018-09-06T09:02:34.160Z,963.62
2018-09-06T09:03:34.080Z,963.61
2018-09-06T09:04:34.066Z,963.58
2018-09-06T09:05:33.970Z,963.54
2018-09-06T09:06:33.946Z,963.57
2018-09-06T09:07:33.911Z,963.60
2018-09-06T09:08:33.900Z,963.58
2018-09-06T09:09:33.841Z,963.57
2018-09-06T09:10:33.774Z,963.60
2018-09-06T09:11:33.733Z,963.55
2018-09-06T09:12:33.731Z,963.60
2018-09-06T09:13:33.654Z,963.59
2018-09-06T09:14:33.647Z,963.60
2018-09-06T09:15:33.576Z,963.57
2018-09-06T09:16:33.532Z,963.50
2018-09-06T09:17:33.497Z,963.52
2018-09-06T09:18:33.492Z,963.55
2018-09-06T09:19:33.416Z,963.53
2018-09-06T09:20:33.412Z,963.49
2018-09-06T09:21:33.347Z,963.50
2018-09-06T09:22:33.299Z,963.46
2018-09-06T09:23:33.263Z,963.50
2018-09-06T09:24:33.223Z,963.47
2018-09-06T09:25:33.282Z,963.48
2018-09-06T09:26:33.171Z,963.51
2018-09-06T09:27:33.099Z,963.49
2018-09-06T09:28:33.062Z,963.50
2018-09-06T09:29:33.022Z,963.49
2018-09-06T09:30:33.029Z,963.49
2018-09-06T09:31:32.942Z,963.46
2018-09-06T09:32:32.906Z,963.42
2018-09-06T09:33:32.867Z,963.50
2018-09-06T09:34:32.827Z,963.51
2018-09-06T09:35:32.819Z,963.42
2018-09-06T09:36:32.747Z,963.37
2018-09-06T09:37:32.712Z,963.42
2018-09-06T09:38:32.701Z,963.38
2018-09-06T09:39:32.631Z,963.39
2018-09-06T09:40:32.626Z,963.36
2018-09-06T09:41:32.551Z,963.37
2018-09-06T09:42:32.513Z,963.38
2018-09-06T09:43:32.474Z,963.38
2018-09-06T09:44:32.479Z,963.39
2018-09-06T09:45:32.431Z,963.36
2018-09-06T09:48:16.518Z,963.35
2018-09-06T09:49:16.473Z,963.35
2018-09-06T09:51:08.557Z,963.27
2018-09-06T09:52:08.511Z,963.27
2018-09-06T09:53:08.471Z,963.27
2018-09-06T09:54:08.437Z,963.27
2018-09-06T09:55:08.395Z,963.25
2018-09-06T09:56:08.386Z,963.21
2018-09-06T09:57:08.358Z,963.22
2018-09-06T09:58:08.278Z,963.21
2018-09-06T09:59:08.238Z,963.22
2018-09-06T10:00:08.234Z,963.26
2018-09-06T10:01:08.161Z,963.26
2018-09-06T10:02:08.165Z,963.24
2018-09-06T10:03:08.090Z,963.27
2018-09-06T10:04:08.041Z,963.27
2018-09-06T10:05:08.004Z,963.22
2018-09-06T10:06:07.965Z,963.21
2018-09-06T10:07:07.960Z,963.15
2018-09-06T10:08:07.885Z,963.16
2018-09-06T10:09:07.883Z,963.18
2018-09-06T10:10:07.846Z,963.13
2018-09-06T10:11:07.775Z,963.14
2018-09-06T10:12:07.730Z,963.11
2018-09-06T10:13:07.690Z,963.09
2018-09-06T10:14:07.655Z,963.13
2018-09-06T10:15:07.662Z,963.11
2018-09-06T10:16:07.573Z,963.05
2018-09-06T10:17:07.534Z,963.06
2018-09-06T10:18:07.568Z,963.06
2018-09-06T10:19:07.460Z,963.04
2018-09-06T10:20:07.456Z,963.05
2018-09-06T10:21:07.378Z,963.01
2018-09-06T10:22:07.344Z,963.01
2018-09-06T10:23:07.300Z,963.01
2018-09-06T10:24:07.258Z,963.05
2018-09-06T10:25:07.254Z,963.04
2018-09-06T10:26:07.213Z,963.09
2018-09-06T10:27:07.142Z,963.07
2018-09-06T10:28:07.105Z,963.08
2018-09-06T10:29:07.065Z,963.08
2018-09-06T10:30:07.024Z,963.06
2018-09-06T10:31:07.021Z,963.07
2018-09-06T10:32:06.946Z,963.09
2018-09-06T10:33:06.911Z,963.04
2018-09-06T10:34:06.869Z,963.05
2018-09-06T10:35:06.828Z,963.12
2018-09-06T10:36:06.834Z,963.08
2018-09-06T10:37:06.789Z,963.03
2018-09-06T10:38:06.721Z,963.07
2018-09-06T10:39:06.719Z,963.06
2018-09-06T10:40:06.723Z,963.00
2018-09-06T10:41:06.590Z,963.07
2018-09-06T10:42:06.586Z,963.06
2018-09-06T10:43:06.513Z,963.01
2018-09-06T10:44:06.473Z,963.07
2018-09-06T10:45:06.434Z,962.96
2018-09-06T10:46:06.429Z,962.96
2018-09-06T10:47:06.358Z,962.97
2018-09-06T10:48:06.318Z,963.01
2018-09-06T10:49:06.281Z,962.95
2018-09-06T10:50:06.238Z,962.99
2018-09-06T10:51:06.230Z,963.00
2018-09-06T10:52:06.158Z,963.01
2018-09-06T10:53:06.124Z,962.92
2018-09-06T10:54:06.076Z,962.91
2018-09-06T10:55:06.091Z,962.88
2018-09-06T10:56:05.995Z,962.90
2018-09-06T10:57:05.960Z,962.86
2018-09-06T10:58:05.920Z,962.84
2018-09-06T10:59:05.878Z,962.82
2018-09-06T11:00:05.873Z,962.81
2018-09-06T11:01:05.837Z,962.85
2018-09-06T11:02:05.761Z,962.85
2018-09-06T11:03:05.720Z,962.83
2018-09-06T11:04:05.681Z,962.84
2018-09-06T11:05:05.641Z,962.85
2018-09-06T11:06:05.634Z,962.84
2018-09-06T11:07:05.565Z,962.84
2018-09-06T11:08:05.672Z,962.82
2018-09-06T11:09:05.484Z,962.78
2018-09-06T11:10:05.447Z,962.74
2018-09-06T11:11:05.434Z,962.70
2018-09-06T11:12:05.369Z,962.80
2018-09-06T11:13:05.327Z,962.79
2018-09-06T11:14:05.288Z,962.75
2018-09-06T11:15:05.393Z,962.74
2018-09-06T11:16:05.210Z,962.71
2018-09-06T11:17:05.208Z,962.78
2018-09-06T11:18:05.163Z,962.71
2018-09-06T11:19:05.094Z,962.78
2018-09-06T11:20:05.085Z,962.71
2018-09-06T11:21:05.058Z,962.62
2018-09-06T11:22:05.170Z,962.68
2018-09-06T11:23:04.942Z,962.60
2018-09-06T11:24:04.941Z,962.56
2018-09-06T11:25:04.857Z,962.55
2018-09-06T11:26:04.817Z,962.61
2018-09-06T11:27:04.785Z,962.64
2018-09-06T11:28:04.741Z,962.67
2018-09-06T11:29:04.738Z,962.59
2018-09-06T11:30:04.662Z,962.60
2018-09-06T11:31:04.626Z,962.57
2018-09-06T11:32:04.586Z,962.51
2018-09-06T11:33:04.547Z,962.51
2018-09-06T11:34:04.544Z,962.58
2018-09-06T11:35:04.471Z,962.65
2018-09-06T11:36:04.434Z,962.54
2018-09-06T11:37:04.394Z,962.55
2018-09-06T11:38:04.380Z,962.48
2018-09-06T11:39:04.352Z,962.59
2018-09-06T11:40:04.387Z,962.51
2018-09-06T11:41:04.247Z,962.54
2018-09-06T11:42:04.203Z,962.39
2018-09-06T11:43:04.166Z,962.33
2018-09-06T11:44:04.150Z,962.35
2018-09-06T11:45:05.850Z,962.30
2018-09-06T11:46:04.130Z,962.31
2018-09-06T11:47:04.091Z,962.33
2018-09-06T11:48:04.031Z,962.26
2018-09-06T11:49:04.055Z,962.28
2018-09-06T11:50:04.001Z,962.26
2018-09-06T11:51:03.927Z,962.25
2018-09-06T11:52:03.841Z,962.26
2018-09-06T11:53:04.411Z,962.21
2018-09-06T11:54:03.990Z,962.20
2018-09-06T11:55:03.846Z,962.22
2018-09-06T11:56:03.722Z,962.22
2018-09-06T11:57:03.678Z,962.20
2018-09-06T11:58:03.725Z,962.23
2018-09-06T11:59:03.599Z,962.21
2018-09-06T12:00:03.541Z,962.15
2018-09-06T12:01:03.636Z,962.14
2018-09-06T12:02:03.524Z,962.15
2018-09-06T12:03:03.890Z,962.14
2018-09-06T12:04:03.420Z,962.13
2018-09-06T12:05:03.370Z,962.09
2018-09-06T12:06:03.318Z,962.08
2018-09-06T12:07:03.236Z,962.03
2018-09-06T12:08:03.232Z,962.07
2018-09-06T12:09:03.159Z,962.06
2018-09-06T12:10:03.119Z,962.08
2018-09-06T12:11:03.081Z,962.05
2018-09-06T12:12:03.080Z,962.08
2018-09-06T12:13:03.006Z,962.03
2018-09-06T12:14:02.970Z,962.05
2018-09-06T12:15:02.926Z,962.07
2018-09-06T12:16:02.925Z,962.03
2018-09-06T12:17:02.846Z,962.02
2018-09-06T12:18:02.805Z,962.07
2018-09-06T12:19:02.765Z,961.99
2018-09-06T12:20:02.731Z,962.01
2018-09-06T12:21:02.718Z,962.00
2018-09-06T12:22:02.649Z,961.98
2018-09-06T12:23:02.609Z,961.98
2018-09-06T12:24:02.567Z,961.99
2018-09-06T12:25:02.538Z,961.94
2018-09-06T12:26:02.525Z,961.91
2018-09-06T12:27:02.482Z,961.89
2018-09-06T12:28:02.410Z,961.88
2018-09-06T12:29:02.368Z,961.85
2018-09-06T12:30:02.332Z,961.87
2018-09-06T12:31:02.289Z,961.81