createdAt,value
2022-09-22T00:01:42.288Z,2.97
2022-09-22T00:04:14.258Z,2.43
2022-09-22T00:06:47.472Z,2.93
2022-09-22T00:09:19.893Z,2.70
2022-09-22T00:11:54.529Z,2.17
2022-09-22T00:14:27.001Z,2.60
2022-09-22T00:16:58.854Z,2.60
2022-09-22T00:19:31.601Z,2.60
2022-09-22T00:22:01.297Z,2.40
2022-09-22T00:24:31.650Z,2.50
2022-09-22T00:27:02.129Z,2.40
2022-09-22T00:29:32.068Z,2.40
2022-09-22T00:32:06.354Z,2.70
2022-09-22T00:34:35.989Z,2.37
2022-09-22T00:37:04.614Z,2.43
2022-09-22T00:39:33.281Z,2.67
2022-09-22T00:42:03.426Z,2.60
2022-09-22T00:44:42.776Z,2.33
2022-09-22T00:47:28.480Z,2.20
2022-09-22T00:50:04.606Z,2.50
2022-09-22T00:52:38.721Z,2.60
2022-09-22T00:55:14.242Z,2.47
2022-09-22T00:57:47.527Z,2.60
2022-09-22T01:00:17.198Z,2.67
2022-09-22T01:02:51.974Z,2.50
2022-09-22T01:05:21.419Z,2.23
2022-09-22T01:07:51.266Z,2.67
2022-09-22T01:10:20.682Z,2.60
2022-09-22T01:13:16.260Z,2.40
2022-09-22T01:16:01.640Z,2.73
2022-09-22T01:18:55.210Z,2.67
2022-09-22T01:21:44.577Z,2.60
2022-09-22T01:25:04.832Z,2.73
2022-09-22T01:28:16.388Z,2.53
2022-09-22T01:30:51.687Z,2.90
2022-09-22T01:33:42.809Z,2.37
2022-09-22T01:36:23.631Z,2.67
2022-09-22T01:39:08.066Z,2.30
2022-09-22T01:41:55.048Z,2.63
2022-09-22T01:44:34.153Z,2.50
2022-09-22T01:47:10.782Z,2.77
2022-09-22T01:49:45.628Z,2.60
2022-09-22T01:52:21.010Z,2.70
2022-09-22T01:54:57.166Z,2.60
2022-09-22T01:57:39.082Z,2.60
2022-09-22T02:00:12.074Z,2.87
2022-09-22T02:02:53.733Z,2.60
2022-09-22T02:05:31.418Z,2.10
2022-09-22T02:08:10.543Z,2.60
2022-09-22T02:10:45.513Z,2.50
2022-09-22T02:13:14.444Z,2.40
2022-09-22T02:16:10.355Z,3.03
2022-09-22T02:18:49.480Z,3.07
2022-09-22T02:21:19.573Z,2.90
2022-09-22T02:23:50.560Z,2.47
2022-09-22T02:26:24.749Z,2.97
2022-09-22T02:28:59.801Z,2.70
2022-09-22T02:31:32.918Z,2.90
2022-09-22T02:34:05.301Z,2.90
2022-09-22T02:36:50.143Z,2.90
2022-09-22T02:39:28.547Z,3.20
2022-09-22T02:42:21.697Z,3.20
2022-09-22T02:44:58.026Z,3.23
2022-09-22T02:47:35.472Z,3.10
2022-09-22T02:50:11.737Z,2.63
2022-09-22T02:52:41.761Z,3.13
2022-09-22T02:55:15.824Z,2.97
2022-09-22T02:57:44.539Z,2.93
2022-09-22T03:00:14.996Z,3.10
2022-09-22T03:02:43.584Z,3.10
2022-09-22T03:05:13.756Z,3.03
2022-09-22T03:07:42.422Z,2.73
2022-09-22T03:10:12.278Z,3.10
2022-09-22T03:13:08.914Z,3.20
2022-09-22T03:15:37.824Z,3.10
2022-09-22T03:18:06.671Z,3.20
2022-09-22T03:20:36.924Z,3.33
2022-09-22T03:23:06.782Z,3.40
2022-09-22T03:25:35.626Z,3.20
2022-09-22T03:28:04.574Z,3.30
2022-09-22T03:30:33.502Z,3.00
2022-09-22T03:33:02.341Z,3.30
2022-09-22T03:35:31.014Z,3.40
2022-09-22T03:38:03.224Z,3.50
2022-09-22T03:40:32.343Z,3.60
2022-09-22T03:43:01.680Z,3.40
2022-09-22T03:45:30.360Z,3.27
2022-09-22T03:48:02.486Z,3.30
2022-09-22T03:50:31.501Z,3.80
2022-09-22T03:53:54.681Z,3.43
2022-09-22T03:56:23.617Z,4.53
2022-09-22T03:58:52.499Z,9.90
2022-09-22T04:01:27.389Z,11.67
2022-09-22T04:04:18.847Z,9.47
2022-09-22T04:06:49.815Z,7.23
2022-09-22T04:09:19.806Z,7.10
2022-09-22T04:11:48.605Z,6.17
2022-09-22T04:14:17.333Z,5.13
2022-09-22T04:16:46.299Z,5.30
2022-09-22T04:19:15.750Z,5.13
2022-09-22T04:21:45.319Z,4.73
2022-09-22T04:24:13.949Z,4.90
2022-09-22T04:27:02.159Z,5.20
2022-09-22T04:29:33.968Z,4.87
2022-09-22T04:32:03.593Z,4.83
2022-09-22T04:34:33.717Z,4.77
2022-09-22T04:37:02.440Z,4.77
2022-09-22T04:39:31.110Z,4.50
2022-09-22T04:42:01.210Z,4.40
2022-09-22T04:44:34.736Z,4.10
2022-09-22T04:47:04.337Z,4.67
2022-09-22T04:49:33.123Z,4.10
2022-09-22T04:52:01.746Z,4.27
2022-09-22T04:54:30.284Z,4.80
2022-09-22T04:57:00.216Z,4.30
2022-09-22T04:59:29.651Z,4.40
2022-09-22T05:01:58.200Z,4.10
2022-09-22T05:04:26.787Z,4.47
2022-09-22T05:06:55.526Z,4.73
2022-09-22T05:09:24.207Z,4.17
2022-09-22T05:11:53.559Z,4.77
2022-09-22T05:14:26.405Z,4.50
2022-09-22T05:16:55.280Z,4.40
2022-09-22T05:19:23.854Z,4.30
2022-09-22T05:21:52.393Z,4.30
2022-09-22T05:24:21.019Z,4.70
2022-09-22T05:26:49.553Z,4.83
2022-09-22T05:29:18.443Z,5.07
2022-09-22T05:31:48.514Z,5.40
2022-09-22T05:34:17.222Z,5.70
2022-09-22T05:36:45.927Z,6.93
2022-09-22T05:39:15.091Z,6.87
2022-09-22T05:41:43.707Z,7.60
2022-09-22T05:44:12.395Z,7.00
2022-09-22T05:46:40.964Z,6.07
2022-09-22T05:49:10.900Z,6.37
2022-09-22T05:51:39.467Z,6.17
2022-09-22T05:54:09.990Z,5.93
2022-09-22T05:56:38.510Z,6.87
2022-09-22T05:59:07.101Z,8.27
2022-09-22T06:01:35.667Z,7.60
2022-09-22T06:04:04.269Z,7.17
2022-09-22T06:06:34.392Z,6.40
2022-09-22T06:09:03.121Z,6.77
2022-09-22T06:11:31.706Z,6.47
2022-09-22T06:14:00.333Z,6.10
2022-09-22T06:16:29.001Z,6.10
2022-09-22T06:18:57.626Z,5.60
2022-09-22T06:21:26.857Z,4.97
2022-09-22T06:23:57.598Z,5.30
2022-09-22T06:26:26.168Z,5.00
2022-09-22T06:28:54.910Z,4.90
2022-09-22T06:31:23.484Z,5.30
2022-09-22T06:33:52.095Z,5.27
2022-09-22T06:36:24.124Z,6.10
2022-09-22T06:38:54.241Z,6.43
2022-09-22T06:41:24.152Z,5.70
2022-09-22T06:43:56.195Z,6.50
2022-09-22T06:46:26.195Z,6.50
2022-09-22T06:48:57.325Z,6.80
2022-09-22T06:51:26.847Z,6.17
2022-09-22T06:53:56.059Z,5.70
2022-09-22T06:56:28.027Z,5.93
2022-09-22T06:59:12.593Z,5.97
2022-09-22T07:01:43.559Z,5.93
2022-09-22T07:04:13.590Z,5.43
2022-09-22T07:06:42.785Z,6.20
2022-09-22T07:09:12.456Z,6.00
2022-09-22T07:11:42.448Z,5.97
2022-09-22T07:14:12.738Z,5.63
2022-09-22T07:16:43.223Z,5.40
2022-09-22T07:19:11.902Z,5.83
2022-09-22T07:21:40.548Z,5.90
2022-09-22T07:24:09.441Z,5.77
2022-09-22T07:26:43.406Z,5.53
2022-09-22T07:29:13.822Z,5.63
2022-09-22T07:31:43.320Z,5.80
2022-09-22T07:34:13.641Z,4.87
2022-09-22T07:36:42.265Z,5.40
2022-09-22T07:39:12.200Z,5.83
2022-09-22T07:41:47.444Z,4.83
2022-09-22T07:44:34.593Z,5.10
2022-09-22T07:47:04.930Z,5.00
2022-09-22T07:49:33.588Z,4.43
2022-09-22T07:52:02.248Z,4.57
2022-09-22T07:54:30.818Z,4.67
2022-09-22T07:57:06.763Z,3.87
2022-09-22T07:59:36.293Z,4.60
2022-09-22T08:02:06.241Z,4.07
2022-09-22T08:04:35.379Z,4.20
2022-09-22T08:07:04.711Z,4.43
2022-09-22T08:09:33.648Z,3.80
2022-09-22T08:12:04.153Z,3.87
2022-09-22T08:14:32.846Z,4.87
2022-09-22T08:17:01.431Z,4.33
2022-09-22T08:19:34.523Z,5.03
2022-09-22T08:22:03.513Z,4.43
2022-09-22T08:24:32.118Z,4.47
2022-09-22T08:27:00.777Z,4.70
2022-09-22T08:29:31.498Z,4.70
2022-09-22T08:32:00.084Z,3.60
2022-09-22T08:34:28.714Z,5.17
2022-09-22T08:36:57.293Z,4.60
2022-09-22T08:39:26.010Z,4.43
2022-09-22T08:42:11.574Z,4.80
2022-09-22T08:44:56.675Z,4.00
2022-09-22T08:47:54.632Z,3.53
2022-09-22T08:50:49.463Z,3.60
2022-09-22T08:53:22.981Z,4.80
2022-09-22T08:56:00.581Z,5.17
2022-09-22T08:58:44.177Z,4.50
2022-09-22T09:01:35.819Z,4.53
2022-09-22T09:04:35.036Z,4.00
2022-09-22T09:07:13.439Z,3.57
2022-09-22T09:10:04.539Z,3.93
2022-09-22T09:12:55.637Z,4.83
2022-09-22T09:15:49.866Z,4.70
2022-09-22T09:18:28.430Z,5.40
2022-09-22T09:21:00.564Z,5.17
2022-09-22T09:26:30.102Z,4.23
2022-09-22T09:29:04.031Z,4.27
2022-09-22T09:31:39.787Z,4.83
2022-09-22T09:34:16.895Z,3.90
2022-09-22T09:36:55.378Z,4.20
2022-09-22T09:39:33.188Z,3.87
2022-09-22T09:42:04.866Z,3.40
2022-09-22T09:44:40.154Z,3.73
2022-09-22T09:47:21.498Z,3.03
2022-09-22T09:49:53.270Z,3.07
2022-09-22T09:52:26.180Z,2.13
2022-09-22T09:54:55.854Z,1.93
2022-09-22T09:57:28.350Z,1.90
2022-09-22T10:00:32.099Z,2.00
2022-09-22T10:03:17.272Z,1.70
2022-09-22T10:06:00.251Z,2.70
2022-09-22T10:08:35.233Z,2.40
2022-09-22T10:11:05.858Z,2.50
2022-09-22T10:13:37.810Z,2.93
2022-09-22T10:16:24.172Z,2.70
2022-09-22T10:19:05.749Z,2.60
2022-09-22T10:21:37.723Z,2.50
2022-09-22T10:24:30.250Z,2.50
2022-09-22T10:27:02.395Z,2.00
2022-09-22T10:29:34.113Z,1.90
2022-09-22T10:32:13.316Z,2.00
2022-09-22T10:37:28.137Z,2.83
2022-09-22T10:40:04.771Z,2.20
2022-09-22T10:42:38.118Z,2.60
2022-09-22T10:45:12.961Z,2.20
2022-09-22T10:47:59.055Z,3.20
2022-09-22T10:50:47.073Z,3.50
2022-09-22T10:53:37.718Z,2.30
2022-09-22T10:56:18.872Z,2.13
2022-09-22T10:59:23.615Z,2.30
2022-09-22T11:02:35.004Z,1.73
2022-09-22T11:05:45.470Z,1.40
2022-09-22T11:08:34.815Z,1.63
2022-09-22T11:11:37.247Z,1.40
2022-09-22T11:14:27.736Z,1.20
2022-09-22T11:17:25.903Z,1.20
2022-09-22T11:20:32.373Z,0.97
2022-09-22T11:23:35.787Z,1.87
2022-09-22T11:26:36.046Z,1.80
2022-09-22T11:29:45.179Z,1.53
2022-09-22T11:32:48.386Z,1.60
2022-09-22T11:35:51.032Z,2.00
2022-09-22T11:38:55.503Z,1.73
2022-09-22T11:41:35.637Z,1.67
2022-09-22T11:44:31.519Z,1.60
2022-09-22T11:47:26.105Z,1.60
2022-09-22T11:50:31.727Z,1.43
2022-09-22T11:53:44.249Z,1.40
2022-09-22T11:56:34.309Z,1.60
2022-09-22T11:59:12.523Z,1.40
2022-09-22T12:01:44.227Z,1.37
2022-09-22T12:04:42.081Z,1.47
2022-09-22T12:07:21.660Z,1.30
2022-09-22T12:09:57.056Z,1.40
2022-09-22T12:12:31.150Z,1.20
2022-09-22T12:15:08.808Z,1.10
2022-09-22T12:17:49.515Z,1.00
2022-09-22T12:20:39.145Z,1.27
2022-09-22T12:23:37.260Z,1.20
2022-09-22T12:26:09.504Z,1.20
2022-09-22T12:28:46.782Z,1.30
2022-09-22T12:31:19.011Z,1.13
2022-09-22T12:33:52.562Z,1.20
2022-09-22T12:36:31.079Z,1.37
2022-09-22T12:39:18.213Z,1.30
2022-09-22T12:41:52.449Z,1.27
2022-09-22T12:44:27.105Z,1.37
2022-09-22T12:47:01.632Z,1.20
2022-09-22T12:49:31.588Z,1.30
2022-09-22T12:52:00.414Z,1.10
2022-09-22T12:54:39.602Z,1.10
2022-09-22T12:57:43.783Z,0.97
2022-09-22T13:00:36.057Z,1.03
2022-09-22T13:03:50.471Z,1.20
2022-09-22T13:06:57.381Z,1.07
2022-09-22T13:09:30.151Z,0.90
2022-09-22T13:12:29.249Z,0.90
2022-09-22T13:15:18.972Z,0.90
2022-09-22T13:17:51.701Z,0.90
2022-09-22T13:20:25.478Z,0.73
2022-09-22T13:22:56.762Z,0.90
2022-09-22T13:25:31.228Z,0.60
2022-09-22T13:28:20.135Z,0.70
2022-09-22T13:31:03.488Z,0.77
2022-09-22T13:33:37.737Z,0.70
2022-09-22T13:36:12.386Z,0.80
2022-09-22T13:38:45.163Z,0.80
2022-09-22T13:41:19.135Z,0.80
2022-09-22T13:43:53.017Z,0.90
2022-09-22T13:46:26.416Z,1.30
2022-09-22T13:48:59.892Z,0.90
2022-09-22T13:51:28.987Z,0.60
2022-09-22T13:53:58.876Z,0.90
2022-09-22T13:56:28.631Z,0.70
2022-09-22T13:59:03.296Z,0.50
2022-09-22T14:01:32.620Z,0.70
2022-09-22T14:04:04.194Z,0.80
2022-09-22T14:06:35.946Z,0.80
2022-09-22T14:09:06.446Z,1.20
2022-09-22T14:11:37.718Z,0.90
2022-09-22T14:14:08.426Z,0.80
2022-09-22T14:16:47.985Z,0.80
2022-09-22T14:19:24.197Z,0.80
2022-09-22T14:21:59.692Z,0.80
2022-09-22T14:24:29.285Z,1.10
2022-09-22T14:27:04.057Z,0.83
2022-09-22T14:29:35.282Z,0.70
2022-09-22T14:32:16.614Z,1.20
2022-09-22T14:34:51.790Z,1.00
2022-09-22T14:37:29.073Z,1.10
2022-09-22T14:40:00.538Z,0.90
2022-09-22T14:42:32.087Z,0.80
2022-09-22T14:45:21.324Z,0.70
2022-09-22T14:48:19.029Z,0.70
2022-09-22T14:50:55.745Z,1.00
2022-09-22T14:53:30.453Z,0.80
2022-09-22T14:56:06.009Z,1.00
2022-09-22T14:58:40.676Z,0.90
2022-09-22T15:01:39.964Z,0.60
2022-09-22T15:04:18.149Z,0.90
2022-09-22T15:06:48.280Z,0.70
2022-09-22T15:09:26.151Z,0.80
2022-09-22T15:11:57.994Z,0.80
2022-09-22T15:14:42.437Z,0.83
2022-09-22T15:17:55.479Z,0.90
2022-09-22T15:20:28.988Z,0.67
2022-09-22T15:22:59.902Z,1.00
2022-09-22T15:25:28.660Z,0.93
2022-09-22T15:27:57.382Z,1.10
2022-09-22T15:30:27.076Z,0.70
2022-09-22T15:32:56.059Z,0.90
2022-09-22T15:35:25.181Z,0.90
2022-09-22T15:37:55.520Z,0.80
2022-09-22T15:40:25.821Z,1.00
2022-09-22T15:43:12.122Z,0.70
2022-09-22T15:45:48.898Z,1.33
2022-09-22T15:48:35.000Z,1.00
2022-09-22T15:51:07.334Z,0.93
2022-09-22T15:53:37.902Z,1.00
2022-09-22T15:56:18.586Z,1.30
2022-09-22T15:58:47.892Z,1.00
2022-09-22T16:01:18.173Z,1.30
2022-09-22T16:03:47.121Z,1.97
2022-09-22T16:06:18.267Z,2.00
2022-09-22T16:08:51.976Z,2.83
2022-09-22T16:11:29.965Z,3.20
2022-09-22T16:14:03.691Z,2.70
2022-09-22T16:16:35.620Z,3.00
2022-09-22T16:19:07.952Z,2.97
2022-09-22T16:21:40.565Z,2.40
2022-09-22T16:24:12.659Z,3.20
2022-09-22T16:26:43.627Z,4.80
2022-09-22T16:29:14.621Z,3.80
2022-09-22T16:31:44.789Z,3.97
2022-09-22T16:34:14.674Z,2.63
2022-09-22T16:36:44.866Z,1.70
2022-09-22T16:39:15.664Z,2.20
2022-09-22T16:41:48.738Z,2.40
2022-09-22T16:44:19.702Z,2.70
2022-09-22T16:46:48.833Z,6.63
2022-09-22T16:49:21.089Z,11.83
2022-09-22T16:51:55.405Z,15.70
2022-09-22T16:54:26.364Z,14.83
2022-09-22T16:56:57.893Z,13.87
2022-09-22T16:59:27.915Z,9.67
2022-09-22T17:01:57.181Z,15.23
2022-09-22T17:04:26.178Z,7.33
2022-09-22T17:06:55.355Z,5.87
2022-09-22T17:09:24.946Z,5.47
2022-09-22T17:11:57.968Z,4.60
2022-09-22T17:14:29.235Z,4.10
2022-09-22T17:17:05.945Z,3.37
2022-09-22T17:19:35.385Z,2.40
2022-09-22T17:22:05.102Z,2.40
2022-09-22T17:24:34.746Z,2.63
2022-09-22T17:27:07.052Z,2.50
2022-09-22T17:29:36.533Z,2.53
2022-09-22T17:32:08.406Z,3.70
2022-09-22T17:34:38.667Z,4.70
2022-09-22T17:37:07.672Z,5.23
2022-09-22T17:39:36.712Z,6.00
2022-09-22T17:42:07.671Z,8.63
2022-09-22T17:44:38.019Z,4.50
2022-09-22T17:47:24.410Z,6.33
2022-09-22T17:50:10.573Z,4.40
2022-09-22T17:52:57.924Z,3.40
2022-09-22T17:55:27.133Z,5.10
2022-09-22T17:58:10.218Z,4.10
2022-09-22T18:00:39.339Z,4.20
2022-09-22T18:03:08.473Z,4.67
2022-09-22T18:05:39.125Z,5.13
2022-09-22T18:08:08.371Z,5.37
2022-09-22T18:10:42.188Z,6.23
2022-09-22T18:13:27.793Z,9.50
2022-09-22T18:15:57.220Z,11.90
2022-09-22T18:18:26.135Z,14.57
2022-09-22T18:20:55.577Z,9.73
2022-09-22T18:23:28.288Z,12.57
2022-09-22T18:26:00.467Z,6.63
2022-09-22T18:28:31.140Z,6.37
2022-09-22T18:31:00.899Z,6.10
2022-09-22T18:33:30.831Z,5.90
2022-09-22T18:35:59.846Z,7.70
2022-09-22T18:38:29.994Z,9.10
2022-09-22T18:40:59.299Z,6.33
2022-09-22T18:43:30.436Z,5.90
2022-09-22T18:45:59.877Z,5.40
2022-09-22T18:48:28.845Z,5.00
2022-09-22T18:50:57.967Z,6.00
2022-09-22T18:53:27.317Z,6.30
2022-09-22T18:55:56.745Z,6.20
2022-09-22T18:58:26.163Z,6.50
2022-09-22T19:00:56.748Z,7.43
2022-09-22T19:03:25.910Z,7.13
2022-09-22T19:05:55.181Z,5.17
2022-09-22T19:08:26.472Z,5.47
2022-09-22T19:10:55.785Z,4.30
2022-09-22T19:13:25.829Z,4.70
2022-09-22T19:15:58.010Z,4.20
2022-09-22T19:18:27.257Z,4.10
2022-09-22T19:20:55.995Z,3.93
2022-09-22T19:23:24.950Z,4.37
2022-09-22T19:25:53.708Z,4.37
2022-09-22T19:28:23.064Z,4.17
2022-09-22T19:30:52.060Z,4.10
2022-09-22T19:33:22.928Z,3.80
2022-09-22T19:35:52.121Z,3.70
2022-09-22T19:38:21.334Z,3.93
2022-09-22T19:40:50.709Z,3.40
2022-09-22T19:43:20.087Z,4.40
2022-09-22T19:45:52.758Z,3.87
2022-09-22T19:48:25.499Z,3.70
2022-09-22T19:50:54.433Z,3.60
2022-09-22T19:53:23.369Z,4.03
2022-09-22T19:55:53.884Z,3.27
2022-09-22T19:58:23.480Z,3.50
2022-09-22T20:00:52.495Z,3.70
2022-09-22T20:03:22.959Z,3.33
2022-09-22T20:05:52.122Z,3.60
2022-09-22T20:08:21.699Z,3.73
2022-09-22T20:11:05.923Z,3.73
2022-09-22T20:13:57.846Z,3.80
2022-09-22T20:16:28.184Z,3.23
2022-09-22T20:18:58.229Z,3.50
2022-09-22T20:21:27.875Z,3.60
2022-09-22T20:23:56.584Z,3.13
2022-09-22T20:26:25.515Z,3.37
2022-09-22T20:28:56.434Z,2.80
2022-09-22T20:31:25.414Z,2.70
2022-09-22T20:33:54.122Z,2.93
2022-09-22T20:36:24.346Z,2.80
2022-09-22T20:38:53.357Z,3.17
2022-09-22T20:41:25.081Z,3.43
2022-09-22T20:43:54.553Z,3.13
2022-09-22T20:46:24.321Z,2.80
2022-09-22T20:48:55.518Z,2.70
2022-09-22T20:51:26.050Z,3.50
2022-09-22T20:53:54.813Z,3.63
2022-09-22T20:56:24.067Z,3.27
2022-09-22T20:58:52.791Z,3.50
2022-09-22T21:01:21.637Z,3.33
2022-09-22T21:03:50.441Z,3.20
2022-09-22T21:06:19.389Z,3.20
2022-09-22T21:09:08.937Z,3.23
2022-09-22T21:11:38.365Z,3.10
2022-09-22T21:14:07.606Z,3.40
2022-09-22T21:16:38.387Z,2.93
2022-09-22T21:19:07.731Z,3.23
2022-09-22T21:21:37.941Z,3.37
2022-09-22T21:24:11.113Z,3.17
2022-09-22T21:26:39.965Z,3.73
2022-09-22T21:29:10.233Z,3.23
2022-09-22T21:31:38.926Z,3.00
2022-09-22T21:34:07.634Z,2.77
2022-09-22T21:36:36.483Z,3.00
2022-09-22T21:39:05.319Z,2.90
2022-09-22T21:41:35.557Z,2.80
2022-09-22T21:44:05.447Z,2.60
2022-09-22T21:46:42.212Z,2.63
2022-09-22T21:49:11.907Z,2.47
2022-09-22T21:51:42.941Z,2.60
2022-09-22T21:54:15.554Z,2.53
2022-09-22T21:56:46.297Z,2.40
2022-09-22T21:59:15.659Z,2.30
2022-09-22T22:01:45.227Z,2.43
2022-09-22T22:04:15.375Z,2.27
2022-09-22T22:06:46.360Z,2.40
2022-09-22T22:09:18.177Z,2.10
2022-09-22T22:11:53.317Z,2.67
2022-09-22T22:14:23.892Z,2.20
2022-09-22T22:16:55.347Z,2.57
2022-09-22T22:19:26.984Z,2.83
2022-09-22T22:21:56.609Z,2.57
2022-09-22T22:24:31.921Z,2.57
2022-09-22T22:27:06.441Z,2.70
2022-09-22T22:29:36.459Z,2.50
2022-09-22T22:32:07.608Z,2.90
2022-09-22T22:34:36.273Z,2.77
2022-09-22T22:37:08.838Z,2.80
2022-09-22T22:39:37.592Z,2.53
2022-09-22T22:42:08.666Z,2.70
2022-09-22T22:44:37.214Z,2.60
2022-09-22T22:47:06.409Z,2.70
2022-09-22T22:49:35.091Z,2.50
2022-09-22T22:52:04.091Z,2.50
2022-09-22T22:54:32.638Z,2.47
2022-09-22T22:57:01.225Z,2.80
2022-09-22T22:59:31.225Z,2.30
2022-09-22T23:01:59.845Z,2.50
2022-09-22T23:04:28.478Z,2.33
2022-09-22T23:06:57.073Z,2.17
2022-09-22T23:09:25.992Z,2.10
2022-09-22T23:11:55.150Z,2.00
2022-09-22T23:14:23.720Z,2.07
2022-09-22T23:16:53.693Z,2.20
2022-09-22T23:19:22.292Z,2.00
2022-09-22T23:21:51.596Z,2.10
2022-09-22T23:24:21.051Z,1.80
2022-09-22T23:26:49.710Z,1.80
2022-09-22T23:29:18.307Z,1.83
2022-09-22T23:31:46.937Z,1.70
2022-09-22T23:34:17.204Z,1.90
2022-09-22T23:36:45.805Z,2.10
2022-09-22T23:39:14.366Z,2.20
2022-09-22T23:41:43.197Z,2.20
2022-09-22T23:44:12.454Z,1.97
2022-09-22T23:46:41.040Z,2.00
2022-09-22T23:49:09.649Z,1.77
2022-09-22T23:51:39.746Z,2.10
2022-09-22T23:54:08.875Z,1.70
2022-09-22T23:56:37.921Z,2.10
2022-09-22T23:59:06.763Z,1.70
