createdAt,value
2019-05-22T00:01:15.510Z,31.62
2019-05-22T00:02:24.793Z,30.17
2019-05-22T00:03:34.246Z,31.97
2019-05-22T00:04:40.323Z,31.00
2019-05-22T00:05:46.109Z,29.50
2019-05-22T00:06:52.675Z,30.90
2019-05-22T00:07:59.573Z,33.38
2019-05-22T00:09:08.257Z,28.62
2019-05-22T00:10:16.482Z,28.45
2019-05-22T00:11:21.495Z,27.27
2019-05-22T00:12:27.560Z,28.62
2019-05-22T00:13:31.985Z,26.48
2019-05-22T00:14:37.674Z,31.62
2019-05-22T00:15:44.033Z,32.63
2019-05-22T00:16:50.083Z,30.92
2019-05-22T00:17:54.583Z,31.75
2019-05-22T00:18:59.730Z,28.40
2019-05-22T00:20:06.253Z,28.45
2019-05-22T00:21:13.592Z,29.80
2019-05-22T00:22:20.147Z,30.35
2019-05-22T00:23:26.218Z,31.68
2019-05-22T00:24:32.177Z,30.85
2019-05-22T00:25:38.481Z,29.45
2019-05-22T00:26:43.912Z,29.02
2019-05-22T00:27:51.074Z,29.07
2019-05-22T00:28:56.448Z,31.30
2019-05-22T00:30:02.732Z,36.25
2019-05-22T00:31:08.264Z,29.92
2019-05-22T00:32:14.351Z,28.87
2019-05-22T00:33:19.548Z,32.15
2019-05-22T00:34:26.039Z,28.77
2019-05-22T00:35:31.849Z,31.77
2019-05-22T00:36:36.921Z,29.57
2019-05-22T00:37:43.094Z,29.05
2019-05-22T00:38:48.082Z,33.25
2019-05-22T00:39:52.844Z,33.50
2019-05-22T00:40:58.986Z,30.55
2019-05-22T00:42:06.103Z,30.95
2019-05-22T00:43:14.540Z,33.67
2019-05-22T00:44:19.368Z,35.00
2019-05-22T00:45:25.923Z,34.83
2019-05-22T00:46:30.946Z,35.55
2019-05-22T00:47:37.754Z,32.53
2019-05-22T00:48:44.561Z,37.98
2019-05-22T00:49:52.207Z,36.75
2019-05-22T00:51:01.066Z,42.33
2019-05-22T00:52:07.204Z,37.63
2019-05-22T00:53:26.308Z,40.25
2019-05-22T00:54:45.031Z,33.88
2019-05-22T00:55:52.137Z,38.75
2019-05-22T00:57:00.908Z,39.92
2019-05-22T00:58:26.648Z,45.55
2019-05-22T00:59:35.385Z,53.60
2019-05-22T01:00:44.635Z,61.28
2019-05-22T01:01:55.849Z,58.48
2019-05-22T01:03:02.539Z,66.40
2019-05-22T01:04:08.978Z,68.35
2019-05-22T01:05:13.966Z,65.25
2019-05-22T01:06:21.663Z,71.57
2019-05-22T01:07:31.030Z,69.50
2019-05-22T01:08:37.541Z,77.97
2019-05-22T01:09:46.554Z,73.45
2019-05-22T01:10:53.395Z,78.62
2019-05-22T01:12:00.502Z,81.17
2019-05-22T01:13:04.999Z,78.07
2019-05-22T01:14:10.150Z,75.87
2019-05-22T01:15:19.268Z,74.15
2019-05-22T01:16:25.519Z,69.50
2019-05-22T01:17:33.421Z,69.97
2019-05-22T01:18:39.440Z,73.02
2019-05-22T01:19:46.950Z,69.58
2019-05-22T01:20:53.413Z,74.45
2019-05-22T01:22:00.459Z,71.90
2019-05-22T01:23:06.554Z,67.35
2019-05-22T01:24:13.192Z,68.50
2019-05-22T01:25:20.901Z,74.82
2019-05-22T01:26:25.993Z,70.80
2019-05-22T01:27:33.208Z,71.25
2019-05-22T01:28:39.105Z,68.28
2019-05-22T01:29:45.884Z,69.32
2019-05-22T01:30:58.015Z,72.00
2019-05-22T01:32:16.011Z,72.65
2019-05-22T01:33:22.915Z,65.70
2019-05-22T01:34:30.224Z,65.25
2019-05-22T01:35:37.111Z,64.90
2019-05-22T01:36:47.461Z,59.70
2019-05-22T01:37:53.149Z,62.30
2019-05-22T01:39:01.541Z,58.92
2019-05-22T01:40:16.289Z,62.48
2019-05-22T01:41:23.193Z,62.65
2019-05-22T01:42:32.637Z,62.55
2019-05-22T01:43:40.395Z,62.15
2019-05-22T01:44:59.771Z,60.98
2019-05-22T01:45:55.168Z,61.37
2019-05-22T01:47:04.508Z,60.38
2019-05-22T01:48:15.958Z,58.08
2019-05-22T01:49:21.662Z,54.13
2019-05-22T01:50:41.929Z,49.08
2019-05-22T01:51:46.667Z,49.50
2019-05-22T01:52:52.586Z,51.28
2019-05-22T01:53:57.820Z,55.05
2019-05-22T01:55:03.235Z,48.10
2019-05-22T01:56:11.671Z,49.40
2019-05-22T01:57:17.801Z,49.30
2019-05-22T01:58:23.890Z,48.78
2019-05-22T01:59:30.255Z,50.25
2019-05-22T02:00:36.728Z,46.30
2019-05-22T02:01:42.956Z,50.70
2019-05-22T02:02:49.370Z,50.15
2019-05-22T02:03:56.048Z,45.03
2019-05-22T02:05:01.918Z,48.65
2019-05-22T02:06:09.595Z,48.25
2019-05-22T02:07:14.391Z,46.95
2019-05-22T02:08:21.172Z,45.70
2019-05-22T02:09:35.664Z,47.70
2019-05-22T02:10:43.017Z,45.10
2019-05-22T02:11:52.185Z,48.40
2019-05-22T02:12:59.943Z,45.15
2019-05-22T02:14:14.409Z,47.62
2019-05-22T02:15:20.401Z,46.28
2019-05-22T02:16:26.517Z,48.70
2019-05-22T02:17:35.512Z,50.60
2019-05-22T02:18:43.606Z,47.30
2019-05-22T02:19:49.562Z,43.73
2019-05-22T02:20:56.070Z,47.95
2019-05-22T02:22:02.505Z,46.00
2019-05-22T02:23:08.916Z,45.28
2019-05-22T02:24:14.671Z,43.10
2019-05-22T02:25:20.196Z,46.10
2019-05-22T02:26:25.896Z,47.95
2019-05-22T02:27:31.759Z,44.67
2019-05-22T02:28:39.550Z,44.08
2019-05-22T02:29:44.628Z,41.83
2019-05-22T02:30:50.837Z,41.70
2019-05-22T02:31:58.008Z,40.17
2019-05-22T02:33:05.029Z,38.42
2019-05-22T02:34:10.614Z,39.48
2019-05-22T02:35:16.813Z,40.00
2019-05-22T02:36:22.880Z,40.70
2019-05-22T02:37:29.203Z,41.42
2019-05-22T02:38:35.639Z,38.30
2019-05-22T02:39:41.874Z,40.63
2019-05-22T02:40:49.517Z,40.20
2019-05-22T02:41:59.072Z,42.70
2019-05-22T02:43:04.239Z,39.05
2019-05-22T02:44:09.882Z,39.20
2019-05-22T02:45:14.372Z,38.28
2019-05-22T02:46:20.996Z,38.33
2019-05-22T02:47:27.061Z,36.75
2019-05-22T02:48:33.560Z,38.40
2019-05-22T02:49:39.672Z,33.83
2019-05-22T02:50:45.859Z,36.38
2019-05-22T02:51:50.582Z,36.65
2019-05-22T02:52:56.208Z,35.13
2019-05-22T02:54:02.152Z,32.83
2019-05-22T02:55:07.455Z,36.10
2019-05-22T02:56:12.318Z,31.12
2019-05-22T02:57:17.844Z,36.70
2019-05-22T02:58:22.332Z,34.83
2019-05-22T02:59:28.171Z,33.78
2019-05-22T03:00:41.705Z,32.42
2019-05-22T03:01:47.552Z,31.40
2019-05-22T03:02:54.537Z,33.55
2019-05-22T03:03:59.580Z,31.35
2019-05-22T03:05:07.429Z,33.02
2019-05-22T03:06:14.606Z,30.75
2019-05-22T03:07:19.874Z,28.77
2019-05-22T03:08:30.642Z,26.80
2019-05-22T03:09:37.081Z,27.67
2019-05-22T03:10:44.243Z,26.87
2019-05-22T03:11:54.847Z,26.07
2019-05-22T03:13:00.478Z,26.55
2019-05-22T03:14:09.464Z,28.05
2019-05-22T03:15:17.378Z,25.48
2019-05-22T03:16:23.615Z,25.25
2019-05-22T03:17:31.742Z,28.98
2019-05-22T03:18:36.440Z,21.62
2019-05-22T03:19:45.732Z,24.82
2019-05-22T03:20:50.413Z,25.12
2019-05-22T03:21:55.842Z,24.43
2019-05-22T03:23:31.217Z,22.95
2019-05-22T03:24:37.337Z,23.05
2019-05-22T03:25:43.693Z,29.05
2019-05-22T03:26:49.485Z,23.27
2019-05-22T03:27:54.983Z,21.85
2019-05-22T03:28:59.961Z,22.67
2019-05-22T03:30:05.525Z,25.00
2019-05-22T03:31:11.698Z,25.48
2019-05-22T03:32:16.879Z,23.18
2019-05-22T03:33:22.393Z,20.68
2019-05-22T03:34:27.358Z,23.50
2019-05-22T03:35:35.841Z,20.85
2019-05-22T03:36:41.734Z,20.48
2019-05-22T03:37:48.129Z,19.87
2019-05-22T03:38:52.911Z,20.68
2019-05-22T03:39:58.647Z,20.20
2019-05-22T03:41:03.343Z,19.87
2019-05-22T03:42:11.571Z,18.10
2019-05-22T03:43:20.510Z,17.80
2019-05-22T03:44:26.927Z,18.05
2019-05-22T03:45:32.829Z,16.05
2019-05-22T03:46:42.577Z,18.98
2019-05-22T03:47:47.270Z,15.53
2019-05-22T03:48:52.815Z,16.00
2019-05-22T03:49:58.754Z,17.50
2019-05-22T03:51:13.199Z,14.65
2019-05-22T03:52:17.895Z,15.35
2019-05-22T03:53:23.984Z,13.58
2019-05-22T03:54:29.924Z,13.90
2019-05-22T03:55:35.700Z,11.05
2019-05-22T03:56:41.581Z,11.68
2019-05-22T03:57:46.636Z,10.82
2019-05-22T03:58:51.863Z,11.63
2019-05-22T03:59:57.574Z,12.33
2019-05-22T04:01:02.853Z,10.48
2019-05-22T04:02:09.037Z,10.32
2019-05-22T04:03:16.528Z,10.98
2019-05-22T04:04:40.298Z,9.58
2019-05-22T04:05:46.983Z,8.58
2019-05-22T04:06:52.939Z,11.68
2019-05-22T04:07:58.388Z,10.85
2019-05-22T04:09:12.904Z,9.15
2019-05-22T04:10:19.050Z,9.65
2019-05-22T04:11:27.077Z,9.20
2019-05-22T04:12:34.825Z,8.18
2019-05-22T04:13:40.603Z,8.40
2019-05-22T04:14:46.072Z,7.58
2019-05-22T04:15:52.619Z,9.18
2019-05-22T04:16:57.245Z,9.70
2019-05-22T04:18:15.965Z,8.40
2019-05-22T04:19:21.591Z,8.55
2019-05-22T04:20:28.220Z,10.43
2019-05-22T04:21:32.725Z,8.73
2019-05-22T04:22:38.304Z,7.83
2019-05-22T04:23:42.748Z,8.68
2019-05-22T04:24:49.667Z,8.98
2019-05-22T04:25:55.447Z,8.70
2019-05-22T04:27:01.658Z,8.68
2019-05-22T04:28:06.996Z,9.90
2019-05-22T04:29:12.354Z,9.08
2019-05-22T04:30:18.477Z,12.80
2019-05-22T04:31:36.069Z,10.50
2019-05-22T04:32:43.501Z,11.00
2019-05-22T04:33:49.197Z,10.45
2019-05-22T04:34:54.409Z,12.35
2019-05-22T04:36:02.834Z,12.78
2019-05-22T04:37:08.910Z,14.70
2019-05-22T04:38:13.959Z,13.55
2019-05-22T04:39:24.451Z,13.53
2019-05-22T04:40:43.196Z,12.28
2019-05-22T04:41:47.637Z,15.85
2019-05-22T04:42:54.606Z,16.27
2019-05-22T04:43:59.392Z,15.68
2019-05-22T04:45:14.562Z,13.62
2019-05-22T04:46:19.326Z,14.00
2019-05-22T04:47:24.724Z,16.67
2019-05-22T04:48:31.470Z,16.90
2019-05-22T04:49:37.084Z,17.23
2019-05-22T04:50:42.060Z,18.73
2019-05-22T04:51:47.183Z,16.00
2019-05-22T04:52:53.237Z,17.20
2019-05-22T04:53:59.130Z,19.12
2019-05-22T04:55:07.273Z,18.20
2019-05-22T04:56:12.263Z,19.20
2019-05-22T04:57:16.875Z,21.68
2019-05-22T04:58:23.013Z,16.07
2019-05-22T04:59:27.876Z,17.00
2019-05-22T05:00:34.958Z,15.65
2019-05-22T05:01:40.089Z,17.05
2019-05-22T05:02:45.312Z,17.90
2019-05-22T05:03:49.828Z,19.67
2019-05-22T05:04:54.875Z,15.03
2019-05-22T05:06:00.116Z,14.00
2019-05-22T05:07:05.169Z,18.07
2019-05-22T05:08:11.033Z,15.60
2019-05-22T05:09:16.753Z,16.32
2019-05-22T05:10:21.889Z,14.70
2019-05-22T05:11:27.001Z,18.75
2019-05-22T05:12:31.514Z,14.93
2019-05-22T05:13:36.635Z,17.15
2019-05-22T05:14:41.821Z,16.42
2019-05-22T05:15:46.943Z,15.40
2019-05-22T05:16:51.447Z,16.27
2019-05-22T05:17:56.446Z,15.00
2019-05-22T05:19:01.310Z,13.10
2019-05-22T05:20:21.654Z,13.18
2019-05-22T05:21:14.178Z,12.15
2019-05-22T05:22:22.219Z,11.70
2019-05-22T05:23:27.683Z,12.00
2019-05-22T05:24:32.721Z,12.60
2019-05-22T05:25:37.204Z,12.15
2019-05-22T05:26:42.521Z,11.95
2019-05-22T05:27:50.388Z,12.68
2019-05-22T05:28:56.371Z,11.55
2019-05-22T05:30:01.062Z,12.75
2019-05-22T05:31:06.756Z,11.88
2019-05-22T05:32:11.915Z,14.07
2019-05-22T05:33:17.319Z,12.25
2019-05-22T05:34:33.604Z,11.75
2019-05-22T05:35:38.992Z,11.88
2019-05-22T05:36:44.764Z,12.37
2019-05-22T05:37:50.069Z,11.10
2019-05-22T05:38:55.985Z,9.53
2019-05-22T05:40:07.874Z,11.22
2019-05-22T05:41:12.660Z,12.00
2019-05-22T05:42:19.242Z,14.95
2019-05-22T05:43:24.784Z,13.95
2019-05-22T05:44:30.111Z,17.60
2019-05-22T05:45:35.143Z,16.82
2019-05-22T05:46:40.193Z,15.10
2019-05-22T05:47:45.168Z,16.73
2019-05-22T05:48:50.974Z,14.15
2019-05-22T05:49:55.962Z,15.00
2019-05-22T05:51:08.944Z,18.42
2019-05-22T05:52:14.821Z,16.75
2019-05-22T05:53:21.031Z,17.52
2019-05-22T05:54:30.222Z,18.35
2019-05-22T05:56:02.157Z,17.35
2019-05-22T05:57:35.833Z,18.10
2019-05-22T05:58:41.506Z,19.82
2019-05-22T05:59:46.282Z,18.57
2019-05-22T06:00:55.374Z,17.92
2019-05-22T06:02:00.562Z,19.27
2019-05-22T06:03:33.174Z,20.35
2019-05-22T06:04:39.096Z,17.65
2019-05-22T06:05:44.620Z,21.45
2019-05-22T06:07:00.579Z,20.25
2019-05-22T06:08:03.572Z,21.23
2019-05-22T06:09:12.093Z,21.65
2019-05-22T06:10:30.317Z,19.87
2019-05-22T06:11:41.001Z,19.90
2019-05-22T06:12:48.130Z,16.20
2019-05-22T06:13:52.570Z,18.98
2019-05-22T06:14:57.899Z,19.45
2019-05-22T06:16:09.094Z,18.23
2019-05-22T06:17:32.532Z,18.42
2019-05-22T06:18:39.971Z,19.62
2019-05-22T06:19:51.767Z,17.70
2019-05-22T06:21:03.863Z,17.30
2019-05-22T06:22:05.058Z,20.62
2019-05-22T06:23:31.971Z,17.17
2019-05-22T06:24:43.226Z,24.23
2019-05-22T06:25:47.826Z,21.10
2019-05-22T06:26:56.263Z,24.82
2019-05-22T06:28:02.326Z,23.75
2019-05-22T06:29:08.637Z,23.77
2019-05-22T06:30:21.727Z,21.73
2019-05-22T06:31:55.521Z,23.83
2019-05-22T06:33:10.317Z,23.30
2019-05-22T06:34:15.454Z,27.27
2019-05-22T06:35:21.261Z,25.75
2019-05-22T06:36:26.790Z,25.20
2019-05-22T06:37:56.468Z,24.37
2019-05-22T06:39:03.683Z,25.88
2019-05-22T06:40:10.567Z,27.55
2019-05-22T06:41:16.724Z,24.60
2019-05-22T06:42:21.864Z,25.75
2019-05-22T06:43:30.871Z,26.90
2019-05-22T06:44:37.130Z,26.27
2019-05-22T06:45:42.081Z,24.23
2019-05-22T06:46:48.450Z,22.15
2019-05-22T06:47:53.703Z,24.75
2019-05-22T06:49:01.657Z,24.43
2019-05-22T06:50:07.465Z,25.75
2019-05-22T06:51:19.418Z,25.23
2019-05-22T06:52:19.534Z,24.60
2019-05-22T06:53:24.350Z,25.92
2019-05-22T06:54:29.922Z,23.87
2019-05-22T06:55:34.465Z,26.20
2019-05-22T06:56:39.733Z,24.02
2019-05-22T06:57:44.225Z,22.98
2019-05-22T06:58:49.278Z,23.00
2019-05-22T07:00:12.340Z,23.70
2019-05-22T07:01:02.394Z,23.90
2019-05-22T07:02:08.810Z,25.80
2019-05-22T07:03:19.299Z,24.62
2019-05-22T07:04:24.235Z,26.90
2019-05-22T07:05:29.579Z,25.50
2019-05-22T07:06:34.151Z,27.13
2019-05-22T07:07:39.400Z,26.25
2019-05-22T07:08:44.856Z,30.40
2019-05-22T07:09:50.278Z,30.72
2019-05-22T07:10:55.161Z,24.05
2019-05-22T07:12:00.272Z,23.35
2019-05-22T07:13:05.959Z,22.87
2019-05-22T07:14:11.094Z,23.77
2019-05-22T07:15:23.361Z,26.73
2019-05-22T07:16:28.680Z,19.92
2019-05-22T07:17:35.009Z,27.27
2019-05-22T07:18:41.102Z,23.35
2019-05-22T07:19:47.164Z,20.92
2019-05-22T07:20:53.370Z,22.17
2019-05-22T07:21:58.772Z,20.90
2019-05-22T07:23:04.914Z,18.95
2019-05-22T07:24:11.364Z,20.60
2019-05-22T07:25:17.048Z,19.87
2019-05-22T07:26:21.730Z,20.12
2019-05-22T07:27:27.466Z,19.00
2019-05-22T07:28:33.355Z,20.97
2019-05-22T07:29:38.430Z,16.15
2019-05-22T07:30:44.115Z,15.32
2019-05-22T07:31:49.090Z,16.10
2019-05-22T07:32:54.619Z,14.83
2019-05-22T07:34:00.283Z,14.43
2019-05-22T07:35:07.694Z,15.65
2019-05-22T07:36:16.644Z,13.93
2019-05-22T07:37:21.883Z,14.33
2019-05-22T07:38:27.569Z,15.83
2019-05-22T07:39:32.202Z,14.75
2019-05-22T07:40:38.417Z,24.60
2019-05-22T07:41:43.033Z,16.35
2019-05-22T07:42:48.286Z,14.80
2019-05-22T07:43:52.846Z,11.40
2019-05-22T07:44:57.821Z,13.45
2019-05-22T07:46:02.985Z,13.13
2019-05-22T07:47:08.656Z,13.03
2019-05-22T07:48:13.865Z,14.10
2019-05-22T07:49:19.587Z,13.38
2019-05-22T07:50:25.069Z,13.20
2019-05-22T07:51:31.577Z,12.13
2019-05-22T07:52:36.553Z,12.40
2019-05-22T07:53:42.461Z,12.78
2019-05-22T07:54:47.883Z,13.93
2019-05-22T07:55:54.622Z,10.15
2019-05-22T07:57:02.723Z,10.23
2019-05-22T07:58:16.264Z,10.85
2019-05-22T07:59:21.118Z,11.73
2019-05-22T08:00:26.463Z,11.90
2019-05-22T08:01:31.105Z,11.75
2019-05-22T08:02:41.877Z,11.43
2019-05-22T08:03:47.637Z,11.73
2019-05-22T08:04:52.822Z,11.25
2019-05-22T08:05:58.829Z,11.55
2019-05-22T08:07:04.656Z,11.63
2019-05-22T08:08:09.132Z,11.93
2019-05-22T08:09:14.819Z,9.13
2019-05-22T08:10:22.054Z,10.60
2019-05-22T08:11:28.378Z,11.12
2019-05-22T08:12:33.903Z,9.35
2019-05-22T08:13:40.422Z,10.08
2019-05-22T08:14:46.047Z,8.55
2019-05-22T08:15:51.135Z,10.95
2019-05-22T08:16:56.037Z,11.53
2019-05-22T08:18:02.254Z,10.23
2019-05-22T08:19:06.905Z,9.20
2019-05-22T08:20:12.778Z,12.20
2019-05-22T08:21:17.617Z,9.00
2019-05-22T08:22:23.231Z,11.68
2019-05-22T08:23:28.298Z,8.75
2019-05-22T08:24:33.794Z,9.78
2019-05-22T08:25:39.922Z,10.68
2019-05-22T08:26:54.285Z,9.38
2019-05-22T08:27:52.101Z,9.65
2019-05-22T08:28:57.525Z,11.73
2019-05-22T08:30:02.742Z,9.63
2019-05-22T08:31:10.490Z,9.95
2019-05-22T08:32:16.615Z,7.87
2019-05-22T08:33:22.960Z,9.88
2019-05-22T08:34:27.489Z,7.28
2019-05-22T08:35:33.258Z,10.65
2019-05-22T08:36:38.906Z,8.45
2019-05-22T08:37:45.321Z,24.95
2019-05-22T08:38:50.489Z,16.35
2019-05-22T08:39:55.643Z,9.53
2019-05-22T08:41:01.953Z,16.45
2019-05-22T08:42:08.854Z,12.50
2019-05-22T08:43:13.713Z,29.37
2019-05-22T08:44:18.978Z,27.95
2019-05-22T08:45:23.538Z,16.32
2019-05-22T08:46:29.347Z,25.70
2019-05-22T08:47:33.839Z,16.12
2019-05-22T08:48:47.010Z,16.32
2019-05-22T08:49:45.906Z,13.08
2019-05-22T08:50:52.176Z,13.90
2019-05-22T08:51:57.156Z,10.50
2019-05-22T08:53:03.439Z,8.78
2019-05-22T08:54:08.806Z,9.08
2019-05-22T08:55:14.652Z,13.40
2019-05-22T08:56:19.489Z,19.92
2019-05-22T08:57:25.013Z,8.98
2019-05-22T08:58:30.347Z,6.90
2019-05-22T08:59:35.551Z,36.68
2019-05-22T09:00:40.605Z,9.20
2019-05-22T09:01:46.874Z,9.53
2019-05-22T09:02:51.804Z,9.40
2019-05-22T09:03:57.313Z,7.75
2019-05-22T09:05:02.150Z,6.72
2019-05-22T09:06:08.735Z,22.22
2019-05-22T09:07:14.113Z,21.95
2019-05-22T09:08:19.227Z,10.98
2019-05-22T09:09:25.912Z,11.63
2019-05-22T09:10:32.263Z,19.90
2019-05-22T09:11:36.769Z,10.58
2019-05-22T09:12:42.721Z,5.72
2019-05-22T09:13:47.230Z,8.65
2019-05-22T09:14:52.469Z,16.00
2019-05-22T09:16:01.754Z,18.35
2019-05-22T09:17:07.278Z,16.60
2019-05-22T09:18:12.129Z,14.45
2019-05-22T09:19:17.219Z,8.63
2019-05-22T09:20:22.640Z,9.65
2019-05-22T09:21:28.357Z,13.45
2019-05-22T09:22:40.761Z,8.80
2019-05-22T09:23:41.484Z,10.00
2019-05-22T09:24:47.681Z,20.50
2019-05-22T09:25:53.286Z,7.22
2019-05-22T09:26:57.794Z,9.53
2019-05-22T09:28:02.841Z,8.55
2019-05-22T09:29:07.503Z,11.93
2019-05-22T09:30:14.109Z,9.53
2019-05-22T09:31:18.807Z,6.50
2019-05-22T09:32:23.870Z,10.95
2019-05-22T09:33:29.205Z,11.10
2019-05-22T09:34:34.144Z,12.47
2019-05-22T09:35:39.673Z,16.55
2019-05-22T09:36:44.684Z,15.38
2019-05-22T09:37:49.374Z,15.10
2019-05-22T09:38:54.695Z,24.57
2019-05-22T09:39:59.182Z,6.97
2019-05-22T09:41:05.505Z,20.48
2019-05-22T09:42:10.086Z,12.23
2019-05-22T09:43:15.231Z,11.10
2019-05-22T09:44:20.516Z,5.92
2019-05-22T09:45:25.633Z,6.97
2019-05-22T09:46:30.562Z,5.22
2019-05-22T09:47:36.020Z,6.60
2019-05-22T09:48:40.672Z,8.20
2019-05-22T09:49:46.486Z,13.65
2019-05-22T09:50:51.754Z,7.65
2019-05-22T09:51:57.352Z,7.75
2019-05-22T09:53:02.357Z,7.55
2019-05-22T09:54:08.234Z,21.30
2019-05-22T09:55:13.170Z,12.18
2019-05-22T09:56:18.883Z,13.30
2019-05-22T09:57:24.580Z,7.75
2019-05-22T09:58:30.043Z,15.53
2019-05-22T09:59:35.342Z,20.97
2019-05-22T10:00:41.371Z,10.32
2019-05-22T10:01:46.024Z,8.40
2019-05-22T10:02:51.610Z,8.48
2019-05-22T10:03:56.053Z,13.10
2019-05-22T10:05:01.237Z,23.40
2019-05-22T10:06:07.526Z,11.12
2019-05-22T10:07:13.096Z,11.28
2019-05-22T10:08:18.131Z,25.60
2019-05-22T10:09:23.905Z,20.17
2019-05-22T10:10:29.099Z,28.40
2019-05-22T10:11:34.719Z,27.98
2019-05-22T10:12:39.305Z,12.88
2019-05-22T10:13:45.319Z,8.00
2019-05-22T10:14:50.344Z,6.47
2019-05-22T10:15:55.726Z,6.72
2019-05-22T10:17:00.967Z,6.30
2019-05-22T10:18:06.153Z,13.28
2019-05-22T10:19:11.183Z,6.35
2019-05-22T10:20:16.486Z,12.47
2019-05-22T10:21:21.826Z,12.35
2019-05-22T10:22:30.204Z,11.05
2019-05-22T10:23:35.639Z,24.45
2019-05-22T10:24:41.324Z,11.18
2019-05-22T10:25:45.881Z,19.62
2019-05-22T10:26:51.265Z,8.40
2019-05-22T10:27:59.196Z,9.08
2019-05-22T10:29:03.176Z,21.20
2019-05-22T10:30:11.647Z,55.85
2019-05-22T10:31:17.913Z,19.67
2019-05-22T10:32:23.006Z,32.00
2019-05-22T10:33:28.201Z,26.07
2019-05-22T10:34:32.963Z,33.35
2019-05-22T10:35:40.320Z,11.38
2019-05-22T10:36:45.319Z,25.55
2019-05-22T10:37:50.884Z,12.07
2019-05-22T10:38:56.380Z,12.03
2019-05-22T10:40:01.427Z,20.65
2019-05-22T10:41:06.804Z,44.30
2019-05-22T10:42:12.241Z,16.73
2019-05-22T10:43:17.367Z,15.98
2019-05-22T10:44:22.402Z,16.70
2019-05-22T10:45:27.637Z,22.60
2019-05-22T10:46:33.043Z,13.45
2019-05-22T10:47:38.189Z,11.30
2019-05-22T10:48:43.819Z,18.70
2019-05-22T10:49:48.972Z,10.00
2019-05-22T10:50:54.203Z,12.63
2019-05-22T10:51:58.798Z,15.30
2019-05-22T10:53:04.415Z,24.52
2019-05-22T10:54:09.650Z,18.87
2019-05-22T10:55:16.789Z,18.60
2019-05-22T10:56:21.320Z,14.68
2019-05-22T10:57:26.832Z,10.00
2019-05-22T10:58:31.292Z,21.82
2019-05-22T10:59:36.483Z,11.48
2019-05-22T11:00:41.936Z,27.70
2019-05-22T11:01:48.114Z,9.18
2019-05-22T11:02:52.723Z,14.65
2019-05-22T11:03:58.421Z,14.70
2019-05-22T11:05:03.842Z,10.20
2019-05-22T11:06:09.286Z,10.38
2019-05-22T11:07:14.962Z,13.78
2019-05-22T11:08:20.319Z,11.63
2019-05-22T11:09:25.417Z,11.25
2019-05-22T11:10:30.474Z,13.90
2019-05-22T11:11:34.930Z,9.75
2019-05-22T11:12:40.524Z,9.48
2019-05-22T11:14:00.025Z,14.13
2019-05-22T11:14:52.516Z,11.48
2019-05-22T11:15:59.076Z,13.32
2019-05-22T11:17:04.405Z,13.68
2019-05-22T11:18:09.475Z,14.35
2019-05-22T11:19:14.900Z,10.58
2019-05-22T11:20:20.048Z,10.18
2019-05-22T11:21:25.920Z,10.65
2019-05-22T11:22:30.540Z,13.95
2019-05-22T11:23:50.490Z,22.32
2019-05-22T11:24:41.855Z,17.52
2019-05-22T11:25:47.329Z,13.15
2019-05-22T11:26:52.772Z,10.63
2019-05-22T11:27:57.841Z,27.02
2019-05-22T11:29:03.677Z,19.12
2019-05-22T11:30:12.002Z,15.08
2019-05-22T11:31:16.729Z,14.85
2019-05-22T11:32:22.421Z,11.35
2019-05-22T11:33:26.927Z,27.10
2019-05-22T11:34:32.068Z,32.42
2019-05-22T11:35:36.561Z,13.43
2019-05-22T11:36:41.783Z,13.32
2019-05-22T11:37:47.431Z,47.80
2019-05-22T11:38:52.439Z,36.30
2019-05-22T11:39:57.485Z,17.65
2019-05-22T11:41:03.301Z,14.05
2019-05-22T11:42:09.247Z,13.78
2019-05-22T11:43:15.470Z,19.32
2019-05-22T11:44:20.226Z,14.83
2019-05-22T11:45:25.513Z,24.50
2019-05-22T11:46:30.101Z,12.20
2019-05-22T11:47:35.419Z,16.12
2019-05-22T11:48:39.993Z,27.70
2019-05-22T11:49:45.371Z,19.50
2019-05-22T11:50:51.087Z,21.33
2019-05-22T11:51:56.433Z,30.92
2019-05-22T11:53:01.331Z,15.48
2019-05-22T11:54:09.683Z,17.15
2019-05-22T11:55:14.671Z,77.32
2019-05-22T11:56:20.708Z,13.93
2019-05-22T11:57:26.705Z,15.70
2019-05-22T11:58:32.515Z,21.90
2019-05-22T11:59:38.317Z,17.57
2019-05-22T12:00:43.351Z,14.47
2019-05-22T12:01:48.220Z,13.62
2019-05-22T12:02:53.997Z,14.20
2019-05-22T12:04:00.742Z,12.25
2019-05-22T12:05:07.193Z,13.30
2019-05-22T12:06:12.752Z,14.58
2019-05-22T12:07:17.965Z,14.93
2019-05-22T12:08:25.238Z,15.70
2019-05-22T12:09:32.140Z,17.80
2019-05-22T12:10:38.125Z,12.80
2019-05-22T12:11:43.617Z,26.15
2019-05-22T12:12:49.442Z,30.65
2019-05-22T12:13:55.535Z,21.48
2019-05-22T12:15:00.295Z,15.00
2019-05-22T12:16:06.341Z,17.45
2019-05-22T12:17:11.493Z,16.85
2019-05-22T12:18:16.544Z,25.55
2019-05-22T12:19:22.618Z,52.85
2019-05-22T12:20:28.301Z,25.23
2019-05-22T12:21:32.802Z,49.55
2019-05-22T12:22:38.222Z,24.30
2019-05-22T12:23:43.327Z,15.83
2019-05-22T12:24:48.476Z,19.95
2019-05-22T12:25:53.049Z,19.98
2019-05-22T12:26:58.234Z,23.45
2019-05-22T12:28:03.464Z,19.90
2019-05-22T12:29:08.597Z,13.62
2019-05-22T12:30:14.968Z,14.98
2019-05-22T12:31:21.615Z,15.93
2019-05-22T12:32:27.737Z,13.25
2019-05-22T12:33:33.469Z,17.32
2019-05-22T12:34:38.216Z,15.55
2019-05-22T12:35:44.444Z,18.00
2019-05-22T12:36:51.451Z,19.40
2019-05-22T12:37:56.822Z,18.10
2019-05-22T12:39:02.693Z,16.82
2019-05-22T12:40:11.418Z,16.55
2019-05-22T12:41:18.357Z,16.37
2019-05-22T12:42:24.825Z,21.62
2019-05-22T12:43:31.766Z,16.90
2019-05-22T12:44:37.821Z,16.65
2019-05-22T12:45:42.704Z,18.30
2019-05-22T12:46:47.779Z,19.95
2019-05-22T12:47:53.077Z,18.57
2019-05-22T12:48:58.266Z,18.87
2019-05-22T12:50:03.290Z,19.62
2019-05-22T12:51:08.525Z,20.30
2019-05-22T12:52:13.323Z,20.05
2019-05-22T12:53:18.873Z,18.23
2019-05-22T12:54:23.295Z,26.20
2019-05-22T12:55:30.144Z,28.05
2019-05-22T12:56:35.371Z,26.62
2019-05-22T12:57:41.221Z,26.00
2019-05-22T12:58:46.467Z,22.85
2019-05-22T12:59:52.506Z,20.60
2019-05-22T13:00:58.475Z,21.85
2019-05-22T13:02:03.591Z,21.87
2019-05-22T13:03:08.739Z,27.82
2019-05-22T13:04:15.101Z,23.18
2019-05-22T13:05:20.742Z,25.32
2019-05-22T13:06:26.411Z,27.42
2019-05-22T13:07:31.683Z,22.62
2019-05-22T13:08:38.117Z,20.05
2019-05-22T13:09:43.202Z,22.17
2019-05-22T13:10:49.026Z,20.37
2019-05-22T13:11:53.727Z,19.82
2019-05-22T13:12:59.168Z,28.83
2019-05-22T13:14:03.714Z,20.62
2019-05-22T13:15:11.061Z,41.55
2019-05-22T13:16:16.276Z,21.25
2019-05-22T13:17:22.668Z,21.65
2019-05-22T13:18:28.002Z,17.95
2019-05-22T13:19:34.604Z,21.87
2019-05-22T13:20:44.254Z,40.03
2019-05-22T13:21:52.283Z,29.98
2019-05-22T13:22:58.228Z,21.25
2019-05-22T13:24:06.307Z,20.72
2019-05-22T13:25:12.270Z,16.73
2019-05-22T13:26:18.605Z,20.25
2019-05-22T13:27:23.633Z,19.25
2019-05-22T13:28:31.122Z,33.55
2019-05-22T13:29:36.167Z,38.45
2019-05-22T13:30:43.377Z,66.45
2019-05-22T13:31:49.685Z,34.23
2019-05-22T13:32:55.758Z,20.88
2019-05-22T13:34:02.201Z,18.62
2019-05-22T13:35:09.823Z,22.00
2019-05-22T13:36:15.832Z,20.60
2019-05-22T13:37:20.827Z,27.20
2019-05-22T13:38:26.861Z,21.65
2019-05-22T13:39:32.453Z,17.05
2019-05-22T13:40:37.606Z,28.85
2019-05-22T13:41:42.657Z,25.60
2019-05-22T13:42:47.782Z,26.85
2019-05-22T13:43:55.352Z,24.20
2019-05-22T13:44:59.921Z,19.62
2019-05-22T13:46:05.662Z,19.50
2019-05-22T13:47:11.902Z,21.20
2019-05-22T13:48:16.918Z,35.13
2019-05-22T13:49:21.782Z,22.42
2019-05-22T13:50:28.974Z,22.32
2019-05-22T13:51:34.135Z,23.80
2019-05-22T13:52:40.435Z,23.32
2019-05-22T13:53:46.010Z,23.62
2019-05-22T13:54:51.627Z,26.17
2019-05-22T13:55:56.101Z,25.30
2019-05-22T13:57:01.641Z,47.13
2019-05-22T13:58:07.962Z,30.92
2019-05-22T13:59:14.587Z,27.60
2019-05-22T14:00:22.254Z,23.62
2019-05-22T14:01:27.888Z,23.57
2019-05-22T14:02:32.963Z,20.40
2019-05-22T14:03:39.426Z,22.60
2019-05-22T14:04:45.262Z,32.55
2019-05-22T14:05:50.574Z,28.92
2019-05-22T14:06:55.138Z,26.02
2019-05-22T14:08:01.278Z,26.30
2019-05-22T14:09:08.761Z,34.23
2019-05-22T14:10:14.337Z,24.25
2019-05-22T14:11:19.358Z,42.27
2019-05-22T14:12:24.581Z,25.68
2019-05-22T14:13:29.171Z,30.40
2019-05-22T14:14:34.238Z,24.60
2019-05-22T14:15:52.012Z,29.05
2019-05-22T14:16:49.023Z,26.10
2019-05-22T14:17:52.676Z,28.85
2019-05-22T14:18:57.821Z,38.58
2019-05-22T14:20:02.922Z,32.67
2019-05-22T14:21:08.030Z,30.97