createdAt,value
2017-11-17T00:00:19.220Z,79.27
2017-11-17T00:00:59.624Z,79.46
2017-11-17T00:01:40.102Z,79.46
2017-11-17T00:02:20.509Z,79.46
2017-11-17T00:03:00.992Z,79.46
2017-11-17T00:03:41.309Z,79.36
2017-11-17T00:04:21.761Z,79.46
2017-11-17T00:05:02.162Z,79.46
2017-11-17T00:05:42.617Z,79.27
2017-11-17T00:06:23.031Z,79.36
2017-11-17T00:07:03.439Z,78.89
2017-11-17T00:07:43.849Z,79.46
2017-11-17T00:08:24.260Z,79.46
2017-11-17T00:09:04.692Z,78.6
2017-11-17T00:09:45.122Z,79.27
2017-11-17T00:10:25.483Z,78.7
2017-11-17T00:11:05.965Z,78.83
2017-11-17T00:11:46.269Z,78.79
2017-11-17T00:12:26.670Z,78.7
2017-11-17T00:13:07.047Z,78.83
2017-11-17T00:13:47.584Z,78.79
2017-11-17T00:14:27.886Z,78.55
2017-11-17T00:15:08.294Z,78.79
2017-11-17T00:15:48.682Z,79.02
2017-11-17T00:16:29.121Z,78.55
2017-11-17T00:17:09.465Z,77.97
2017-11-17T00:17:49.929Z,78.07
2017-11-17T00:18:30.292Z,78.07
2017-11-17T00:19:10.726Z,78.16
2017-11-17T00:19:51.086Z,78.55
2017-11-17T00:20:31.626Z,78.55
2017-11-17T00:21:12.026Z,78.36
2017-11-17T00:21:52.355Z,78.74
2017-11-17T00:22:32.770Z,78.74
2017-11-17T00:23:13.237Z,78.64
2017-11-17T00:23:53.575Z,78.83
2017-11-17T00:24:34.078Z,78.83
2017-11-17T00:25:14.451Z,78.83
2017-11-17T00:25:54.872Z,78.93
2017-11-17T00:26:35.256Z,78.36
2017-11-17T00:27:16.191Z,78.55
2017-11-17T00:27:56.028Z,78.07
2017-11-17T00:28:36.540Z,78.45
2017-11-17T00:29:16.860Z,77.97
2017-11-17T00:29:57.279Z,78.26
2017-11-17T00:30:37.610Z,78.55
2017-11-17T00:31:18.187Z,77.97
2017-11-17T00:31:58.586Z,78.07
2017-11-17T00:32:38.940Z,78.16
2017-11-17T00:33:19.402Z,77.78
2017-11-17T00:33:59.801Z,78.36
2017-11-17T00:34:40.235Z,77.97
2017-11-17T00:35:20.632Z,77.97
2017-11-17T00:36:01.013Z,78.55
2017-11-17T00:36:41.485Z,78.36
2017-11-17T00:37:21.883Z,78.79
2017-11-17T00:38:02.298Z,78.64
2017-11-17T00:38:42.702Z,78.6
2017-11-17T00:39:23.189Z,78.83
2017-11-17T00:40:03.561Z,79.17
2017-11-17T00:40:43.977Z,79.56
2017-11-17T00:41:24.462Z,79.46
2017-11-17T00:42:04.901Z,79.75
2017-11-17T00:42:45.269Z,79.36
2017-11-17T00:43:25.741Z,79.46
2017-11-17T00:44:06.175Z,79.46
2017-11-17T00:44:46.638Z,79.36
2017-11-17T00:45:27.109Z,79.75
2017-11-17T00:46:07.524Z,79.75
2017-11-17T00:46:48.059Z,79.27
2017-11-17T00:47:28.425Z,79.56
2017-11-17T00:48:08.843Z,79.27
2017-11-17T00:48:49.278Z,79.46
2017-11-17T00:49:29.640Z,79.75
2017-11-17T00:50:09.985Z,79.27
2017-11-17T00:50:50.456Z,79.56
2017-11-17T00:51:31.026Z,79.85
2017-11-17T00:52:11.346Z,79.85
2017-11-17T00:52:51.801Z,80.22
2017-11-17T00:53:32.171Z,80.51
2017-11-17T00:54:12.576Z,80.7
2017-11-17T00:54:52.979Z,80.41
2017-11-17T00:55:33.379Z,80.61
2017-11-17T00:56:13.827Z,80.99
2017-11-17T00:56:54.217Z,80.41
2017-11-17T00:57:34.649Z,80.41
2017-11-17T00:58:15.095Z,80.51
2017-11-17T00:58:55.609Z,80.32
2017-11-17T00:59:35.948Z,80.32
2017-11-17T01:00:16.422Z,80.41
2017-11-17T01:00:56.859Z,80.32
2017-11-17T01:01:37.286Z,80.41
2017-11-17T01:02:17.690Z,80.51
2017-11-17T01:02:58.153Z,79.94
2017-11-17T01:03:38.572Z,80.13
2017-11-17T01:04:18.958Z,79.75
2017-11-17T01:04:59.395Z,80.13
2017-11-17T01:05:39.847Z,79.85
2017-11-17T01:06:20.315Z,79.56
2017-11-17T01:07:00.702Z,79.75
2017-11-17T01:07:41.070Z,79.46
2017-11-17T01:08:21.666Z,79.56
2017-11-17T01:09:01.876Z,79.65
2017-11-17T01:09:42.323Z,79.08
2017-11-17T01:10:22.807Z,79.36
2017-11-17T01:11:03.298Z,79.27
2017-11-17T01:11:43.644Z,79.27
2017-11-17T01:12:23.987Z,79.46
2017-11-17T01:13:04.365Z,79.17
2017-11-17T01:13:44.782Z,79.27
2017-11-17T01:14:25.158Z,79.75
2017-11-17T01:15:05.590Z,79.46
2017-11-17T01:15:46.036Z,79.75
2017-11-17T01:16:26.471Z,79.94
2017-11-17T01:17:06.898Z,80.51
2017-11-17T01:17:47.286Z,80.22
2017-11-17T01:18:27.722Z,80.41
2017-11-17T01:19:08.194Z,80.41
2017-11-17T01:19:48.544Z,79.94
2017-11-17T01:20:28.975Z,79.46
2017-11-17T01:21:09.294Z,79.75
2017-11-17T01:21:49.745Z,79.65
2017-11-17T01:22:30.190Z,79.75
2017-11-17T01:23:10.540Z,79.94
2017-11-17T01:23:50.890Z,80.32
2017-11-17T01:24:31.360Z,80.32
2017-11-17T01:25:11.778Z,80.22
2017-11-17T01:25:52.102Z,80.41
2017-11-17T01:26:32.599Z,80.51
2017-11-17T01:27:12.968Z,80.9
2017-11-17T01:27:53.407Z,80.7
2017-11-17T01:28:33.919Z,80.8
2017-11-17T01:29:14.311Z,80.61
2017-11-17T01:29:54.727Z,81.27
2017-11-17T01:30:35.139Z,81.09
2017-11-17T01:31:15.538Z,81.27
2017-11-17T01:31:55.902Z,80.9
2017-11-17T01:32:36.336Z,80.9
2017-11-17T01:33:16.699Z,80.22
2017-11-17T01:33:57.179Z,81.18
2017-11-17T01:34:37.563Z,81.18
2017-11-17T01:35:17.967Z,81.27
2017-11-17T01:35:58.386Z,81.37
2017-11-17T01:36:38.816Z,80.7
2017-11-17T01:37:19.130Z,80.7
2017-11-17T01:37:59.532Z,80.61
2017-11-17T01:38:39.966Z,80.9
2017-11-17T01:39:20.370Z,80.7
2017-11-17T01:40:00.797Z,80.41
2017-11-17T01:40:41.190Z,80.61
2017-11-17T01:41:21.647Z,81.37
2017-11-17T01:42:01.996Z,80.7
2017-11-17T01:42:42.408Z,80.9
2017-11-17T01:43:22.853Z,80.51
2017-11-17T01:44:03.251Z,80.32
2017-11-17T01:44:43.682Z,80.51
2017-11-17T01:45:24.107Z,80.41
2017-11-17T01:46:04.568Z,81.09
2017-11-17T01:46:44.995Z,81.09
2017-11-17T01:47:25.332Z,81.27
2017-11-17T01:48:05.707Z,81.37
2017-11-17T01:48:46.076Z,80.8
2017-11-17T01:49:26.533Z,81.76
2017-11-17T01:50:06.958Z,81.76
2017-11-17T01:50:47.304Z,81.56
2017-11-17T01:51:27.713Z,81.56
2017-11-17T01:52:08.096Z,81.18
2017-11-17T01:52:48.448Z,81.18
2017-11-17T01:53:28.875Z,81.18
2017-11-17T01:54:09.300Z,80.99
2017-11-17T01:54:49.692Z,80.9
2017-11-17T01:55:30.112Z,81.09
2017-11-17T01:56:10.546Z,80.8
2017-11-17T01:56:50.933Z,80.8
2017-11-17T01:57:31.342Z,81.37
2017-11-17T01:58:11.722Z,81.18
2017-11-17T01:58:52.083Z,81.09
2017-11-17T01:59:32.475Z,81.18
2017-11-17T02:00:12.878Z,81.37
2017-11-17T02:00:53.310Z,81.66
2017-11-17T02:01:33.754Z,81.56
2017-11-17T02:02:14.177Z,81.56
2017-11-17T02:02:54.553Z,81.56
2017-11-17T02:03:34.977Z,82.04
2017-11-17T02:04:15.389Z,82.04
2017-11-17T02:04:55.820Z,81.47
2017-11-17T02:06:48.376Z,82.14
2017-11-17T02:07:28.515Z,82.23
2017-11-17T02:08:08.904Z,82.71
2017-11-17T02:08:49.419Z,82.71
2017-11-17T02:09:29.775Z,83.38
2017-11-17T02:10:10.194Z,82.61
2017-11-17T02:10:50.547Z,82.71
2017-11-17T02:11:30.971Z,83.05
2017-11-17T02:12:11.296Z,83.38
2017-11-17T02:12:51.693Z,83.14
2017-11-17T02:13:32.137Z,83.72
2017-11-17T02:14:12.500Z,83.95
2017-11-17T02:14:52.917Z,83.09
2017-11-17T02:15:33.336Z,83
2017-11-17T02:16:13.759Z,83.34
2017-11-17T02:16:54.151Z,83.86
2017-11-17T02:17:34.601Z,83.24
2017-11-17T02:18:15.023Z,83.62
2017-11-17T02:18:55.439Z,83.91
2017-11-17T02:19:35.892Z,84.1
2017-11-17T02:20:16.313Z,84.29
2017-11-17T02:20:56.693Z,83.81
2017-11-17T02:21:37.149Z,83.34
2017-11-17T02:22:17.536Z,83.53
2017-11-17T02:22:57.925Z,83.57
2017-11-17T02:23:38.298Z,84
2017-11-17T02:24:18.752Z,83.53
2017-11-17T02:24:59.213Z,84.1
2017-11-17T02:25:39.606Z,83.76
2017-11-17T02:26:19.991Z,83.95
2017-11-17T02:27:00.401Z,83.18
2017-11-17T02:27:40.836Z,83.18
2017-11-17T02:28:21.280Z,83.18
2017-11-17T02:29:01.693Z,82.52
2017-11-17T02:29:42.084Z,82.81
2017-11-17T02:30:22.468Z,82.14
2017-11-17T02:31:02.850Z,82.14
2017-11-17T02:31:43.280Z,82.04
2017-11-17T02:32:23.624Z,82.32
2017-11-17T02:33:04.111Z,82.23
2017-11-17T02:33:44.485Z,82.14
2017-11-17T02:34:24.965Z,82.04
2017-11-17T02:35:05.358Z,82.42
2017-11-17T02:35:45.768Z,82.23
2017-11-17T02:36:26.130Z,82.04
2017-11-17T02:37:06.548Z,82.52
2017-11-17T02:37:46.999Z,82.42
2017-11-17T02:38:27.377Z,82.42
2017-11-17T02:39:07.790Z,82.04
2017-11-17T02:39:48.156Z,82.04
2017-11-17T02:40:28.572Z,81.56
2017-11-17T02:41:08.922Z,81.66
2017-11-17T02:41:49.382Z,82.32
2017-11-17T02:42:29.736Z,81.51
2017-11-17T02:43:10.143Z,81.66
2017-11-17T02:43:50.554Z,81.41
2017-11-17T02:44:30.986Z,81.41
2017-11-17T02:45:11.342Z,81.13
2017-11-17T02:45:51.767Z,80.65
2017-11-17T02:46:32.200Z,81.03
2017-11-17T02:47:12.573Z,81.03
2017-11-17T02:47:52.993Z,80.55
2017-11-17T02:48:33.404Z,81.41
2017-11-17T02:49:13.792Z,81.03
2017-11-17T02:49:54.179Z,80.46
2017-11-17T02:50:34.584Z,80.65
2017-11-17T02:51:15.020Z,80.46
2017-11-17T02:51:55.518Z,80.93
2017-11-17T02:52:35.946Z,81.41
2017-11-17T02:53:16.350Z,81.32
2017-11-17T02:53:56.731Z,81.13
2017-11-17T02:54:37.105Z,81.32
2017-11-17T02:55:17.576Z,80.84
2017-11-17T02:55:57.903Z,81.47
2017-11-17T02:56:38.326Z,81.41
2017-11-17T02:57:18.736Z,81.13
2017-11-17T02:57:59.097Z,81.41
2017-11-17T02:58:39.487Z,81.13
2017-11-17T02:59:19.965Z,81.32
2017-11-17T03:00:00.411Z,81.13
2017-11-17T03:00:40.740Z,81.32
2017-11-17T03:01:21.128Z,81.03
2017-11-17T03:02:01.571Z,80.93
2017-11-17T03:02:42.000Z,80.55
2017-11-17T03:03:22.400Z,81.22
2017-11-17T03:04:02.858Z,80.84
2017-11-17T03:04:43.257Z,80.65
2017-11-17T03:05:23.651Z,80.93
2017-11-17T03:06:04.054Z,80.84
2017-11-17T03:06:44.498Z,80.55
2017-11-17T03:07:24.868Z,80.84
2017-11-17T03:08:05.291Z,80.55
2017-11-17T03:08:45.708Z,80.55
2017-11-17T03:09:26.131Z,80.27
2017-11-17T03:10:06.494Z,80.55
2017-11-17T03:10:46.949Z,80.55
2017-11-17T03:11:27.354Z,80.74
2017-11-17T03:12:07.761Z,80.46
2017-11-17T03:12:48.152Z,80.46
2017-11-17T03:13:28.572Z,80.36
2017-11-17T03:14:09.050Z,80.46
2017-11-17T03:14:49.375Z,80.65
2017-11-17T03:15:29.820Z,80.46
2017-11-17T03:16:10.210Z,80.36
2017-11-17T03:16:50.716Z,80.46
2017-11-17T03:17:31.032Z,80.65
2017-11-17T03:18:11.529Z,80.46
2017-11-17T03:18:51.903Z,80.46
2017-11-17T03:19:32.323Z,80.27
2017-11-17T03:20:12.762Z,80.55
2017-11-17T03:20:53.185Z,80.65
2017-11-17T03:21:33.597Z,80.27
2017-11-17T03:22:13.973Z,80.46
2017-11-17T03:22:54.443Z,80.65
2017-11-17T03:23:34.811Z,80.36
2017-11-17T03:24:15.236Z,80.07
2017-11-17T03:24:55.669Z,80.55
2017-11-17T03:25:36.086Z,80.36
2017-11-17T03:26:16.444Z,80.17
2017-11-17T03:26:56.869Z,80.36
2017-11-17T03:27:37.348Z,80.65
2017-11-17T03:28:17.726Z,80.93
2017-11-17T03:28:58.192Z,80.55
2017-11-17T03:29:38.560Z,80.36
2017-11-17T03:30:18.987Z,80.55
2017-11-17T03:30:59.407Z,80.36
2017-11-17T03:31:39.926Z,80.84
2017-11-17T03:32:20.223Z,81.41
2017-11-17T03:33:00.818Z,80.93
2017-11-17T03:33:41.199Z,80.9
2017-11-17T03:34:21.793Z,80.84
2017-11-17T03:35:02.287Z,81.27
2017-11-17T03:35:42.658Z,81.27
2017-11-17T03:36:23.010Z,81.76
2017-11-17T03:37:03.557Z,81.18
2017-11-17T03:37:44.016Z,81.76
2017-11-17T03:38:24.360Z,81.32
2017-11-17T03:39:04.853Z,81.76
2017-11-17T03:39:45.192Z,81.56
2017-11-17T03:40:25.679Z,81.95
2017-11-17T03:41:06.144Z,82.42
2017-11-17T03:41:46.544Z,82.52
2017-11-17T03:42:26.958Z,82.23
2017-11-17T03:43:07.409Z,82.23
2017-11-17T03:43:48.394Z,82.42
2017-11-17T03:44:28.387Z,82.04
2017-11-17T03:45:08.877Z,83
2017-11-17T03:45:49.281Z,82.61
2017-11-17T03:46:29.664Z,83.38
2017-11-17T03:47:10.153Z,82.71
2017-11-17T03:47:50.566Z,83.18
2017-11-17T03:48:30.999Z,82.71
2017-11-17T03:49:11.420Z,82.9
2017-11-17T03:49:52.039Z,82.32
2017-11-17T03:50:32.379Z,82.32
2017-11-17T03:51:13.389Z,82.9
2017-11-17T03:51:53.268Z,82.52
2017-11-17T03:52:33.651Z,82.9
2017-11-17T03:53:14.139Z,82.71
2017-11-17T03:53:54.541Z,82.23
2017-11-17T03:54:35.010Z,82.71
2017-11-17T03:55:15.440Z,82.81
2017-11-17T03:55:55.842Z,82.42
2017-11-17T03:56:36.283Z,82.04
2017-11-17T03:57:16.697Z,82.42
2017-11-17T03:57:57.142Z,82.32
2017-11-17T03:58:37.661Z,82.42
2017-11-17T03:59:18.066Z,82.42
2017-11-17T03:59:58.399Z,82.32
2017-11-17T04:00:38.954Z,82.42
2017-11-17T04:01:19.365Z,82.14
2017-11-17T04:01:59.946Z,82.71
2017-11-17T04:02:40.359Z,82.42
2017-11-17T04:03:20.780Z,82.71
2017-11-17T04:53:02.081Z,87.16
2017-11-17T04:53:42.563Z,87.93
2017-11-17T04:54:22.919Z,87.54
2017-11-17T04:55:03.272Z,87.93
2017-11-17T04:55:43.699Z,87.26
2017-11-17T04:56:24.090Z,87.35
2017-11-17T04:57:04.639Z,86.98
2017-11-17T04:57:45.164Z,87.45
2017-11-17T04:58:25.573Z,88.21
2017-11-17T04:59:05.987Z,87.45
2017-11-17T04:59:46.415Z,87.93
2017-11-17T05:00:27.160Z,87.07
2017-11-17T05:01:07.196Z,86.59
2017-11-17T05:01:47.664Z,86.35
2017-11-17T05:02:29.016Z,86.21
2017-11-17T05:03:09.708Z,86.44
2017-11-17T05:03:50.211Z,85.68
2017-11-17T05:04:30.869Z,85.68
2017-11-17T05:05:11.748Z,85.87
2017-11-17T05:05:52.179Z,85.11
2017-11-17T05:06:33.086Z,84.82
2017-11-17T05:07:14.032Z,85.87
2017-11-17T05:07:54.159Z,85.87
2017-11-17T05:08:34.364Z,85.01
2017-11-17T05:09:14.938Z,84.82
2017-11-17T05:09:56.003Z,85.3
2017-11-17T05:10:36.827Z,85.01
2017-11-17T05:11:17.352Z,85.21
2017-11-17T05:11:58.030Z,85.11
2017-11-17T05:12:38.443Z,84.34
2017-11-17T05:13:19.075Z,84.63
2017-11-17T05:14:00.208Z,84.63
2017-11-17T05:14:40.726Z,84.82
2017-11-17T05:15:21.212Z,84.82
2017-11-17T05:16:01.760Z,83.96
2017-11-17T05:16:42.266Z,84.34
2017-11-17T05:17:23.165Z,84.25
2017-11-17T05:18:03.592Z,84.06
2017-11-17T05:18:44.094Z,84.44
2017-11-17T05:19:24.730Z,85.01
2017-11-17T05:20:05.195Z,85.01
2017-11-17T05:20:47.423Z,84.06
2017-11-17T05:21:27.836Z,83.96
2017-11-17T05:22:08.214Z,83.67
2017-11-17T05:22:48.620Z,83.67
2017-11-17T05:23:29.022Z,83.96
2017-11-17T05:24:09.523Z,83.87
2017-11-17T05:24:49.900Z,83.96
2017-11-17T05:25:30.375Z,84.06
2017-11-17T05:26:10.693Z,83.87
2017-11-17T05:26:51.240Z,83.77
2017-11-17T05:27:31.785Z,84.06
2017-11-17T05:28:12.281Z,83.87
2017-11-17T05:28:53.000Z,84.06
2017-11-17T05:29:33.229Z,83.96
2017-11-17T05:30:13.744Z,83.77
2017-11-17T05:30:54.534Z,83.39
2017-11-17T05:31:35.020Z,83.58
2017-11-17T05:32:15.748Z,83.01
2017-11-17T05:32:56.286Z,83.48
2017-11-17T05:33:36.946Z,83.67
2017-11-17T05:34:17.243Z,83.48
2017-11-17T05:34:57.756Z,83.29
2017-11-17T05:35:38.198Z,83.48
2017-11-17T05:36:18.756Z,83.58
2017-11-17T05:36:59.981Z,83.58
2017-11-17T05:37:40.532Z,83.67
2017-11-17T05:38:20.992Z,83.58
2017-11-17T05:39:01.456Z,83.39
2017-11-17T05:39:42.176Z,83.96
2017-11-17T05:40:22.446Z,83.29
2017-11-17T05:41:02.900Z,83.48
2017-11-17T05:41:43.619Z,83.2
2017-11-17T05:42:23.879Z,84.06
2017-11-17T05:43:04.310Z,84.16
2017-11-17T05:43:44.754Z,83.96
2017-11-17T05:44:26.239Z,83.96
2017-11-17T05:45:06.598Z,83.39
2017-11-17T05:45:47.265Z,83.39
2017-11-17T05:46:27.768Z,83.39
2017-11-17T05:47:08.432Z,83.11
2017-11-17T05:47:48.628Z,83.39
2017-11-17T05:48:29.163Z,83.29
2017-11-17T05:49:09.661Z,83.2
2017-11-17T05:49:50.457Z,83.39
2017-11-17T05:50:30.634Z,83.87
2017-11-17T05:51:11.215Z,83.77
2017-11-17T05:51:51.677Z,83.2
2017-11-17T05:52:33.129Z,83.39
2017-11-17T05:53:13.368Z,82.91
2017-11-17T05:53:55.353Z,82.63
2017-11-17T05:54:36.178Z,83.01
2017-11-17T05:55:17.622Z,83.11
2017-11-17T05:55:57.867Z,83.11
2017-11-17T05:56:38.317Z,82.43
2017-11-17T05:57:18.826Z,83.29
2017-11-17T05:57:59.532Z,83.48
2017-11-17T05:58:39.887Z,83.58
2017-11-17T05:59:20.422Z,84.16
2017-11-17T06:00:00.844Z,83.58
2017-11-17T06:00:41.490Z,83.48
2017-11-17T06:03:02.240Z,84.16
2017-11-17T06:03:41.312Z,84.16
2017-11-17T06:04:21.941Z,84.06
2017-11-17T06:05:02.314Z,84.06
2017-11-17T06:05:42.760Z,83.48
2017-11-17T06:06:23.207Z,83.39
2017-11-17T06:07:03.719Z,83.77
2017-11-17T06:07:44.127Z,82.43
2017-11-17T06:08:24.734Z,83.2
2017-11-17T06:09:09.160Z,83.87
2017-11-17T06:09:54.656Z,83.29
2017-11-17T06:10:35.353Z,83.67
2017-11-17T06:11:29.709Z,84.25
2017-11-17T06:12:34.912Z,83.39
2017-11-17T06:15:11.585Z,83.96
2017-11-17T06:15:51.756Z,84.63
2017-11-17T06:16:32.209Z,84.06
2017-11-17T06:17:12.645Z,84.06
2017-11-17T06:17:53.028Z,83.2
2017-11-17T06:18:33.511Z,82.63
2017-11-17T06:19:13.941Z,82.72
2017-11-17T06:19:54.430Z,82.43
2017-11-17T06:20:34.783Z,82.63
2017-11-17T06:21:15.244Z,83.48
2017-11-17T06:21:55.895Z,84.25
2017-11-17T06:22:36.281Z,84.06
2017-11-17T06:23:16.557Z,84.34
2017-11-17T06:23:57.025Z,83.87
2017-11-17T06:24:37.492Z,83.67
2017-11-17T06:25:18.034Z,83.67
2017-11-17T06:25:58.667Z,84.44
2017-11-17T06:26:39.091Z,84.25
2017-11-17T06:27:19.559Z,84.06
2017-11-17T06:28:00.078Z,83.87
2017-11-17T06:28:40.507Z,83.11
2017-11-17T06:29:20.896Z,83.87
2017-11-17T06:30:01.600Z,85.49
2017-11-17T06:30:41.823Z,86.25
2017-11-17T06:31:22.297Z,85.49
2017-11-17T06:32:02.667Z,84.72
2017-11-17T06:32:43.491Z,83.77
2017-11-17T06:33:23.635Z,83.96
2017-11-17T06:34:03.997Z,83.29
2017-11-17T06:34:44.498Z,83.01
2017-11-17T06:35:25.100Z,83.2
2017-11-17T06:36:05.555Z,83.67
2017-11-17T06:36:46.177Z,83.48
2017-11-17T06:37:27.122Z,83.01
2017-11-17T06:38:07.669Z,82.82
2017-11-17T06:38:48.777Z,83.25
2017-11-17T06:39:28.950Z,83.2
2017-11-17T06:40:09.483Z,83.29
2017-11-17T06:40:50.182Z,82.24
2017-11-17T06:41:30.646Z,82.68
2017-11-17T06:42:11.113Z,83.06
2017-11-17T06:42:51.650Z,83.64
2017-11-17T06:43:32.516Z,83.54
2017-11-17T06:44:12.843Z,83.25
2017-11-17T06:44:54.507Z,84.11
2017-11-17T06:45:35.387Z,83.54
2017-11-17T06:46:16.280Z,84.11
2017-11-17T06:48:57.555Z,83.92
2017-11-17T06:49:50.816Z,83.25
2017-11-17T06:52:05.513Z,83.92
2017-11-17T06:53:53.100Z,84.25
2017-11-17T06:54:33.235Z,84.34
2017-11-17T06:55:14.679Z,83.48
2017-11-17T06:55:55.237Z,83.48
2017-11-17T06:56:35.838Z,83.2
2017-11-17T06:57:17.667Z,83.2
2017-11-17T06:57:58.526Z,83.29
2017-11-17T06:58:39.312Z,83.87
2017-11-17T06:59:19.701Z,83.2
2017-11-17T07:00:01.053Z,82.53
2017-11-17T07:00:41.799Z,83.11
2017-11-17T07:01:22.655Z,82.63
2017-11-17T07:02:05.149Z,82.15
2017-11-17T07:02:45.589Z,81.67
2017-11-17T07:06:44.653Z,81.29
2017-11-17T07:07:24.852Z,81.2
2017-11-17T07:11:46.387Z,80.91
2017-11-17T07:12:45.139Z,81.38
2017-11-17T07:13:45.149Z,81.48
2017-11-17T07:14:27.989Z,81.77
2017-11-17T07:15:08.468Z,81.77
2017-11-17T07:15:49.162Z,81.58
2017-11-17T07:16:30.172Z,81.38
2017-11-17T07:17:12.003Z,81.77
2017-11-17T10:44:56.621Z,47.34
2017-11-17T10:45:58.967Z,48.3
2017-11-17T10:47:04.201Z,48.11
2017-11-17T10:47:59.604Z,48.79
2017-11-17T10:48:58.716Z,49.24
2017-11-17T10:49:56.014Z,49.15
2017-11-17T10:50:58.467Z,48.95
2017-11-17T10:51:57.695Z,48.88
2017-11-17T10:52:55.890Z,48.49
2017-11-17T10:54:02.013Z,48.4
2017-11-17T10:56:04.642Z,47.24
2017-11-17T10:57:03.175Z,46.88
2017-11-17T10:58:05.062Z,45.53
2017-11-17T10:59:11.831Z,46.23
2017-11-17T11:01:15.974Z,45.46
2017-11-17T11:02:50.463Z,43.75
2017-11-17T11:05:09.378Z,43.94
2017-11-17T11:12:21.660Z,42.71
2017-11-17T11:17:48.432Z,41.48
2017-11-17T11:19:05.422Z,41.57
2017-11-17T11:19:47.304Z,41.86
2017-11-17T11:20:28.413Z,41.6
2017-11-17T11:21:19.918Z,41.5
2017-11-17T11:22:07.008Z,40.92
2017-11-17T11:24:08.102Z,39.97
2017-11-17T11:34:36.386Z,37.75
2017-11-17T11:36:05.275Z,38.12
2017-11-17T11:38:07.952Z,38.1
2017-11-17T11:38:50.745Z,39.74
2017-11-17T11:39:30.948Z,39.64
2017-11-17T11:40:13.344Z,39.16
2017-11-17T11:40:57.636Z,39.53
2017-11-17T11:41:37.866Z,39.72
2017-11-17T11:42:18.137Z,39.7
2017-11-17T11:43:00.166Z,40.57
2017-11-17T11:43:42.099Z,41.34
2017-11-17T11:45:36.206Z,40.86
2017-11-17T11:46:20.037Z,40.28
2017-11-17T11:47:00.274Z,40.28
2017-11-17T11:47:40.925Z,40.86
2017-11-17T11:48:21.691Z,41.63
2017-11-17T11:49:02.252Z,41.46
2017-11-17T11:49:42.601Z,40.3
2017-11-17T11:50:23.814Z,40.97
2017-11-17T11:51:04.320Z,40.78
2017-11-17T11:51:44.920Z,40.01
2017-11-17T11:52:27.343Z,41.19
2017-11-17T11:53:08.878Z,41.57
2017-11-17T11:53:49.485Z,41.27
2017-11-17T11:54:29.861Z,41.27
2017-11-17T11:55:10.435Z,41.46
2017-11-17T11:55:51.534Z,41.65
2017-11-17T11:56:32.593Z,41.28
2017-11-17T11:57:13.410Z,40.2
2017-11-17T11:57:54.134Z,40.3
2017-11-17T11:58:35.921Z,39.74
2017-11-17T11:59:18.155Z,39.74
2017-11-17T11:59:58.714Z,40.12
2017-11-17T12:00:39.116Z,39.36
2017-11-17T12:01:20.673Z,38.87
2017-11-17T12:02:02.483Z,38.78
2017-11-17T12:02:43.936Z,38.87
2017-11-17T12:03:25.055Z,37.91
2017-11-17T12:04:05.395Z,38.56
2017-11-17T12:04:45.912Z,39.53
2017-11-17T12:05:26.309Z,38.76
2017-11-17T12:07:43.746Z,40.09
2017-11-17T12:08:24.192Z,40.28
2017-11-17T12:09:05.094Z,40.86
2017-11-17T12:09:45.632Z,40.86
2017-11-17T12:10:25.920Z,41.32
2017-11-17T12:11:06.466Z,41.8
2017-11-17T12:11:46.873Z,41.61
2017-11-17T12:12:27.413Z,41.78
2017-11-17T12:13:07.808Z,41.68
2017-11-17T12:13:48.710Z,41.76
2017-11-17T12:14:29.065Z,42.05
2017-11-17T12:15:09.959Z,42.63
2017-11-17T12:15:50.923Z,42.99
2017-11-17T12:16:31.384Z,43.28
2017-11-17T12:17:11.865Z,43.76
2017-11-17T12:17:52.590Z,44.99
2017-11-17T12:18:33.332Z,44.89
2017-11-17T12:19:14.102Z,45.76
2017-11-17T12:19:55.099Z,45.73
2017-11-17T12:20:35.988Z,46.31
2017-11-17T12:21:16.657Z,45.73
2017-11-17T12:21:56.911Z,46.09
2017-11-17T12:22:37.587Z,46.48
2017-11-17T12:23:18.440Z,46.58
2017-11-17T12:24:00.094Z,47.25
2017-11-17T12:24:40.729Z,47.51
2017-11-17T12:25:21.391Z,47.41
2017-11-17T12:26:02.001Z,47.8
2017-11-17T12:26:42.480Z,49.12
2017-11-17T12:27:23.381Z,49.31
2017-11-17T12:28:03.912Z,49.88
2017-11-17T12:31:30.219Z,49.76
2017-11-17T12:33:22.208Z,50.73
2017-11-17T12:34:02.476Z,50.92
2017-11-17T12:34:43.077Z,51.65
2017-11-17T12:35:24.833Z,51.95
2017-11-17T12:36:05.523Z,52.33
2017-11-17T12:37:04.644Z,52.52
2017-11-17T12:37:46.792Z,53.58
2017-11-17T12:38:27.359Z,52.81
2017-11-17T12:39:11.066Z,53.38
2017-11-17T12:39:53.514Z,53.09
2017-11-17T12:40:34.368Z,51.85
2017-11-17T12:41:14.935Z,51.28
2017-11-17T12:42:02.850Z,52.3
2017-11-17T12:44:32.826Z,53.93
2017-11-17T12:45:35.542Z,54.79
2017-11-17T12:46:43.463Z,54.7
2017-11-17T12:47:51.137Z,54.79
2017-11-17T12:48:59.005Z,54.6
2017-11-17T12:51:01.153Z,54.6
2017-11-17T12:52:03.212Z,54.5
2017-11-17T12:54:02.487Z,54.22
2017-11-17T12:55:03.178Z,54.79
2017-11-17T12:57:43.058Z,54.19
2017-11-17T12:58:42.628Z,53.83
2017-11-17T12:59:49.486Z,54.12
2017-11-17T13:00:58.765Z,53.23
2017-11-17T13:02:03.518Z,53.71
2017-11-17T13:06:07.924Z,54.19
2017-11-17T13:07:10.494Z,54.67
2017-11-17T13:08:07.310Z,54
2017-11-17T13:08:55.198Z,54.57
2017-11-17T13:09:35.619Z,54.28
2017-11-17T13:10:16.143Z,53.81
2017-11-17T13:10:56.923Z,53.14
2017-11-17T13:11:37.278Z,53.23
2017-11-17T13:12:17.907Z,52.75
2017-11-17T13:12:58.375Z,53.52
2017-11-17T13:13:38.889Z,54
2017-11-17T13:14:19.258Z,53.42
2017-11-17T13:14:59.834Z,52.28
2017-11-17T13:15:40.356Z,51.39
2017-11-17T13:16:20.804Z,50.74
2017-11-17T13:17:01.374Z,51.7
2017-11-17T13:17:41.888Z,51.79
2017-11-17T13:18:22.355Z,51.32
2017-11-17T13:19:02.911Z,51.2
2017-11-17T13:19:43.561Z,51.7
2017-11-17T13:20:24.030Z,51.39
2017-11-17T13:21:04.462Z,51.99
2017-11-17T13:21:44.834Z,51.97
2017-11-17T13:22:26.668Z,51.1
2017-11-17T13:23:07.327Z,50.24
2017-11-17T13:23:47.690Z,50.34
2017-11-17T13:24:29.161Z,50.52
2017-11-17T13:25:09.605Z,50.34
2017-11-17T13:25:50.166Z,50.52
2017-11-17T13:26:30.645Z,50.43
2017-11-17T13:27:11.067Z,49.84
2017-11-17T13:27:51.594Z,50.41
2017-11-17T13:28:32.065Z,51.07
2017-11-17T13:29:12.587Z,50.98
2017-11-17T13:29:52.980Z,51.17
2017-11-17T13:30:33.608Z,51.84
2017-11-17T13:31:14.253Z,52.42
2017-11-17T13:31:54.689Z,53.28
2017-11-17T13:32:35.197Z,52.42
2017-11-17T13:33:15.533Z,51.93
2017-11-17T13:33:56.036Z,52.13
2017-11-17T13:34:36.476Z,52.51
2017-11-17T13:35:16.931Z,52.42
2017-11-17T13:35:57.478Z,51.46
2017-11-17T13:36:54.262Z,51.27
2017-11-17T13:37:37.105Z,50.5
2017-11-17T13:38:21.340Z,51.36
2017-11-17T13:39:02.054Z,52.32
2017-11-17T13:39:42.872Z,52.13
2017-11-17T13:41:51.397Z,51.46
2017-11-17T13:42:47.736Z,53.06
2017-11-17T13:43:50.985Z,52.22
2017-11-17T13:44:53.816Z,54.3
2017-11-17T13:45:50.805Z,52.89
2017-11-17T13:46:46.794Z,53.28
2017-11-17T13:47:45.850Z,52.32
2017-11-17T13:48:42.833Z,53.37
2017-11-17T13:49:42.734Z,53.56
2017-11-17T13:50:38.581Z,52.32
2017-11-17T13:51:40.070Z,52.42
2017-11-17T13:52:39.458Z,53.28
2017-11-17T13:53:41.637Z,53.94
2017-11-17T13:54:40.767Z,52.89
2017-11-17T13:55:40.556Z,52.8
2017-11-17T13:56:42.680Z,53.66
2017-11-17T13:57:40.613Z,53.94
2017-11-17T13:58:38.730Z,53.47
2017-11-17T13:59:39.296Z,53.28
2017-11-17T14:00:44.445Z,51.65
2017-11-17T14:01:49.695Z,51.27
2017-11-17T14:04:43.387Z,51.46
2017-11-17T14:05:39.794Z,51.17
2017-11-17T14:06:36.473Z,51.27
2017-11-17T14:07:33.518Z,52.8
2017-11-17T14:08:33.159Z,52.89
2017-11-17T14:09:30.770Z,50.7
2017-11-17T14:10:31.133Z,51.15
2017-11-17T14:11:35.778Z,52.39
2017-11-17T14:12:42.805Z,51.24
2017-11-17T14:13:47.271Z,51.81
2017-11-17T14:14:45.031Z,51.15
2017-11-17T14:15:39.824Z,51.05
2017-11-17T14:16:33.734Z,50.57
2017-11-17T14:17:39.251Z,51.24
2017-11-17T14:18:38.090Z,51.05
2017-11-17T14:21:12.665Z,52.39
2017-11-17T14:21:53.289Z,51.43
2017-11-17T14:22:33.700Z,51.15
2017-11-17T14:23:14.292Z,51.05
2017-11-17T14:23:54.662Z,51.05
2017-11-17T14:24:35.035Z,50.48
2017-11-17T14:25:15.563Z,51.15
2017-11-17T14:25:56.011Z,51.15
2017-11-17T14:26:36.469Z,50.57
2017-11-17T14:27:16.862Z,51.15
2017-11-17T14:27:57.421Z,52.29
2017-11-17T14:28:37.906Z,52.77
2017-11-17T14:29:18.845Z,50.48
2017-11-17T14:29:59.432Z,51.05
2017-11-17T14:30:40.913Z,52.1
2017-11-17T14:31:24.192Z,51.15
2017-11-17T14:32:04.636Z,51.05