createdAt,value
2022-12-23T00:01:55.245Z,96.85
2022-12-23T00:04:21.773Z,97.14
2022-12-23T00:06:48.180Z,96.65
2022-12-23T00:09:14.802Z,96.93
2022-12-23T00:12:01.314Z,96.69
2022-12-23T00:14:46.495Z,96.63
2022-12-23T00:17:21.932Z,97.30
2022-12-23T00:19:49.464Z,97.66
2022-12-23T00:22:15.931Z,97.46
2022-12-23T00:24:42.333Z,96.08
2022-12-23T00:27:08.736Z,95.89
2022-12-23T00:29:35.142Z,97.01
2022-12-23T00:32:01.623Z,96.82
2022-12-23T00:34:28.137Z,96.41
2022-12-23T00:36:54.548Z,97.54
2022-12-23T00:39:39.590Z,96.78
2022-12-23T00:42:24.987Z,96.09
2022-12-23T00:44:51.380Z,97.58
2022-12-23T00:47:36.173Z,98.17
2022-12-23T00:50:02.759Z,97.87
2022-12-23T00:52:29.192Z,98.04
2022-12-23T00:54:55.606Z,97.80
2022-12-23T00:57:22.079Z,97.79
2022-12-23T00:59:48.475Z,97.77
2022-12-23T01:02:33.442Z,98.61
2022-12-23T01:05:18.669Z,98.21
2022-12-23T01:07:45.080Z,98.26
2022-12-23T01:10:11.674Z,99.88
2022-12-23T01:12:38.133Z,100.00
2022-12-23T01:15:04.946Z,100.00
2022-12-23T01:17:31.391Z,100.00
2022-12-23T01:19:57.777Z,100.00
2022-12-23T01:22:24.176Z,100.00
2022-12-23T01:24:50.601Z,100.00
2022-12-23T01:27:17.122Z,100.00
2022-12-23T01:29:43.631Z,100.00
2022-12-23T01:32:10.241Z,100.00
2022-12-23T01:34:37.653Z,100.00
2022-12-23T01:37:05.074Z,100.00
2022-12-23T01:39:31.727Z,100.00
2022-12-23T01:42:16.550Z,100.00
2022-12-23T01:44:50.166Z,100.00
2022-12-23T01:47:47.734Z,100.00
2022-12-23T01:50:21.129Z,100.00
2022-12-23T01:53:07.988Z,100.00
2022-12-23T01:55:46.069Z,100.00
2022-12-23T01:58:20.714Z,100.00
2022-12-23T02:01:06.032Z,100.00
2022-12-23T02:03:44.985Z,100.00
2022-12-23T02:06:36.720Z,100.00
2022-12-23T02:09:17.529Z,100.00
2022-12-23T02:12:02.807Z,100.00
2022-12-23T02:15:12.665Z,100.00
2022-12-23T02:18:05.760Z,100.00
2022-12-23T02:20:53.468Z,100.00
2022-12-23T02:23:51.529Z,100.00
2022-12-23T02:26:45.260Z,100.00
2022-12-23T02:30:07.019Z,100.00
2022-12-23T02:32:36.111Z,100.00
2022-12-23T02:35:35.432Z,100.00
2022-12-23T02:38:49.958Z,100.00
2022-12-23T02:42:02.329Z,100.00
2022-12-23T02:45:16.849Z,100.00
2022-12-23T02:47:50.169Z,100.00
2022-12-23T02:50:27.856Z,100.00
2022-12-23T02:52:57.989Z,100.00
2022-12-23T02:55:30.067Z,100.00
2022-12-23T02:57:59.486Z,100.00
2022-12-23T03:00:26.408Z,100.00
2022-12-23T03:02:53.025Z,100.00
2022-12-23T03:05:44.952Z,100.00
2022-12-23T03:08:20.390Z,99.99
2022-12-23T03:11:07.005Z,99.79
2022-12-23T03:14:06.007Z,98.64
2022-12-23T03:17:04.782Z,98.92
2022-12-23T03:19:40.214Z,99.49
2022-12-23T03:22:21.279Z,99.49
2022-12-23T03:24:53.920Z,100.00
2022-12-23T03:27:33.998Z,99.90
2022-12-23T03:30:12.729Z,100.00
2022-12-23T03:32:53.489Z,100.00
2022-12-23T03:35:25.744Z,99.73
2022-12-23T03:37:55.838Z,99.85
2022-12-23T03:40:29.892Z,99.43
2022-12-23T03:43:03.111Z,98.71
2022-12-23T03:45:39.184Z,100.00
2022-12-23T03:48:15.539Z,100.00
2022-12-23T03:50:44.042Z,100.00
2022-12-23T03:53:16.724Z,99.72
2022-12-23T03:55:51.493Z,99.95
2022-12-23T03:58:26.196Z,100.00
2022-12-23T04:01:17.603Z,100.00
2022-12-23T04:03:56.465Z,100.00
2022-12-23T04:06:27.448Z,100.00
2022-12-23T04:08:54.323Z,100.00
2022-12-23T04:11:21.029Z,100.00
2022-12-23T04:13:48.621Z,100.00
2022-12-23T04:16:15.788Z,100.00
2022-12-23T04:18:45.172Z,100.00
2022-12-23T04:21:11.721Z,100.00
2022-12-23T04:23:40.185Z,100.00
2022-12-23T04:26:06.689Z,100.00
2022-12-23T04:28:33.071Z,100.00
2022-12-23T04:30:59.438Z,100.00
2022-12-23T04:33:26.159Z,100.00
2022-12-23T04:35:52.508Z,100.00
2022-12-23T04:38:18.958Z,100.00
2022-12-23T04:40:46.994Z,99.94
2022-12-23T04:43:13.592Z,100.00
2022-12-23T04:45:39.999Z,99.67
2022-12-23T04:48:06.445Z,99.91
2022-12-23T04:50:32.931Z,99.25
2022-12-23T04:52:59.361Z,99.40
2022-12-23T04:55:25.863Z,100.00
2022-12-23T04:57:52.260Z,99.80
2022-12-23T05:00:19.019Z,99.70
2022-12-23T05:02:45.609Z,99.59
2022-12-23T05:05:12.081Z,99.51
2022-12-23T05:07:38.488Z,99.35
2022-12-23T05:10:05.185Z,98.99
2022-12-23T05:12:32.038Z,99.29
2022-12-23T05:14:58.563Z,98.79
2022-12-23T05:17:24.955Z,98.48
2022-12-23T05:19:51.477Z,97.46
2022-12-23T05:22:18.019Z,97.17
2022-12-23T05:24:44.453Z,96.97
2022-12-23T05:27:10.936Z,97.66
2022-12-23T05:29:37.464Z,97.75
2022-12-23T05:32:04.191Z,97.28
2022-12-23T05:34:30.727Z,96.72
2022-12-23T05:36:57.272Z,96.57
2022-12-23T05:39:23.692Z,96.20
2022-12-23T05:41:50.181Z,96.30
2022-12-23T05:44:16.633Z,95.00
2022-12-23T05:46:43.048Z,94.84
2022-12-23T05:49:09.538Z,95.77
2022-12-23T05:51:35.959Z,95.86
2022-12-23T05:54:02.558Z,95.53
2022-12-23T05:56:28.952Z,95.96
2022-12-23T05:58:55.324Z,95.59
2022-12-23T06:01:21.757Z,96.38
2022-12-23T06:03:48.264Z,96.14
2022-12-23T06:06:14.809Z,96.52
2022-12-23T06:08:41.249Z,96.17
2022-12-23T06:11:07.851Z,97.17
2022-12-23T06:13:34.251Z,97.50
2022-12-23T06:16:00.908Z,96.75
2022-12-23T06:18:27.394Z,97.10
2022-12-23T06:20:54.006Z,97.80
2022-12-23T06:23:20.516Z,96.62
2022-12-23T06:25:46.900Z,96.50
2022-12-23T06:28:13.419Z,96.08
2022-12-23T06:30:39.877Z,95.47
2022-12-23T06:33:06.357Z,95.35
2022-12-23T06:35:32.946Z,95.15
2022-12-23T06:37:59.290Z,94.74
2022-12-23T06:40:25.865Z,94.96
2022-12-23T06:42:52.363Z,96.33
2022-12-23T06:45:18.756Z,96.76
2022-12-23T06:47:45.173Z,95.72
2022-12-23T06:50:11.724Z,95.09
2022-12-23T06:52:38.148Z,94.99
2022-12-23T06:55:05.286Z,95.53
2022-12-23T06:57:31.792Z,94.87
2022-12-23T06:59:58.275Z,94.86
2022-12-23T07:02:24.784Z,94.83
2022-12-23T07:04:51.279Z,94.29
2022-12-23T07:07:17.882Z,94.76
2022-12-23T07:09:44.463Z,93.45
2022-12-23T07:12:12.135Z,94.13
2022-12-23T07:14:38.550Z,93.47
2022-12-23T07:17:05.009Z,93.80
2022-12-23T07:19:31.544Z,94.60
2022-12-23T07:21:58.037Z,95.05
2022-12-23T07:24:24.434Z,93.44
2022-12-23T07:26:51.506Z,92.71
2022-12-23T07:29:17.919Z,94.05
2022-12-23T07:31:44.399Z,94.39
2022-12-23T07:34:10.815Z,94.01
2022-12-23T07:36:37.412Z,94.51
2022-12-23T07:39:03.953Z,94.74
2022-12-23T07:41:30.547Z,94.43
2022-12-23T07:43:57.021Z,94.09
2022-12-23T07:46:23.495Z,93.60
2022-12-23T07:48:50.062Z,93.42
2022-12-23T07:51:17.383Z,93.01
2022-12-23T07:53:43.893Z,92.41
2022-12-23T07:56:10.256Z,91.73
2022-12-23T07:58:36.642Z,92.07
2022-12-23T08:01:07.786Z,91.99
2022-12-23T08:03:34.792Z,90.90
2022-12-23T08:06:03.970Z,91.93
2022-12-23T08:08:31.341Z,95.20
2022-12-23T08:11:00.261Z,96.65
2022-12-23T08:13:26.934Z,96.74
2022-12-23T08:15:58.284Z,96.60
2022-12-23T08:18:28.032Z,95.65
2022-12-23T08:20:59.676Z,94.65
2022-12-23T08:23:27.765Z,95.71
2022-12-23T08:26:06.000Z,95.59
2022-12-23T08:28:33.273Z,94.95
2022-12-23T08:31:08.324Z,94.31
2022-12-23T08:33:36.769Z,92.56
2022-12-23T08:36:04.254Z,92.93
2022-12-23T08:38:31.227Z,93.81
2022-12-23T08:40:57.781Z,93.69
2022-12-23T08:43:25.309Z,94.11
2022-12-23T08:45:54.807Z,93.12
2022-12-23T08:48:21.220Z,93.73
2022-12-23T08:50:47.792Z,93.44
2022-12-23T08:53:14.232Z,93.25
2022-12-23T08:55:45.982Z,90.50
2022-12-23T08:58:16.213Z,91.65
2022-12-23T09:00:42.832Z,90.49
2022-12-23T09:03:09.384Z,91.67
2022-12-23T09:05:40.987Z,92.90
2022-12-23T09:08:08.207Z,93.88
2022-12-23T09:10:40.328Z,92.92
2022-12-23T09:13:06.720Z,93.04
2022-12-23T09:15:33.243Z,92.52
2022-12-23T09:17:59.914Z,91.66
2022-12-23T09:20:26.388Z,92.26
2022-12-23T09:22:52.817Z,91.63
2022-12-23T09:25:19.207Z,91.90
2022-12-23T09:27:45.680Z,92.15
2022-12-23T09:30:12.643Z,91.63
2022-12-23T09:32:39.216Z,90.44
2022-12-23T09:35:06.321Z,91.39
2022-12-23T09:37:33.129Z,90.41
2022-12-23T09:39:59.507Z,90.32
2022-12-23T09:42:49.876Z,90.75
2022-12-23T09:45:40.709Z,91.00
2022-12-23T09:48:32.171Z,88.06
2022-12-23T09:50:59.404Z,87.70
2022-12-23T09:53:36.979Z,86.43
2022-12-23T09:56:16.585Z,86.40
2022-12-23T09:59:02.270Z,88.36
2022-12-23T10:01:33.842Z,88.44
2022-12-23T10:04:03.501Z,88.48
2022-12-23T10:06:31.886Z,87.55
2022-12-23T10:09:02.474Z,87.54
2022-12-23T10:11:33.171Z,88.81
2022-12-23T10:14:04.397Z,88.19
2022-12-23T10:16:38.361Z,87.53
2022-12-23T10:19:15.803Z,87.32
2022-12-23T10:21:50.264Z,87.41
2022-12-23T10:24:20.811Z,86.96
2022-12-23T10:26:56.353Z,85.71
2022-12-23T10:29:25.427Z,86.51
2022-12-23T10:32:18.502Z,86.56
2022-12-23T10:35:16.226Z,85.86
2022-12-23T10:37:48.857Z,85.36
2022-12-23T10:40:50.133Z,87.25
2022-12-23T10:43:53.274Z,86.72
2022-12-23T10:46:46.038Z,86.94
2022-12-23T10:49:21.295Z,89.15
2022-12-23T10:51:59.696Z,87.21
2022-12-23T10:54:36.273Z,86.90
2022-12-23T10:57:05.436Z,88.61
2022-12-23T10:59:34.622Z,88.28
2022-12-23T11:02:13.697Z,89.52
2022-12-23T11:04:43.091Z,89.35
2022-12-23T11:10:07.527Z,89.80
2022-12-23T11:12:42.586Z,88.70
2022-12-23T11:15:34.840Z,88.71
2022-12-23T11:18:02.945Z,88.72
2022-12-23T11:20:30.190Z,89.39
2022-12-23T11:23:01.820Z,89.49
2022-12-23T11:25:56.312Z,88.80
2022-12-23T11:28:23.283Z,88.83
2022-12-23T11:31:08.426Z,90.02
2022-12-23T11:33:59.783Z,90.88
2022-12-23T11:36:31.416Z,90.87
2022-12-23T11:39:28.800Z,90.74
2022-12-23T11:42:04.967Z,91.35
2022-12-23T11:44:38.002Z,91.45
2022-12-23T11:47:23.080Z,90.93
2022-12-23T11:49:56.289Z,92.55
2022-12-23T11:52:25.452Z,95.06
2022-12-23T11:54:55.764Z,94.36
2022-12-23T11:57:32.257Z,93.04
2022-12-23T12:00:03.721Z,92.34
2022-12-23T12:02:36.952Z,93.81
2022-12-23T12:05:33.671Z,94.92
2022-12-23T12:08:03.362Z,96.09
2022-12-23T12:10:33.496Z,96.29
2022-12-23T12:13:03.745Z,96.12
2022-12-23T12:15:58.154Z,94.82
2022-12-23T12:18:26.105Z,94.90
2022-12-23T12:21:01.644Z,95.58
2022-12-23T12:23:48.519Z,95.84
2022-12-23T12:26:27.483Z,93.83
2022-12-23T12:29:08.994Z,95.42
2022-12-23T12:31:43.811Z,98.74
2022-12-23T12:34:31.277Z,98.45
2022-12-23T12:37:25.859Z,97.29
2022-12-23T12:40:31.353Z,97.34
2022-12-23T12:43:28.885Z,98.69
2022-12-23T12:46:22.402Z,97.08
2022-12-23T12:49:00.990Z,96.54
2022-12-23T12:51:42.596Z,99.29
2022-12-23T12:54:24.449Z,99.42
2022-12-23T12:56:58.636Z,98.39
2022-12-23T12:59:28.361Z,97.29
2022-12-23T13:02:17.193Z,96.39
2022-12-23T13:05:21.278Z,96.84
2022-12-23T13:08:01.714Z,96.26
2022-12-23T13:10:39.676Z,96.68
2022-12-23T13:13:24.889Z,94.65
2022-12-23T13:16:10.104Z,95.17
2022-12-23T13:18:54.242Z,96.10
2022-12-23T13:21:38.187Z,95.52
2022-12-23T13:24:18.978Z,95.25
2022-12-23T13:26:58.417Z,96.40
2022-12-23T13:29:43.864Z,95.37
2022-12-23T13:32:38.063Z,97.43
2022-12-23T13:35:26.390Z,97.59
2022-12-23T13:38:11.015Z,96.30
2022-12-23T13:41:12.473Z,96.46
2022-12-23T13:43:46.071Z,97.88
2022-12-23T13:46:41.144Z,96.92
2022-12-23T13:49:29.767Z,98.48
2022-12-23T13:52:45.324Z,99.36
2022-12-23T13:55:47.191Z,98.39
2022-12-23T13:58:17.490Z,98.56
2022-12-23T14:00:44.793Z,97.94
2022-12-23T14:03:12.706Z,97.25
2022-12-23T14:05:45.232Z,96.86
2022-12-23T14:08:25.733Z,97.20
2022-12-23T14:10:55.352Z,96.77
2022-12-23T14:13:25.515Z,97.71
2022-12-23T14:16:22.849Z,96.35
2022-12-23T14:19:20.326Z,97.35
2022-12-23T14:21:46.761Z,100.00
2022-12-23T14:24:28.303Z,100.00
2022-12-23T14:27:05.629Z,100.00
2022-12-23T14:29:57.450Z,100.00
2022-12-23T14:32:38.142Z,100.00
2022-12-23T14:35:36.979Z,100.00
2022-12-23T14:38:22.541Z,100.00
2022-12-23T14:40:56.921Z,100.00
2022-12-23T14:43:23.577Z,100.00
2022-12-23T14:45:52.125Z,100.00
2022-12-23T14:48:33.733Z,100.00
2022-12-23T14:51:03.402Z,100.00
2022-12-23T14:53:32.256Z,100.00
2022-12-23T14:56:27.736Z,100.00
2022-12-23T14:58:59.570Z,100.00
2022-12-23T15:01:42.447Z,100.00
2022-12-23T15:04:26.028Z,100.00
2022-12-23T15:07:32.629Z,100.00
2022-12-23T15:10:05.471Z,100.00
2022-12-23T15:12:40.535Z,100.00
2022-12-23T15:15:19.316Z,100.00
2022-12-23T15:17:46.139Z,100.00
2022-12-23T15:20:18.490Z,100.00
2022-12-23T15:22:46.745Z,100.00
2022-12-23T15:25:32.557Z,100.00
2022-12-23T15:28:02.565Z,100.00
2022-12-23T15:30:36.282Z,100.00
2022-12-23T15:33:27.856Z,100.00
2022-12-23T15:35:53.826Z,100.00
2022-12-23T15:38:22.904Z,100.00
2022-12-23T15:41:13.389Z,100.00
2022-12-23T15:43:44.692Z,100.00
2022-12-23T15:46:25.075Z,100.00
2022-12-23T15:48:56.166Z,100.00
2022-12-23T15:52:05.901Z,100.00
2022-12-23T15:54:31.331Z,100.00
2022-12-23T15:57:00.235Z,100.00
2022-12-23T15:59:34.069Z,100.00
2022-12-23T16:02:59.297Z,100.00
2022-12-23T16:05:12.276Z,100.00
2022-12-23T16:07:42.280Z,100.00
2022-12-23T16:10:21.368Z,100.00
2022-12-23T16:12:51.774Z,100.00
2022-12-23T16:15:28.980Z,100.00
2022-12-23T16:18:25.564Z,100.00
2022-12-23T16:20:58.925Z,100.00
2022-12-23T16:23:30.185Z,100.00
2022-12-23T16:26:00.244Z,100.00
2022-12-23T16:28:30.240Z,100.00
2022-12-23T16:30:58.355Z,100.00
2022-12-23T16:33:33.537Z,100.00
2022-12-23T16:36:18.327Z,100.00
2022-12-23T16:38:45.477Z,100.00
2022-12-23T16:41:12.312Z,100.00
2022-12-23T16:43:38.852Z,100.00
2022-12-23T16:46:06.364Z,100.00
2022-12-23T16:48:39.325Z,100.00
2022-12-23T16:51:14.672Z,100.00
2022-12-23T16:53:41.187Z,100.00
2022-12-23T16:56:15.942Z,100.00
2022-12-23T16:58:42.925Z,100.00
2022-12-23T17:01:30.975Z,100.00
2022-12-23T17:03:57.565Z,100.00
2022-12-23T17:06:24.746Z,100.00
2022-12-23T17:08:53.074Z,100.00
2022-12-23T17:11:28.409Z,100.00
2022-12-23T17:14:01.437Z,100.00
2022-12-23T17:16:30.857Z,100.00
2022-12-23T17:18:57.535Z,100.00
2022-12-23T17:21:31.294Z,100.00
2022-12-23T17:24:06.345Z,100.00
2022-12-23T17:26:33.053Z,100.00
2022-12-23T17:28:59.502Z,100.00
2022-12-23T17:31:27.223Z,100.00
2022-12-23T17:33:54.386Z,100.00
2022-12-23T17:36:21.472Z,100.00
2022-12-23T17:38:48.170Z,99.74
2022-12-23T17:41:22.804Z,99.12
2022-12-23T17:43:49.272Z,98.34
2022-12-23T17:46:15.842Z,98.51
2022-12-23T17:48:42.777Z,99.23
2022-12-23T17:51:14.033Z,98.47
2022-12-23T17:53:40.438Z,98.35
2022-12-23T17:56:15.675Z,97.80
2022-12-23T17:58:43.467Z,98.21
2022-12-23T18:01:24.081Z,97.61
2022-12-23T18:03:51.221Z,96.33
2022-12-23T18:06:19.700Z,94.73
2022-12-23T18:08:46.821Z,93.99
2022-12-23T18:11:41.834Z,92.79
2022-12-23T18:14:27.805Z,91.16
2022-12-23T18:16:54.568Z,92.38
2022-12-23T18:19:21.807Z,91.22
2022-12-23T18:21:48.856Z,91.77
2022-12-23T18:24:15.992Z,91.57
2022-12-23T18:26:42.954Z,90.94
2022-12-23T18:29:09.405Z,90.29
2022-12-23T18:31:37.226Z,89.94
2022-12-23T18:34:04.504Z,89.03
2022-12-23T18:36:33.846Z,88.14
2022-12-23T18:39:00.757Z,88.32
2022-12-23T18:41:27.926Z,88.28
2022-12-23T18:43:54.990Z,89.20
2022-12-23T18:46:22.048Z,89.29
2022-12-23T18:48:48.671Z,89.18
2022-12-23T18:51:16.650Z,88.83
2022-12-23T18:53:43.622Z,88.71
2022-12-23T18:56:14.768Z,89.28
2022-12-23T18:58:41.351Z,89.67
2022-12-23T19:01:12.676Z,90.12
2022-12-23T19:03:39.332Z,89.86
2022-12-23T19:06:08.146Z,88.29
2022-12-23T19:08:36.050Z,86.33
2022-12-23T19:11:09.669Z,85.51
2022-12-23T19:13:36.308Z,85.45
2022-12-23T19:16:02.944Z,84.67
2022-12-23T19:18:29.391Z,86.29
2022-12-23T19:20:55.829Z,83.85
2022-12-23T19:23:22.223Z,83.87
2022-12-23T19:25:54.986Z,84.96
2022-12-23T19:28:22.327Z,82.78
2022-12-23T19:30:49.278Z,83.06
2022-12-23T19:33:15.905Z,83.77
2022-12-23T19:35:42.919Z,82.53
2022-12-23T19:38:09.919Z,82.29
2022-12-23T19:40:36.530Z,82.29
2022-12-23T19:43:03.235Z,81.53
2022-12-23T19:45:29.712Z,82.18
2022-12-23T19:47:56.199Z,80.82
2022-12-23T19:50:22.905Z,81.61
2022-12-23T19:52:50.640Z,81.60
2022-12-23T19:55:17.401Z,82.18
2022-12-23T19:57:44.149Z,82.29
2022-12-23T20:00:11.099Z,83.35
2022-12-23T20:02:37.573Z,84.79
2022-12-23T20:05:04.761Z,82.58
2022-12-23T20:07:31.169Z,82.18
2022-12-23T20:09:57.573Z,82.98
2022-12-23T20:12:25.355Z,84.11
2022-12-23T20:14:51.853Z,85.29
2022-12-23T20:17:18.327Z,84.76
2022-12-23T20:19:46.392Z,85.28
2022-12-23T20:22:13.230Z,84.04
2022-12-23T20:24:39.757Z,84.50
2022-12-23T20:27:10.883Z,85.02
2022-12-23T20:29:38.453Z,83.42
2022-12-23T20:32:05.231Z,83.60
2022-12-23T20:34:38.351Z,83.38
2022-12-23T20:37:05.545Z,82.12
2022-12-23T20:39:32.083Z,82.61
2022-12-23T20:41:58.527Z,83.11
2022-12-23T20:44:34.464Z,82.44
2022-12-23T20:47:02.994Z,82.82
2022-12-23T20:49:29.499Z,82.61
2022-12-23T20:51:55.991Z,82.11
2022-12-23T20:54:27.949Z,82.29
2022-12-23T20:56:58.648Z,81.37
2022-12-23T20:59:25.335Z,81.65
2022-12-23T21:01:51.843Z,81.51
2022-12-23T21:04:18.444Z,80.58
2022-12-23T21:06:45.467Z,80.83
2022-12-23T21:09:14.516Z,81.49
2022-12-23T21:11:43.968Z,81.69
2022-12-23T21:14:11.505Z,82.18
2022-12-23T21:16:39.335Z,81.34
2022-12-23T21:19:07.907Z,81.62
2022-12-23T21:21:35.097Z,80.55
2022-12-23T21:24:04.290Z,81.13
2022-12-23T21:26:32.068Z,79.98
2022-12-23T21:29:00.182Z,78.83
2022-12-23T21:31:28.590Z,79.61
2022-12-23T21:33:55.283Z,79.63
2022-12-23T21:36:24.501Z,78.59
2022-12-23T21:38:51.701Z,78.75
2022-12-23T21:41:30.116Z,77.62
2022-12-23T21:43:58.458Z,77.20
2022-12-23T21:46:26.339Z,76.67
2022-12-23T21:48:53.130Z,76.54
2022-12-23T21:51:24.949Z,75.80
2022-12-23T21:53:55.406Z,75.16
2022-12-23T21:56:27.741Z,75.86
2022-12-23T21:58:55.565Z,75.79
2022-12-23T22:01:22.394Z,75.95
2022-12-23T22:03:50.376Z,76.67
2022-12-23T22:06:22.783Z,76.46
2022-12-23T22:08:51.087Z,76.72
2022-12-23T22:11:20.485Z,76.67
2022-12-23T22:13:47.580Z,76.46
2022-12-23T22:16:17.151Z,77.25
2022-12-23T22:18:44.074Z,76.79
2022-12-23T22:21:13.674Z,77.35
2022-12-23T22:23:40.564Z,77.55
2022-12-23T22:26:08.265Z,77.64
2022-12-23T22:28:36.473Z,76.74
2022-12-23T22:31:03.969Z,77.22
2022-12-23T22:33:31.632Z,77.32
2022-12-23T22:35:58.130Z,76.39
2022-12-23T22:38:24.642Z,76.34
2022-12-23T22:40:52.243Z,75.22
2022-12-23T22:43:19.573Z,75.74
2022-12-23T22:45:46.536Z,75.32
2022-12-23T22:48:13.263Z,75.33
2022-12-23T22:50:39.776Z,74.98
2022-12-23T22:53:06.193Z,73.52
2022-12-23T22:55:32.766Z,73.25
2022-12-23T22:57:59.172Z,74.13
2022-12-23T23:00:25.723Z,72.48
2022-12-23T23:02:52.178Z,72.88
2022-12-23T23:05:18.654Z,73.11
2022-12-23T23:07:45.160Z,72.26
2022-12-23T23:10:11.999Z,72.67
2022-12-23T23:12:38.885Z,70.33
2022-12-23T23:15:05.759Z,70.48
2022-12-23T23:17:32.332Z,71.00
2022-12-23T23:19:58.787Z,71.45
2022-12-23T23:22:25.500Z,69.94
2022-12-23T23:24:52.241Z,70.14
2022-12-23T23:27:18.829Z,70.32
2022-12-23T23:29:45.208Z,70.30
2022-12-23T23:32:11.828Z,69.63
2022-12-23T23:34:38.642Z,71.08
2022-12-23T23:37:05.314Z,70.91
2022-12-23T23:39:31.980Z,71.50
2022-12-23T23:41:58.536Z,70.71
2022-12-23T23:44:25.014Z,71.70
2022-12-23T23:46:51.499Z,71.60
2022-12-23T23:49:18.130Z,71.77
2022-12-23T23:51:44.631Z,70.61
2022-12-23T23:54:11.035Z,71.11
2022-12-23T23:56:39.330Z,71.13
2022-12-23T23:59:07.245Z,71.97
