createdAt,value
2019-02-25T00:02:56.748Z,4.50
2019-02-25T00:05:59.460Z,4.50
2019-02-25T00:09:04.742Z,4.50
2019-02-25T00:12:08.917Z,4.50
2019-02-25T00:15:11.587Z,4.50
2019-02-25T00:18:16.583Z,4.50
2019-02-25T00:21:32.689Z,4.50
2019-02-25T00:24:35.253Z,4.50
2019-02-25T00:27:38.070Z,4.50
2019-02-25T00:30:40.836Z,4.40
2019-02-25T00:33:43.527Z,4.40
2019-02-25T00:36:46.307Z,4.50
2019-02-25T00:39:49.064Z,4.40
2019-02-25T00:42:51.718Z,4.40
2019-02-25T00:45:54.609Z,4.30
2019-02-25T00:48:57.361Z,4.30
2019-02-25T00:52:00.291Z,4.30
2019-02-25T00:55:04.934Z,4.30
2019-02-25T00:58:07.698Z,4.30
2019-02-25T01:01:11.415Z,4.30
2019-02-25T01:04:15.270Z,4.30
2019-02-25T01:07:18.044Z,4.30
2019-02-25T01:10:20.620Z,4.30
2019-02-25T01:13:23.229Z,4.30
2019-02-25T01:16:25.995Z,4.30
2019-02-25T01:19:28.612Z,4.30
2019-02-25T01:22:31.339Z,4.30
2019-02-25T01:25:35.950Z,4.30
2019-02-25T01:28:38.814Z,4.30
2019-02-25T01:31:41.553Z,4.20
2019-02-25T01:34:44.313Z,4.20
2019-02-25T01:37:47.140Z,4.10
2019-02-25T01:40:49.931Z,4.10
2019-02-25T01:43:52.652Z,4.20
2019-02-25T01:46:55.381Z,4.20
2019-02-25T01:49:58.150Z,4.20
2019-02-25T01:53:00.882Z,4.30
2019-02-25T01:56:03.669Z,4.30
2019-02-25T01:59:06.486Z,4.40
2019-02-25T02:02:09.197Z,4.40
2019-02-25T02:05:13.867Z,4.40
2019-02-25T02:08:16.584Z,4.40
2019-02-25T02:11:19.338Z,4.40
2019-02-25T02:14:22.064Z,4.40
2019-02-25T02:17:24.861Z,4.40
2019-02-25T02:20:27.543Z,4.40
2019-02-25T02:23:30.229Z,4.40
2019-02-25T02:26:32.893Z,4.40
2019-02-25T02:29:36.762Z,4.40
2019-02-25T02:32:39.391Z,4.40
2019-02-25T02:35:42.160Z,4.40
2019-02-25T02:38:44.753Z,4.50
2019-02-25T02:42:19.165Z,4.50
2019-02-25T02:45:30.478Z,4.50
2019-02-25T02:48:37.622Z,4.50
2019-02-25T02:51:40.211Z,4.50
2019-02-25T02:54:45.328Z,4.50
2019-02-25T02:57:47.910Z,4.50
2019-02-25T03:00:50.714Z,4.50
2019-02-25T03:03:53.541Z,4.40
2019-02-25T03:06:56.290Z,4.40
2019-02-25T03:09:58.967Z,4.40
2019-02-25T03:13:01.901Z,4.40
2019-02-25T03:16:05.919Z,4.40
2019-02-25T03:19:08.779Z,4.40
2019-02-25T03:22:11.459Z,4.40
2019-02-25T03:25:15.180Z,4.40
2019-02-25T03:28:17.841Z,4.40
2019-02-25T03:31:20.494Z,4.30
2019-02-25T03:34:23.164Z,4.30
2019-02-25T03:37:25.913Z,4.30
2019-02-25T03:40:28.568Z,4.20
2019-02-25T03:43:31.210Z,4.20
2019-02-25T03:46:33.856Z,4.20
2019-02-25T03:49:37.527Z,4.10
2019-02-25T03:52:40.107Z,4.10
2019-02-25T03:55:42.804Z,4.00
2019-02-25T03:58:45.524Z,4.00
2019-02-25T04:01:48.257Z,3.90
2019-02-25T04:04:50.878Z,3.80
2019-02-25T04:07:53.657Z,3.70
2019-02-25T04:10:56.369Z,3.60
2019-02-25T04:13:59.056Z,3.50
2019-02-25T04:17:01.771Z,3.50
2019-02-25T04:20:05.203Z,3.40
2019-02-25T04:23:07.846Z,3.40
2019-02-25T04:26:10.564Z,3.30
2019-02-25T04:29:13.233Z,3.30
2019-02-25T04:32:15.968Z,3.30
2019-02-25T04:35:18.648Z,3.20
2019-02-25T04:38:21.533Z,3.20
2019-02-25T04:41:24.191Z,3.10
2019-02-25T04:44:27.022Z,3.10
2019-02-25T04:47:29.626Z,3.00
2019-02-25T04:50:32.352Z,3.00
2019-02-25T04:53:35.037Z,2.90
2019-02-25T04:56:37.799Z,2.90
2019-02-25T04:59:40.580Z,2.90
2019-02-25T05:02:43.234Z,2.90
2019-02-25T05:05:45.880Z,2.90
2019-02-25T05:08:48.605Z,2.90
2019-02-25T05:11:51.314Z,2.90
2019-02-25T05:14:53.870Z,2.90
2019-02-25T05:17:56.491Z,2.90
2019-02-25T05:20:59.151Z,2.90
2019-02-25T05:24:01.916Z,2.90
2019-02-25T05:27:05.704Z,2.90
2019-02-25T05:30:08.867Z,2.90
2019-02-25T05:33:12.670Z,2.90
2019-02-25T05:36:15.469Z,2.90
2019-02-25T05:39:18.165Z,2.90
2019-02-25T05:42:20.865Z,2.80
2019-02-25T05:45:23.600Z,2.80
2019-02-25T05:48:26.343Z,2.70
2019-02-25T05:51:29.079Z,2.70
2019-02-25T05:54:37.637Z,2.70
2019-02-25T05:57:40.345Z,2.60
2019-02-25T06:00:43.018Z,2.60
2019-02-25T06:03:45.723Z,2.60
2019-02-25T06:06:49.533Z,2.60
2019-02-25T06:09:52.992Z,2.60
2019-02-25T06:12:57.592Z,2.50
2019-02-25T06:16:00.842Z,2.40
2019-02-25T06:19:03.687Z,2.30
2019-02-25T06:22:06.420Z,2.30
2019-02-25T06:25:09.251Z,2.20
2019-02-25T06:28:11.888Z,2.20
2019-02-25T06:31:18.411Z,2.20
2019-02-25T06:34:21.144Z,2.30
2019-02-25T06:37:23.839Z,2.30
2019-02-25T06:40:26.615Z,2.30
2019-02-25T06:43:29.407Z,2.30
2019-02-25T06:46:32.276Z,2.40
2019-02-25T06:49:35.065Z,2.40
2019-02-25T06:52:37.870Z,2.40
2019-02-25T06:55:40.762Z,2.50
2019-02-25T06:58:49.174Z,2.50
2019-02-25T07:01:51.943Z,2.60
2019-02-25T07:05:11.022Z,2.60
2019-02-25T07:08:21.689Z,2.70
2019-02-25T07:12:00.815Z,2.70
2019-02-25T07:15:29.991Z,2.80
2019-02-25T07:18:52.108Z,2.90
2019-02-25T07:22:21.195Z,3.00
2019-02-25T07:25:49.078Z,3.10
2019-02-25T07:29:20.676Z,3.10
2019-02-25T07:32:33.058Z,3.20
2019-02-25T07:36:01.066Z,3.20
2019-02-25T07:39:13.622Z,3.20
2019-02-25T07:42:38.607Z,3.30
2019-02-25T07:46:06.753Z,3.30
2019-02-25T07:49:31.633Z,3.40
2019-02-25T07:52:53.719Z,3.50
2019-02-25T07:56:31.454Z,3.50
2019-02-25T07:59:53.724Z,3.60
2019-02-25T08:03:06.433Z,3.70
2019-02-25T08:06:26.323Z,3.80
2019-02-25T08:09:47.459Z,3.90
2019-02-25T08:13:08.889Z,4.00
2019-02-25T08:16:46.072Z,4.00
2019-02-25T08:20:08.248Z,4.20
2019-02-25T08:23:29.363Z,4.30
2019-02-25T08:26:54.232Z,4.40
2019-02-25T08:30:22.502Z,4.40
2019-02-25T08:33:55.469Z,4.40
2019-02-25T08:37:23.832Z,4.50
2019-02-25T08:40:43.842Z,4.60
2019-02-25T08:44:06.022Z,4.70
2019-02-25T08:47:26.609Z,4.80
2019-02-25T08:50:29.800Z,4.90
2019-02-25T08:53:32.487Z,5.00
2019-02-25T08:56:35.255Z,5.00
2019-02-25T08:59:38.165Z,5.10
2019-02-25T09:02:41.887Z,5.10
2019-02-25T09:05:44.538Z,5.10
2019-02-25T09:08:47.348Z,5.10
2019-02-25T09:11:50.087Z,5.10
2019-02-25T09:14:52.832Z,5.20
2019-02-25T09:17:54.447Z,5.30
2019-02-25T09:20:57.206Z,5.40
2019-02-25T09:23:59.812Z,5.60
2019-02-25T09:27:02.559Z,5.70
2019-02-25T09:30:08.519Z,5.70
2019-02-25T09:33:11.280Z,5.80
2019-02-25T09:36:14.009Z,5.80
2019-02-25T09:39:16.893Z,5.80
2019-02-25T09:42:19.746Z,5.90
2019-02-25T09:45:22.603Z,6.00
2019-02-25T09:48:25.284Z,6.00
2019-02-25T09:51:28.000Z,6.10
2019-02-25T09:54:30.666Z,6.10
2019-02-25T09:57:33.620Z,6.20
2019-02-25T10:00:36.346Z,6.20
2019-02-25T10:03:39.252Z,6.30
2019-02-25T10:06:41.924Z,6.30
2019-02-25T10:09:44.609Z,6.30
2019-02-25T10:12:47.341Z,6.30
2019-02-25T10:15:50.079Z,6.30
2019-02-25T10:18:52.759Z,6.30
2019-02-25T10:21:56.643Z,6.40
2019-02-25T10:24:59.735Z,6.50
2019-02-25T10:28:02.527Z,6.60
2019-02-25T10:31:05.350Z,6.80
2019-02-25T10:34:08.128Z,6.80
2019-02-25T10:37:11.559Z,6.60
2019-02-25T10:40:17.565Z,6.50
2019-02-25T10:43:19.917Z,6.40
2019-02-25T10:46:22.746Z,6.60
2019-02-25T10:49:26.779Z,6.70
2019-02-25T10:52:30.322Z,6.60
2019-02-25T10:55:36.530Z,6.40
2019-02-25T10:58:39.427Z,6.40
2019-02-25T11:01:43.430Z,6.20
2019-02-25T11:04:47.463Z,6.30
2019-02-25T11:07:51.604Z,6.30
2019-02-25T11:11:13.488Z,6.40
2019-02-25T11:14:16.241Z,6.60
2019-02-25T11:17:20.428Z,6.80
2019-02-25T11:20:23.875Z,6.90
2019-02-25T11:23:26.792Z,7.00
2019-02-25T11:26:30.621Z,7.00
2019-02-25T11:29:59.304Z,7.00
2019-02-25T11:33:02.354Z,7.00
2019-02-25T11:36:07.038Z,7.10
2019-02-25T11:39:10.506Z,7.10
2019-02-25T11:42:15.610Z,7.10
2019-02-25T11:45:18.094Z,7.20
2019-02-25T11:48:22.686Z,7.20
2019-02-25T11:51:27.219Z,7.20
2019-02-25T11:54:30.476Z,7.30
2019-02-25T11:57:33.263Z,7.30
2019-02-25T12:00:36.248Z,7.60
2019-02-25T12:03:42.297Z,7.60
2019-02-25T12:06:45.224Z,7.90
2019-02-25T12:09:48.091Z,8.20
2019-02-25T12:12:51.092Z,8.60
2019-02-25T12:15:53.968Z,8.60
2019-02-25T12:18:57.012Z,8.80
2019-02-25T12:21:59.849Z,8.80
2019-02-25T12:25:02.726Z,8.80
2019-02-25T12:28:05.535Z,8.60
2019-02-25T12:31:08.407Z,8.70
2019-02-25T12:34:11.168Z,8.90
2019-02-25T12:37:14.165Z,9.00
2019-02-25T12:40:17.678Z,8.90
2019-02-25T12:43:20.663Z,9.40
2019-02-25T12:46:23.448Z,9.30
2019-02-25T12:49:26.112Z,9.00
2019-02-25T12:52:28.824Z,9.40
2019-02-25T12:55:31.793Z,9.40
2019-02-25T12:58:34.693Z,10.00
2019-02-25T13:01:43.405Z,10.10
2019-02-25T13:04:46.189Z,9.90
2019-02-25T13:07:49.357Z,10.30
2019-02-25T13:10:52.221Z,10.10
2019-02-25T13:13:55.144Z,9.80
2019-02-25T13:16:57.958Z,9.10
2019-02-25T13:20:00.845Z,8.80
2019-02-25T13:23:03.631Z,9.20
2019-02-25T13:26:07.868Z,9.70
2019-02-25T13:29:10.634Z,9.50
2019-02-25T13:32:13.482Z,9.30
2019-02-25T13:35:16.355Z,8.80
2019-02-25T13:38:19.224Z,8.40
2019-02-25T13:41:21.924Z,8.20
2019-02-25T13:44:24.951Z,8.80
2019-02-25T13:47:27.777Z,9.00
2019-02-25T13:50:30.830Z,8.90
2019-02-25T13:53:33.798Z,9.10
2019-02-25T13:56:36.520Z,9.20
2019-02-25T13:59:39.289Z,9.90
2019-02-25T14:02:42.078Z,10.20
2019-02-25T14:05:44.869Z,9.90
2019-02-25T14:08:47.746Z,9.90
2019-02-25T14:11:50.623Z,9.70
2019-02-25T14:14:53.619Z,8.80
2019-02-25T14:17:56.446Z,8.40
2019-02-25T14:20:59.214Z,8.00
2019-02-25T14:24:02.275Z,7.80
2019-02-25T14:27:05.309Z,7.60
2019-02-25T14:30:12.501Z,7.10
2019-02-25T14:33:15.730Z,6.90
2019-02-25T14:36:19.922Z,6.80
2019-02-25T14:39:27.795Z,6.60
2019-02-25T14:42:30.923Z,6.40
2019-02-25T14:45:34.598Z,6.40
2019-02-25T14:48:37.572Z,6.30
2019-02-25T14:51:40.859Z,6.40
2019-02-25T14:54:45.798Z,6.30
2019-02-25T14:57:48.382Z,6.30
2019-02-25T15:00:51.319Z,6.20
2019-02-25T15:03:55.525Z,6.00
2019-02-25T15:06:59.890Z,6.00
2019-02-25T15:10:04.276Z,6.00
2019-02-25T15:13:10.595Z,6.00
2019-02-25T15:16:13.506Z,5.90
2019-02-25T15:19:16.462Z,5.90
2019-02-25T15:22:40.771Z,5.80
2019-02-25T15:26:17.263Z,5.80
2019-02-25T15:29:16.521Z,5.70
2019-02-25T15:32:19.988Z,5.60
2019-02-25T15:35:26.561Z,5.60
2019-02-25T15:38:28.998Z,5.60
2019-02-25T15:41:33.062Z,5.50
2019-02-25T15:44:37.060Z,5.60
2019-02-25T15:47:40.110Z,5.40
2019-02-25T15:50:46.070Z,5.40
2019-02-25T15:53:57.634Z,5.40
2019-02-25T15:57:00.943Z,5.40
2019-02-25T16:00:04.928Z,5.40
2019-02-25T16:03:09.129Z,5.40
2019-02-25T16:06:12.850Z,5.40
2019-02-25T16:09:19.249Z,5.40
2019-02-25T16:12:25.074Z,5.40
2019-02-25T16:15:30.698Z,5.40
2019-02-25T16:18:34.267Z,5.40
2019-02-25T16:21:40.801Z,5.40
2019-02-25T16:24:43.597Z,5.30
2019-02-25T16:27:49.899Z,5.30
2019-02-25T16:30:51.598Z,5.30
2019-02-25T16:33:55.512Z,5.30
2019-02-25T16:37:00.469Z,5.20
2019-02-25T16:40:06.515Z,5.20
2019-02-25T16:43:12.713Z,5.20
2019-02-25T16:46:16.225Z,5.10
2019-02-25T16:49:20.148Z,5.10
2019-02-25T16:52:24.488Z,5.10
2019-02-25T16:55:28.848Z,5.10
2019-02-25T16:58:33.697Z,5.10
2019-02-25T17:01:37.521Z,5.10
2019-02-25T17:04:43.060Z,5.10
2019-02-25T17:07:48.892Z,5.10
2019-02-25T17:10:53.948Z,5.10
2019-02-25T17:13:57.788Z,5.20
2019-02-25T17:17:01.931Z,5.30
2019-02-25T17:20:10.507Z,5.20
2019-02-25T17:23:24.709Z,5.30
2019-02-25T17:26:29.320Z,5.30
2019-02-25T17:29:55.604Z,5.30
2019-02-25T17:33:05.457Z,5.30
2019-02-25T17:36:18.158Z,5.30
2019-02-25T17:39:54.499Z,5.30
2019-02-25T17:42:59.052Z,5.30
2019-02-25T17:49:43.408Z,5.30
2019-02-25T17:53:00.923Z,5.30
2019-02-25T17:56:13.157Z,5.30
2019-02-25T17:59:16.985Z,5.30
2019-02-25T18:02:31.313Z,5.30
2019-02-25T18:05:36.421Z,5.30
2019-02-25T18:08:41.168Z,5.20
2019-02-25T18:11:45.454Z,5.20
2019-02-25T18:14:48.984Z,5.30
2019-02-25T18:17:53.450Z,5.30
2019-02-25T18:20:56.501Z,5.30
2019-02-25T18:24:26.692Z,5.30
2019-02-25T18:27:35.258Z,5.30
2019-02-25T18:30:41.232Z,5.30
2019-02-25T18:34:06.788Z,5.30
2019-02-25T18:37:11.400Z,5.30
2019-02-25T18:40:16.345Z,5.30
2019-02-25T18:43:20.475Z,5.30
2019-02-25T18:46:25.568Z,5.30
2019-02-25T18:49:30.370Z,5.30
2019-02-25T18:52:34.186Z,5.30
2019-02-25T18:55:38.382Z,5.30
2019-02-25T18:58:42.679Z,5.30
2019-02-25T19:01:47.143Z,5.30
2019-02-25T19:04:50.162Z,5.30
2019-02-25T19:07:54.982Z,5.40
2019-02-25T19:10:57.850Z,5.40
2019-02-25T19:14:03.192Z,5.40
2019-02-25T19:17:06.570Z,5.40
2019-02-25T19:20:10.355Z,5.40
2019-02-25T19:23:13.894Z,5.40
2019-02-25T19:26:19.564Z,5.40
2019-02-25T19:29:23.829Z,5.40
2019-02-25T19:32:26.877Z,5.40
2019-02-25T19:35:30.984Z,5.40
2019-02-25T19:38:36.724Z,5.40
2019-02-25T19:41:39.519Z,5.50
2019-02-25T19:44:42.448Z,5.50
2019-02-25T19:47:45.493Z,5.50
2019-02-25T19:50:51.421Z,5.50
2019-02-25T19:54:02.635Z,5.60
2019-02-25T19:57:08.784Z,5.60
2019-02-25T20:00:22.063Z,5.60
2019-02-25T20:03:30.972Z,5.60
2019-02-25T20:06:51.363Z,5.60
2019-02-25T20:09:57.817Z,5.60
2019-02-25T20:13:14.712Z,5.50
2019-02-25T20:16:30.363Z,5.50
2019-02-25T20:19:34.932Z,5.60
2019-02-25T20:22:40.875Z,5.60
2019-02-25T20:25:46.526Z,5.50
2019-02-25T20:28:50.408Z,5.50
2019-02-25T20:31:53.654Z,5.50
2019-02-25T20:34:59.361Z,5.50
2019-02-25T20:38:04.610Z,5.40
2019-02-25T20:41:06.921Z,5.40
2019-02-25T20:44:09.873Z,5.30
2019-02-25T20:47:12.546Z,5.30
2019-02-25T20:50:17.121Z,5.20
2019-02-25T20:53:19.969Z,5.10
2019-02-25T20:56:24.442Z,5.00
2019-02-25T20:59:28.291Z,5.00
2019-02-25T21:02:35.425Z,5.00
2019-02-25T21:05:38.261Z,5.10
2019-02-25T21:08:42.355Z,5.10
2019-02-25T21:11:45.909Z,5.10
2019-02-25T21:14:48.662Z,5.00
2019-02-25T21:17:52.159Z,5.00
2019-02-25T21:20:56.199Z,5.10
2019-02-25T21:24:01.345Z,5.10
2019-02-25T21:27:05.836Z,5.10
2019-02-25T21:30:11.267Z,5.10
2019-02-25T21:33:17.357Z,5.00
2019-02-25T21:36:18.616Z,5.00
2019-02-25T21:39:21.405Z,4.90
2019-02-25T21:42:24.749Z,4.90
2019-02-25T21:45:31.751Z,4.90
2019-02-25T21:48:36.975Z,4.90
2019-02-25T21:51:41.512Z,5.00
2019-02-25T21:54:45.063Z,5.10
2019-02-25T21:57:49.039Z,5.10
2019-02-25T22:00:51.795Z,5.10
2019-02-25T22:03:55.428Z,5.10
2019-02-25T22:07:00.160Z,5.10
2019-02-25T22:10:05.567Z,5.20
2019-02-25T22:13:09.490Z,5.20
2019-02-25T22:16:13.699Z,5.20
2019-02-25T22:19:18.629Z,5.10
2019-02-25T22:22:24.084Z,5.00
2019-02-25T22:25:26.221Z,5.10
2019-02-25T22:28:30.586Z,5.00
2019-02-25T22:31:35.402Z,5.00
2019-02-25T22:34:38.689Z,5.00
2019-02-25T22:37:44.174Z,5.00
2019-02-25T22:40:46.416Z,4.90
2019-02-25T22:43:49.322Z,4.90
2019-02-25T22:46:52.330Z,4.80
2019-02-25T22:49:55.254Z,4.80
2019-02-25T22:53:00.604Z,4.70
2019-02-25T22:56:02.920Z,4.70
2019-02-25T22:59:05.945Z,4.60
2019-02-25T23:02:10.816Z,4.60
2019-02-25T23:05:15.215Z,4.60
2019-02-25T23:08:20.869Z,4.50
2019-02-25T23:11:24.355Z,4.50
2019-02-25T23:14:28.140Z,4.50
2019-02-25T23:17:33.317Z,4.50
2019-02-25T23:20:35.993Z,4.40
2019-02-25T23:23:40.139Z,4.40
2019-02-25T23:26:43.317Z,4.40
2019-02-25T23:29:48.298Z,4.50
2019-02-25T23:32:52.343Z,4.50
2019-02-25T23:35:56.145Z,4.60
2019-02-25T23:38:59.577Z,4.60
2019-02-25T23:42:06.853Z,4.60
2019-02-25T23:45:12.546Z,4.60
2019-02-25T23:48:15.457Z,4.60
2019-02-25T23:51:19.091Z,4.60
2019-02-25T23:54:23.644Z,4.60
2019-02-25T23:57:28.754Z,4.50
