createdAt,value
2017-02-19T00:00:07.527Z,5.1
2017-02-19T00:00:17.226Z,5.1
2017-02-19T00:00:27.511Z,5.1
2017-02-19T00:00:36.388Z,5.1
2017-02-19T00:00:47.232Z,5.1
2017-02-19T00:00:56.791Z,5.1
2017-02-19T00:01:07.190Z,5.1
2017-02-19T00:01:17.200Z,5.1
2017-02-19T00:01:27.191Z,5.1
2017-02-19T00:01:37.180Z,5.1
2017-02-19T00:01:47.181Z,5.1
2017-02-19T00:01:57.168Z,5.1
2017-02-19T00:02:07.198Z,5.1
2017-02-19T00:02:17.164Z,5.1
2017-02-19T00:02:27.146Z,5.1
2017-02-19T00:02:37.162Z,5.1
2017-02-19T00:02:47.137Z,5.1
2017-02-19T00:02:57.127Z,5.1
2017-02-19T00:03:07.117Z,5.1
2017-02-19T00:03:16.696Z,5.1
2017-02-19T00:03:27.125Z,5.1
2017-02-19T00:03:37.099Z,5.1
2017-02-19T00:03:47.091Z,5.1
2017-02-19T00:03:57.085Z,5.1
2017-02-19T00:04:06.238Z,5.1
2017-02-19T00:04:17.073Z,5.1
2017-02-19T00:04:27.067Z,5.1
2017-02-19T00:04:37.089Z,5.1
2017-02-19T00:04:47.050Z,5.1
2017-02-19T00:04:57.057Z,5.1
2017-02-19T00:05:07.037Z,5
2017-02-19T00:05:17.037Z,5
2017-02-19T00:05:26.601Z,5.1
2017-02-19T00:05:37.037Z,5
2017-02-19T00:05:47.019Z,5.1
2017-02-19T00:05:57.289Z,5.1
2017-02-19T00:06:06.588Z,5
2017-02-19T00:06:16.995Z,5
2017-02-19T00:06:26.992Z,5
2017-02-19T00:06:36.594Z,5.1
2017-02-19T00:06:47.257Z,5
2017-02-19T00:06:56.969Z,5
2017-02-19T00:07:06.987Z,5
2017-02-19T00:07:16.951Z,5
2017-02-19T00:07:26.954Z,5
2017-02-19T00:07:36.533Z,5
2017-02-19T00:07:46.948Z,5
2017-02-19T00:07:56.926Z,5
2017-02-19T00:08:06.931Z,5
2017-02-19T00:08:16.922Z,5
2017-02-19T00:08:26.764Z,5
2017-02-19T00:08:36.489Z,5
2017-02-19T00:08:46.083Z,5
2017-02-19T00:08:56.893Z,5
2017-02-19T00:09:06.886Z,5
2017-02-19T00:09:17.171Z,5
2017-02-19T00:09:26.863Z,5
2017-02-19T00:09:36.890Z,5
2017-02-19T00:09:46.856Z,5
2017-02-19T00:09:56.850Z,5
2017-02-19T00:10:06.857Z,5
2017-02-19T00:10:16.834Z,5
2017-02-19T00:10:26.838Z,5
2017-02-19T00:10:36.411Z,4.9
2017-02-19T00:10:46.815Z,5
2017-02-19T00:10:56.823Z,5
2017-02-19T00:11:06.813Z,5
2017-02-19T00:11:16.828Z,5
2017-02-19T00:11:26.790Z,5
2017-02-19T00:11:36.371Z,5
2017-02-19T00:11:46.799Z,4.9
2017-02-19T00:11:56.786Z,4.9
2017-02-19T00:12:06.773Z,5
2017-02-19T00:12:17.052Z,4.9
2017-02-19T00:12:26.759Z,4.9
2017-02-19T00:12:36.325Z,4.9
2017-02-19T00:12:46.759Z,4.9
2017-02-19T00:12:56.750Z,4.9
2017-02-19T00:13:06.728Z,4.9
2017-02-19T00:13:16.724Z,4.9
2017-02-19T00:13:27.001Z,4.9
2017-02-19T00:13:36.725Z,4.9
2017-02-19T00:13:46.701Z,4.9
2017-02-19T00:13:56.701Z,4.9
2017-02-19T00:14:06.692Z,4.9
2017-02-19T00:14:16.685Z,4.9
2017-02-19T00:14:26.313Z,4.9
2017-02-19T00:14:36.253Z,4.9
2017-02-19T00:14:46.936Z,4.9
2017-02-19T00:14:56.947Z,4.9
2017-02-19T00:15:06.653Z,4.9
2017-02-19T00:15:16.665Z,4.9
2017-02-19T00:15:26.654Z,4.9
2017-02-19T00:15:36.631Z,4.9
2017-02-19T00:15:46.650Z,4.9
2017-02-19T00:15:56.907Z,4.9
2017-02-19T00:16:06.617Z,4.9
2017-02-19T00:16:16.627Z,4.8
2017-02-19T00:16:26.885Z,4.8
2017-02-19T00:16:36.603Z,4.8
2017-02-19T00:16:46.582Z,4.8
2017-02-19T00:16:56.583Z,4.8
2017-02-19T00:17:06.585Z,4.8
2017-02-19T00:17:16.148Z,4.8
2017-02-19T00:17:26.146Z,4.8
2017-02-19T00:17:36.563Z,4.8
2017-02-19T00:17:46.544Z,4.8
2017-02-19T00:17:56.541Z,4.8
2017-02-19T00:18:06.827Z,4.8
2017-02-19T00:18:16.526Z,4.8
2017-02-19T00:18:26.520Z,4.8
2017-02-19T00:18:36.533Z,4.8
2017-02-19T00:18:46.516Z,4.8
2017-02-19T00:18:56.502Z,4.8
2017-02-19T00:19:06.518Z,4.8
2017-02-19T00:19:16.494Z,4.8
2017-02-19T00:19:26.495Z,4.9
2017-02-19T00:19:36.474Z,4.8
2017-02-19T00:19:46.466Z,4.8
2017-02-19T00:19:56.460Z,4.8
2017-02-19T00:20:06.045Z,4.8
2017-02-19T00:20:16.044Z,4.8
2017-02-19T00:20:26.438Z,4.8
2017-02-19T00:20:36.434Z,4.8
2017-02-19T00:20:46.432Z,4.8
2017-02-19T00:20:56.427Z,4.8
2017-02-19T00:21:06.432Z,4.8
2017-02-19T00:21:15.994Z,4.8
2017-02-19T00:21:26.403Z,4.8
2017-02-19T00:21:36.404Z,4.8
2017-02-19T00:21:46.387Z,4.8
2017-02-19T00:21:56.390Z,4.8
2017-02-19T00:22:05.547Z,4.8
2017-02-19T00:22:15.946Z,4.8
2017-02-19T00:22:26.691Z,4.8
2017-02-19T00:22:36.360Z,4.8
2017-02-19T00:22:46.376Z,4.8
2017-02-19T00:22:56.352Z,4.9
2017-02-19T00:23:06.343Z,4.9
2017-02-19T00:23:15.913Z,4.9
2017-02-19T00:23:26.333Z,4.9
2017-02-19T00:23:36.328Z,4.9
2017-02-19T00:23:46.322Z,4.9
2017-02-19T00:23:56.305Z,4.9
2017-02-19T00:24:06.606Z,4.9
2017-02-19T00:24:16.588Z,4.9
2017-02-19T00:24:26.291Z,4.9
2017-02-19T00:24:36.284Z,4.9
2017-02-19T00:24:46.281Z,4.9
2017-02-19T00:24:56.558Z,4.9
2017-02-19T00:25:05.840Z,4.9
2017-02-19T00:25:15.003Z,4.9
2017-02-19T00:25:26.250Z,4.9
2017-02-19T00:25:36.242Z,4.9
2017-02-19T00:25:46.235Z,4.9
2017-02-19T00:25:56.529Z,4.9
2017-02-19T00:26:05.844Z,4.9
2017-02-19T00:26:16.210Z,4.9
2017-02-19T00:26:25.787Z,4.9
2017-02-19T00:26:36.203Z,4.9
2017-02-19T00:26:46.200Z,4.9
2017-02-19T00:26:56.199Z,4.9
2017-02-19T00:27:05.780Z,4.9
2017-02-19T00:27:15.756Z,4.9
2017-02-19T00:27:26.184Z,4.9
2017-02-19T00:27:35.772Z,4.9
2017-02-19T00:27:46.470Z,4.9
2017-02-19T00:27:56.165Z,4.9
2017-02-19T00:28:06.141Z,4.9
2017-02-19T00:28:16.146Z,4.9
2017-02-19T00:28:26.418Z,4.9
2017-02-19T00:28:36.121Z,4.9
2017-02-19T00:28:46.116Z,4.9
2017-02-19T00:28:56.414Z,4.9
2017-02-19T00:29:06.102Z,4.9
2017-02-19T00:29:15.682Z,4.9
2017-02-19T00:29:25.680Z,4.9
2017-02-19T00:29:35.671Z,4.9
2017-02-19T00:29:46.095Z,4.9
2017-02-19T00:29:56.124Z,4.9
2017-02-19T00:30:06.065Z,4.9
2017-02-19T00:30:15.943Z,4.9
2017-02-19T00:30:26.344Z,4.9
2017-02-19T00:30:35.633Z,4.9
2017-02-19T00:30:46.057Z,4.9
2017-02-19T00:30:56.034Z,4.9
2017-02-19T00:31:06.030Z,4.8
2017-02-19T00:31:15.177Z,4.9
2017-02-19T00:31:25.609Z,4.8
2017-02-19T00:31:36.034Z,4.9
2017-02-19T00:31:46.003Z,4.9
2017-02-19T00:31:56.048Z,4.9
2017-02-19T00:32:06.018Z,4.8
2017-02-19T00:32:15.877Z,4.9
2017-02-19T00:32:26.280Z,4.9
2017-02-19T00:32:35.972Z,4.9
2017-02-19T00:32:45.970Z,4.9
2017-02-19T00:32:55.954Z,4.9
2017-02-19T00:33:05.950Z,4.9
2017-02-19T00:33:14.706Z,4.9
2017-02-19T00:33:25.521Z,4.9
2017-02-19T00:33:35.927Z,4.9
2017-02-19T00:33:46.229Z,4.9
2017-02-19T00:33:55.497Z,4.9
2017-02-19T00:34:05.940Z,4.9
2017-02-19T00:34:15.913Z,4.9
2017-02-19T00:34:25.897Z,4.9
2017-02-19T00:34:36.176Z,4.9
2017-02-19T00:34:45.883Z,4.9
2017-02-19T00:34:55.895Z,4.9
2017-02-19T00:35:05.885Z,4.9
2017-02-19T00:35:15.455Z,4.9
2017-02-19T00:35:25.443Z,4.9
2017-02-19T00:35:35.444Z,4.9
2017-02-19T00:35:45.865Z,4.9
2017-02-19T00:35:55.854Z,4.9
2017-02-19T00:36:05.829Z,4.8
2017-02-19T00:36:15.834Z,4.8
2017-02-19T00:36:25.816Z,4.9
2017-02-19T00:36:35.811Z,4.9
2017-02-19T00:36:45.821Z,4.9
2017-02-19T00:36:55.800Z,4.9
2017-02-19T00:37:05.791Z,4.9
2017-02-19T00:37:15.365Z,4.9
2017-02-19T00:37:25.371Z,4.9
2017-02-19T00:37:35.782Z,4.9
2017-02-19T00:37:45.775Z,4.9
2017-02-19T00:37:55.757Z,4.9
2017-02-19T00:38:05.481Z,4.9
2017-02-19T00:38:15.350Z,4.9
2017-02-19T00:38:25.759Z,4.9
2017-02-19T00:38:35.760Z,4.9
2017-02-19T00:38:45.743Z,4.9
2017-02-19T00:38:55.714Z,4.9
2017-02-19T00:39:05.313Z,4.9
2017-02-19T00:39:14.875Z,4.9
2017-02-19T00:39:25.296Z,4.9
2017-02-19T00:39:35.994Z,4.9
2017-02-19T00:39:45.691Z,4.9
2017-02-19T00:39:55.689Z,4.9
2017-02-19T00:40:04.907Z,4.9
2017-02-19T00:40:14.984Z,4.9
2017-02-19T00:40:25.681Z,4.9
2017-02-19T00:40:35.655Z,4.9
2017-02-19T00:40:45.241Z,4.9
2017-02-19T00:40:55.642Z,4.9
2017-02-19T00:41:05.643Z,4.9
2017-02-19T00:41:15.647Z,4.9
2017-02-19T00:41:25.623Z,4.9
2017-02-19T00:41:35.632Z,4.9
2017-02-19T00:41:45.610Z,4.9
2017-02-19T00:41:55.625Z,4.9
2017-02-19T00:42:05.600Z,4.9
2017-02-19T00:42:15.631Z,4.9
2017-02-19T00:42:25.584Z,4.9
2017-02-19T00:42:35.870Z,4.9
2017-02-19T00:42:45.567Z,4.9
2017-02-19T00:42:55.569Z,4.9
2017-02-19T00:43:05.558Z,4.9
2017-02-19T00:43:15.139Z,4.9
2017-02-19T00:43:25.553Z,4.9
2017-02-19T00:43:35.536Z,4.9
2017-02-19T00:43:45.540Z,4.9
2017-02-19T00:43:55.538Z,4.9
2017-02-19T00:44:05.662Z,4.9
2017-02-19T00:44:15.401Z,4.9
2017-02-19T00:44:25.511Z,4.9
2017-02-19T00:44:35.530Z,4.9
2017-02-19T00:44:45.092Z,4.9
2017-02-19T00:44:55.761Z,4.9
2017-02-19T00:45:05.070Z,4.9
2017-02-19T00:45:15.494Z,4.9
2017-02-19T00:45:25.053Z,4.9
2017-02-19T00:45:35.476Z,4.9
2017-02-19T00:45:45.474Z,4.9
2017-02-19T00:45:55.471Z,4.9
2017-02-19T00:46:05.449Z,4.9
2017-02-19T00:46:15.013Z,4.9
2017-02-19T00:46:25.723Z,4.9
2017-02-19T00:46:35.431Z,4.9
2017-02-19T00:46:45.431Z,4.9
2017-02-19T00:46:54.993Z,4.9
2017-02-19T00:47:05.002Z,4.9
2017-02-19T00:47:15.402Z,4.9
2017-02-19T00:47:25.406Z,4.9
2017-02-19T00:47:35.390Z,4.9
2017-02-19T00:47:45.675Z,4.9
2017-02-19T00:47:55.385Z,4.9
2017-02-19T00:48:04.955Z,4.9
2017-02-19T00:48:14.939Z,4.9
2017-02-19T00:48:25.353Z,4.9
2017-02-19T00:48:35.363Z,4.9
2017-02-19T00:48:45.631Z,4.9
2017-02-19T00:48:55.337Z,4.9
2017-02-19T00:49:05.340Z,4.9
2017-02-19T00:49:14.902Z,4.9
2017-02-19T00:49:25.316Z,4.9
2017-02-19T00:49:35.320Z,4.9
2017-02-19T00:49:45.304Z,4.9
2017-02-19T00:49:54.887Z,4.9
2017-02-19T00:50:04.457Z,4.8
2017-02-19T00:50:14.865Z,4.8
2017-02-19T00:50:24.854Z,4.9
2017-02-19T00:50:35.272Z,4.9
2017-02-19T00:50:45.298Z,4.9
2017-02-19T00:50:55.260Z,4.9
2017-02-19T00:51:05.249Z,4.9
2017-02-19T00:51:15.240Z,4.9
2017-02-19T00:51:24.828Z,4.9
2017-02-19T00:51:35.249Z,4.9
2017-02-19T00:51:44.828Z,4.9
2017-02-19T00:51:55.215Z,4.9
2017-02-19T00:52:04.787Z,4.9
2017-02-19T00:52:15.212Z,4.9
2017-02-19T00:52:24.917Z,4.9
2017-02-19T00:52:35.194Z,4.9
2017-02-19T00:52:44.794Z,4.9
2017-02-19T00:52:55.184Z,4.9
2017-02-19T00:53:05.171Z,4.9
2017-02-19T00:53:15.033Z,4.9
2017-02-19T00:53:25.171Z,4.9
2017-02-19T00:53:35.451Z,4.9
2017-02-19T00:53:45.140Z,4.9
2017-02-19T00:53:55.132Z,4.9
2017-02-19T00:54:05.131Z,4.9
2017-02-19T00:54:14.004Z,4.9
2017-02-19T00:54:24.699Z,4.9
2017-02-19T00:54:35.110Z,4.9
2017-02-19T00:54:45.101Z,4.9
2017-02-19T00:54:54.711Z,4.9
2017-02-19T00:55:04.267Z,4.9
2017-02-19T00:55:15.102Z,4.9
2017-02-19T00:55:24.669Z,4.9
2017-02-19T00:55:35.092Z,4.9
2017-02-19T00:55:45.087Z,4.9
2017-02-19T00:55:55.075Z,4.9
2017-02-19T00:56:05.080Z,4.9
2017-02-19T00:56:15.049Z,4.9
2017-02-19T00:56:24.627Z,4.9
2017-02-19T00:56:35.045Z,4.9
2017-02-19T00:56:45.319Z,4.9
2017-02-19T00:56:55.314Z,4.9
2017-02-19T00:57:04.891Z,4.9
2017-02-19T00:57:15.012Z,4.9
2017-02-19T00:57:25.022Z,4.9
2017-02-19T00:57:34.992Z,5
2017-02-19T00:57:44.983Z,4.9
2017-02-19T00:57:54.995Z,4.9
2017-02-19T00:58:05.020Z,4.9
2017-02-19T00:58:14.137Z,4.9
2017-02-19T00:58:24.959Z,5
2017-02-19T00:58:34.951Z,5
2017-02-19T00:58:44.965Z,5
2017-02-19T00:58:54.939Z,5
2017-02-19T00:59:04.933Z,4.9
2017-02-19T00:59:15.208Z,5
2017-02-19T00:59:24.920Z,5
2017-02-19T00:59:34.915Z,5
2017-02-19T00:59:44.920Z,5
2017-02-19T00:59:54.924Z,4.9
2017-02-19T01:00:04.904Z,4.9
2017-02-19T01:00:14.901Z,4.9
2017-02-19T01:00:24.469Z,4.9
2017-02-19T01:00:35.157Z,4.9
2017-02-19T01:00:45.150Z,4.9
2017-02-19T01:00:54.883Z,4.9
2017-02-19T01:01:04.853Z,4.9
2017-02-19T01:01:14.432Z,4.9
2017-02-19T01:01:24.425Z,4.9
2017-02-19T01:01:34.834Z,4.9
2017-02-19T01:01:44.868Z,4.9
2017-02-19T01:01:54.834Z,4.9
2017-02-19T01:02:04.399Z,4.9
2017-02-19T01:02:13.971Z,4.9
2017-02-19T01:02:24.807Z,4.9
2017-02-19T01:02:34.791Z,4.9
2017-02-19T01:02:44.794Z,4.9
2017-02-19T01:02:54.361Z,4.9
2017-02-19T01:03:04.790Z,4.9
2017-02-19T01:03:15.067Z,4.9
2017-02-19T01:03:24.610Z,4.9
2017-02-19T01:03:34.760Z,4.9
2017-02-19T01:03:44.752Z,4.9
2017-02-19T01:03:54.336Z,4.9
2017-02-19T01:04:04.754Z,4.9
2017-02-19T01:04:15.326Z,4.9
2017-02-19T01:04:24.736Z,4.9
2017-02-19T01:04:34.732Z,4.9
2017-02-19T01:04:44.711Z,4.9
2017-02-19T01:04:54.701Z,4.9
2017-02-19T01:05:04.697Z,4.9
2017-02-19T01:05:14.271Z,4.9
2017-02-19T01:05:24.690Z,4.9
2017-02-19T01:05:34.964Z,4.9
2017-02-19T01:05:44.675Z,4.9
2017-02-19T01:05:54.659Z,4.9
2017-02-19T01:06:04.656Z,4.9
2017-02-19T01:06:14.253Z,4.9
2017-02-19T01:06:24.956Z,4.8
2017-02-19T01:06:34.643Z,4.8
2017-02-19T01:06:44.636Z,4.8
2017-02-19T01:06:54.631Z,4.8
2017-02-19T01:07:04.201Z,4.8
2017-02-19T01:07:14.902Z,4.8
2017-02-19T01:07:24.605Z,4.8
2017-02-19T01:07:34.601Z,4.8
2017-02-19T01:07:44.893Z,4.8
2017-02-19T01:07:54.868Z,4.8
2017-02-19T01:08:04.580Z,4.8
2017-02-19T01:08:14.163Z,4.8
2017-02-19T01:08:24.569Z,4.8
2017-02-19T01:08:34.564Z,4.8
2017-02-19T01:08:44.567Z,4.8
2017-02-19T01:08:54.550Z,4.7
2017-02-19T01:09:04.556Z,4.7
2017-02-19T01:09:14.118Z,4.7
2017-02-19T01:09:24.111Z,4.7
2017-02-19T01:09:34.521Z,4.7
2017-02-19T01:09:45.096Z,4.8
2017-02-19T01:09:54.511Z,4.8
2017-02-19T01:10:04.519Z,4.8
2017-02-19T01:10:14.497Z,4.8
2017-02-19T01:10:24.073Z,4.8
2017-02-19T01:10:34.492Z,4.8
2017-02-19T01:10:44.500Z,4.8
2017-02-19T01:10:54.479Z,4.8
2017-02-19T01:11:04.484Z,4.8
2017-02-19T01:11:13.773Z,4.8
2017-02-19T01:11:23.641Z,4.8
2017-02-19T01:11:34.451Z,4.8
2017-02-19T01:11:44.436Z,4.8
2017-02-19T01:11:54.440Z,4.8
2017-02-19T01:12:04.008Z,4.8
2017-02-19T01:12:14.419Z,4.8
2017-02-19T01:12:24.420Z,4.8
2017-02-19T01:12:34.404Z,4.8
2017-02-19T01:12:44.408Z,4.8
2017-02-19T01:12:54.399Z,4.8
2017-02-19T01:13:04.390Z,4.8
2017-02-19T01:13:13.580Z,4.8
2017-02-19T01:13:23.968Z,4.8
2017-02-19T01:13:34.378Z,4.8
2017-02-19T01:13:44.380Z,4.8
2017-02-19T01:13:54.357Z,4.8
2017-02-19T01:14:04.354Z,4.8
2017-02-19T01:14:13.506Z,4.8
2017-02-19T01:17:06.488Z,4.8
2017-02-19T01:17:16.476Z,4.8
2017-02-19T01:17:26.525Z,4.9
2017-02-19T01:17:36.528Z,4.8
2017-02-19T01:17:46.521Z,4.8
2017-02-19T01:17:57.103Z,4.8
2017-02-19T01:18:06.495Z,4.9
2017-02-19T01:18:16.486Z,4.8
2017-02-19T01:18:27.066Z,4.8
2017-02-19T01:18:36.470Z,4.8
2017-02-19T01:18:46.501Z,4.8
2017-02-19T01:18:56.480Z,4.8
2017-02-19T01:19:06.459Z,4.8
2017-02-19T01:19:16.456Z,4.8
2017-02-19T01:19:26.749Z,4.8
2017-02-19T01:19:36.442Z,4.8
2017-02-19T01:19:46.451Z,4.8
2017-02-19T01:19:56.427Z,4.8
2017-02-19T01:20:06.006Z,4.8
2017-02-19T01:20:16.698Z,4.8
2017-02-19T01:20:26.416Z,4.8
2017-02-19T01:20:36.399Z,4.8
2017-02-19T01:20:46.403Z,4.8
2017-02-19T01:20:56.383Z,4.8
2017-02-19T01:21:06.375Z,4.8
2017-02-19T01:21:16.380Z,4.8
2017-02-19T01:21:25.938Z,4.8
2017-02-19T01:21:36.367Z,4.8
2017-02-19T01:21:46.356Z,4.8
2017-02-19T01:21:56.627Z,4.8
2017-02-19T01:22:05.512Z,4.8
2017-02-19T01:22:15.488Z,4.8
2017-02-19T01:22:25.904Z,4.8
2017-02-19T01:22:36.328Z,4.8
2017-02-19T01:22:46.327Z,4.8
2017-02-19T01:22:56.603Z,4.8
2017-02-19T01:23:06.316Z,4.8
2017-02-19T01:23:15.460Z,4.8
2017-02-19T01:23:25.872Z,4.8
2017-02-19T01:23:36.294Z,4.8
2017-02-19T01:23:46.273Z,4.8
2017-02-19T01:23:56.264Z,4.8
2017-02-19T01:24:05.845Z,4.8
2017-02-19T01:24:15.835Z,4.8
2017-02-19T01:24:26.254Z,4.8
2017-02-19T01:24:36.255Z,4.8
2017-02-19T01:24:46.249Z,4.8
2017-02-19T01:24:56.237Z,4.8
2017-02-19T01:25:06.239Z,4.8
2017-02-19T01:25:15.803Z,4.8
2017-02-19T01:25:25.796Z,4.8
2017-02-19T01:25:36.207Z,4.8
2017-02-19T01:25:46.207Z,4.8
2017-02-19T01:25:56.199Z,4.8
2017-02-19T01:26:06.177Z,4.8
2017-02-19T01:26:15.338Z,4.8
2017-02-19T01:26:25.760Z,4.8
2017-02-19T01:26:36.169Z,4.8
2017-02-19T01:26:46.152Z,4.8
2017-02-19T01:26:56.182Z,4.8
2017-02-19T01:27:06.141Z,4.8
2017-02-19T01:27:16.143Z,4.8
2017-02-19T01:27:26.143Z,4.8
2017-02-19T01:27:36.131Z,4.8
2017-02-19T01:27:46.132Z,4.8
2017-02-19T01:27:56.712Z,4.8
2017-02-19T01:28:05.717Z,4.8
2017-02-19T01:28:16.103Z,4.8
2017-02-19T01:28:25.989Z,4.8
2017-02-19T01:28:36.103Z,4.8
2017-02-19T01:28:46.367Z,4.8
2017-02-19T01:28:56.073Z,4.8
2017-02-19T01:29:06.336Z,4.8
2017-02-19T01:29:16.058Z,4.8
2017-02-19T01:29:26.051Z,4.8
2017-02-19T01:29:36.039Z,4.8
2017-02-19T01:29:46.040Z,4.8
2017-02-19T01:29:56.027Z,4.8
2017-02-19T01:30:06.026Z,4.8
2017-02-19T01:30:15.180Z,4.8
2017-02-19T01:30:26.017Z,4.8
2017-02-19T01:30:36.022Z,4.8
2017-02-19T01:30:46.267Z,4.8
2017-02-19T01:30:56.308Z,4.8
2017-02-19T01:31:06.004Z,4.8
2017-02-19T01:31:15.141Z,4.8
2017-02-19T01:31:25.576Z,4.8
2017-02-19T01:31:36.258Z,4.8
2017-02-19T01:31:45.555Z,4.8
2017-02-19T01:31:55.972Z,4.7
2017-02-19T01:32:06.232Z,4.7
2017-02-19T01:32:16.230Z,4.7
2017-02-19T01:32:25.540Z,4.7
2017-02-19T01:32:35.508Z,4.7
2017-02-19T01:32:45.528Z,4.7
2017-02-19T01:32:55.909Z,4.7
2017-02-19T01:33:05.920Z,4.7
2017-02-19T01:33:15.079Z,4.7
2017-02-19T01:33:25.494Z,4.7
2017-02-19T01:33:35.910Z,4.7
2017-02-19T01:33:46.159Z,4.7
2017-02-19T01:33:55.880Z,4.7
2017-02-19T01:34:05.886Z,4.7
2017-02-19T01:34:15.875Z,4.8
2017-02-19T01:34:25.861Z,4.8
2017-02-19T01:34:36.136Z,4.8
2017-02-19T01:34:46.145Z,4.8
2017-02-19T01:34:55.839Z,4.8
2017-02-19T01:35:05.828Z,4.8
2017-02-19T01:35:15.823Z,4.8
2017-02-19T01:35:25.414Z,4.7
2017-02-19T01:35:35.825Z,4.7
2017-02-19T01:35:45.815Z,4.7
2017-02-19T01:35:55.799Z,4.8
2017-02-19T01:36:06.081Z,4.8
2017-02-19T01:36:15.373Z,4.8
2017-02-19T01:36:25.782Z,4.8
2017-02-19T01:36:35.768Z,4.8
2017-02-19T01:36:45.776Z,4.8
2017-02-19T01:36:55.776Z,4.8
2017-02-19T01:37:05.778Z,4.8
2017-02-19T01:37:14.904Z,4.8
2017-02-19T01:37:25.745Z,4.8
2017-02-19T01:37:35.739Z,4.8
2017-02-19T01:37:45.728Z,4.8
2017-02-19T01:37:55.715Z,4.8
2017-02-19T01:38:05.998Z,4.8
2017-02-19T01:38:14.866Z,4.8
2017-02-19T01:38:25.697Z,4.8
2017-02-19T01:38:35.701Z,4.8
2017-02-19T01:38:45.688Z,4.8
2017-02-19T01:38:55.682Z,4.8
2017-02-19T01:39:05.251Z,4.8
2017-02-19T01:39:15.685Z,4.8
2017-02-19T01:39:25.651Z,4.8
2017-02-19T01:39:35.655Z,4.8
2017-02-19T01:39:45.647Z,4.8
2017-02-19T01:39:55.634Z,4.8
2017-02-19T01:40:05.223Z,4.8
2017-02-19T01:40:15.216Z,4.8
2017-02-19T01:40:25.641Z,4.8
2017-02-19T01:40:35.610Z,4.8
2017-02-19T01:40:45.623Z,4.8
2017-02-19T01:40:55.597Z,4.8
2017-02-19T01:41:05.627Z,4.8
2017-02-19T01:41:15.166Z,4.8
2017-02-19T01:41:25.874Z,4.8
2017-02-19T01:41:35.578Z,4.8
2017-02-19T01:41:45.573Z,4.8
2017-02-19T01:41:55.845Z,4.8
2017-02-19T01:42:05.438Z,4.8
2017-02-19T01:42:15.549Z,4.8
2017-02-19T01:42:25.120Z,4.8
2017-02-19T01:42:35.551Z,4.8
2017-02-19T01:42:45.544Z,4.8
2017-02-19T01:42:56.060Z,4.8
2017-02-19T01:43:05.525Z,4.8
2017-02-19T01:43:15.511Z,4.8
2017-02-19T01:43:25.502Z,4.7
2017-02-19T01:43:35.521Z,4.7
2017-02-19T01:43:45.805Z,4.7
2017-02-19T01:43:55.482Z,4.7
2017-02-19T01:44:05.508Z,4.7
2017-02-19T01:44:15.046Z,4.7
2017-02-19T01:44:25.045Z,4.7
2017-02-19T01:44:35.486Z,4.7
2017-02-19T01:44:45.460Z,4.7
2017-02-19T01:44:55.460Z,4.7
2017-02-19T01:45:05.018Z,4.7
2017-02-19T01:45:15.437Z,4.7
2017-02-19T01:45:25.426Z,4.7
2017-02-19T01:45:35.431Z,4.7
2017-02-19T01:45:45.407Z,4.7
2017-02-19T01:45:55.409Z,4.7
2017-02-19T01:46:04.983Z,4.7
2017-02-19T01:46:14.130Z,4.7
2017-02-19T01:46:25.382Z,4.7
2017-02-19T01:46:35.377Z,4.7
2017-02-19T01:46:44.953Z,4.7
2017-02-19T01:46:55.365Z,4.7
2017-02-19T01:47:04.944Z,4.7
2017-02-19T01:47:14.934Z,4.7
2017-02-19T01:47:24.508Z,4.7
2017-02-19T01:47:35.352Z,4.7
2017-02-19T01:47:45.330Z,4.7
2017-02-19T01:47:55.585Z,4.7
2017-02-19T01:48:05.634Z,4.7
2017-02-19T01:48:14.485Z,4.7
2017-02-19T01:48:25.319Z,4.7
2017-02-19T01:48:35.302Z,4.7
2017-02-19T01:48:45.294Z,4.7
2017-02-19T01:48:55.285Z,4.7
2017-02-19T01:49:05.292Z,4.7
2017-02-19T01:49:15.268Z,4.7
2017-02-19T01:49:25.268Z,4.7
2017-02-19T01:49:35.564Z,4.7
2017-02-19T01:49:45.272Z,4.7
2017-02-19T01:49:55.251Z,4.7
2017-02-19T01:50:05.272Z,4.7
2017-02-19T01:50:14.532Z,4.7
2017-02-19T01:50:25.268Z,4.7
2017-02-19T01:50:35.234Z,4.7
2017-02-19T01:50:45.788Z,4.7
2017-02-19T01:50:55.244Z,4.7
2017-02-19T01:51:05.197Z,4.7
2017-02-19T01:51:15.476Z,4.7
2017-02-19T01:51:24.768Z,4.7
2017-02-19T01:51:35.492Z,4.8
2017-02-19T01:51:45.181Z,4.8
2017-02-19T01:51:55.166Z,4.8
2017-02-19T01:52:05.183Z,4.8
2017-02-19T01:52:14.320Z,4.7
2017-02-19T01:52:24.731Z,4.7
2017-02-19T01:52:35.144Z,4.7
2017-02-19T01:52:44.747Z,4.7
2017-02-19T01:52:54.970Z,4.7
2017-02-19T01:53:05.131Z,4.7
2017-02-19T01:53:15.122Z,4.7
2017-02-19T01:53:25.129Z,4.7
2017-02-19T01:53:35.101Z,4.7
2017-02-19T01:53:45.100Z,4.7
2017-02-19T01:53:55.089Z,4.7
2017-02-19T01:54:05.103Z,4.7
2017-02-19T01:54:15.096Z,4.7
2017-02-19T01:54:25.069Z,4.7
2017-02-19T01:54:35.077Z,4.6
2017-02-19T01:54:45.062Z,4.6
2017-02-19T01:54:55.066Z,4.6
2017-02-19T01:55:04.627Z,4.6
2017-02-19T01:55:15.049Z,4.6
2017-02-19T01:55:25.024Z,4.6
2017-02-19T01:55:35.057Z,4.6
2017-02-19T01:55:45.022Z,4.6
2017-02-19T01:55:55.020Z,4.6
2017-02-19T01:56:05.003Z,4.6
2017-02-19T01:56:15.012Z,4.6
2017-02-19T01:56:25.004Z,4.6
2017-02-19T01:56:34.982Z,4.6
2017-02-19T01:56:44.979Z,4.6
2017-02-19T01:56:54.970Z,4.6
2017-02-19T01:57:04.564Z,4.6
2017-02-19T01:57:14.690Z,4.6
2017-02-19T01:57:25.236Z,4.6
2017-02-19T01:57:35.222Z,4.6
2017-02-19T01:57:44.941Z,4.6
2017-02-19T01:57:54.940Z,4.6
2017-02-19T01:58:04.949Z,4.6
2017-02-19T01:58:14.496Z,4.6
2017-02-19T01:58:24.914Z,4.5
2017-02-19T01:58:34.928Z,4.5
2017-02-19T01:58:44.905Z,4.5
2017-02-19T01:58:54.891Z,4.6
2017-02-19T01:59:04.899Z,4.5
2017-02-19T01:59:14.879Z,4.5
2017-02-19T01:59:24.874Z,4.6
2017-02-19T01:59:34.869Z,4.6
2017-02-19T01:59:44.451Z,4.6
2017-02-19T01:59:54.866Z,4.6
2017-02-19T02:00:04.011Z,4.6
2017-02-19T02:00:14.437Z,4.6
2017-02-19T02:00:24.853Z,4.6
2017-02-19T02:00:34.405Z,4.6
2017-02-19T02:00:45.108Z,4.6
2017-02-19T02:00:54.816Z,4.6
2017-02-19T02:01:04.820Z,4.6
2017-02-19T02:01:13.967Z,4.6
2017-02-19T02:01:25.083Z,4.6
2017-02-19T02:01:34.795Z,4.6
2017-02-19T02:01:44.787Z,4.5
2017-02-19T02:01:54.778Z,4.5
2017-02-19T02:02:04.770Z,4.6
2017-02-19T02:02:14.342Z,4.6
2017-02-19T02:02:24.817Z,4.6
2017-02-19T02:02:34.762Z,4.6
2017-02-19T02:02:44.743Z,4.5
2017-02-19T02:02:55.060Z,4.5
2017-02-19T02:03:04.730Z,4.5
2017-02-19T02:03:14.721Z,4.5
2017-02-19T02:03:24.728Z,4.5
2017-02-19T02:03:34.713Z,4.5
2017-02-19T02:03:45.009Z,4.5
2017-02-19T02:03:54.701Z,4.5
2017-02-19T02:04:04.703Z,4.5
2017-02-19T02:04:14.287Z,4.5
2017-02-19T02:04:25.002Z,4.5
2017-02-19T02:04:34.256Z,4.5
2017-02-19T02:04:44.669Z,4.5
2017-02-19T02:04:54.945Z,4.5
2017-02-19T02:05:04.263Z,4.5
2017-02-19T02:05:13.408Z,4.5
2017-02-19T02:05:24.681Z,4.5
2017-02-19T02:05:34.915Z,4.5
2017-02-19T02:05:44.638Z,4.5
2017-02-19T02:05:54.621Z,4.5
2017-02-19T02:06:04.610Z,4.5
2017-02-19T02:06:14.190Z,4.5
2017-02-19T02:06:24.902Z,4.5
2017-02-19T02:06:34.596Z,4.6
2017-02-19T02:06:44.587Z,4.6
2017-02-19T02:06:54.591Z,4.6
2017-02-19T02:07:04.598Z,4.6
2017-02-19T02:07:13.731Z,4.6
2017-02-19T02:07:24.565Z,4.6
2017-02-19T02:07:34.551Z,4.6
2017-02-19T02:07:44.428Z,4.6
2017-02-19T02:07:54.551Z,4.6
2017-02-19T02:08:04.556Z,4.5
2017-02-19T02:08:14.823Z,4.5
2017-02-19T02:08:24.526Z,4.5
2017-02-19T02:08:34.113Z,4.5
2017-02-19T02:08:44.544Z,4.5
2017-02-19T02:08:54.502Z,4.5
2017-02-19T02:09:04.489Z,4.5
2017-02-19T02:09:14.061Z,4.5
2017-02-19T02:09:24.067Z,4.5
2017-02-19T02:09:34.479Z,4.5
2017-02-19T02:09:44.076Z,4.5
2017-02-19T02:09:54.745Z,4.5
2017-02-19T02:10:04.040Z,4.5
2017-02-19T02:10:13.625Z,4.5
2017-02-19T02:10:24.444Z,4.6
2017-02-19T02:10:34.445Z,4.5
2017-02-19T02:10:44.441Z,4.6
2017-02-19T02:10:54.441Z,4.6
2017-02-19T02:11:04.425Z,4.6
2017-02-19T02:11:14.009Z,4.5
2017-02-19T02:11:23.992Z,4.5
2017-02-19T02:11:34.397Z,4.5
2017-02-19T02:11:44.399Z,4.5
2017-02-19T02:11:54.385Z,4.5
2017-02-19T02:12:04.394Z,4.4
2017-02-19T02:12:13.541Z,4.4
2017-02-19T02:12:24.386Z,4.4
2017-02-19T02:12:34.366Z,4.4
2017-02-19T02:12:44.354Z,4.4
2017-02-19T02:12:54.903Z,4.4
2017-02-19T02:13:04.636Z,4.4
2017-02-19T02:13:13.525Z,4.5
2017-02-19T02:13:24.320Z,4.4
2017-02-19T02:13:34.318Z,4.4
2017-02-19T02:13:44.323Z,4.4
2017-02-19T02:13:54.310Z,4.4
2017-02-19T02:14:04.586Z,4.4
2017-02-19T02:14:14.293Z,4.4
2017-02-19T02:14:24.178Z,4.4
2017-02-19T02:14:34.570Z,4.4
2017-02-19T02:14:44.319Z,4.4
2017-02-19T02:14:54.280Z,4.3
2017-02-19T02:15:04.269Z,4.4
2017-02-19T02:15:14.251Z,4.3
2017-02-19T02:15:24.264Z,4.3
2017-02-19T02:15:34.236Z,4.3
2017-02-19T02:15:44.242Z,4.4
2017-02-19T02:15:54.241Z,4.4
2017-02-19T02:16:04.239Z,4.4
2017-02-19T02:16:13.390Z,4.4
2017-02-19T02:16:23.808Z,4.4
2017-02-19T02:16:34.223Z,4.4
2017-02-19T02:16:44.195Z,4.4
2017-02-19T02:16:54.219Z,4.4
2017-02-19T02:17:04.187Z,4.4
2017-02-19T02:17:14.182Z,4.4
2017-02-19T02:17:24.186Z,4.4
2017-02-19T02:17:34.171Z,4.4
2017-02-19T02:17:44.171Z,4.4
2017-02-19T02:17:54.403Z,4.5
2017-02-19T02:18:03.724Z,4.4
2017-02-19T02:18:14.134Z,4.5
2017-02-19T02:18:23.716Z,4.5
2017-02-19T02:18:34.135Z,4.5
2017-02-19T02:18:44.125Z,4.5
2017-02-19T02:18:54.121Z,4.5
2017-02-19T02:19:04.112Z,4.5
2017-02-19T02:19:13.255Z,4.5
2017-02-19T02:19:24.102Z,4.5
2017-02-19T02:19:34.116Z,4.5
2017-02-19T02:19:43.660Z,4.4
2017-02-19T02:19:54.062Z,4.4
2017-02-19T02:20:04.080Z,4.5
2017-02-19T02:20:14.064Z,4.5
2017-02-19T02:20:23.645Z,4.5
2017-02-19T02:20:34.059Z,4.5
2017-02-19T02:20:44.057Z,4.5
2017-02-19T02:20:54.320Z,4.5