createdAt,value
2018-07-16T00:01:44.829Z,6.77
2018-07-16T00:04:48.766Z,7.63
2018-07-16T00:07:52.653Z,6.10
2018-07-16T00:10:56.636Z,6.73
2018-07-16T00:14:00.568Z,6.70
2018-07-16T00:17:04.704Z,7.00
2018-07-16T00:20:08.979Z,7.27
2018-07-16T00:23:12.939Z,7.10
2018-07-16T00:26:16.839Z,6.20
2018-07-16T00:29:20.894Z,6.13
2018-07-16T00:32:24.798Z,6.67
2018-07-16T00:35:29.641Z,6.70
2018-07-16T00:38:33.607Z,6.30
2018-07-16T00:41:37.760Z,5.80
2018-07-16T00:44:41.678Z,6.93
2018-07-16T00:47:45.638Z,6.47
2018-07-16T00:50:49.529Z,6.10
2018-07-16T00:53:53.494Z,5.60
2018-07-16T00:56:57.498Z,6.70
2018-07-16T01:00:01.489Z,6.47
2018-07-16T01:03:05.355Z,6.40
2018-07-16T01:06:09.329Z,6.57
2018-07-16T01:09:13.267Z,6.00
2018-07-16T01:12:17.183Z,7.63
2018-07-16T01:15:21.660Z,8.10
2018-07-16T01:18:25.562Z,6.03
2018-07-16T01:21:29.573Z,6.77
2018-07-16T01:24:33.550Z,6.87
2018-07-16T01:27:37.512Z,7.13
2018-07-16T01:30:41.559Z,7.37
2018-07-16T01:33:45.510Z,6.27
2018-07-16T01:36:49.455Z,6.70
2018-07-16T01:39:53.354Z,7.53
2018-07-16T01:42:57.207Z,6.90
2018-07-16T01:46:01.429Z,7.03
2018-07-16T01:49:05.364Z,7.80
2018-07-16T01:52:09.301Z,7.63
2018-07-16T01:55:13.190Z,8.43
2018-07-16T01:58:17.225Z,7.37
2018-07-16T02:01:21.267Z,7.33
2018-07-16T02:04:25.306Z,7.40
2018-07-16T02:07:29.293Z,6.70
2018-07-16T02:10:33.323Z,7.20
2018-07-16T02:13:37.301Z,5.93
2018-07-16T02:16:41.161Z,6.90
2018-07-16T02:19:45.043Z,6.70
2018-07-16T02:22:48.916Z,6.63
2018-07-16T02:25:52.868Z,6.13
2018-07-16T02:28:56.774Z,8.33
2018-07-16T02:32:00.722Z,6.30
2018-07-16T02:35:04.628Z,7.07
2018-07-16T02:38:08.587Z,6.77
2018-07-16T02:41:12.604Z,7.20
2018-07-16T02:44:16.613Z,7.80
2018-07-16T02:47:26.877Z,7.10
2018-07-16T02:50:30.811Z,7.83
2018-07-16T02:53:34.746Z,7.43
2018-07-16T02:56:39.039Z,8.00
2018-07-16T02:59:42.934Z,7.20
2018-07-16T03:02:46.843Z,7.50
2018-07-16T03:05:50.726Z,7.83
2018-07-16T03:08:54.644Z,7.97
2018-07-16T03:11:58.591Z,8.23
2018-07-16T03:15:02.494Z,7.47
2018-07-16T03:18:06.415Z,8.90
2018-07-16T03:21:10.304Z,9.07
2018-07-16T03:24:14.134Z,7.80
2018-07-16T03:27:18.093Z,8.83
2018-07-16T03:30:21.982Z,7.83
2018-07-16T03:33:26.030Z,7.30
2018-07-16T03:36:29.908Z,7.83
2018-07-16T03:39:33.862Z,7.50
2018-07-16T03:42:37.804Z,7.90
2018-07-16T03:45:41.687Z,7.77
2018-07-16T03:48:45.581Z,6.70
2018-07-16T03:51:49.530Z,9.13
2018-07-16T03:54:53.404Z,8.67
2018-07-16T03:57:57.330Z,8.93
2018-07-16T04:01:01.191Z,7.57
2018-07-16T04:04:05.127Z,7.93
2018-07-16T04:07:08.986Z,7.00
2018-07-16T04:10:12.874Z,7.63
2018-07-16T04:13:16.813Z,9.27
2018-07-16T04:16:20.726Z,7.80
2018-07-16T04:19:24.759Z,8.67
2018-07-16T04:22:28.630Z,6.97
2018-07-16T04:25:32.596Z,6.90
2018-07-16T04:28:36.505Z,7.63
2018-07-16T04:31:40.428Z,7.13
2018-07-16T04:34:44.323Z,8.00
2018-07-16T04:37:48.461Z,9.47
2018-07-16T04:40:52.378Z,8.33
2018-07-16T04:43:56.346Z,7.70
2018-07-16T04:47:00.186Z,9.20
2018-07-16T04:50:04.298Z,9.70
2018-07-16T04:53:08.180Z,9.00
2018-07-16T04:56:12.099Z,9.40
2018-07-16T04:59:16.017Z,9.67
2018-07-16T05:02:19.930Z,8.97
2018-07-16T05:05:23.888Z,9.70
2018-07-16T05:08:27.810Z,9.73
2018-07-16T05:11:31.755Z,10.53
2018-07-16T05:14:35.794Z,9.17
2018-07-16T05:17:40.278Z,10.70
2018-07-16T05:20:44.136Z,9.07
2018-07-16T05:23:48.119Z,11.20
2018-07-16T05:26:51.974Z,10.07
2018-07-16T05:29:55.878Z,11.70
2018-07-16T05:32:59.820Z,11.67
2018-07-16T05:36:03.717Z,10.30
2018-07-16T05:39:07.598Z,10.73
2018-07-16T05:42:11.631Z,10.60
2018-07-16T05:45:15.508Z,13.87
2018-07-16T05:48:19.491Z,10.87
2018-07-16T05:51:23.448Z,10.70
2018-07-16T05:54:27.303Z,10.10
2018-07-16T05:57:31.214Z,10.73
2018-07-16T06:00:35.131Z,11.10
2018-07-16T06:03:39.050Z,12.73
2018-07-16T06:06:42.938Z,10.00
2018-07-16T06:09:46.928Z,10.03
2018-07-16T06:12:50.919Z,11.20
2018-07-16T06:15:54.795Z,10.70
2018-07-16T06:18:58.706Z,12.30
2018-07-16T06:22:02.650Z,11.33
2018-07-16T06:25:07.097Z,11.80
2018-07-16T06:28:11.011Z,11.67
2018-07-16T06:31:14.939Z,10.93
2018-07-16T06:34:18.889Z,9.97
2018-07-16T06:37:22.882Z,10.10
2018-07-16T06:40:26.931Z,11.50
2018-07-16T06:43:30.759Z,10.47
2018-07-16T06:46:35.111Z,10.17
2018-07-16T06:49:39.032Z,11.13
2018-07-16T06:52:42.902Z,11.33
2018-07-16T06:55:46.937Z,10.00
2018-07-16T06:58:50.835Z,11.10
2018-07-16T07:01:54.783Z,10.60
2018-07-16T07:04:58.758Z,10.20
2018-07-16T07:08:02.843Z,9.73
2018-07-16T07:11:06.849Z,10.70
2018-07-16T07:14:10.785Z,10.80
2018-07-16T07:17:15.269Z,10.30
2018-07-16T07:20:19.232Z,11.00
2018-07-16T07:23:23.147Z,9.63
2018-07-16T07:26:27.133Z,10.50
2018-07-16T07:29:31.047Z,13.03
2018-07-16T07:32:35.090Z,11.40
2018-07-16T07:35:39.036Z,9.63
2018-07-16T07:38:42.995Z,9.43
2018-07-16T07:41:46.887Z,10.20
2018-07-16T07:44:50.818Z,9.03
2018-07-16T07:47:54.727Z,10.33
2018-07-16T07:50:58.763Z,9.70
2018-07-16T07:54:02.718Z,9.90
2018-07-16T07:57:06.805Z,9.40
2018-07-16T08:00:10.762Z,7.80
2018-07-16T08:03:14.787Z,7.80
2018-07-16T08:06:18.618Z,10.33
2018-07-16T08:09:22.555Z,7.13
2018-07-16T08:12:26.533Z,6.80
2018-07-16T08:15:30.502Z,6.10
2018-07-16T08:18:34.396Z,6.77
2018-07-16T08:21:38.341Z,7.20
2018-07-16T08:24:42.442Z,7.23
2018-07-16T08:27:46.326Z,8.00
2018-07-16T08:30:50.415Z,6.90
2018-07-16T08:33:54.303Z,7.63
2018-07-16T08:36:58.228Z,7.17
2018-07-16T08:40:02.173Z,6.20
2018-07-16T08:43:06.347Z,7.10
2018-07-16T08:46:10.292Z,6.10
2018-07-16T08:49:14.175Z,7.40
2018-07-16T08:52:18.215Z,6.20
2018-07-16T08:55:22.195Z,7.33
2018-07-16T08:58:26.084Z,6.70
2018-07-16T09:01:30.017Z,7.63
2018-07-16T09:04:34.012Z,6.93
2018-07-16T09:07:37.884Z,7.43
2018-07-16T09:10:41.876Z,6.87
2018-07-16T09:13:45.831Z,6.50
2018-07-16T09:16:56.447Z,7.90
2018-07-16T09:20:00.274Z,5.80
2018-07-16T09:23:04.135Z,6.80
2018-07-16T09:26:08.015Z,6.83
2018-07-16T09:29:11.892Z,6.27
2018-07-16T09:32:15.736Z,6.37
2018-07-16T09:35:19.699Z,6.90
2018-07-16T09:38:23.741Z,6.30
2018-07-16T09:41:27.626Z,6.30
2018-07-16T09:44:31.520Z,6.30
2018-07-16T09:47:35.585Z,7.43
2018-07-16T09:50:39.492Z,7.00
2018-07-16T09:53:43.376Z,6.93
2018-07-16T09:56:47.271Z,7.23
2018-07-16T09:59:51.162Z,7.07
2018-07-16T10:02:55.070Z,7.80
2018-07-16T10:05:59.068Z,7.60
2018-07-16T10:09:03.464Z,6.67
2018-07-16T10:12:08.225Z,6.50
2018-07-16T10:15:12.199Z,7.63
2018-07-16T10:18:16.132Z,6.90
2018-07-16T10:21:20.060Z,7.40
2018-07-16T10:24:23.920Z,6.50
2018-07-16T10:27:27.823Z,6.67
2018-07-16T10:30:31.914Z,6.60
2018-07-16T10:33:35.925Z,6.47
2018-07-16T10:36:39.825Z,6.70
2018-07-16T10:39:43.888Z,6.30
2018-07-16T10:42:47.936Z,5.80
2018-07-16T10:45:51.930Z,7.27
2018-07-16T10:48:55.846Z,7.50
2018-07-16T10:51:59.716Z,6.87
2018-07-16T10:55:03.768Z,6.67
2018-07-16T10:58:07.745Z,6.73
2018-07-16T11:01:11.662Z,7.40
2018-07-16T11:04:15.677Z,7.37
2018-07-16T11:07:19.555Z,7.43
2018-07-16T11:10:23.513Z,7.50
2018-07-16T11:13:27.479Z,7.47
2018-07-16T11:16:31.425Z,8.80
2018-07-16T11:19:36.192Z,8.88
2018-07-16T11:22:40.321Z,9.10
2018-07-16T11:25:48.358Z,10.50
2018-07-16T11:28:52.255Z,8.10
2018-07-16T11:31:56.158Z,8.50
2018-07-16T11:35:00.100Z,8.70
2018-07-16T11:38:03.997Z,8.53
2018-07-16T11:41:08.002Z,8.63
2018-07-16T11:44:11.951Z,7.60
2018-07-16T11:47:15.830Z,7.30
2018-07-16T11:50:19.741Z,8.63
2018-07-16T11:53:23.607Z,8.83
2018-07-16T11:56:27.576Z,8.77
2018-07-16T11:59:31.676Z,8.50
2018-07-16T12:02:35.589Z,9.27
2018-07-16T12:05:39.581Z,8.40
2018-07-16T12:08:43.597Z,8.63
2018-07-16T12:11:47.566Z,7.53
2018-07-16T12:14:51.505Z,7.53
2018-07-16T12:17:55.459Z,6.13
2018-07-16T12:20:59.345Z,7.80
2018-07-16T12:24:03.156Z,8.70
2018-07-16T12:27:07.271Z,7.23
2018-07-16T12:30:11.241Z,7.93
2018-07-16T12:33:15.112Z,7.70
2018-07-16T12:36:18.975Z,7.07
2018-07-16T12:39:22.913Z,7.50
2018-07-16T12:42:26.867Z,6.03
2018-07-16T12:45:30.870Z,6.30
2018-07-16T12:48:34.811Z,5.80
2018-07-16T12:51:38.722Z,6.40
2018-07-16T12:54:42.720Z,5.20
2018-07-16T12:57:46.702Z,5.10
2018-07-16T13:00:50.647Z,6.00
2018-07-16T13:03:54.503Z,7.33
2018-07-16T13:06:58.509Z,7.23
2018-07-16T13:10:02.692Z,7.37
2018-07-16T13:13:06.591Z,7.50
2018-07-16T13:16:10.507Z,7.60
2018-07-16T13:19:14.469Z,7.30
2018-07-16T13:22:18.330Z,6.60
2018-07-16T13:25:22.215Z,7.30
2018-07-16T13:28:26.186Z,6.53
2018-07-16T13:31:30.166Z,6.57
2018-07-16T13:34:34.076Z,8.63
2018-07-16T13:37:38.000Z,7.13
2018-07-16T13:40:41.957Z,8.30
2018-07-16T13:43:45.863Z,5.73
2018-07-16T13:46:49.856Z,6.63
2018-07-16T13:49:54.655Z,7.67
2018-07-16T13:52:58.683Z,7.10
2018-07-16T13:56:02.692Z,6.33
2018-07-16T13:59:06.784Z,7.10
2018-07-16T14:02:10.780Z,6.63
2018-07-16T14:05:14.777Z,6.57
2018-07-16T14:08:18.775Z,8.80
2018-07-16T14:11:22.698Z,6.83
2018-07-16T14:14:26.607Z,5.80
2018-07-16T14:17:30.597Z,6.43
2018-07-16T14:20:34.851Z,5.87
2018-07-16T14:23:38.751Z,6.60
2018-07-16T14:26:42.925Z,6.07
2018-07-16T14:29:46.841Z,5.63
2018-07-16T14:32:50.792Z,6.13
2018-07-16T14:35:54.691Z,6.93
2018-07-16T14:38:58.669Z,6.83
2018-07-16T14:42:02.607Z,7.13
2018-07-16T14:45:06.590Z,6.57
2018-07-16T14:48:10.523Z,5.73
2018-07-16T14:51:14.485Z,7.23
2018-07-16T14:54:18.472Z,7.63
2018-07-16T14:57:22.418Z,7.50
2018-07-16T15:00:26.315Z,7.77
2018-07-16T15:03:30.389Z,8.27
2018-07-16T15:06:34.267Z,9.07
2018-07-16T15:09:38.223Z,9.13
2018-07-16T15:12:42.169Z,8.10
2018-07-16T15:15:46.088Z,8.17
2018-07-16T15:18:50.047Z,8.67
2018-07-16T15:21:54.003Z,8.37
2018-07-16T15:24:57.926Z,7.57
2018-07-16T15:28:01.946Z,8.40
2018-07-16T15:31:06.026Z,7.67
2018-07-16T15:34:09.938Z,8.90
2018-07-16T15:37:13.885Z,8.23
2018-07-16T15:40:17.871Z,8.63
2018-07-16T15:43:21.826Z,7.67
2018-07-16T15:46:25.730Z,8.60
2018-07-16T15:49:29.752Z,6.50
2018-07-16T15:52:33.876Z,8.50
2018-07-16T15:55:37.998Z,7.87
2018-07-16T15:58:43.487Z,8.00
2018-07-16T16:01:47.391Z,7.30
2018-07-16T16:04:51.266Z,8.30
2018-07-16T16:07:55.204Z,8.60
2018-07-16T16:10:59.136Z,7.80
2018-07-16T16:14:03.115Z,8.30
2018-07-16T16:17:07.043Z,8.80
2018-07-16T16:20:11.095Z,7.80
2018-07-16T16:23:15.125Z,9.10
2018-07-16T16:26:19.098Z,8.00
2018-07-16T16:29:23.041Z,7.63
2018-07-16T16:32:26.971Z,8.47
2018-07-16T16:35:30.913Z,7.37
2018-07-16T16:38:34.857Z,8.53
2018-07-16T16:41:38.820Z,6.83
2018-07-16T16:44:42.816Z,8.10
2018-07-16T16:47:46.794Z,7.73
2018-07-16T16:50:50.866Z,8.40
2018-07-16T16:53:54.799Z,8.10
2018-07-16T16:56:58.822Z,7.37
2018-07-16T17:00:02.817Z,8.20
2018-07-16T17:03:06.761Z,7.23
2018-07-16T17:06:10.756Z,11.60
2018-07-16T17:09:14.645Z,8.00
2018-07-16T17:12:18.623Z,8.23
2018-07-16T17:15:22.621Z,8.43
2018-07-16T17:18:26.654Z,8.80
2018-07-16T17:21:30.641Z,8.50
2018-07-16T17:24:34.510Z,8.53
2018-07-16T17:27:38.450Z,7.87
2018-07-16T17:30:42.387Z,8.33
2018-07-16T17:33:46.470Z,9.30
2018-07-16T17:36:50.366Z,9.10
2018-07-16T17:39:54.334Z,8.60
2018-07-16T17:42:58.315Z,8.50
2018-07-16T17:46:02.191Z,8.23
2018-07-16T17:49:06.210Z,8.57
2018-07-16T17:52:10.175Z,8.50
2018-07-16T17:55:14.065Z,8.57
2018-07-16T17:58:18.033Z,9.67
2018-07-16T18:01:22.004Z,8.27
2018-07-16T18:04:25.928Z,8.80
2018-07-16T18:07:29.869Z,7.93
2018-07-16T18:10:33.794Z,8.43
2018-07-16T18:13:38.644Z,8.10
2018-07-16T18:16:42.568Z,12.57
2018-07-16T18:19:46.451Z,8.33
2018-07-16T18:22:50.406Z,9.20
2018-07-16T18:25:54.357Z,7.73
2018-07-16T18:28:58.243Z,11.13
2018-07-16T18:32:02.250Z,9.07
2018-07-16T18:35:06.252Z,7.23
2018-07-16T18:38:10.380Z,8.53
2018-07-16T18:41:14.594Z,8.30
2018-07-16T18:44:18.587Z,7.70
2018-07-16T18:47:22.540Z,8.83
2018-07-16T18:50:26.491Z,8.27
2018-07-16T18:53:30.639Z,8.13
2018-07-16T18:56:34.571Z,8.20
2018-07-16T18:59:38.592Z,8.67
2018-07-16T19:02:42.622Z,8.90
2018-07-16T19:05:46.573Z,8.83
2018-07-16T19:08:50.569Z,9.20
2018-07-16T19:11:54.490Z,7.67
2018-07-16T19:14:58.599Z,7.90
2018-07-16T19:18:02.589Z,8.33
2018-07-16T19:21:06.651Z,8.70
2018-07-16T19:24:10.588Z,9.17
2018-07-16T19:27:15.359Z,8.93
2018-07-16T19:30:19.413Z,9.57
2018-07-16T19:33:23.523Z,8.40
2018-07-16T19:36:27.521Z,9.20
2018-07-16T19:39:31.660Z,9.40
2018-07-16T19:42:35.715Z,8.87
2018-07-16T19:45:39.750Z,8.60
2018-07-16T19:48:43.732Z,9.97
2018-07-16T19:51:47.959Z,11.77
2018-07-16T19:54:52.059Z,10.60
2018-07-16T19:57:56.218Z,12.47
2018-07-16T20:01:00.290Z,13.40
2018-07-16T20:04:04.652Z,13.27
2018-07-16T20:07:08.778Z,12.97
2018-07-16T20:10:12.857Z,13.03
2018-07-16T20:13:16.847Z,11.30
2018-07-16T20:16:20.955Z,10.63
2018-07-16T20:19:24.977Z,11.70
2018-07-16T20:22:29.476Z,10.00
2018-07-16T20:25:33.465Z,12.60
2018-07-16T20:28:37.427Z,9.83
2018-07-16T20:31:41.609Z,12.43
2018-07-16T20:34:45.669Z,10.40
2018-07-16T20:37:49.919Z,10.73
2018-07-16T20:40:53.891Z,10.27
2018-07-16T20:43:57.879Z,8.60
2018-07-16T20:47:01.865Z,10.93
2018-07-16T20:50:06.049Z,10.53
2018-07-16T20:53:10.148Z,9.73
2018-07-16T20:56:14.350Z,10.23
2018-07-16T20:59:18.330Z,9.57
2018-07-16T21:02:22.260Z,9.37
2018-07-16T21:05:26.227Z,10.87
2018-07-16T21:08:30.352Z,9.53
2018-07-16T21:11:34.409Z,9.43
2018-07-16T21:14:38.374Z,9.30
2018-07-16T21:17:42.415Z,9.20
2018-07-16T21:20:46.373Z,8.77
2018-07-16T21:23:50.267Z,10.57
2018-07-16T21:26:54.217Z,8.60
2018-07-16T21:29:58.263Z,9.13
2018-07-16T21:33:02.111Z,11.73
2018-07-16T21:36:06.596Z,9.57
2018-07-16T21:39:10.683Z,9.53
2018-07-16T21:42:21.070Z,9.43
2018-07-16T21:45:25.013Z,9.30
2018-07-16T21:48:28.946Z,9.13
2018-07-16T21:51:32.884Z,9.60
2018-07-16T21:54:36.771Z,9.63
2018-07-16T21:57:40.701Z,9.50
2018-07-16T22:00:44.963Z,11.50
2018-07-16T22:03:49.004Z,10.63
2018-07-16T22:06:52.958Z,10.33
2018-07-16T22:09:57.052Z,11.07
2018-07-16T22:13:01.024Z,10.33
2018-07-16T22:16:05.000Z,9.90
2018-07-16T22:19:08.845Z,10.40
2018-07-16T22:22:12.842Z,8.83
2018-07-16T22:25:16.776Z,9.33
2018-07-16T22:28:20.692Z,8.97
2018-07-16T22:31:24.746Z,10.20
2018-07-16T22:34:28.683Z,11.67
2018-07-16T22:37:32.713Z,9.50
2018-07-16T22:40:36.672Z,9.83
2018-07-16T22:43:40.557Z,11.40
2018-07-16T22:46:44.721Z,11.17
2018-07-16T22:49:48.605Z,11.03
2018-07-16T22:52:52.524Z,10.77
2018-07-16T22:55:56.446Z,9.23
2018-07-16T22:59:00.343Z,10.23
2018-07-16T23:02:04.412Z,9.73
2018-07-16T23:05:08.301Z,9.63
2018-07-16T23:08:13.314Z,10.77
2018-07-16T23:11:17.196Z,9.63
2018-07-16T23:14:21.306Z,9.17
2018-07-16T23:17:25.198Z,9.30
2018-07-16T23:20:29.187Z,11.13
2018-07-16T23:23:33.130Z,10.20
2018-07-16T23:26:37.085Z,10.37
2018-07-16T23:29:41.002Z,9.60
2018-07-16T23:32:45.163Z,9.20
2018-07-16T23:35:49.116Z,8.07
2018-07-16T23:38:53.102Z,7.63
2018-07-16T23:45:35.050Z,7.43
2018-07-16T23:48:39.111Z,7.23
2018-07-16T23:51:43.003Z,8.73
2018-07-16T23:54:46.941Z,8.67
2018-07-16T23:57:50.851Z,8.00
