createdAt,value
2022-10-08T00:00:30.492Z,0
2022-10-08T00:01:30.724Z,0
2022-10-08T00:02:30.440Z,0
2022-10-08T00:03:30.457Z,0
2022-10-08T00:04:30.858Z,0
2022-10-08T00:05:30.453Z,0
2022-10-08T00:06:30.589Z,0
2022-10-08T00:07:30.474Z,0
2022-10-08T00:08:33.233Z,0
2022-10-08T00:09:30.508Z,0
2022-10-08T00:10:30.560Z,0
2022-10-08T00:11:30.492Z,0
2022-10-08T00:12:31.565Z,0
2022-10-08T00:13:30.526Z,0
2022-10-08T00:14:30.478Z,0
2022-10-08T00:15:30.487Z,0
2022-10-08T00:16:31.098Z,0
2022-10-08T00:17:30.477Z,0
2022-10-08T00:18:30.524Z,0
2022-10-08T00:19:30.469Z,0
2022-10-08T00:20:30.485Z,0
2022-10-08T00:21:30.483Z,0
2022-10-08T00:22:30.689Z,0
2022-10-08T00:23:33.388Z,0
2022-10-08T00:24:30.468Z,0
2022-10-08T00:25:30.531Z,0
2022-10-08T00:26:30.504Z,0
2022-10-08T00:27:30.622Z,0
2022-10-08T00:28:32.159Z,0
2022-10-08T00:29:30.484Z,0
2022-10-08T00:30:30.490Z,0
2022-10-08T00:31:30.879Z,0
2022-10-08T00:32:30.538Z,0
2022-10-08T00:33:30.527Z,0
2022-10-08T00:34:32.633Z,0
2022-10-08T00:35:30.493Z,0
2022-10-08T00:36:30.544Z,0
2022-10-08T00:37:30.700Z,0
2022-10-08T00:38:30.574Z,0
2022-10-08T00:39:33.307Z,0
2022-10-08T00:40:30.516Z,0
2022-10-08T00:41:30.591Z,0
2022-10-08T00:42:30.529Z,0
2022-10-08T00:43:35.012Z,0
2022-10-08T00:44:30.580Z,0
2022-10-08T00:45:34.582Z,0
2022-10-08T00:46:30.534Z,0
2022-10-08T00:47:30.544Z,0
2022-10-08T00:48:30.609Z,0
2022-10-08T00:49:30.537Z,0
2022-10-08T00:50:33.578Z,0
2022-10-08T00:51:30.530Z,0
2022-10-08T00:52:30.546Z,0
2022-10-08T00:53:30.555Z,0
2022-10-08T00:54:30.701Z,0
2022-10-08T00:55:30.585Z,0
2022-10-08T00:56:33.803Z,0
2022-10-08T00:57:30.570Z,0
2022-10-08T00:58:30.570Z,0
2022-10-08T00:59:30.572Z,0
2022-10-08T01:00:30.676Z,0
2022-10-08T01:01:33.915Z,0
2022-10-08T01:02:30.897Z,0
2022-10-08T01:03:30.632Z,0
2022-10-08T01:04:30.608Z,0
2022-10-08T01:05:30.552Z,0
2022-10-08T01:06:30.557Z,0
2022-10-08T01:07:33.340Z,0
2022-10-08T01:08:30.576Z,0
2022-10-08T01:09:30.552Z,0
2022-10-08T01:10:30.676Z,0
2022-10-08T01:11:30.578Z,0
2022-10-08T01:12:33.653Z,0
2022-10-08T01:13:30.590Z,0
2022-10-08T01:14:30.566Z,0
2022-10-08T01:15:30.578Z,0
2022-10-08T01:16:31.134Z,0
2022-10-08T01:17:33.305Z,0
2022-10-08T01:18:33.354Z,0
2022-10-08T01:19:30.633Z,0
2022-10-08T01:20:30.637Z,0
2022-10-08T01:21:33.615Z,0
2022-10-08T01:22:30.569Z,0
2022-10-08T01:23:33.625Z,0
2022-10-08T01:24:30.582Z,0
2022-10-08T01:25:30.584Z,0
2022-10-08T01:26:30.574Z,0
2022-10-08T01:27:30.656Z,0
2022-10-08T01:28:33.908Z,0
2022-10-08T01:29:30.590Z,0
2022-10-08T01:30:30.602Z,0
2022-10-08T01:31:31.133Z,0
2022-10-08T01:32:30.587Z,0
2022-10-08T01:33:30.586Z,0
2022-10-08T01:34:33.429Z,0
2022-10-08T01:35:30.639Z,0
2022-10-08T01:36:30.766Z,0
2022-10-08T01:37:30.608Z,0
2022-10-08T01:38:30.604Z,0
2022-10-08T01:39:32.108Z,0
2022-10-08T01:40:30.600Z,0
2022-10-08T01:41:30.606Z,0
2022-10-08T01:42:30.610Z,0
2022-10-08T01:43:30.664Z,0
2022-10-08T01:44:30.681Z,0
2022-10-08T01:45:33.974Z,0
2022-10-08T01:46:30.620Z,0
2022-10-08T01:47:30.640Z,0
2022-10-08T01:48:30.633Z,0
2022-10-08T01:49:30.660Z,0
2022-10-08T01:50:33.508Z,0
2022-10-08T01:51:30.629Z,0
2022-10-08T01:52:30.648Z,0
2022-10-08T01:53:30.628Z,0
2022-10-08T01:54:31.217Z,0
2022-10-08T01:55:30.638Z,0
2022-10-08T01:56:33.739Z,0
2022-10-08T01:57:30.652Z,0
2022-10-08T01:58:30.645Z,0
2022-10-08T01:59:30.696Z,0
2022-10-08T02:00:30.712Z,0
2022-10-08T02:01:33.839Z,0
2022-10-08T02:02:31.228Z,0
2022-10-08T02:03:30.640Z,0
2022-10-08T02:04:30.683Z,0
2022-10-08T02:05:30.788Z,0
2022-10-08T02:06:30.689Z,0
2022-10-08T02:07:31.680Z,0
2022-10-08T02:08:30.678Z,0
2022-10-08T02:09:30.692Z,0
2022-10-08T02:10:30.656Z,0
2022-10-08T02:11:30.664Z,0
2022-10-08T02:12:33.662Z,0
2022-10-08T02:13:30.665Z,0
2022-10-08T02:14:30.682Z,0
2022-10-08T02:15:30.719Z,0
2022-10-08T02:16:31.103Z,0
2022-10-08T02:17:30.684Z,0
2022-10-08T02:18:30.672Z,0
2022-10-08T02:19:30.790Z,0
2022-10-08T02:20:30.697Z,0
2022-10-08T02:21:30.720Z,0
2022-10-08T02:22:30.721Z,0
2022-10-08T02:25:30.709Z,0
2022-10-08T02:26:30.682Z,0
2022-10-08T02:27:30.887Z,0
2022-10-08T02:28:31.103Z,0
2022-10-08T02:29:30.687Z,0
2022-10-08T02:30:30.704Z,0
2022-10-08T02:31:31.145Z,0
2022-10-08T02:32:30.868Z,0
2022-10-08T02:33:30.704Z,0
2022-10-08T02:34:30.713Z,0
2022-10-08T02:35:30.715Z,0
2022-10-08T02:36:30.749Z,0
2022-10-08T02:37:30.712Z,0
2022-10-08T02:38:30.733Z,0
2022-10-08T02:39:31.800Z,0
2022-10-08T02:40:30.727Z,0
2022-10-08T02:41:30.770Z,0
2022-10-08T02:42:30.729Z,0
2022-10-08T02:43:30.754Z,0
2022-10-08T02:44:30.726Z,0
2022-10-08T02:45:30.848Z,0
2022-10-08T02:46:30.985Z,0
2022-10-08T02:47:30.795Z,0
2022-10-08T02:48:30.763Z,0
2022-10-08T02:49:33.500Z,0
2022-10-08T02:50:33.569Z,0
2022-10-08T02:51:30.758Z,0
2022-10-08T02:52:30.734Z,0
2022-10-08T02:53:31.303Z,0
2022-10-08T02:54:30.877Z,0
2022-10-08T02:55:33.521Z,0
2022-10-08T02:56:30.738Z,0
2022-10-08T02:57:30.756Z,0
2022-10-08T02:58:30.758Z,0
2022-10-08T02:59:30.739Z,0
2022-10-08T03:00:30.839Z,0
2022-10-08T03:01:34.364Z,0
2022-10-08T03:02:34.326Z,0
2022-10-08T03:03:30.742Z,0
2022-10-08T03:04:30.819Z,0
2022-10-08T03:05:30.779Z,0
2022-10-08T03:06:36.395Z,0
2022-10-08T03:07:30.770Z,0
2022-10-08T03:08:30.753Z,0
2022-10-08T03:09:30.792Z,0
2022-10-08T03:10:30.797Z,0
2022-10-08T03:11:30.753Z,0
2022-10-08T03:12:33.659Z,0
2022-10-08T03:13:30.789Z,0
2022-10-08T03:14:30.757Z,0
2022-10-08T03:15:30.793Z,0
2022-10-08T03:16:31.022Z,0
2022-10-08T03:17:33.616Z,0
2022-10-08T03:18:30.791Z,0
2022-10-08T03:19:33.656Z,0
2022-10-08T03:20:30.809Z,0
2022-10-08T03:21:30.919Z,0
2022-10-08T03:22:30.810Z,0
2022-10-08T03:23:33.582Z,0
2022-10-08T03:24:30.784Z,0
2022-10-08T03:25:30.804Z,0
2022-10-08T03:26:30.812Z,0
2022-10-08T03:27:30.780Z,0
2022-10-08T03:28:34.366Z,0
2022-10-08T03:29:30.843Z,0
2022-10-08T03:30:31.051Z,0
2022-10-08T03:31:30.796Z,0
2022-10-08T03:32:30.780Z,0
2022-10-08T03:33:30.952Z,0
2022-10-08T03:34:33.949Z,0
2022-10-08T03:35:30.857Z,0
2022-10-08T03:36:30.795Z,0
2022-10-08T03:37:30.819Z,0
2022-10-08T03:38:30.798Z,0
2022-10-08T03:39:33.592Z,0
2022-10-08T03:40:30.862Z,0
2022-10-08T03:41:30.814Z,0
2022-10-08T03:42:30.839Z,0
2022-10-08T03:43:30.963Z,0
2022-10-08T03:44:30.844Z,0
2022-10-08T03:45:33.694Z,0
2022-10-08T03:46:31.329Z,0
2022-10-08T03:47:30.821Z,0
2022-10-08T03:48:30.833Z,0
2022-10-08T03:49:30.829Z,0
2022-10-08T03:50:32.048Z,0
2022-10-08T03:51:30.869Z,0
2022-10-08T03:52:30.831Z,0
2022-10-08T03:53:30.854Z,0
2022-10-08T03:54:30.845Z,0
2022-10-08T03:55:31.207Z,0
2022-10-08T03:56:30.855Z,0
2022-10-08T03:57:31.092Z,0
2022-10-08T03:58:30.879Z,0
2022-10-08T03:59:31.006Z,0
2022-10-08T04:00:30.928Z,0
2022-10-08T04:01:34.396Z,0
2022-10-08T04:02:31.672Z,0
2022-10-08T04:03:30.896Z,0
2022-10-08T04:04:34.573Z,0
2022-10-08T04:05:30.879Z,0
2022-10-08T04:06:33.731Z,0
2022-10-08T04:07:30.872Z,0
2022-10-08T04:08:30.869Z,0
2022-10-08T04:09:30.864Z,0
2022-10-08T04:10:30.876Z,0
2022-10-08T04:11:30.848Z,0
2022-10-08T04:12:33.864Z,0
2022-10-08T04:13:30.877Z,0
2022-10-08T04:14:31.455Z,0
2022-10-08T04:15:31.255Z,0
2022-10-08T04:16:30.884Z,0
2022-10-08T04:17:33.619Z,0
2022-10-08T04:18:30.872Z,0
2022-10-08T04:19:30.866Z,0
2022-10-08T04:20:30.915Z,0
2022-10-08T04:21:30.936Z,0
2022-10-08T04:22:30.952Z,0
2022-10-08T04:23:33.657Z,0
2022-10-08T04:24:30.883Z,0
2022-10-08T04:25:30.899Z,0
2022-10-08T04:26:30.874Z,0
2022-10-08T04:27:30.930Z,0
2022-10-08T04:28:39.855Z,0
2022-10-08T04:29:30.715Z,0
2022-10-08T04:30:30.931Z,0
2022-10-08T04:31:31.546Z,0
2022-10-08T04:32:30.916Z,0
2022-10-08T04:33:30.892Z,0
2022-10-08T04:34:31.948Z,0
2022-10-08T04:35:30.918Z,0
2022-10-08T04:36:30.914Z,0
2022-10-08T04:37:30.745Z,0
2022-10-08T04:38:30.973Z,0
2022-10-08T04:39:33.921Z,0
2022-10-08T04:40:31.965Z,0
2022-10-08T04:41:30.742Z,0
2022-10-08T04:42:31.834Z,0
2022-10-08T04:43:30.911Z,0
2022-10-08T04:44:30.904Z,0
2022-10-08T04:45:30.956Z,0
2022-10-08T04:46:32.481Z,0
2022-10-08T04:47:30.905Z,0
2022-10-08T04:48:31.053Z,0
2022-10-08T04:49:30.934Z,0
2022-10-08T04:50:33.907Z,0
2022-10-08T04:51:30.920Z,0
2022-10-08T04:52:30.961Z,0
2022-10-08T04:53:30.926Z,0
2022-10-08T04:54:31.007Z,0
2022-10-08T04:55:30.978Z,0
2022-10-08T04:56:31.996Z,0
2022-10-08T04:57:30.929Z,0
2022-10-08T04:58:30.955Z,0
2022-10-08T04:59:31.469Z,0
2022-10-08T05:00:30.979Z,0
2022-10-08T05:01:31.325Z,0
2022-10-08T05:02:39.926Z,0
2022-10-08T05:03:30.949Z,0
2022-10-08T05:04:30.968Z,0
2022-10-08T05:05:31.493Z,0
2022-10-08T05:06:33.975Z,0
2022-10-08T05:07:30.963Z,0
2022-10-08T05:08:33.562Z,0
2022-10-08T05:09:30.947Z,0
2022-10-08T05:10:31.233Z,0
2022-10-08T05:11:30.973Z,0
2022-10-08T05:12:31.995Z,0
2022-10-08T05:13:30.963Z,0
2022-10-08T05:14:33.208Z,0
2022-10-08T05:15:31.069Z,0
2022-10-08T05:16:31.362Z,0
2022-10-08T05:17:33.761Z,0
2022-10-08T05:18:30.902Z,0
2022-10-08T05:19:31.034Z,0
2022-10-08T05:20:30.986Z,0
2022-10-08T05:21:31.091Z,0
2022-10-08T05:22:33.774Z,0
2022-10-08T05:23:30.997Z,0
2022-10-08T05:24:30.984Z,0
2022-10-08T05:25:30.973Z,0
2022-10-08T05:27:06.327Z,0
2022-10-08T05:27:30.971Z,0
2022-10-08T05:28:34.345Z,0
2022-10-08T05:29:31.031Z,0
2022-10-08T05:30:31.351Z,0
2022-10-08T05:31:31.308Z,0
2022-10-08T05:32:30.877Z,0
2022-10-08T05:33:33.764Z,0
2022-10-08T05:34:31.056Z,0
2022-10-08T05:35:30.988Z,0
2022-10-08T05:36:31.728Z,0
2022-10-08T05:37:31.015Z,0
2022-10-08T05:38:40.049Z,0
2022-10-08T05:39:34.006Z,0
2022-10-08T05:40:31.029Z,0
2022-10-08T05:41:31.047Z,0
2022-10-08T05:42:31.154Z,0
2022-10-08T05:43:31.021Z,0
2022-10-08T05:44:41.446Z,0
2022-10-08T05:45:31.017Z,0
2022-10-08T05:46:31.476Z,0
2022-10-08T05:47:31.068Z,0
2022-10-08T05:48:31.034Z,0
2022-10-08T05:49:31.016Z,0
2022-10-08T05:50:36.734Z,0
2022-10-08T05:51:31.053Z,0
2022-10-08T05:52:32.480Z,0
2022-10-08T05:53:31.057Z,0
2022-10-08T05:54:31.065Z,0
2022-10-08T05:55:34.126Z,0
2022-10-08T05:56:30.918Z,0
2022-10-08T05:57:31.098Z,0
2022-10-08T05:58:35.684Z,0
2022-10-08T05:59:31.020Z,0
2022-10-08T06:00:31.141Z,0
2022-10-08T06:01:33.860Z,0
2022-10-08T06:02:31.514Z,0
2022-10-08T06:03:30.892Z,0
2022-10-08T06:04:31.378Z,0
2022-10-08T06:05:31.043Z,0
2022-10-08T06:06:35.354Z,0
2022-10-08T06:07:31.069Z,0
2022-10-08T06:08:31.556Z,0
2022-10-08T06:09:31.045Z,0
2022-10-08T06:10:31.166Z,0
2022-10-08T06:11:31.094Z,0
2022-10-08T06:12:33.922Z,0
2022-10-08T06:13:31.064Z,0
2022-10-08T06:14:31.200Z,0
2022-10-08T06:15:31.087Z,0
2022-10-08T06:16:31.786Z,0
2022-10-08T06:17:35.266Z,5
2022-10-08T06:18:31.129Z,5
2022-10-08T06:19:31.083Z,5
2022-10-08T06:20:36.742Z,5
2022-10-08T06:21:31.118Z,5
2022-10-08T06:22:34.133Z,5
2022-10-08T06:23:31.079Z,5
2022-10-08T06:24:31.140Z,5
2022-10-08T06:25:30.914Z,5
2022-10-08T06:26:37.901Z,5
2022-10-08T06:27:31.098Z,5
2022-10-08T06:28:34.548Z,5
2022-10-08T06:29:31.088Z,5
2022-10-08T06:30:31.167Z,5
2022-10-08T06:31:31.456Z,5
2022-10-08T06:32:31.095Z,5
2022-10-08T06:33:33.898Z,5
2022-10-08T06:34:30.866Z,5
2022-10-08T06:35:31.119Z,5
2022-10-08T06:36:31.133Z,5
2022-10-08T06:37:31.112Z,5
2022-10-08T06:38:31.144Z,5
2022-10-08T06:39:33.628Z,5
2022-10-08T06:40:31.137Z,5
2022-10-08T06:41:31.138Z,5
2022-10-08T06:42:31.127Z,5
2022-10-08T06:43:31.114Z,5
2022-10-08T06:44:34.329Z,5
2022-10-08T06:45:31.168Z,10
2022-10-08T06:46:31.668Z,10
2022-10-08T06:47:31.119Z,10
2022-10-08T06:48:31.191Z,15
2022-10-08T06:49:31.196Z,15
2022-10-08T06:50:34.010Z,15
2022-10-08T06:51:31.165Z,20
2022-10-08T06:52:30.955Z,20
2022-10-08T06:53:31.121Z,20
2022-10-08T06:54:31.520Z,20
2022-10-08T06:55:34.239Z,20
2022-10-08T06:56:31.169Z,20
2022-10-08T06:57:31.155Z,20
2022-10-08T06:58:31.135Z,20
2022-10-08T06:59:31.232Z,20
2022-10-08T07:00:31.190Z,25
2022-10-08T07:01:39.207Z,20
2022-10-08T07:02:34.305Z,20
2022-10-08T07:03:31.152Z,20
2022-10-08T07:04:35.193Z,20
2022-10-08T07:05:31.168Z,15
2022-10-08T07:06:34.329Z,15
2022-10-08T07:07:30.986Z,15
2022-10-08T07:08:31.170Z,15
2022-10-08T07:09:31.202Z,20
2022-10-08T07:10:36.893Z,20
2022-10-08T07:11:31.244Z,20
2022-10-08T07:12:31.188Z,20
2022-10-08T07:13:31.170Z,20
2022-10-08T07:14:31.178Z,25
2022-10-08T07:15:31.320Z,30
2022-10-08T07:16:32.122Z,30
2022-10-08T07:17:34.609Z,25
2022-10-08T07:18:31.659Z,20
2022-10-08T07:19:34.242Z,20
2022-10-08T07:20:31.181Z,20
2022-10-08T07:21:31.344Z,30
2022-10-08T07:22:31.181Z,20
2022-10-08T07:23:31.195Z,25
2022-10-08T07:24:31.180Z,25
2022-10-08T07:25:31.176Z,25
2022-10-08T07:26:31.325Z,20
2022-10-08T07:27:31.210Z,20
2022-10-08T07:28:31.335Z,20
2022-10-08T07:29:31.191Z,20
2022-10-08T07:30:31.233Z,20
2022-10-08T07:31:31.677Z,30
2022-10-08T07:32:31.323Z,35
2022-10-08T07:33:34.295Z,45
2022-10-08T07:34:31.288Z,45
2022-10-08T07:35:31.194Z,30
2022-10-08T07:36:31.207Z,25
2022-10-08T07:37:31.192Z,20
2022-10-08T07:38:31.207Z,20
2022-10-08T07:39:31.222Z,20
2022-10-08T07:40:31.225Z,20
2022-10-08T07:41:31.296Z,35
2022-10-08T07:42:31.246Z,30
2022-10-08T07:43:34.295Z,20
2022-10-08T07:44:34.052Z,20
2022-10-08T07:45:31.573Z,25
2022-10-08T07:46:31.224Z,30
2022-10-08T07:47:31.238Z,60
2022-10-08T07:48:36.763Z,65
2022-10-08T07:49:34.289Z,55
2022-10-08T07:50:31.236Z,50
2022-10-08T07:51:31.260Z,30
2022-10-08T07:52:31.232Z,40
2022-10-08T07:53:31.246Z,45
2022-10-08T07:54:31.069Z,70
2022-10-08T07:55:34.399Z,45
2022-10-08T07:56:31.253Z,25
2022-10-08T07:57:31.241Z,30
2022-10-08T07:58:31.282Z,35
2022-10-08T07:59:31.269Z,30
2022-10-08T08:00:35.441Z,25
2022-10-08T08:01:34.407Z,45
2022-10-08T08:02:31.667Z,20
2022-10-08T08:03:31.264Z,20
2022-10-08T08:04:31.283Z,20
2022-10-08T08:05:31.331Z,20
2022-10-08T08:06:34.043Z,20
2022-10-08T08:07:31.291Z,20
2022-10-08T08:08:31.272Z,30
2022-10-08T08:09:31.325Z,20
2022-10-08T08:10:31.368Z,20
2022-10-08T08:11:34.344Z,20
2022-10-08T08:12:31.822Z,20
2022-10-08T08:13:38.996Z,20
2022-10-08T08:14:31.310Z,20
2022-10-08T08:15:31.389Z,20
2022-10-08T08:16:31.973Z,20
2022-10-08T08:17:34.083Z,20
2022-10-08T08:18:31.303Z,20
2022-10-08T08:19:34.380Z,25
2022-10-08T08:20:31.457Z,25
2022-10-08T08:21:31.378Z,25
2022-10-08T08:22:34.342Z,25
2022-10-08T08:23:31.292Z,30
2022-10-08T08:24:31.304Z,35
2022-10-08T08:25:31.366Z,40
2022-10-08T08:26:31.326Z,30
2022-10-08T08:27:31.358Z,25
2022-10-08T08:28:32.748Z,30
2022-10-08T08:29:31.478Z,35
2022-10-08T08:30:31.376Z,35
2022-10-08T08:31:31.721Z,40
2022-10-08T08:32:37.296Z,45
2022-10-08T08:33:34.315Z,45
2022-10-08T08:34:31.298Z,40
2022-10-08T08:35:31.359Z,40
2022-10-08T08:36:31.344Z,80
2022-10-08T08:37:31.354Z,70
2022-10-08T08:38:31.323Z,90
2022-10-08T08:39:34.362Z,80
2022-10-08T08:40:31.414Z,75
2022-10-08T08:41:31.322Z,55
2022-10-08T08:42:31.371Z,80
2022-10-08T08:43:31.315Z,90
2022-10-08T08:44:34.494Z,90
2022-10-08T08:45:55.037Z,85
2022-10-08T08:46:31.878Z,85
2022-10-08T08:47:31.350Z,85
2022-10-08T08:48:31.446Z,90
2022-10-08T08:49:34.994Z,60
2022-10-08T08:50:34.380Z,60
2022-10-08T08:51:31.355Z,90
2022-10-08T08:52:31.350Z,85
2022-10-08T08:53:31.390Z,80
2022-10-08T08:54:31.329Z,80
2022-10-08T08:55:34.183Z,50
2022-10-08T08:56:31.358Z,95
2022-10-08T08:57:31.344Z,95
2022-10-08T08:58:31.349Z,30
2022-10-08T08:59:31.348Z,45
2022-10-08T09:00:34.549Z,85
2022-10-08T09:01:35.047Z,30
2022-10-08T09:02:31.494Z,25
2022-10-08T09:03:31.403Z,95
2022-10-08T09:04:31.479Z,90
2022-10-08T09:05:34.861Z,35
2022-10-08T09:06:34.412Z,25
2022-10-08T09:07:35.191Z,100
2022-10-08T09:08:31.381Z,40
2022-10-08T09:09:31.477Z,110
2022-10-08T09:10:31.375Z,110
2022-10-08T09:11:34.430Z,25
2022-10-08T09:12:31.363Z,25
2022-10-08T09:13:31.383Z,25
2022-10-08T09:14:31.379Z,95
2022-10-08T09:15:31.392Z,60
2022-10-08T09:16:31.882Z,95
2022-10-08T09:17:34.203Z,95
2022-10-08T09:18:31.418Z,100
2022-10-08T09:19:31.399Z,90
2022-10-08T09:20:31.590Z,85
2022-10-08T09:21:31.403Z,65
2022-10-08T09:22:34.491Z,35
2022-10-08T09:23:31.396Z,95
2022-10-08T09:24:31.388Z,95
2022-10-08T09:25:31.445Z,80
2022-10-08T09:26:31.420Z,80
2022-10-08T09:27:31.659Z,80
2022-10-08T09:28:34.800Z,75
2022-10-08T09:29:31.409Z,80
2022-10-08T09:30:32.050Z,70
2022-10-08T09:31:32.035Z,25
2022-10-08T09:32:31.349Z,50
2022-10-08T09:33:34.325Z,45
2022-10-08T09:34:31.249Z,30
2022-10-08T09:35:31.418Z,95
2022-10-08T09:36:31.447Z,80
2022-10-08T09:37:31.425Z,85
2022-10-08T09:38:31.476Z,90
2022-10-08T09:39:31.428Z,105
2022-10-08T09:40:31.433Z,80
2022-10-08T09:41:31.544Z,100
2022-10-08T09:42:31.435Z,90
2022-10-08T09:43:31.437Z,90
2022-10-08T09:44:34.477Z,80
2022-10-08T09:45:31.479Z,85
2022-10-08T09:46:33.032Z,80
2022-10-08T09:47:31.450Z,95
2022-10-08T09:48:31.548Z,40
2022-10-08T09:49:31.317Z,45
2022-10-08T09:50:31.447Z,40
2022-10-08T09:51:31.480Z,40
2022-10-08T09:52:31.451Z,35
2022-10-08T09:53:31.459Z,30
2022-10-08T09:54:31.491Z,25
2022-10-08T09:55:31.454Z,30
2022-10-08T09:56:31.466Z,35
2022-10-08T09:57:31.492Z,35
2022-10-08T09:58:31.478Z,30
2022-10-08T09:59:31.576Z,35
2022-10-08T10:00:34.354Z,35
2022-10-08T10:01:31.862Z,30
2022-10-08T10:02:31.461Z,30
2022-10-08T10:03:31.722Z,35
2022-10-08T10:04:31.455Z,35
2022-10-08T10:05:31.496Z,30
2022-10-08T10:07:31.497Z,40
2022-10-08T10:08:31.482Z,60
2022-10-08T10:09:31.505Z,70
2022-10-08T10:10:31.544Z,80
2022-10-08T10:11:34.305Z,50
2022-10-08T10:12:34.307Z,70
2022-10-08T10:13:32.216Z,95
2022-10-08T10:14:31.489Z,95
2022-10-08T10:15:31.495Z,85
2022-10-08T10:16:34.665Z,85
2022-10-08T10:17:31.491Z,85
2022-10-08T10:18:31.787Z,75
2022-10-08T10:19:31.531Z,60
2022-10-08T10:20:31.516Z,60
2022-10-08T10:21:31.568Z,45
2022-10-08T10:22:34.545Z,45
2022-10-08T10:23:31.514Z,60
2022-10-08T10:24:31.540Z,65
2022-10-08T10:25:31.537Z,35
2022-10-08T10:26:31.617Z,25
2022-10-08T10:27:32.621Z,25
2022-10-08T10:28:31.933Z,25
2022-10-08T10:29:31.574Z,45
2022-10-08T10:30:31.859Z,60
2022-10-08T10:31:31.705Z,80
2022-10-08T10:32:37.865Z,80
2022-10-08T10:33:34.329Z,80
2022-10-08T10:34:31.536Z,80
2022-10-08T10:35:31.511Z,40
2022-10-08T10:36:31.566Z,80
2022-10-08T10:37:31.559Z,75
2022-10-08T10:38:34.294Z,75
2022-10-08T10:39:31.560Z,75
2022-10-08T10:40:34.445Z,75
2022-10-08T10:41:31.550Z,75
2022-10-08T10:42:31.549Z,75
2022-10-08T10:43:31.569Z,75
2022-10-08T10:44:34.385Z,75
2022-10-08T10:45:31.620Z,75
2022-10-08T10:46:32.061Z,75
2022-10-08T10:47:37.573Z,75
2022-10-08T10:48:34.595Z,70
2022-10-08T10:49:34.615Z,70
2022-10-08T10:50:31.616Z,60
2022-10-08T10:51:31.595Z,30
2022-10-08T10:52:31.562Z,45
2022-10-08T10:53:31.459Z,75
2022-10-08T10:54:31.570Z,60
2022-10-08T10:55:32.693Z,40
2022-10-08T10:56:31.583Z,45
2022-10-08T10:57:31.571Z,65
2022-10-08T10:58:31.632Z,70
2022-10-08T10:59:31.579Z,75
2022-10-08T11:00:34.654Z,75
2022-10-08T11:01:32.553Z,75
2022-10-08T11:02:32.020Z,75
2022-10-08T11:03:31.414Z,75
2022-10-08T11:04:31.589Z,70
2022-10-08T11:05:31.684Z,70
2022-10-08T11:06:34.344Z,65
2022-10-08T11:07:31.682Z,60
2022-10-08T11:08:31.594Z,65
2022-10-08T11:09:34.603Z,60
2022-10-08T11:10:31.651Z,60
2022-10-08T11:11:37.887Z,55
2022-10-08T11:12:31.612Z,55
2022-10-08T11:13:31.599Z,65
2022-10-08T11:14:31.609Z,55
2022-10-08T11:15:31.812Z,15
2022-10-08T11:16:31.801Z,25
2022-10-08T11:17:34.514Z,60
2022-10-08T11:18:32.144Z,25
2022-10-08T11:19:31.665Z,65
2022-10-08T11:20:31.644Z,65
2022-10-08T11:21:31.624Z,20
2022-10-08T11:22:34.490Z,20
2022-10-08T11:23:31.627Z,60
2022-10-08T11:24:31.638Z,60
2022-10-08T11:25:40.345Z,25
2022-10-08T11:26:32.604Z,60
2022-10-08T11:27:32.539Z,20
2022-10-08T11:28:32.078Z,55
2022-10-08T11:29:32.195Z,55
2022-10-08T11:30:31.673Z,55
2022-10-08T11:31:32.060Z,25
2022-10-08T11:32:31.725Z,55
2022-10-08T11:33:34.794Z,55
2022-10-08T11:34:31.644Z,55
2022-10-08T11:35:31.663Z,45
2022-10-08T11:36:37.845Z,60
2022-10-08T11:37:31.861Z,60
2022-10-08T11:38:32.816Z,40
2022-10-08T11:39:31.647Z,45
2022-10-08T11:40:31.646Z,30
2022-10-08T11:41:31.811Z,50
2022-10-08T11:42:31.660Z,35
2022-10-08T11:43:31.659Z,50
2022-10-08T11:44:34.436Z,40
2022-10-08T11:45:31.667Z,25
2022-10-08T11:46:32.344Z,25
2022-10-08T11:47:31.669Z,25
2022-10-08T11:48:31.704Z,20
2022-10-08T11:49:34.540Z,20
2022-10-08T11:50:31.680Z,20
2022-10-08T11:51:31.760Z,20
2022-10-08T11:52:31.692Z,20
2022-10-08T11:53:31.738Z,20
2022-10-08T11:54:31.655Z,20
2022-10-08T11:55:34.431Z,25
2022-10-08T11:56:31.673Z,30
2022-10-08T11:58:09.628Z,30
2022-10-08T11:58:31.677Z,25
2022-10-08T11:59:31.704Z,25
2022-10-08T12:00:34.445Z,55
2022-10-08T12:01:31.680Z,30
2022-10-08T12:02:32.555Z,55
2022-10-08T12:03:32.762Z,55
2022-10-08T12:04:31.732Z,55
2022-10-08T12:05:31.718Z,45
2022-10-08T12:06:31.701Z,35
2022-10-08T12:07:31.720Z,35
2022-10-08T12:08:31.706Z,40
2022-10-08T12:09:31.547Z,55
2022-10-08T12:10:31.717Z,55
2022-10-08T12:11:34.544Z,55
2022-10-08T12:12:31.717Z,55
2022-10-08T12:13:31.729Z,50
2022-10-08T12:14:31.694Z,50
2022-10-08T12:15:31.734Z,50
2022-10-08T12:16:32.062Z,50
2022-10-08T12:17:31.723Z,55
2022-10-08T12:18:35.432Z,50
2022-10-08T12:19:31.711Z,40
2022-10-08T12:20:32.753Z,30
2022-10-08T12:21:31.749Z,35
2022-10-08T12:22:31.788Z,40
2022-10-08T12:23:31.742Z,45
2022-10-08T12:24:32.904Z,35
2022-10-08T12:25:31.718Z,25
2022-10-08T12:26:32.163Z,20
2022-10-08T12:27:34.757Z,20
2022-10-08T12:28:32.079Z,25
2022-10-08T12:29:31.773Z,35
2022-10-08T12:30:31.764Z,25
2022-10-08T12:31:32.321Z,50
2022-10-08T12:32:31.754Z,25
2022-10-08T12:33:31.738Z,20
2022-10-08T12:34:31.836Z,55
2022-10-08T12:35:32.803Z,35
2022-10-08T12:36:31.768Z,40
2022-10-08T12:37:31.793Z,35
2022-10-08T12:38:34.928Z,20
2022-10-08T12:39:31.771Z,50
2022-10-08T12:40:31.742Z,20
2022-10-08T12:41:31.773Z,30
2022-10-08T12:42:31.883Z,30
2022-10-08T12:43:34.549Z,50
2022-10-08T12:44:31.821Z,25
2022-10-08T12:45:31.876Z,30
2022-10-08T12:46:32.200Z,45
2022-10-08T12:47:31.814Z,45
2022-10-08T12:48:31.777Z,40
2022-10-08T12:49:34.601Z,50
2022-10-08T12:50:31.766Z,50
2022-10-08T12:51:31.811Z,45
2022-10-08T12:52:31.831Z,45
2022-10-08T12:53:31.930Z,45
2022-10-08T12:54:32.884Z,45
2022-10-08T12:55:38.541Z,25
2022-10-08T12:56:34.539Z,45
2022-10-08T12:57:31.792Z,35
2022-10-08T12:58:31.778Z,40
2022-10-08T12:59:31.800Z,45
2022-10-08T13:00:35.017Z,30
2022-10-08T13:01:32.609Z,40
2022-10-08T13:02:32.406Z,10
2022-10-08T13:03:31.679Z,10
2022-10-08T13:04:31.902Z,10
2022-10-08T13:05:35.293Z,10
2022-10-08T13:06:39.658Z,10
2022-10-08T13:07:31.815Z,45
2022-10-08T13:08:31.847Z,45
2022-10-08T13:09:34.938Z,45
2022-10-08T13:10:31.820Z,45
2022-10-08T13:11:34.719Z,45
2022-10-08T13:12:31.912Z,45
2022-10-08T13:13:31.808Z,45
2022-10-08T13:14:34.647Z,45
2022-10-08T13:15:31.822Z,50
2022-10-08T13:16:36.059Z,45
2022-10-08T13:17:31.909Z,50
2022-10-08T13:18:31.818Z,50
2022-10-08T13:19:31.879Z,30
2022-10-08T13:20:34.934Z,15
2022-10-08T13:21:31.891Z,15
2022-10-08T13:22:32.954Z,15
2022-10-08T13:23:31.990Z,15
2022-10-08T13:24:31.908Z,15
2022-10-08T13:25:31.882Z,15
2022-10-08T13:26:31.980Z,15
2022-10-08T13:27:33.083Z,15
2022-10-08T13:29:12.215Z,15
2022-10-08T13:30:31.846Z,15
2022-10-08T13:31:32.137Z,15
2022-10-08T13:32:31.866Z,15
2022-10-08T13:33:34.701Z,10
2022-10-08T13:34:33.573Z,10
2022-10-08T13:35:31.961Z,10
2022-10-08T13:36:35.801Z,10
2022-10-08T13:37:31.926Z,10
2022-10-08T13:38:34.881Z,10
2022-10-08T13:39:31.861Z,10
2022-10-08T13:40:31.894Z,10
2022-10-08T13:41:31.896Z,10
2022-10-08T13:42:34.942Z,10
2022-10-08T13:43:31.898Z,10
2022-10-08T13:44:34.548Z,10
2022-10-08T13:45:31.913Z,10
2022-10-08T13:46:33.250Z,10
2022-10-08T13:47:31.951Z,10
2022-10-08T13:48:31.871Z,10
2022-10-08T13:49:34.965Z,10
2022-10-08T13:50:31.962Z,10
2022-10-08T13:51:31.926Z,10
2022-10-08T13:52:31.939Z,10
2022-10-08T13:53:32.312Z,10
2022-10-08T13:54:35.827Z,10
2022-10-08T13:55:34.683Z,10
2022-10-08T13:56:31.978Z,10
2022-10-08T13:57:31.954Z,20
2022-10-08T13:58:31.987Z,10
2022-10-08T13:59:37.897Z,10
2022-10-08T14:00:34.920Z,10
2022-10-08T14:01:32.570Z,10
2022-10-08T14:02:32.411Z,10
2022-10-08T14:03:31.956Z,10
2022-10-08T14:04:32.006Z,10
2022-10-08T14:05:33.003Z,10
2022-10-08T14:06:31.924Z,10
2022-10-08T14:07:31.984Z,10
2022-10-08T14:08:31.939Z,10
2022-10-08T14:09:32.053Z,10
2022-10-08T14:10:31.957Z,10
2022-10-08T14:11:34.899Z,10
2022-10-08T14:12:32.017Z,10
2022-10-08T14:13:32.061Z,10
2022-10-08T14:14:31.967Z,10
2022-10-08T14:15:31.972Z,15
2022-10-08T14:16:35.247Z,15
2022-10-08T14:17:31.964Z,15
2022-10-08T14:18:31.945Z,15
2022-10-08T14:19:31.962Z,15
2022-10-08T14:20:34.916Z,15
2022-10-08T14:21:32.053Z,15
2022-10-08T14:22:32.872Z,15
2022-10-08T14:23:32.927Z,15
2022-10-08T14:24:32.435Z,25
2022-10-08T14:25:31.996Z,20
2022-10-08T14:26:32.013Z,15
2022-10-08T14:27:34.808Z,25
2022-10-08T14:28:32.293Z,40
2022-10-08T14:29:32.141Z,35
2022-10-08T14:30:31.992Z,35
2022-10-08T14:31:32.597Z,35
2022-10-08T14:32:32.202Z,30
2022-10-08T14:33:34.801Z,30