createdAt,value
2023-03-03T00:00:47.011Z,1018.90
2023-03-03T00:01:47.020Z,1019.00
2023-03-03T00:02:47.003Z,1018.98
2023-03-03T00:03:47.117Z,1018.98
2023-03-03T00:04:46.993Z,1019.01
2023-03-03T00:05:46.990Z,1019.02
2023-03-03T00:06:46.989Z,1019.00
2023-03-03T00:07:46.985Z,1019.05
2023-03-03T00:08:46.975Z,1019.11
2023-03-03T00:09:46.967Z,1019.08
2023-03-03T00:10:46.959Z,1019.11
2023-03-03T00:11:46.962Z,1019.10
2023-03-03T00:12:46.965Z,1019.12
2023-03-03T00:13:46.956Z,1019.10
2023-03-03T00:14:46.961Z,1019.04
2023-03-03T00:15:46.956Z,1019.04
2023-03-03T00:16:46.928Z,1019.00
2023-03-03T00:17:46.951Z,1018.99
2023-03-03T00:18:46.917Z,1018.94
2023-03-03T00:19:46.918Z,1018.98
2023-03-03T00:20:46.904Z,1018.96
2023-03-03T00:21:46.914Z,1019.05
2023-03-03T00:22:46.895Z,1018.99
2023-03-03T00:23:46.900Z,1019.00
2023-03-03T00:24:46.886Z,1019.03
2023-03-03T00:25:46.886Z,1019.04
2023-03-03T00:26:46.887Z,1018.96
2023-03-03T00:27:46.875Z,1018.93
2023-03-03T00:28:46.866Z,1018.85
2023-03-03T00:29:46.872Z,1018.83
2023-03-03T00:30:46.882Z,1018.79
2023-03-03T00:31:46.856Z,1018.79
2023-03-03T00:32:46.847Z,1018.78
2023-03-03T00:33:46.841Z,1018.76
2023-03-03T00:34:46.836Z,1018.73
2023-03-03T00:35:46.850Z,1018.76
2023-03-03T00:36:46.827Z,1018.72
2023-03-03T00:37:46.823Z,1018.72
2023-03-03T00:38:46.816Z,1018.69
2023-03-03T00:39:46.813Z,1018.69
2023-03-03T00:40:46.809Z,1018.75
2023-03-03T00:41:46.801Z,1018.85
2023-03-03T00:42:46.805Z,1018.87
2023-03-03T00:43:46.790Z,1018.82
2023-03-03T00:44:46.795Z,1018.76
2023-03-03T00:45:46.806Z,1018.76
2023-03-03T00:46:46.802Z,1018.71
2023-03-03T00:47:46.769Z,1018.67
2023-03-03T00:48:46.765Z,1018.71
2023-03-03T00:49:46.765Z,1018.66
2023-03-03T00:50:46.773Z,1018.64
2023-03-03T00:51:46.758Z,1018.65
2023-03-03T00:52:46.743Z,1018.63
2023-03-03T00:53:46.739Z,1018.62
2023-03-03T00:54:46.732Z,1018.62
2023-03-03T00:55:46.729Z,1018.67
2023-03-03T00:56:46.718Z,1018.68
2023-03-03T00:57:46.722Z,1018.67
2023-03-03T00:58:46.715Z,1018.65
2023-03-03T00:59:46.713Z,1018.58
2023-03-03T01:00:46.703Z,1018.58
2023-03-03T01:01:46.786Z,1018.58
2023-03-03T01:02:46.790Z,1018.59
2023-03-03T01:03:46.693Z,1018.56
2023-03-03T01:04:46.681Z,1018.54
2023-03-03T01:05:46.685Z,1018.56
2023-03-03T01:06:46.668Z,1018.61
2023-03-03T01:07:46.668Z,1018.56
2023-03-03T01:08:46.664Z,1018.55
2023-03-03T01:09:46.661Z,1018.54
2023-03-03T01:10:46.652Z,1018.53
2023-03-03T01:11:46.657Z,1018.52
2023-03-03T01:12:46.640Z,1018.55
2023-03-03T01:13:46.634Z,1018.57
2023-03-03T01:14:46.631Z,1018.56
2023-03-03T01:15:46.647Z,1018.52
2023-03-03T01:16:46.619Z,1018.55
2023-03-03T01:17:46.614Z,1018.59
2023-03-03T01:18:46.641Z,1018.56
2023-03-03T01:19:46.604Z,1018.58
2023-03-03T01:20:46.597Z,1018.49
2023-03-03T01:21:46.613Z,1018.49
2023-03-03T01:22:46.583Z,1018.47
2023-03-03T01:23:46.587Z,1018.45
2023-03-03T01:24:46.581Z,1018.48
2023-03-03T01:25:46.577Z,1018.48
2023-03-03T01:26:46.576Z,1018.53
2023-03-03T01:27:46.562Z,1018.50
2023-03-03T01:28:46.554Z,1018.51
2023-03-03T01:29:46.556Z,1018.48
2023-03-03T01:30:46.551Z,1018.43
2023-03-03T01:31:46.558Z,1018.42
2023-03-03T01:32:46.529Z,1018.35
2023-03-03T01:33:46.532Z,1018.39
2023-03-03T01:34:46.545Z,1018.33
2023-03-03T01:35:46.578Z,1018.31
2023-03-03T01:36:46.525Z,1018.25
2023-03-03T01:37:46.517Z,1018.26
2023-03-03T01:38:46.504Z,1018.23
2023-03-03T01:39:46.502Z,1018.31
2023-03-03T01:40:46.490Z,1018.28
2023-03-03T01:41:46.489Z,1018.25
2023-03-03T01:42:46.482Z,1018.23
2023-03-03T01:43:46.503Z,1018.26
2023-03-03T01:44:46.479Z,1018.25
2023-03-03T01:45:46.474Z,1018.23
2023-03-03T01:46:46.566Z,1018.20
2023-03-03T01:47:46.458Z,1018.22
2023-03-03T01:48:46.456Z,1018.24
2023-03-03T01:49:46.443Z,1018.27
2023-03-03T01:50:46.456Z,1018.27
2023-03-03T01:51:46.446Z,1018.22
2023-03-03T01:52:46.424Z,1018.18
2023-03-03T01:53:46.424Z,1018.19
2023-03-03T01:54:46.419Z,1018.16
2023-03-03T01:55:46.414Z,1018.15
2023-03-03T01:56:46.413Z,1018.24
2023-03-03T01:57:46.406Z,1018.20
2023-03-03T01:58:46.405Z,1018.21
2023-03-03T01:59:46.399Z,1018.25
2023-03-03T02:00:46.402Z,1018.18
2023-03-03T02:01:46.464Z,1018.22
2023-03-03T02:02:46.422Z,1018.21
2023-03-03T02:03:46.377Z,1018.19
2023-03-03T02:04:46.362Z,1018.19
2023-03-03T02:05:46.366Z,1018.15
2023-03-03T02:06:46.381Z,1018.15
2023-03-03T02:07:46.356Z,1018.16
2023-03-03T02:08:46.352Z,1018.18
2023-03-03T02:09:46.354Z,1018.24
2023-03-03T02:10:46.337Z,1018.28
2023-03-03T02:11:46.336Z,1018.32
2023-03-03T02:12:46.325Z,1018.33
2023-03-03T02:13:46.323Z,1018.32
2023-03-03T02:14:46.332Z,1018.38
2023-03-03T02:15:46.381Z,1018.37
2023-03-03T02:16:46.333Z,1018.36
2023-03-03T02:17:46.305Z,1018.37
2023-03-03T02:18:46.306Z,1018.35
2023-03-03T02:19:46.297Z,1018.33
2023-03-03T02:20:46.285Z,1018.37
2023-03-03T02:21:46.286Z,1018.27
2023-03-03T02:22:46.302Z,1018.34
2023-03-03T02:23:46.274Z,1018.31
2023-03-03T02:24:46.272Z,1018.26
2023-03-03T02:25:46.268Z,1018.25
2023-03-03T02:26:46.262Z,1018.29
2023-03-03T02:27:46.252Z,1018.30
2023-03-03T02:28:46.246Z,1018.33
2023-03-03T02:29:46.245Z,1018.37
2023-03-03T02:30:46.237Z,1018.40
2023-03-03T02:31:46.288Z,1018.43
2023-03-03T02:32:46.222Z,1018.43
2023-03-03T02:33:46.227Z,1018.42
2023-03-03T02:34:46.232Z,1018.36
2023-03-03T02:35:46.264Z,1018.36
2023-03-03T02:36:46.210Z,1018.35
2023-03-03T02:37:46.211Z,1018.35
2023-03-03T02:38:46.219Z,1018.30
2023-03-03T02:39:46.216Z,1018.33
2023-03-03T02:40:46.182Z,1018.30
2023-03-03T02:41:46.185Z,1018.29
2023-03-03T02:42:46.179Z,1018.30
2023-03-03T02:43:46.177Z,1018.32
2023-03-03T02:44:46.184Z,1018.30
2023-03-03T02:45:46.209Z,1018.36
2023-03-03T02:46:46.152Z,1018.32
2023-03-03T02:47:46.152Z,1018.33
2023-03-03T02:48:46.143Z,1018.27
2023-03-03T02:49:46.148Z,1018.31
2023-03-03T02:50:46.134Z,1018.30
2023-03-03T02:51:46.136Z,1018.27
2023-03-03T02:52:46.124Z,1018.30
2023-03-03T02:53:46.123Z,1018.28
2023-03-03T02:54:46.131Z,1018.29
2023-03-03T02:55:46.111Z,1018.30
2023-03-03T02:56:46.095Z,1018.29
2023-03-03T02:57:46.094Z,1018.24
2023-03-03T02:58:46.086Z,1018.21
2023-03-03T02:59:46.088Z,1018.24
2023-03-03T03:00:46.089Z,1018.30
2023-03-03T03:01:46.089Z,1018.31
2023-03-03T03:02:46.065Z,1018.36
2023-03-03T03:03:46.065Z,1018.37
2023-03-03T03:04:46.055Z,1018.36
2023-03-03T03:05:46.050Z,1018.34
2023-03-03T03:06:46.043Z,1018.32
2023-03-03T03:07:46.045Z,1018.31
2023-03-03T03:08:46.037Z,1018.29
2023-03-03T03:09:46.031Z,1018.28
2023-03-03T03:10:46.054Z,1018.31
2023-03-03T03:11:46.026Z,1018.31
2023-03-03T03:12:46.020Z,1018.29
2023-03-03T03:13:46.009Z,1018.30
2023-03-03T03:14:46.005Z,1018.30
2023-03-03T03:15:45.995Z,1018.37
2023-03-03T03:16:46.061Z,1018.43
2023-03-03T03:17:45.986Z,1018.48
2023-03-03T03:18:45.988Z,1018.51
2023-03-03T03:19:45.980Z,1018.49
2023-03-03T03:20:48.331Z,1018.53
2023-03-03T03:21:45.980Z,1018.56
2023-03-03T03:22:45.965Z,1018.59
2023-03-03T03:23:45.958Z,1018.54
2023-03-03T03:24:45.955Z,1018.54
2023-03-03T03:25:45.947Z,1018.56
2023-03-03T03:26:45.996Z,1018.55
2023-03-03T03:27:45.941Z,1018.59
2023-03-03T03:28:45.984Z,1018.61
2023-03-03T03:29:45.930Z,1018.64
2023-03-03T03:30:46.016Z,1018.61
2023-03-03T03:31:45.919Z,1018.59
2023-03-03T03:32:45.917Z,1018.57
2023-03-03T03:33:45.908Z,1018.54
2023-03-03T03:34:45.908Z,1018.62
2023-03-03T03:35:45.932Z,1018.59
2023-03-03T03:36:45.889Z,1018.60
2023-03-03T03:37:45.883Z,1018.61
2023-03-03T03:38:45.893Z,1018.67
2023-03-03T03:39:45.895Z,1018.64
2023-03-03T03:40:45.868Z,1018.64
2023-03-03T03:41:45.864Z,1018.64
2023-03-03T03:42:45.896Z,1018.61
2023-03-03T03:43:45.852Z,1018.58
2023-03-03T03:44:45.848Z,1018.56
2023-03-03T03:45:45.849Z,1018.55
2023-03-03T03:46:45.846Z,1018.53
2023-03-03T03:47:45.834Z,1018.48
2023-03-03T03:48:45.834Z,1018.43
2023-03-03T03:49:45.828Z,1018.41
2023-03-03T03:50:45.828Z,1018.42
2023-03-03T03:51:45.822Z,1018.41
2023-03-03T03:52:45.810Z,1018.45
2023-03-03T03:53:45.802Z,1018.43
2023-03-03T03:54:45.805Z,1018.39
2023-03-03T03:55:45.807Z,1018.36
2023-03-03T03:56:45.800Z,1018.37
2023-03-03T03:57:45.788Z,1018.37
2023-03-03T03:58:45.807Z,1018.40
2023-03-03T03:59:45.775Z,1018.33
2023-03-03T04:00:45.778Z,1018.30
2023-03-03T04:01:45.776Z,1018.24
2023-03-03T04:02:46.048Z,1018.25
2023-03-03T04:03:45.756Z,1018.30
2023-03-03T04:04:45.752Z,1018.22
2023-03-03T04:05:45.771Z,1018.29
2023-03-03T04:06:45.764Z,1018.25
2023-03-03T04:07:45.744Z,1018.28
2023-03-03T04:08:45.738Z,1018.24
2023-03-03T04:09:45.729Z,1018.21
2023-03-03T04:10:45.725Z,1018.22
2023-03-03T04:11:45.722Z,1018.20
2023-03-03T04:12:45.716Z,1018.19
2023-03-03T04:13:45.717Z,1018.15
2023-03-03T04:14:45.727Z,1018.11
2023-03-03T04:15:45.745Z,1018.14
2023-03-03T04:16:45.704Z,1018.14
2023-03-03T04:17:45.686Z,1018.06
2023-03-03T04:18:46.766Z,1018.12
2023-03-03T04:19:45.681Z,1018.11
2023-03-03T04:20:45.680Z,1018.14
2023-03-03T04:21:45.678Z,1018.14
2023-03-03T04:22:45.709Z,1018.14
2023-03-03T04:23:45.659Z,1018.12
2023-03-03T04:24:45.658Z,1018.16
2023-03-03T04:25:45.667Z,1018.16
2023-03-03T04:26:45.660Z,1018.18
2023-03-03T04:27:45.675Z,1018.19
2023-03-03T04:28:45.644Z,1018.25
2023-03-03T04:29:45.632Z,1018.20
2023-03-03T04:30:45.676Z,1018.15
2023-03-03T04:31:45.627Z,1018.14
2023-03-03T04:32:45.617Z,1018.13
2023-03-03T04:33:45.601Z,1018.12
2023-03-03T04:34:48.929Z,1018.11
2023-03-03T04:35:45.640Z,1018.14
2023-03-03T04:36:45.590Z,1018.08
2023-03-03T04:37:45.585Z,1018.09
2023-03-03T04:38:45.581Z,1018.08
2023-03-03T04:39:45.582Z,1018.07
2023-03-03T04:40:45.574Z,1018.10
2023-03-03T04:41:45.567Z,1018.03
2023-03-03T04:42:45.565Z,1018.08
2023-03-03T04:43:45.572Z,1018.12
2023-03-03T04:44:45.549Z,1018.15
2023-03-03T04:45:45.547Z,1018.13
2023-03-03T04:46:45.565Z,1018.14
2023-03-03T04:47:45.546Z,1018.14
2023-03-03T04:48:45.532Z,1018.11
2023-03-03T04:49:45.530Z,1018.11
2023-03-03T04:50:45.523Z,1018.11
2023-03-03T04:51:45.522Z,1018.10
2023-03-03T04:52:45.515Z,1018.14
2023-03-03T04:53:45.523Z,1018.12
2023-03-03T04:54:45.511Z,1018.11
2023-03-03T04:55:45.501Z,1018.12
2023-03-03T04:56:45.504Z,1018.06
2023-03-03T04:57:45.483Z,1018.09
2023-03-03T04:58:45.486Z,1018.10
2023-03-03T04:59:45.477Z,1018.12
2023-03-03T05:00:45.475Z,1018.11
2023-03-03T05:01:45.555Z,1018.13
2023-03-03T05:02:45.483Z,1018.09
2023-03-03T05:03:45.450Z,1018.05
2023-03-03T05:04:45.503Z,1018.02
2023-03-03T05:05:45.439Z,1018.11
2023-03-03T05:06:45.445Z,1018.08
2023-03-03T05:07:45.433Z,1018.03
2023-03-03T05:08:45.426Z,1018.03
2023-03-03T05:09:45.414Z,1018.04
2023-03-03T05:10:45.414Z,1018.08
2023-03-03T05:11:45.430Z,1018.14
2023-03-03T05:12:45.404Z,1018.12
2023-03-03T05:13:45.396Z,1018.11
2023-03-03T05:14:45.393Z,1018.10
2023-03-03T05:15:45.459Z,1018.06
2023-03-03T05:16:45.378Z,1018.02
2023-03-03T05:17:45.371Z,1018.04
2023-03-03T05:18:45.389Z,1018.01
2023-03-03T05:19:45.360Z,1017.99
2023-03-03T05:20:45.357Z,1017.98
2023-03-03T05:21:45.356Z,1017.96
2023-03-03T05:22:45.347Z,1018.02
2023-03-03T05:23:45.347Z,1018.03
2023-03-03T05:24:45.337Z,1018.03
2023-03-03T05:25:45.349Z,1018.00
2023-03-03T05:26:45.332Z,1018.04
2023-03-03T05:27:45.322Z,1017.99
2023-03-03T05:28:45.318Z,1018.01
2023-03-03T05:29:45.302Z,1018.02
2023-03-03T05:30:45.304Z,1018.02
2023-03-03T05:31:45.878Z,1018.02
2023-03-03T05:32:45.298Z,1018.02
2023-03-03T05:33:45.287Z,1018.05
2023-03-03T05:34:45.312Z,1018.05
2023-03-03T05:35:45.328Z,1018.11
2023-03-03T05:36:45.272Z,1018.15
2023-03-03T05:37:45.264Z,1018.16
2023-03-03T05:38:45.265Z,1018.18
2023-03-03T05:39:45.254Z,1018.18
2023-03-03T05:40:45.250Z,1018.21
2023-03-03T05:41:45.243Z,1018.22
2023-03-03T05:42:45.348Z,1018.30
2023-03-03T05:43:45.234Z,1018.31
2023-03-03T05:44:45.234Z,1018.33
2023-03-03T05:45:45.221Z,1018.34
2023-03-03T05:46:45.270Z,1018.41
2023-03-03T05:47:45.211Z,1018.45
2023-03-03T05:48:45.213Z,1018.40
2023-03-03T05:49:45.204Z,1018.41
2023-03-03T05:50:45.226Z,1018.42
2023-03-03T05:51:45.191Z,1018.40
2023-03-03T05:52:45.194Z,1018.39
2023-03-03T05:53:45.177Z,1018.33
2023-03-03T05:54:45.179Z,1018.40
2023-03-03T05:55:45.177Z,1018.36
2023-03-03T05:56:45.165Z,1018.36
2023-03-03T05:57:45.163Z,1018.38
2023-03-03T05:58:45.169Z,1018.38
2023-03-03T05:59:45.151Z,1018.40
2023-03-03T06:00:45.157Z,1018.40
2023-03-03T06:01:45.165Z,1018.43
2023-03-03T06:02:45.176Z,1018.38
2023-03-03T06:03:45.133Z,1018.39
2023-03-03T06:04:45.129Z,1018.40
2023-03-03T06:05:45.127Z,1018.39
2023-03-03T06:06:45.144Z,1018.42
2023-03-03T06:07:45.164Z,1018.40
2023-03-03T06:08:45.107Z,1018.38
2023-03-03T06:09:45.103Z,1018.41
2023-03-03T06:10:45.122Z,1018.39
2023-03-03T06:11:45.094Z,1018.39
2023-03-03T06:12:45.096Z,1018.33
2023-03-03T06:13:45.084Z,1018.29
2023-03-03T06:14:45.080Z,1018.30
2023-03-03T06:15:45.124Z,1018.25
2023-03-03T06:16:45.163Z,1018.27
2023-03-03T06:17:45.066Z,1018.37
2023-03-03T06:18:45.072Z,1018.32
2023-03-03T06:19:45.057Z,1018.38
2023-03-03T06:20:45.049Z,1018.36
2023-03-03T06:21:45.036Z,1018.38
2023-03-03T06:22:45.054Z,1018.42
2023-03-03T06:23:45.027Z,1018.46
2023-03-03T06:24:45.029Z,1018.43
2023-03-03T06:25:45.015Z,1018.43
2023-03-03T06:26:45.021Z,1018.47
2023-03-03T06:27:45.021Z,1018.50
2023-03-03T06:28:45.005Z,1018.44
2023-03-03T06:29:44.997Z,1018.50
2023-03-03T06:30:44.992Z,1018.53
2023-03-03T06:31:45.063Z,1018.53
2023-03-03T06:32:45.097Z,1018.51
2023-03-03T06:33:44.970Z,1018.54
2023-03-03T06:34:44.975Z,1018.60
2023-03-03T06:35:45.000Z,1018.61
2023-03-03T06:36:44.957Z,1018.60
2023-03-03T06:37:44.972Z,1018.57
2023-03-03T06:38:44.973Z,1018.61
2023-03-03T06:39:44.942Z,1018.63
2023-03-03T06:40:44.940Z,1018.57
2023-03-03T06:41:44.948Z,1018.59
2023-03-03T06:42:44.954Z,1018.60
2023-03-03T06:43:44.919Z,1018.59
2023-03-03T06:44:44.919Z,1018.61
2023-03-03T06:45:44.980Z,1018.62
2023-03-03T06:46:44.902Z,1018.61
2023-03-03T06:47:44.896Z,1018.63
2023-03-03T06:48:44.920Z,1018.60
2023-03-03T06:49:44.882Z,1018.65
2023-03-03T06:50:44.890Z,1018.72
2023-03-03T06:51:44.879Z,1018.68
2023-03-03T06:52:44.873Z,1018.72
2023-03-03T06:53:44.867Z,1018.72
2023-03-03T06:54:44.879Z,1018.77
2023-03-03T06:55:44.959Z,1018.73
2023-03-03T06:56:44.846Z,1018.71
2023-03-03T06:57:44.854Z,1018.78
2023-03-03T06:58:44.840Z,1018.78
2023-03-03T06:59:44.832Z,1018.81
2023-03-03T07:00:44.843Z,1018.85
2023-03-03T07:01:44.839Z,1018.86
2023-03-03T07:02:44.851Z,1018.86
2023-03-03T07:03:44.813Z,1018.90
2023-03-03T07:04:44.811Z,1018.94
2023-03-03T07:05:44.810Z,1018.95
2023-03-03T07:06:44.812Z,1018.91
2023-03-03T07:07:44.797Z,1018.93
2023-03-03T07:08:44.790Z,1018.94
2023-03-03T07:09:44.786Z,1018.91
2023-03-03T07:10:44.819Z,1018.94
2023-03-03T07:11:46.583Z,1018.96
2023-03-03T07:12:44.771Z,1018.99
2023-03-03T07:13:44.764Z,1018.94
2023-03-03T07:14:44.761Z,1018.99
2023-03-03T07:15:44.756Z,1018.99
2023-03-03T07:16:44.782Z,1019.02
2023-03-03T07:17:44.749Z,1019.01
2023-03-03T07:18:44.752Z,1019.01
2023-03-03T07:19:44.735Z,1019.01
2023-03-03T07:20:44.735Z,1019.00
2023-03-03T07:21:44.735Z,1019.02
2023-03-03T07:22:44.728Z,1019.00
2023-03-03T07:23:44.719Z,1018.99
2023-03-03T07:24:44.721Z,1019.03
2023-03-03T07:25:44.709Z,1019.01
2023-03-03T07:26:44.761Z,1019.04
2023-03-03T07:27:44.696Z,1019.03
2023-03-03T07:28:44.708Z,1019.05
2023-03-03T07:29:44.705Z,1019.06
2023-03-03T07:30:44.738Z,1019.04
2023-03-03T07:31:45.741Z,1019.07
2023-03-03T07:32:44.685Z,1019.04
2023-03-03T07:33:44.677Z,1019.07
2023-03-03T07:34:44.663Z,1019.07
2023-03-03T07:35:44.740Z,1019.04
2023-03-03T07:36:44.675Z,1019.09
2023-03-03T07:37:44.649Z,1019.10
2023-03-03T07:38:44.648Z,1019.09
2023-03-03T07:39:44.656Z,1019.11
2023-03-03T07:40:44.691Z,1019.16
2023-03-03T07:41:44.638Z,1019.16
2023-03-03T07:42:44.641Z,1019.18
2023-03-03T07:43:44.611Z,1019.17
2023-03-03T07:44:44.612Z,1019.15
2023-03-03T07:45:44.640Z,1019.14
2023-03-03T07:46:44.595Z,1019.14
2023-03-03T07:47:44.591Z,1019.20
2023-03-03T07:48:44.602Z,1019.21
2023-03-03T07:49:44.588Z,1019.24
2023-03-03T07:50:44.573Z,1019.25
2023-03-03T07:51:44.589Z,1019.26
2023-03-03T07:52:44.576Z,1019.29
2023-03-03T07:53:44.585Z,1019.29
2023-03-03T07:54:44.560Z,1019.33
2023-03-03T07:55:44.580Z,1019.28
2023-03-03T07:56:44.562Z,1019.31
2023-03-03T07:57:44.564Z,1019.30
2023-03-03T07:58:44.570Z,1019.27
2023-03-03T07:59:44.579Z,1019.25
2023-03-03T08:00:44.624Z,1019.25
2023-03-03T08:01:44.524Z,1019.22
2023-03-03T08:02:44.512Z,1019.22
2023-03-03T08:03:44.518Z,1019.24
2023-03-03T08:04:44.597Z,1019.25
2023-03-03T08:05:44.517Z,1019.26
2023-03-03T08:06:44.504Z,1019.28
2023-03-03T08:07:44.494Z,1019.27
2023-03-03T08:08:44.486Z,1019.28
2023-03-03T08:09:44.479Z,1019.28
2023-03-03T08:10:44.529Z,1019.28
2023-03-03T08:11:44.467Z,1019.29
2023-03-03T08:12:44.453Z,1019.25
2023-03-03T08:13:44.450Z,1019.21
2023-03-03T08:14:44.465Z,1019.19
2023-03-03T08:15:44.569Z,1019.20
2023-03-03T08:16:44.433Z,1019.20
2023-03-03T08:17:44.441Z,1019.19
2023-03-03T08:18:44.428Z,1019.19
2023-03-03T08:19:44.413Z,1019.20
2023-03-03T08:20:44.409Z,1019.19
2023-03-03T08:21:44.410Z,1019.20
2023-03-03T08:22:44.391Z,1019.22
2023-03-03T08:23:44.389Z,1019.15
2023-03-03T08:24:44.387Z,1019.19
2023-03-03T08:25:44.379Z,1019.19
2023-03-03T08:26:44.370Z,1019.22
2023-03-03T08:27:44.366Z,1019.28
2023-03-03T08:28:44.373Z,1019.31
2023-03-03T08:29:44.367Z,1019.32
2023-03-03T08:30:44.413Z,1019.29
2023-03-03T08:31:44.423Z,1019.34
2023-03-03T08:32:44.403Z,1019.28
2023-03-03T08:33:44.341Z,1019.31
2023-03-03T08:34:44.333Z,1019.29
2023-03-03T08:35:44.441Z,1019.28
2023-03-03T08:36:44.316Z,1019.26
2023-03-03T08:37:44.322Z,1019.27
2023-03-03T08:38:44.316Z,1019.27
2023-03-03T08:39:44.329Z,1019.35
2023-03-03T08:40:44.311Z,1019.36
2023-03-03T08:41:44.312Z,1019.38
2023-03-03T08:42:44.288Z,1019.31
2023-03-03T08:43:44.286Z,1019.32
2023-03-03T08:44:44.282Z,1019.31
2023-03-03T08:45:44.445Z,1019.25
2023-03-03T08:46:44.404Z,1019.30
2023-03-03T08:47:44.265Z,1019.29
2023-03-03T08:48:44.264Z,1019.30
2023-03-03T08:49:44.256Z,1019.34
2023-03-03T08:50:44.253Z,1019.30
2023-03-03T08:51:44.254Z,1019.38
2023-03-03T08:52:44.233Z,1019.37
2023-03-03T08:53:44.237Z,1019.38
2023-03-03T08:54:44.235Z,1019.36
2023-03-03T08:55:44.310Z,1019.39
2023-03-03T08:56:44.221Z,1019.42
2023-03-03T08:57:44.216Z,1019.41
2023-03-03T08:58:59.621Z,1019.37
2023-03-03T08:59:44.205Z,1019.42
2023-03-03T09:00:45.275Z,1019.36
2023-03-03T09:01:44.208Z,1019.37
2023-03-03T09:02:44.208Z,1019.38
2023-03-03T09:03:44.198Z,1019.30
2023-03-03T09:04:44.270Z,1019.26
2023-03-03T09:05:44.171Z,1019.28
2023-03-03T09:06:44.174Z,1019.26
2023-03-03T09:07:45.905Z,1019.18
2023-03-03T09:08:44.158Z,1019.20
2023-03-03T09:09:44.153Z,1019.20
2023-03-03T09:10:44.151Z,1019.23
2023-03-03T09:11:44.176Z,1019.21
2023-03-03T09:12:44.146Z,1019.20
2023-03-03T09:13:44.151Z,1019.20
2023-03-03T09:14:44.131Z,1019.20
2023-03-03T09:15:44.136Z,1019.25
2023-03-03T09:16:44.117Z,1019.24
2023-03-03T09:17:44.127Z,1019.23
2023-03-03T09:18:44.140Z,1019.23
2023-03-03T09:19:44.104Z,1019.25
2023-03-03T09:20:44.100Z,1019.29
2023-03-03T09:21:44.097Z,1019.28
2023-03-03T09:22:44.084Z,1019.27
2023-03-03T09:23:44.092Z,1019.26
2023-03-03T09:24:44.080Z,1019.24
2023-03-03T09:25:44.072Z,1019.23
2023-03-03T09:26:44.068Z,1019.22
2023-03-03T09:27:44.098Z,1019.19
2023-03-03T09:28:44.066Z,1019.23
2023-03-03T09:29:44.058Z,1019.32
2023-03-03T09:30:44.052Z,1019.30
2023-03-03T09:31:44.105Z,1019.29
2023-03-03T09:32:44.108Z,1019.33
2023-03-03T09:33:44.043Z,1019.33
2023-03-03T09:34:44.046Z,1019.34
2023-03-03T09:35:44.157Z,1019.31
2023-03-03T09:36:44.045Z,1019.35
2023-03-03T09:37:44.011Z,1019.31
2023-03-03T09:38:44.020Z,1019.29
2023-03-03T09:39:44.002Z,1019.32
2023-03-03T09:40:44.002Z,1019.29
2023-03-03T09:41:43.994Z,1019.30
2023-03-03T09:42:43.990Z,1019.32
2023-03-03T09:43:43.984Z,1019.32
2023-03-03T09:44:43.977Z,1019.35
2023-03-03T09:45:43.975Z,1019.33
2023-03-03T09:46:44.030Z,1019.37
2023-03-03T09:47:43.973Z,1019.40
2023-03-03T09:48:43.977Z,1019.38
2023-03-03T09:49:43.958Z,1019.36
2023-03-03T09:50:43.980Z,1019.39
2023-03-03T09:51:43.954Z,1019.40
2023-03-03T09:52:43.936Z,1019.41
2023-03-03T09:53:43.940Z,1019.36
2023-03-03T09:54:43.934Z,1019.32
2023-03-03T09:55:43.945Z,1019.29
2023-03-03T09:56:43.929Z,1019.27
2023-03-03T09:57:43.917Z,1019.25
2023-03-03T09:58:43.914Z,1019.29
2023-03-03T09:59:43.914Z,1019.29
2023-03-03T10:00:43.911Z,1019.31
2023-03-03T10:01:43.904Z,1019.30
2023-03-03T10:02:43.941Z,1019.32
2023-03-03T10:03:43.918Z,1019.30
2023-03-03T10:04:43.896Z,1019.28
2023-03-03T10:05:43.884Z,1019.27
2023-03-03T10:06:43.900Z,1019.31
2023-03-03T10:07:43.884Z,1019.27
2023-03-03T10:08:43.870Z,1019.30
2023-03-03T10:09:43.868Z,1019.32
2023-03-03T10:10:43.858Z,1019.32
2023-03-03T10:11:43.855Z,1019.36
2023-03-03T10:12:43.854Z,1019.38
2023-03-03T10:13:43.863Z,1019.42
2023-03-03T10:14:43.851Z,1019.44
2023-03-03T10:15:43.838Z,1019.46
2023-03-03T10:16:43.916Z,1019.40
2023-03-03T10:17:43.834Z,1019.44
2023-03-03T10:18:43.828Z,1019.35
2023-03-03T10:19:43.819Z,1019.37
2023-03-03T10:20:50.620Z,1019.34
2023-03-03T10:21:43.816Z,1019.34
2023-03-03T10:22:43.824Z,1019.33
2023-03-03T10:23:43.804Z,1019.29
2023-03-03T10:24:43.793Z,1019.25
2023-03-03T10:25:43.792Z,1019.25
2023-03-03T10:26:46.530Z,1019.24
2023-03-03T10:27:43.788Z,1019.21
2023-03-03T10:28:43.776Z,1019.29
2023-03-03T10:29:43.778Z,1019.31
2023-03-03T10:30:58.038Z,1019.27
2023-03-03T10:31:43.858Z,1019.33
2023-03-03T10:32:43.998Z,1019.31
2023-03-03T10:33:43.872Z,1019.36
2023-03-03T10:34:43.764Z,1019.31
2023-03-03T10:35:51.026Z,1019.30
2023-03-03T10:36:43.751Z,1019.29
2023-03-03T10:37:43.742Z,1019.30
2023-03-03T10:38:43.768Z,1019.31
2023-03-03T10:39:43.753Z,1019.26
2023-03-03T10:40:43.745Z,1019.28
2023-03-03T10:41:43.733Z,1019.29
2023-03-03T10:42:45.065Z,1019.34
2023-03-03T10:43:43.719Z,1019.32
2023-03-03T10:44:43.717Z,1019.33
2023-03-03T10:45:43.745Z,1019.33
2023-03-03T10:46:43.702Z,1019.33
2023-03-03T10:47:43.709Z,1019.34
2023-03-03T10:48:43.707Z,1019.36
2023-03-03T10:49:43.694Z,1019.38
2023-03-03T10:50:43.688Z,1019.39
2023-03-03T10:51:43.686Z,1019.38
2023-03-03T10:52:43.684Z,1019.37
2023-03-03T10:53:43.684Z,1019.41
2023-03-03T10:54:43.701Z,1019.42
2023-03-03T10:55:43.695Z,1019.41
2023-03-03T10:56:52.860Z,1019.45
2023-03-03T10:57:43.666Z,1019.42
2023-03-03T10:58:43.759Z,1019.43
2023-03-03T10:59:43.656Z,1019.33
2023-03-03T11:00:43.731Z,1019.37
2023-03-03T11:01:43.644Z,1019.32
2023-03-03T11:02:43.636Z,1019.37
2023-03-03T11:03:43.638Z,1019.36
2023-03-03T11:04:43.674Z,1019.43
2023-03-03T11:05:43.652Z,1019.46
2023-03-03T11:06:43.623Z,1019.42
2023-03-03T11:07:43.636Z,1019.41
2023-03-03T11:08:43.619Z,1019.36
2023-03-03T11:09:43.630Z,1019.41
2023-03-03T11:10:43.635Z,1019.38
2023-03-03T11:11:43.612Z,1019.34
2023-03-03T11:12:43.602Z,1019.34
2023-03-03T11:13:43.601Z,1019.37
2023-03-03T11:14:43.602Z,1019.35
2023-03-03T11:15:43.597Z,1019.40
2023-03-03T11:16:43.637Z,1019.39
2023-03-03T11:17:43.592Z,1019.34
2023-03-03T11:18:43.586Z,1019.36
2023-03-03T11:19:43.583Z,1019.36
2023-03-03T11:20:43.572Z,1019.36
2023-03-03T11:21:43.571Z,1019.37
2023-03-03T11:22:43.573Z,1019.41
2023-03-03T11:23:43.571Z,1019.39
2023-03-03T11:24:43.560Z,1019.33
2023-03-03T11:25:43.559Z,1019.33
2023-03-03T11:26:43.568Z,1019.29
2023-03-03T11:27:43.551Z,1019.31
2023-03-03T11:28:43.553Z,1019.33
2023-03-03T11:29:43.548Z,1019.32
2023-03-03T11:30:43.555Z,1019.35
2023-03-03T11:31:43.552Z,1019.35
2023-03-03T11:32:43.534Z,1019.36
2023-03-03T11:33:43.532Z,1019.35
2023-03-03T11:34:43.535Z,1019.36
2023-03-03T11:35:43.569Z,1019.37
2023-03-03T11:36:43.520Z,1019.37
2023-03-03T11:37:43.519Z,1019.33
2023-03-03T11:38:43.515Z,1019.32
2023-03-03T11:39:43.524Z,1019.31
2023-03-03T11:40:43.518Z,1019.29
2023-03-03T11:41:43.513Z,1019.26
2023-03-03T11:42:43.526Z,1019.27
2023-03-03T11:43:43.498Z,1019.26
2023-03-03T11:44:43.495Z,1019.26
2023-03-03T11:45:43.508Z,1019.28
2023-03-03T11:46:43.496Z,1019.29
2023-03-03T11:47:43.484Z,1019.25
2023-03-03T11:48:43.484Z,1019.26
2023-03-03T11:49:43.476Z,1019.29
2023-03-03T11:50:43.481Z,1019.26
2023-03-03T11:51:43.492Z,1019.23
2023-03-03T11:52:43.476Z,1019.21
2023-03-03T11:53:43.487Z,1019.19
2023-03-03T11:54:43.473Z,1019.17
2023-03-03T11:55:43.462Z,1019.15
2023-03-03T11:56:43.465Z,1019.19
2023-03-03T11:57:43.459Z,1019.14
2023-03-03T11:58:43.472Z,1019.14
2023-03-03T11:59:43.444Z,1019.12
2023-03-03T12:00:43.457Z,1019.09
2023-03-03T12:01:43.445Z,1019.08
2023-03-03T12:02:43.476Z,1019.02
2023-03-03T12:03:43.428Z,1019.04
2023-03-03T12:04:43.434Z,1019.03
2023-03-03T12:05:43.456Z,1018.99